owner,sensor,date,latitude,longitude,vertical_datum,sea_water_practical_salinity,qcFlag 
TCOON,ioos:station:TCOON:076:1,2012-04-01T01:30:00Z,27.8918,-97.6105,0.0,7.8,1111122 
TCOON,ioos:station:TCOON:076:1,2012-04-01T04:30:00Z,27.8918,-97.6105,0.0,7.6,1111122 
TCOON,ioos:station:TCOON:076:1,2012-04-01T07:00:00Z,27.8918,-97.6105,0.0,7.5,1111122 
TCOON,ioos:station:TCOON:076:1,2012-04-01T08:00:00Z,27.8918,-97.6105,0.0,7.4,1111122 
TCOON,ioos:station:TCOON:076:1,2012-04-01T10:00:00Z,27.8918,-97.6105,0.0,7.4,1111122 
TCOON,ioos:station:TCOON:076:1,2012-04-01T11:00:00Z,27.8918,-97.6105,0.0,7.3,1111122 
TCOON,ioos:station:TCOON:076:1,2012-04-01T13:30:00Z,27.8918,-97.6105,0.0,7.3,1111122 
TCOON,ioos:station:TCOON:076:1,2012-04-01T15:00:00Z,27.8918,-97.6105,0.0,7.3,1111122 
TCOON,ioos:station:TCOON:076:1,2012-04-01T17:00:00Z,27.8918,-97.6105,0.0,7.0,1111122 
TCOON,ioos:station:TCOON:076:1,2012-04-01T18:00:00Z,27.8918,-97.6105,0.0,7.1,1111122 
TCOON,ioos:station:TCOON:076:1,2012-04-01T18:30:00Z,27.8918,-97.6105,0.0,7.2,1111122 
TCOON,ioos:station:TCOON:076:1,2012-04-01T20:30:00Z,27.8918,-97.6105,0.0,7.4,1111122 
TCOON,ioos:station:TCOON:076:1,2012-04-01T22:00:00Z,27.8918,-97.6105,0.0,7.5,1111122 
TCOON,ioos:station:TCOON:076:1,2012-04-01T23:00:00Z,27.8918,-97.6105,0.0,7.6,1111122 
TCOON,ioos:station:TCOON:076:1,2012-04-01T23:30:00Z,27.8918,-97.6105,0.0,7.6,1111122 
TCOON,ioos:station:TCOON:076:1,2012-04-02T01:00:00Z,27.8918,-97.6105,0.0,7.7,1111122 
TCOON,ioos:station:TCOON:076:1,2012-04-02T02:00:00Z,27.8918,-97.6105,0.0,7.8,1111122 
TCOON,ioos:station:TCOON:076:1,2012-04-02T03:00:00Z,27.8918,-97.6105,0.0,7.8,1111122 
TCOON,ioos:station:TCOON:076:1,2012-04-02T04:00:00Z,27.8918,-97.6105,0.0,6.6,1111122 
TCOON,ioos:station:TCOON:076:1,2012-04-02T04:30:00Z,27.8918,-97.6105,0.0,7.9,1111122 
TCOON,ioos:station:TCOON:076:1,2012-04-02T05:30:00Z,27.8918,-97.6105,0.0,7.9,1111122 
TCOON,ioos:station:TCOON:076:1,2012-04-02T07:00:00Z,27.8918,-97.6105,0.0,7.9,1111122 
TCOON,ioos:station:TCOON:076:1,2012-04-02T08:00:00Z,27.8918,-97.6105,0.0,7.8,1111122 
TCOON,ioos:station:TCOON:076:1,2012-04-02T08:30:00Z,27.8918,-97.6105,0.0,7.0,1111122 
TCOON,ioos:station:TCOON:076:1,2012-04-02T10:00:00Z,27.8918,-97.6105,0.0,7.5,1111122 
TCOON,ioos:station:TCOON:076:1,2012-04-02T11:00:00Z,27.8918,-97.6105,0.0,7.4,1111122 
TCOON,ioos:station:TCOON:076:1,2012-04-02T11:30:00Z,27.8918,-97.6105,0.0,7.5,1111122 
TCOON,ioos:station:TCOON:076:1,2012-04-02T12:30:00Z,27.8918,-97.6105,0.0,7.5,1111122 
TCOON,ioos:station:TCOON:076:1,2012-04-02T14:00:00Z,27.8918,-97.6105,0.0,7.7,1111122 
TCOON,ioos:station:TCOON:076:1,2012-04-02T15:30:00Z,27.8918,-97.6105,0.0,7.7,1111122 
TCOON,ioos:station:TCOON:076:1,2012-04-02T16:30:00Z,27.8918,-97.6105,0.0,7.6,1111122 
TCOON,ioos:station:TCOON:076:1,2012-04-02T17:00:00Z,27.8918,-97.6105,0.0,7.5,1111122 
TCOON,ioos:station:TCOON:076:1,2012-04-02T20:00:00Z,27.8918,-97.6105,0.0,7.4,1111122 
TCOON,ioos:station:TCOON:076:1,2012-04-02T21:30:00Z,27.8918,-97.6105,0.0,7.8,1111122 
TCOON,ioos:station:TCOON:076:1,2012-04-03T00:00:00Z,27.8918,-97.6105,0.0,8.0,1111122 
TCOON,ioos:station:TCOON:076:1,2012-04-03T00:30:00Z,27.8918,-97.6105,0.0,8.0,1111122 
TCOON,ioos:station:TCOON:076:1,2012-04-03T01:30:00Z,27.8918,-97.6105,0.0,8.1,1111122 
TCOON,ioos:station:TCOON:076:1,2012-04-03T03:00:00Z,27.8918,-97.6105,0.0,8.0,1111122 
TCOON,ioos:station:TCOON:076:1,2012-04-03T04:30:00Z,27.8918,-97.6105,0.0,8.1,1111122 
TCOON,ioos:station:TCOON:076:1,2012-04-03T06:00:00Z,27.8918,-97.6105,0.0,8.0,1111122 
TCOON,ioos:station:TCOON:076:1,2012-04-03T08:00:00Z,27.8918,-97.6105,0.0,4.4,1111122 
TCOON,ioos:station:TCOON:076:1,2012-04-03T08:30:00Z,27.8918,-97.6105,0.0,8.0,1111122 
TCOON,ioos:station:TCOON:076:1,2012-04-03T09:00:00Z,27.8918,-97.6105,0.0,8.0,1111122 
TCOON,ioos:station:TCOON:076:1,2012-04-03T10:30:00Z,27.8918,-97.6105,0.0,8.1,1111122 
TCOON,ioos:station:TCOON:076:1,2012-04-03T12:00:00Z,27.8918,-97.6105,0.0,8.1,1111122 
TCOON,ioos:station:TCOON:076:1,2012-04-03T13:00:00Z,27.8918,-97.6105,0.0,8.1,1111122 
TCOON,ioos:station:TCOON:076:1,2012-04-03T16:00:00Z,27.8918,-97.6105,0.0,7.5,1111122 
TCOON,ioos:station:TCOON:076:1,2012-04-03T16:30:00Z,27.8918,-97.6105,0.0,7.5,1111122 
TCOON,ioos:station:TCOON:076:1,2012-04-03T18:00:00Z,27.8918,-97.6105,0.0,7.4,1111122 
TCOON,ioos:station:TCOON:076:1,2012-04-03T19:00:00Z,27.8918,-97.6105,0.0,7.5,1111122 
TCOON,ioos:station:TCOON:076:1,2012-04-03T19:30:00Z,27.8918,-97.6105,0.0,7.0,1111122 
TCOON,ioos:station:TCOON:076:1,2012-04-03T23:00:00Z,27.8918,-97.6105,0.0,7.6,1111122 
TCOON,ioos:station:TCOON:076:1,2012-04-04T00:30:00Z,27.8918,-97.6105,0.0,7.8,1111122 
TCOON,ioos:station:TCOON:076:1,2012-04-04T02:00:00Z,27.8918,-97.6105,0.0,7.7,1111122 
TCOON,ioos:station:TCOON:076:1,2012-04-04T02:30:00Z,27.8918,-97.6105,0.0,7.7,1111122 
TCOON,ioos:station:TCOON:076:1,2012-04-04T04:30:00Z,27.8918,-97.6105,0.0,7.4,1111122 
TCOON,ioos:station:TCOON:076:1,2012-04-04T06:00:00Z,27.8918,-97.6105,0.0,7.2,1111122 
TCOON,ioos:station:TCOON:076:1,2012-04-04T06:30:00Z,27.8918,-97.6105,0.0,7.2,1111122 
TCOON,ioos:station:TCOON:076:1,2012-04-04T09:00:00Z,27.8918,-97.6105,0.0,7.4,1111122 
TCOON,ioos:station:TCOON:076:1,2012-04-04T11:30:00Z,27.8918,-97.6105,0.0,7.6,1111122 
TCOON,ioos:station:TCOON:076:1,2012-04-04T13:00:00Z,27.8918,-97.6105,0.0,6.9,1111122 
TCOON,ioos:station:TCOON:076:1,2012-04-04T15:00:00Z,27.8918,-97.6105,0.0,6.8,1111122 
TCOON,ioos:station:TCOON:076:1,2012-04-04T15:30:00Z,27.8918,-97.6105,0.0,7.0,1111122 
TCOON,ioos:station:TCOON:076:1,2012-04-04T16:30:00Z,27.8918,-97.6105,0.0,6.9,1111122 
TCOON,ioos:station:TCOON:076:1,2012-04-04T18:00:00Z,27.8918,-97.6105,0.0,7.1,1111122 
TCOON,ioos:station:TCOON:076:1,2012-04-04T19:30:00Z,27.8918,-97.6105,0.0,7.2,1111122 
TCOON,ioos:station:TCOON:076:1,2012-04-04T20:30:00Z,27.8918,-97.6105,0.0,7.6,1111122 
TCOON,ioos:station:TCOON:076:1,2012-04-05T01:30:00Z,27.8918,-97.6105,0.0,7.8,1111122 
TCOON,ioos:station:TCOON:076:1,2012-04-05T02:30:00Z,27.8918,-97.6105,0.0,7.6,1111122 
TCOON,ioos:station:TCOON:076:1,2012-04-05T04:00:00Z,27.8918,-97.6105,0.0,7.7,1111122 
TCOON,ioos:station:TCOON:076:1,2012-04-05T08:30:00Z,27.8918,-97.6105,0.0,7.0,1111122 
TCOON,ioos:station:TCOON:076:1,2012-04-05T10:30:00Z,27.8918,-97.6105,0.0,6.7,1111122 
TCOON,ioos:station:TCOON:076:1,2012-04-05T11:00:00Z,27.8918,-97.6105,0.0,6.8,1111122 
TCOON,ioos:station:TCOON:076:1,2012-04-05T14:00:00Z,27.8918,-97.6105,0.0,6.9,1111122 
TCOON,ioos:station:TCOON:076:1,2012-04-05T15:30:00Z,27.8918,-97.6105,0.0,6.7,1111122 
TCOON,ioos:station:TCOON:076:1,2012-04-05T17:30:00Z,27.8918,-97.6105,0.0,6.6,1111122 
TCOON,ioos:station:TCOON:076:1,2012-04-05T18:30:00Z,27.8918,-97.6105,0.0,6.6,1111122 
TCOON,ioos:station:TCOON:076:1,2012-04-05T19:00:00Z,27.8918,-97.6105,0.0,6.6,1111122 
TCOON,ioos:station:TCOON:076:1,2012-04-05T19:30:00Z,27.8918,-97.6105,0.0,6.6,1111122 
TCOON,ioos:station:TCOON:076:1,2012-04-05T21:00:00Z,27.8918,-97.6105,0.0,6.6,1111122 
TCOON,ioos:station:TCOON:076:1,2012-04-05T21:30:00Z,27.8918,-97.6105,0.0,6.3,1111122 
TCOON,ioos:station:TCOON:076:1,2012-04-05T23:00:00Z,27.8918,-97.6105,0.0,6.9,1111122 
TCOON,ioos:station:TCOON:076:1,2012-04-05T23:30:00Z,27.8918,-97.6105,0.0,3.8,1111122 
TCOON,ioos:station:TCOON:076:1,2012-04-06T00:00:00Z,27.8918,-97.6105,0.0,8.1,1111122 
TCOON,ioos:station:TCOON:076:1,2012-04-06T01:00:00Z,27.8918,-97.6105,0.0,8.0,1111122 
TCOON,ioos:station:TCOON:076:1,2012-04-06T09:30:00Z,27.8918,-97.6105,0.0,7.0,1111122 
TCOON,ioos:station:TCOON:076:1,2012-04-06T12:30:00Z,27.8918,-97.6105,0.0,7.1,1111122 
TCOON,ioos:station:TCOON:076:1,2012-04-06T15:00:00Z,27.8918,-97.6105,0.0,7.5,1111122 
TCOON,ioos:station:TCOON:076:1,2012-04-06T16:00:00Z,27.8918,-97.6105,0.0,7.5,1111122 
TCOON,ioos:station:TCOON:076:1,2012-04-06T17:00:00Z,27.8918,-97.6105,0.0,6.8,1111122 
TCOON,ioos:station:TCOON:076:1,2012-04-06T17:30:00Z,27.8918,-97.6105,0.0,7.1,1111122 
TCOON,ioos:station:TCOON:076:1,2012-04-06T19:00:00Z,27.8918,-97.6105,0.0,8.3,1111122 
TCOON,ioos:station:TCOON:076:1,2012-04-06T21:00:00Z,27.8918,-97.6105,0.0,8.4,1111122 
TCOON,ioos:station:TCOON:076:1,2012-04-06T22:00:00Z,27.8918,-97.6105,0.0,8.5,1111122 
TCOON,ioos:station:TCOON:076:1,2012-04-06T22:30:00Z,27.8918,-97.6105,0.0,8.3,1111122 
TCOON,ioos:station:TCOON:076:1,2012-04-06T23:30:00Z,27.8918,-97.6105,0.0,8.5,1111122 
TCOON,ioos:station:TCOON:076:1,2012-04-07T01:00:00Z,27.8918,-97.6105,0.0,8.5,1111122 
TCOON,ioos:station:TCOON:076:1,2012-04-07T01:30:00Z,27.8918,-97.6105,0.0,8.5,1111122 
TCOON,ioos:station:TCOON:076:1,2012-04-07T03:00:00Z,27.8918,-97.6105,0.0,8.5,1111122 
TCOON,ioos:station:TCOON:076:1,2012-04-07T04:00:00Z,27.8918,-97.6105,0.0,8.5,1111122 
TCOON,ioos:station:TCOON:076:1,2012-04-07T05:30:00Z,27.8918,-97.6105,0.0,8.1,1111122 
TCOON,ioos:station:TCOON:076:1,2012-04-07T06:00:00Z,27.8918,-97.6105,0.0,8.0,1111122 
TCOON,ioos:station:TCOON:076:1,2012-04-07T07:00:00Z,27.8918,-97.6105,0.0,3.6,1111122 
TCOON,ioos:station:TCOON:076:1,2012-04-07T08:00:00Z,27.8918,-97.6105,0.0,7.8,1111122 
TCOON,ioos:station:TCOON:076:1,2012-04-07T08:30:00Z,27.8918,-97.6105,0.0,7.7,1111122 
TCOON,ioos:station:TCOON:076:1,2012-04-07T11:00:00Z,27.8918,-97.6105,0.0,7.9,1111122 
TCOON,ioos:station:TCOON:076:1,2012-04-07T11:30:00Z,27.8918,-97.6105,0.0,8.2,1111122 
TCOON,ioos:station:TCOON:076:1,2012-04-07T12:00:00Z,27.8918,-97.6105,0.0,8.3,1111122 
TCOON,ioos:station:TCOON:076:1,2012-04-07T13:00:00Z,27.8918,-97.6105,0.0,8.5,1111122 
TCOON,ioos:station:TCOON:076:1,2012-04-07T14:30:00Z,27.8918,-97.6105,0.0,8.7,1111122 
TCOON,ioos:station:TCOON:076:1,2012-04-07T15:30:00Z,27.8918,-97.6105,0.0,8.9,1111122 
TCOON,ioos:station:TCOON:076:1,2012-04-07T17:00:00Z,27.8918,-97.6105,0.0,8.8,1111122 
TCOON,ioos:station:TCOON:076:1,2012-04-07T18:00:00Z,27.8918,-97.6105,0.0,8.9,1111122 
TCOON,ioos:station:TCOON:076:1,2012-04-07T19:00:00Z,27.8918,-97.6105,0.0,9.0,1111122 
TCOON,ioos:station:TCOON:076:1,2012-04-07T19:30:00Z,27.8918,-97.6105,0.0,9.1,1111122 
TCOON,ioos:station:TCOON:076:1,2012-04-07T20:30:00Z,27.8918,-97.6105,0.0,7.4,1111122 
TCOON,ioos:station:TCOON:076:1,2012-04-07T21:30:00Z,27.8918,-97.6105,0.0,7.4,1111122 
TCOON,ioos:station:TCOON:076:1,2012-04-07T22:00:00Z,27.8918,-97.6105,0.0,9.1,1111122 
TCOON,ioos:station:TCOON:076:1,2012-04-08T03:00:00Z,27.8918,-97.6105,0.0,9.0,1111122 
TCOON,ioos:station:TCOON:076:1,2012-04-08T04:00:00Z,27.8918,-97.6105,0.0,9.0,1111122 
TCOON,ioos:station:TCOON:076:1,2012-04-08T05:30:00Z,27.8918,-97.6105,0.0,8.3,1111122 
TCOON,ioos:station:TCOON:076:1,2012-04-08T07:00:00Z,27.8918,-97.6105,0.0,8.1,1111122 
TCOON,ioos:station:TCOON:076:1,2012-04-08T08:30:00Z,27.8918,-97.6105,0.0,7.9,1111122 
TCOON,ioos:station:TCOON:076:1,2012-04-08T09:00:00Z,27.8918,-97.6105,0.0,7.9,1111122 
TCOON,ioos:station:TCOON:076:1,2012-04-08T09:30:00Z,27.8918,-97.6105,0.0,7.9,1111122 
TCOON,ioos:station:TCOON:076:1,2012-04-08T10:00:00Z,27.8918,-97.6105,0.0,7.9,1111122 
TCOON,ioos:station:TCOON:076:1,2012-04-08T11:00:00Z,27.8918,-97.6105,0.0,7.9,1111122 
TCOON,ioos:station:TCOON:076:1,2012-04-08T12:00:00Z,27.8918,-97.6105,0.0,7.8,1111122 
TCOON,ioos:station:TCOON:076:1,2012-04-08T13:00:00Z,27.8918,-97.6105,0.0,7.9,1111122 
TCOON,ioos:station:TCOON:076:1,2012-04-08T14:00:00Z,27.8918,-97.6105,0.0,8.5,1111122 
TCOON,ioos:station:TCOON:076:1,2012-04-08T15:30:00Z,27.8918,-97.6105,0.0,8.4,1111122 
TCOON,ioos:station:TCOON:076:1,2012-04-08T16:00:00Z,27.8918,-97.6105,0.0,8.6,1111122 
TCOON,ioos:station:TCOON:076:1,2012-04-08T16:30:00Z,27.8918,-97.6105,0.0,8.5,1111122 
TCOON,ioos:station:TCOON:076:1,2012-04-08T17:00:00Z,27.8918,-97.6105,0.0,8.6,1111122 
TCOON,ioos:station:TCOON:076:1,2012-04-08T17:30:00Z,27.8918,-97.6105,0.0,8.6,1111122 
TCOON,ioos:station:TCOON:076:1,2012-04-08T19:00:00Z,27.8918,-97.6105,0.0,8.7,1111122 
TCOON,ioos:station:TCOON:076:1,2012-04-08T19:30:00Z,27.8918,-97.6105,0.0,8.7,1111122 
TCOON,ioos:station:TCOON:076:1,2012-04-08T20:00:00Z,27.8918,-97.6105,0.0,8.8,1111122 
TCOON,ioos:station:TCOON:076:1,2012-04-08T21:00:00Z,27.8918,-97.6105,0.0,9.0,1111122 
TCOON,ioos:station:TCOON:076:1,2012-04-08T23:00:00Z,27.8918,-97.6105,0.0,9.3,1111122 
TCOON,ioos:station:TCOON:076:1,2012-04-09T00:30:00Z,27.8918,-97.6105,0.0,9.0,1111122 
TCOON,ioos:station:TCOON:076:1,2012-04-09T01:30:00Z,27.8918,-97.6105,0.0,8.9,1111122 
TCOON,ioos:station:TCOON:076:1,2012-04-09T03:30:00Z,27.8918,-97.6105,0.0,9.0,1111122 
TCOON,ioos:station:TCOON:076:1,2012-04-09T04:30:00Z,27.8918,-97.6105,0.0,8.7,1111122 
TCOON,ioos:station:TCOON:076:1,2012-04-09T05:00:00Z,27.8918,-97.6105,0.0,8.7,1111122 
TCOON,ioos:station:TCOON:076:1,2012-04-09T06:00:00Z,27.8918,-97.6105,0.0,8.5,1111122 
TCOON,ioos:station:TCOON:076:1,2012-04-09T06:30:00Z,27.8918,-97.6105,0.0,8.2,1111122 
TCOON,ioos:station:TCOON:076:1,2012-04-09T08:30:00Z,27.8918,-97.6105,0.0,7.5,1111122 
TCOON,ioos:station:TCOON:076:1,2012-04-09T10:00:00Z,27.8918,-97.6105,0.0,7.8,1111122 
TCOON,ioos:station:TCOON:076:1,2012-04-09T11:30:00Z,27.8918,-97.6105,0.0,7.8,1111122 
TCOON,ioos:station:TCOON:076:1,2012-04-09T13:00:00Z,27.8918,-97.6105,0.0,7.7,1111122 
TCOON,ioos:station:TCOON:076:1,2012-04-09T15:30:00Z,27.8918,-97.6105,0.0,8.5,1111122 
TCOON,ioos:station:TCOON:076:1,2012-04-09T16:30:00Z,27.8918,-97.6105,0.0,8.7,1111122 
TCOON,ioos:station:TCOON:076:1,2012-04-09T18:00:00Z,27.8918,-97.6105,0.0,8.9,1111122 
TCOON,ioos:station:TCOON:076:1,2012-04-09T18:30:00Z,27.8918,-97.6105,0.0,8.8,1111122 
TCOON,ioos:station:TCOON:076:1,2012-04-09T19:30:00Z,27.8918,-97.6105,0.0,9.0,1111122 
TCOON,ioos:station:TCOON:076:1,2012-04-09T20:00:00Z,27.8918,-97.6105,0.0,9.1,1111122 
TCOON,ioos:station:TCOON:076:1,2012-04-09T21:00:00Z,27.8918,-97.6105,0.0,9.3,1111122 
TCOON,ioos:station:TCOON:076:1,2012-04-09T22:00:00Z,27.8918,-97.6105,0.0,9.2,1111122 
TCOON,ioos:station:TCOON:076:1,2012-04-09T23:00:00Z,27.8918,-97.6105,0.0,9.3,1111122 
TCOON,ioos:station:TCOON:076:1,2012-04-10T00:00:00Z,27.8918,-97.6105,0.0,9.0,1111122 
TCOON,ioos:station:TCOON:076:1,2012-04-10T00:30:00Z,27.8918,-97.6105,0.0,9.1,1111122 
TCOON,ioos:station:TCOON:076:1,2012-04-10T02:30:00Z,27.8918,-97.6105,0.0,8.7,1111122 
TCOON,ioos:station:TCOON:076:1,2012-04-10T04:00:00Z,27.8918,-97.6105,0.0,8.2,1111122 
TCOON,ioos:station:TCOON:076:1,2012-04-10T04:30:00Z,27.8918,-97.6105,0.0,8.3,1111122 
TCOON,ioos:station:TCOON:076:1,2012-04-10T07:00:00Z,27.8918,-97.6105,0.0,7.9,1111122 
TCOON,ioos:station:TCOON:076:1,2012-04-10T08:00:00Z,27.8918,-97.6105,0.0,7.9,1111122 
TCOON,ioos:station:TCOON:076:1,2012-04-10T11:30:00Z,27.8918,-97.6105,0.0,7.7,1111122 
TCOON,ioos:station:TCOON:076:1,2012-04-10T12:00:00Z,27.8918,-97.6105,0.0,7.7,1111122 
TCOON,ioos:station:TCOON:076:1,2012-04-10T14:00:00Z,27.8918,-97.6105,0.0,7.7,1111122 
TCOON,ioos:station:TCOON:076:1,2012-04-10T15:00:00Z,27.8918,-97.6105,0.0,7.9,1111122 
TCOON,ioos:station:TCOON:076:1,2012-04-10T17:00:00Z,27.8918,-97.6105,0.0,8.4,1111122 
TCOON,ioos:station:TCOON:076:1,2012-04-10T18:00:00Z,27.8918,-97.6105,0.0,8.6,1111122 
TCOON,ioos:station:TCOON:076:1,2012-04-10T18:30:00Z,27.8918,-97.6105,0.0,8.6,1111122 
TCOON,ioos:station:TCOON:076:1,2012-04-10T19:30:00Z,27.8918,-97.6105,0.0,8.7,1111122 
TCOON,ioos:station:TCOON:076:1,2012-04-10T20:30:00Z,27.8918,-97.6105,0.0,8.9,1111122 
TCOON,ioos:station:TCOON:076:1,2012-04-10T22:00:00Z,27.8918,-97.6105,0.0,8.7,1111122 
TCOON,ioos:station:TCOON:076:1,2012-04-10T23:30:00Z,27.8918,-97.6105,0.0,9.1,1111122 
TCOON,ioos:station:TCOON:076:1,2012-04-11T00:00:00Z,27.8918,-97.6105,0.0,9.2,1111122 
TCOON,ioos:station:TCOON:076:1,2012-04-11T01:00:00Z,27.8918,-97.6105,0.0,9.1,1111122 
TCOON,ioos:station:TCOON:076:1,2012-04-11T01:30:00Z,27.8918,-97.6105,0.0,9.1,1111122 
TCOON,ioos:station:TCOON:076:1,2012-04-11T02:00:00Z,27.8918,-97.6105,0.0,9.0,1111122 
TCOON,ioos:station:TCOON:076:1,2012-04-11T05:30:00Z,27.8918,-97.6105,0.0,8.4,1111122 
TCOON,ioos:station:TCOON:076:1,2012-04-11T07:30:00Z,27.8918,-97.6105,0.0,8.1,1111122 
TCOON,ioos:station:TCOON:076:1,2012-04-11T11:00:00Z,27.8918,-97.6105,0.0,7.9,1111122 
TCOON,ioos:station:TCOON:076:1,2012-04-11T12:30:00Z,27.8918,-97.6105,0.0,7.9,1111122 
TCOON,ioos:station:TCOON:076:1,2012-04-11T14:00:00Z,27.8918,-97.6105,0.0,7.8,1111122 
TCOON,ioos:station:TCOON:076:1,2012-04-11T14:30:00Z,27.8918,-97.6105,0.0,6.8,1111122 
TCOON,ioos:station:TCOON:076:1,2012-04-11T17:30:00Z,27.8918,-97.6105,0.0,7.9,1111122 
TCOON,ioos:station:TCOON:076:1,2012-04-11T18:00:00Z,27.8918,-97.6105,0.0,7.9,1111122 
TCOON,ioos:station:TCOON:076:1,2012-04-11T19:00:00Z,27.8918,-97.6105,0.0,8.2,1111122 
TCOON,ioos:station:TCOON:076:1,2012-04-11T19:30:00Z,27.8918,-97.6105,0.0,8.3,1111122 
TCOON,ioos:station:TCOON:076:1,2012-04-11T21:00:00Z,27.8918,-97.6105,0.0,9.0,1111122 
TCOON,ioos:station:TCOON:076:1,2012-04-11T21:30:00Z,27.8918,-97.6105,0.0,9.1,1111122 
TCOON,ioos:station:TCOON:076:1,2012-04-11T22:00:00Z,27.8918,-97.6105,0.0,9.2,1111122 
TCOON,ioos:station:TCOON:076:1,2012-04-11T22:30:00Z,27.8918,-97.6105,0.0,9.3,1111122 
TCOON,ioos:station:TCOON:076:1,2012-04-11T23:00:00Z,27.8918,-97.6105,0.0,9.3,1111122 
TCOON,ioos:station:TCOON:076:1,2012-04-11T23:30:00Z,27.8918,-97.6105,0.0,9.3,1111122 
TCOON,ioos:station:TCOON:076:1,2012-04-12T00:00:00Z,27.8918,-97.6105,0.0,9.4,1111122 
TCOON,ioos:station:TCOON:076:1,2012-04-12T00:30:00Z,27.8918,-97.6105,0.0,9.4,1111122 
TCOON,ioos:station:TCOON:076:1,2012-04-12T03:00:00Z,27.8918,-97.6105,0.0,9.4,1111122 
TCOON,ioos:station:TCOON:076:1,2012-04-12T03:30:00Z,27.8918,-97.6105,0.0,9.4,1111122 
TCOON,ioos:station:TCOON:076:1,2012-04-12T04:00:00Z,27.8918,-97.6105,0.0,8.8,1111122 
TCOON,ioos:station:TCOON:076:1,2012-04-12T05:00:00Z,27.8918,-97.6105,0.0,8.3,1111122 
TCOON,ioos:station:TCOON:076:1,2012-04-12T06:00:00Z,27.8918,-97.6105,0.0,8.0,1111122 
TCOON,ioos:station:TCOON:076:1,2012-04-12T06:30:00Z,27.8918,-97.6105,0.0,7.9,1111122 
TCOON,ioos:station:TCOON:076:1,2012-04-12T07:00:00Z,27.8918,-97.6105,0.0,7.8,1111122 
TCOON,ioos:station:TCOON:076:1,2012-04-12T07:30:00Z,27.8918,-97.6105,0.0,7.8,1111122 
TCOON,ioos:station:TCOON:076:1,2012-04-12T08:00:00Z,27.8918,-97.6105,0.0,7.8,1111122 
TCOON,ioos:station:TCOON:076:1,2012-04-12T08:30:00Z,27.8918,-97.6105,0.0,7.8,1111122 
TCOON,ioos:station:TCOON:076:1,2012-04-12T09:00:00Z,27.8918,-97.6105,0.0,7.8,1111122 
TCOON,ioos:station:TCOON:076:1,2012-04-12T09:30:00Z,27.8918,-97.6105,0.0,7.8,1111122 
TCOON,ioos:station:TCOON:076:1,2012-04-12T10:00:00Z,27.8918,-97.6105,0.0,7.8,1111122 
TCOON,ioos:station:TCOON:076:1,2012-04-12T10:30:00Z,27.8918,-97.6105,0.0,7.8,1111122 
TCOON,ioos:station:TCOON:076:1,2012-04-12T11:00:00Z,27.8918,-97.6105,0.0,7.8,1111122 
TCOON,ioos:station:TCOON:076:1,2012-04-12T11:30:00Z,27.8918,-97.6105,0.0,7.9,1111122 
TCOON,ioos:station:TCOON:076:1,2012-04-12T12:30:00Z,27.8918,-97.6105,0.0,8.0,1111122 
TCOON,ioos:station:TCOON:076:1,2012-04-12T13:00:00Z,27.8918,-97.6105,0.0,8.1,1111122 
TCOON,ioos:station:TCOON:076:1,2012-04-12T13:30:00Z,27.8918,-97.6105,0.0,8.0,1111122 
TCOON,ioos:station:TCOON:076:1,2012-04-12T14:00:00Z,27.8918,-97.6105,0.0,8.0,1111122 
TCOON,ioos:station:TCOON:076:1,2012-04-12T15:00:00Z,27.8918,-97.6105,0.0,7.8,1111122 
TCOON,ioos:station:TCOON:076:1,2012-04-12T15:30:00Z,27.8918,-97.6105,0.0,7.8,1111122 
TCOON,ioos:station:TCOON:076:1,2012-04-12T16:00:00Z,27.8918,-97.6105,0.0,7.8,1111122 
TCOON,ioos:station:TCOON:076:1,2012-04-12T17:00:00Z,27.8918,-97.6105,0.0,7.8,1111122 
TCOON,ioos:station:TCOON:076:1,2012-04-12T17:30:00Z,27.8918,-97.6105,0.0,7.9,1111122 
TCOON,ioos:station:TCOON:076:1,2012-04-12T19:00:00Z,27.8918,-97.6105,0.0,8.2,1111122 
TCOON,ioos:station:TCOON:076:1,2012-04-12T19:30:00Z,27.8918,-97.6105,0.0,8.2,1111122 
TCOON,ioos:station:TCOON:076:1,2012-04-12T21:00:00Z,27.8918,-97.6105,0.0,8.7,1111122 
TCOON,ioos:station:TCOON:076:1,2012-04-12T21:30:00Z,27.8918,-97.6105,0.0,8.8,1111122 
TCOON,ioos:station:TCOON:076:1,2012-04-12T22:00:00Z,27.8918,-97.6105,0.0,9.0,1111122 
TCOON,ioos:station:TCOON:076:1,2012-04-12T22:30:00Z,27.8918,-97.6105,0.0,9.1,1111122 
TCOON,ioos:station:TCOON:076:1,2012-04-13T00:00:00Z,27.8918,-97.6105,0.0,9.2,1111122 
TCOON,ioos:station:TCOON:076:1,2012-04-13T01:00:00Z,27.8918,-97.6105,0.0,9.3,1111122 
TCOON,ioos:station:TCOON:076:1,2012-04-13T02:00:00Z,27.8918,-97.6105,0.0,9.2,1111122 
TCOON,ioos:station:TCOON:076:1,2012-04-13T02:30:00Z,27.8918,-97.6105,0.0,9.0,1111122 
TCOON,ioos:station:TCOON:076:1,2012-04-13T07:00:00Z,27.8918,-97.6105,0.0,8.7,1111122 
TCOON,ioos:station:TCOON:076:1,2012-04-13T08:00:00Z,27.8918,-97.6105,0.0,8.3,1111122 
TCOON,ioos:station:TCOON:076:1,2012-04-13T09:00:00Z,27.8918,-97.6105,0.0,8.2,1111122 
TCOON,ioos:station:TCOON:076:1,2012-04-13T09:30:00Z,27.8918,-97.6105,0.0,8.1,1111122 
TCOON,ioos:station:TCOON:076:1,2012-04-13T10:00:00Z,27.8918,-97.6105,0.0,8.1,1111122 
TCOON,ioos:station:TCOON:076:1,2012-04-13T11:30:00Z,27.8918,-97.6105,0.0,8.1,1111122 
TCOON,ioos:station:TCOON:076:1,2012-04-13T12:00:00Z,27.8918,-97.6105,0.0,8.0,1111122 
TCOON,ioos:station:TCOON:076:1,2012-04-13T12:30:00Z,27.8918,-97.6105,0.0,8.0,1111122 
TCOON,ioos:station:TCOON:076:1,2012-04-13T13:00:00Z,27.8918,-97.6105,0.0,8.0,1111122 
TCOON,ioos:station:TCOON:076:1,2012-04-13T13:30:00Z,27.8918,-97.6105,0.0,8.1,1111122 
TCOON,ioos:station:TCOON:076:1,2012-04-13T14:00:00Z,27.8918,-97.6105,0.0,8.0,1111122 
TCOON,ioos:station:TCOON:076:1,2012-04-13T15:00:00Z,27.8918,-97.6105,0.0,8.0,1111122 
TCOON,ioos:station:TCOON:076:1,2012-04-13T16:00:00Z,27.8918,-97.6105,0.0,8.0,1111122 
TCOON,ioos:station:TCOON:076:1,2012-04-13T16:30:00Z,27.8918,-97.6105,0.0,8.1,1111122 
TCOON,ioos:station:TCOON:076:1,2012-04-13T17:00:00Z,27.8918,-97.6105,0.0,8.1,1111122 
TCOON,ioos:station:TCOON:076:1,2012-04-13T18:00:00Z,27.8918,-97.6105,0.0,8.2,1111122 
TCOON,ioos:station:TCOON:076:1,2012-04-13T21:30:00Z,27.8918,-97.6105,0.0,9.4,1111122 
TCOON,ioos:station:TCOON:076:1,2012-04-13T22:00:00Z,27.8918,-97.6105,0.0,9.6,1111122 
TCOON,ioos:station:TCOON:076:1,2012-04-13T22:30:00Z,27.8918,-97.6105,0.0,9.7,1111122 
TCOON,ioos:station:TCOON:076:1,2012-04-13T23:00:00Z,27.8918,-97.6105,0.0,9.8,1111122 
TCOON,ioos:station:TCOON:076:1,2012-04-13T23:30:00Z,27.8918,-97.6105,0.0,9.8,1111122 
TCOON,ioos:station:TCOON:076:1,2012-04-14T00:30:00Z,27.8918,-97.6105,0.0,10.0,1111122 
TCOON,ioos:station:TCOON:076:1,2012-04-14T02:00:00Z,27.8918,-97.6105,0.0,10.0,1111122 
TCOON,ioos:station:TCOON:076:1,2012-04-14T02:30:00Z,27.8918,-97.6105,0.0,10.1,1111122 
TCOON,ioos:station:TCOON:076:1,2012-04-14T03:00:00Z,27.8918,-97.6105,0.0,10.1,1111122 
TCOON,ioos:station:TCOON:076:1,2012-04-14T04:00:00Z,27.8918,-97.6105,0.0,9.8,1111122 
TCOON,ioos:station:TCOON:076:1,2012-04-14T04:30:00Z,27.8918,-97.6105,0.0,9.3,1111122 
TCOON,ioos:station:TCOON:076:1,2012-04-14T05:30:00Z,27.8918,-97.6105,0.0,8.7,1111122 
TCOON,ioos:station:TCOON:076:1,2012-04-14T06:30:00Z,27.8918,-97.6105,0.0,9.1,1111122 
TCOON,ioos:station:TCOON:076:1,2012-04-14T07:00:00Z,27.8918,-97.6105,0.0,9.4,1111122 
TCOON,ioos:station:TCOON:076:1,2012-04-14T07:30:00Z,27.8918,-97.6105,0.0,9.4,1111122 
TCOON,ioos:station:TCOON:076:1,2012-04-14T08:00:00Z,27.8918,-97.6105,0.0,10.1,1111122 
TCOON,ioos:station:TCOON:076:1,2012-04-14T08:30:00Z,27.8918,-97.6105,0.0,10.2,1111122 
TCOON,ioos:station:TCOON:076:1,2012-04-14T09:30:00Z,27.8918,-97.6105,0.0,9.6,1111122 
TCOON,ioos:station:TCOON:076:1,2012-04-14T10:00:00Z,27.8918,-97.6105,0.0,9.2,1111122 
TCOON,ioos:station:TCOON:076:1,2012-04-14T10:30:00Z,27.8918,-97.6105,0.0,8.8,1111122 
TCOON,ioos:station:TCOON:076:1,2012-04-14T11:00:00Z,27.8918,-97.6105,0.0,9.0,1111122 
TCOON,ioos:station:TCOON:076:1,2012-04-14T11:30:00Z,27.8918,-97.6105,0.0,8.9,1111122 
TCOON,ioos:station:TCOON:076:1,2012-04-14T12:30:00Z,27.8918,-97.6105,0.0,9.1,1111122 
TCOON,ioos:station:TCOON:076:1,2012-04-14T14:00:00Z,27.8918,-97.6105,0.0,9.1,1111122 
TCOON,ioos:station:TCOON:076:1,2012-04-14T15:00:00Z,27.8918,-97.6105,0.0,9.1,1111122 
TCOON,ioos:station:TCOON:076:1,2012-04-14T16:00:00Z,27.8918,-97.6105,0.0,9.1,1111122 