owner,sensor,date,latitude,longitude,air_temperature,qcFlag 
COMPS,ioos:station:USF.COMPS:TAR:1,2011-06-01T00:00:00Z,28.1560,-82.7580,28.7,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2011-06-01T00:06:00Z,28.1560,-82.7580,28.59,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2011-06-01T00:12:00Z,28.1560,-82.7580,28.49,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2011-06-01T00:18:00Z,28.1560,-82.7580,28.42,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2011-06-01T00:24:00Z,28.1560,-82.7580,28.45,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2011-06-01T00:30:00Z,28.1560,-82.7580,28.36,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2011-06-01T00:36:00Z,28.1560,-82.7580,28.29,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2011-06-01T00:42:00Z,28.1560,-82.7580,28.26,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2011-06-01T00:48:00Z,28.1560,-82.7580,28.15,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2011-06-01T00:54:00Z,28.1560,-82.7580,28.15,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2011-06-01T01:00:00Z,28.1560,-82.7580,28.06,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2011-06-01T01:06:00Z,28.1560,-82.7580,28.01,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2011-06-01T01:12:00Z,28.1560,-82.7580,27.98,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2011-06-01T01:18:00Z,28.1560,-82.7580,27.95,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2011-06-01T01:24:00Z,28.1560,-82.7580,28.11,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2011-06-01T01:30:00Z,28.1560,-82.7580,28.02,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2011-06-01T01:36:00Z,28.1560,-82.7580,28.15,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2011-06-01T01:42:00Z,28.1560,-82.7580,28.16,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2011-06-01T01:48:00Z,28.1560,-82.7580,28.15,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2011-06-01T01:54:00Z,28.1560,-82.7580,28.12,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2011-06-01T02:00:00Z,28.1560,-82.7580,28.01,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2011-06-01T02:06:00Z,28.1560,-82.7580,27.86,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2011-06-01T02:12:00Z,28.1560,-82.7580,27.75,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2011-06-01T02:18:00Z,28.1560,-82.7580,27.65,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2011-06-01T02:24:00Z,28.1560,-82.7580,27.66,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2011-06-01T02:30:00Z,28.1560,-82.7580,27.49,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2011-06-01T02:36:00Z,28.1560,-82.7580,27.39,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2011-06-01T02:42:00Z,28.1560,-82.7580,27.35,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2011-06-01T02:48:00Z,28.1560,-82.7580,27.32,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2011-06-01T02:54:00Z,28.1560,-82.7580,27.36,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2011-06-01T03:00:00Z,28.1560,-82.7580,27.28,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2011-06-01T03:06:00Z,28.1560,-82.7580,27.21,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2011-06-01T03:12:00Z,28.1560,-82.7580,27.1,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2011-06-01T03:18:00Z,28.1560,-82.7580,27.06,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2011-06-01T03:24:00Z,28.1560,-82.7580,27.0,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2011-06-01T03:30:00Z,28.1560,-82.7580,26.91,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2011-06-01T03:36:00Z,28.1560,-82.7580,26.83,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2011-06-01T03:42:00Z,28.1560,-82.7580,26.71,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2011-06-01T03:48:00Z,28.1560,-82.7580,26.61,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2011-06-01T03:54:00Z,28.1560,-82.7580,26.55,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2011-06-01T04:00:00Z,28.1560,-82.7580,26.45,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2011-06-01T04:06:00Z,28.1560,-82.7580,26.31,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2011-06-01T04:12:00Z,28.1560,-82.7580,26.22,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2011-06-01T04:18:00Z,28.1560,-82.7580,26.1,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2011-06-01T04:24:00Z,28.1560,-82.7580,26.05,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2011-06-01T04:30:00Z,28.1560,-82.7580,25.87,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2011-06-01T04:36:00Z,28.1560,-82.7580,25.75,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2011-06-01T04:42:00Z,28.1560,-82.7580,25.72,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2011-06-01T04:48:00Z,28.1560,-82.7580,25.56,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2011-06-01T04:54:00Z,28.1560,-82.7580,25.48,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2011-06-01T07:00:00Z,28.1560,-82.7580,23.72,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2011-06-01T07:06:00Z,28.1560,-82.7580,23.73,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2011-06-01T07:12:00Z,28.1560,-82.7580,23.68,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2011-06-01T07:18:00Z,28.1560,-82.7580,23.51,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2011-06-01T07:24:00Z,28.1560,-82.7580,23.49,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2011-06-01T07:30:00Z,28.1560,-82.7580,23.45,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2011-06-01T07:36:00Z,28.1560,-82.7580,23.45,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2011-06-01T07:42:00Z,28.1560,-82.7580,23.45,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2011-06-01T07:48:00Z,28.1560,-82.7580,23.45,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2011-06-01T07:54:00Z,28.1560,-82.7580,23.33,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2011-06-01T08:00:00Z,28.1560,-82.7580,23.31,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2011-06-01T08:06:00Z,28.1560,-82.7580,23.31,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2011-06-01T08:12:00Z,28.1560,-82.7580,23.31,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2011-06-01T08:18:00Z,28.1560,-82.7580,23.31,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2011-06-01T08:24:00Z,28.1560,-82.7580,23.37,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2011-06-01T08:30:00Z,28.1560,-82.7580,23.31,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2011-06-01T08:36:00Z,28.1560,-82.7580,23.3,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2011-06-01T08:42:00Z,28.1560,-82.7580,23.26,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2011-06-01T08:48:00Z,28.1560,-82.7580,23.18,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2011-06-01T08:54:00Z,28.1560,-82.7580,23.19,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2011-06-01T09:00:00Z,28.1560,-82.7580,23.18,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2011-06-01T09:06:00Z,28.1560,-82.7580,23.18,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2011-06-01T09:12:00Z,28.1560,-82.7580,23.05,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2011-06-01T09:18:00Z,28.1560,-82.7580,22.96,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2011-06-01T09:24:00Z,28.1560,-82.7580,22.97,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2011-06-01T09:30:00Z,28.1560,-82.7580,22.94,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2011-06-01T09:36:00Z,28.1560,-82.7580,22.91,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2011-06-01T09:42:00Z,28.1560,-82.7580,22.76,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2011-06-01T09:48:00Z,28.1560,-82.7580,22.7,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2011-06-01T09:54:00Z,28.1560,-82.7580,22.64,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2011-06-01T10:00:00Z,28.1560,-82.7580,22.64,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2011-06-01T10:06:00Z,28.1560,-82.7580,22.68,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2011-06-01T10:12:00Z,28.1560,-82.7580,22.77,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2011-06-01T10:18:00Z,28.1560,-82.7580,22.77,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2011-06-01T10:24:00Z,28.1560,-82.7580,22.82,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2011-06-01T10:30:00Z,28.1560,-82.7580,22.85,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2011-06-01T10:36:00Z,28.1560,-82.7580,22.77,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2011-06-01T10:42:00Z,28.1560,-82.7580,22.77,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2011-06-01T10:48:00Z,28.1560,-82.7580,22.7,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2011-06-01T10:54:00Z,28.1560,-82.7580,22.64,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2011-06-01T11:00:00Z,28.1560,-82.7580,22.64,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2011-06-01T11:06:00Z,28.1560,-82.7580,22.64,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2011-06-01T11:12:00Z,28.1560,-82.7580,22.64,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2011-06-01T11:18:00Z,28.1560,-82.7580,22.69,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2011-06-01T11:24:00Z,28.1560,-82.7580,22.86,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2011-06-01T11:30:00Z,28.1560,-82.7580,22.9,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2011-06-01T11:36:00Z,28.1560,-82.7580,22.96,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2011-06-01T11:42:00Z,28.1560,-82.7580,23.09,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2011-06-01T11:48:00Z,28.1560,-82.7580,23.28,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2011-06-01T11:54:00Z,28.1560,-82.7580,23.58,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2011-06-01T12:00:00Z,28.1560,-82.7580,24.02,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2011-06-01T12:06:00Z,28.1560,-82.7580,24.53,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2011-06-01T12:12:00Z,28.1560,-82.7580,24.96,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2011-06-01T12:18:00Z,28.1560,-82.7580,24.85,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2011-06-01T12:24:00Z,28.1560,-82.7580,25.09,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2011-06-01T12:30:00Z,28.1560,-82.7580,25.49,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2011-06-01T12:36:00Z,28.1560,-82.7580,25.47,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2011-06-01T12:42:00Z,28.1560,-82.7580,26.28,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2011-06-01T12:48:00Z,28.1560,-82.7580,27.33,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2011-06-01T12:54:00Z,28.1560,-82.7580,28.75,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2011-06-01T13:00:00Z,28.1560,-82.7580,29.28,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2011-06-01T13:06:00Z,28.1560,-82.7580,29.88,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2011-06-01T13:12:00Z,28.1560,-82.7580,29.7,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2011-06-01T13:18:00Z,28.1560,-82.7580,29.76,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2011-06-01T13:24:00Z,28.1560,-82.7580,30.23,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2011-06-01T13:30:00Z,28.1560,-82.7580,31.01,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2011-06-01T13:36:00Z,28.1560,-82.7580,31.28,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2011-06-01T13:42:00Z,28.1560,-82.7580,31.58,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2011-06-01T13:48:00Z,28.1560,-82.7580,31.88,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2011-06-01T13:54:00Z,28.1560,-82.7580,30.34,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2011-06-01T14:00:00Z,28.1560,-82.7580,30.7,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2011-06-01T14:06:00Z,28.1560,-82.7580,30.56,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2011-06-01T14:12:00Z,28.1560,-82.7580,30.22,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2011-06-01T14:18:00Z,28.1560,-82.7580,30.28,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2011-06-01T14:24:00Z,28.1560,-82.7580,31.46,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2011-06-01T14:30:00Z,28.1560,-82.7580,31.6,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2011-06-01T14:36:00Z,28.1560,-82.7580,31.39,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2011-06-01T14:42:00Z,28.1560,-82.7580,30.84,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2011-06-01T14:48:00Z,28.1560,-82.7580,29.75,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2011-06-01T14:54:00Z,28.1560,-82.7580,29.82,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2011-06-01T15:00:00Z,28.1560,-82.7580,30.55,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2011-06-01T15:06:00Z,28.1560,-82.7580,30.79,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2011-06-01T15:12:00Z,28.1560,-82.7580,30.56,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2011-06-01T15:18:00Z,28.1560,-82.7580,30.68,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2011-06-01T15:24:00Z,28.1560,-82.7580,30.5,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2011-06-01T15:30:00Z,28.1560,-82.7580,30.34,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2011-06-01T15:36:00Z,28.1560,-82.7580,30.87,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2011-06-01T15:42:00Z,28.1560,-82.7580,31.17,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2011-06-01T15:48:00Z,28.1560,-82.7580,31.62,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2011-06-01T15:54:00Z,28.1560,-82.7580,31.67,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2011-06-01T16:00:00Z,28.1560,-82.7580,31.31,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2011-06-01T16:06:00Z,28.1560,-82.7580,30.7,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2011-06-01T16:12:00Z,28.1560,-82.7580,31.08,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2011-06-01T16:18:00Z,28.1560,-82.7580,31.14,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2011-06-01T16:24:00Z,28.1560,-82.7580,31.44,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2011-06-01T16:30:00Z,28.1560,-82.7580,30.75,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2011-06-01T16:36:00Z,28.1560,-82.7580,30.21,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2011-06-01T16:42:00Z,28.1560,-82.7580,29.21,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2011-06-01T16:48:00Z,28.1560,-82.7580,27.99,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2011-06-01T16:54:00Z,28.1560,-82.7580,26.74,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2011-06-01T18:00:00Z,28.1560,-82.7580,23.03,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2011-06-01T18:06:00Z,28.1560,-82.7580,23.36,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2011-06-01T18:12:00Z,28.1560,-82.7580,23.84,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2011-06-01T18:18:00Z,28.1560,-82.7580,24.01,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2011-06-01T18:24:00Z,28.1560,-82.7580,24.59,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2011-06-01T18:30:00Z,28.1560,-82.7580,25.16,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2011-06-01T18:36:00Z,28.1560,-82.7580,25.66,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2011-06-01T18:42:00Z,28.1560,-82.7580,26.1,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2011-06-01T18:48:00Z,28.1560,-82.7580,26.45,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2011-06-01T18:54:00Z,28.1560,-82.7580,26.31,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2011-06-01T19:00:00Z,28.1560,-82.7580,26.17,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2011-06-01T19:06:00Z,28.1560,-82.7580,25.89,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2011-06-01T19:12:00Z,28.1560,-82.7580,25.28,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2011-06-01T19:18:00Z,28.1560,-82.7580,24.95,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2011-06-01T19:24:00Z,28.1560,-82.7580,24.83,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2011-06-01T19:30:00Z,28.1560,-82.7580,24.39,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2011-06-01T19:36:00Z,28.1560,-82.7580,23.8,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2011-06-01T19:42:00Z,28.1560,-82.7580,23.47,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2011-06-01T19:48:00Z,28.1560,-82.7580,23.34,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2011-06-01T19:54:00Z,28.1560,-82.7580,23.31,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2011-06-01T20:00:00Z,28.1560,-82.7580,23.43,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2011-06-01T20:06:00Z,28.1560,-82.7580,23.27,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2011-06-01T20:12:00Z,28.1560,-82.7580,22.78,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2011-06-01T20:18:00Z,28.1560,-82.7580,21.16,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2011-06-01T20:24:00Z,28.1560,-82.7580,20.99,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2011-06-01T20:30:00Z,28.1560,-82.7580,21.03,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2011-06-01T20:36:00Z,28.1560,-82.7580,21.09,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2011-06-01T20:42:00Z,28.1560,-82.7580,21.24,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2011-06-01T20:48:00Z,28.1560,-82.7580,21.19,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2011-06-01T20:54:00Z,28.1560,-82.7580,21.23,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2011-06-01T21:00:00Z,28.1560,-82.7580,21.45,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2011-06-01T21:06:00Z,28.1560,-82.7580,21.33,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2011-06-01T21:12:00Z,28.1560,-82.7580,21.21,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2011-06-01T21:18:00Z,28.1560,-82.7580,21.22,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2011-06-01T21:24:00Z,28.1560,-82.7580,21.44,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2011-06-01T21:30:00Z,28.1560,-82.7580,21.33,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2011-06-01T21:36:00Z,28.1560,-82.7580,21.46,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2011-06-01T21:42:00Z,28.1560,-82.7580,21.56,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2011-06-01T21:48:00Z,28.1560,-82.7580,21.64,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2011-06-01T21:54:00Z,28.1560,-82.7580,21.69,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2011-06-01T22:00:00Z,28.1560,-82.7580,21.65,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2011-06-01T22:06:00Z,28.1560,-82.7580,21.76,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2011-06-01T22:12:00Z,28.1560,-82.7580,21.83,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2011-06-01T22:18:00Z,28.1560,-82.7580,21.88,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2011-06-01T22:24:00Z,28.1560,-82.7580,22.11,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2011-06-01T22:30:00Z,28.1560,-82.7580,22.02,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2011-06-01T22:36:00Z,28.1560,-82.7580,22.14,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2011-06-01T22:42:00Z,28.1560,-82.7580,22.23,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2011-06-01T22:48:00Z,28.1560,-82.7580,22.28,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2011-06-01T22:54:00Z,28.1560,-82.7580,22.35,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2011-06-01T23:00:00Z,28.1560,-82.7580,22.31,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2011-06-01T23:06:00Z,28.1560,-82.7580,22.38,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2011-06-01T23:12:00Z,28.1560,-82.7580,22.46,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2011-06-01T23:18:00Z,28.1560,-82.7580,22.5,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2011-06-01T23:24:00Z,28.1560,-82.7580,22.66,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2011-06-01T23:30:00Z,28.1560,-82.7580,22.64,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2011-06-01T23:36:00Z,28.1560,-82.7580,22.68,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2011-06-01T23:42:00Z,28.1560,-82.7580,22.64,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2011-06-01T23:48:00Z,28.1560,-82.7580,22.7,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2011-06-01T23:54:00Z,28.1560,-82.7580,22.77,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2011-06-02T00:00:00Z,28.1560,-82.7580,22.77,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2011-06-02T00:06:00Z,28.1560,-82.7580,22.78,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2011-06-02T00:12:00Z,28.1560,-82.7580,22.77,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2011-06-02T00:18:00Z,28.1560,-82.7580,22.67,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2011-06-02T00:24:00Z,28.1560,-82.7580,22.76,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2011-06-02T00:30:00Z,28.1560,-82.7580,22.66,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2011-06-02T00:36:00Z,28.1560,-82.7580,22.67,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2011-06-02T00:42:00Z,28.1560,-82.7580,22.64,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2011-06-02T00:48:00Z,28.1560,-82.7580,22.64,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2011-06-02T00:54:00Z,28.1560,-82.7580,22.64,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2011-06-02T01:00:00Z,28.1560,-82.7580,22.64,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2011-06-02T01:06:00Z,28.1560,-82.7580,22.64,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2011-06-02T01:12:00Z,28.1560,-82.7580,22.64,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2011-06-02T01:18:00Z,28.1560,-82.7580,22.64,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2011-06-02T01:24:00Z,28.1560,-82.7580,22.73,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2011-06-02T01:30:00Z,28.1560,-82.7580,22.64,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2011-06-02T01:36:00Z,28.1560,-82.7580,22.64,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2011-06-02T01:42:00Z,28.1560,-82.7580,22.74,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2011-06-02T01:48:00Z,28.1560,-82.7580,22.77,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2011-06-02T01:54:00Z,28.1560,-82.7580,22.77,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2011-06-02T02:00:00Z,28.1560,-82.7580,22.82,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2011-06-02T02:06:00Z,28.1560,-82.7580,22.82,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2011-06-02T02:12:00Z,28.1560,-82.7580,22.78,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2011-06-02T02:18:00Z,28.1560,-82.7580,22.77,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2011-06-02T02:24:00Z,28.1560,-82.7580,22.95,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2011-06-02T02:30:00Z,28.1560,-82.7580,22.8,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2011-06-02T02:36:00Z,28.1560,-82.7580,22.85,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2011-06-02T02:42:00Z,28.1560,-82.7580,22.89,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2011-06-02T02:48:00Z,28.1560,-82.7580,22.77,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2011-06-02T02:54:00Z,28.1560,-82.7580,22.77,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2011-06-02T03:00:00Z,28.1560,-82.7580,22.77,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2011-06-02T03:06:00Z,28.1560,-82.7580,22.77,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2011-06-02T03:12:00Z,28.1560,-82.7580,22.77,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2011-06-02T03:18:00Z,28.1560,-82.7580,22.77,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2011-06-02T03:24:00Z,28.1560,-82.7580,22.84,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2011-06-02T03:30:00Z,28.1560,-82.7580,22.87,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2011-06-02T03:36:00Z,28.1560,-82.7580,22.92,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2011-06-02T03:42:00Z,28.1560,-82.7580,22.95,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2011-06-02T03:48:00Z,28.1560,-82.7580,23.04,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2011-06-02T03:54:00Z,28.1560,-82.7580,23.04,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2011-06-02T04:00:00Z,28.1560,-82.7580,23.04,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2011-06-02T04:06:00Z,28.1560,-82.7580,23.11,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2011-06-02T04:12:00Z,28.1560,-82.7580,23.18,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2011-06-02T04:18:00Z,28.1560,-82.7580,23.25,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2011-06-02T04:24:00Z,28.1560,-82.7580,23.35,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2011-06-02T04:30:00Z,28.1560,-82.7580,23.18,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2011-06-02T04:36:00Z,28.1560,-82.7580,23.18,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2011-06-02T04:42:00Z,28.1560,-82.7580,23.18,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2011-06-02T04:48:00Z,28.1560,-82.7580,23.18,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2011-06-02T04:54:00Z,28.1560,-82.7580,23.18,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2011-06-02T05:00:00Z,28.1560,-82.7580,23.15,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2011-06-02T05:06:00Z,28.1560,-82.7580,23.05,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2011-06-02T05:12:00Z,28.1560,-82.7580,23.04,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2011-06-02T05:18:00Z,28.1560,-82.7580,23.04,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2011-06-02T05:24:00Z,28.1560,-82.7580,23.1,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2011-06-02T05:30:00Z,28.1560,-82.7580,23.14,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2011-06-02T05:36:00Z,28.1560,-82.7580,23.18,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2011-06-02T05:42:00Z,28.1560,-82.7580,23.31,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2011-06-02T05:48:00Z,28.1560,-82.7580,23.3,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2011-06-02T05:54:00Z,28.1560,-82.7580,23.27,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2011-06-02T06:00:00Z,28.1560,-82.7580,23.31,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2011-06-02T06:06:00Z,28.1560,-82.7580,23.3,1111122 