owner,sensor,date,latitude,longitude,air_temperature,qcFlag 
DISL,ioos:station:DISL:BSCA:1,2014-04-01T00:00:00Z,30.3288,-87.8293,17.76,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-04-01T00:30:00Z,30.3288,-87.8293,17.59,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-04-01T01:00:00Z,30.3288,-87.8293,17.39,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-04-01T01:30:00Z,30.3288,-87.8293,17.23,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-04-01T02:00:00Z,30.3288,-87.8293,17.1,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-04-01T02:30:00Z,30.3288,-87.8293,17.17,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-04-01T03:00:00Z,30.3288,-87.8293,17.27,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-04-01T03:30:00Z,30.3288,-87.8293,17.3,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-04-01T04:00:00Z,30.3288,-87.8293,17.34,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-04-01T04:30:00Z,30.3288,-87.8293,17.27,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-04-01T05:00:00Z,30.3288,-87.8293,17.3,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-04-01T05:30:00Z,30.3288,-87.8293,17.13,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-04-01T06:00:00Z,30.3288,-87.8293,14.63,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-04-01T06:30:00Z,30.3288,-87.8293,14.32,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-04-01T07:00:00Z,30.3288,-87.8293,13.85,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-04-01T07:30:00Z,30.3288,-87.8293,13.48,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-04-01T08:00:00Z,30.3288,-87.8293,13.25,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-04-01T08:30:00Z,30.3288,-87.8293,13.25,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-04-01T09:00:00Z,30.3288,-87.8293,13.15,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-04-01T09:30:00Z,30.3288,-87.8293,13.49,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-04-01T10:00:00Z,30.3288,-87.8293,13.53,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-04-01T10:30:00Z,30.3288,-87.8293,13.56,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-04-01T11:00:00Z,30.3288,-87.8293,13.42,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-04-01T11:30:00Z,30.3288,-87.8293,13.36,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-04-01T12:00:00Z,30.3288,-87.8293,13.46,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-04-01T12:30:00Z,30.3288,-87.8293,13.49,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-04-01T13:00:00Z,30.3288,-87.8293,14.0,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-04-01T13:30:00Z,30.3288,-87.8293,15.58,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-04-01T14:00:00Z,30.3288,-87.8293,16.39,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-04-01T14:30:00Z,30.3288,-87.8293,17.17,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-04-01T15:00:00Z,30.3288,-87.8293,17.87,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-04-01T15:30:00Z,30.3288,-87.8293,17.66,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-04-01T16:00:00Z,30.3288,-87.8293,17.62,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-04-01T16:30:00Z,30.3288,-87.8293,17.76,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-04-01T17:00:00Z,30.3288,-87.8293,17.79,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-04-01T17:30:00Z,30.3288,-87.8293,17.76,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-04-01T18:00:00Z,30.3288,-87.8293,17.96,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-04-01T18:30:00Z,30.3288,-87.8293,18.16,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-04-01T19:00:00Z,30.3288,-87.8293,18.06,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-04-01T19:30:00Z,30.3288,-87.8293,18.03,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-04-01T20:00:00Z,30.3288,-87.8293,18.13,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-04-01T20:30:00Z,30.3288,-87.8293,18.13,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-04-01T21:00:00Z,30.3288,-87.8293,18.16,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-04-01T21:30:00Z,30.3288,-87.8293,18.13,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-04-01T22:00:00Z,30.3288,-87.8293,18.06,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-04-01T22:30:00Z,30.3288,-87.8293,18.2,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-04-01T23:00:00Z,30.3288,-87.8293,18.2,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-04-01T23:30:00Z,30.3288,-87.8293,18.16,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-04-02T00:00:00Z,30.3288,-87.8293,17.96,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-04-02T00:30:00Z,30.3288,-87.8293,17.89,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-04-02T01:00:00Z,30.3288,-87.8293,17.76,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-04-02T01:30:00Z,30.3288,-87.8293,17.7,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-04-02T02:00:00Z,30.3288,-87.8293,17.77,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-04-02T02:30:00Z,30.3288,-87.8293,17.84,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-04-02T03:00:00Z,30.3288,-87.8293,17.94,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-04-02T03:30:00Z,30.3288,-87.8293,17.84,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-04-02T04:00:00Z,30.3288,-87.8293,17.8,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-04-02T04:30:00Z,30.3288,-87.8293,17.26,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-04-02T05:00:00Z,30.3288,-87.8293,17.26,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-04-02T05:30:00Z,30.3288,-87.8293,17.1,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-04-02T06:00:00Z,30.3288,-87.8293,17.71,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-04-02T06:30:00Z,30.3288,-87.8293,18.12,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-04-02T07:00:00Z,30.3288,-87.8293,18.11,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-04-02T07:30:00Z,30.3288,-87.8293,18.07,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-04-02T08:00:00Z,30.3288,-87.8293,18.27,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-04-02T08:30:00Z,30.3288,-87.8293,18.21,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-04-02T09:00:00Z,30.3288,-87.8293,18.41,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-04-02T09:30:00Z,30.3288,-87.8293,18.5,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-04-02T10:00:00Z,30.3288,-87.8293,18.47,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-04-02T10:30:00Z,30.3288,-87.8293,18.47,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-04-02T11:00:00Z,30.3288,-87.8293,18.77,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-04-02T11:30:00Z,30.3288,-87.8293,18.74,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-04-02T12:00:00Z,30.3288,-87.8293,18.81,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-04-02T12:30:00Z,30.3288,-87.8293,18.98,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-04-02T13:00:00Z,30.3288,-87.8293,19.01,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-04-02T13:30:00Z,30.3288,-87.8293,19.25,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-04-02T14:00:00Z,30.3288,-87.8293,19.45,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-04-02T14:30:00Z,30.3288,-87.8293,19.65,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-04-02T15:00:00Z,30.3288,-87.8293,19.79,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-04-02T15:30:00Z,30.3288,-87.8293,19.93,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-04-02T16:00:00Z,30.3288,-87.8293,20.09,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-04-02T16:30:00Z,30.3288,-87.8293,20.2,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-04-02T17:00:00Z,30.3288,-87.8293,20.47,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-04-02T17:30:00Z,30.3288,-87.8293,20.33,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-04-02T18:00:00Z,30.3288,-87.8293,20.57,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-04-02T18:30:00Z,30.3288,-87.8293,20.49,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-04-02T19:00:00Z,30.3288,-87.8293,20.59,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-04-02T19:30:00Z,30.3288,-87.8293,20.52,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-04-02T20:00:00Z,30.3288,-87.8293,20.56,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-04-02T20:30:00Z,30.3288,-87.8293,20.52,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-04-02T21:00:00Z,30.3288,-87.8293,20.42,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-04-02T21:30:00Z,30.3288,-87.8293,20.53,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-04-02T22:00:00Z,30.3288,-87.8293,20.57,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-04-02T22:30:00Z,30.3288,-87.8293,20.26,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-04-02T23:00:00Z,30.3288,-87.8293,20.26,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-04-02T23:30:00Z,30.3288,-87.8293,20.3,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-04-03T00:00:00Z,30.3288,-87.8293,20.3,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-04-03T00:30:00Z,30.3288,-87.8293,20.13,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-04-03T01:00:00Z,30.3288,-87.8293,20.13,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-04-03T01:30:00Z,30.3288,-87.8293,19.89,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-04-03T02:00:00Z,30.3288,-87.8293,19.79,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-04-03T02:30:00Z,30.3288,-87.8293,19.59,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-04-03T03:00:00Z,30.3288,-87.8293,19.49,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-04-03T03:30:00Z,30.3288,-87.8293,19.45,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-04-03T04:00:00Z,30.3288,-87.8293,19.49,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-04-03T04:30:00Z,30.3288,-87.8293,19.55,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-04-03T05:00:00Z,30.3288,-87.8293,19.62,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-04-03T05:30:00Z,30.3288,-87.8293,19.72,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-04-03T06:00:00Z,30.3288,-87.8293,19.65,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-04-03T06:30:00Z,30.3288,-87.8293,19.69,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-04-03T07:00:00Z,30.3288,-87.8293,19.69,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-04-03T07:30:00Z,30.3288,-87.8293,19.45,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-04-03T08:00:00Z,30.3288,-87.8293,19.45,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-04-03T08:30:00Z,30.3288,-87.8293,19.45,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-04-03T09:00:00Z,30.3288,-87.8293,19.55,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-04-03T09:30:00Z,30.3288,-87.8293,19.55,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-04-03T10:00:00Z,30.3288,-87.8293,19.65,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-04-03T10:30:00Z,30.3288,-87.8293,19.62,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-04-03T11:00:00Z,30.3288,-87.8293,19.59,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-04-03T11:30:00Z,30.3288,-87.8293,19.55,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-04-03T12:00:00Z,30.3288,-87.8293,19.55,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-04-03T12:30:00Z,30.3288,-87.8293,19.62,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-04-03T13:00:00Z,30.3288,-87.8293,19.79,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-04-03T13:30:00Z,30.3288,-87.8293,19.89,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-04-03T14:00:00Z,30.3288,-87.8293,20.03,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-04-03T14:30:00Z,30.3288,-87.8293,20.16,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-04-03T15:00:00Z,30.3288,-87.8293,20.26,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-04-03T15:30:00Z,30.3288,-87.8293,20.54,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-04-03T16:00:00Z,30.3288,-87.8293,20.5,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-04-03T16:30:00Z,30.3288,-87.8293,20.98,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-04-03T17:00:00Z,30.3288,-87.8293,21.01,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-04-03T17:30:00Z,30.3288,-87.8293,20.7,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-04-03T18:00:00Z,30.3288,-87.8293,20.84,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-04-03T18:30:00Z,30.3288,-87.8293,21.07,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-04-03T19:00:00Z,30.3288,-87.8293,21.43,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-04-03T19:30:00Z,30.3288,-87.8293,21.33,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-04-03T20:00:00Z,30.3288,-87.8293,21.56,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-04-03T20:30:00Z,30.3288,-87.8293,21.7,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-04-03T21:00:00Z,30.3288,-87.8293,21.77,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-04-03T21:30:00Z,30.3288,-87.8293,21.87,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-04-03T22:00:00Z,30.3288,-87.8293,21.87,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-04-03T22:30:00Z,30.3288,-87.8293,21.84,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-04-03T23:00:00Z,30.3288,-87.8293,21.56,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-04-03T23:30:00Z,30.3288,-87.8293,21.4,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-04-04T00:00:00Z,30.3288,-87.8293,21.17,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-04-04T00:30:00Z,30.3288,-87.8293,20.97,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-04-04T01:00:00Z,30.3288,-87.8293,20.57,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-04-04T01:30:00Z,30.3288,-87.8293,20.7,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-04-04T02:00:00Z,30.3288,-87.8293,20.57,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-04-04T02:30:00Z,30.3288,-87.8293,20.47,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-04-04T03:00:00Z,30.3288,-87.8293,20.3,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-04-04T03:30:00Z,30.3288,-87.8293,20.26,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-04-04T04:00:00Z,30.3288,-87.8293,20.23,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-04-04T04:30:00Z,30.3288,-87.8293,20.26,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-04-04T05:00:00Z,30.3288,-87.8293,20.4,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-04-04T05:30:00Z,30.3288,-87.8293,20.3,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-04-04T06:00:00Z,30.3288,-87.8293,20.23,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-04-04T06:30:00Z,30.3288,-87.8293,20.3,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-04-04T07:00:00Z,30.3288,-87.8293,20.26,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-04-04T07:30:00Z,30.3288,-87.8293,20.37,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-04-04T08:00:00Z,30.3288,-87.8293,20.26,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-04-04T08:30:00Z,30.3288,-87.8293,20.26,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-04-04T09:00:00Z,30.3288,-87.8293,20.13,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-04-04T09:30:00Z,30.3288,-87.8293,20.06,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-04-04T10:00:00Z,30.3288,-87.8293,19.79,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-04-04T10:30:00Z,30.3288,-87.8293,19.76,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-04-04T11:00:00Z,30.3288,-87.8293,19.69,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-04-04T11:30:00Z,30.3288,-87.8293,19.59,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-04-04T12:00:00Z,30.3288,-87.8293,19.69,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-04-04T12:30:00Z,30.3288,-87.8293,19.76,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-04-04T13:00:00Z,30.3288,-87.8293,19.65,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-04-04T13:30:00Z,30.3288,-87.8293,19.86,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-04-04T14:00:00Z,30.3288,-87.8293,19.96,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-04-04T14:30:00Z,30.3288,-87.8293,20.23,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-04-04T15:00:00Z,30.3288,-87.8293,20.6,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-04-04T15:30:00Z,30.3288,-87.8293,20.91,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-04-04T16:00:00Z,30.3288,-87.8293,21.03,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-04-04T16:30:00Z,30.3288,-87.8293,21.26,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-04-04T17:00:00Z,30.3288,-87.8293,21.5,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-04-04T17:30:00Z,30.3288,-87.8293,21.7,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-04-04T18:00:00Z,30.3288,-87.8293,21.67,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-04-04T18:30:00Z,30.3288,-87.8293,21.53,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-04-04T19:00:00Z,30.3288,-87.8293,21.54,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-04-04T19:30:00Z,30.3288,-87.8293,21.43,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-04-04T20:00:00Z,30.3288,-87.8293,20.05,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-04-04T20:30:00Z,30.3288,-87.8293,20.13,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-04-04T21:00:00Z,30.3288,-87.8293,20.57,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-04-04T21:30:00Z,30.3288,-87.8293,21.04,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-04-04T22:00:00Z,30.3288,-87.8293,21.69,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-04-04T22:30:00Z,30.3288,-87.8293,21.94,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-04-04T23:00:00Z,30.3288,-87.8293,21.56,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-04-04T23:30:00Z,30.3288,-87.8293,21.16,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-04-05T00:00:00Z,30.3288,-87.8293,20.93,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-04-05T00:30:00Z,30.3288,-87.8293,20.5,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-04-05T01:00:00Z,30.3288,-87.8293,20.26,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-04-05T01:30:00Z,30.3288,-87.8293,19.99,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-04-05T02:00:00Z,30.3288,-87.8293,19.79,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-04-05T02:30:00Z,30.3288,-87.8293,19.82,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-04-05T03:00:00Z,30.3288,-87.8293,19.86,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-04-05T03:30:00Z,30.3288,-87.8293,19.25,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-04-05T04:00:00Z,30.3288,-87.8293,18.98,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-04-05T04:30:00Z,30.3288,-87.8293,18.98,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-04-05T05:00:00Z,30.3288,-87.8293,19.28,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-04-05T05:30:00Z,30.3288,-87.8293,19.21,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-04-05T06:00:00Z,30.3288,-87.8293,19.18,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-04-05T06:30:00Z,30.3288,-87.8293,19.08,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-04-05T07:00:00Z,30.3288,-87.8293,19.38,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-04-05T07:30:00Z,30.3288,-87.8293,19.35,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-04-05T08:00:00Z,30.3288,-87.8293,19.04,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-04-05T08:30:00Z,30.3288,-87.8293,19.04,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-04-05T09:00:00Z,30.3288,-87.8293,18.94,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-04-05T09:30:00Z,30.3288,-87.8293,18.77,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-04-05T10:00:00Z,30.3288,-87.8293,18.74,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-04-05T10:30:00Z,30.3288,-87.8293,18.3,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-04-05T11:00:00Z,30.3288,-87.8293,18.1,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-04-05T11:30:00Z,30.3288,-87.8293,17.66,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-04-05T12:00:00Z,30.3288,-87.8293,16.81,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-04-05T12:30:00Z,30.3288,-87.8293,16.38,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-04-05T13:00:00Z,30.3288,-87.8293,16.18,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-04-05T13:30:00Z,30.3288,-87.8293,16.15,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-04-05T14:00:00Z,30.3288,-87.8293,16.32,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-04-05T14:30:00Z,30.3288,-87.8293,16.12,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-04-05T15:00:00Z,30.3288,-87.8293,16.42,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-04-05T15:30:00Z,30.3288,-87.8293,16.79,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-04-05T16:00:00Z,30.3288,-87.8293,16.49,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-04-05T16:30:00Z,30.3288,-87.8293,17.64,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-04-05T17:00:00Z,30.3288,-87.8293,17.9,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-04-05T17:30:00Z,30.3288,-87.8293,18.6,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-04-05T18:00:00Z,30.3288,-87.8293,18.77,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-04-05T18:30:00Z,30.3288,-87.8293,18.91,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-04-05T19:00:00Z,30.3288,-87.8293,19.08,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-04-05T19:30:00Z,30.3288,-87.8293,17.83,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-04-05T20:00:00Z,30.3288,-87.8293,17.06,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-04-05T20:30:00Z,30.3288,-87.8293,17.1,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-04-05T21:00:00Z,30.3288,-87.8293,17.3,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-04-05T21:30:00Z,30.3288,-87.8293,16.79,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-04-05T22:00:00Z,30.3288,-87.8293,16.22,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-04-05T22:30:00Z,30.3288,-87.8293,16.18,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-04-05T23:00:00Z,30.3288,-87.8293,16.12,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-04-05T23:30:00Z,30.3288,-87.8293,15.85,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-04-06T00:00:00Z,30.3288,-87.8293,15.74,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-04-06T00:30:00Z,30.3288,-87.8293,15.85,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-04-06T01:00:00Z,30.3288,-87.8293,16.18,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-04-06T01:30:00Z,30.3288,-87.8293,15.85,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-04-06T02:00:00Z,30.3288,-87.8293,15.98,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-04-06T02:30:00Z,30.3288,-87.8293,16.18,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-04-06T03:00:00Z,30.3288,-87.8293,16.08,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-04-06T03:30:00Z,30.3288,-87.8293,16.18,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-04-06T04:00:00Z,30.3288,-87.8293,16.22,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-04-06T04:30:00Z,30.3288,-87.8293,16.22,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-04-06T05:00:00Z,30.3288,-87.8293,16.22,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-04-06T05:30:00Z,30.3288,-87.8293,16.35,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-04-06T06:00:00Z,30.3288,-87.8293,16.39,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-04-06T06:30:00Z,30.3288,-87.8293,16.59,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-04-06T07:00:00Z,30.3288,-87.8293,16.86,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-04-06T07:30:00Z,30.3288,-87.8293,17.13,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-04-06T08:00:00Z,30.3288,-87.8293,18.08,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-04-06T08:30:00Z,30.3288,-87.8293,18.92,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-04-06T09:00:00Z,30.3288,-87.8293,19.25,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-04-06T09:30:00Z,30.3288,-87.8293,19.38,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-04-06T10:00:00Z,30.3288,-87.8293,19.35,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-04-06T10:30:00Z,30.3288,-87.8293,19.38,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-04-06T11:00:00Z,30.3288,-87.8293,19.49,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-04-06T11:30:00Z,30.3288,-87.8293,19.62,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-04-06T12:00:00Z,30.3288,-87.8293,19.76,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-04-06T12:30:00Z,30.3288,-87.8293,19.69,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-04-06T13:00:00Z,30.3288,-87.8293,19.69,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-04-06T13:30:00Z,30.3288,-87.8293,19.82,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-04-06T14:00:00Z,30.3288,-87.8293,16.1,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-04-06T14:30:00Z,30.3288,-87.8293,15.32,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-04-06T15:00:00Z,30.3288,-87.8293,14.76,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-04-06T15:30:00Z,30.3288,-87.8293,14.93,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-04-06T16:00:00Z,30.3288,-87.8293,15.24,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-04-06T16:30:00Z,30.3288,-87.8293,15.47,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-04-06T17:00:00Z,30.3288,-87.8293,15.81,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-04-06T17:30:00Z,30.3288,-87.8293,16.15,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-04-06T18:00:00Z,30.3288,-87.8293,16.93,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-04-06T18:30:00Z,30.3288,-87.8293,17.74,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-04-06T19:00:00Z,30.3288,-87.8293,18.27,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-04-06T19:30:00Z,30.3288,-87.8293,18.98,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-04-06T20:00:00Z,30.3288,-87.8293,19.38,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-04-06T20:30:00Z,30.3288,-87.8293,20.03,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-04-06T21:00:00Z,30.3288,-87.8293,20.6,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-04-06T21:30:00Z,30.3288,-87.8293,20.74,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-04-06T22:00:00Z,30.3288,-87.8293,20.94,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-04-06T22:30:00Z,30.3288,-87.8293,20.91,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-04-06T23:00:00Z,30.3288,-87.8293,20.7,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-04-06T23:30:00Z,30.3288,-87.8293,21.08,1111122 