owner,sensor,date,latitude,longitude,vertical_datum,wind_speed,wind_to_direction,wind_speed_of_gust,qcFlag 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2009-06-01T00:00:00Z,29.4012,-89.0355,10.0,3.201,136.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2009-06-01T01:00:00Z,29.4012,-89.0355,10.0,3.682,164.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2009-06-01T02:00:00Z,29.4012,-89.0355,10.0,3.87,158.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2009-06-01T03:00:00Z,29.4012,-89.0355,10.0,3.886,175.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2009-06-01T04:00:00Z,29.4012,-89.0355,10.0,4.266,184.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2009-06-01T05:00:00Z,29.4012,-89.0355,10.0,4.485,180.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2009-06-01T06:00:00Z,29.4012,-89.0355,10.0,3.206,200.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2009-06-01T07:00:00Z,29.4012,-89.0355,10.0,3.186,213.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2009-06-01T08:00:00Z,29.4012,-89.0355,10.0,2.038,236.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2009-06-01T09:00:00Z,29.4012,-89.0355,10.0,1.408,242.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2009-06-01T10:00:00Z,29.4012,-89.0355,10.0,0.746,241.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2009-06-01T11:00:00Z,29.4012,-89.0355,10.0,0.536,239.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2009-06-01T12:00:00Z,29.4012,-89.0355,10.0,0.911,224.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2009-06-01T13:00:00Z,29.4012,-89.0355,10.0,0.526,76.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2009-06-01T14:00:00Z,29.4012,-89.0355,10.0,1.033,127.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2009-06-01T15:00:00Z,29.4012,-89.0355,10.0,1.42,145.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2009-06-01T16:00:00Z,29.4012,-89.0355,10.0,1.478,98.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2009-06-01T17:00:00Z,29.4012,-89.0355,10.0,2.249,99.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2009-06-01T18:00:00Z,29.4012,-89.0355,10.0,2.275,108.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2009-06-01T19:00:00Z,29.4012,-89.0355,10.0,3.176,122.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2009-06-01T20:00:00Z,29.4012,-89.0355,10.0,3.368,129.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2009-06-01T21:00:00Z,29.4012,-89.0355,10.0,3.093,127.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2009-06-01T22:00:00Z,29.4012,-89.0355,10.0,2.953,113.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2009-06-01T23:00:00Z,29.4012,-89.0355,10.0,2.827,129.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2009-06-02T00:00:00Z,29.4012,-89.0355,10.0,3.35,140.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2009-06-02T01:00:00Z,29.4012,-89.0355,10.0,4.473,163.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2009-06-02T02:00:00Z,29.4012,-89.0355,10.0,4.596,145.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2009-06-02T03:00:00Z,29.4012,-89.0355,10.0,5.623,146.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2009-06-02T04:00:00Z,29.4012,-89.0355,10.0,5.027,147.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2009-06-02T05:00:00Z,29.4012,-89.0355,10.0,4.721,156.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2009-06-02T06:00:00Z,29.4012,-89.0355,10.0,4.782,153.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2009-06-02T07:00:00Z,29.4012,-89.0355,10.0,6.217,161.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2009-06-02T08:00:00Z,29.4012,-89.0355,10.0,5.8,162.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2009-06-02T09:00:00Z,29.4012,-89.0355,10.0,4.429,169.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2009-06-02T10:00:00Z,29.4012,-89.0355,10.0,3.538,172.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2009-06-02T11:00:00Z,29.4012,-89.0355,10.0,2.385,173.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2009-06-02T12:00:00Z,29.4012,-89.0355,10.0,1.69,127.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2009-06-02T13:00:00Z,29.4012,-89.0355,10.0,3.864,99.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2009-06-02T14:00:00Z,29.4012,-89.0355,10.0,4.598,103.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2009-06-02T15:00:00Z,29.4012,-89.0355,10.0,4.371,107.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2009-06-02T16:00:00Z,29.4012,-89.0355,10.0,5.956,108.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2009-06-02T17:00:00Z,29.4012,-89.0355,10.0,5.904,111.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2009-06-02T18:00:00Z,29.4012,-89.0355,10.0,5.34,104.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2009-06-02T19:00:00Z,29.4012,-89.0355,10.0,5.645,109.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2009-06-02T20:00:00Z,29.4012,-89.0355,10.0,5.26,122.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2009-06-02T21:00:00Z,29.4012,-89.0355,10.0,8.57,265.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2009-06-02T22:00:00Z,29.4012,-89.0355,10.0,2.598,304.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2009-06-02T23:00:00Z,29.4012,-89.0355,10.0,1.3,22.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2009-06-03T00:00:00Z,29.4012,-89.0355,10.0,2.418,4.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2009-06-03T01:00:00Z,29.4012,-89.0355,10.0,1.431,62.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2009-06-03T02:00:00Z,29.4012,-89.0355,10.0,1.765,82.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2009-06-03T03:00:00Z,29.4012,-89.0355,10.0,4.677,164.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2009-06-03T04:00:00Z,29.4012,-89.0355,10.0,7.76,218.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2009-06-03T05:00:00Z,29.4012,-89.0355,10.0,9.43,188.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2009-06-03T06:00:00Z,29.4012,-89.0355,10.0,8.88,154.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2009-06-03T07:00:00Z,29.4012,-89.0355,10.0,5.879,162.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2009-06-03T08:00:00Z,29.4012,-89.0355,10.0,1.805,265.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2009-06-03T09:00:00Z,29.4012,-89.0355,10.0,1.759,211.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2009-06-03T10:00:00Z,29.4012,-89.0355,10.0,1.299,274.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2009-06-03T11:00:00Z,29.4012,-89.0355,10.0,1.282,337.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2009-06-03T12:00:00Z,29.4012,-89.0355,10.0,0.982,2.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2009-06-03T13:00:00Z,29.4012,-89.0355,10.0,1.508,110.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2009-06-03T14:00:00Z,29.4012,-89.0355,10.0,1.652,139.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2009-06-03T15:00:00Z,29.4012,-89.0355,10.0,3.421,119.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2009-06-03T16:00:00Z,29.4012,-89.0355,10.0,4.324,136.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2009-06-03T17:00:00Z,29.4012,-89.0355,10.0,4.081,148.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2009-06-03T18:00:00Z,29.4012,-89.0355,10.0,2.683,130.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2009-06-03T19:00:00Z,29.4012,-89.0355,10.0,2.769,37.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2009-06-03T20:00:00Z,29.4012,-89.0355,10.0,2.73,79.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2009-06-03T21:00:00Z,29.4012,-89.0355,10.0,2.469,40.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2009-06-03T22:00:00Z,29.4012,-89.0355,10.0,5.966,28.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2009-06-03T23:00:00Z,29.4012,-89.0355,10.0,4.85,22.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2009-06-04T00:00:00Z,29.4012,-89.0355,10.0,3.997,349.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2009-06-04T01:00:00Z,29.4012,-89.0355,10.0,5.469,330.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2009-06-04T02:00:00Z,29.4012,-89.0355,10.0,5.333,281.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2009-06-04T03:00:00Z,29.4012,-89.0355,10.0,6.545,273.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2009-06-04T04:00:00Z,29.4012,-89.0355,10.0,6.018,276.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2009-06-04T05:00:00Z,29.4012,-89.0355,10.0,5.674,260.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2009-06-04T06:00:00Z,29.4012,-89.0355,10.0,4.536,242.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2009-06-04T07:00:00Z,29.4012,-89.0355,10.0,6.354,235.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2009-06-04T08:00:00Z,29.4012,-89.0355,10.0,6.67,232.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2009-06-04T09:00:00Z,29.4012,-89.0355,10.0,5.697,235.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2009-06-04T10:00:00Z,29.4012,-89.0355,10.0,5.666,230.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2009-06-04T11:00:00Z,29.4012,-89.0355,10.0,5.216,231.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2009-06-04T12:00:00Z,29.4012,-89.0355,10.0,5.759,241.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2009-06-04T13:00:00Z,29.4012,-89.0355,10.0,5.845,230.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2009-06-04T14:00:00Z,29.4012,-89.0355,10.0,6.356,238.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2009-06-04T15:00:00Z,29.4012,-89.0355,10.0,7.56,234.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2009-06-04T16:00:00Z,29.4012,-89.0355,10.0,12.33,254.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2009-06-04T17:00:00Z,29.4012,-89.0355,10.0,8.13,234.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2009-06-04T18:00:00Z,29.4012,-89.0355,10.0,9.34,238.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2009-06-04T19:00:00Z,29.4012,-89.0355,10.0,11.1,239.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2009-06-04T20:00:00Z,29.4012,-89.0355,10.0,11.74,241.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2009-06-04T21:00:00Z,29.4012,-89.0355,10.0,11.65,242.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2009-06-04T22:00:00Z,29.4012,-89.0355,10.0,10.19,252.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2009-06-04T23:00:00Z,29.4012,-89.0355,10.0,9.5,249.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2009-06-05T00:00:00Z,29.4012,-89.0355,10.0,8.6,236.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2009-06-05T01:00:00Z,29.4012,-89.0355,10.0,8.48,242.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2009-06-05T02:00:00Z,29.4012,-89.0355,10.0,8.17,242.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2009-06-05T03:00:00Z,29.4012,-89.0355,10.0,2.273,343.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2009-06-05T04:00:00Z,29.4012,-89.0355,10.0,4.23,13.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2009-06-05T05:00:00Z,29.4012,-89.0355,10.0,2.703,270.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2009-06-05T06:00:00Z,29.4012,-89.0355,10.0,4.434,267.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2009-06-05T07:00:00Z,29.4012,-89.0355,10.0,6.021,314.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2009-06-05T08:00:00Z,29.4012,-89.0355,10.0,8.28,333.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2009-06-05T09:00:00Z,29.4012,-89.0355,10.0,9.45,340.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2009-06-05T10:00:00Z,29.4012,-89.0355,10.0,8.97,343.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2009-06-05T11:00:00Z,29.4012,-89.0355,10.0,8.04,349.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2009-06-05T12:00:00Z,29.4012,-89.0355,10.0,8.15,349.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2009-06-05T13:00:00Z,29.4012,-89.0355,10.0,7.71,341.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2009-06-05T14:00:00Z,29.4012,-89.0355,10.0,8.15,338.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2009-06-05T15:00:00Z,29.4012,-89.0355,10.0,7.52,333.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2009-06-05T16:00:00Z,29.4012,-89.0355,10.0,6.659,336.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2009-06-05T17:00:00Z,29.4012,-89.0355,10.0,6.785,331.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2009-06-05T18:00:00Z,29.4012,-89.0355,10.0,6.6,342.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2009-06-05T19:00:00Z,29.4012,-89.0355,10.0,6.988,336.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2009-06-05T20:00:00Z,29.4012,-89.0355,10.0,5.188,337.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2009-06-05T21:00:00Z,29.4012,-89.0355,10.0,5.32,324.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2009-06-05T22:00:00Z,29.4012,-89.0355,10.0,4.922,323.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2009-06-05T23:00:00Z,29.4012,-89.0355,10.0,4.061,336.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2009-06-06T00:00:00Z,29.4012,-89.0355,10.0,3.598,323.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2009-06-06T01:00:00Z,29.4012,-89.0355,10.0,3.065,326.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2009-06-06T02:00:00Z,29.4012,-89.0355,10.0,6.908,0.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2009-06-06T03:00:00Z,29.4012,-89.0355,10.0,7.12,11.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2009-06-06T04:00:00Z,29.4012,-89.0355,10.0,4.797,7.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2009-06-06T05:00:00Z,29.4012,-89.0355,10.0,5.31,350.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2009-06-06T06:00:00Z,29.4012,-89.0355,10.0,6.687,24.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2009-06-06T07:00:00Z,29.4012,-89.0355,10.0,6.488,32.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2009-06-06T08:00:00Z,29.4012,-89.0355,10.0,6.561,25.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2009-06-06T09:00:00Z,29.4012,-89.0355,10.0,5.282,21.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2009-06-06T10:00:00Z,29.4012,-89.0355,10.0,4.646,24.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2009-06-06T11:00:00Z,29.4012,-89.0355,10.0,2.419,39.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2009-06-06T12:00:00Z,29.4012,-89.0355,10.0,2.737,57.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2009-06-06T13:00:00Z,29.4012,-89.0355,10.0,2.874,40.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2009-06-06T14:00:00Z,29.4012,-89.0355,10.0,2.326,54.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2009-06-06T15:00:00Z,29.4012,-89.0355,10.0,2.107,34.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2009-06-06T16:00:00Z,29.4012,-89.0355,10.0,1.827,34.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2009-06-06T17:00:00Z,29.4012,-89.0355,10.0,0.946,348.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2009-06-06T18:00:00Z,29.4012,-89.0355,10.0,0.911,325.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2009-06-06T19:00:00Z,29.4012,-89.0355,10.0,0.492,257.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2009-06-06T20:00:00Z,29.4012,-89.0355,10.0,1.77,345.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2009-06-06T21:00:00Z,29.4012,-89.0355,10.0,1.457,316.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2009-06-06T22:00:00Z,29.4012,-89.0355,10.0,2.01,308.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2009-06-06T23:00:00Z,29.4012,-89.0355,10.0,1.255,265.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2009-06-07T00:00:00Z,29.4012,-89.0355,10.0,1.355,233.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2009-06-07T01:00:00Z,29.4012,-89.0355,10.0,1.915,277.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2009-06-07T02:00:00Z,29.4012,-89.0355,10.0,1.936,273.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2009-06-07T03:00:00Z,29.4012,-89.0355,10.0,1.836,184.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2009-06-07T04:00:00Z,29.4012,-89.0355,10.0,2.439,209.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2009-06-07T05:00:00Z,29.4012,-89.0355,10.0,3.079,219.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2009-06-07T06:00:00Z,29.4012,-89.0355,10.0,2.924,236.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2009-06-07T07:00:00Z,29.4012,-89.0355,10.0,3.015,228.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2009-06-07T08:00:00Z,29.4012,-89.0355,10.0,3.879,232.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2009-06-07T09:00:00Z,29.4012,-89.0355,10.0,2.478,233.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2009-06-07T10:00:00Z,29.4012,-89.0355,10.0,2.339,222.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2009-06-07T11:00:00Z,29.4012,-89.0355,10.0,2.603,192.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2009-06-07T12:00:00Z,29.4012,-89.0355,10.0,2.932,185.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2009-06-07T13:00:00Z,29.4012,-89.0355,10.0,2.453,190.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2009-06-07T14:00:00Z,29.4012,-89.0355,10.0,2.395,195.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2009-06-07T15:00:00Z,29.4012,-89.0355,10.0,2.52,207.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2009-06-07T16:00:00Z,29.4012,-89.0355,10.0,0.811,241.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2009-06-07T17:00:00Z,29.4012,-89.0355,10.0,1.088,166.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2009-06-07T18:00:00Z,29.4012,-89.0355,10.0,2.391,110.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2009-06-07T19:00:00Z,29.4012,-89.0355,10.0,2.193,158.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2009-06-07T20:00:00Z,29.4012,-89.0355,10.0,2.393,143.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2009-06-07T21:00:00Z,29.4012,-89.0355,10.0,1.201,152.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2009-06-07T22:00:00Z,29.4012,-89.0355,10.0,1.718,145.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2009-06-07T23:00:00Z,29.4012,-89.0355,10.0,0.888,153.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2009-06-08T00:00:00Z,29.4012,-89.0355,10.0,1.804,136.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2009-06-08T01:00:00Z,29.4012,-89.0355,10.0,2.33,172.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2009-06-08T02:00:00Z,29.4012,-89.0355,10.0,2.024,207.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2009-06-08T03:00:00Z,29.4012,-89.0355,10.0,2.456,168.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2009-06-08T04:00:00Z,29.4012,-89.0355,10.0,2.523,176.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2009-06-08T05:00:00Z,29.4012,-89.0355,10.0,2.913,177.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2009-06-08T06:00:00Z,29.4012,-89.0355,10.0,4.235,194.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2009-06-08T07:00:00Z,29.4012,-89.0355,10.0,5.063,212.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2009-06-08T08:00:00Z,29.4012,-89.0355,10.0,4.9,192.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2009-06-08T09:00:00Z,29.4012,-89.0355,10.0,4.544,198.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2009-06-08T10:00:00Z,29.4012,-89.0355,10.0,3.938,201.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2009-06-08T11:00:00Z,29.4012,-89.0355,10.0,3.999,202.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2009-06-08T12:00:00Z,29.4012,-89.0355,10.0,3.642,182.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2009-06-08T13:00:00Z,29.4012,-89.0355,10.0,3.224,186.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2009-06-08T14:00:00Z,29.4012,-89.0355,10.0,3.453,199.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2009-06-08T15:00:00Z,29.4012,-89.0355,10.0,2.71,186.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2009-06-08T16:00:00Z,29.4012,-89.0355,10.0,3.707,177.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2009-06-08T17:00:00Z,29.4012,-89.0355,10.0,3.016,158.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2009-06-08T18:00:00Z,29.4012,-89.0355,10.0,2.386,155.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2009-06-08T19:00:00Z,29.4012,-89.0355,10.0,1.845,146.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2009-06-08T20:00:00Z,29.4012,-89.0355,10.0,1.568,177.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2009-06-08T21:00:00Z,29.4012,-89.0355,10.0,2.762,166.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2009-06-08T22:00:00Z,29.4012,-89.0355,10.0,3.307,169.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2009-06-08T23:00:00Z,29.4012,-89.0355,10.0,3.368,159.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2009-06-09T00:00:00Z,29.4012,-89.0355,10.0,3.512,162.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2009-06-09T01:00:00Z,29.4012,-89.0355,10.0,4.132,168.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2009-06-09T02:00:00Z,29.4012,-89.0355,10.0,5.076,177.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2009-06-09T03:00:00Z,29.4012,-89.0355,10.0,6.707,179.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2009-06-09T04:00:00Z,29.4012,-89.0355,10.0,6.434,184.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2009-06-09T05:00:00Z,29.4012,-89.0355,10.0,5.875,194.0,,'11111222,11111222,99999999' 