owner,sensor,date,latitude,longitude,air_temperature,qcFlag 
LOOP,urn:ioos:station:wmo:lopl1:1,2011-10-01T00:00:00Z,28.8850,-90.0250,26.6,11111222 
LOOP,urn:ioos:station:wmo:lopl1:1,2011-10-01T00:15:00Z,28.8850,-90.0250,26.4,11111222 
LOOP,urn:ioos:station:wmo:lopl1:1,2011-10-01T00:30:00Z,28.8850,-90.0250,26.4,11111222 
LOOP,urn:ioos:station:wmo:lopl1:1,2011-10-01T00:45:00Z,28.8850,-90.0250,26.4,11111222 
LOOP,urn:ioos:station:wmo:lopl1:1,2011-10-01T01:00:00Z,28.8850,-90.0250,26.5,11111222 
LOOP,urn:ioos:station:wmo:lopl1:1,2011-10-01T01:15:00Z,28.8850,-90.0250,26.6,11111222 
LOOP,urn:ioos:station:wmo:lopl1:1,2011-10-01T01:30:00Z,28.8850,-90.0250,26.5,11111222 
LOOP,urn:ioos:station:wmo:lopl1:1,2011-10-01T01:45:00Z,28.8850,-90.0250,26.5,11111222 
LOOP,urn:ioos:station:wmo:lopl1:1,2011-10-01T02:00:00Z,28.8850,-90.0250,26.4,11111222 
LOOP,urn:ioos:station:wmo:lopl1:1,2011-10-01T02:15:00Z,28.8850,-90.0250,26.3,11111222 
LOOP,urn:ioos:station:wmo:lopl1:1,2011-10-01T02:30:00Z,28.8850,-90.0250,26.1,11111222 
LOOP,urn:ioos:station:wmo:lopl1:1,2011-10-01T02:45:00Z,28.8850,-90.0250,25.9,11111222 
LOOP,urn:ioos:station:wmo:lopl1:1,2011-10-01T03:00:00Z,28.8850,-90.0250,25.7,11111222 
LOOP,urn:ioos:station:wmo:lopl1:1,2011-10-01T03:15:00Z,28.8850,-90.0250,25.5,11111222 
LOOP,urn:ioos:station:wmo:lopl1:1,2011-10-01T03:30:00Z,28.8850,-90.0250,25.3,11111222 
LOOP,urn:ioos:station:wmo:lopl1:1,2011-10-01T03:45:00Z,28.8850,-90.0250,25.1,11111222 
LOOP,urn:ioos:station:wmo:lopl1:1,2011-10-01T04:00:00Z,28.8850,-90.0250,24.9,11111222 
LOOP,urn:ioos:station:wmo:lopl1:1,2011-10-01T04:15:00Z,28.8850,-90.0250,24.8,11111222 
LOOP,urn:ioos:station:wmo:lopl1:1,2011-10-01T04:30:00Z,28.8850,-90.0250,24.6,11111222 
LOOP,urn:ioos:station:wmo:lopl1:1,2011-10-01T04:45:00Z,28.8850,-90.0250,24.3,11111222 
LOOP,urn:ioos:station:wmo:lopl1:1,2011-10-01T05:00:00Z,28.8850,-90.0250,24.2,11111222 
LOOP,urn:ioos:station:wmo:lopl1:1,2011-10-01T05:15:00Z,28.8850,-90.0250,24.1,11111222 
LOOP,urn:ioos:station:wmo:lopl1:1,2011-10-01T05:30:00Z,28.8850,-90.0250,23.8,11111222 
LOOP,urn:ioos:station:wmo:lopl1:1,2011-10-01T05:45:00Z,28.8850,-90.0250,23.7,11111222 
LOOP,urn:ioos:station:wmo:lopl1:1,2011-10-01T06:00:00Z,28.8850,-90.0250,23.6,11111222 
LOOP,urn:ioos:station:wmo:lopl1:1,2011-10-01T06:15:00Z,28.8850,-90.0250,23.6,11111222 
LOOP,urn:ioos:station:wmo:lopl1:1,2011-10-01T06:35:00Z,28.8850,-90.0250,23.5,11111222 
LOOP,urn:ioos:station:wmo:lopl1:1,2011-10-01T06:50:00Z,28.8850,-90.0250,23.3,11111222 
LOOP,urn:ioos:station:wmo:lopl1:1,2011-10-01T07:05:00Z,28.8850,-90.0250,23.1,11111222 
LOOP,urn:ioos:station:wmo:lopl1:1,2011-10-01T07:20:00Z,28.8850,-90.0250,23.1,11111222 
LOOP,urn:ioos:station:wmo:lopl1:1,2011-10-01T07:35:00Z,28.8850,-90.0250,23.0,11111222 
LOOP,urn:ioos:station:wmo:lopl1:1,2011-10-01T07:50:00Z,28.8850,-90.0250,22.9,11111222 
LOOP,urn:ioos:station:wmo:lopl1:1,2011-10-01T08:05:00Z,28.8850,-90.0250,22.8,11111222 
LOOP,urn:ioos:station:wmo:lopl1:1,2011-10-01T08:20:00Z,28.8850,-90.0250,22.6,11111222 
LOOP,urn:ioos:station:wmo:lopl1:1,2011-10-01T08:35:00Z,28.8850,-90.0250,22.6,11111222 
LOOP,urn:ioos:station:wmo:lopl1:1,2011-10-01T08:50:00Z,28.8850,-90.0250,22.5,11111222 
LOOP,urn:ioos:station:wmo:lopl1:1,2011-10-01T09:05:00Z,28.8850,-90.0250,22.5,11111222 
LOOP,urn:ioos:station:wmo:lopl1:1,2011-10-01T09:20:00Z,28.8850,-90.0250,22.5,11111222 
LOOP,urn:ioos:station:wmo:lopl1:1,2011-10-01T09:35:00Z,28.8850,-90.0250,22.5,11111222 
LOOP,urn:ioos:station:wmo:lopl1:1,2011-10-01T09:50:00Z,28.8850,-90.0250,22.5,11111222 
LOOP,urn:ioos:station:wmo:lopl1:1,2011-10-01T10:05:00Z,28.8850,-90.0250,22.3,11111222 
LOOP,urn:ioos:station:wmo:lopl1:1,2011-10-01T10:20:00Z,28.8850,-90.0250,22.1,11111222 
LOOP,urn:ioos:station:wmo:lopl1:1,2011-10-01T10:35:00Z,28.8850,-90.0250,22.1,11111222 
LOOP,urn:ioos:station:wmo:lopl1:1,2011-10-01T10:50:00Z,28.8850,-90.0250,22.1,11111222 
LOOP,urn:ioos:station:wmo:lopl1:1,2011-10-01T11:05:00Z,28.8850,-90.0250,22.0,11111222 
LOOP,urn:ioos:station:wmo:lopl1:1,2011-10-01T11:20:00Z,28.8850,-90.0250,22.3,11111222 
LOOP,urn:ioos:station:wmo:lopl1:1,2011-10-01T11:35:00Z,28.8850,-90.0250,22.2,11111222 
LOOP,urn:ioos:station:wmo:lopl1:1,2011-10-01T11:50:00Z,28.8850,-90.0250,22.1,11111222 
LOOP,urn:ioos:station:wmo:lopl1:1,2011-10-01T12:05:00Z,28.8850,-90.0250,22.2,11111222 
LOOP,urn:ioos:station:wmo:lopl1:1,2011-10-01T12:20:00Z,28.8850,-90.0250,22.1,11111222 
LOOP,urn:ioos:station:wmo:lopl1:1,2011-10-01T12:35:00Z,28.8850,-90.0250,22.1,11111222 
LOOP,urn:ioos:station:wmo:lopl1:1,2011-10-01T12:50:00Z,28.8850,-90.0250,22.0,11111222 
LOOP,urn:ioos:station:wmo:lopl1:1,2011-10-01T13:05:00Z,28.8850,-90.0250,21.9,11111222 
LOOP,urn:ioos:station:wmo:lopl1:1,2011-10-01T13:20:00Z,28.8850,-90.0250,21.9,11111222 
LOOP,urn:ioos:station:wmo:lopl1:1,2011-10-01T13:35:00Z,28.8850,-90.0250,21.9,11111222 
LOOP,urn:ioos:station:wmo:lopl1:1,2011-10-01T13:50:00Z,28.8850,-90.0250,21.9,11111222 
LOOP,urn:ioos:station:wmo:lopl1:1,2011-10-01T14:05:00Z,28.8850,-90.0250,21.8,11111222 
LOOP,urn:ioos:station:wmo:lopl1:1,2011-10-01T14:20:00Z,28.8850,-90.0250,21.8,11111222 
LOOP,urn:ioos:station:wmo:lopl1:1,2011-10-01T14:35:00Z,28.8850,-90.0250,21.8,11111222 
LOOP,urn:ioos:station:wmo:lopl1:1,2011-10-01T14:50:00Z,28.8850,-90.0250,21.7,11111222 
LOOP,urn:ioos:station:wmo:lopl1:1,2011-10-01T15:05:00Z,28.8850,-90.0250,21.6,11111222 
LOOP,urn:ioos:station:wmo:lopl1:1,2011-10-01T15:20:00Z,28.8850,-90.0250,21.7,11111222 
LOOP,urn:ioos:station:wmo:lopl1:1,2011-10-01T15:35:00Z,28.8850,-90.0250,21.6,11111222 
LOOP,urn:ioos:station:wmo:lopl1:1,2011-10-01T15:50:00Z,28.8850,-90.0250,21.7,11111222 
LOOP,urn:ioos:station:wmo:lopl1:1,2011-10-01T16:05:00Z,28.8850,-90.0250,21.7,11111222 
LOOP,urn:ioos:station:wmo:lopl1:1,2011-10-01T16:20:00Z,28.8850,-90.0250,21.7,11111222 
LOOP,urn:ioos:station:wmo:lopl1:1,2011-10-01T16:35:00Z,28.8850,-90.0250,21.8,11111222 
LOOP,urn:ioos:station:wmo:lopl1:1,2011-10-01T16:50:00Z,28.8850,-90.0250,21.7,11111222 
LOOP,urn:ioos:station:wmo:lopl1:1,2011-10-01T17:05:00Z,28.8850,-90.0250,21.8,11111222 
LOOP,urn:ioos:station:wmo:lopl1:1,2011-10-01T17:20:00Z,28.8850,-90.0250,21.8,11111222 
LOOP,urn:ioos:station:wmo:lopl1:1,2011-10-01T17:35:00Z,28.8850,-90.0250,21.8,11111222 
LOOP,urn:ioos:station:wmo:lopl1:1,2011-10-01T17:55:00Z,28.8850,-90.0250,22.0,11111222 
LOOP,urn:ioos:station:wmo:lopl1:1,2011-10-01T18:10:00Z,28.8850,-90.0250,22.1,11111222 
LOOP,urn:ioos:station:wmo:lopl1:1,2011-10-01T18:25:00Z,28.8850,-90.0250,22.1,11111222 
LOOP,urn:ioos:station:wmo:lopl1:1,2011-10-01T18:40:00Z,28.8850,-90.0250,22.1,11111222 
LOOP,urn:ioos:station:wmo:lopl1:1,2011-10-01T18:55:00Z,28.8850,-90.0250,22.1,11111222 
LOOP,urn:ioos:station:wmo:lopl1:1,2011-10-01T19:10:00Z,28.8850,-90.0250,22.1,11111222 
LOOP,urn:ioos:station:wmo:lopl1:1,2011-10-01T19:25:00Z,28.8850,-90.0250,22.2,11111222 
LOOP,urn:ioos:station:wmo:lopl1:1,2011-10-01T19:40:00Z,28.8850,-90.0250,22.2,11111222 
LOOP,urn:ioos:station:wmo:lopl1:1,2011-10-01T19:55:00Z,28.8850,-90.0250,22.2,11111222 
LOOP,urn:ioos:station:wmo:lopl1:1,2011-10-01T20:10:00Z,28.8850,-90.0250,22.2,11111222 
LOOP,urn:ioos:station:wmo:lopl1:1,2011-10-01T20:25:00Z,28.8850,-90.0250,22.2,11111222 
LOOP,urn:ioos:station:wmo:lopl1:1,2011-10-01T20:40:00Z,28.8850,-90.0250,22.1,11111222 
LOOP,urn:ioos:station:wmo:lopl1:1,2011-10-01T20:55:00Z,28.8850,-90.0250,22.3,11111222 
LOOP,urn:ioos:station:wmo:lopl1:1,2011-10-01T21:10:00Z,28.8850,-90.0250,22.2,11111222 
LOOP,urn:ioos:station:wmo:lopl1:1,2011-10-01T21:25:00Z,28.8850,-90.0250,22.3,11111222 
LOOP,urn:ioos:station:wmo:lopl1:1,2011-10-01T21:40:00Z,28.8850,-90.0250,22.4,11111222 
LOOP,urn:ioos:station:wmo:lopl1:1,2011-10-01T21:55:00Z,28.8850,-90.0250,22.3,11111222 
LOOP,urn:ioos:station:wmo:lopl1:1,2011-10-01T22:10:00Z,28.8850,-90.0250,22.3,11111222 
LOOP,urn:ioos:station:wmo:lopl1:1,2011-10-01T22:25:00Z,28.8850,-90.0250,22.3,11111222 
LOOP,urn:ioos:station:wmo:lopl1:1,2011-10-01T22:40:00Z,28.8850,-90.0250,22.3,11111222 
LOOP,urn:ioos:station:wmo:lopl1:1,2011-10-01T22:55:00Z,28.8850,-90.0250,22.2,11111222 
LOOP,urn:ioos:station:wmo:lopl1:1,2011-10-01T23:10:00Z,28.8850,-90.0250,22.4,11111222 
LOOP,urn:ioos:station:wmo:lopl1:1,2011-10-01T23:25:00Z,28.8850,-90.0250,22.5,11111222 
LOOP,urn:ioos:station:wmo:lopl1:1,2011-10-01T23:40:00Z,28.8850,-90.0250,22.6,11111222 
LOOP,urn:ioos:station:wmo:lopl1:1,2011-10-01T23:55:00Z,28.8850,-90.0250,22.9,11111222 
LOOP,urn:ioos:station:wmo:lopl1:1,2011-10-02T00:10:00Z,28.8850,-90.0250,22.9,11111222 
LOOP,urn:ioos:station:wmo:lopl1:1,2011-10-02T00:25:00Z,28.8850,-90.0250,22.8,11111222 
LOOP,urn:ioos:station:wmo:lopl1:1,2011-10-02T00:40:00Z,28.8850,-90.0250,22.8,11111222 
LOOP,urn:ioos:station:wmo:lopl1:1,2011-10-02T00:55:00Z,28.8850,-90.0250,22.9,11111222 
LOOP,urn:ioos:station:wmo:lopl1:1,2011-10-02T01:10:00Z,28.8850,-90.0250,22.8,11111222 
LOOP,urn:ioos:station:wmo:lopl1:1,2011-10-02T01:25:00Z,28.8850,-90.0250,23.0,11111222 
LOOP,urn:ioos:station:wmo:lopl1:1,2011-10-02T01:40:00Z,28.8850,-90.0250,23.3,11111222 
LOOP,urn:ioos:station:wmo:lopl1:1,2011-10-02T01:55:00Z,28.8850,-90.0250,23.4,11111222 
LOOP,urn:ioos:station:wmo:lopl1:1,2011-10-02T02:10:00Z,28.8850,-90.0250,23.4,11111222 
LOOP,urn:ioos:station:wmo:lopl1:1,2011-10-02T02:25:00Z,28.8850,-90.0250,23.5,11111222 
LOOP,urn:ioos:station:wmo:lopl1:1,2011-10-02T02:40:00Z,28.8850,-90.0250,23.6,11111222 
LOOP,urn:ioos:station:wmo:lopl1:1,2011-10-02T02:55:00Z,28.8850,-90.0250,23.6,11111222 
LOOP,urn:ioos:station:wmo:lopl1:1,2011-10-02T03:10:00Z,28.8850,-90.0250,23.7,11111222 
LOOP,urn:ioos:station:wmo:lopl1:1,2011-10-02T03:25:00Z,28.8850,-90.0250,23.8,11111222 
LOOP,urn:ioos:station:wmo:lopl1:1,2011-10-02T03:40:00Z,28.8850,-90.0250,23.7,11111222 
LOOP,urn:ioos:station:wmo:lopl1:1,2011-10-02T03:55:00Z,28.8850,-90.0250,23.8,11111222 
LOOP,urn:ioos:station:wmo:lopl1:1,2011-10-02T04:10:00Z,28.8850,-90.0250,23.7,11111222 
LOOP,urn:ioos:station:wmo:lopl1:1,2011-10-02T04:25:00Z,28.8850,-90.0250,23.7,11111222 
LOOP,urn:ioos:station:wmo:lopl1:1,2011-10-02T04:40:00Z,28.8850,-90.0250,23.7,11111222 
LOOP,urn:ioos:station:wmo:lopl1:1,2011-10-02T04:55:00Z,28.8850,-90.0250,23.7,11111222 
LOOP,urn:ioos:station:wmo:lopl1:1,2011-10-02T05:15:00Z,28.8850,-90.0250,23.5,11111222 
LOOP,urn:ioos:station:wmo:lopl1:1,2011-10-02T05:30:00Z,28.8850,-90.0250,23.4,11111222 
LOOP,urn:ioos:station:wmo:lopl1:1,2011-10-02T05:45:00Z,28.8850,-90.0250,23.0,11111222 
LOOP,urn:ioos:station:wmo:lopl1:1,2011-10-02T06:00:00Z,28.8850,-90.0250,23.1,11111222 
LOOP,urn:ioos:station:wmo:lopl1:1,2011-10-02T06:15:00Z,28.8850,-90.0250,23.0,11111222 
LOOP,urn:ioos:station:wmo:lopl1:1,2011-10-02T06:30:00Z,28.8850,-90.0250,22.8,11111222 
LOOP,urn:ioos:station:wmo:lopl1:1,2011-10-02T06:45:00Z,28.8850,-90.0250,22.9,11111222 
LOOP,urn:ioos:station:wmo:lopl1:1,2011-10-02T07:00:00Z,28.8850,-90.0250,22.7,11111222 
LOOP,urn:ioos:station:wmo:lopl1:1,2011-10-02T07:15:00Z,28.8850,-90.0250,22.5,11111222 
LOOP,urn:ioos:station:wmo:lopl1:1,2011-10-02T07:30:00Z,28.8850,-90.0250,22.4,11111222 
LOOP,urn:ioos:station:wmo:lopl1:1,2011-10-02T07:45:00Z,28.8850,-90.0250,22.1,11111222 
LOOP,urn:ioos:station:wmo:lopl1:1,2011-10-02T08:00:00Z,28.8850,-90.0250,22.0,11111222 
LOOP,urn:ioos:station:wmo:lopl1:1,2011-10-02T08:15:00Z,28.8850,-90.0250,21.9,11111222 
LOOP,urn:ioos:station:wmo:lopl1:1,2011-10-02T08:30:00Z,28.8850,-90.0250,21.8,11111222 
LOOP,urn:ioos:station:wmo:lopl1:1,2011-10-02T08:45:00Z,28.8850,-90.0250,21.7,11111222 
LOOP,urn:ioos:station:wmo:lopl1:1,2011-10-02T09:00:00Z,28.8850,-90.0250,21.6,11111222 
LOOP,urn:ioos:station:wmo:lopl1:1,2011-10-02T09:15:00Z,28.8850,-90.0250,21.4,11111222 
LOOP,urn:ioos:station:wmo:lopl1:1,2011-10-02T09:30:00Z,28.8850,-90.0250,21.5,11111222 
LOOP,urn:ioos:station:wmo:lopl1:1,2011-10-02T09:45:00Z,28.8850,-90.0250,21.3,11111222 
LOOP,urn:ioos:station:wmo:lopl1:1,2011-10-02T10:00:00Z,28.8850,-90.0250,21.3,11111222 
LOOP,urn:ioos:station:wmo:lopl1:1,2011-10-02T10:15:00Z,28.8850,-90.0250,21.2,11111222 
LOOP,urn:ioos:station:wmo:lopl1:1,2011-10-02T10:30:00Z,28.8850,-90.0250,21.2,11111222 
LOOP,urn:ioos:station:wmo:lopl1:1,2011-10-02T10:45:00Z,28.8850,-90.0250,21.1,11111222 
LOOP,urn:ioos:station:wmo:lopl1:1,2011-10-02T11:00:00Z,28.8850,-90.0250,21.0,11111222 
LOOP,urn:ioos:station:wmo:lopl1:1,2011-10-02T11:15:00Z,28.8850,-90.0250,21.0,11111222 
LOOP,urn:ioos:station:wmo:lopl1:1,2011-10-02T11:30:00Z,28.8850,-90.0250,20.9,11111222 
LOOP,urn:ioos:station:wmo:lopl1:1,2011-10-02T11:45:00Z,28.8850,-90.0250,20.8,11111222 
LOOP,urn:ioos:station:wmo:lopl1:1,2011-10-02T12:00:00Z,28.8850,-90.0250,20.8,11111222 
LOOP,urn:ioos:station:wmo:lopl1:1,2011-10-02T12:15:00Z,28.8850,-90.0250,20.8,11111222 
LOOP,urn:ioos:station:wmo:lopl1:1,2011-10-02T12:30:00Z,28.8850,-90.0250,20.6,11111222 
LOOP,urn:ioos:station:wmo:lopl1:1,2011-10-02T12:45:00Z,28.8850,-90.0250,20.6,11111222 
LOOP,urn:ioos:station:wmo:lopl1:1,2011-10-02T13:00:00Z,28.8850,-90.0250,20.5,11111222 
LOOP,urn:ioos:station:wmo:lopl1:1,2011-10-02T13:15:00Z,28.8850,-90.0250,20.5,11111222 
LOOP,urn:ioos:station:wmo:lopl1:1,2011-10-02T13:30:00Z,28.8850,-90.0250,20.5,11111222 
LOOP,urn:ioos:station:wmo:lopl1:1,2011-10-02T13:45:00Z,28.8850,-90.0250,20.6,11111222 
LOOP,urn:ioos:station:wmo:lopl1:1,2011-10-02T14:00:00Z,28.8850,-90.0250,20.6,11111222 
LOOP,urn:ioos:station:wmo:lopl1:1,2011-10-02T14:15:00Z,28.8850,-90.0250,20.6,11111222 
LOOP,urn:ioos:station:wmo:lopl1:1,2011-10-02T14:30:00Z,28.8850,-90.0250,20.6,11111222 
LOOP,urn:ioos:station:wmo:lopl1:1,2011-10-02T14:45:00Z,28.8850,-90.0250,20.6,11111222 
LOOP,urn:ioos:station:wmo:lopl1:1,2011-10-02T15:00:00Z,28.8850,-90.0250,20.5,11111222 
LOOP,urn:ioos:station:wmo:lopl1:1,2011-10-02T15:15:00Z,28.8850,-90.0250,20.4,11111222 
LOOP,urn:ioos:station:wmo:lopl1:1,2011-10-02T15:30:00Z,28.8850,-90.0250,20.5,11111222 
LOOP,urn:ioos:station:wmo:lopl1:1,2011-10-02T15:45:00Z,28.8850,-90.0250,20.4,11111222 
LOOP,urn:ioos:station:wmo:lopl1:1,2011-10-02T16:00:00Z,28.8850,-90.0250,20.3,11111222 
LOOP,urn:ioos:station:wmo:lopl1:1,2011-10-02T16:15:00Z,28.8850,-90.0250,20.3,11111222 
LOOP,urn:ioos:station:wmo:lopl1:1,2011-10-02T16:30:00Z,28.8850,-90.0250,20.3,11111222 
LOOP,urn:ioos:station:wmo:lopl1:1,2011-10-02T16:50:00Z,28.8850,-90.0250,20.2,11111222 
LOOP,urn:ioos:station:wmo:lopl1:1,2011-10-02T17:05:00Z,28.8850,-90.0250,20.3,11111222 
LOOP,urn:ioos:station:wmo:lopl1:1,2011-10-02T17:20:00Z,28.8850,-90.0250,20.1,11111222 
LOOP,urn:ioos:station:wmo:lopl1:1,2011-10-02T17:35:00Z,28.8850,-90.0250,20.2,11111222 
LOOP,urn:ioos:station:wmo:lopl1:1,2011-10-02T17:50:00Z,28.8850,-90.0250,20.1,11111222 
LOOP,urn:ioos:station:wmo:lopl1:1,2011-10-02T18:05:00Z,28.8850,-90.0250,20.0,11111222 
LOOP,urn:ioos:station:wmo:lopl1:1,2011-10-02T18:20:00Z,28.8850,-90.0250,20.0,11111222 
LOOP,urn:ioos:station:wmo:lopl1:1,2011-10-02T18:35:00Z,28.8850,-90.0250,19.9,11111222 
LOOP,urn:ioos:station:wmo:lopl1:1,2011-10-02T18:50:00Z,28.8850,-90.0250,20.0,11111222 
LOOP,urn:ioos:station:wmo:lopl1:1,2011-10-02T19:05:00Z,28.8850,-90.0250,19.9,11111222 
LOOP,urn:ioos:station:wmo:lopl1:1,2011-10-02T19:20:00Z,28.8850,-90.0250,19.9,11111222 
LOOP,urn:ioos:station:wmo:lopl1:1,2011-10-02T19:35:00Z,28.8850,-90.0250,19.9,11111222 
LOOP,urn:ioos:station:wmo:lopl1:1,2011-10-02T19:50:00Z,28.8850,-90.0250,20.0,11111222 
LOOP,urn:ioos:station:wmo:lopl1:1,2011-10-02T20:05:00Z,28.8850,-90.0250,20.0,11111222 
LOOP,urn:ioos:station:wmo:lopl1:1,2011-10-02T20:20:00Z,28.8850,-90.0250,20.1,11111222 
LOOP,urn:ioos:station:wmo:lopl1:1,2011-10-02T20:35:00Z,28.8850,-90.0250,20.1,11111222 
LOOP,urn:ioos:station:wmo:lopl1:1,2011-10-02T20:50:00Z,28.8850,-90.0250,20.0,11111222 
LOOP,urn:ioos:station:wmo:lopl1:1,2011-10-02T21:05:00Z,28.8850,-90.0250,20.1,11111222 
LOOP,urn:ioos:station:wmo:lopl1:1,2011-10-02T21:20:00Z,28.8850,-90.0250,20.1,11111222 
LOOP,urn:ioos:station:wmo:lopl1:1,2011-10-02T21:35:00Z,28.8850,-90.0250,20.2,11111222 
LOOP,urn:ioos:station:wmo:lopl1:1,2011-10-02T21:50:00Z,28.8850,-90.0250,20.1,11111222 
LOOP,urn:ioos:station:wmo:lopl1:1,2011-10-02T22:05:00Z,28.8850,-90.0250,20.2,11111222 
LOOP,urn:ioos:station:wmo:lopl1:1,2011-10-02T22:20:00Z,28.8850,-90.0250,20.1,11111222 
LOOP,urn:ioos:station:wmo:lopl1:1,2011-10-02T22:35:00Z,28.8850,-90.0250,20.2,11111222 
LOOP,urn:ioos:station:wmo:lopl1:1,2011-10-02T22:50:00Z,28.8850,-90.0250,20.1,11111222 
LOOP,urn:ioos:station:wmo:lopl1:1,2011-10-02T23:05:00Z,28.8850,-90.0250,20.1,11111222 
LOOP,urn:ioos:station:wmo:lopl1:1,2011-10-02T23:20:00Z,28.8850,-90.0250,20.1,11111222 
LOOP,urn:ioos:station:wmo:lopl1:1,2011-10-02T23:35:00Z,28.8850,-90.0250,20.0,11111222 
LOOP,urn:ioos:station:wmo:lopl1:1,2011-10-02T23:50:00Z,28.8850,-90.0250,20.1,11111222 
LOOP,urn:ioos:station:wmo:lopl1:1,2011-10-03T00:05:00Z,28.8850,-90.0250,20.1,11111222 
LOOP,urn:ioos:station:wmo:lopl1:1,2011-10-03T00:20:00Z,28.8850,-90.0250,20.1,11111222 
LOOP,urn:ioos:station:wmo:lopl1:1,2011-10-03T00:35:00Z,28.8850,-90.0250,20.1,11111222 
LOOP,urn:ioos:station:wmo:lopl1:1,2011-10-03T00:50:00Z,28.8850,-90.0250,20.2,11111222 
LOOP,urn:ioos:station:wmo:lopl1:1,2011-10-03T01:05:00Z,28.8850,-90.0250,20.3,11111222 
LOOP,urn:ioos:station:wmo:lopl1:1,2011-10-03T01:20:00Z,28.8850,-90.0250,20.4,11111222 
LOOP,urn:ioos:station:wmo:lopl1:1,2011-10-03T01:35:00Z,28.8850,-90.0250,20.6,11111222 
LOOP,urn:ioos:station:wmo:lopl1:1,2011-10-03T01:50:00Z,28.8850,-90.0250,20.6,11111222 
LOOP,urn:ioos:station:wmo:lopl1:1,2011-10-03T02:05:00Z,28.8850,-90.0250,20.5,11111222 
LOOP,urn:ioos:station:wmo:lopl1:1,2011-10-03T02:20:00Z,28.8850,-90.0250,20.7,11111222 
LOOP,urn:ioos:station:wmo:lopl1:1,2011-10-03T02:35:00Z,28.8850,-90.0250,20.7,11111222 
LOOP,urn:ioos:station:wmo:lopl1:1,2011-10-03T02:55:00Z,28.8850,-90.0250,20.7,11111222 
LOOP,urn:ioos:station:wmo:lopl1:1,2011-10-03T03:10:00Z,28.8850,-90.0250,20.8,11111222 
LOOP,urn:ioos:station:wmo:lopl1:1,2011-10-03T03:25:00Z,28.8850,-90.0250,20.9,11111222 
LOOP,urn:ioos:station:wmo:lopl1:1,2011-10-03T03:40:00Z,28.8850,-90.0250,20.9,11111222 
LOOP,urn:ioos:station:wmo:lopl1:1,2011-10-03T03:55:00Z,28.8850,-90.0250,20.9,11111222 
LOOP,urn:ioos:station:wmo:lopl1:1,2011-10-03T04:10:00Z,28.8850,-90.0250,20.9,11111222 
LOOP,urn:ioos:station:wmo:lopl1:1,2011-10-03T04:25:00Z,28.8850,-90.0250,20.9,11111222 
LOOP,urn:ioos:station:wmo:lopl1:1,2011-10-03T04:40:00Z,28.8850,-90.0250,20.9,11111222 
LOOP,urn:ioos:station:wmo:lopl1:1,2011-10-03T04:55:00Z,28.8850,-90.0250,21.0,11111222 
LOOP,urn:ioos:station:wmo:lopl1:1,2011-10-03T05:10:00Z,28.8850,-90.0250,20.9,11111222 
LOOP,urn:ioos:station:wmo:lopl1:1,2011-10-03T05:25:00Z,28.8850,-90.0250,20.9,11111222 
LOOP,urn:ioos:station:wmo:lopl1:1,2011-10-03T05:40:00Z,28.8850,-90.0250,20.9,11111222 
LOOP,urn:ioos:station:wmo:lopl1:1,2011-10-03T05:55:00Z,28.8850,-90.0250,20.9,11111222 
LOOP,urn:ioos:station:wmo:lopl1:1,2011-10-03T06:10:00Z,28.8850,-90.0250,20.9,11111222 
LOOP,urn:ioos:station:wmo:lopl1:1,2011-10-03T06:25:00Z,28.8850,-90.0250,20.9,11111222 
LOOP,urn:ioos:station:wmo:lopl1:1,2011-10-03T06:40:00Z,28.8850,-90.0250,21.0,11111222 
LOOP,urn:ioos:station:wmo:lopl1:1,2011-10-03T06:55:00Z,28.8850,-90.0250,21.0,11111222 
LOOP,urn:ioos:station:wmo:lopl1:1,2011-10-03T07:10:00Z,28.8850,-90.0250,21.0,11111222 
LOOP,urn:ioos:station:wmo:lopl1:1,2011-10-03T07:25:00Z,28.8850,-90.0250,21.0,11111222 
LOOP,urn:ioos:station:wmo:lopl1:1,2011-10-03T07:40:00Z,28.8850,-90.0250,20.9,11111222 
LOOP,urn:ioos:station:wmo:lopl1:1,2011-10-03T07:55:00Z,28.8850,-90.0250,20.7,11111222 
LOOP,urn:ioos:station:wmo:lopl1:1,2011-10-03T08:10:00Z,28.8850,-90.0250,20.9,11111222 
LOOP,urn:ioos:station:wmo:lopl1:1,2011-10-03T08:25:00Z,28.8850,-90.0250,20.8,11111222 
LOOP,urn:ioos:station:wmo:lopl1:1,2011-10-03T08:40:00Z,28.8850,-90.0250,20.8,11111222 
LOOP,urn:ioos:station:wmo:lopl1:1,2011-10-03T08:55:00Z,28.8850,-90.0250,20.8,11111222 
LOOP,urn:ioos:station:wmo:lopl1:1,2011-10-03T09:10:00Z,28.8850,-90.0250,20.7,11111222 
LOOP,urn:ioos:station:wmo:lopl1:1,2011-10-03T09:25:00Z,28.8850,-90.0250,20.8,11111222 
LOOP,urn:ioos:station:wmo:lopl1:1,2011-10-03T09:40:00Z,28.8850,-90.0250,21.1,11111222 
LOOP,urn:ioos:station:wmo:lopl1:1,2011-10-03T09:55:00Z,28.8850,-90.0250,21.1,11111222 
LOOP,urn:ioos:station:wmo:lopl1:1,2011-10-03T10:10:00Z,28.8850,-90.0250,21.1,11111222 
LOOP,urn:ioos:station:wmo:lopl1:1,2011-10-03T10:25:00Z,28.8850,-90.0250,21.0,11111222 
LOOP,urn:ioos:station:wmo:lopl1:1,2011-10-03T10:40:00Z,28.8850,-90.0250,21.1,11111222 
LOOP,urn:ioos:station:wmo:lopl1:1,2011-10-03T10:55:00Z,28.8850,-90.0250,21.1,11111222 
LOOP,urn:ioos:station:wmo:lopl1:1,2011-10-03T11:10:00Z,28.8850,-90.0250,21.0,11111222 
LOOP,urn:ioos:station:wmo:lopl1:1,2011-10-03T11:25:00Z,28.8850,-90.0250,21.0,11111222 
LOOP,urn:ioos:station:wmo:lopl1:1,2011-10-03T11:40:00Z,28.8850,-90.0250,21.0,11111222 
LOOP,urn:ioos:station:wmo:lopl1:1,2011-10-03T11:55:00Z,28.8850,-90.0250,21.0,11111222 
LOOP,urn:ioos:station:wmo:lopl1:1,2011-10-03T12:10:00Z,28.8850,-90.0250,21.0,11111222 
LOOP,urn:ioos:station:wmo:lopl1:1,2011-10-03T12:25:00Z,28.8850,-90.0250,21.0,11111222 
LOOP,urn:ioos:station:wmo:lopl1:1,2011-10-03T12:40:00Z,28.8850,-90.0250,21.1,11111222 
LOOP,urn:ioos:station:wmo:lopl1:1,2011-10-03T13:00:00Z,28.8850,-90.0250,21.2,11111222 
LOOP,urn:ioos:station:wmo:lopl1:1,2011-10-03T13:15:00Z,28.8850,-90.0250,21.3,11111222 
LOOP,urn:ioos:station:wmo:lopl1:1,2011-10-03T13:30:00Z,28.8850,-90.0250,21.4,11111222 
LOOP,urn:ioos:station:wmo:lopl1:1,2011-10-03T13:45:00Z,28.8850,-90.0250,21.4,11111222 
LOOP,urn:ioos:station:wmo:lopl1:1,2011-10-03T14:00:00Z,28.8850,-90.0250,21.6,11111222 
LOOP,urn:ioos:station:wmo:lopl1:1,2011-10-03T14:15:00Z,28.8850,-90.0250,21.6,11111222 
LOOP,urn:ioos:station:wmo:lopl1:1,2011-10-03T14:30:00Z,28.8850,-90.0250,21.6,11111222 
LOOP,urn:ioos:station:wmo:lopl1:1,2011-10-03T14:45:00Z,28.8850,-90.0250,21.7,11111222 
LOOP,urn:ioos:station:wmo:lopl1:1,2011-10-03T15:00:00Z,28.8850,-90.0250,21.7,11111222 
LOOP,urn:ioos:station:wmo:lopl1:1,2011-10-03T15:15:00Z,28.8850,-90.0250,21.6,11111222 
LOOP,urn:ioos:station:wmo:lopl1:1,2011-10-03T15:45:00Z,28.8850,-90.0250,21.8,11111222 
LOOP,urn:ioos:station:wmo:lopl1:1,2011-10-03T16:00:00Z,28.8850,-90.0250,21.9,11111222 
LOOP,urn:ioos:station:wmo:lopl1:1,2011-10-03T16:15:00Z,28.8850,-90.0250,21.8,11111222 
LOOP,urn:ioos:station:wmo:lopl1:1,2011-10-03T16:30:00Z,28.8850,-90.0250,21.9,11111222 
LOOP,urn:ioos:station:wmo:lopl1:1,2011-10-03T16:45:00Z,28.8850,-90.0250,21.9,11111222 
LOOP,urn:ioos:station:wmo:lopl1:1,2011-10-03T17:00:00Z,28.8850,-90.0250,22.0,11111222 
LOOP,urn:ioos:station:wmo:lopl1:1,2011-10-03T17:15:00Z,28.8850,-90.0250,22.1,11111222 
LOOP,urn:ioos:station:wmo:lopl1:1,2011-10-03T17:30:00Z,28.8850,-90.0250,22.1,11111222 
LOOP,urn:ioos:station:wmo:lopl1:1,2011-10-03T17:45:00Z,28.8850,-90.0250,22.1,11111222 
LOOP,urn:ioos:station:wmo:lopl1:1,2011-10-03T18:00:00Z,28.8850,-90.0250,22.3,11111222 
LOOP,urn:ioos:station:wmo:lopl1:1,2011-10-03T18:15:00Z,28.8850,-90.0250,22.2,11111222 
LOOP,urn:ioos:station:wmo:lopl1:1,2011-10-03T18:30:00Z,28.8850,-90.0250,22.3,11111222 
LOOP,urn:ioos:station:wmo:lopl1:1,2011-10-03T18:45:00Z,28.8850,-90.0250,22.3,11111222 
LOOP,urn:ioos:station:wmo:lopl1:1,2011-10-03T19:00:00Z,28.8850,-90.0250,22.4,11111222 
LOOP,urn:ioos:station:wmo:lopl1:1,2011-10-03T19:15:00Z,28.8850,-90.0250,22.4,11111222 
LOOP,urn:ioos:station:wmo:lopl1:1,2011-10-03T19:30:00Z,28.8850,-90.0250,22.5,11111222 
LOOP,urn:ioos:station:wmo:lopl1:1,2011-10-03T19:45:00Z,28.8850,-90.0250,22.6,11111222 
LOOP,urn:ioos:station:wmo:lopl1:1,2011-10-03T20:00:00Z,28.8850,-90.0250,22.7,11111222 
LOOP,urn:ioos:station:wmo:lopl1:1,2011-10-03T20:15:00Z,28.8850,-90.0250,22.7,11111222 
LOOP,urn:ioos:station:wmo:lopl1:1,2011-10-03T20:30:00Z,28.8850,-90.0250,22.6,11111222 
LOOP,urn:ioos:station:wmo:lopl1:1,2011-10-03T20:45:00Z,28.8850,-90.0250,22.8,11111222 
LOOP,urn:ioos:station:wmo:lopl1:1,2011-10-03T21:00:00Z,28.8850,-90.0250,22.8,11111222 
LOOP,urn:ioos:station:wmo:lopl1:1,2011-10-03T21:15:00Z,28.8850,-90.0250,22.8,11111222 