owner,sensor,date,latitude,longitude,air_pressure(mBar),qcFlag 
TABS,ioos:station:wmo:42047:1,2011-12-01T00:00:00Z,27.8966,-93.5973,1020.56,11111222 
TABS,ioos:station:wmo:42047:1,2011-12-01T00:30:00Z,27.8966,-93.5973,1020.6,11111222 
TABS,ioos:station:wmo:42047:1,2011-12-01T01:00:00Z,27.8966,-93.5973,1020.72,11111222 
TABS,ioos:station:wmo:42047:1,2011-12-01T01:30:00Z,27.8966,-93.5973,1021.03,11111222 
TABS,ioos:station:wmo:42047:1,2011-12-01T02:00:00Z,27.8966,-93.5973,1021.12,11111222 
TABS,ioos:station:wmo:42047:1,2011-12-01T02:30:00Z,27.8966,-93.5973,1021.04,11111222 
TABS,ioos:station:wmo:42047:1,2011-12-01T03:00:00Z,27.8966,-93.5973,1021.18,11111222 
TABS,ioos:station:wmo:42047:1,2011-12-01T03:30:00Z,27.8966,-93.5973,1021.02,11111222 
TABS,ioos:station:wmo:42047:1,2011-12-01T04:00:00Z,27.8966,-93.5973,1021.03,11111222 
TABS,ioos:station:wmo:42047:1,2011-12-01T04:30:00Z,27.8966,-93.5973,1021.06,11111222 
TABS,ioos:station:wmo:42047:1,2011-12-01T05:00:00Z,27.8966,-93.5973,1020.95,11111222 
TABS,ioos:station:wmo:42047:1,2011-12-01T05:30:00Z,27.8966,-93.5973,1020.78,11111222 
TABS,ioos:station:wmo:42047:1,2011-12-01T06:00:00Z,27.8966,-93.5973,1020.68,11111222 
TABS,ioos:station:wmo:42047:1,2011-12-01T06:30:00Z,27.8966,-93.5973,1020.44,11111222 
TABS,ioos:station:wmo:42047:1,2011-12-01T07:00:00Z,27.8966,-93.5973,1020.48,11111222 
TABS,ioos:station:wmo:42047:1,2011-12-01T07:30:00Z,27.8966,-93.5973,1020.43,11111222 
TABS,ioos:station:wmo:42047:1,2011-12-01T08:00:00Z,27.8966,-93.5973,1020.4,11111222 
TABS,ioos:station:wmo:42047:1,2011-12-01T08:30:00Z,27.8966,-93.5973,1020.25,11111222 
TABS,ioos:station:wmo:42047:1,2011-12-01T09:00:00Z,27.8966,-93.5973,1020.24,11111222 
TABS,ioos:station:wmo:42047:1,2011-12-01T09:30:00Z,27.8966,-93.5973,1020.34,11111222 
TABS,ioos:station:wmo:42047:1,2011-12-01T10:00:00Z,27.8966,-93.5973,1020.19,11111222 
TABS,ioos:station:wmo:42047:1,2011-12-01T10:30:00Z,27.8966,-93.5973,1020.13,11111222 
TABS,ioos:station:wmo:42047:1,2011-12-01T11:00:00Z,27.8966,-93.5973,1020.36,11111222 
TABS,ioos:station:wmo:42047:1,2011-12-01T11:30:00Z,27.8966,-93.5973,1020.6,11111222 
TABS,ioos:station:wmo:42047:1,2011-12-01T12:00:00Z,27.8966,-93.5973,1020.87,11111222 
TABS,ioos:station:wmo:42047:1,2011-12-01T12:30:00Z,27.8966,-93.5973,1021.28,11111222 
TABS,ioos:station:wmo:42047:1,2011-12-01T13:00:00Z,27.8966,-93.5973,1021.72,11111222 
TABS,ioos:station:wmo:42047:1,2011-12-01T13:30:00Z,27.8966,-93.5973,1022.02,11111222 
TABS,ioos:station:wmo:42047:1,2011-12-01T14:00:00Z,27.8966,-93.5973,1022.3,11111222 
TABS,ioos:station:wmo:42047:1,2011-12-01T14:30:00Z,27.8966,-93.5973,1022.52,11111222 
TABS,ioos:station:wmo:42047:1,2011-12-01T15:00:00Z,27.8966,-93.5973,1022.76,11111222 
TABS,ioos:station:wmo:42047:1,2011-12-01T15:30:00Z,27.8966,-93.5973,1023.03,11111222 
TABS,ioos:station:wmo:42047:1,2011-12-01T16:00:00Z,27.8966,-93.5973,1023.06,11111222 
TABS,ioos:station:wmo:42047:1,2011-12-01T16:30:00Z,27.8966,-93.5973,1023.15,11111222 
TABS,ioos:station:wmo:42047:1,2011-12-01T17:00:00Z,27.8966,-93.5973,1022.94,11111222 
TABS,ioos:station:wmo:42047:1,2011-12-01T17:30:00Z,27.8966,-93.5973,1022.74,11111222 
TABS,ioos:station:wmo:42047:1,2011-12-01T18:00:00Z,27.8966,-93.5973,1022.46,11111222 
TABS,ioos:station:wmo:42047:1,2011-12-01T18:30:00Z,27.8966,-93.5973,1022.05,11111222 
TABS,ioos:station:wmo:42047:1,2011-12-01T19:00:00Z,27.8966,-93.5973,1021.8,11111222 
TABS,ioos:station:wmo:42047:1,2011-12-01T19:30:00Z,27.8966,-93.5973,1021.51,11111222 
TABS,ioos:station:wmo:42047:1,2011-12-01T20:00:00Z,27.8966,-93.5973,1021.49,11111222 
TABS,ioos:station:wmo:42047:1,2011-12-01T20:30:00Z,27.8966,-93.5973,1021.32,11111222 
TABS,ioos:station:wmo:42047:1,2011-12-01T21:00:00Z,27.8966,-93.5973,1021.45,11111222 
TABS,ioos:station:wmo:42047:1,2011-12-01T21:30:00Z,27.8966,-93.5973,1021.52,11111222 
TABS,ioos:station:wmo:42047:1,2011-12-01T22:00:00Z,27.8966,-93.5973,1021.66,11111222 
TABS,ioos:station:wmo:42047:1,2011-12-01T22:30:00Z,27.8966,-93.5973,1021.77,11111222 
TABS,ioos:station:wmo:42047:1,2011-12-01T23:00:00Z,27.8966,-93.5973,1021.9,11111222 
TABS,ioos:station:wmo:42047:1,2011-12-01T23:30:00Z,27.8966,-93.5973,1022.13,11111222 
TABS,ioos:station:wmo:42047:1,2011-12-02T00:00:00Z,27.8966,-93.5973,1022.61,11111222 
TABS,ioos:station:wmo:42047:1,2011-12-02T00:30:00Z,27.8966,-93.5973,1022.66,11111222 
TABS,ioos:station:wmo:42047:1,2011-12-02T01:00:00Z,27.8966,-93.5973,1023.19,11111222 
TABS,ioos:station:wmo:42047:1,2011-12-02T01:30:00Z,27.8966,-93.5973,1023.32,11111222 
TABS,ioos:station:wmo:42047:1,2011-12-02T02:00:00Z,27.8966,-93.5973,1023.79,11111222 
TABS,ioos:station:wmo:42047:1,2011-12-02T02:30:00Z,27.8966,-93.5973,1024.12,11111222 
TABS,ioos:station:wmo:42047:1,2011-12-02T03:00:00Z,27.8966,-93.5973,1024.05,11111222 
TABS,ioos:station:wmo:42047:1,2011-12-02T03:30:00Z,27.8966,-93.5973,1024.26,11111222 
TABS,ioos:station:wmo:42047:1,2011-12-02T04:00:00Z,27.8966,-93.5973,1024.11,11111222 
TABS,ioos:station:wmo:42047:1,2011-12-02T04:30:00Z,27.8966,-93.5973,1024.29,11111222 
TABS,ioos:station:wmo:42047:1,2011-12-02T05:00:00Z,27.8966,-93.5973,1024.23,11111222 
TABS,ioos:station:wmo:42047:1,2011-12-02T05:30:00Z,27.8966,-93.5973,1024.03,11111222 
TABS,ioos:station:wmo:42047:1,2011-12-02T06:00:00Z,27.8966,-93.5973,1024.08,11111222 
TABS,ioos:station:wmo:42047:1,2011-12-02T06:30:00Z,27.8966,-93.5973,1023.55,11111222 
TABS,ioos:station:wmo:42047:1,2011-12-02T07:00:00Z,27.8966,-93.5973,1023.56,11111222 
TABS,ioos:station:wmo:42047:1,2011-12-02T07:30:00Z,27.8966,-93.5973,1023.51,11111222 
TABS,ioos:station:wmo:42047:1,2011-12-02T08:00:00Z,27.8966,-93.5973,1023.42,11111222 
TABS,ioos:station:wmo:42047:1,2011-12-02T08:30:00Z,27.8966,-93.5973,1023.51,11111222 
TABS,ioos:station:wmo:42047:1,2011-12-02T09:00:00Z,27.8966,-93.5973,1023.54,11111222 
TABS,ioos:station:wmo:42047:1,2011-12-02T09:30:00Z,27.8966,-93.5973,1023.87,11111222 
TABS,ioos:station:wmo:42047:1,2011-12-02T10:00:00Z,27.8966,-93.5973,1023.75,11111222 
TABS,ioos:station:wmo:42047:1,2011-12-02T10:30:00Z,27.8966,-93.5973,1023.82,11111222 
TABS,ioos:station:wmo:42047:1,2011-12-02T11:00:00Z,27.8966,-93.5973,1024.37,11111222 
TABS,ioos:station:wmo:42047:1,2011-12-02T11:30:00Z,27.8966,-93.5973,1024.27,11111222 
TABS,ioos:station:wmo:42047:1,2011-12-02T12:00:00Z,27.8966,-93.5973,1024.41,11111222 
TABS,ioos:station:wmo:42047:1,2011-12-02T12:30:00Z,27.8966,-93.5973,1024.55,11111222 
TABS,ioos:station:wmo:42047:1,2011-12-02T13:00:00Z,27.8966,-93.5973,1024.76,11111222 
TABS,ioos:station:wmo:42047:1,2011-12-02T13:30:00Z,27.8966,-93.5973,1025.17,11111222 
TABS,ioos:station:wmo:42047:1,2011-12-02T14:00:00Z,27.8966,-93.5973,1025.31,11111222 
TABS,ioos:station:wmo:42047:1,2011-12-02T14:30:00Z,27.8966,-93.5973,1025.17,11111222 
TABS,ioos:station:wmo:42047:1,2011-12-02T15:00:00Z,27.8966,-93.5973,1025.98,11111222 
TABS,ioos:station:wmo:42047:1,2011-12-02T15:30:00Z,27.8966,-93.5973,1026.0,11111222 
TABS,ioos:station:wmo:42047:1,2011-12-02T16:00:00Z,27.8966,-93.5973,1026.09,11111222 
TABS,ioos:station:wmo:42047:1,2011-12-02T16:30:00Z,27.8966,-93.5973,1026.14,11111222 
TABS,ioos:station:wmo:42047:1,2011-12-02T17:00:00Z,27.8966,-93.5973,1025.99,11111222 
TABS,ioos:station:wmo:42047:1,2011-12-02T17:30:00Z,27.8966,-93.5973,1025.6,11111222 
TABS,ioos:station:wmo:42047:1,2011-12-02T18:00:00Z,27.8966,-93.5973,1024.93,11111222 
TABS,ioos:station:wmo:42047:1,2011-12-02T18:30:00Z,27.8966,-93.5973,1024.31,11111222 
TABS,ioos:station:wmo:42047:1,2011-12-02T19:00:00Z,27.8966,-93.5973,1024.06,11111222 
TABS,ioos:station:wmo:42047:1,2011-12-02T19:30:00Z,27.8966,-93.5973,1023.81,11111222 
TABS,ioos:station:wmo:42047:1,2011-12-02T20:00:00Z,27.8966,-93.5973,1023.51,11111222 
TABS,ioos:station:wmo:42047:1,2011-12-02T20:30:00Z,27.8966,-93.5973,1023.13,11111222 
TABS,ioos:station:wmo:42047:1,2011-12-02T21:00:00Z,27.8966,-93.5973,1023.02,11111222 
TABS,ioos:station:wmo:42047:1,2011-12-02T21:30:00Z,27.8966,-93.5973,1022.71,11111222 
TABS,ioos:station:wmo:42047:1,2011-12-02T22:00:00Z,27.8966,-93.5973,1022.36,11111222 
TABS,ioos:station:wmo:42047:1,2011-12-02T22:30:00Z,27.8966,-93.5973,1022.52,11111222 
TABS,ioos:station:wmo:42047:1,2011-12-02T23:00:00Z,27.8966,-93.5973,1022.75,11111222 
TABS,ioos:station:wmo:42047:1,2011-12-02T23:30:00Z,27.8966,-93.5973,1022.86,11111222 
TABS,ioos:station:wmo:42047:1,2011-12-03T00:00:00Z,27.8966,-93.5973,1022.94,11111222 
TABS,ioos:station:wmo:42047:1,2011-12-03T00:30:00Z,27.8966,-93.5973,1023.31,11111222 
TABS,ioos:station:wmo:42047:1,2011-12-03T01:00:00Z,27.8966,-93.5973,1023.52,11111222 
TABS,ioos:station:wmo:42047:1,2011-12-03T01:30:00Z,27.8966,-93.5973,1023.96,11111222 
TABS,ioos:station:wmo:42047:1,2011-12-03T02:00:00Z,27.8966,-93.5973,1023.69,11111222 
TABS,ioos:station:wmo:42047:1,2011-12-03T02:30:00Z,27.8966,-93.5973,1023.49,11111222 
TABS,ioos:station:wmo:42047:1,2011-12-03T03:00:00Z,27.8966,-93.5973,1023.49,11111222 
TABS,ioos:station:wmo:42047:1,2011-12-03T03:30:00Z,27.8966,-93.5973,1023.22,11111222 
TABS,ioos:station:wmo:42047:1,2011-12-03T04:00:00Z,27.8966,-93.5973,1023.12,11111222 
TABS,ioos:station:wmo:42047:1,2011-12-03T04:30:00Z,27.8966,-93.5973,1022.93,11111222 
TABS,ioos:station:wmo:42047:1,2011-12-03T05:00:00Z,27.8966,-93.5973,1022.74,11111222 
TABS,ioos:station:wmo:42047:1,2011-12-03T05:30:00Z,27.8966,-93.5973,1022.41,11111222 
TABS,ioos:station:wmo:42047:1,2011-12-03T06:00:00Z,27.8966,-93.5973,1021.87,11111222 
TABS,ioos:station:wmo:42047:1,2011-12-03T06:30:00Z,27.8966,-93.5973,1021.47,11111222 
TABS,ioos:station:wmo:42047:1,2011-12-03T07:00:00Z,27.8966,-93.5973,1021.35,11111222 
TABS,ioos:station:wmo:42047:1,2011-12-03T07:30:00Z,27.8966,-93.5973,1021.34,11111222 
TABS,ioos:station:wmo:42047:1,2011-12-03T08:00:00Z,27.8966,-93.5973,1020.79,11111222 
TABS,ioos:station:wmo:42047:1,2011-12-03T08:30:00Z,27.8966,-93.5973,1020.52,11111222 
TABS,ioos:station:wmo:42047:1,2011-12-03T09:00:00Z,27.8966,-93.5973,1020.38,11111222 
TABS,ioos:station:wmo:42047:1,2011-12-03T09:30:00Z,27.8966,-93.5973,1020.3,11111222 
TABS,ioos:station:wmo:42047:1,2011-12-03T10:00:00Z,27.8966,-93.5973,1019.79,11111222 
TABS,ioos:station:wmo:42047:1,2011-12-03T10:30:00Z,27.8966,-93.5973,1019.12,11111222 
TABS,ioos:station:wmo:42047:1,2011-12-03T11:00:00Z,27.8966,-93.5973,1019.82,11111222 
TABS,ioos:station:wmo:42047:1,2011-12-03T11:30:00Z,27.8966,-93.5973,1020.01,11111222 
TABS,ioos:station:wmo:42047:1,2011-12-03T12:00:00Z,27.8966,-93.5973,1020.01,11111222 
TABS,ioos:station:wmo:42047:1,2011-12-03T12:30:00Z,27.8966,-93.5973,1020.17,11111222 
TABS,ioos:station:wmo:42047:1,2011-12-03T13:00:00Z,27.8966,-93.5973,1020.3,11111222 
TABS,ioos:station:wmo:42047:1,2011-12-03T13:30:00Z,27.8966,-93.5973,1020.45,11111222 
TABS,ioos:station:wmo:42047:1,2011-12-03T14:00:00Z,27.8966,-93.5973,1020.34,11111222 
TABS,ioos:station:wmo:42047:1,2011-12-03T14:30:00Z,27.8966,-93.5973,1020.41,11111222 
TABS,ioos:station:wmo:42047:1,2011-12-03T15:00:00Z,27.8966,-93.5973,1020.51,11111222 
TABS,ioos:station:wmo:42047:1,2011-12-03T15:30:00Z,27.8966,-93.5973,1021.08,11111222 
TABS,ioos:station:wmo:42047:1,2011-12-03T16:00:00Z,27.8966,-93.5973,1020.98,11111222 
TABS,ioos:station:wmo:42047:1,2011-12-03T16:30:00Z,27.8966,-93.5973,1020.91,11111222 
TABS,ioos:station:wmo:42047:1,2011-12-03T17:00:00Z,27.8966,-93.5973,1020.66,11111222 
TABS,ioos:station:wmo:42047:1,2011-12-03T17:30:00Z,27.8966,-93.5973,1020.3,11111222 
TABS,ioos:station:wmo:42047:1,2011-12-03T18:00:00Z,27.8966,-93.5973,1019.69,11111222 
TABS,ioos:station:wmo:42047:1,2011-12-03T18:30:00Z,27.8966,-93.5973,1019.1,11111222 
TABS,ioos:station:wmo:42047:1,2011-12-03T19:00:00Z,27.8966,-93.5973,1018.76,11111222 
TABS,ioos:station:wmo:42047:1,2011-12-03T19:30:00Z,27.8966,-93.5973,1018.53,11111222 
TABS,ioos:station:wmo:42047:1,2011-12-03T20:00:00Z,27.8966,-93.5973,1018.4,11111222 
TABS,ioos:station:wmo:42047:1,2011-12-03T20:30:00Z,27.8966,-93.5973,1018.2,11111222 
TABS,ioos:station:wmo:42047:1,2011-12-03T21:00:00Z,27.8966,-93.5973,1018.13,11111222 
TABS,ioos:station:wmo:42047:1,2011-12-03T21:30:00Z,27.8966,-93.5973,1017.93,11111222 
TABS,ioos:station:wmo:42047:1,2011-12-03T22:00:00Z,27.8966,-93.5973,1017.97,11111222 
TABS,ioos:station:wmo:42047:1,2011-12-03T22:30:00Z,27.8966,-93.5973,1017.93,11111222 
TABS,ioos:station:wmo:42047:1,2011-12-03T23:00:00Z,27.8966,-93.5973,1018.3,11111222 
TABS,ioos:station:wmo:42047:1,2011-12-03T23:30:00Z,27.8966,-93.5973,1018.41,11111222 
TABS,ioos:station:wmo:42047:1,2011-12-04T00:00:00Z,27.8966,-93.5973,1018.38,11111222 
TABS,ioos:station:wmo:42047:1,2011-12-04T00:30:00Z,27.8966,-93.5973,1018.6,11111222 
TABS,ioos:station:wmo:42047:1,2011-12-04T01:00:00Z,27.8966,-93.5973,1018.39,11111222 
TABS,ioos:station:wmo:42047:1,2011-12-04T01:30:00Z,27.8966,-93.5973,1018.87,11111222 
TABS,ioos:station:wmo:42047:1,2011-12-04T02:00:00Z,27.8966,-93.5973,1018.83,11111222 
TABS,ioos:station:wmo:42047:1,2011-12-04T02:30:00Z,27.8966,-93.5973,1019.0,11111222 
TABS,ioos:station:wmo:42047:1,2011-12-04T03:00:00Z,27.8966,-93.5973,1018.77,11111222 
TABS,ioos:station:wmo:42047:1,2011-12-04T03:30:00Z,27.8966,-93.5973,1018.99,11111222 
TABS,ioos:station:wmo:42047:1,2011-12-04T04:00:00Z,27.8966,-93.5973,1018.69,11111222 
TABS,ioos:station:wmo:42047:1,2011-12-04T04:30:00Z,27.8966,-93.5973,1018.77,11111222 
TABS,ioos:station:wmo:42047:1,2011-12-04T05:00:00Z,27.8966,-93.5973,1018.37,11111222 
TABS,ioos:station:wmo:42047:1,2011-12-04T05:30:00Z,27.8966,-93.5973,1018.38,11111222 
TABS,ioos:station:wmo:42047:1,2011-12-04T06:00:00Z,27.8966,-93.5973,1018.56,11111222 
TABS,ioos:station:wmo:42047:1,2011-12-04T06:30:00Z,27.8966,-93.5973,1018.29,11111222 
TABS,ioos:station:wmo:42047:1,2011-12-04T07:00:00Z,27.8966,-93.5973,1017.93,11111222 
TABS,ioos:station:wmo:42047:1,2011-12-04T07:30:00Z,27.8966,-93.5973,1017.86,11111222 
TABS,ioos:station:wmo:42047:1,2011-12-04T08:00:00Z,27.8966,-93.5973,1017.48,11111222 
TABS,ioos:station:wmo:42047:1,2011-12-04T08:30:00Z,27.8966,-93.5973,1017.44,11111222 
TABS,ioos:station:wmo:42047:1,2011-12-04T09:00:00Z,27.8966,-93.5973,1017.42,11111222 
TABS,ioos:station:wmo:42047:1,2011-12-04T09:30:00Z,27.8966,-93.5973,1017.24,11111222 
TABS,ioos:station:wmo:42047:1,2011-12-04T10:00:00Z,27.8966,-93.5973,1017.04,11111222 
TABS,ioos:station:wmo:42047:1,2011-12-04T10:30:00Z,27.8966,-93.5973,1016.85,11111222 
TABS,ioos:station:wmo:42047:1,2011-12-04T11:00:00Z,27.8966,-93.5973,1016.94,11111222 
TABS,ioos:station:wmo:42047:1,2011-12-04T11:30:00Z,27.8966,-93.5973,1016.84,11111222 
TABS,ioos:station:wmo:42047:1,2011-12-04T12:00:00Z,27.8966,-93.5973,1016.9,11111222 
TABS,ioos:station:wmo:42047:1,2011-12-04T12:30:00Z,27.8966,-93.5973,1016.98,11111222 
TABS,ioos:station:wmo:42047:1,2011-12-04T13:00:00Z,27.8966,-93.5973,1017.3,11111222 
TABS,ioos:station:wmo:42047:1,2011-12-04T13:30:00Z,27.8966,-93.5973,1017.09,11111222 
TABS,ioos:station:wmo:42047:1,2011-12-04T14:00:00Z,27.8966,-93.5973,1017.65,11111222 
TABS,ioos:station:wmo:42047:1,2011-12-04T14:30:00Z,27.8966,-93.5973,1017.65,11111222 
TABS,ioos:station:wmo:42047:1,2011-12-04T15:00:00Z,27.8966,-93.5973,1017.64,11111222 
TABS,ioos:station:wmo:42047:1,2011-12-04T15:30:00Z,27.8966,-93.5973,1017.91,11111222 
TABS,ioos:station:wmo:42047:1,2011-12-04T16:00:00Z,27.8966,-93.5973,1017.65,11111222 
TABS,ioos:station:wmo:42047:1,2011-12-04T16:30:00Z,27.8966,-93.5973,1017.45,11111222 
TABS,ioos:station:wmo:42047:1,2011-12-04T17:00:00Z,27.8966,-93.5973,1017.01,11111222 
TABS,ioos:station:wmo:42047:1,2011-12-04T17:30:00Z,27.8966,-93.5973,1016.38,11111222 
TABS,ioos:station:wmo:42047:1,2011-12-04T18:00:00Z,27.8966,-93.5973,1016.1,11111222 
TABS,ioos:station:wmo:42047:1,2011-12-04T18:30:00Z,27.8966,-93.5973,1015.53,11111222 
TABS,ioos:station:wmo:42047:1,2011-12-04T19:00:00Z,27.8966,-93.5973,1015.51,11111222 
TABS,ioos:station:wmo:42047:1,2011-12-04T19:30:00Z,27.8966,-93.5973,1014.83,11111222 
TABS,ioos:station:wmo:42047:1,2011-12-04T20:00:00Z,27.8966,-93.5973,1014.62,11111222 
TABS,ioos:station:wmo:42047:1,2011-12-04T20:30:00Z,27.8966,-93.5973,1014.36,11111222 
TABS,ioos:station:wmo:42047:1,2011-12-04T21:00:00Z,27.8966,-93.5973,1014.04,11111222 
TABS,ioos:station:wmo:42047:1,2011-12-04T21:30:00Z,27.8966,-93.5973,1013.98,11111222 
TABS,ioos:station:wmo:42047:1,2011-12-04T22:00:00Z,27.8966,-93.5973,1013.84,11111222 
TABS,ioos:station:wmo:42047:1,2011-12-04T22:30:00Z,27.8966,-93.5973,1013.62,11111222 
TABS,ioos:station:wmo:42047:1,2011-12-04T23:00:00Z,27.8966,-93.5973,1014.21,11111222 
TABS,ioos:station:wmo:42047:1,2011-12-04T23:30:00Z,27.8966,-93.5973,1013.97,11111222 
TABS,ioos:station:wmo:42047:1,2011-12-05T00:00:00Z,27.8966,-93.5973,1014.18,11111222 
TABS,ioos:station:wmo:42047:1,2011-12-05T00:30:00Z,27.8966,-93.5973,1013.95,11111222 
TABS,ioos:station:wmo:42047:1,2011-12-05T01:00:00Z,27.8966,-93.5973,1014.0,11111222 
TABS,ioos:station:wmo:42047:1,2011-12-05T01:30:00Z,27.8966,-93.5973,1014.09,11111222 
TABS,ioos:station:wmo:42047:1,2011-12-05T02:00:00Z,27.8966,-93.5973,1014.37,11111222 
TABS,ioos:station:wmo:42047:1,2011-12-05T02:30:00Z,27.8966,-93.5973,1014.59,11111222 
TABS,ioos:station:wmo:42047:1,2011-12-05T03:00:00Z,27.8966,-93.5973,1014.44,11111222 
TABS,ioos:station:wmo:42047:1,2011-12-05T03:30:00Z,27.8966,-93.5973,1014.74,11111222 
TABS,ioos:station:wmo:42047:1,2011-12-05T04:00:00Z,27.8966,-93.5973,1014.91,11111222 
TABS,ioos:station:wmo:42047:1,2011-12-05T04:30:00Z,27.8966,-93.5973,1014.67,11111222 
TABS,ioos:station:wmo:42047:1,2011-12-05T05:00:00Z,27.8966,-93.5973,1014.3,11111222 
TABS,ioos:station:wmo:42047:1,2011-12-05T05:30:00Z,27.8966,-93.5973,1014.14,11111222 
TABS,ioos:station:wmo:42047:1,2011-12-05T06:00:00Z,27.8966,-93.5973,1013.96,11111222 
TABS,ioos:station:wmo:42047:1,2011-12-05T06:30:00Z,27.8966,-93.5973,1013.44,11111222 
TABS,ioos:station:wmo:42047:1,2011-12-05T07:00:00Z,27.8966,-93.5973,1013.08,11111222 
TABS,ioos:station:wmo:42047:1,2011-12-05T07:30:00Z,27.8966,-93.5973,1012.91,11111222 
TABS,ioos:station:wmo:42047:1,2011-12-05T08:00:00Z,27.8966,-93.5973,1012.49,11111222 
TABS,ioos:station:wmo:42047:1,2011-12-05T08:30:00Z,27.8966,-93.5973,1012.14,11111222 
TABS,ioos:station:wmo:42047:1,2011-12-05T09:00:00Z,27.8966,-93.5973,1012.16,11111222 
TABS,ioos:station:wmo:42047:1,2011-12-05T09:30:00Z,27.8966,-93.5973,1012.44,11111222 
TABS,ioos:station:wmo:42047:1,2011-12-05T10:00:00Z,27.8966,-93.5973,1012.3,11111222 
TABS,ioos:station:wmo:42047:1,2011-12-05T10:30:00Z,27.8966,-93.5973,1012.43,11111222 
TABS,ioos:station:wmo:42047:1,2011-12-05T11:00:00Z,27.8966,-93.5973,1012.56,11111222 
TABS,ioos:station:wmo:42047:1,2011-12-05T11:30:00Z,27.8966,-93.5973,1012.8,11111222 
TABS,ioos:station:wmo:42047:1,2011-12-05T12:00:00Z,27.8966,-93.5973,1013.01,11111222 
TABS,ioos:station:wmo:42047:1,2011-12-05T12:30:00Z,27.8966,-93.5973,1013.29,11111222 
TABS,ioos:station:wmo:42047:1,2011-12-05T13:00:00Z,27.8966,-93.5973,1013.45,11111222 
TABS,ioos:station:wmo:42047:1,2011-12-05T13:30:00Z,27.8966,-93.5973,1013.52,11111222 
TABS,ioos:station:wmo:42047:1,2011-12-05T14:00:00Z,27.8966,-93.5973,1013.2,11111222 
TABS,ioos:station:wmo:42047:1,2011-12-05T14:30:00Z,27.8966,-93.5973,1013.74,11111222 
TABS,ioos:station:wmo:42047:1,2011-12-05T15:00:00Z,27.8966,-93.5973,1014.17,11111222 
TABS,ioos:station:wmo:42047:1,2011-12-05T15:30:00Z,27.8966,-93.5973,1014.44,11111222 
TABS,ioos:station:wmo:42047:1,2011-12-05T16:00:00Z,27.8966,-93.5973,1014.26,11111222 
TABS,ioos:station:wmo:42047:1,2011-12-05T16:30:00Z,27.8966,-93.5973,1014.96,11111222 
TABS,ioos:station:wmo:42047:1,2011-12-05T17:00:00Z,27.8966,-93.5973,1014.84,11111222 
TABS,ioos:station:wmo:42047:1,2011-12-05T17:30:00Z,27.8966,-93.5973,1014.78,11111222 
TABS,ioos:station:wmo:42047:1,2011-12-05T18:00:00Z,27.8966,-93.5973,1014.68,11111222 
TABS,ioos:station:wmo:42047:1,2011-12-05T18:30:00Z,27.8966,-93.5973,1014.75,11111222 
TABS,ioos:station:wmo:42047:1,2011-12-05T19:00:00Z,27.8966,-93.5973,1014.68,11111222 
TABS,ioos:station:wmo:42047:1,2011-12-05T19:30:00Z,27.8966,-93.5973,1014.55,11111222 
TABS,ioos:station:wmo:42047:1,2011-12-05T20:00:00Z,27.8966,-93.5973,1014.71,11111222 
TABS,ioos:station:wmo:42047:1,2011-12-05T20:30:00Z,27.8966,-93.5973,1014.59,11111222 
TABS,ioos:station:wmo:42047:1,2011-12-05T21:00:00Z,27.8966,-93.5973,1015.01,11111222 
TABS,ioos:station:wmo:42047:1,2011-12-05T21:30:00Z,27.8966,-93.5973,1014.91,11111222 
TABS,ioos:station:wmo:42047:1,2011-12-05T22:00:00Z,27.8966,-93.5973,1015.23,11111222 
TABS,ioos:station:wmo:42047:1,2011-12-05T22:30:00Z,27.8966,-93.5973,1015.41,11111222 
TABS,ioos:station:wmo:42047:1,2011-12-05T23:00:00Z,27.8966,-93.5973,1015.37,11111222 
TABS,ioos:station:wmo:42047:1,2011-12-05T23:30:00Z,27.8966,-93.5973,1015.73,11111222 
TABS,ioos:station:wmo:42047:1,2011-12-06T00:00:00Z,27.8966,-93.5973,1015.57,11111222 
TABS,ioos:station:wmo:42047:1,2011-12-06T00:30:00Z,27.8966,-93.5973,1016.35,11111222 
TABS,ioos:station:wmo:42047:1,2011-12-06T01:00:00Z,27.8966,-93.5973,1016.15,11111222 
TABS,ioos:station:wmo:42047:1,2011-12-06T01:30:00Z,27.8966,-93.5973,1016.54,11111222 
TABS,ioos:station:wmo:42047:1,2011-12-06T02:00:00Z,27.8966,-93.5973,1017.32,11111222 
TABS,ioos:station:wmo:42047:1,2011-12-06T02:30:00Z,27.8966,-93.5973,1017.76,11111222 
TABS,ioos:station:wmo:42047:1,2011-12-06T03:00:00Z,27.8966,-93.5973,1017.9,11111222 
TABS,ioos:station:wmo:42047:1,2011-12-06T03:30:00Z,27.8966,-93.5973,1018.15,11111222 
TABS,ioos:station:wmo:42047:1,2011-12-06T04:00:00Z,27.8966,-93.5973,1018.57,11111222 
TABS,ioos:station:wmo:42047:1,2011-12-06T04:30:00Z,27.8966,-93.5973,1018.4,11111222 
TABS,ioos:station:wmo:42047:1,2011-12-06T05:00:00Z,27.8966,-93.5973,1018.81,11111222 
TABS,ioos:station:wmo:42047:1,2011-12-06T05:30:00Z,27.8966,-93.5973,1018.93,11111222 
TABS,ioos:station:wmo:42047:1,2011-12-06T06:00:00Z,27.8966,-93.5973,1018.75,11111222 
TABS,ioos:station:wmo:42047:1,2011-12-06T06:30:00Z,27.8966,-93.5973,1018.92,11111222 
TABS,ioos:station:wmo:42047:1,2011-12-06T07:00:00Z,27.8966,-93.5973,1018.14,11111222 
TABS,ioos:station:wmo:42047:1,2011-12-06T07:30:00Z,27.8966,-93.5973,1018.76,11111222 
TABS,ioos:station:wmo:42047:1,2011-12-06T08:00:00Z,27.8966,-93.5973,1018.7,11111222 
TABS,ioos:station:wmo:42047:1,2011-12-06T08:30:00Z,27.8966,-93.5973,1018.34,11111222 
TABS,ioos:station:wmo:42047:1,2011-12-06T09:00:00Z,27.8966,-93.5973,1018.27,11111222 
TABS,ioos:station:wmo:42047:1,2011-12-06T09:30:00Z,27.8966,-93.5973,1018.36,11111222 
TABS,ioos:station:wmo:42047:1,2011-12-06T10:00:00Z,27.8966,-93.5973,1018.05,11111222 
TABS,ioos:station:wmo:42047:1,2011-12-06T10:30:00Z,27.8966,-93.5973,1018.17,11111222 
TABS,ioos:station:wmo:42047:1,2011-12-06T11:00:00Z,27.8966,-93.5973,1018.26,11111222 
TABS,ioos:station:wmo:42047:1,2011-12-06T11:30:00Z,27.8966,-93.5973,1018.53,11111222 
TABS,ioos:station:wmo:42047:1,2011-12-06T12:00:00Z,27.8966,-93.5973,1018.81,11111222 
TABS,ioos:station:wmo:42047:1,2011-12-06T12:30:00Z,27.8966,-93.5973,1019.13,11111222 
TABS,ioos:station:wmo:42047:1,2011-12-06T13:00:00Z,27.8966,-93.5973,1019.75,11111222 
TABS,ioos:station:wmo:42047:1,2011-12-06T13:30:00Z,27.8966,-93.5973,1020.09,11111222 
TABS,ioos:station:wmo:42047:1,2011-12-06T14:00:00Z,27.8966,-93.5973,1020.41,11111222 
TABS,ioos:station:wmo:42047:1,2011-12-06T14:30:00Z,27.8966,-93.5973,1020.73,11111222 
TABS,ioos:station:wmo:42047:1,2011-12-06T15:00:00Z,27.8966,-93.5973,1021.26,11111222 
TABS,ioos:station:wmo:42047:1,2011-12-06T15:30:00Z,27.8966,-93.5973,1021.83,11111222 
TABS,ioos:station:wmo:42047:1,2011-12-06T16:00:00Z,27.8966,-93.5973,1021.63,11111222 
TABS,ioos:station:wmo:42047:1,2011-12-06T16:30:00Z,27.8966,-93.5973,1021.65,11111222 
TABS,ioos:station:wmo:42047:1,2011-12-06T17:00:00Z,27.8966,-93.5973,1021.47,11111222 
TABS,ioos:station:wmo:42047:1,2011-12-06T17:30:00Z,27.8966,-93.5973,1021.19,11111222 
TABS,ioos:station:wmo:42047:1,2011-12-06T18:00:00Z,27.8966,-93.5973,1020.94,11111222 
TABS,ioos:station:wmo:42047:1,2011-12-06T18:30:00Z,27.8966,-93.5973,1020.52,11111222 