owner,sensor,date,latitude,longitude,vertical_datum,wind_speed,wind_to_direction,wind_speed_of_gust,qcFlag 
TCOON,ioos:station:TCOON:068:1,2009-01-01T00:00:00Z,27.2970,-97.4049,0.0,7.3,24.0,9.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2009-01-01T01:00:00Z,27.2970,-97.4049,0.0,7.0,27.0,9.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2009-01-01T03:00:00Z,27.2970,-97.4049,0.0,7.7,27.0,33.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2009-01-01T04:00:00Z,27.2970,-97.4049,0.0,6.2,24.0,99.0,'11111222,11111222,11144222' 
TCOON,ioos:station:TCOON:068:1,2009-01-01T05:00:00Z,27.2970,-97.4049,0.0,6.3,33.0,8.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2009-01-01T06:00:00Z,27.2970,-97.4049,0.0,8.5,45.0,10.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2009-01-01T07:00:00Z,27.2970,-97.4049,0.0,6.4,32.0,8.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2009-01-01T08:00:00Z,27.2970,-97.4049,0.0,4.5,23.0,5.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2009-01-01T09:00:00Z,27.2970,-97.4049,0.0,5.1,36.0,5.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2009-01-01T10:00:00Z,27.2970,-97.4049,0.0,4.3,19.0,4.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2009-01-01T11:00:00Z,27.2970,-97.4049,0.0,4.4,9.0,5.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2009-01-01T12:00:00Z,27.2970,-97.4049,0.0,4.6,20.0,5.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2009-01-01T13:00:00Z,27.2970,-97.4049,0.0,5.3,15.0,6.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2009-01-01T14:00:00Z,27.2970,-97.4049,0.0,5.1,20.0,6.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2009-01-01T15:00:00Z,27.2970,-97.4049,0.0,4.2,11.0,4.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2009-01-01T16:00:00Z,27.2970,-97.4049,0.0,2.3,289.0,2.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2009-01-01T17:00:00Z,27.2970,-97.4049,0.0,2.8,288.0,3.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2009-01-01T18:00:00Z,27.2970,-97.4049,0.0,0.4,33.0,1.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2009-01-01T19:00:00Z,27.2970,-97.4049,0.0,2.8,20.0,3.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2009-01-01T20:00:00Z,27.2970,-97.4049,0.0,2.5,135.0,3.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2009-01-01T21:00:00Z,27.2970,-97.4049,0.0,2.5,115.0,3.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2009-01-01T22:00:00Z,27.2970,-97.4049,0.0,3.9,90.0,4.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2009-01-01T23:00:00Z,27.2970,-97.4049,0.0,4.0,108.0,4.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2009-01-02T00:00:00Z,27.2970,-97.4049,0.0,3.3,129.0,4.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2009-01-02T01:00:00Z,27.2970,-97.4049,0.0,5.4,162.0,6.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2009-01-02T02:00:00Z,27.2970,-97.4049,0.0,4.9,172.0,6.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2009-01-02T03:00:00Z,27.2970,-97.4049,0.0,5.3,161.0,6.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2009-01-02T04:00:00Z,27.2970,-97.4049,0.0,4.8,159.0,6.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2009-01-02T05:00:00Z,27.2970,-97.4049,0.0,4.9,161.0,6.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2009-01-02T06:00:00Z,27.2970,-97.4049,0.0,5.2,169.0,5.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2009-01-02T07:00:00Z,27.2970,-97.4049,0.0,4.4,160.0,5.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2009-01-02T08:00:00Z,27.2970,-97.4049,0.0,4.1,156.0,4.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2009-01-02T09:00:00Z,27.2970,-97.4049,0.0,2.8,154.0,3.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2009-01-02T10:00:00Z,27.2970,-97.4049,0.0,1.2,123.0,2.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2009-01-02T11:00:00Z,27.2970,-97.4049,0.0,1.1,132.0,2.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2009-01-02T12:00:00Z,27.2970,-97.4049,0.0,2.2,167.0,2.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2009-01-02T13:00:00Z,27.2970,-97.4049,0.0,3.0,172.0,3.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2009-01-02T14:00:00Z,27.2970,-97.4049,0.0,0.0,160.0,99.0,'11111222,11111222,11144222' 
TCOON,ioos:station:TCOON:068:1,2009-01-02T15:00:00Z,27.2970,-97.4049,0.0,1.1,146.0,1.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2009-01-02T16:00:00Z,27.2970,-97.4049,0.0,3.9,180.0,4.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2009-01-02T17:00:00Z,27.2970,-97.4049,0.0,3.6,158.0,4.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2009-01-02T18:00:00Z,27.2970,-97.4049,0.0,4.7,147.0,6.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2009-01-02T19:00:00Z,27.2970,-97.4049,0.0,4.4,144.0,5.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2009-01-02T20:00:00Z,27.2970,-97.4049,0.0,6.3,134.0,7.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2009-01-02T21:00:00Z,27.2970,-97.4049,0.0,6.8,134.0,8.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2009-01-02T22:00:00Z,27.2970,-97.4049,0.0,8.8,144.0,11.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2009-01-02T23:00:00Z,27.2970,-97.4049,0.0,9.1,146.0,12.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2009-01-03T00:00:00Z,27.2970,-97.4049,0.0,7.7,143.0,9.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2009-01-03T01:00:00Z,27.2970,-97.4049,0.0,7.2,148.0,9.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2009-01-03T02:00:00Z,27.2970,-97.4049,0.0,7.2,153.0,9.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2009-01-03T03:00:00Z,27.2970,-97.4049,0.0,4.3,154.0,5.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2009-01-03T04:00:00Z,27.2970,-97.4049,0.0,5.9,163.0,6.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2009-01-03T05:00:00Z,27.2970,-97.4049,0.0,6.8,160.0,7.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2009-01-03T06:00:00Z,27.2970,-97.4049,0.0,5.8,155.0,6.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2009-01-03T07:00:00Z,27.2970,-97.4049,0.0,4.7,173.0,5.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2009-01-03T08:00:00Z,27.2970,-97.4049,0.0,3.5,190.0,3.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2009-01-03T09:00:00Z,27.2970,-97.4049,0.0,7.3,160.0,8.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2009-01-03T10:00:00Z,27.2970,-97.4049,0.0,6.0,197.0,6.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2009-01-03T11:00:00Z,27.2970,-97.4049,0.0,10.7,132.0,12.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2009-01-03T12:00:00Z,27.2970,-97.4049,0.0,10.5,147.0,13.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2009-01-03T13:00:00Z,27.2970,-97.4049,0.0,9.8,154.0,12.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2009-01-03T14:00:00Z,27.2970,-97.4049,0.0,9.1,168.0,10.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2009-01-03T15:00:00Z,27.2970,-97.4049,0.0,11.2,176.0,12.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2009-01-03T16:00:00Z,27.2970,-97.4049,0.0,8.4,173.0,10.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2009-01-03T17:00:00Z,27.2970,-97.4049,0.0,9.5,168.0,11.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2009-01-03T18:00:00Z,27.2970,-97.4049,0.0,8.3,161.0,10.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2009-01-03T20:00:00Z,27.2970,-97.4049,0.0,8.8,157.0,10.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2009-01-03T21:00:00Z,27.2970,-97.4049,0.0,8.8,155.0,10.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2009-01-03T22:00:00Z,27.2970,-97.4049,0.0,7.9,152.0,9.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2009-01-03T23:00:00Z,27.2970,-97.4049,0.0,8.7,153.0,10.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2009-01-04T00:00:00Z,27.2970,-97.4049,0.0,8.0,153.0,9.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2009-01-04T02:00:00Z,27.2970,-97.4049,0.0,6.0,162.0,6.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2009-01-04T03:00:00Z,27.2970,-97.4049,0.0,5.1,155.0,6.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2009-01-04T04:00:00Z,27.2970,-97.4049,0.0,6.2,157.0,6.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2009-01-04T05:00:00Z,27.2970,-97.4049,0.0,5.5,150.0,6.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2009-01-04T06:00:00Z,27.2970,-97.4049,0.0,5.2,151.0,5.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2009-01-04T07:00:00Z,27.2970,-97.4049,0.0,5.3,151.0,5.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2009-01-04T08:00:00Z,27.2970,-97.4049,0.0,2.7,149.0,3.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2009-01-04T09:00:00Z,27.2970,-97.4049,0.0,2.7,136.0,3.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2009-01-04T10:00:00Z,27.2970,-97.4049,0.0,3.4,133.0,4.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2009-01-04T11:00:00Z,27.2970,-97.4049,0.0,4.4,137.0,5.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2009-01-04T12:00:00Z,27.2970,-97.4049,0.0,4.9,137.0,5.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2009-01-04T13:00:00Z,27.2970,-97.4049,0.0,5.2,139.0,6.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2009-01-04T14:00:00Z,27.2970,-97.4049,0.0,3.9,145.0,5.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2009-01-04T15:00:00Z,27.2970,-97.4049,0.0,4.1,133.0,5.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2009-01-04T16:00:00Z,27.2970,-97.4049,0.0,3.8,116.0,4.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2009-01-04T17:00:00Z,27.2970,-97.4049,0.0,2.9,116.0,3.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2009-01-04T18:00:00Z,27.2970,-97.4049,0.0,4.7,122.0,6.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2009-01-04T19:00:00Z,27.2970,-97.4049,0.0,5.4,107.0,99.0,'11111222,11111222,11144222' 
TCOON,ioos:station:TCOON:068:1,2009-01-04T20:00:00Z,27.2970,-97.4049,0.0,5.4,94.0,6.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2009-01-04T21:00:00Z,27.2970,-97.4049,0.0,5.1,82.0,5.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2009-01-04T22:00:00Z,27.2970,-97.4049,0.0,6.5,74.0,7.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2009-01-04T23:00:00Z,27.2970,-97.4049,0.0,6.1,64.0,6.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2009-01-05T00:00:00Z,27.2970,-97.4049,0.0,6.1,61.0,7.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2009-01-05T01:00:00Z,27.2970,-97.4049,0.0,9.1,26.0,10.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2009-01-05T02:00:00Z,27.2970,-97.4049,0.0,10.5,5.0,11.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2009-01-05T03:00:00Z,27.2970,-97.4049,0.0,9.7,359.0,11.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2009-01-05T04:00:00Z,27.2970,-97.4049,0.0,8.7,351.0,9.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2009-01-05T05:00:00Z,27.2970,-97.4049,0.0,8.6,345.0,10.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2009-01-05T06:00:00Z,27.2970,-97.4049,0.0,8.8,342.0,10.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2009-01-05T07:00:00Z,27.2970,-97.4049,0.0,7.9,355.0,9.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2009-01-05T08:00:00Z,27.2970,-97.4049,0.0,7.6,349.0,8.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2009-01-05T09:00:00Z,27.2970,-97.4049,0.0,6.0,339.0,6.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2009-01-05T10:00:00Z,27.2970,-97.4049,0.0,7.0,336.0,8.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2009-01-05T11:00:00Z,27.2970,-97.4049,0.0,6.0,335.0,7.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2009-01-05T12:00:00Z,27.2970,-97.4049,0.0,6.9,341.0,8.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2009-01-05T13:00:00Z,27.2970,-97.4049,0.0,6.2,328.0,6.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2009-01-05T14:00:00Z,27.2970,-97.4049,0.0,6.8,327.0,7.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2009-01-05T15:00:00Z,27.2970,-97.4049,0.0,6.2,330.0,7.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2009-01-05T16:00:00Z,27.2970,-97.4049,0.0,6.7,323.0,8.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2009-01-05T17:00:00Z,27.2970,-97.4049,0.0,6.0,334.0,7.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2009-01-05T18:00:00Z,27.2970,-97.4049,0.0,7.4,320.0,9.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2009-01-05T19:00:00Z,27.2970,-97.4049,0.0,7.5,314.0,8.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2009-01-05T20:00:00Z,27.2970,-97.4049,0.0,6.6,345.0,8.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2009-01-05T21:00:00Z,27.2970,-97.4049,0.0,5.7,336.0,8.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2009-01-05T22:00:00Z,27.2970,-97.4049,0.0,5.7,338.0,6.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2009-01-05T23:00:00Z,27.2970,-97.4049,0.0,5.9,350.0,6.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2009-01-06T00:00:00Z,27.2970,-97.4049,0.0,5.5,333.0,6.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2009-01-06T01:00:00Z,27.2970,-97.4049,0.0,5.8,344.0,6.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2009-01-06T02:00:00Z,27.2970,-97.4049,0.0,4.4,352.0,5.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2009-01-06T03:00:00Z,27.2970,-97.4049,0.0,4.1,349.0,4.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2009-01-06T04:00:00Z,27.2970,-97.4049,0.0,2.4,345.0,3.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2009-01-06T05:00:00Z,27.2970,-97.4049,0.0,3.8,305.0,4.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2009-01-06T06:00:00Z,27.2970,-97.4049,0.0,1.5,340.0,2.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2009-01-06T07:00:00Z,27.2970,-97.4049,0.0,2.4,314.0,3.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2009-01-06T08:00:00Z,27.2970,-97.4049,0.0,3.9,312.0,4.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2009-01-06T09:00:00Z,27.2970,-97.4049,0.0,5.8,315.0,7.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2009-01-06T10:00:00Z,27.2970,-97.4049,0.0,5.5,313.0,6.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2009-01-06T11:00:00Z,27.2970,-97.4049,0.0,4.3,334.0,5.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2009-01-06T12:00:00Z,27.2970,-97.4049,0.0,4.1,334.0,5.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2009-01-06T13:00:00Z,27.2970,-97.4049,0.0,3.5,321.0,4.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2009-01-06T14:00:00Z,27.2970,-97.4049,0.0,4.0,312.0,4.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2009-01-06T15:00:00Z,27.2970,-97.4049,0.0,5.3,316.0,6.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2009-01-06T16:00:00Z,27.2970,-97.4049,0.0,5.0,328.0,5.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2009-01-06T17:00:00Z,27.2970,-97.4049,0.0,3.1,58.0,4.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2009-01-06T18:00:00Z,27.2970,-97.4049,0.0,1.6,101.0,2.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2009-01-06T19:00:00Z,27.2970,-97.4049,0.0,2.6,229.0,2.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2009-01-06T20:00:00Z,27.2970,-97.4049,0.0,2.4,269.0,3.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2009-01-06T21:00:00Z,27.2970,-97.4049,0.0,2.0,229.0,2.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2009-01-06T22:00:00Z,27.2970,-97.4049,0.0,1.9,192.0,2.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2009-01-06T23:00:00Z,27.2970,-97.4049,0.0,2.1,85.0,2.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2009-01-07T00:00:00Z,27.2970,-97.4049,0.0,3.0,77.0,3.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2009-01-07T01:00:00Z,27.2970,-97.4049,0.0,2.3,93.0,2.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2009-01-07T02:00:00Z,27.2970,-97.4049,0.0,0.0,121.0,99.0,'11111222,11111222,11144222' 
TCOON,ioos:station:TCOON:068:1,2009-01-07T03:00:00Z,27.2970,-97.4049,0.0,0.0,59.0,99.0,'11111222,11111222,11144222' 
TCOON,ioos:station:TCOON:068:1,2009-01-07T04:00:00Z,27.2970,-97.4049,0.0,1.2,232.0,1.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2009-01-07T05:00:00Z,27.2970,-97.4049,0.0,2.7,250.0,2.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2009-01-07T06:00:00Z,27.2970,-97.4049,0.0,3.6,304.0,4.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2009-01-07T07:00:00Z,27.2970,-97.4049,0.0,4.5,285.0,4.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2009-01-07T08:00:00Z,27.2970,-97.4049,0.0,5.0,310.0,5.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2009-01-07T09:00:00Z,27.2970,-97.4049,0.0,5.8,321.0,6.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2009-01-07T10:00:00Z,27.2970,-97.4049,0.0,5.1,359.0,5.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2009-01-07T11:00:00Z,27.2970,-97.4049,0.0,2.7,343.0,3.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2009-01-07T12:00:00Z,27.2970,-97.4049,0.0,2.1,321.0,2.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2009-01-07T13:00:00Z,27.2970,-97.4049,0.0,2.0,264.0,2.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2009-01-07T14:00:00Z,27.2970,-97.4049,0.0,3.0,220.0,3.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2009-01-07T15:00:00Z,27.2970,-97.4049,0.0,3.1,248.0,3.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2009-01-07T16:00:00Z,27.2970,-97.4049,0.0,3.8,252.0,4.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2009-01-07T17:00:00Z,27.2970,-97.4049,0.0,0.0,234.0,99.0,'11111222,11111222,11144222' 
TCOON,ioos:station:TCOON:068:1,2009-01-07T18:00:00Z,27.2970,-97.4049,0.0,3.9,164.0,4.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2009-01-07T19:00:00Z,27.2970,-97.4049,0.0,5.2,159.0,5.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2009-01-07T20:00:00Z,27.2970,-97.4049,0.0,4.2,154.0,5.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2009-01-07T21:00:00Z,27.2970,-97.4049,0.0,6.4,148.0,8.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2009-01-07T22:00:00Z,27.2970,-97.4049,0.0,6.8,145.0,8.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2009-01-07T23:00:00Z,27.2970,-97.4049,0.0,7.0,142.0,8.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2009-01-08T00:00:00Z,27.2970,-97.4049,0.0,5.5,147.0,6.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2009-01-08T01:00:00Z,27.2970,-97.4049,0.0,4.2,138.0,5.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2009-01-08T02:00:00Z,27.2970,-97.4049,0.0,5.8,152.0,6.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2009-01-08T03:00:00Z,27.2970,-97.4049,0.0,5.6,160.0,6.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2009-01-08T04:00:00Z,27.2970,-97.4049,0.0,4.0,147.0,5.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2009-01-08T05:00:00Z,27.2970,-97.4049,0.0,6.3,173.0,7.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2009-01-08T06:00:00Z,27.2970,-97.4049,0.0,3.2,153.0,3.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2009-01-08T07:00:00Z,27.2970,-97.4049,0.0,4.8,170.0,9.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2009-01-08T08:00:00Z,27.2970,-97.4049,0.0,2.8,171.0,3.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2009-01-08T09:00:00Z,27.2970,-97.4049,0.0,2.0,168.0,2.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2009-01-08T10:00:00Z,27.2970,-97.4049,0.0,2.9,176.0,3.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2009-01-08T11:00:00Z,27.2970,-97.4049,0.0,0.6,158.0,1.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2009-01-08T12:00:00Z,27.2970,-97.4049,0.0,1.7,31.0,2.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2009-01-08T13:00:00Z,27.2970,-97.4049,0.0,0.0,138.0,99.0,'11111222,11111222,11144222' 
TCOON,ioos:station:TCOON:068:1,2009-01-08T14:00:00Z,27.2970,-97.4049,0.0,0.0,49.0,99.0,'11111222,11111222,11144222' 
TCOON,ioos:station:TCOON:068:1,2009-01-08T15:00:00Z,27.2970,-97.4049,0.0,0.0,234.0,99.0,'11111222,11111222,11144222' 
TCOON,ioos:station:TCOON:068:1,2009-01-08T16:00:00Z,27.2970,-97.4049,0.0,1.1,184.0,3.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2009-01-08T17:00:00Z,27.2970,-97.4049,0.0,4.5,160.0,5.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2009-01-08T18:00:00Z,27.2970,-97.4049,0.0,5.1,166.0,6.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2009-01-08T19:00:00Z,27.2970,-97.4049,0.0,4.8,127.0,5.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2009-01-08T20:00:00Z,27.2970,-97.4049,0.0,4.9,125.0,6.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2009-01-08T21:00:00Z,27.2970,-97.4049,0.0,5.9,119.0,7.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2009-01-08T22:00:00Z,27.2970,-97.4049,0.0,6.4,112.0,7.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2009-01-08T23:00:00Z,27.2970,-97.4049,0.0,6.8,118.0,8.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2009-01-09T00:00:00Z,27.2970,-97.4049,0.0,5.4,120.0,6.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2009-01-09T01:00:00Z,27.2970,-97.4049,0.0,6.6,126.0,8.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2009-01-09T03:00:00Z,27.2970,-97.4049,0.0,7.1,136.0,9.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2009-01-09T04:00:00Z,27.2970,-97.4049,0.0,6.8,136.0,8.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2009-01-09T05:00:00Z,27.2970,-97.4049,0.0,6.2,136.0,7.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2009-01-09T06:00:00Z,27.2970,-97.4049,0.0,6.0,138.0,7.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2009-01-09T07:00:00Z,27.2970,-97.4049,0.0,6.0,138.0,8.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2009-01-09T08:00:00Z,27.2970,-97.4049,0.0,5.9,138.0,7.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2009-01-09T09:00:00Z,27.2970,-97.4049,0.0,5.8,138.0,7.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2009-01-09T10:00:00Z,27.2970,-97.4049,0.0,6.0,138.0,7.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2009-01-09T11:00:00Z,27.2970,-97.4049,0.0,4.5,150.0,5.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2009-01-09T12:00:00Z,27.2970,-97.4049,0.0,5.2,148.0,6.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2009-01-09T13:00:00Z,27.2970,-97.4049,0.0,5.0,149.0,6.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2009-01-09T14:00:00Z,27.2970,-97.4049,0.0,5.1,154.0,6.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2009-01-09T15:00:00Z,27.2970,-97.4049,0.0,5.7,149.0,7.0,'11111222,11111222,11111222' 