owner,sensor,date,latitude,longitude,vertical_datum,sea_water_temperature,qcFlag
Anadarko,ioos:station:wmo:42377:1,2021-12-01T00:03:00Z,27.2925,-90.9681,21.3,27.0,11111222
Anadarko,ioos:station:wmo:42377:1,2021-12-01T00:23:00Z,27.2925,-90.9681,21.3,27.0,11111222
Anadarko,ioos:station:wmo:42377:1,2021-12-01T00:43:00Z,27.2925,-90.9681,21.3,27.0,11111222
Anadarko,ioos:station:wmo:42377:1,2021-12-01T01:03:00Z,27.2925,-90.9681,21.3,27.0,11111222
Anadarko,ioos:station:wmo:42377:1,2021-12-01T01:23:00Z,27.2925,-90.9681,21.3,27.0,11111222
Anadarko,ioos:station:wmo:42377:1,2021-12-01T01:43:00Z,27.2925,-90.9681,21.3,27.0,11111222
Anadarko,ioos:station:wmo:42377:1,2021-12-01T02:03:00Z,27.2925,-90.9681,21.3,27.0,11111222
Anadarko,ioos:station:wmo:42377:1,2021-12-01T02:23:00Z,27.2925,-90.9681,21.3,27.0,11111222
Anadarko,ioos:station:wmo:42377:1,2021-12-01T02:43:00Z,27.2925,-90.9681,21.3,26.9,11111222
Anadarko,ioos:station:wmo:42377:1,2021-12-01T03:03:00Z,27.2925,-90.9681,21.3,26.9,11111222
Anadarko,ioos:station:wmo:42377:1,2021-12-01T03:23:00Z,27.2925,-90.9681,21.3,26.9,11111222
Anadarko,ioos:station:wmo:42377:1,2021-12-01T03:43:00Z,27.2925,-90.9681,21.3,26.9,11111222
Anadarko,ioos:station:wmo:42377:1,2021-12-01T04:03:00Z,27.2925,-90.9681,21.3,26.9,11111222
Anadarko,ioos:station:wmo:42377:1,2021-12-01T04:23:00Z,27.2925,-90.9681,21.3,26.9,11111222
Anadarko,ioos:station:wmo:42377:1,2021-12-01T04:43:00Z,27.2925,-90.9681,21.3,26.9,11111222
Anadarko,ioos:station:wmo:42377:1,2021-12-01T05:03:00Z,27.2925,-90.9681,21.3,26.9,11111222
Anadarko,ioos:station:wmo:42377:1,2021-12-01T05:23:00Z,27.2925,-90.9681,21.3,26.9,11111222
Anadarko,ioos:station:wmo:42377:1,2021-12-01T05:43:00Z,27.2925,-90.9681,21.3,26.8,11111222
Anadarko,ioos:station:wmo:42377:1,2021-12-01T06:03:00Z,27.2925,-90.9681,21.3,26.8,11111222
Anadarko,ioos:station:wmo:42377:1,2021-12-01T06:23:00Z,27.2925,-90.9681,21.3,26.8,11111222
Anadarko,ioos:station:wmo:42377:1,2021-12-01T06:43:00Z,27.2925,-90.9681,21.3,26.8,11111222
Anadarko,ioos:station:wmo:42377:1,2021-12-01T07:03:00Z,27.2925,-90.9681,21.3,26.8,11111222
Anadarko,ioos:station:wmo:42377:1,2021-12-01T07:23:00Z,27.2925,-90.9681,21.3,26.8,11111222
Anadarko,ioos:station:wmo:42377:1,2021-12-01T07:43:00Z,27.2925,-90.9681,21.3,26.8,11111222
Anadarko,ioos:station:wmo:42377:1,2021-12-01T08:03:00Z,27.2925,-90.9681,21.3,26.9,11111222
Anadarko,ioos:station:wmo:42377:1,2021-12-01T08:23:00Z,27.2925,-90.9681,21.3,26.9,11111222
Anadarko,ioos:station:wmo:42377:1,2021-12-01T08:43:00Z,27.2925,-90.9681,21.3,26.9,11111222
Anadarko,ioos:station:wmo:42377:1,2021-12-01T09:03:00Z,27.2925,-90.9681,21.3,26.9,11111222
Anadarko,ioos:station:wmo:42377:1,2021-12-01T09:23:00Z,27.2925,-90.9681,21.3,26.9,11111222
Anadarko,ioos:station:wmo:42377:1,2021-12-01T09:43:00Z,27.2925,-90.9681,21.3,26.9,11111222
Anadarko,ioos:station:wmo:42377:1,2021-12-01T10:03:00Z,27.2925,-90.9681,21.3,26.9,11111222
Anadarko,ioos:station:wmo:42377:1,2021-12-01T10:23:00Z,27.2925,-90.9681,21.3,26.9,11111222
Anadarko,ioos:station:wmo:42377:1,2021-12-01T10:43:00Z,27.2925,-90.9681,21.3,26.9,11111222
Anadarko,ioos:station:wmo:42377:1,2021-12-01T11:03:00Z,27.2925,-90.9681,21.3,26.8,11111222
Anadarko,ioos:station:wmo:42377:1,2021-12-01T11:23:00Z,27.2925,-90.9681,21.3,26.8,11111222
Anadarko,ioos:station:wmo:42377:1,2021-12-01T11:43:00Z,27.2925,-90.9681,21.3,26.8,11111222
Anadarko,ioos:station:wmo:42377:1,2021-12-01T12:03:00Z,27.2925,-90.9681,21.3,26.8,11111222
Anadarko,ioos:station:wmo:42377:1,2021-12-01T12:23:00Z,27.2925,-90.9681,21.3,26.8,11111222
Anadarko,ioos:station:wmo:42377:1,2021-12-01T12:43:00Z,27.2925,-90.9681,21.3,26.8,11111222
Anadarko,ioos:station:wmo:42377:1,2021-12-01T13:03:00Z,27.2925,-90.9681,21.3,26.8,11111222
Anadarko,ioos:station:wmo:42377:1,2021-12-01T13:23:00Z,27.2925,-90.9681,21.3,26.9,11111222
Anadarko,ioos:station:wmo:42377:1,2021-12-01T13:43:00Z,27.2925,-90.9681,21.3,26.9,11111222
Anadarko,ioos:station:wmo:42377:1,2021-12-01T14:03:00Z,27.2925,-90.9681,21.3,26.9,11111222
Anadarko,ioos:station:wmo:42377:1,2021-12-01T14:23:00Z,27.2925,-90.9681,21.3,26.9,11111222
Anadarko,ioos:station:wmo:42377:1,2021-12-01T14:43:00Z,27.2925,-90.9681,21.3,26.9,11111222
Anadarko,ioos:station:wmo:42377:1,2021-12-01T15:03:00Z,27.2925,-90.9681,21.3,26.9,11111222
Anadarko,ioos:station:wmo:42377:1,2021-12-01T15:23:00Z,27.2925,-90.9681,21.3,26.9,11111222
Anadarko,ioos:station:wmo:42377:1,2021-12-01T15:43:00Z,27.2925,-90.9681,21.3,26.9,11111222
Anadarko,ioos:station:wmo:42377:1,2021-12-01T16:03:00Z,27.2925,-90.9681,21.3,26.8,11111222
Anadarko,ioos:station:wmo:42377:1,2021-12-01T16:23:00Z,27.2925,-90.9681,21.3,26.8,11111222
Anadarko,ioos:station:wmo:42377:1,2021-12-01T16:43:00Z,27.2925,-90.9681,21.3,26.8,11111222
Anadarko,ioos:station:wmo:42377:1,2021-12-01T17:03:00Z,27.2925,-90.9681,21.3,26.8,11111222
Anadarko,ioos:station:wmo:42377:1,2021-12-01T17:23:00Z,27.2925,-90.9681,21.3,26.8,11111222
Anadarko,ioos:station:wmo:42377:1,2021-12-01T17:43:00Z,27.2925,-90.9681,21.3,26.8,11111222
Anadarko,ioos:station:wmo:42377:1,2021-12-01T18:03:00Z,27.2925,-90.9681,21.3,26.7,11111222
Anadarko,ioos:station:wmo:42377:1,2021-12-01T18:23:00Z,27.2925,-90.9681,21.3,26.7,11111222
Anadarko,ioos:station:wmo:42377:1,2021-12-01T18:43:00Z,27.2925,-90.9681,21.3,26.7,11111222
Anadarko,ioos:station:wmo:42377:1,2021-12-01T19:03:00Z,27.2925,-90.9681,21.3,26.7,11111222
Anadarko,ioos:station:wmo:42377:1,2021-12-01T19:23:00Z,27.2925,-90.9681,21.3,26.7,11111222
Anadarko,ioos:station:wmo:42377:1,2021-12-01T19:43:00Z,27.2925,-90.9681,21.3,26.7,11111222
Anadarko,ioos:station:wmo:42377:1,2021-12-01T20:03:00Z,27.2925,-90.9681,21.3,26.7,11111222
Anadarko,ioos:station:wmo:42377:1,2021-12-01T20:23:00Z,27.2925,-90.9681,21.3,26.7,11111222
Anadarko,ioos:station:wmo:42377:1,2021-12-01T20:43:00Z,27.2925,-90.9681,21.3,26.7,11111222
Anadarko,ioos:station:wmo:42377:1,2021-12-01T21:03:00Z,27.2925,-90.9681,21.3,26.6,11111222
Anadarko,ioos:station:wmo:42377:1,2021-12-01T21:23:00Z,27.2925,-90.9681,21.3,26.6,11111222
Anadarko,ioos:station:wmo:42377:1,2021-12-01T21:43:00Z,27.2925,-90.9681,21.3,26.5,11111222
Anadarko,ioos:station:wmo:42377:1,2021-12-01T22:03:00Z,27.2925,-90.9681,21.3,26.5,11111222
Anadarko,ioos:station:wmo:42377:1,2021-12-01T22:23:00Z,27.2925,-90.9681,21.3,26.5,11111222
Anadarko,ioos:station:wmo:42377:1,2021-12-01T22:43:00Z,27.2925,-90.9681,21.3,26.5,11111222
Anadarko,ioos:station:wmo:42377:1,2021-12-01T23:03:00Z,27.2925,-90.9681,21.3,26.5,11111222
Anadarko,ioos:station:wmo:42377:1,2021-12-01T23:23:00Z,27.2925,-90.9681,21.3,26.5,11111222
Anadarko,ioos:station:wmo:42377:1,2021-12-01T23:43:00Z,27.2925,-90.9681,21.3,26.6,11111222
Anadarko,ioos:station:wmo:42377:1,2021-12-02T00:03:00Z,27.2925,-90.9681,21.3,26.6,11111222
Anadarko,ioos:station:wmo:42377:1,2021-12-02T00:23:00Z,27.2925,-90.9681,21.3,26.6,11111222
Anadarko,ioos:station:wmo:42377:1,2021-12-02T00:43:00Z,27.2925,-90.9681,21.3,26.6,11111222
Anadarko,ioos:station:wmo:42377:1,2021-12-02T01:03:00Z,27.2925,-90.9681,21.3,26.6,11111222
Anadarko,ioos:station:wmo:42377:1,2021-12-02T01:23:00Z,27.2925,-90.9681,21.3,26.7,11111222
Anadarko,ioos:station:wmo:42377:1,2021-12-02T01:43:00Z,27.2925,-90.9681,21.3,26.7,11111222
Anadarko,ioos:station:wmo:42377:1,2021-12-02T02:03:00Z,27.2925,-90.9681,21.3,26.7,11111222
Anadarko,ioos:station:wmo:42377:1,2021-12-02T02:23:00Z,27.2925,-90.9681,21.3,26.7,11111222
Anadarko,ioos:station:wmo:42377:1,2021-12-02T02:43:00Z,27.2925,-90.9681,21.3,26.7,11111222
Anadarko,ioos:station:wmo:42377:1,2021-12-02T03:03:00Z,27.2925,-90.9681,21.3,26.7,11111222
Anadarko,ioos:station:wmo:42377:1,2021-12-02T03:23:00Z,27.2925,-90.9681,21.3,26.7,11111222
Anadarko,ioos:station:wmo:42377:1,2021-12-02T03:43:00Z,27.2925,-90.9681,21.3,26.6,11111222
Anadarko,ioos:station:wmo:42377:1,2021-12-02T04:03:00Z,27.2925,-90.9681,21.3,26.6,11111222
Anadarko,ioos:station:wmo:42377:1,2021-12-02T04:23:00Z,27.2925,-90.9681,21.3,26.6,11111222
Anadarko,ioos:station:wmo:42377:1,2021-12-02T04:43:00Z,27.2925,-90.9681,21.3,26.6,11111222
Anadarko,ioos:station:wmo:42377:1,2021-12-02T05:03:00Z,27.2925,-90.9681,21.3,26.6,11111222
Anadarko,ioos:station:wmo:42377:1,2021-12-02T05:23:00Z,27.2925,-90.9681,21.3,26.6,11111222
Anadarko,ioos:station:wmo:42377:1,2021-12-02T05:43:00Z,27.2925,-90.9681,21.3,26.5,11111222
Anadarko,ioos:station:wmo:42377:1,2021-12-02T06:03:00Z,27.2925,-90.9681,21.3,26.5,11111222
Anadarko,ioos:station:wmo:42377:1,2021-12-02T06:23:00Z,27.2925,-90.9681,21.3,26.5,11111222
Anadarko,ioos:station:wmo:42377:1,2021-12-02T06:43:00Z,27.2925,-90.9681,21.3,26.5,11111222
Anadarko,ioos:station:wmo:42377:1,2021-12-02T07:03:00Z,27.2925,-90.9681,21.3,26.5,11111222
Anadarko,ioos:station:wmo:42377:1,2021-12-02T07:23:00Z,27.2925,-90.9681,21.3,26.7,11111222
Anadarko,ioos:station:wmo:42377:1,2021-12-02T07:43:00Z,27.2925,-90.9681,21.3,26.8,11111222
Anadarko,ioos:station:wmo:42377:1,2021-12-02T08:03:00Z,27.2925,-90.9681,21.3,26.8,11111222
Anadarko,ioos:station:wmo:42377:1,2021-12-02T08:23:00Z,27.2925,-90.9681,21.3,26.9,11111222
Anadarko,ioos:station:wmo:42377:1,2021-12-02T08:43:00Z,27.2925,-90.9681,21.3,26.9,11111222
Anadarko,ioos:station:wmo:42377:1,2021-12-02T09:03:00Z,27.2925,-90.9681,21.3,26.9,11111222
Anadarko,ioos:station:wmo:42377:1,2021-12-02T09:23:00Z,27.2925,-90.9681,21.3,26.9,11111222
Anadarko,ioos:station:wmo:42377:1,2021-12-02T09:43:00Z,27.2925,-90.9681,21.3,26.9,11111222
Anadarko,ioos:station:wmo:42377:1,2021-12-02T10:03:00Z,27.2925,-90.9681,21.3,27.0,11111222
Anadarko,ioos:station:wmo:42377:1,2021-12-02T10:23:00Z,27.2925,-90.9681,21.3,27.0,11111222
Anadarko,ioos:station:wmo:42377:1,2021-12-02T10:43:00Z,27.2925,-90.9681,21.3,26.9,11111222
Anadarko,ioos:station:wmo:42377:1,2021-12-02T11:03:00Z,27.2925,-90.9681,21.3,26.9,11111222
Anadarko,ioos:station:wmo:42377:1,2021-12-02T11:23:00Z,27.2925,-90.9681,21.3,26.9,11111222
Anadarko,ioos:station:wmo:42377:1,2021-12-02T11:43:00Z,27.2925,-90.9681,21.3,26.8,11111222
Anadarko,ioos:station:wmo:42377:1,2021-12-02T12:03:00Z,27.2925,-90.9681,21.3,26.8,11111222
Anadarko,ioos:station:wmo:42377:1,2021-12-02T12:23:00Z,27.2925,-90.9681,21.3,26.9,11111222
Anadarko,ioos:station:wmo:42377:1,2021-12-02T12:43:00Z,27.2925,-90.9681,21.3,26.9,11111222
Anadarko,ioos:station:wmo:42377:1,2021-12-02T13:03:00Z,27.2925,-90.9681,21.3,26.9,11111222
Anadarko,ioos:station:wmo:42377:1,2021-12-02T13:23:00Z,27.2925,-90.9681,21.3,26.9,11111222
Anadarko,ioos:station:wmo:42377:1,2021-12-02T13:43:00Z,27.2925,-90.9681,21.3,26.9,11111222
Anadarko,ioos:station:wmo:42377:1,2021-12-02T14:03:00Z,27.2925,-90.9681,21.3,26.8,11111222
Anadarko,ioos:station:wmo:42377:1,2021-12-02T14:23:00Z,27.2925,-90.9681,21.3,26.8,11111222
Anadarko,ioos:station:wmo:42377:1,2021-12-02T14:43:00Z,27.2925,-90.9681,21.3,26.7,11111222
Anadarko,ioos:station:wmo:42377:1,2021-12-02T15:03:00Z,27.2925,-90.9681,21.3,26.7,11111222
Anadarko,ioos:station:wmo:42377:1,2021-12-02T15:23:00Z,27.2925,-90.9681,21.3,26.6,11111222
Anadarko,ioos:station:wmo:42377:1,2021-12-02T15:43:00Z,27.2925,-90.9681,21.3,26.6,11111222
Anadarko,ioos:station:wmo:42377:1,2021-12-02T16:03:00Z,27.2925,-90.9681,21.3,26.6,11111222
Anadarko,ioos:station:wmo:42377:1,2021-12-02T16:23:00Z,27.2925,-90.9681,21.3,26.6,11111222
Anadarko,ioos:station:wmo:42377:1,2021-12-02T16:43:00Z,27.2925,-90.9681,21.3,26.6,11111222
Anadarko,ioos:station:wmo:42377:1,2021-12-02T17:03:00Z,27.2925,-90.9681,21.3,26.7,11111222
Anadarko,ioos:station:wmo:42377:1,2021-12-02T17:23:00Z,27.2925,-90.9681,21.3,26.7,11111222
Anadarko,ioos:station:wmo:42377:1,2021-12-02T17:43:00Z,27.2925,-90.9681,21.3,26.6,11111222
Anadarko,ioos:station:wmo:42377:1,2021-12-02T18:03:00Z,27.2925,-90.9681,21.3,26.6,11111222
Anadarko,ioos:station:wmo:42377:1,2021-12-02T18:23:00Z,27.2925,-90.9681,21.3,26.7,11111222
Anadarko,ioos:station:wmo:42377:1,2021-12-02T18:43:00Z,27.2925,-90.9681,21.3,26.7,11111222
Anadarko,ioos:station:wmo:42377:1,2021-12-02T19:03:00Z,27.2925,-90.9681,21.3,26.8,11111222
Anadarko,ioos:station:wmo:42377:1,2021-12-02T19:23:00Z,27.2925,-90.9681,21.3,26.8,11111222
Anadarko,ioos:station:wmo:42377:1,2021-12-02T19:43:00Z,27.2925,-90.9681,21.3,26.8,11111222
Anadarko,ioos:station:wmo:42377:1,2021-12-02T20:03:00Z,27.2925,-90.9681,21.3,26.8,11111222
Anadarko,ioos:station:wmo:42377:1,2021-12-02T20:23:00Z,27.2925,-90.9681,21.3,26.8,11111222
Anadarko,ioos:station:wmo:42377:1,2021-12-02T20:43:00Z,27.2925,-90.9681,21.3,26.7,11111222
Anadarko,ioos:station:wmo:42377:1,2021-12-02T21:03:00Z,27.2925,-90.9681,21.3,26.6,11111222
Anadarko,ioos:station:wmo:42377:1,2021-12-02T21:23:00Z,27.2925,-90.9681,21.3,26.6,11111222
Anadarko,ioos:station:wmo:42377:1,2021-12-02T21:43:00Z,27.2925,-90.9681,21.3,26.6,11111222
Anadarko,ioos:station:wmo:42377:1,2021-12-02T22:03:00Z,27.2925,-90.9681,21.3,26.5,11111222
Anadarko,ioos:station:wmo:42377:1,2021-12-02T22:23:00Z,27.2925,-90.9681,21.3,26.5,11111222
Anadarko,ioos:station:wmo:42377:1,2021-12-02T22:43:00Z,27.2925,-90.9681,21.3,26.5,11111222
Anadarko,ioos:station:wmo:42377:1,2021-12-02T23:03:00Z,27.2925,-90.9681,21.3,26.4,11111222
Anadarko,ioos:station:wmo:42377:1,2021-12-02T23:23:00Z,27.2925,-90.9681,21.3,26.4,11111222
Anadarko,ioos:station:wmo:42377:1,2021-12-02T23:43:00Z,27.2925,-90.9681,21.3,26.3,11111222
Anadarko,ioos:station:wmo:42377:1,2021-12-03T00:03:00Z,27.2925,-90.9681,21.3,26.3,11111222
Anadarko,ioos:station:wmo:42377:1,2021-12-03T00:23:00Z,27.2925,-90.9681,21.3,26.2,11111222
Anadarko,ioos:station:wmo:42377:1,2021-12-03T00:43:00Z,27.2925,-90.9681,21.3,26.2,11111222
Anadarko,ioos:station:wmo:42377:1,2021-12-03T01:03:00Z,27.2925,-90.9681,21.3,26.2,11111222
Anadarko,ioos:station:wmo:42377:1,2021-12-03T01:23:00Z,27.2925,-90.9681,21.3,26.1,11111222
Anadarko,ioos:station:wmo:42377:1,2021-12-03T01:43:00Z,27.2925,-90.9681,21.3,26.1,11111222
Anadarko,ioos:station:wmo:42377:1,2021-12-03T02:03:00Z,27.2925,-90.9681,21.3,26.0,11111222
Anadarko,ioos:station:wmo:42377:1,2021-12-03T02:23:00Z,27.2925,-90.9681,21.3,26.0,11111222
Anadarko,ioos:station:wmo:42377:1,2021-12-03T02:43:00Z,27.2925,-90.9681,21.3,26.0,11111222
Anadarko,ioos:station:wmo:42377:1,2021-12-03T03:03:00Z,27.2925,-90.9681,21.3,26.0,11111222
Anadarko,ioos:station:wmo:42377:1,2021-12-03T03:23:00Z,27.2925,-90.9681,21.3,26.0,11111222
Anadarko,ioos:station:wmo:42377:1,2021-12-03T03:43:00Z,27.2925,-90.9681,21.3,26.0,11111222
Anadarko,ioos:station:wmo:42377:1,2021-12-03T04:03:00Z,27.2925,-90.9681,21.3,26.0,11111222
Anadarko,ioos:station:wmo:42377:1,2021-12-03T04:23:00Z,27.2925,-90.9681,21.3,26.0,11111222
Anadarko,ioos:station:wmo:42377:1,2021-12-03T04:43:00Z,27.2925,-90.9681,21.3,26.1,11111222
Anadarko,ioos:station:wmo:42377:1,2021-12-03T05:03:00Z,27.2925,-90.9681,21.3,26.1,11111222
Anadarko,ioos:station:wmo:42377:1,2021-12-03T05:23:00Z,27.2925,-90.9681,21.3,26.2,11111222
Anadarko,ioos:station:wmo:42377:1,2021-12-03T05:43:00Z,27.2925,-90.9681,21.3,26.1,11111222
Anadarko,ioos:station:wmo:42377:1,2021-12-03T06:03:00Z,27.2925,-90.9681,21.3,26.1,11111222
Anadarko,ioos:station:wmo:42377:1,2021-12-03T06:23:00Z,27.2925,-90.9681,21.3,26.0,11111222
Anadarko,ioos:station:wmo:42377:1,2021-12-03T06:43:00Z,27.2925,-90.9681,21.3,26.0,11111222
Anadarko,ioos:station:wmo:42377:1,2021-12-03T07:03:00Z,27.2925,-90.9681,21.3,26.0,11111222
Anadarko,ioos:station:wmo:42377:1,2021-12-03T07:23:00Z,27.2925,-90.9681,21.3,26.0,11111222
Anadarko,ioos:station:wmo:42377:1,2021-12-03T07:43:00Z,27.2925,-90.9681,21.3,26.0,11111222
Anadarko,ioos:station:wmo:42377:1,2021-12-03T08:03:00Z,27.2925,-90.9681,21.3,26.0,11111222
Anadarko,ioos:station:wmo:42377:1,2021-12-03T08:23:00Z,27.2925,-90.9681,21.3,26.0,11111222
Anadarko,ioos:station:wmo:42377:1,2021-12-03T08:43:00Z,27.2925,-90.9681,21.3,26.0,11111222
Anadarko,ioos:station:wmo:42377:1,2021-12-03T09:03:00Z,27.2925,-90.9681,21.3,26.0,11111222
Anadarko,ioos:station:wmo:42377:1,2021-12-03T09:23:00Z,27.2925,-90.9681,21.3,25.9,11111222
Anadarko,ioos:station:wmo:42377:1,2021-12-03T09:43:00Z,27.2925,-90.9681,21.3,25.9,11111222
Anadarko,ioos:station:wmo:42377:1,2021-12-03T10:03:00Z,27.2925,-90.9681,21.3,25.9,11111222
Anadarko,ioos:station:wmo:42377:1,2021-12-03T10:23:00Z,27.2925,-90.9681,21.3,25.9,11111222
Anadarko,ioos:station:wmo:42377:1,2021-12-03T10:43:00Z,27.2925,-90.9681,21.3,25.9,11111222
Anadarko,ioos:station:wmo:42377:1,2021-12-03T11:03:00Z,27.2925,-90.9681,21.3,25.9,11111222
Anadarko,ioos:station:wmo:42377:1,2021-12-03T11:23:00Z,27.2925,-90.9681,21.3,25.9,11111222
Anadarko,ioos:station:wmo:42377:1,2021-12-03T11:43:00Z,27.2925,-90.9681,21.3,25.9,11111222
Anadarko,ioos:station:wmo:42377:1,2021-12-03T12:03:00Z,27.2925,-90.9681,21.3,25.9,11111222
Anadarko,ioos:station:wmo:42377:1,2021-12-03T12:23:00Z,27.2925,-90.9681,21.3,25.9,11111222
Anadarko,ioos:station:wmo:42377:1,2021-12-03T12:43:00Z,27.2925,-90.9681,21.3,25.9,11111222
Anadarko,ioos:station:wmo:42377:1,2021-12-03T13:03:00Z,27.2925,-90.9681,21.3,25.9,11111222
Anadarko,ioos:station:wmo:42377:1,2021-12-03T13:23:00Z,27.2925,-90.9681,21.3,25.9,11111222
Anadarko,ioos:station:wmo:42377:1,2021-12-03T13:43:00Z,27.2925,-90.9681,21.3,25.9,11111222
Anadarko,ioos:station:wmo:42377:1,2021-12-03T14:03:00Z,27.2925,-90.9681,21.3,25.9,11111222
Anadarko,ioos:station:wmo:42377:1,2021-12-03T14:23:00Z,27.2925,-90.9681,21.3,25.9,11111222
Anadarko,ioos:station:wmo:42377:1,2021-12-03T14:43:00Z,27.2925,-90.9681,21.3,25.9,11111222
Anadarko,ioos:station:wmo:42377:1,2021-12-03T15:03:00Z,27.2925,-90.9681,21.3,25.9,11111222
Anadarko,ioos:station:wmo:42377:1,2021-12-03T15:23:00Z,27.2925,-90.9681,21.3,25.9,11111222
Anadarko,ioos:station:wmo:42377:1,2021-12-03T15:43:00Z,27.2925,-90.9681,21.3,25.9,11111222
Anadarko,ioos:station:wmo:42377:1,2021-12-03T16:03:00Z,27.2925,-90.9681,21.3,25.9,11111222
Anadarko,ioos:station:wmo:42377:1,2021-12-03T16:23:00Z,27.2925,-90.9681,21.3,25.9,11111222
Anadarko,ioos:station:wmo:42377:1,2021-12-03T16:43:00Z,27.2925,-90.9681,21.3,25.9,11111222
Anadarko,ioos:station:wmo:42377:1,2021-12-03T17:03:00Z,27.2925,-90.9681,21.3,25.9,11111222
Anadarko,ioos:station:wmo:42377:1,2021-12-03T17:23:00Z,27.2925,-90.9681,21.3,25.9,11111222
Anadarko,ioos:station:wmo:42377:1,2021-12-03T17:43:00Z,27.2925,-90.9681,21.3,25.9,11111222
Anadarko,ioos:station:wmo:42377:1,2021-12-03T18:03:00Z,27.2925,-90.9681,21.3,25.9,11111222
Anadarko,ioos:station:wmo:42377:1,2021-12-03T18:23:00Z,27.2925,-90.9681,21.3,25.9,11111222
Anadarko,ioos:station:wmo:42377:1,2021-12-03T18:43:00Z,27.2925,-90.9681,21.3,25.9,11111222
Anadarko,ioos:station:wmo:42377:1,2021-12-03T19:03:00Z,27.2925,-90.9681,21.3,25.9,11111222
Anadarko,ioos:station:wmo:42377:1,2021-12-03T19:23:00Z,27.2925,-90.9681,21.3,26.0,11111222
Anadarko,ioos:station:wmo:42377:1,2021-12-03T19:43:00Z,27.2925,-90.9681,21.3,26.0,11111222
Anadarko,ioos:station:wmo:42377:1,2021-12-03T20:03:00Z,27.2925,-90.9681,21.3,25.9,11111222
Anadarko,ioos:station:wmo:42377:1,2021-12-03T20:23:00Z,27.2925,-90.9681,21.3,25.9,11111222
Anadarko,ioos:station:wmo:42377:1,2021-12-03T20:43:00Z,27.2925,-90.9681,21.3,25.9,11111222
Anadarko,ioos:station:wmo:42377:1,2021-12-03T21:03:00Z,27.2925,-90.9681,21.3,25.9,11111222
Anadarko,ioos:station:wmo:42377:1,2021-12-03T21:23:00Z,27.2925,-90.9681,21.3,25.9,11111222
Anadarko,ioos:station:wmo:42377:1,2021-12-03T21:43:00Z,27.2925,-90.9681,21.3,25.9,11111222
Anadarko,ioos:station:wmo:42377:1,2021-12-03T22:03:00Z,27.2925,-90.9681,21.3,25.9,11111222
Anadarko,ioos:station:wmo:42377:1,2021-12-03T22:23:00Z,27.2925,-90.9681,21.3,25.9,11111222
Anadarko,ioos:station:wmo:42377:1,2021-12-03T22:43:00Z,27.2925,-90.9681,21.3,25.9,11111222
Anadarko,ioos:station:wmo:42377:1,2021-12-03T23:03:00Z,27.2925,-90.9681,21.3,25.8,11111222
Anadarko,ioos:station:wmo:42377:1,2021-12-03T23:23:00Z,27.2925,-90.9681,21.3,25.9,11111222
Anadarko,ioos:station:wmo:42377:1,2021-12-03T23:43:00Z,27.2925,-90.9681,21.3,25.9,11111222
Anadarko,ioos:station:wmo:42377:1,2021-12-04T00:03:00Z,27.2925,-90.9681,21.3,25.9,11111222
Anadarko,ioos:station:wmo:42377:1,2021-12-04T00:23:00Z,27.2925,-90.9681,21.3,25.9,11111222
Anadarko,ioos:station:wmo:42377:1,2021-12-04T00:43:00Z,27.2925,-90.9681,21.3,25.8,11111222
Anadarko,ioos:station:wmo:42377:1,2021-12-04T01:03:00Z,27.2925,-90.9681,21.3,25.8,11111222
Anadarko,ioos:station:wmo:42377:1,2021-12-04T01:23:00Z,27.2925,-90.9681,21.3,25.8,11111222
Anadarko,ioos:station:wmo:42377:1,2021-12-04T01:43:00Z,27.2925,-90.9681,21.3,25.8,11111222
Anadarko,ioos:station:wmo:42377:1,2021-12-04T02:03:00Z,27.2925,-90.9681,21.3,25.8,11111222
Anadarko,ioos:station:wmo:42377:1,2021-12-04T02:23:00Z,27.2925,-90.9681,21.3,25.7,11111222
Anadarko,ioos:station:wmo:42377:1,2021-12-04T02:43:00Z,27.2925,-90.9681,21.3,25.7,11111222
Anadarko,ioos:station:wmo:42377:1,2021-12-04T03:03:00Z,27.2925,-90.9681,21.3,25.7,11111222
Anadarko,ioos:station:wmo:42377:1,2021-12-04T03:23:00Z,27.2925,-90.9681,21.3,25.7,11111222
Anadarko,ioos:station:wmo:42377:1,2021-12-04T03:43:00Z,27.2925,-90.9681,21.3,25.6,11111222
Anadarko,ioos:station:wmo:42377:1,2021-12-04T04:03:00Z,27.2925,-90.9681,21.3,25.6,11111222
Anadarko,ioos:station:wmo:42377:1,2021-12-04T04:23:00Z,27.2925,-90.9681,21.3,25.7,11111222
Anadarko,ioos:station:wmo:42377:1,2021-12-04T04:43:00Z,27.2925,-90.9681,21.3,25.7,11111222
Anadarko,ioos:station:wmo:42377:1,2021-12-04T05:03:00Z,27.2925,-90.9681,21.3,25.7,11111222
Anadarko,ioos:station:wmo:42377:1,2021-12-04T05:23:00Z,27.2925,-90.9681,21.3,25.8,11111222
Anadarko,ioos:station:wmo:42377:1,2021-12-04T05:43:00Z,27.2925,-90.9681,21.3,25.8,11111222
Anadarko,ioos:station:wmo:42377:1,2021-12-04T06:03:00Z,27.2925,-90.9681,21.3,25.8,11111222
Anadarko,ioos:station:wmo:42377:1,2021-12-04T06:23:00Z,27.2925,-90.9681,21.3,25.8,11111222
Anadarko,ioos:station:wmo:42377:1,2021-12-04T06:43:00Z,27.2925,-90.9681,21.3,25.7,11111222
Anadarko,ioos:station:wmo:42377:1,2021-12-04T07:03:00Z,27.2925,-90.9681,21.3,25.7,11111222
Anadarko,ioos:station:wmo:42377:1,2021-12-04T07:23:00Z,27.2925,-90.9681,21.3,25.6,11111222
Anadarko,ioos:station:wmo:42377:1,2021-12-04T07:43:00Z,27.2925,-90.9681,21.3,25.7,11111222
Anadarko,ioos:station:wmo:42377:1,2021-12-04T08:03:00Z,27.2925,-90.9681,21.3,25.7,11111222
Anadarko,ioos:station:wmo:42377:1,2021-12-04T08:23:00Z,27.2925,-90.9681,21.3,25.8,11111222
Anadarko,ioos:station:wmo:42377:1,2021-12-04T08:43:00Z,27.2925,-90.9681,21.3,25.8,11111222
Anadarko,ioos:station:wmo:42377:1,2021-12-04T09:03:00Z,27.2925,-90.9681,21.3,25.8,11111222
Anadarko,ioos:station:wmo:42377:1,2021-12-04T09:23:00Z,27.2925,-90.9681,21.3,25.8,11111222
Anadarko,ioos:station:wmo:42377:1,2021-12-04T09:43:00Z,27.2925,-90.9681,21.3,25.8,11111222
Anadarko,ioos:station:wmo:42377:1,2021-12-04T10:03:00Z,27.2925,-90.9681,21.3,25.8,11111222
Anadarko,ioos:station:wmo:42377:1,2021-12-04T10:23:00Z,27.2925,-90.9681,21.3,25.8,11111222
Anadarko,ioos:station:wmo:42377:1,2021-12-04T10:43:00Z,27.2925,-90.9681,21.3,25.8,11111222
Anadarko,ioos:station:wmo:42377:1,2021-12-04T11:03:00Z,27.2925,-90.9681,21.3,25.7,11111222
Anadarko,ioos:station:wmo:42377:1,2021-12-04T11:23:00Z,27.2925,-90.9681,21.3,25.7,11111222
Anadarko,ioos:station:wmo:42377:1,2021-12-04T11:43:00Z,27.2925,-90.9681,21.3,25.6,11111222
Anadarko,ioos:station:wmo:42377:1,2021-12-04T12:03:00Z,27.2925,-90.9681,21.3,25.5,11111222
Anadarko,ioos:station:wmo:42377:1,2021-12-04T12:23:00Z,27.2925,-90.9681,21.3,25.6,11111222
Anadarko,ioos:station:wmo:42377:1,2021-12-04T12:43:00Z,27.2925,-90.9681,21.3,25.6,11111222
Anadarko,ioos:station:wmo:42377:1,2021-12-04T13:03:00Z,27.2925,-90.9681,21.3,25.6,11111222
Anadarko,ioos:station:wmo:42377:1,2021-12-04T13:23:00Z,27.2925,-90.9681,21.3,25.6,11111222
Anadarko,ioos:station:wmo:42377:1,2021-12-04T13:43:00Z,27.2925,-90.9681,21.3,25.6,11111222
Anadarko,ioos:station:wmo:42377:1,2021-12-04T14:03:00Z,27.2925,-90.9681,21.3,25.6,11111222