owner,sensor,date,latitude,longitude,vertical_datum,sea_water_temperature,qcFlag 
DISL,ioos:station:DISL:DISL:1,2014-03-01T00:00:00Z,30.2513,-88.0778,-1.72,13.12,2 
DISL,ioos:station:DISL:DISL:1,2014-03-01T00:30:00Z,30.2513,-88.0778,-1.72,13.18,2 
DISL,ioos:station:DISL:DISL:1,2014-03-01T01:00:00Z,30.2513,-88.0778,-1.72,13.17,2 
DISL,ioos:station:DISL:DISL:1,2014-03-01T01:30:00Z,30.2513,-88.0778,-1.72,13.19,2 
DISL,ioos:station:DISL:DISL:1,2014-03-01T02:00:00Z,30.2513,-88.0778,-1.72,13.16,2 
DISL,ioos:station:DISL:DISL:1,2014-03-01T02:30:00Z,30.2513,-88.0778,-1.72,13.37,2 
DISL,ioos:station:DISL:DISL:1,2014-03-01T03:00:00Z,30.2513,-88.0778,-1.72,13.49,2 
DISL,ioos:station:DISL:DISL:1,2014-03-01T03:30:00Z,30.2513,-88.0778,-1.72,13.64,2 
DISL,ioos:station:DISL:DISL:1,2014-03-01T04:00:00Z,30.2513,-88.0778,-1.72,13.64,2 
DISL,ioos:station:DISL:DISL:1,2014-03-01T04:30:00Z,30.2513,-88.0778,-1.72,13.58,2 
DISL,ioos:station:DISL:DISL:1,2014-03-01T05:00:00Z,30.2513,-88.0778,-1.72,13.63,2 
DISL,ioos:station:DISL:DISL:1,2014-03-01T05:30:00Z,30.2513,-88.0778,-1.72,13.48,2 
DISL,ioos:station:DISL:DISL:1,2014-03-01T06:00:00Z,30.2513,-88.0778,-1.72,13.17,2 
DISL,ioos:station:DISL:DISL:1,2014-03-01T06:30:00Z,30.2513,-88.0778,-1.72,13.29,2 
DISL,ioos:station:DISL:DISL:1,2014-03-01T07:00:00Z,30.2513,-88.0778,-1.72,13.36,2 
DISL,ioos:station:DISL:DISL:1,2014-03-01T07:30:00Z,30.2513,-88.0778,-1.72,13.26,2 
DISL,ioos:station:DISL:DISL:1,2014-03-01T08:00:00Z,30.2513,-88.0778,-1.72,13.02,2 
DISL,ioos:station:DISL:DISL:1,2014-03-01T08:30:00Z,30.2513,-88.0778,-1.72,13.23,2 
DISL,ioos:station:DISL:DISL:1,2014-03-01T09:00:00Z,30.2513,-88.0778,-1.72,12.89,2 
DISL,ioos:station:DISL:DISL:1,2014-03-01T09:30:00Z,30.2513,-88.0778,-1.72,12.72,2 
DISL,ioos:station:DISL:DISL:1,2014-03-01T10:00:00Z,30.2513,-88.0778,-1.72,12.47,2 
DISL,ioos:station:DISL:DISL:1,2014-03-01T10:30:00Z,30.2513,-88.0778,-1.72,12.32,2 
DISL,ioos:station:DISL:DISL:1,2014-03-01T11:00:00Z,30.2513,-88.0778,-1.72,12.21,2 
DISL,ioos:station:DISL:DISL:1,2014-03-01T11:30:00Z,30.2513,-88.0778,-1.72,12.01,2 
DISL,ioos:station:DISL:DISL:1,2014-03-01T12:00:00Z,30.2513,-88.0778,-1.72,11.93,2 
DISL,ioos:station:DISL:DISL:1,2014-03-01T12:30:00Z,30.2513,-88.0778,-1.72,11.94,2 
DISL,ioos:station:DISL:DISL:1,2014-03-01T13:00:00Z,30.2513,-88.0778,-1.72,12.02,2 
DISL,ioos:station:DISL:DISL:1,2014-03-01T13:30:00Z,30.2513,-88.0778,-1.72,12.11,2 
DISL,ioos:station:DISL:DISL:1,2014-03-01T14:00:00Z,30.2513,-88.0778,-1.72,12.21,2 
DISL,ioos:station:DISL:DISL:1,2014-03-01T14:30:00Z,30.2513,-88.0778,-1.72,12.38,2 
DISL,ioos:station:DISL:DISL:1,2014-03-01T15:00:00Z,30.2513,-88.0778,-1.72,12.64,2 
DISL,ioos:station:DISL:DISL:1,2014-03-01T15:30:00Z,30.2513,-88.0778,-1.72,12.71,2 
DISL,ioos:station:DISL:DISL:1,2014-03-01T16:00:00Z,30.2513,-88.0778,-1.72,12.97,2 
DISL,ioos:station:DISL:DISL:1,2014-03-01T16:30:00Z,30.2513,-88.0778,-1.72,12.92,2 
DISL,ioos:station:DISL:DISL:1,2014-03-01T17:00:00Z,30.2513,-88.0778,-1.72,13.05,2 
DISL,ioos:station:DISL:DISL:1,2014-03-01T17:30:00Z,30.2513,-88.0778,-1.72,13.31,2 
DISL,ioos:station:DISL:DISL:1,2014-03-01T18:00:00Z,30.2513,-88.0778,-1.72,13.26,2 
DISL,ioos:station:DISL:DISL:1,2014-03-01T18:30:00Z,30.2513,-88.0778,-1.72,13.36,2 
DISL,ioos:station:DISL:DISL:1,2014-03-01T19:00:00Z,30.2513,-88.0778,-1.72,13.49,2 
DISL,ioos:station:DISL:DISL:1,2014-03-01T19:30:00Z,30.2513,-88.0778,-1.72,13.46,2 
DISL,ioos:station:DISL:DISL:1,2014-03-01T20:00:00Z,30.2513,-88.0778,-1.72,13.72,2 
DISL,ioos:station:DISL:DISL:1,2014-03-01T20:30:00Z,30.2513,-88.0778,-1.72,13.7,2 
DISL,ioos:station:DISL:DISL:1,2014-03-01T21:00:00Z,30.2513,-88.0778,-1.72,14.57,2 
DISL,ioos:station:DISL:DISL:1,2014-03-01T21:30:00Z,30.2513,-88.0778,-1.72,14.9,2 
DISL,ioos:station:DISL:DISL:1,2014-03-01T22:00:00Z,30.2513,-88.0778,-1.72,14.86,2 
DISL,ioos:station:DISL:DISL:1,2014-03-01T22:30:00Z,30.2513,-88.0778,-1.72,14.42,2 
DISL,ioos:station:DISL:DISL:1,2014-03-01T23:00:00Z,30.2513,-88.0778,-1.72,14.24,2 
DISL,ioos:station:DISL:DISL:1,2014-03-01T23:30:00Z,30.2513,-88.0778,-1.72,13.93,2 
DISL,ioos:station:DISL:DISL:1,2014-03-02T00:00:00Z,30.2513,-88.0778,-1.72,13.7,2 
DISL,ioos:station:DISL:DISL:1,2014-03-02T00:30:00Z,30.2513,-88.0778,-1.72,13.54,2 
DISL,ioos:station:DISL:DISL:1,2014-03-02T01:00:00Z,30.2513,-88.0778,-1.72,13.67,2 
DISL,ioos:station:DISL:DISL:1,2014-03-02T01:30:00Z,30.2513,-88.0778,-1.72,13.49,2 
DISL,ioos:station:DISL:DISL:1,2014-03-02T02:00:00Z,30.2513,-88.0778,-1.72,13.41,2 
DISL,ioos:station:DISL:DISL:1,2014-03-02T02:30:00Z,30.2513,-88.0778,-1.72,13.47,2 
DISL,ioos:station:DISL:DISL:1,2014-03-02T03:00:00Z,30.2513,-88.0778,-1.72,13.54,2 
DISL,ioos:station:DISL:DISL:1,2014-03-02T03:30:00Z,30.2513,-88.0778,-1.72,13.58,2 
DISL,ioos:station:DISL:DISL:1,2014-03-02T04:00:00Z,30.2513,-88.0778,-1.72,13.48,2 
DISL,ioos:station:DISL:DISL:1,2014-03-02T04:30:00Z,30.2513,-88.0778,-1.72,13.49,2 
DISL,ioos:station:DISL:DISL:1,2014-03-02T05:00:00Z,30.2513,-88.0778,-1.72,13.51,2 
DISL,ioos:station:DISL:DISL:1,2014-03-02T05:30:00Z,30.2513,-88.0778,-1.72,13.52,2 
DISL,ioos:station:DISL:DISL:1,2014-03-02T06:00:00Z,30.2513,-88.0778,-1.72,13.64,2 
DISL,ioos:station:DISL:DISL:1,2014-03-02T06:30:00Z,30.2513,-88.0778,-1.72,13.81,2 
DISL,ioos:station:DISL:DISL:1,2014-03-02T07:00:00Z,30.2513,-88.0778,-1.72,13.78,2 
DISL,ioos:station:DISL:DISL:1,2014-03-02T07:30:00Z,30.2513,-88.0778,-1.72,13.82,2 
DISL,ioos:station:DISL:DISL:1,2014-03-02T08:00:00Z,30.2513,-88.0778,-1.72,13.77,2 
DISL,ioos:station:DISL:DISL:1,2014-03-02T08:30:00Z,30.2513,-88.0778,-1.72,13.6,2 
DISL,ioos:station:DISL:DISL:1,2014-03-02T09:00:00Z,30.2513,-88.0778,-1.72,13.54,2 
DISL,ioos:station:DISL:DISL:1,2014-03-02T09:30:00Z,30.2513,-88.0778,-1.72,13.54,2 
DISL,ioos:station:DISL:DISL:1,2014-03-02T10:00:00Z,30.2513,-88.0778,-1.72,13.56,2 
DISL,ioos:station:DISL:DISL:1,2014-03-02T10:30:00Z,30.2513,-88.0778,-1.72,13.14,2 
DISL,ioos:station:DISL:DISL:1,2014-03-02T11:00:00Z,30.2513,-88.0778,-1.72,12.99,2 
DISL,ioos:station:DISL:DISL:1,2014-03-02T11:30:00Z,30.2513,-88.0778,-1.72,13.04,2 
DISL,ioos:station:DISL:DISL:1,2014-03-02T12:00:00Z,30.2513,-88.0778,-1.72,12.92,2 
DISL,ioos:station:DISL:DISL:1,2014-03-02T12:30:00Z,30.2513,-88.0778,-1.72,12.79,2 
DISL,ioos:station:DISL:DISL:1,2014-03-02T13:00:00Z,30.2513,-88.0778,-1.72,12.77,2 
DISL,ioos:station:DISL:DISL:1,2014-03-02T13:30:00Z,30.2513,-88.0778,-1.72,12.82,2 
DISL,ioos:station:DISL:DISL:1,2014-03-02T14:00:00Z,30.2513,-88.0778,-1.72,12.88,2 
DISL,ioos:station:DISL:DISL:1,2014-03-02T14:30:00Z,30.2513,-88.0778,-1.72,12.98,2 
DISL,ioos:station:DISL:DISL:1,2014-03-02T15:00:00Z,30.2513,-88.0778,-1.72,13.01,2 
DISL,ioos:station:DISL:DISL:1,2014-03-02T15:30:00Z,30.2513,-88.0778,-1.72,13.06,2 
DISL,ioos:station:DISL:DISL:1,2014-03-02T16:00:00Z,30.2513,-88.0778,-1.72,13.15,2 
DISL,ioos:station:DISL:DISL:1,2014-03-02T16:30:00Z,30.2513,-88.0778,-1.72,13.05,2 
DISL,ioos:station:DISL:DISL:1,2014-03-02T17:00:00Z,30.2513,-88.0778,-1.72,13.38,2 
DISL,ioos:station:DISL:DISL:1,2014-03-02T17:30:00Z,30.2513,-88.0778,-1.72,13.21,2 
DISL,ioos:station:DISL:DISL:1,2014-03-02T18:00:00Z,30.2513,-88.0778,-1.72,13.26,2 
DISL,ioos:station:DISL:DISL:1,2014-03-02T18:30:00Z,30.2513,-88.0778,-1.72,13.39,2 
DISL,ioos:station:DISL:DISL:1,2014-03-02T19:00:00Z,30.2513,-88.0778,-1.72,13.64,2 
DISL,ioos:station:DISL:DISL:1,2014-03-02T19:30:00Z,30.2513,-88.0778,-1.72,14.07,2 
DISL,ioos:station:DISL:DISL:1,2014-03-02T20:00:00Z,30.2513,-88.0778,-1.72,14.45,2 
DISL,ioos:station:DISL:DISL:1,2014-03-02T20:30:00Z,30.2513,-88.0778,-1.72,14.56,2 
DISL,ioos:station:DISL:DISL:1,2014-03-02T21:00:00Z,30.2513,-88.0778,-1.72,14.83,2 
DISL,ioos:station:DISL:DISL:1,2014-03-02T21:30:00Z,30.2513,-88.0778,-1.72,14.89,2 
DISL,ioos:station:DISL:DISL:1,2014-03-02T22:00:00Z,30.2513,-88.0778,-1.72,14.54,2 
DISL,ioos:station:DISL:DISL:1,2014-03-02T22:30:00Z,30.2513,-88.0778,-1.72,14.8,2 
DISL,ioos:station:DISL:DISL:1,2014-03-02T23:00:00Z,30.2513,-88.0778,-1.72,14.09,2 
DISL,ioos:station:DISL:DISL:1,2014-03-02T23:30:00Z,30.2513,-88.0778,-1.72,13.84,2 
DISL,ioos:station:DISL:DISL:1,2014-03-03T00:00:00Z,30.2513,-88.0778,-1.72,13.64,2 
DISL,ioos:station:DISL:DISL:1,2014-03-03T00:30:00Z,30.2513,-88.0778,-1.72,13.7,2 
DISL,ioos:station:DISL:DISL:1,2014-03-03T01:00:00Z,30.2513,-88.0778,-1.72,13.75,2 
DISL,ioos:station:DISL:DISL:1,2014-03-03T01:30:00Z,30.2513,-88.0778,-1.72,13.71,2 
DISL,ioos:station:DISL:DISL:1,2014-03-03T02:00:00Z,30.2513,-88.0778,-1.72,13.87,2 
DISL,ioos:station:DISL:DISL:1,2014-03-03T02:30:00Z,30.2513,-88.0778,-1.72,13.97,2 
DISL,ioos:station:DISL:DISL:1,2014-03-03T03:00:00Z,30.2513,-88.0778,-1.72,14.18,2 
DISL,ioos:station:DISL:DISL:1,2014-03-03T03:30:00Z,30.2513,-88.0778,-1.72,14.05,2 
DISL,ioos:station:DISL:DISL:1,2014-03-03T04:00:00Z,30.2513,-88.0778,-1.72,13.83,2 
DISL,ioos:station:DISL:DISL:1,2014-03-03T04:30:00Z,30.2513,-88.0778,-1.72,13.8,2 
DISL,ioos:station:DISL:DISL:1,2014-03-03T05:00:00Z,30.2513,-88.0778,-1.72,13.92,2 
DISL,ioos:station:DISL:DISL:1,2014-03-03T05:30:00Z,30.2513,-88.0778,-1.72,13.93,2 
DISL,ioos:station:DISL:DISL:1,2014-03-03T06:00:00Z,30.2513,-88.0778,-1.72,14.04,2 
DISL,ioos:station:DISL:DISL:1,2014-03-03T06:30:00Z,30.2513,-88.0778,-1.72,14.15,2 
DISL,ioos:station:DISL:DISL:1,2014-03-03T07:00:00Z,30.2513,-88.0778,-1.72,14.23,2 
DISL,ioos:station:DISL:DISL:1,2014-03-03T07:30:00Z,30.2513,-88.0778,-1.72,14.34,2 
DISL,ioos:station:DISL:DISL:1,2014-03-03T08:00:00Z,30.2513,-88.0778,-1.72,14.47,2 
DISL,ioos:station:DISL:DISL:1,2014-03-03T08:30:00Z,30.2513,-88.0778,-1.72,14.52,2 
DISL,ioos:station:DISL:DISL:1,2014-03-03T09:00:00Z,30.2513,-88.0778,-1.72,14.65,2 
DISL,ioos:station:DISL:DISL:1,2014-03-03T09:30:00Z,30.2513,-88.0778,-1.72,14.81,2 
DISL,ioos:station:DISL:DISL:1,2014-03-03T10:00:00Z,30.2513,-88.0778,-1.72,14.94,2 
DISL,ioos:station:DISL:DISL:1,2014-03-03T10:30:00Z,30.2513,-88.0778,-1.72,14.93,2 
DISL,ioos:station:DISL:DISL:1,2014-03-03T11:00:00Z,30.2513,-88.0778,-1.72,13.92,2 
DISL,ioos:station:DISL:DISL:1,2014-03-03T11:30:00Z,30.2513,-88.0778,-1.72,13.66,2 
DISL,ioos:station:DISL:DISL:1,2014-03-03T12:00:00Z,30.2513,-88.0778,-1.72,13.57,2 
DISL,ioos:station:DISL:DISL:1,2014-03-03T12:30:00Z,30.2513,-88.0778,-1.72,13.52,2 
DISL,ioos:station:DISL:DISL:1,2014-03-03T13:00:00Z,30.2513,-88.0778,-1.72,13.53,2 
DISL,ioos:station:DISL:DISL:1,2014-03-03T13:30:00Z,30.2513,-88.0778,-1.72,13.55,2 
DISL,ioos:station:DISL:DISL:1,2014-03-03T14:00:00Z,30.2513,-88.0778,-1.72,13.62,2 
DISL,ioos:station:DISL:DISL:1,2014-03-03T14:30:00Z,30.2513,-88.0778,-1.72,13.67,2 
DISL,ioos:station:DISL:DISL:1,2014-03-03T15:00:00Z,30.2513,-88.0778,-1.72,13.83,2 
DISL,ioos:station:DISL:DISL:1,2014-03-03T15:30:00Z,30.2513,-88.0778,-1.72,14.7,2 
DISL,ioos:station:DISL:DISL:1,2014-03-03T16:00:00Z,30.2513,-88.0778,-1.72,15.03,2 
DISL,ioos:station:DISL:DISL:1,2014-03-03T16:30:00Z,30.2513,-88.0778,-1.72,15.16,2 
DISL,ioos:station:DISL:DISL:1,2014-03-03T17:00:00Z,30.2513,-88.0778,-1.72,15.21,2 
DISL,ioos:station:DISL:DISL:1,2014-03-03T17:30:00Z,30.2513,-88.0778,-1.72,15.12,2 
DISL,ioos:station:DISL:DISL:1,2014-03-03T18:00:00Z,30.2513,-88.0778,-1.72,14.24,2 
DISL,ioos:station:DISL:DISL:1,2014-03-03T18:30:00Z,30.2513,-88.0778,-1.72,14.16,2 
DISL,ioos:station:DISL:DISL:1,2014-03-03T19:00:00Z,30.2513,-88.0778,-1.72,14.27,2 
DISL,ioos:station:DISL:DISL:1,2014-03-03T19:30:00Z,30.2513,-88.0778,-1.72,14.38,2 
DISL,ioos:station:DISL:DISL:1,2014-03-03T20:00:00Z,30.2513,-88.0778,-1.72,14.44,2 
DISL,ioos:station:DISL:DISL:1,2014-03-03T20:30:00Z,30.2513,-88.0778,-1.72,14.46,2 
DISL,ioos:station:DISL:DISL:1,2014-03-03T21:00:00Z,30.2513,-88.0778,-1.72,14.47,2 
DISL,ioos:station:DISL:DISL:1,2014-03-03T21:30:00Z,30.2513,-88.0778,-1.72,14.42,2 
DISL,ioos:station:DISL:DISL:1,2014-03-03T22:00:00Z,30.2513,-88.0778,-1.72,14.67,2 
DISL,ioos:station:DISL:DISL:1,2014-03-03T22:30:00Z,30.2513,-88.0778,-1.72,14.8,2 
DISL,ioos:station:DISL:DISL:1,2014-03-03T23:00:00Z,30.2513,-88.0778,-1.72,14.64,2 
DISL,ioos:station:DISL:DISL:1,2014-03-03T23:30:00Z,30.2513,-88.0778,-1.72,14.5,2 
DISL,ioos:station:DISL:DISL:1,2014-03-04T00:00:00Z,30.2513,-88.0778,-1.72,14.32,2 
DISL,ioos:station:DISL:DISL:1,2014-03-04T00:30:00Z,30.2513,-88.0778,-1.72,14.07,2 
DISL,ioos:station:DISL:DISL:1,2014-03-04T01:00:00Z,30.2513,-88.0778,-1.72,13.84,2 
DISL,ioos:station:DISL:DISL:1,2014-03-04T01:30:00Z,30.2513,-88.0778,-1.72,13.69,2 
DISL,ioos:station:DISL:DISL:1,2014-03-04T02:00:00Z,30.2513,-88.0778,-1.72,13.56,2 
DISL,ioos:station:DISL:DISL:1,2014-03-04T02:30:00Z,30.2513,-88.0778,-1.72,13.43,2 
DISL,ioos:station:DISL:DISL:1,2014-03-04T03:00:00Z,30.2513,-88.0778,-1.72,13.28,2 
DISL,ioos:station:DISL:DISL:1,2014-03-04T03:30:00Z,30.2513,-88.0778,-1.72,13.15,2 
DISL,ioos:station:DISL:DISL:1,2014-03-04T04:00:00Z,30.2513,-88.0778,-1.72,13.01,2 
DISL,ioos:station:DISL:DISL:1,2014-03-04T04:30:00Z,30.2513,-88.0778,-1.72,12.88,2 
DISL,ioos:station:DISL:DISL:1,2014-03-04T05:00:00Z,30.2513,-88.0778,-1.72,12.55,2 
DISL,ioos:station:DISL:DISL:1,2014-03-04T05:30:00Z,30.2513,-88.0778,-1.72,12.44,2 
DISL,ioos:station:DISL:DISL:1,2014-03-04T06:00:00Z,30.2513,-88.0778,-1.72,12.34,2 
DISL,ioos:station:DISL:DISL:1,2014-03-04T06:30:00Z,30.2513,-88.0778,-1.72,12.2,2 
DISL,ioos:station:DISL:DISL:1,2014-03-04T07:00:00Z,30.2513,-88.0778,-1.72,11.78,2 
DISL,ioos:station:DISL:DISL:1,2014-03-04T07:30:00Z,30.2513,-88.0778,-1.72,11.83,2 
DISL,ioos:station:DISL:DISL:1,2014-03-04T08:00:00Z,30.2513,-88.0778,-1.72,11.83,2 
DISL,ioos:station:DISL:DISL:1,2014-03-04T08:30:00Z,30.2513,-88.0778,-1.72,11.87,2 
DISL,ioos:station:DISL:DISL:1,2014-03-04T09:00:00Z,30.2513,-88.0778,-1.72,11.89,2 
DISL,ioos:station:DISL:DISL:1,2014-03-04T09:30:00Z,30.2513,-88.0778,-1.72,11.98,2 
DISL,ioos:station:DISL:DISL:1,2014-03-04T10:00:00Z,30.2513,-88.0778,-1.72,11.69,2 
DISL,ioos:station:DISL:DISL:1,2014-03-04T10:30:00Z,30.2513,-88.0778,-1.72,11.0,2 
DISL,ioos:station:DISL:DISL:1,2014-03-04T11:00:00Z,30.2513,-88.0778,-1.72,10.9,2 
DISL,ioos:station:DISL:DISL:1,2014-03-04T11:30:00Z,30.2513,-88.0778,-1.72,10.79,2 
DISL,ioos:station:DISL:DISL:1,2014-03-04T12:00:00Z,30.2513,-88.0778,-1.72,10.75,2 
DISL,ioos:station:DISL:DISL:1,2014-03-04T12:30:00Z,30.2513,-88.0778,-1.72,10.31,2 
DISL,ioos:station:DISL:DISL:1,2014-03-04T13:00:00Z,30.2513,-88.0778,-1.72,10.71,2 
DISL,ioos:station:DISL:DISL:1,2014-03-04T13:30:00Z,30.2513,-88.0778,-1.72,11.29,2 
DISL,ioos:station:DISL:DISL:1,2014-03-04T14:00:00Z,30.2513,-88.0778,-1.72,11.38,2 
DISL,ioos:station:DISL:DISL:1,2014-03-04T14:30:00Z,30.2513,-88.0778,-1.72,12.1,2 
DISL,ioos:station:DISL:DISL:1,2014-03-04T15:00:00Z,30.2513,-88.0778,-1.72,13.86,2 
DISL,ioos:station:DISL:DISL:1,2014-03-04T15:30:00Z,30.2513,-88.0778,-1.72,14.02,2 
DISL,ioos:station:DISL:DISL:1,2014-03-04T16:00:00Z,30.2513,-88.0778,-1.72,13.98,2 
DISL,ioos:station:DISL:DISL:1,2014-03-04T16:30:00Z,30.2513,-88.0778,-1.72,13.45,2 
DISL,ioos:station:DISL:DISL:1,2014-03-04T17:00:00Z,30.2513,-88.0778,-1.72,12.27,2 
DISL,ioos:station:DISL:DISL:1,2014-03-04T17:30:00Z,30.2513,-88.0778,-1.72,12.01,2 
DISL,ioos:station:DISL:DISL:1,2014-03-04T18:00:00Z,30.2513,-88.0778,-1.72,10.93,2 
DISL,ioos:station:DISL:DISL:1,2014-03-04T18:30:00Z,30.2513,-88.0778,-1.72,10.58,2 
DISL,ioos:station:DISL:DISL:1,2014-03-04T19:00:00Z,30.2513,-88.0778,-1.72,10.18,2 
DISL,ioos:station:DISL:DISL:1,2014-03-04T19:30:00Z,30.2513,-88.0778,-1.72,9.98,2 
DISL,ioos:station:DISL:DISL:1,2014-03-04T20:00:00Z,30.2513,-88.0778,-1.72,10.31,2 
DISL,ioos:station:DISL:DISL:1,2014-03-04T20:30:00Z,30.2513,-88.0778,-1.72,10.06,2 
DISL,ioos:station:DISL:DISL:1,2014-03-04T21:00:00Z,30.2513,-88.0778,-1.72,10.44,2 
DISL,ioos:station:DISL:DISL:1,2014-03-04T21:30:00Z,30.2513,-88.0778,-1.72,10.1,2 
DISL,ioos:station:DISL:DISL:1,2014-03-04T22:00:00Z,30.2513,-88.0778,-1.72,10.09,2 
DISL,ioos:station:DISL:DISL:1,2014-03-04T22:30:00Z,30.2513,-88.0778,-1.72,10.13,2 
DISL,ioos:station:DISL:DISL:1,2014-03-04T23:00:00Z,30.2513,-88.0778,-1.72,10.11,2 
DISL,ioos:station:DISL:DISL:1,2014-03-04T23:30:00Z,30.2513,-88.0778,-1.72,10.62,2 
DISL,ioos:station:DISL:DISL:1,2014-03-05T00:00:00Z,30.2513,-88.0778,-1.72,11.09,2 
DISL,ioos:station:DISL:DISL:1,2014-03-05T00:30:00Z,30.2513,-88.0778,-1.72,11.34,2 
DISL,ioos:station:DISL:DISL:1,2014-03-05T01:00:00Z,30.2513,-88.0778,-1.72,11.49,2 
DISL,ioos:station:DISL:DISL:1,2014-03-05T01:30:00Z,30.2513,-88.0778,-1.72,11.45,2 
DISL,ioos:station:DISL:DISL:1,2014-03-05T02:00:00Z,30.2513,-88.0778,-1.72,11.4,2 
DISL,ioos:station:DISL:DISL:1,2014-03-05T02:30:00Z,30.2513,-88.0778,-1.72,11.31,2 
DISL,ioos:station:DISL:DISL:1,2014-03-05T03:00:00Z,30.2513,-88.0778,-1.72,11.25,2 
DISL,ioos:station:DISL:DISL:1,2014-03-05T03:30:00Z,30.2513,-88.0778,-1.72,11.18,2 
DISL,ioos:station:DISL:DISL:1,2014-03-05T04:00:00Z,30.2513,-88.0778,-1.72,11.16,2 
DISL,ioos:station:DISL:DISL:1,2014-03-05T04:30:00Z,30.2513,-88.0778,-1.72,11.13,2 
DISL,ioos:station:DISL:DISL:1,2014-03-05T05:00:00Z,30.2513,-88.0778,-1.72,11.05,2 
DISL,ioos:station:DISL:DISL:1,2014-03-05T05:30:00Z,30.2513,-88.0778,-1.72,11.0,2 
DISL,ioos:station:DISL:DISL:1,2014-03-05T06:00:00Z,30.2513,-88.0778,-1.72,11.05,2 
DISL,ioos:station:DISL:DISL:1,2014-03-05T06:30:00Z,30.2513,-88.0778,-1.72,11.01,2 
DISL,ioos:station:DISL:DISL:1,2014-03-05T07:00:00Z,30.2513,-88.0778,-1.72,11.05,2 
DISL,ioos:station:DISL:DISL:1,2014-03-05T07:30:00Z,30.2513,-88.0778,-1.72,11.04,2 
DISL,ioos:station:DISL:DISL:1,2014-03-05T08:00:00Z,30.2513,-88.0778,-1.72,11.08,2 
DISL,ioos:station:DISL:DISL:1,2014-03-05T08:30:00Z,30.2513,-88.0778,-1.72,11.11,2 
DISL,ioos:station:DISL:DISL:1,2014-03-05T09:00:00Z,30.2513,-88.0778,-1.72,11.5,2 
DISL,ioos:station:DISL:DISL:1,2014-03-05T09:30:00Z,30.2513,-88.0778,-1.72,11.5,2 
DISL,ioos:station:DISL:DISL:1,2014-03-05T10:00:00Z,30.2513,-88.0778,-1.72,11.31,2 
DISL,ioos:station:DISL:DISL:1,2014-03-05T10:30:00Z,30.2513,-88.0778,-1.72,11.25,2 
DISL,ioos:station:DISL:DISL:1,2014-03-05T11:00:00Z,30.2513,-88.0778,-1.72,11.11,2 
DISL,ioos:station:DISL:DISL:1,2014-03-05T11:30:00Z,30.2513,-88.0778,-1.72,11.15,2 
DISL,ioos:station:DISL:DISL:1,2014-03-05T12:00:00Z,30.2513,-88.0778,-1.72,11.23,2 
DISL,ioos:station:DISL:DISL:1,2014-03-05T12:30:00Z,30.2513,-88.0778,-1.72,10.58,2 
DISL,ioos:station:DISL:DISL:1,2014-03-05T13:00:00Z,30.2513,-88.0778,-1.72,11.26,2 
DISL,ioos:station:DISL:DISL:1,2014-03-05T13:30:00Z,30.2513,-88.0778,-1.72,12.56,2 
DISL,ioos:station:DISL:DISL:1,2014-03-05T14:00:00Z,30.2513,-88.0778,-1.72,11.94,2 
DISL,ioos:station:DISL:DISL:1,2014-03-05T14:30:00Z,30.2513,-88.0778,-1.72,12.54,2 
DISL,ioos:station:DISL:DISL:1,2014-03-05T15:00:00Z,30.2513,-88.0778,-1.72,13.36,2 
DISL,ioos:station:DISL:DISL:1,2014-03-05T15:30:00Z,30.2513,-88.0778,-1.72,12.7,2 
DISL,ioos:station:DISL:DISL:1,2014-03-05T16:00:00Z,30.2513,-88.0778,-1.72,14.06,2 
DISL,ioos:station:DISL:DISL:1,2014-03-05T16:30:00Z,30.2513,-88.0778,-1.72,14.05,2 
DISL,ioos:station:DISL:DISL:1,2014-03-05T17:00:00Z,30.2513,-88.0778,-1.72,14.03,2 
DISL,ioos:station:DISL:DISL:1,2014-03-05T17:30:00Z,30.2513,-88.0778,-1.72,14.04,2 
DISL,ioos:station:DISL:DISL:1,2014-03-05T18:00:00Z,30.2513,-88.0778,-1.72,13.85,2 
DISL,ioos:station:DISL:DISL:1,2014-03-05T18:30:00Z,30.2513,-88.0778,-1.72,13.33,2 
DISL,ioos:station:DISL:DISL:1,2014-03-05T19:00:00Z,30.2513,-88.0778,-1.72,13.05,2 
DISL,ioos:station:DISL:DISL:1,2014-03-05T19:30:00Z,30.2513,-88.0778,-1.72,12.85,2 
DISL,ioos:station:DISL:DISL:1,2014-03-05T20:00:00Z,30.2513,-88.0778,-1.72,12.41,2 
DISL,ioos:station:DISL:DISL:1,2014-03-05T20:30:00Z,30.2513,-88.0778,-1.72,12.4,2 
DISL,ioos:station:DISL:DISL:1,2014-03-05T21:00:00Z,30.2513,-88.0778,-1.72,12.32,2 
DISL,ioos:station:DISL:DISL:1,2014-03-05T21:30:00Z,30.2513,-88.0778,-1.72,12.18,2 
DISL,ioos:station:DISL:DISL:1,2014-03-05T22:00:00Z,30.2513,-88.0778,-1.72,12.21,2 
DISL,ioos:station:DISL:DISL:1,2014-03-05T22:30:00Z,30.2513,-88.0778,-1.72,12.25,2 
DISL,ioos:station:DISL:DISL:1,2014-03-05T23:00:00Z,30.2513,-88.0778,-1.72,12.19,2 
DISL,ioos:station:DISL:DISL:1,2014-03-05T23:30:00Z,30.2513,-88.0778,-1.72,12.12,2 
DISL,ioos:station:DISL:DISL:1,2014-03-06T00:00:00Z,30.2513,-88.0778,-1.72,12.11,2 
DISL,ioos:station:DISL:DISL:1,2014-03-06T00:30:00Z,30.2513,-88.0778,-1.72,12.07,2 
DISL,ioos:station:DISL:DISL:1,2014-03-06T01:00:00Z,30.2513,-88.0778,-1.72,12.15,2 
DISL,ioos:station:DISL:DISL:1,2014-03-06T01:30:00Z,30.2513,-88.0778,-1.72,12.23,2 
DISL,ioos:station:DISL:DISL:1,2014-03-06T02:00:00Z,30.2513,-88.0778,-1.72,12.25,2 
DISL,ioos:station:DISL:DISL:1,2014-03-06T02:30:00Z,30.2513,-88.0778,-1.72,12.28,2 
DISL,ioos:station:DISL:DISL:1,2014-03-06T03:00:00Z,30.2513,-88.0778,-1.72,12.28,2 
DISL,ioos:station:DISL:DISL:1,2014-03-06T03:30:00Z,30.2513,-88.0778,-1.72,12.25,2 
DISL,ioos:station:DISL:DISL:1,2014-03-06T04:00:00Z,30.2513,-88.0778,-1.72,12.21,2 
DISL,ioos:station:DISL:DISL:1,2014-03-06T04:30:00Z,30.2513,-88.0778,-1.72,12.19,2 
DISL,ioos:station:DISL:DISL:1,2014-03-06T05:00:00Z,30.2513,-88.0778,-1.72,12.17,2 
DISL,ioos:station:DISL:DISL:1,2014-03-06T05:30:00Z,30.2513,-88.0778,-1.72,12.15,2 
DISL,ioos:station:DISL:DISL:1,2014-03-06T06:00:00Z,30.2513,-88.0778,-1.72,12.11,2 
DISL,ioos:station:DISL:DISL:1,2014-03-06T06:30:00Z,30.2513,-88.0778,-1.72,12.06,2 
DISL,ioos:station:DISL:DISL:1,2014-03-06T07:00:00Z,30.2513,-88.0778,-1.72,12.1,2 
DISL,ioos:station:DISL:DISL:1,2014-03-06T07:30:00Z,30.2513,-88.0778,-1.72,12.09,2 
DISL,ioos:station:DISL:DISL:1,2014-03-06T08:00:00Z,30.2513,-88.0778,-1.72,12.1,2 
DISL,ioos:station:DISL:DISL:1,2014-03-06T08:30:00Z,30.2513,-88.0778,-1.72,12.12,2 
DISL,ioos:station:DISL:DISL:1,2014-03-06T09:00:00Z,30.2513,-88.0778,-1.72,12.1,2 
DISL,ioos:station:DISL:DISL:1,2014-03-06T09:30:00Z,30.2513,-88.0778,-1.72,12.14,2 
DISL,ioos:station:DISL:DISL:1,2014-03-06T10:00:00Z,30.2513,-88.0778,-1.72,12.28,2 
DISL,ioos:station:DISL:DISL:1,2014-03-06T10:30:00Z,30.2513,-88.0778,-1.72,12.61,2 
DISL,ioos:station:DISL:DISL:1,2014-03-06T11:00:00Z,30.2513,-88.0778,-1.72,12.44,2 
DISL,ioos:station:DISL:DISL:1,2014-03-06T11:30:00Z,30.2513,-88.0778,-1.72,12.27,2 
DISL,ioos:station:DISL:DISL:1,2014-03-06T12:00:00Z,30.2513,-88.0778,-1.72,12.55,2 
DISL,ioos:station:DISL:DISL:1,2014-03-06T12:30:00Z,30.2513,-88.0778,-1.72,12.64,2 
DISL,ioos:station:DISL:DISL:1,2014-03-06T13:00:00Z,30.2513,-88.0778,-1.72,12.96,2 
DISL,ioos:station:DISL:DISL:1,2014-03-06T13:30:00Z,30.2513,-88.0778,-1.72,13.22,2 
DISL,ioos:station:DISL:DISL:1,2014-03-06T14:00:00Z,30.2513,-88.0778,-1.72,13.37,2 
DISL,ioos:station:DISL:DISL:1,2014-03-06T14:30:00Z,30.2513,-88.0778,-1.72,13.69,2 
DISL,ioos:station:DISL:DISL:1,2014-03-06T15:00:00Z,30.2513,-88.0778,-1.72,13.92,2 
DISL,ioos:station:DISL:DISL:1,2014-03-06T15:30:00Z,30.2513,-88.0778,-1.72,13.98,2 
DISL,ioos:station:DISL:DISL:1,2014-03-06T16:00:00Z,30.2513,-88.0778,-1.72,14.07,2 
DISL,ioos:station:DISL:DISL:1,2014-03-06T16:30:00Z,30.2513,-88.0778,-1.72,14.04,2 
DISL,ioos:station:DISL:DISL:1,2014-03-06T17:00:00Z,30.2513,-88.0778,-1.72,13.58,2 
DISL,ioos:station:DISL:DISL:1,2014-03-06T17:30:00Z,30.2513,-88.0778,-1.72,14.04,2 
DISL,ioos:station:DISL:DISL:1,2014-03-06T18:00:00Z,30.2513,-88.0778,-1.72,14.08,2 
DISL,ioos:station:DISL:DISL:1,2014-03-06T18:30:00Z,30.2513,-88.0778,-1.72,13.42,2 
DISL,ioos:station:DISL:DISL:1,2014-03-06T19:00:00Z,30.2513,-88.0778,-1.72,12.51,2 
DISL,ioos:station:DISL:DISL:1,2014-03-06T19:30:00Z,30.2513,-88.0778,-1.72,12.32,2 
DISL,ioos:station:DISL:DISL:1,2014-03-06T20:00:00Z,30.2513,-88.0778,-1.72,12.28,2 
DISL,ioos:station:DISL:DISL:1,2014-03-06T20:30:00Z,30.2513,-88.0778,-1.72,12.34,2 
DISL,ioos:station:DISL:DISL:1,2014-03-06T21:00:00Z,30.2513,-88.0778,-1.72,12.39,2 
DISL,ioos:station:DISL:DISL:1,2014-03-06T21:30:00Z,30.2513,-88.0778,-1.72,12.36,2 
DISL,ioos:station:DISL:DISL:1,2014-03-06T22:00:00Z,30.2513,-88.0778,-1.72,12.29,2 
DISL,ioos:station:DISL:DISL:1,2014-03-06T22:30:00Z,30.2513,-88.0778,-1.72,12.32,2 
DISL,ioos:station:DISL:DISL:1,2014-03-06T23:00:00Z,30.2513,-88.0778,-1.72,12.3,2 
DISL,ioos:station:DISL:DISL:1,2014-03-06T23:30:00Z,30.2513,-88.0778,-1.72,12.24,2 