owner,sensor,date,latitude,longitude,vertical_datum,wind_speed,wind_to_direction,wind_speed_of_gust,qcFlag 
TABS,ioos:station:wmo:42045:1,2003-03-01T00:10:00Z,26.2168,-96.4998,4.0,1412.799349,44.99968431,10.49,'11144222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2003-03-01T00:40:00Z,26.2168,-96.4998,4.0,1412.799349,44.99968431,10.8,'11144222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2003-03-01T01:10:00Z,26.2168,-96.4998,4.0,1412.799349,44.99968431,9.97,'11144222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2003-03-01T01:40:00Z,26.2168,-96.4998,4.0,1412.799349,44.99968431,10.52,'11144222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2003-03-01T02:10:00Z,26.2168,-96.4998,4.0,1412.799349,44.99968431,10.51,'11144222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2003-03-01T02:40:00Z,26.2168,-96.4998,4.0,1412.799349,44.99968431,11.25,'11144222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2003-03-01T03:10:00Z,26.2168,-96.4998,4.0,1412.799349,44.99968431,9.65,'11144222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2003-03-01T03:40:00Z,26.2168,-96.4998,4.0,1412.799349,44.99968431,10.21,'11144222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2003-03-01T04:10:00Z,26.2168,-96.4998,4.0,1412.799349,44.99968431,10.75,'11144222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2003-03-01T04:40:00Z,26.2168,-96.4998,4.0,1412.799349,44.99968431,9.92,'11144222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2003-03-01T05:10:00Z,26.2168,-96.4998,4.0,1412.799349,44.99968431,9.99,'11144222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2003-03-01T05:40:00Z,26.2168,-96.4998,4.0,1412.799349,44.99968431,9.04,'11144222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2003-03-01T06:10:00Z,26.2168,-96.4998,4.0,1412.799349,44.99968431,10.11,'11144222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2003-03-01T06:40:00Z,26.2168,-96.4998,4.0,1412.799349,44.99968431,9.33,'11144222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2003-03-01T07:10:00Z,26.2168,-96.4998,4.0,1412.799349,44.99968431,9.63,'11144222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2003-03-01T07:40:00Z,26.2168,-96.4998,4.0,1412.799349,44.99968431,9.64,'11144222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2003-03-01T08:10:00Z,26.2168,-96.4998,4.0,1412.799349,44.99968431,10.02,'11144222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2003-03-01T08:40:00Z,26.2168,-96.4998,4.0,1412.799349,44.99968431,9.5,'11144222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2003-03-01T09:10:00Z,26.2168,-96.4998,4.0,1412.799349,44.99968431,9.14,'11144222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2003-03-01T09:40:00Z,26.2168,-96.4998,4.0,1412.799349,44.99968431,8.42,'11144222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2003-03-01T10:10:00Z,26.2168,-96.4998,4.0,1412.799349,44.99968431,9.8,'11144222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2003-03-01T10:40:00Z,26.2168,-96.4998,4.0,1412.799349,44.99968431,9.35,'11144222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2003-03-01T11:10:00Z,26.2168,-96.4998,4.0,1412.799349,44.99968431,8.88,'11144222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2003-03-01T11:40:00Z,26.2168,-96.4998,4.0,1412.799349,44.99968431,8.21,'11144222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2003-03-01T12:10:00Z,26.2168,-96.4998,4.0,1412.799349,44.99968431,8.16,'11144222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2003-03-01T12:40:00Z,26.2168,-96.4998,4.0,1412.799349,44.99968431,7.5,'11144222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2003-03-01T13:10:00Z,26.2168,-96.4998,4.0,1412.799349,44.99968431,8.13,'11144222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2003-03-01T13:40:00Z,26.2168,-96.4998,4.0,1412.799349,44.99968431,8.74,'11144222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2003-03-01T14:10:00Z,26.2168,-96.4998,4.0,1412.799349,44.99968431,7.54,'11144222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2003-03-01T14:40:00Z,26.2168,-96.4998,4.0,1412.799349,44.99968431,8.68,'11144222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2003-03-01T15:10:00Z,26.2168,-96.4998,4.0,1412.799349,44.99968431,8.06,'11144222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2003-03-01T15:40:00Z,26.2168,-96.4998,4.0,1412.799349,44.99968431,6.77,'11144222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2003-03-01T16:10:00Z,26.2168,-96.4998,4.0,1412.799349,44.99968431,6.59,'11144222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2003-03-01T16:40:00Z,26.2168,-96.4998,4.0,1412.799349,44.99968431,6.0,'11144222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2003-03-01T17:10:00Z,26.2168,-96.4998,4.0,1412.799349,44.99968431,5.78,'11144222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2003-03-01T17:40:00Z,26.2168,-96.4998,4.0,1412.799349,44.99968431,5.92,'11144222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2003-03-01T18:10:00Z,26.2168,-96.4998,4.0,1412.799349,44.99968431,7.09,'11144222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2003-03-01T18:40:00Z,26.2168,-96.4998,4.0,1412.799349,44.99968431,6.42,'11144222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2003-03-01T19:10:00Z,26.2168,-96.4998,4.0,1412.799349,44.99968431,5.83,'11144222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2003-03-01T19:40:00Z,26.2168,-96.4998,4.0,1412.799349,44.99968431,5.08,'11144222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2003-03-01T20:10:00Z,26.2168,-96.4998,4.0,1412.799349,44.99968431,5.76,'11144222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2003-03-01T20:40:00Z,26.2168,-96.4998,4.0,1412.799349,44.99968431,4.97,'11144222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2003-03-01T21:10:00Z,26.2168,-96.4998,4.0,1412.799349,44.99968431,4.71,'11144222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2003-03-01T21:40:00Z,26.2168,-96.4998,4.0,1412.799349,44.99968431,4.91,'11144222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2003-03-01T22:10:00Z,26.2168,-96.4998,4.0,1412.799349,44.99968431,5.06,'11144222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2003-03-01T22:40:00Z,26.2168,-96.4998,4.0,1412.799349,44.99968431,4.63,'11144222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2003-03-01T23:10:00Z,26.2168,-96.4998,4.0,1412.799349,44.99968431,5.24,'11144222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2003-03-01T23:40:00Z,26.2168,-96.4998,4.0,1412.799349,44.99968431,5.04,'11144222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2003-03-02T00:10:00Z,26.2168,-96.4998,4.0,1412.799349,44.99968431,4.57,'11144222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2003-03-02T00:40:00Z,26.2168,-96.4998,4.0,1412.799349,44.99968431,4.8,'11144222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2003-03-02T01:10:00Z,26.2168,-96.4998,4.0,1412.799349,44.99968431,4.93,'11144222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2003-03-02T01:40:00Z,26.2168,-96.4998,4.0,1412.799349,44.99968431,5.36,'11144222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2003-03-02T02:10:00Z,26.2168,-96.4998,4.0,1412.799349,44.99968431,5.27,'11144222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2003-03-02T02:40:00Z,26.2168,-96.4998,4.0,1412.799349,44.99968431,4.92,'11144222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2003-03-02T03:10:00Z,26.2168,-96.4998,4.0,1412.799349,44.99968431,5.35,'11144222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2003-03-02T03:40:00Z,26.2168,-96.4998,4.0,1412.799349,44.99968431,5.0,'11144222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2003-03-02T04:10:00Z,26.2168,-96.4998,4.0,1412.799349,44.99968431,4.64,'11144222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2003-03-02T04:40:00Z,26.2168,-96.4998,4.0,1412.799349,44.99968431,4.79,'11144222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2003-03-02T05:10:00Z,26.2168,-96.4998,4.0,1412.799349,44.99968431,4.58,'11144222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2003-03-02T05:40:00Z,26.2168,-96.4998,4.0,1412.799349,44.99968431,4.0,'11144222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2003-03-02T06:10:00Z,26.2168,-96.4998,4.0,1412.799349,44.99968431,4.5,'11144222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2003-03-02T06:40:00Z,26.2168,-96.4998,4.0,1412.799349,44.99968431,4.73,'11144222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2003-03-02T07:10:00Z,26.2168,-96.4998,4.0,1412.799349,44.99968431,4.47,'11144222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2003-03-02T07:40:00Z,26.2168,-96.4998,4.0,1412.799349,44.99968431,3.13,'11144222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2003-03-02T08:10:00Z,26.2168,-96.4998,4.0,1412.799349,44.99968431,3.53,'11144222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2003-03-02T08:40:00Z,26.2168,-96.4998,4.0,1412.799349,44.99968431,3.7,'11144222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2003-03-02T09:10:00Z,26.2168,-96.4998,4.0,1412.799349,44.99968431,2.83,'11144222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2003-03-02T09:40:00Z,26.2168,-96.4998,4.0,1412.799349,44.99968431,4.35,'11144222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2003-03-02T10:10:00Z,26.2168,-96.4998,4.0,1412.799349,44.99968431,4.94,'11144222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2003-03-02T10:40:00Z,26.2168,-96.4998,4.0,1412.799349,44.99968431,5.45,'11144222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2003-03-02T11:10:00Z,26.2168,-96.4998,4.0,1412.799349,44.99968431,4.78,'11144222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2003-03-02T11:40:00Z,26.2168,-96.4998,4.0,1412.799349,44.99968431,4.38,'11144222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2003-03-02T12:10:00Z,26.2168,-96.4998,4.0,1412.799349,44.99968431,4.36,'11144222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2003-03-02T12:40:00Z,26.2168,-96.4998,4.0,1412.799349,44.99968431,3.86,'11144222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2003-03-02T13:10:00Z,26.2168,-96.4998,4.0,1412.799349,44.99968431,4.72,'11144222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2003-03-02T13:40:00Z,26.2168,-96.4998,4.0,1412.799349,44.99968431,5.06,'11144222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2003-03-02T14:10:00Z,26.2168,-96.4998,4.0,1412.799349,44.99968431,4.8,'11144222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2003-03-02T14:40:00Z,26.2168,-96.4998,4.0,1412.799349,44.99968431,6.36,'11144222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2003-03-02T15:10:00Z,26.2168,-96.4998,4.0,1412.799349,44.99968431,4.54,'11144222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2003-03-02T15:40:00Z,26.2168,-96.4998,4.0,1412.799349,44.99968431,6.32,'11144222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2003-03-02T16:10:00Z,26.2168,-96.4998,4.0,1412.799349,44.99968431,4.58,'11144222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2003-03-02T16:40:00Z,26.2168,-96.4998,4.0,1412.799349,44.99968431,4.58,'11144222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2003-03-02T17:10:00Z,26.2168,-96.4998,4.0,1412.799349,44.99968431,4.63,'11144222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2003-03-02T17:40:00Z,26.2168,-96.4998,4.0,1412.799349,44.99968431,4.87,'11144222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2003-03-02T18:10:00Z,26.2168,-96.4998,4.0,1412.799349,44.99968431,5.39,'11144222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2003-03-02T18:40:00Z,26.2168,-96.4998,4.0,1412.799349,44.99968431,5.25,'11144222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2003-03-02T19:10:00Z,26.2168,-96.4998,4.0,1412.799349,44.99968431,5.29,'11144222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2003-03-02T19:40:00Z,26.2168,-96.4998,4.0,1412.799349,44.99968431,5.27,'11144222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2003-03-02T20:10:00Z,26.2168,-96.4998,4.0,1412.799349,44.99968431,5.01,'11144222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2003-03-02T20:40:00Z,26.2168,-96.4998,4.0,1412.799349,44.99968431,4.9,'11144222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2003-03-02T21:10:00Z,26.2168,-96.4998,4.0,1412.799349,44.99968431,5.39,'11144222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2003-03-02T21:40:00Z,26.2168,-96.4998,4.0,1412.799349,44.99968431,6.48,'11144222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2003-03-02T22:10:00Z,26.2168,-96.4998,4.0,1412.799349,44.99968431,6.95,'11144222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2003-03-02T22:40:00Z,26.2168,-96.4998,4.0,1412.799349,44.99968431,8.01,'11144222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2003-03-02T23:10:00Z,26.2168,-96.4998,4.0,1412.799349,44.99968431,9.13,'11144222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2003-03-02T23:40:00Z,26.2168,-96.4998,4.0,1412.799349,44.99968431,8.96,'11144222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2003-03-03T00:10:00Z,26.2168,-96.4998,4.0,1412.799349,44.99968431,9.23,'11144222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2003-03-03T00:40:00Z,26.2168,-96.4998,4.0,1412.799349,44.99968431,10.04,'11144222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2003-03-03T01:10:00Z,26.2168,-96.4998,4.0,1412.799349,44.99968431,9.46,'11144222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2003-03-03T01:40:00Z,26.2168,-96.4998,4.0,1412.799349,44.99968431,11.32,'11144222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2003-03-03T02:10:00Z,26.2168,-96.4998,4.0,1412.799349,44.99968431,11.92,'11144222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2003-03-03T02:40:00Z,26.2168,-96.4998,4.0,1412.799349,44.99968431,12.49,'11144222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2003-03-03T03:10:00Z,26.2168,-96.4998,4.0,1412.799349,44.99968431,11.55,'11144222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2003-03-03T03:40:00Z,26.2168,-96.4998,4.0,1412.799349,44.99968431,12.15,'11144222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2003-03-03T04:10:00Z,26.2168,-96.4998,4.0,1412.799349,44.99968431,10.75,'11144222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2003-03-03T04:40:00Z,26.2168,-96.4998,4.0,1412.799349,44.99968431,10.01,'11144222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2003-03-03T05:10:00Z,26.2168,-96.4998,4.0,1412.799349,44.99968431,10.47,'11144222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2003-03-03T05:40:00Z,26.2168,-96.4998,4.0,1412.799349,44.99968431,9.51,'11144222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2003-03-03T06:10:00Z,26.2168,-96.4998,4.0,1412.799349,44.99968431,9.65,'11144222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2003-03-03T06:40:00Z,26.2168,-96.4998,4.0,1412.799349,44.99968431,8.85,'11144222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2003-03-03T07:10:00Z,26.2168,-96.4998,4.0,1412.799349,44.99968431,9.53,'11144222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2003-03-03T07:40:00Z,26.2168,-96.4998,4.0,1412.799349,44.99968431,10.59,'11144222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2003-03-03T08:10:00Z,26.2168,-96.4998,4.0,1412.799349,44.99968431,12.44,'11144222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2003-03-03T08:40:00Z,26.2168,-96.4998,4.0,1412.799349,44.99968431,11.66,'11144222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2003-03-03T09:10:00Z,26.2168,-96.4998,4.0,1412.799349,44.99968431,12.8,'11144222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2003-03-03T09:40:00Z,26.2168,-96.4998,4.0,1412.799349,44.99968431,12.01,'11144222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2003-03-03T10:10:00Z,26.2168,-96.4998,4.0,1412.799349,44.99968431,10.1,'11144222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2003-03-03T10:40:00Z,26.2168,-96.4998,4.0,1412.799349,44.99968431,11.17,'11144222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2003-03-03T11:10:00Z,26.2168,-96.4998,4.0,1412.799349,44.99968431,10.69,'11144222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2003-03-03T11:40:00Z,26.2168,-96.4998,4.0,1412.799349,44.99968431,10.73,'11144222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2003-03-03T12:10:00Z,26.2168,-96.4998,4.0,1412.799349,44.99968431,9.86,'11144222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2003-03-03T12:40:00Z,26.2168,-96.4998,4.0,1412.799349,44.99968431,8.87,'11144222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2003-03-03T13:10:00Z,26.2168,-96.4998,4.0,1412.799349,44.99968431,8.64,'11144222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2003-03-03T13:40:00Z,26.2168,-96.4998,4.0,1412.799349,44.99968431,8.56,'11144222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2003-03-03T14:10:00Z,26.2168,-96.4998,4.0,1412.799349,44.99968431,8.3,'11144222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2003-03-03T14:40:00Z,26.2168,-96.4998,4.0,1412.799349,44.99968431,9.13,'11144222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2003-03-03T15:10:00Z,26.2168,-96.4998,4.0,1412.799349,44.99968431,9.06,'11144222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2003-03-03T15:40:00Z,26.2168,-96.4998,4.0,1412.799349,44.99968431,8.99,'11144222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2003-03-03T16:10:00Z,26.2168,-96.4998,4.0,1412.799349,44.99968431,7.36,'11144222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2003-03-03T16:40:00Z,26.2168,-96.4998,4.0,1412.799349,44.99968431,4.97,'11144222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2003-03-03T17:10:00Z,26.2168,-96.4998,4.0,1412.799349,44.99968431,5.98,'11144222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2003-03-03T17:40:00Z,26.2168,-96.4998,4.0,1412.799349,44.99968431,6.05,'11144222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2003-03-03T18:10:00Z,26.2168,-96.4998,4.0,1412.799349,44.99968431,6.45,'11144222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2003-03-03T18:40:00Z,26.2168,-96.4998,4.0,1412.799349,44.99968431,6.32,'11144222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2003-03-03T19:10:00Z,26.2168,-96.4998,4.0,1412.799349,44.99968431,4.96,'11144222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2003-03-03T19:40:00Z,26.2168,-96.4998,4.0,1412.799349,44.99968431,3.87,'11144222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2003-03-03T20:10:00Z,26.2168,-96.4998,4.0,1412.799349,44.99968431,2.97,'11144222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2003-03-03T20:40:00Z,26.2168,-96.4998,4.0,1412.799349,44.99968431,3.92,'11144222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2003-03-03T21:10:00Z,26.2168,-96.4998,4.0,1412.799349,44.99968431,2.62,'11144222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2003-03-03T21:40:00Z,26.2168,-96.4998,4.0,1412.799349,44.99968431,12.22,'11144222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2003-03-03T22:10:00Z,26.2168,-96.4998,4.0,1412.799349,44.99968431,16.33,'11144222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2003-03-03T22:40:00Z,26.2168,-96.4998,4.0,1412.799349,44.99968431,15.58,'11144222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2003-03-03T23:10:00Z,26.2168,-96.4998,4.0,1412.799349,44.99968431,17.41,'11144222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2003-03-03T23:40:00Z,26.2168,-96.4998,4.0,1412.799349,44.99968431,17.43,'11144222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2003-03-04T00:10:00Z,26.2168,-96.4998,4.0,1412.799349,44.99968431,16.83,'11144222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2003-03-04T00:40:00Z,26.2168,-96.4998,4.0,1412.799349,44.99968431,16.66,'11144222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2003-03-04T01:10:00Z,26.2168,-96.4998,4.0,1412.799349,44.99968431,15.64,'11144222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2003-03-04T01:40:00Z,26.2168,-96.4998,4.0,1412.799349,44.99968431,16.25,'11144222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2003-03-04T02:10:00Z,26.2168,-96.4998,4.0,1412.799349,44.99968431,13.99,'11144222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2003-03-04T02:40:00Z,26.2168,-96.4998,4.0,1412.799349,44.99968431,13.38,'11144222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2003-03-04T03:10:00Z,26.2168,-96.4998,4.0,1412.799349,44.99968431,12.6,'11144222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2003-03-04T03:40:00Z,26.2168,-96.4998,4.0,1412.799349,44.99968431,12.79,'11144222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2003-03-04T04:10:00Z,26.2168,-96.4998,4.0,1412.799349,44.99968431,11.07,'11144222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2003-03-04T04:40:00Z,26.2168,-96.4998,4.0,1412.799349,44.99968431,11.25,'11144222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2003-03-04T05:10:00Z,26.2168,-96.4998,4.0,1412.799349,44.99968431,10.03,'11144222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2003-03-04T05:40:00Z,26.2168,-96.4998,4.0,1412.799349,44.99968431,8.82,'11144222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2003-03-04T06:10:00Z,26.2168,-96.4998,4.0,1412.799349,44.99968431,8.8,'11144222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2003-03-04T06:40:00Z,26.2168,-96.4998,4.0,1412.799349,44.99968431,7.71,'11144222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2003-03-04T07:10:00Z,26.2168,-96.4998,4.0,1412.799349,44.99968431,7.32,'11144222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2003-03-04T07:40:00Z,26.2168,-96.4998,4.0,1412.799349,44.99968431,5.72,'11144222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2003-03-04T08:10:00Z,26.2168,-96.4998,4.0,1412.799349,44.99968431,5.56,'11144222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2003-03-04T08:40:00Z,26.2168,-96.4998,4.0,1412.799349,44.99968431,3.74,'11144222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2003-03-04T09:10:00Z,26.2168,-96.4998,4.0,1412.799349,44.99968431,4.18,'11144222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2003-03-04T09:40:00Z,26.2168,-96.4998,4.0,1412.799349,44.99968431,4.09,'11144222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2003-03-04T10:10:00Z,26.2168,-96.4998,4.0,1412.799349,44.99968431,4.77,'11144222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2003-03-04T10:40:00Z,26.2168,-96.4998,4.0,1412.799349,44.99968431,4.67,'11144222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2003-03-04T11:10:00Z,26.2168,-96.4998,4.0,1412.799349,44.99968431,6.4,'11144222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2003-03-04T11:40:00Z,26.2168,-96.4998,4.0,1412.799349,44.99968431,6.2,'11144222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2003-03-04T12:10:00Z,26.2168,-96.4998,4.0,1412.799349,44.99968431,7.13,'11144222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2003-03-04T12:40:00Z,26.2168,-96.4998,4.0,1412.799349,44.99968431,7.29,'11144222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2003-03-04T13:10:00Z,26.2168,-96.4998,4.0,1412.799349,44.99968431,8.41,'11144222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2003-03-04T13:40:00Z,26.2168,-96.4998,4.0,1412.799349,44.99968431,8.74,'11144222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2003-03-04T14:10:00Z,26.2168,-96.4998,4.0,1412.799349,44.99968431,9.94,'11144222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2003-03-04T14:40:00Z,26.2168,-96.4998,4.0,1412.799349,44.99968431,8.99,'11144222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2003-03-04T15:10:00Z,26.2168,-96.4998,4.0,1412.799349,44.99968431,9.58,'11144222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2003-03-04T15:40:00Z,26.2168,-96.4998,4.0,1412.799349,44.99968431,7.02,'11144222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2003-03-04T16:10:00Z,26.2168,-96.4998,4.0,1412.799349,44.99968431,4.11,'11144222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2003-03-04T16:40:00Z,26.2168,-96.4998,4.0,1412.799349,44.99968431,5.79,'11144222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2003-03-04T17:10:00Z,26.2168,-96.4998,4.0,1412.799349,44.99968431,5.52,'11144222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2003-03-04T17:40:00Z,26.2168,-96.4998,4.0,1412.799349,44.99968431,5.3,'11144222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2003-03-04T18:10:00Z,26.2168,-96.4998,4.0,1412.799349,44.99968431,7.12,'11144222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2003-03-04T18:40:00Z,26.2168,-96.4998,4.0,1412.799349,44.99968431,6.16,'11144222,11111222,11111222' 