owner,sensor,date,latitude,longitude,vertical_datum,mass_concentration_of_oxygen_in_sea_water,qcFlag 
DISL,ioos:station:DISL:DISL:1,2011-05-01T00:00:00Z,30.2513,-88.0778,5.934,8.6,1111122 
DISL,ioos:station:DISL:DISL:1,2011-05-01T00:30:00Z,30.2513,-88.0778,5.899,8.58,1111122 
DISL,ioos:station:DISL:DISL:1,2011-05-01T01:00:00Z,30.2513,-88.0778,5.934,8.67,1111122 
DISL,ioos:station:DISL:DISL:1,2011-05-01T01:30:00Z,30.2513,-88.0778,5.92,8.62,1111122 
DISL,ioos:station:DISL:DISL:1,2011-05-01T02:00:00Z,30.2513,-88.0778,5.889,8.54,1111122 
DISL,ioos:station:DISL:DISL:1,2011-05-01T02:30:00Z,30.2513,-88.0778,5.943,8.46,1111122 
DISL,ioos:station:DISL:DISL:1,2011-05-01T03:00:00Z,30.2513,-88.0778,5.958,8.4,1111122 
DISL,ioos:station:DISL:DISL:1,2011-05-01T03:30:00Z,30.2513,-88.0778,5.969,8.54,1111122 
DISL,ioos:station:DISL:DISL:1,2011-05-01T04:00:00Z,30.2513,-88.0778,6.018,8.53,1111122 
DISL,ioos:station:DISL:DISL:1,2011-05-01T04:30:00Z,30.2513,-88.0778,5.983,8.48,1111122 
DISL,ioos:station:DISL:DISL:1,2011-05-01T05:00:00Z,30.2513,-88.0778,6.08,8.38,1111122 
DISL,ioos:station:DISL:DISL:1,2011-05-01T05:30:00Z,30.2513,-88.0778,6.135,8.41,1111122 
DISL,ioos:station:DISL:DISL:1,2011-05-01T06:00:00Z,30.2513,-88.0778,6.173,8.47,1111122 
DISL,ioos:station:DISL:DISL:1,2011-05-01T06:30:00Z,30.2513,-88.0778,6.276,8.36,1111122 
DISL,ioos:station:DISL:DISL:1,2011-05-01T07:00:00Z,30.2513,-88.0778,6.412,7.66,1111122 
DISL,ioos:station:DISL:DISL:1,2011-05-01T07:30:00Z,30.2513,-88.0778,6.493,7.89,1111122 
DISL,ioos:station:DISL:DISL:1,2011-05-01T08:00:00Z,30.2513,-88.0778,6.62,7.63,1111122 
DISL,ioos:station:DISL:DISL:1,2011-05-01T08:30:00Z,30.2513,-88.0778,6.656,7.88,1111122 
DISL,ioos:station:DISL:DISL:1,2011-05-01T09:00:00Z,30.2513,-88.0778,6.705,8.02,1111122 
DISL,ioos:station:DISL:DISL:1,2011-05-01T09:30:00Z,30.2513,-88.0778,6.694,7.77,1111122 
DISL,ioos:station:DISL:DISL:1,2011-05-01T10:00:00Z,30.2513,-88.0778,6.755,8.05,1111122 
DISL,ioos:station:DISL:DISL:1,2011-05-01T10:30:00Z,30.2513,-88.0778,6.954,8.07,1111122 
DISL,ioos:station:DISL:DISL:1,2011-05-01T11:00:00Z,30.2513,-88.0778,6.857,7.01,1111122 
DISL,ioos:station:DISL:DISL:1,2011-05-01T11:30:00Z,30.2513,-88.0778,6.931,6.93,1111122 
DISL,ioos:station:DISL:DISL:1,2011-05-01T12:00:00Z,30.2513,-88.0778,6.905,6.41,1111122 
DISL,ioos:station:DISL:DISL:1,2011-05-01T12:30:00Z,30.2513,-88.0778,7.02,7.11,1111122 
DISL,ioos:station:DISL:DISL:1,2011-05-01T13:00:00Z,30.2513,-88.0778,7.04,6.07,1111122 
DISL,ioos:station:DISL:DISL:1,2011-05-01T13:30:00Z,30.2513,-88.0778,7.02,5.96,1111122 
DISL,ioos:station:DISL:DISL:1,2011-05-01T14:00:00Z,30.2513,-88.0778,7.06,6.28,1111122 
DISL,ioos:station:DISL:DISL:1,2011-05-01T14:30:00Z,30.2513,-88.0778,7.07,6.96,1111122 
DISL,ioos:station:DISL:DISL:1,2011-05-01T15:00:00Z,30.2513,-88.0778,7.06,7.24,1111122 
DISL,ioos:station:DISL:DISL:1,2011-05-01T15:30:00Z,30.2513,-88.0778,7.0,7.77,1111122 
DISL,ioos:station:DISL:DISL:1,2011-05-01T16:00:00Z,30.2513,-88.0778,6.981,7.76,1111122 
DISL,ioos:station:DISL:DISL:1,2011-05-01T16:30:00Z,30.2513,-88.0778,6.93,8.33,1111122 
DISL,ioos:station:DISL:DISL:1,2011-05-01T17:00:00Z,30.2513,-88.0778,6.885,8.52,1111122 
DISL,ioos:station:DISL:DISL:1,2011-05-01T17:30:00Z,30.2513,-88.0778,6.748,9.05,1111122 
DISL,ioos:station:DISL:DISL:1,2011-05-01T18:00:00Z,30.2513,-88.0778,6.713,9.38,1111122 
DISL,ioos:station:DISL:DISL:1,2011-05-01T18:30:00Z,30.2513,-88.0778,6.606,9.57,1111122 
DISL,ioos:station:DISL:DISL:1,2011-05-01T19:00:00Z,30.2513,-88.0778,6.566,9.56,1111122 
DISL,ioos:station:DISL:DISL:1,2011-05-01T19:30:00Z,30.2513,-88.0778,6.462,9.43,1111122 
DISL,ioos:station:DISL:DISL:1,2011-05-01T20:00:00Z,30.2513,-88.0778,6.381,9.43,1111122 
DISL,ioos:station:DISL:DISL:1,2011-05-01T20:30:00Z,30.2513,-88.0778,6.349,9.86,1111122 
DISL,ioos:station:DISL:DISL:1,2011-05-01T21:00:00Z,30.2513,-88.0778,6.233,10.32,1111122 
DISL,ioos:station:DISL:DISL:1,2011-05-01T21:30:00Z,30.2513,-88.0778,6.185,10.31,1111122 
DISL,ioos:station:DISL:DISL:1,2011-05-01T22:00:00Z,30.2513,-88.0778,6.132,9.7,1111122 
DISL,ioos:station:DISL:DISL:1,2011-05-01T22:30:00Z,30.2513,-88.0778,6.048,9.64,1111122 
DISL,ioos:station:DISL:DISL:1,2011-05-01T23:00:00Z,30.2513,-88.0778,6.059,9.83,1111122 
DISL,ioos:station:DISL:DISL:1,2011-05-01T23:30:00Z,30.2513,-88.0778,6.057,9.65,1111122 
DISL,ioos:station:DISL:DISL:1,2011-05-02T00:00:00Z,30.2513,-88.0778,6.078,9.57,1111122 
DISL,ioos:station:DISL:DISL:1,2011-05-02T00:30:00Z,30.2513,-88.0778,6.035,9.5,1111122 
DISL,ioos:station:DISL:DISL:1,2011-05-02T01:00:00Z,30.2513,-88.0778,6.051,9.43,1111122 
DISL,ioos:station:DISL:DISL:1,2011-05-02T01:30:00Z,30.2513,-88.0778,6.053,9.21,1111122 
DISL,ioos:station:DISL:DISL:1,2011-05-02T02:00:00Z,30.2513,-88.0778,6.101,9.35,1111122 
DISL,ioos:station:DISL:DISL:1,2011-05-02T02:30:00Z,30.2513,-88.0778,6.125,9.15,1111122 
DISL,ioos:station:DISL:DISL:1,2011-05-02T03:00:00Z,30.2513,-88.0778,6.203,9.07,1111122 
DISL,ioos:station:DISL:DISL:1,2011-05-02T03:30:00Z,30.2513,-88.0778,6.253,8.98,1111122 
DISL,ioos:station:DISL:DISL:1,2011-05-02T04:00:00Z,30.2513,-88.0778,6.258,9.06,1111122 
DISL,ioos:station:DISL:DISL:1,2011-05-02T04:30:00Z,30.2513,-88.0778,6.281,9.04,1111122 
DISL,ioos:station:DISL:DISL:1,2011-05-02T05:00:00Z,30.2513,-88.0778,6.347,9.06,1111122 
DISL,ioos:station:DISL:DISL:1,2011-05-02T05:30:00Z,30.2513,-88.0778,6.424,8.94,1111122 
DISL,ioos:station:DISL:DISL:1,2011-05-02T06:00:00Z,30.2513,-88.0778,6.51,8.68,1111122 
DISL,ioos:station:DISL:DISL:1,2011-05-02T06:30:00Z,30.2513,-88.0778,6.612,8.13,1111122 
DISL,ioos:station:DISL:DISL:1,2011-05-02T07:00:00Z,30.2513,-88.0778,6.767,8.24,1111122 
DISL,ioos:station:DISL:DISL:1,2011-05-02T07:30:00Z,30.2513,-88.0778,6.876,7.93,1111122 
DISL,ioos:station:DISL:DISL:1,2011-05-02T08:00:00Z,30.2513,-88.0778,6.915,8.48,1111122 
DISL,ioos:station:DISL:DISL:1,2011-05-02T08:30:00Z,30.2513,-88.0778,6.926,6.76,1111122 
DISL,ioos:station:DISL:DISL:1,2011-05-02T09:00:00Z,30.2513,-88.0778,7.03,6.48,1111122 
DISL,ioos:station:DISL:DISL:1,2011-05-02T09:30:00Z,30.2513,-88.0778,7.05,6.25,1111122 
DISL,ioos:station:DISL:DISL:1,2011-05-02T10:00:00Z,30.2513,-88.0778,6.894,6.63,1111122 
DISL,ioos:station:DISL:DISL:1,2011-05-02T10:30:00Z,30.2513,-88.0778,7.24,5.99,1111122 
DISL,ioos:station:DISL:DISL:1,2011-05-02T11:00:00Z,30.2513,-88.0778,7.17,6.25,1111122 
DISL,ioos:station:DISL:DISL:1,2011-05-02T11:30:00Z,30.2513,-88.0778,7.21,6.47,1111122 
DISL,ioos:station:DISL:DISL:1,2011-05-02T12:00:00Z,30.2513,-88.0778,7.28,7.03,1111122 
DISL,ioos:station:DISL:DISL:1,2011-05-02T12:30:00Z,30.2513,-88.0778,7.31,7.05,1111122 
DISL,ioos:station:DISL:DISL:1,2011-05-02T13:00:00Z,30.2513,-88.0778,7.32,7.63,1111122 
DISL,ioos:station:DISL:DISL:1,2011-05-02T13:30:00Z,30.2513,-88.0778,7.38,6.99,1111122 
DISL,ioos:station:DISL:DISL:1,2011-05-02T14:00:00Z,30.2513,-88.0778,7.34,6.64,1111122 
DISL,ioos:station:DISL:DISL:1,2011-05-02T14:30:00Z,30.2513,-88.0778,7.23,6.13,1111122 
DISL,ioos:station:DISL:DISL:1,2011-05-02T15:00:00Z,30.2513,-88.0778,7.17,7.09,1111122 
DISL,ioos:station:DISL:DISL:1,2011-05-02T15:30:00Z,30.2513,-88.0778,7.16,7.88,1111122 
DISL,ioos:station:DISL:DISL:1,2011-05-02T16:00:00Z,30.2513,-88.0778,7.13,8.71,1111122 
DISL,ioos:station:DISL:DISL:1,2011-05-02T16:30:00Z,30.2513,-88.0778,7.07,9.15,1111122 
DISL,ioos:station:DISL:DISL:1,2011-05-02T17:00:00Z,30.2513,-88.0778,6.993,9.59,1111122 
DISL,ioos:station:DISL:DISL:1,2011-05-02T17:30:00Z,30.2513,-88.0778,6.902,9.27,1111122 
DISL,ioos:station:DISL:DISL:1,2011-05-02T18:00:00Z,30.2513,-88.0778,6.857,8.67,1111122 
DISL,ioos:station:DISL:DISL:1,2011-05-02T18:30:00Z,30.2513,-88.0778,6.711,8.71,1111122 
DISL,ioos:station:DISL:DISL:1,2011-05-02T19:00:00Z,30.2513,-88.0778,6.613,8.94,1111122 
DISL,ioos:station:DISL:DISL:1,2011-05-02T19:30:00Z,30.2513,-88.0778,6.533,9.15,1111122 
DISL,ioos:station:DISL:DISL:1,2011-05-02T20:00:00Z,30.2513,-88.0778,6.491,9.26,1111122 
DISL,ioos:station:DISL:DISL:1,2011-05-02T20:30:00Z,30.2513,-88.0778,6.367,9.36,1111122 
DISL,ioos:station:DISL:DISL:1,2011-05-02T21:00:00Z,30.2513,-88.0778,6.196,9.38,1111122 
DISL,ioos:station:DISL:DISL:1,2011-05-02T21:30:00Z,30.2513,-88.0778,6.205,9.4,1111122 
DISL,ioos:station:DISL:DISL:1,2011-05-02T22:00:00Z,30.2513,-88.0778,6.126,9.43,1111122 
DISL,ioos:station:DISL:DISL:1,2011-05-02T22:30:00Z,30.2513,-88.0778,6.044,9.49,1111122 
DISL,ioos:station:DISL:DISL:1,2011-05-02T23:00:00Z,30.2513,-88.0778,5.97,9.87,1111122 
DISL,ioos:station:DISL:DISL:1,2011-05-02T23:30:00Z,30.2513,-88.0778,5.933,10.13,1111122 
DISL,ioos:station:DISL:DISL:1,2011-05-03T00:00:00Z,30.2513,-88.0778,5.85,10.1,1111122 
DISL,ioos:station:DISL:DISL:1,2011-05-03T00:30:00Z,30.2513,-88.0778,5.846,9.64,1111122 
DISL,ioos:station:DISL:DISL:1,2011-05-03T01:00:00Z,30.2513,-88.0778,5.829,9.44,1111122 
DISL,ioos:station:DISL:DISL:1,2011-05-03T01:30:00Z,30.2513,-88.0778,5.841,9.01,1111122 
DISL,ioos:station:DISL:DISL:1,2011-05-03T02:00:00Z,30.2513,-88.0778,5.84,8.98,1111122 
DISL,ioos:station:DISL:DISL:1,2011-05-03T02:30:00Z,30.2513,-88.0778,5.81,8.87,1111122 
DISL,ioos:station:DISL:DISL:1,2011-05-03T03:00:00Z,30.2513,-88.0778,5.822,8.62,1111122 
DISL,ioos:station:DISL:DISL:1,2011-05-03T03:30:00Z,30.2513,-88.0778,5.839,8.57,1111122 
DISL,ioos:station:DISL:DISL:1,2011-05-03T04:00:00Z,30.2513,-88.0778,5.838,8.53,1111122 
DISL,ioos:station:DISL:DISL:1,2011-05-03T04:30:00Z,30.2513,-88.0778,5.891,8.4,1111122 
DISL,ioos:station:DISL:DISL:1,2011-05-03T05:00:00Z,30.2513,-88.0778,5.915,8.29,1111122 
DISL,ioos:station:DISL:DISL:1,2011-05-03T05:30:00Z,30.2513,-88.0778,5.996,8.24,1111122 
DISL,ioos:station:DISL:DISL:1,2011-05-03T06:00:00Z,30.2513,-88.0778,6.081,8.16,1111122 
DISL,ioos:station:DISL:DISL:1,2011-05-03T06:30:00Z,30.2513,-88.0778,6.119,8.28,1111122 
DISL,ioos:station:DISL:DISL:1,2011-05-03T07:00:00Z,30.2513,-88.0778,6.161,8.52,1111122 
DISL,ioos:station:DISL:DISL:1,2011-05-03T07:30:00Z,30.2513,-88.0778,6.272,8.69,1111122 
DISL,ioos:station:DISL:DISL:1,2011-05-03T08:00:00Z,30.2513,-88.0778,6.361,8.56,1111122 
DISL,ioos:station:DISL:DISL:1,2011-05-03T08:30:00Z,30.2513,-88.0778,6.432,8.33,1111122 
DISL,ioos:station:DISL:DISL:1,2011-05-03T09:00:00Z,30.2513,-88.0778,6.515,7.59,1111122 
DISL,ioos:station:DISL:DISL:1,2011-05-03T09:30:00Z,30.2513,-88.0778,6.745,7.43,1111122 
DISL,ioos:station:DISL:DISL:1,2011-05-03T10:00:00Z,30.2513,-88.0778,6.666,7.82,1111122 
DISL,ioos:station:DISL:DISL:1,2011-05-03T10:30:00Z,30.2513,-88.0778,6.756,7.53,1111122 
DISL,ioos:station:DISL:DISL:1,2011-05-03T11:00:00Z,30.2513,-88.0778,6.852,7.27,1111122 
DISL,ioos:station:DISL:DISL:1,2011-05-03T11:30:00Z,30.2513,-88.0778,6.941,7.3,1111122 
DISL,ioos:station:DISL:DISL:1,2011-05-03T12:00:00Z,30.2513,-88.0778,7.04,6.4,1111122 
DISL,ioos:station:DISL:DISL:1,2011-05-03T12:30:00Z,30.2513,-88.0778,7.12,6.27,1111122 
DISL,ioos:station:DISL:DISL:1,2011-05-03T13:00:00Z,30.2513,-88.0778,7.12,6.39,1111122 
DISL,ioos:station:DISL:DISL:1,2011-05-03T13:30:00Z,30.2513,-88.0778,7.21,6.16,1111122 
DISL,ioos:station:DISL:DISL:1,2011-05-03T14:00:00Z,30.2513,-88.0778,7.29,6.41,1111122 
DISL,ioos:station:DISL:DISL:1,2011-05-03T14:30:00Z,30.2513,-88.0778,7.31,7.27,1111122 
DISL,ioos:station:DISL:DISL:1,2011-05-03T15:00:00Z,30.2513,-88.0778,7.38,7.59,1111122 
DISL,ioos:station:DISL:DISL:1,2011-05-03T15:30:00Z,30.2513,-88.0778,7.3,7.33,1111122 
DISL,ioos:station:DISL:DISL:1,2011-05-03T16:00:00Z,30.2513,-88.0778,7.28,7.52,1111122 
DISL,ioos:station:DISL:DISL:1,2011-05-03T16:30:00Z,30.2513,-88.0778,7.19,7.02,1111122 
DISL,ioos:station:DISL:DISL:1,2011-05-03T17:00:00Z,30.2513,-88.0778,7.19,6.6,1111122 
DISL,ioos:station:DISL:DISL:1,2011-05-03T17:30:00Z,30.2513,-88.0778,7.21,6.78,1111122 
DISL,ioos:station:DISL:DISL:1,2011-05-03T18:00:00Z,30.2513,-88.0778,7.1,6.04,1111122 
DISL,ioos:station:DISL:DISL:1,2011-05-03T18:30:00Z,30.2513,-88.0778,7.13,6.65,1111122 
DISL,ioos:station:DISL:DISL:1,2011-05-03T19:00:00Z,30.2513,-88.0778,7.18,6.75,1111122 
DISL,ioos:station:DISL:DISL:1,2011-05-03T19:30:00Z,30.2513,-88.0778,7.17,8.85,1111122 
DISL,ioos:station:DISL:DISL:1,2011-05-03T20:00:00Z,30.2513,-88.0778,6.952,8.28,1111122 
DISL,ioos:station:DISL:DISL:1,2011-05-03T20:30:00Z,30.2513,-88.0778,6.705,7.9,1111122 
DISL,ioos:station:DISL:DISL:1,2011-05-03T21:00:00Z,30.2513,-88.0778,6.427,8.49,1111122 
DISL,ioos:station:DISL:DISL:1,2011-05-03T21:30:00Z,30.2513,-88.0778,6.781,8.44,1111122 
DISL,ioos:station:DISL:DISL:1,2011-05-03T22:00:00Z,30.2513,-88.0778,6.591,8.27,1111122 
DISL,ioos:station:DISL:DISL:1,2011-05-03T22:30:00Z,30.2513,-88.0778,6.458,8.24,1111122 
DISL,ioos:station:DISL:DISL:1,2011-05-03T23:00:00Z,30.2513,-88.0778,6.402,8.28,1111122 
DISL,ioos:station:DISL:DISL:1,2011-05-03T23:30:00Z,30.2513,-88.0778,6.277,8.2,1111122 
DISL,ioos:station:DISL:DISL:1,2011-05-04T00:00:00Z,30.2513,-88.0778,5.955,8.11,1111122 
DISL,ioos:station:DISL:DISL:1,2011-05-04T00:30:00Z,30.2513,-88.0778,6.068,8.14,1111122 
DISL,ioos:station:DISL:DISL:1,2011-05-04T01:00:00Z,30.2513,-88.0778,5.838,8.08,1111122 
DISL,ioos:station:DISL:DISL:1,2011-05-04T01:30:00Z,30.2513,-88.0778,5.786,8.12,1111122 
DISL,ioos:station:DISL:DISL:1,2011-05-04T02:00:00Z,30.2513,-88.0778,5.814,8.16,1111122 
DISL,ioos:station:DISL:DISL:1,2011-05-04T02:30:00Z,30.2513,-88.0778,4.75,8.17,1111122 
DISL,ioos:station:DISL:DISL:1,2011-05-04T03:00:00Z,30.2513,-88.0778,5.936,8.22,1111122 
DISL,ioos:station:DISL:DISL:1,2011-05-04T03:30:00Z,30.2513,-88.0778,5.684,8.2,1111122 
DISL,ioos:station:DISL:DISL:1,2011-05-04T04:00:00Z,30.2513,-88.0778,5.44,8.2,1111122 
DISL,ioos:station:DISL:DISL:1,2011-05-04T04:30:00Z,30.2513,-88.0778,5.52,8.22,1111122 
DISL,ioos:station:DISL:DISL:1,2011-05-04T05:00:00Z,30.2513,-88.0778,5.495,8.21,1111122 
DISL,ioos:station:DISL:DISL:1,2011-05-04T05:30:00Z,30.2513,-88.0778,5.703,8.19,1111122 
DISL,ioos:station:DISL:DISL:1,2011-05-04T06:00:00Z,30.2513,-88.0778,5.834,8.23,1111122 
DISL,ioos:station:DISL:DISL:1,2011-05-04T06:30:00Z,30.2513,-88.0778,5.833,8.3,1111122 
DISL,ioos:station:DISL:DISL:1,2011-05-04T07:00:00Z,30.2513,-88.0778,5.815,8.35,1111122 
DISL,ioos:station:DISL:DISL:1,2011-05-04T07:30:00Z,30.2513,-88.0778,5.347,8.35,1111122 
DISL,ioos:station:DISL:DISL:1,2011-05-04T08:00:00Z,30.2513,-88.0778,5.546,8.43,1111122 
DISL,ioos:station:DISL:DISL:1,2011-05-04T08:30:00Z,30.2513,-88.0778,5.649,8.4,1111122 
DISL,ioos:station:DISL:DISL:1,2011-05-04T09:00:00Z,30.2513,-88.0778,5.963,8.48,1111122 
DISL,ioos:station:DISL:DISL:1,2011-05-04T09:30:00Z,30.2513,-88.0778,6.125,8.78,1111122 
DISL,ioos:station:DISL:DISL:1,2011-05-04T10:00:00Z,30.2513,-88.0778,6.408,8.7,1111122 
DISL,ioos:station:DISL:DISL:1,2011-05-04T10:30:00Z,30.2513,-88.0778,6.02,8.59,1111122 
DISL,ioos:station:DISL:DISL:1,2011-05-04T11:00:00Z,30.2513,-88.0778,6.162,8.45,1111122 
DISL,ioos:station:DISL:DISL:1,2011-05-04T11:30:00Z,30.2513,-88.0778,6.269,8.38,1111122 
DISL,ioos:station:DISL:DISL:1,2011-05-04T12:00:00Z,30.2513,-88.0778,6.499,8.41,1111122 
DISL,ioos:station:DISL:DISL:1,2011-05-04T12:30:00Z,30.2513,-88.0778,6.502,8.32,1111122 
DISL,ioos:station:DISL:DISL:1,2011-05-04T13:00:00Z,30.2513,-88.0778,6.829,8.39,1111122 
DISL,ioos:station:DISL:DISL:1,2011-05-04T13:30:00Z,30.2513,-88.0778,6.586,8.59,1111122 
DISL,ioos:station:DISL:DISL:1,2011-05-04T14:00:00Z,30.2513,-88.0778,6.57,8.77,1111122 
DISL,ioos:station:DISL:DISL:1,2011-05-04T14:30:00Z,30.2513,-88.0778,6.51,8.55,1111122 
DISL,ioos:station:DISL:DISL:1,2011-05-04T15:00:00Z,30.2513,-88.0778,6.705,7.03,1111122 
DISL,ioos:station:DISL:DISL:1,2011-05-04T15:30:00Z,30.2513,-88.0778,6.462,7.25,1111122 
DISL,ioos:station:DISL:DISL:1,2011-05-04T16:00:00Z,30.2513,-88.0778,6.697,8.34,1111122 
DISL,ioos:station:DISL:DISL:1,2011-05-04T16:30:00Z,30.2513,-88.0778,7.07,8.78,1111122 
DISL,ioos:station:DISL:DISL:1,2011-05-04T17:00:00Z,30.2513,-88.0778,7.05,9.26,1111122 
DISL,ioos:station:DISL:DISL:1,2011-05-04T17:30:00Z,30.2513,-88.0778,6.935,9.35,1111122 
DISL,ioos:station:DISL:DISL:1,2011-05-04T18:00:00Z,30.2513,-88.0778,7.01,9.57,1111122 
DISL,ioos:station:DISL:DISL:1,2011-05-04T18:30:00Z,30.2513,-88.0778,6.963,9.73,1111122 
DISL,ioos:station:DISL:DISL:1,2011-05-04T19:00:00Z,30.2513,-88.0778,6.732,9.21,1111122 
DISL,ioos:station:DISL:DISL:1,2011-05-04T19:30:00Z,30.2513,-88.0778,6.692,9.47,1111122 
DISL,ioos:station:DISL:DISL:1,2011-05-04T20:00:00Z,30.2513,-88.0778,6.602,9.61,1111122 
DISL,ioos:station:DISL:DISL:1,2011-05-04T20:30:00Z,30.2513,-88.0778,6.512,10.13,1111122 
DISL,ioos:station:DISL:DISL:1,2011-05-04T21:00:00Z,30.2513,-88.0778,6.295,10.15,1111122 
DISL,ioos:station:DISL:DISL:1,2011-05-04T21:30:00Z,30.2513,-88.0778,5.995,10.26,1111122 
DISL,ioos:station:DISL:DISL:1,2011-05-04T22:00:00Z,30.2513,-88.0778,6.038,10.11,1111122 
DISL,ioos:station:DISL:DISL:1,2011-05-04T22:30:00Z,30.2513,-88.0778,5.74,9.73,1111122 
DISL,ioos:station:DISL:DISL:1,2011-05-04T23:00:00Z,30.2513,-88.0778,5.871,9.34,1111122 
DISL,ioos:station:DISL:DISL:1,2011-05-04T23:30:00Z,30.2513,-88.0778,5.818,8.91,1111122 
DISL,ioos:station:DISL:DISL:1,2011-05-05T00:00:00Z,30.2513,-88.0778,5.291,8.9,1111122 
DISL,ioos:station:DISL:DISL:1,2011-05-05T00:30:00Z,30.2513,-88.0778,5.516,8.83,1111122 
DISL,ioos:station:DISL:DISL:1,2011-05-05T01:00:00Z,30.2513,-88.0778,5.44,8.73,1111122 
DISL,ioos:station:DISL:DISL:1,2011-05-05T01:30:00Z,30.2513,-88.0778,5.465,8.69,1111122 
DISL,ioos:station:DISL:DISL:1,2011-05-05T02:00:00Z,30.2513,-88.0778,5.078,8.7,1111122 
DISL,ioos:station:DISL:DISL:1,2011-05-05T02:30:00Z,30.2513,-88.0778,5.255,8.68,1111122 
DISL,ioos:station:DISL:DISL:1,2011-05-05T03:00:00Z,30.2513,-88.0778,5.218,8.61,1111122 
DISL,ioos:station:DISL:DISL:1,2011-05-05T03:30:00Z,30.2513,-88.0778,5.232,8.6,1111122 
DISL,ioos:station:DISL:DISL:1,2011-05-05T04:00:00Z,30.2513,-88.0778,5.169,8.59,1111122 
DISL,ioos:station:DISL:DISL:1,2011-05-05T04:30:00Z,30.2513,-88.0778,5.166,8.6,1111122 
DISL,ioos:station:DISL:DISL:1,2011-05-05T05:00:00Z,30.2513,-88.0778,5.23,8.58,1111122 
DISL,ioos:station:DISL:DISL:1,2011-05-05T05:30:00Z,30.2513,-88.0778,5.228,8.56,1111122 
DISL,ioos:station:DISL:DISL:1,2011-05-05T06:00:00Z,30.2513,-88.0778,5.349,8.53,1111122 
DISL,ioos:station:DISL:DISL:1,2011-05-05T06:30:00Z,30.2513,-88.0778,5.333,8.48,1111122 
DISL,ioos:station:DISL:DISL:1,2011-05-05T07:00:00Z,30.2513,-88.0778,5.392,8.51,1111122 
DISL,ioos:station:DISL:DISL:1,2011-05-05T07:30:00Z,30.2513,-88.0778,5.425,8.48,1111122 
DISL,ioos:station:DISL:DISL:1,2011-05-05T08:00:00Z,30.2513,-88.0778,5.549,8.46,1111122 
DISL,ioos:station:DISL:DISL:1,2011-05-05T08:30:00Z,30.2513,-88.0778,5.594,8.2,1111122 
DISL,ioos:station:DISL:DISL:1,2011-05-05T09:00:00Z,30.2513,-88.0778,5.697,8.2,1111122 
DISL,ioos:station:DISL:DISL:1,2011-05-05T09:30:00Z,30.2513,-88.0778,5.866,8.34,1111122 
DISL,ioos:station:DISL:DISL:1,2011-05-05T10:00:00Z,30.2513,-88.0778,5.843,8.28,1111122 
DISL,ioos:station:DISL:DISL:1,2011-05-05T10:30:00Z,30.2513,-88.0778,5.977,8.1,1111122 
DISL,ioos:station:DISL:DISL:1,2011-05-05T11:00:00Z,30.2513,-88.0778,5.983,8.18,1111122 
DISL,ioos:station:DISL:DISL:1,2011-05-05T11:30:00Z,30.2513,-88.0778,6.205,8.18,1111122 
DISL,ioos:station:DISL:DISL:1,2011-05-05T12:00:00Z,30.2513,-88.0778,6.129,7.35,1111122 
DISL,ioos:station:DISL:DISL:1,2011-05-05T12:30:00Z,30.2513,-88.0778,6.16,5.78,1111122 
DISL,ioos:station:DISL:DISL:1,2011-05-05T13:00:00Z,30.2513,-88.0778,6.265,5.17,1111122 
DISL,ioos:station:DISL:DISL:1,2011-05-05T13:30:00Z,30.2513,-88.0778,6.425,5.35,1111122 
DISL,ioos:station:DISL:DISL:1,2011-05-05T14:00:00Z,30.2513,-88.0778,6.356,5.28,1111122 
DISL,ioos:station:DISL:DISL:1,2011-05-05T14:30:00Z,30.2513,-88.0778,6.41,5.27,1111122 
DISL,ioos:station:DISL:DISL:1,2011-05-05T15:00:00Z,30.2513,-88.0778,6.452,5.19,1111122 
DISL,ioos:station:DISL:DISL:1,2011-05-05T15:30:00Z,30.2513,-88.0778,6.146,5.52,1111122 
DISL,ioos:station:DISL:DISL:1,2011-05-05T16:00:00Z,30.2513,-88.0778,6.574,5.92,1111122 
DISL,ioos:station:DISL:DISL:1,2011-05-05T16:30:00Z,30.2513,-88.0778,6.673,6.0,1111122 
DISL,ioos:station:DISL:DISL:1,2011-05-05T17:00:00Z,30.2513,-88.0778,6.7,5.72,1111122 
DISL,ioos:station:DISL:DISL:1,2011-05-05T17:30:00Z,30.2513,-88.0778,6.792,5.64,1111122 
DISL,ioos:station:DISL:DISL:1,2011-05-05T18:00:00Z,30.2513,-88.0778,6.806,6.13,1111122 
DISL,ioos:station:DISL:DISL:1,2011-05-05T18:30:00Z,30.2513,-88.0778,6.849,8.23,1111122 
DISL,ioos:station:DISL:DISL:1,2011-05-05T19:00:00Z,30.2513,-88.0778,6.829,9.81,1111122 
DISL,ioos:station:DISL:DISL:1,2011-05-05T19:30:00Z,30.2513,-88.0778,6.801,10.17,1111122 
DISL,ioos:station:DISL:DISL:1,2011-05-05T20:00:00Z,30.2513,-88.0778,6.689,10.39,1111122 
DISL,ioos:station:DISL:DISL:1,2011-05-05T20:30:00Z,30.2513,-88.0778,6.569,10.63,1111122 
DISL,ioos:station:DISL:DISL:1,2011-05-05T21:00:00Z,30.2513,-88.0778,6.428,10.74,1111122 
DISL,ioos:station:DISL:DISL:1,2011-05-05T21:30:00Z,30.2513,-88.0778,6.352,10.76,1111122 
DISL,ioos:station:DISL:DISL:1,2011-05-05T22:00:00Z,30.2513,-88.0778,6.292,10.92,1111122 
DISL,ioos:station:DISL:DISL:1,2011-05-05T22:30:00Z,30.2513,-88.0778,6.172,10.95,1111122 
DISL,ioos:station:DISL:DISL:1,2011-05-05T23:00:00Z,30.2513,-88.0778,6.05,10.59,1111122 
DISL,ioos:station:DISL:DISL:1,2011-05-05T23:30:00Z,30.2513,-88.0778,5.947,10.35,1111122 
DISL,ioos:station:DISL:DISL:1,2011-05-06T00:00:00Z,30.2513,-88.0778,5.876,9.61,1111122 
DISL,ioos:station:DISL:DISL:1,2011-05-06T00:30:00Z,30.2513,-88.0778,5.801,9.71,1111122 
DISL,ioos:station:DISL:DISL:1,2011-05-06T01:00:00Z,30.2513,-88.0778,5.701,9.76,1111122 
DISL,ioos:station:DISL:DISL:1,2011-05-06T01:30:00Z,30.2513,-88.0778,5.615,9.59,1111122 
DISL,ioos:station:DISL:DISL:1,2011-05-06T02:00:00Z,30.2513,-88.0778,5.581,9.37,1111122 
DISL,ioos:station:DISL:DISL:1,2011-05-06T02:30:00Z,30.2513,-88.0778,5.533,9.5,1111122 
DISL,ioos:station:DISL:DISL:1,2011-05-06T03:00:00Z,30.2513,-88.0778,5.513,9.25,1111122 
DISL,ioos:station:DISL:DISL:1,2011-05-06T03:30:00Z,30.2513,-88.0778,5.481,9.1,1111122 
DISL,ioos:station:DISL:DISL:1,2011-05-06T04:00:00Z,30.2513,-88.0778,5.448,8.94,1111122 
DISL,ioos:station:DISL:DISL:1,2011-05-06T04:30:00Z,30.2513,-88.0778,5.442,8.76,1111122 
DISL,ioos:station:DISL:DISL:1,2011-05-06T05:00:00Z,30.2513,-88.0778,5.454,8.98,1111122 
DISL,ioos:station:DISL:DISL:1,2011-05-06T05:30:00Z,30.2513,-88.0778,5.446,8.95,1111122 
DISL,ioos:station:DISL:DISL:1,2011-05-06T06:00:00Z,30.2513,-88.0778,5.529,8.7,1111122 
DISL,ioos:station:DISL:DISL:1,2011-05-06T06:30:00Z,30.2513,-88.0778,5.555,8.45,1111122 
DISL,ioos:station:DISL:DISL:1,2011-05-06T07:00:00Z,30.2513,-88.0778,5.576,8.33,1111122 
DISL,ioos:station:DISL:DISL:1,2011-05-06T07:30:00Z,30.2513,-88.0778,5.621,8.65,1111122 
DISL,ioos:station:DISL:DISL:1,2011-05-06T08:00:00Z,30.2513,-88.0778,5.633,8.63,1111122 
DISL,ioos:station:DISL:DISL:1,2011-05-06T08:30:00Z,30.2513,-88.0778,5.689,8.77,1111122 
DISL,ioos:station:DISL:DISL:1,2011-05-06T09:00:00Z,30.2513,-88.0778,5.763,8.96,1111122 
DISL,ioos:station:DISL:DISL:1,2011-05-06T09:30:00Z,30.2513,-88.0778,5.822,8.83,1111122 
DISL,ioos:station:DISL:DISL:1,2011-05-06T10:00:00Z,30.2513,-88.0778,5.902,8.59,1111122 
DISL,ioos:station:DISL:DISL:1,2011-05-06T10:30:00Z,30.2513,-88.0778,5.982,8.35,1111122 
DISL,ioos:station:DISL:DISL:1,2011-05-06T11:00:00Z,30.2513,-88.0778,6.065,7.84,1111122 
DISL,ioos:station:DISL:DISL:1,2011-05-06T11:30:00Z,30.2513,-88.0778,6.12,6.5,1111122 
DISL,ioos:station:DISL:DISL:1,2011-05-06T12:00:00Z,30.2513,-88.0778,6.18,6.09,1111122 
DISL,ioos:station:DISL:DISL:1,2011-05-06T13:30:00Z,30.2513,-88.0778,6.522,5.91,1111122 
DISL,ioos:station:DISL:DISL:1,2011-05-06T14:00:00Z,30.2513,-88.0778,6.631,5.77,1111122 
DISL,ioos:station:DISL:DISL:1,2011-05-06T14:30:00Z,30.2513,-88.0778,6.675,6.38,1111122 
DISL,ioos:station:DISL:DISL:1,2011-05-06T15:00:00Z,30.2513,-88.0778,6.773,6.75,1111122 
DISL,ioos:station:DISL:DISL:1,2011-05-06T15:30:00Z,30.2513,-88.0778,6.817,6.32,1111122 
DISL,ioos:station:DISL:DISL:1,2011-05-06T16:00:00Z,30.2513,-88.0778,6.891,6.47,1111122 
DISL,ioos:station:DISL:DISL:1,2011-05-06T16:30:00Z,30.2513,-88.0778,6.907,6.94,1111122 