owner,sensor,date,latitude,longitude,vertical_datum,wind_speed,wind_to_direction,wind_speed_of_gust,qcFlag 
COAPS,ioos:station:COAPS:N7:3,2009-06-01T02:59:00Z,29.6619,-84.3731,4.0,4.716,341.4,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:3,2009-06-01T03:00:00Z,29.6619,-84.3731,4.0,6.053,343.4,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:3,2009-06-01T03:01:00Z,29.6619,-84.3731,4.0,5.521,344.3,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:3,2009-06-01T03:02:00Z,29.6619,-84.3731,4.0,5.586,343.2,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:3,2009-06-01T03:03:00Z,29.6619,-84.3731,4.0,5.828,343.6,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:3,2009-06-01T03:04:00Z,29.6619,-84.3731,4.0,5.681,344.3,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:3,2009-06-01T03:06:00Z,29.6619,-84.3731,4.0,5.673,344.1,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:3,2009-06-01T03:07:00Z,29.6619,-84.3731,4.0,5.434,345.2,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:3,2009-06-01T03:08:00Z,29.6619,-84.3731,4.0,5.627,344.1,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:3,2009-06-01T03:09:00Z,29.6619,-84.3731,4.0,5.642,345.8,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:3,2009-06-01T03:10:00Z,29.6619,-84.3731,4.0,5.393,345.0,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:3,2009-06-01T03:12:00Z,29.6619,-84.3731,4.0,6.044,340.5,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:3,2009-06-01T03:13:00Z,29.6619,-84.3731,4.0,5.733,345.5,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:3,2009-06-01T03:14:00Z,29.6619,-84.3731,4.0,5.976,343.7,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:3,2009-06-01T03:15:00Z,29.6619,-84.3731,4.0,6.146,342.4,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:3,2009-06-01T03:16:00Z,29.6619,-84.3731,4.0,5.731,343.8,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:3,2009-06-01T03:18:00Z,29.6619,-84.3731,4.0,5.519,343.9,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:3,2009-06-01T03:19:00Z,29.6619,-84.3731,4.0,6.295,343.4,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:3,2009-06-01T03:20:00Z,29.6619,-84.3731,4.0,6.087,344.1,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:3,2009-06-01T03:21:00Z,29.6619,-84.3731,4.0,6.128,345.4,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:3,2009-06-01T03:22:00Z,29.6619,-84.3731,4.0,6.68,346.4,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:3,2009-06-01T03:23:00Z,29.6619,-84.3731,4.0,6.045,344.0,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:3,2009-06-01T03:25:00Z,29.6619,-84.3731,4.0,6.955,347.4,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:3,2009-06-01T03:26:00Z,29.6619,-84.3731,4.0,6.246,344.4,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:3,2009-06-01T03:27:00Z,29.6619,-84.3731,4.0,5.872,344.6,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:3,2009-06-01T03:28:00Z,29.6619,-84.3731,4.0,5.824,344.8,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:3,2009-06-01T03:29:00Z,29.6619,-84.3731,4.0,5.806,344.2,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:3,2009-06-01T03:31:00Z,29.6619,-84.3731,4.0,5.988,346.2,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:3,2009-06-01T03:32:00Z,29.6619,-84.3731,4.0,6.6,341.6,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:3,2009-06-01T03:33:00Z,29.6619,-84.3731,4.0,6.329,342.8,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:3,2009-06-01T03:34:00Z,29.6619,-84.3731,4.0,6.243,343.1,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:3,2009-06-01T03:35:00Z,29.6619,-84.3731,4.0,5.762,344.9,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:3,2009-06-01T03:37:00Z,29.6619,-84.3731,4.0,6.217,340.9,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:3,2009-06-01T03:38:00Z,29.6619,-84.3731,4.0,6.056,342.3,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:3,2009-06-01T03:39:00Z,29.6619,-84.3731,4.0,5.477,345.6,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:3,2009-06-01T03:40:00Z,29.6619,-84.3731,4.0,5.326,345.7,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:3,2009-06-01T03:41:00Z,29.6619,-84.3731,4.0,5.282,343.5,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:3,2009-06-01T03:42:00Z,29.6619,-84.3731,4.0,5.344,345.3,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:3,2009-06-01T03:44:00Z,29.6619,-84.3731,4.0,5.196,343.9,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:3,2009-06-01T03:45:00Z,29.6619,-84.3731,4.0,4.903,345.5,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:3,2009-06-01T03:46:00Z,29.6619,-84.3731,4.0,4.578,341.3,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:3,2009-06-01T03:47:00Z,29.6619,-84.3731,4.0,5.754,344.2,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:3,2009-06-01T03:48:00Z,29.6619,-84.3731,4.0,5.209,343.9,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:3,2009-06-01T03:50:00Z,29.6619,-84.3731,4.0,5.313,345.2,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:3,2009-06-01T03:51:00Z,29.6619,-84.3731,4.0,5.508,344.3,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:3,2009-06-01T03:52:00Z,29.6619,-84.3731,4.0,5.362,342.0,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:3,2009-06-01T03:53:00Z,29.6619,-84.3731,4.0,5.259,340.9,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:3,2009-06-01T03:54:00Z,29.6619,-84.3731,4.0,5.413,345.2,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:3,2009-06-01T03:56:00Z,29.6619,-84.3731,4.0,5.296,338.9,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:3,2009-06-01T03:57:00Z,29.6619,-84.3731,4.0,5.361,342.9,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:3,2009-06-01T03:58:00Z,29.6619,-84.3731,4.0,5.859,342.3,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:3,2009-06-01T03:59:00Z,29.6619,-84.3731,4.0,5.553,342.3,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:3,2009-06-01T04:00:00Z,29.6619,-84.3731,4.0,4.828,342.9,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:3,2009-06-01T04:01:00Z,29.6619,-84.3731,4.0,5.462,345.4,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:3,2009-06-01T04:03:00Z,29.6619,-84.3731,4.0,5.941,346.1,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:3,2009-06-01T04:04:00Z,29.6619,-84.3731,4.0,6.439,344.4,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:3,2009-06-01T04:05:00Z,29.6619,-84.3731,4.0,6.21,343.8,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:3,2009-06-01T04:06:00Z,29.6619,-84.3731,4.0,5.622,344.3,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:3,2009-06-01T04:07:00Z,29.6619,-84.3731,4.0,5.615,343.9,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:3,2009-06-01T04:09:00Z,29.6619,-84.3731,4.0,6.283,344.0,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:3,2009-06-01T04:10:00Z,29.6619,-84.3731,4.0,6.138,345.6,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:3,2009-06-01T04:11:00Z,29.6619,-84.3731,4.0,6.177,343.6,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:3,2009-06-01T04:12:00Z,29.6619,-84.3731,4.0,6.628,346.2,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:3,2009-06-01T04:13:00Z,29.6619,-84.3731,4.0,6.514,343.4,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:3,2009-06-01T04:15:00Z,29.6619,-84.3731,4.0,6.647,347.7,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:3,2009-06-01T04:16:00Z,29.6619,-84.3731,4.0,6.228,345.2,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:3,2009-06-01T04:17:00Z,29.6619,-84.3731,4.0,6.432,345.2,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:3,2009-06-01T04:18:00Z,29.6619,-84.3731,4.0,6.345,342.6,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:3,2009-06-01T04:19:00Z,29.6619,-84.3731,4.0,5.878,344.9,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:3,2009-06-01T04:20:00Z,29.6619,-84.3731,4.0,5.39,344.1,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:3,2009-06-01T04:22:00Z,29.6619,-84.3731,4.0,6.131,342.7,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:3,2009-06-01T04:23:00Z,29.6619,-84.3731,4.0,6.329,345.8,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:3,2009-06-01T04:24:00Z,29.6619,-84.3731,4.0,5.883,343.6,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:3,2009-06-01T04:25:00Z,29.6619,-84.3731,4.0,6.027,348.8,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:3,2009-06-01T04:26:00Z,29.6619,-84.3731,4.0,5.896,345.8,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:3,2009-06-01T04:28:00Z,29.6619,-84.3731,4.0,6.293,338.5,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:3,2009-06-01T04:29:00Z,29.6619,-84.3731,4.0,6.496,345.0,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:3,2009-06-01T04:30:00Z,29.6619,-84.3731,4.0,6.19,346.7,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:3,2009-06-01T04:31:00Z,29.6619,-84.3731,4.0,6.032,347.7,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:3,2009-06-01T04:32:00Z,29.6619,-84.3731,4.0,6.724,348.1,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:3,2009-06-01T04:33:00Z,29.6619,-84.3731,4.0,6.64,346.4,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:3,2009-06-01T04:35:00Z,29.6619,-84.3731,4.0,6.286,344.9,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:3,2009-06-01T04:36:00Z,29.6619,-84.3731,4.0,6.198,348.2,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:3,2009-06-01T04:37:00Z,29.6619,-84.3731,4.0,6.522,347.0,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:3,2009-06-01T04:38:00Z,29.6619,-84.3731,4.0,6.553,346.8,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:3,2009-06-01T04:39:00Z,29.6619,-84.3731,4.0,6.795,345.5,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:3,2009-06-01T04:41:00Z,29.6619,-84.3731,4.0,6.66,345.8,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:3,2009-06-01T04:42:00Z,29.6619,-84.3731,4.0,6.216,345.5,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:3,2009-06-01T04:43:00Z,29.6619,-84.3731,4.0,5.733,346.2,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:3,2009-06-01T04:44:00Z,29.6619,-84.3731,4.0,5.699,344.0,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:3,2009-06-01T04:45:00Z,29.6619,-84.3731,4.0,6.484,346.7,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:3,2009-06-01T04:47:00Z,29.6619,-84.3731,4.0,5.537,347.9,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:3,2009-06-01T04:48:00Z,29.6619,-84.3731,4.0,5.983,346.6,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:3,2009-06-01T04:49:00Z,29.6619,-84.3731,4.0,6.032,347.1,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:3,2009-06-01T04:50:00Z,29.6619,-84.3731,4.0,6.148,343.7,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:3,2009-06-01T04:51:00Z,29.6619,-84.3731,4.0,6.091,344.7,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:3,2009-06-01T04:52:00Z,29.6619,-84.3731,4.0,6.091,346.2,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:3,2009-06-01T04:54:00Z,29.6619,-84.3731,4.0,6.178,345.9,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:3,2009-06-01T04:55:00Z,29.6619,-84.3731,4.0,5.94,345.0,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:3,2009-06-01T04:56:00Z,29.6619,-84.3731,4.0,5.877,345.0,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:3,2009-06-01T04:57:00Z,29.6619,-84.3731,4.0,6.016,346.7,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:3,2009-06-01T04:58:00Z,29.6619,-84.3731,4.0,5.715,345.7,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:3,2009-06-01T05:00:00Z,29.6619,-84.3731,4.0,5.448,347.4,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:3,2009-06-01T05:01:00Z,29.6619,-84.3731,4.0,5.686,345.9,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:3,2009-06-01T05:02:00Z,29.6619,-84.3731,4.0,6.216,346.0,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:3,2009-06-01T05:03:00Z,29.6619,-84.3731,4.0,6.602,344.8,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:3,2009-06-01T05:04:00Z,29.6619,-84.3731,4.0,7.004,345.5,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:3,2009-06-01T05:06:00Z,29.6619,-84.3731,4.0,7.092,343.4,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:3,2009-06-01T05:07:00Z,29.6619,-84.3731,4.0,6.345,344.7,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:3,2009-06-01T05:08:00Z,29.6619,-84.3731,4.0,6.051,344.4,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:3,2009-06-01T05:09:00Z,29.6619,-84.3731,4.0,5.602,346.7,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:3,2009-06-01T05:10:00Z,29.6619,-84.3731,4.0,5.811,344.7,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:3,2009-06-01T05:12:00Z,29.6619,-84.3731,4.0,5.885,349.5,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:3,2009-06-01T05:13:00Z,29.6619,-84.3731,4.0,6.004,345.6,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:3,2009-06-01T05:14:00Z,29.6619,-84.3731,4.0,5.851,347.2,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:3,2009-06-01T05:15:00Z,29.6619,-84.3731,4.0,6.086,346.0,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:3,2009-06-01T05:16:00Z,29.6619,-84.3731,4.0,6.025,344.2,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:3,2009-06-01T05:17:00Z,29.6619,-84.3731,4.0,6.332,346.3,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:3,2009-06-01T05:19:00Z,29.6619,-84.3731,4.0,6.983,346.3,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:3,2009-06-01T05:20:00Z,29.6619,-84.3731,4.0,6.375,345.9,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:3,2009-06-01T05:21:00Z,29.6619,-84.3731,4.0,6.394,345.8,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:3,2009-06-01T05:22:00Z,29.6619,-84.3731,4.0,6.891,347.3,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:3,2009-06-01T05:23:00Z,29.6619,-84.3731,4.0,6.468,346.2,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:3,2009-06-01T05:25:00Z,29.6619,-84.3731,4.0,6.152,346.5,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:3,2009-06-01T05:26:00Z,29.6619,-84.3731,4.0,6.408,349.5,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:3,2009-06-01T05:27:00Z,29.6619,-84.3731,4.0,6.868,346.1,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:3,2009-06-01T05:28:00Z,29.6619,-84.3731,4.0,6.671,346.4,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:3,2009-06-01T05:29:00Z,29.6619,-84.3731,4.0,6.862,346.3,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:3,2009-06-01T05:31:00Z,29.6619,-84.3731,4.0,5.972,346.5,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:3,2009-06-01T05:32:00Z,29.6619,-84.3731,4.0,6.517,346.1,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:3,2009-06-01T05:33:00Z,29.6619,-84.3731,4.0,6.54,347.1,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:3,2009-06-01T05:34:00Z,29.6619,-84.3731,4.0,6.62,345.7,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:3,2009-06-01T05:35:00Z,29.6619,-84.3731,4.0,6.105,346.2,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:3,2009-06-01T05:36:00Z,29.6619,-84.3731,4.0,6.555,346.7,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:3,2009-06-01T05:38:00Z,29.6619,-84.3731,4.0,6.4,346.3,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:3,2009-06-01T05:39:00Z,29.6619,-84.3731,4.0,6.293,349.6,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:3,2009-06-01T05:40:00Z,29.6619,-84.3731,4.0,6.863,348.1,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:3,2009-06-01T05:41:00Z,29.6619,-84.3731,4.0,7.125,347.5,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:3,2009-06-01T05:42:00Z,29.6619,-84.3731,4.0,7.098,347.8,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:3,2009-06-01T05:44:00Z,29.6619,-84.3731,4.0,7.655,344.8,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:3,2009-06-01T05:45:00Z,29.6619,-84.3731,4.0,7.027,342.8,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:3,2009-06-01T05:46:00Z,29.6619,-84.3731,4.0,6.834,347.2,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:3,2009-06-01T05:47:00Z,29.6619,-84.3731,4.0,7.25,346.8,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:3,2009-06-01T05:48:00Z,29.6619,-84.3731,4.0,7.103,346.0,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:3,2009-06-01T05:50:00Z,29.6619,-84.3731,4.0,6.931,343.5,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:3,2009-06-01T05:51:00Z,29.6619,-84.3731,4.0,6.778,346.2,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:3,2009-06-01T05:52:00Z,29.6619,-84.3731,4.0,6.586,345.5,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:3,2009-06-01T05:53:00Z,29.6619,-84.3731,4.0,6.473,345.5,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:3,2009-06-01T05:54:00Z,29.6619,-84.3731,4.0,6.422,345.1,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:3,2009-06-01T05:55:00Z,29.6619,-84.3731,4.0,5.919,344.9,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:3,2009-06-01T05:57:00Z,29.6619,-84.3731,4.0,5.372,346.6,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:3,2009-06-01T05:58:00Z,29.6619,-84.3731,4.0,6.184,347.6,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:3,2009-06-01T05:59:00Z,29.6619,-84.3731,4.0,6.207,346.4,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:3,2009-06-01T06:00:00Z,29.6619,-84.3731,4.0,5.736,344.0,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:3,2009-06-01T06:01:00Z,29.6619,-84.3731,4.0,5.937,347.1,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:3,2009-06-01T06:03:00Z,29.6619,-84.3731,4.0,6.287,348.0,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:3,2009-06-01T06:04:00Z,29.6619,-84.3731,4.0,6.736,343.6,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:3,2009-06-01T06:05:00Z,29.6619,-84.3731,4.0,6.102,346.7,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:3,2009-06-01T06:06:00Z,29.6619,-84.3731,4.0,6.408,347.7,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:3,2009-06-01T06:07:00Z,29.6619,-84.3731,4.0,6.437,346.3,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:3,2009-06-01T06:09:00Z,29.6619,-84.3731,4.0,6.291,346.0,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:3,2009-06-01T06:10:00Z,29.6619,-84.3731,4.0,6.342,348.6,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:3,2009-06-01T06:11:00Z,29.6619,-84.3731,4.0,6.416,346.9,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:3,2009-06-01T06:12:00Z,29.6619,-84.3731,4.0,7.038,346.6,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:3,2009-06-01T06:13:00Z,29.6619,-84.3731,4.0,6.863,346.3,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:3,2009-06-01T06:14:00Z,29.6619,-84.3731,4.0,7.097,346.5,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:3,2009-06-01T06:16:00Z,29.6619,-84.3731,4.0,7.208,347.1,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:3,2009-06-01T06:17:00Z,29.6619,-84.3731,4.0,6.752,345.4,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:3,2009-06-01T06:18:00Z,29.6619,-84.3731,4.0,6.53,345.5,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:3,2009-06-01T06:19:00Z,29.6619,-84.3731,4.0,6.773,346.9,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:3,2009-06-01T06:20:00Z,29.6619,-84.3731,4.0,6.421,347.3,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:3,2009-06-01T06:22:00Z,29.6619,-84.3731,4.0,6.076,345.7,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:3,2009-06-01T06:23:00Z,29.6619,-84.3731,4.0,6.053,346.8,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:3,2009-06-01T06:24:00Z,29.6619,-84.3731,4.0,6.083,345.6,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:3,2009-06-01T06:25:00Z,29.6619,-84.3731,4.0,5.862,347.4,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:3,2009-06-01T06:26:00Z,29.6619,-84.3731,4.0,5.722,346.3,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:3,2009-06-01T06:28:00Z,29.6619,-84.3731,4.0,6.092,349.2,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:3,2009-06-01T06:29:00Z,29.6619,-84.3731,4.0,5.957,347.9,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:3,2009-06-01T06:30:00Z,29.6619,-84.3731,4.0,6.305,347.3,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:3,2009-06-01T06:31:00Z,29.6619,-84.3731,4.0,6.522,347.6,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:3,2009-06-01T06:32:00Z,29.6619,-84.3731,4.0,5.539,350.1,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:3,2009-06-01T06:33:00Z,29.6619,-84.3731,4.0,5.958,350.6,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:3,2009-06-01T06:35:00Z,29.6619,-84.3731,4.0,7.005,347.3,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:3,2009-06-01T06:36:00Z,29.6619,-84.3731,4.0,6.813,347.3,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:3,2009-06-01T06:37:00Z,29.6619,-84.3731,4.0,6.971,347.3,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:3,2009-06-01T06:38:00Z,29.6619,-84.3731,4.0,6.775,346.2,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:3,2009-06-01T06:39:00Z,29.6619,-84.3731,4.0,6.568,348.0,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:3,2009-06-01T06:41:00Z,29.6619,-84.3731,4.0,6.662,349.3,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:3,2009-06-01T06:42:00Z,29.6619,-84.3731,4.0,5.836,350.3,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:3,2009-06-01T06:43:00Z,29.6619,-84.3731,4.0,6.159,348.5,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:3,2009-06-01T06:44:00Z,29.6619,-84.3731,4.0,6.525,347.1,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:3,2009-06-01T06:45:00Z,29.6619,-84.3731,4.0,6.506,348.8,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:3,2009-06-01T06:47:00Z,29.6619,-84.3731,4.0,7.093,346.5,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:3,2009-06-01T06:48:00Z,29.6619,-84.3731,4.0,7.196,349.1,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:3,2009-06-01T06:49:00Z,29.6619,-84.3731,4.0,6.653,349.5,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:3,2009-06-01T06:50:00Z,29.6619,-84.3731,4.0,6.762,350.4,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:3,2009-06-01T06:51:00Z,29.6619,-84.3731,4.0,6.741,349.9,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:3,2009-06-01T06:52:00Z,29.6619,-84.3731,4.0,6.713,348.9,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:3,2009-06-01T06:54:00Z,29.6619,-84.3731,4.0,6.834,346.7,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:3,2009-06-01T06:55:00Z,29.6619,-84.3731,4.0,6.968,346.2,-9999.0,'1111122,1111122,1111122' 