owner,sensor,date,latitude,longitude,vertical_datum,sea_water_practical_salinity,qcFlag 
DISL,ioos:station:DISL:CATA:1,2014-07-01T00:00:00Z,30.3085,-88.1395,2.202,15.62,1111122 
DISL,ioos:station:DISL:CATA:1,2014-07-01T00:30:00Z,30.3085,-88.1395,2.18,15.61,1111122 
DISL,ioos:station:DISL:CATA:1,2014-07-01T01:00:00Z,30.3085,-88.1395,2.169,15.19,1111122 
DISL,ioos:station:DISL:CATA:1,2014-07-01T01:30:00Z,30.3085,-88.1395,2.15,14.79,1111122 
DISL,ioos:station:DISL:CATA:1,2014-07-01T02:00:00Z,30.3085,-88.1395,2.128,14.76,1111122 
DISL,ioos:station:DISL:CATA:1,2014-07-01T02:30:00Z,30.3085,-88.1395,2.098,14.62,1111122 
DISL,ioos:station:DISL:CATA:1,2014-07-01T03:00:00Z,30.3085,-88.1395,2.073,14.67,1111122 
DISL,ioos:station:DISL:CATA:1,2014-07-01T03:30:00Z,30.3085,-88.1395,2.066,15.03,1111122 
DISL,ioos:station:DISL:CATA:1,2014-07-01T04:00:00Z,30.3085,-88.1395,2.057,15.16,1111122 
DISL,ioos:station:DISL:CATA:1,2014-07-01T04:30:00Z,30.3085,-88.1395,2.054,15.09,1111122 
DISL,ioos:station:DISL:CATA:1,2014-07-01T05:00:00Z,30.3085,-88.1395,2.044,14.93,1111122 
DISL,ioos:station:DISL:CATA:1,2014-07-01T05:30:00Z,30.3085,-88.1395,2.05,14.61,1111122 
DISL,ioos:station:DISL:CATA:1,2014-07-01T06:00:00Z,30.3085,-88.1395,2.069,14.77,1111122 
DISL,ioos:station:DISL:CATA:1,2014-07-01T06:30:00Z,30.3085,-88.1395,2.101,14.77,1111122 
DISL,ioos:station:DISL:CATA:1,2014-07-01T07:00:00Z,30.3085,-88.1395,2.108,14.56,1111122 
DISL,ioos:station:DISL:CATA:1,2014-07-01T07:30:00Z,30.3085,-88.1395,2.117,14.25,1111122 
DISL,ioos:station:DISL:CATA:1,2014-07-01T08:00:00Z,30.3085,-88.1395,2.142,13.96,1111122 
DISL,ioos:station:DISL:CATA:1,2014-07-01T08:30:00Z,30.3085,-88.1395,2.156,13.8,1111122 
DISL,ioos:station:DISL:CATA:1,2014-07-01T09:00:00Z,30.3085,-88.1395,2.181,14.24,1111122 
DISL,ioos:station:DISL:CATA:1,2014-07-01T09:30:00Z,30.3085,-88.1395,2.191,14.91,1111122 
DISL,ioos:station:DISL:CATA:1,2014-07-01T10:00:00Z,30.3085,-88.1395,2.194,14.65,1111122 
DISL,ioos:station:DISL:CATA:1,2014-07-01T10:30:00Z,30.3085,-88.1395,2.203,14.31,1111122 
DISL,ioos:station:DISL:CATA:1,2014-07-01T11:00:00Z,30.3085,-88.1395,2.212,14.3,1111122 
DISL,ioos:station:DISL:CATA:1,2014-07-01T11:30:00Z,30.3085,-88.1395,2.211,14.42,1111122 
DISL,ioos:station:DISL:CATA:1,2014-07-01T12:00:00Z,30.3085,-88.1395,2.22,15.1,1111122 
DISL,ioos:station:DISL:CATA:1,2014-07-01T12:30:00Z,30.3085,-88.1395,2.225,15.16,1111122 
DISL,ioos:station:DISL:CATA:1,2014-07-01T13:00:00Z,30.3085,-88.1395,2.235,15.65,1111122 
DISL,ioos:station:DISL:CATA:1,2014-07-01T13:30:00Z,30.3085,-88.1395,2.248,15.94,1111122 
DISL,ioos:station:DISL:CATA:1,2014-07-01T14:00:00Z,30.3085,-88.1395,2.26,16.64,1111122 
DISL,ioos:station:DISL:CATA:1,2014-07-01T14:30:00Z,30.3085,-88.1395,2.275,16.78,1111122 
DISL,ioos:station:DISL:CATA:1,2014-07-01T15:00:00Z,30.3085,-88.1395,2.298,16.68,1111122 
DISL,ioos:station:DISL:CATA:1,2014-07-01T15:30:00Z,30.3085,-88.1395,2.325,16.5,1111122 
DISL,ioos:station:DISL:CATA:1,2014-07-01T16:00:00Z,30.3085,-88.1395,2.326,16.2,1111122 
DISL,ioos:station:DISL:CATA:1,2014-07-01T16:30:00Z,30.3085,-88.1395,2.339,15.61,1111122 
DISL,ioos:station:DISL:CATA:1,2014-07-01T17:00:00Z,30.3085,-88.1395,2.345,15.37,1111122 
DISL,ioos:station:DISL:CATA:1,2014-07-01T17:30:00Z,30.3085,-88.1395,2.356,15.73,1111122 
DISL,ioos:station:DISL:CATA:1,2014-07-01T18:00:00Z,30.3085,-88.1395,2.343,15.68,1111122 
DISL,ioos:station:DISL:CATA:1,2014-07-01T18:30:00Z,30.3085,-88.1395,2.342,15.67,1111122 
DISL,ioos:station:DISL:CATA:1,2014-07-01T19:00:00Z,30.3085,-88.1395,2.328,16.5,1111122 
DISL,ioos:station:DISL:CATA:1,2014-07-01T19:30:00Z,30.3085,-88.1395,2.319,17.11,1111122 
DISL,ioos:station:DISL:CATA:1,2014-07-01T20:00:00Z,30.3085,-88.1395,2.303,17.27,1111122 
DISL,ioos:station:DISL:CATA:1,2014-07-01T20:30:00Z,30.3085,-88.1395,2.298,17.27,1111122 
DISL,ioos:station:DISL:CATA:1,2014-07-01T21:00:00Z,30.3085,-88.1395,2.291,17.41,1111122 
DISL,ioos:station:DISL:CATA:1,2014-07-01T21:30:00Z,30.3085,-88.1395,2.292,17.31,1111122 
DISL,ioos:station:DISL:CATA:1,2014-07-01T22:00:00Z,30.3085,-88.1395,2.284,17.02,1111122 
DISL,ioos:station:DISL:CATA:1,2014-07-01T22:30:00Z,30.3085,-88.1395,2.265,16.94,1111122 
DISL,ioos:station:DISL:CATA:1,2014-07-01T23:00:00Z,30.3085,-88.1395,2.247,15.88,1111122 
DISL,ioos:station:DISL:CATA:1,2014-07-01T23:30:00Z,30.3085,-88.1395,2.225,17.36,1111122 
DISL,ioos:station:DISL:CATA:1,2014-07-02T00:00:00Z,30.3085,-88.1395,2.196,17.52,1111122 
DISL,ioos:station:DISL:CATA:1,2014-07-02T00:30:00Z,30.3085,-88.1395,2.169,17.2,1111122 
DISL,ioos:station:DISL:CATA:1,2014-07-02T01:00:00Z,30.3085,-88.1395,2.157,17.74,1111122 
DISL,ioos:station:DISL:CATA:1,2014-07-02T01:30:00Z,30.3085,-88.1395,2.152,16.93,1111122 
DISL,ioos:station:DISL:CATA:1,2014-07-02T02:00:00Z,30.3085,-88.1395,2.147,16.14,1111122 
DISL,ioos:station:DISL:CATA:1,2014-07-02T02:30:00Z,30.3085,-88.1395,2.132,15.77,1111122 
DISL,ioos:station:DISL:CATA:1,2014-07-02T03:00:00Z,30.3085,-88.1395,2.138,15.58,1111122 
DISL,ioos:station:DISL:CATA:1,2014-07-02T03:30:00Z,30.3085,-88.1395,2.143,15.89,1111122 
DISL,ioos:station:DISL:CATA:1,2014-07-02T04:00:00Z,30.3085,-88.1395,2.152,14.93,1111122 
DISL,ioos:station:DISL:CATA:1,2014-07-02T04:30:00Z,30.3085,-88.1395,2.143,14.57,1111122 
DISL,ioos:station:DISL:CATA:1,2014-07-02T05:00:00Z,30.3085,-88.1395,2.135,14.51,1111122 
DISL,ioos:station:DISL:CATA:1,2014-07-02T05:30:00Z,30.3085,-88.1395,2.141,14.87,1111122 
DISL,ioos:station:DISL:CATA:1,2014-07-02T06:00:00Z,30.3085,-88.1395,2.144,15.19,1111122 
DISL,ioos:station:DISL:CATA:1,2014-07-02T06:30:00Z,30.3085,-88.1395,2.142,14.99,1111122 
DISL,ioos:station:DISL:CATA:1,2014-07-02T07:00:00Z,30.3085,-88.1395,2.147,15.15,1111122 
DISL,ioos:station:DISL:CATA:1,2014-07-02T07:30:00Z,30.3085,-88.1395,2.169,15.13,1111122 
DISL,ioos:station:DISL:CATA:1,2014-07-02T08:00:00Z,30.3085,-88.1395,2.164,15.29,1111122 
DISL,ioos:station:DISL:CATA:1,2014-07-02T08:30:00Z,30.3085,-88.1395,2.175,15.36,1111122 
DISL,ioos:station:DISL:CATA:1,2014-07-02T09:00:00Z,30.3085,-88.1395,2.19,15.41,1111122 
DISL,ioos:station:DISL:CATA:1,2014-07-02T09:30:00Z,30.3085,-88.1395,2.205,15.48,1111122 
DISL,ioos:station:DISL:CATA:1,2014-07-02T10:00:00Z,30.3085,-88.1395,2.198,15.11,1111122 
DISL,ioos:station:DISL:CATA:1,2014-07-02T10:30:00Z,30.3085,-88.1395,2.198,14.91,1111122 
DISL,ioos:station:DISL:CATA:1,2014-07-02T11:00:00Z,30.3085,-88.1395,2.21,14.71,1111122 
DISL,ioos:station:DISL:CATA:1,2014-07-02T11:30:00Z,30.3085,-88.1395,2.214,15.76,1111122 
DISL,ioos:station:DISL:CATA:1,2014-07-02T12:00:00Z,30.3085,-88.1395,2.22,15.13,1111122 
DISL,ioos:station:DISL:CATA:1,2014-07-02T12:30:00Z,30.3085,-88.1395,2.222,15.72,1111122 
DISL,ioos:station:DISL:CATA:1,2014-07-02T13:00:00Z,30.3085,-88.1395,2.228,15.38,1111122 
DISL,ioos:station:DISL:CATA:1,2014-07-02T13:30:00Z,30.3085,-88.1395,2.228,16.02,1111122 
DISL,ioos:station:DISL:CATA:1,2014-07-02T14:00:00Z,30.3085,-88.1395,2.248,16.28,1111122 
DISL,ioos:station:DISL:CATA:1,2014-07-02T14:30:00Z,30.3085,-88.1395,2.284,16.32,1111122 
DISL,ioos:station:DISL:CATA:1,2014-07-02T15:00:00Z,30.3085,-88.1395,2.329,16.18,1111122 
DISL,ioos:station:DISL:CATA:1,2014-07-02T15:30:00Z,30.3085,-88.1395,2.336,15.8,1111122 
DISL,ioos:station:DISL:CATA:1,2014-07-02T16:00:00Z,30.3085,-88.1395,2.334,16.02,1111122 
DISL,ioos:station:DISL:CATA:1,2014-07-02T16:30:00Z,30.3085,-88.1395,2.352,15.72,1111122 
DISL,ioos:station:DISL:CATA:1,2014-07-02T17:00:00Z,30.3085,-88.1395,2.367,15.72,1111122 
DISL,ioos:station:DISL:CATA:1,2014-07-02T17:30:00Z,30.3085,-88.1395,2.373,15.8,1111122 
DISL,ioos:station:DISL:CATA:1,2014-07-02T18:00:00Z,30.3085,-88.1395,2.381,16.28,1111122 
DISL,ioos:station:DISL:CATA:1,2014-07-02T18:30:00Z,30.3085,-88.1395,2.384,16.29,1111122 
DISL,ioos:station:DISL:CATA:1,2014-07-02T19:00:00Z,30.3085,-88.1395,2.372,16.09,1111122 
DISL,ioos:station:DISL:CATA:1,2014-07-02T19:30:00Z,30.3085,-88.1395,2.359,16.47,1111122 
DISL,ioos:station:DISL:CATA:1,2014-07-02T20:00:00Z,30.3085,-88.1395,2.352,16.74,1111122 
DISL,ioos:station:DISL:CATA:1,2014-07-02T20:30:00Z,30.3085,-88.1395,2.346,16.83,1111122 
DISL,ioos:station:DISL:CATA:1,2014-07-02T21:00:00Z,30.3085,-88.1395,2.338,16.5,1111122 
DISL,ioos:station:DISL:CATA:1,2014-07-02T21:30:00Z,30.3085,-88.1395,2.313,16.74,1111122 
DISL,ioos:station:DISL:CATA:1,2014-07-02T22:00:00Z,30.3085,-88.1395,2.31,16.32,1111122 
DISL,ioos:station:DISL:CATA:1,2014-07-02T22:30:00Z,30.3085,-88.1395,2.298,16.67,1111122 
DISL,ioos:station:DISL:CATA:1,2014-07-02T23:00:00Z,30.3085,-88.1395,2.274,16.29,1111122 
DISL,ioos:station:DISL:CATA:1,2014-07-02T23:30:00Z,30.3085,-88.1395,2.262,16.47,1111122 
DISL,ioos:station:DISL:CATA:1,2014-07-03T00:00:00Z,30.3085,-88.1395,2.241,16.82,1111122 
DISL,ioos:station:DISL:CATA:1,2014-07-03T00:30:00Z,30.3085,-88.1395,2.221,16.48,1111122 
DISL,ioos:station:DISL:CATA:1,2014-07-03T01:00:00Z,30.3085,-88.1395,2.2,14.83,1111122 
DISL,ioos:station:DISL:CATA:1,2014-07-03T01:30:00Z,30.3085,-88.1395,2.195,14.02,1111122 
DISL,ioos:station:DISL:CATA:1,2014-07-03T02:00:00Z,30.3085,-88.1395,2.194,12.75,1111122 
DISL,ioos:station:DISL:CATA:1,2014-07-03T02:30:00Z,30.3085,-88.1395,2.185,12.57,1111122 
DISL,ioos:station:DISL:CATA:1,2014-07-03T03:00:00Z,30.3085,-88.1395,2.178,12.24,1111122 
DISL,ioos:station:DISL:CATA:1,2014-07-03T03:30:00Z,30.3085,-88.1395,2.135,12.54,1111122 
DISL,ioos:station:DISL:CATA:1,2014-07-03T04:00:00Z,30.3085,-88.1395,2.153,13.02,1111122 
DISL,ioos:station:DISL:CATA:1,2014-07-03T04:30:00Z,30.3085,-88.1395,2.147,12.35,1111122 
DISL,ioos:station:DISL:CATA:1,2014-07-03T05:00:00Z,30.3085,-88.1395,2.118,12.51,1111122 
DISL,ioos:station:DISL:CATA:1,2014-07-03T05:30:00Z,30.3085,-88.1395,2.132,11.93,1111122 
DISL,ioos:station:DISL:CATA:1,2014-07-03T06:00:00Z,30.3085,-88.1395,2.132,12.14,1111122 
DISL,ioos:station:DISL:CATA:1,2014-07-03T06:30:00Z,30.3085,-88.1395,2.113,12.55,1111122 
DISL,ioos:station:DISL:CATA:1,2014-07-03T07:00:00Z,30.3085,-88.1395,2.089,12.24,1111122 
DISL,ioos:station:DISL:CATA:1,2014-07-03T07:30:00Z,30.3085,-88.1395,2.064,12.07,1111122 
DISL,ioos:station:DISL:CATA:1,2014-07-03T08:00:00Z,30.3085,-88.1395,2.091,11.22,1111122 
DISL,ioos:station:DISL:CATA:1,2014-07-03T08:30:00Z,30.3085,-88.1395,2.11,10.05,1111122 
DISL,ioos:station:DISL:CATA:1,2014-07-03T09:00:00Z,30.3085,-88.1395,2.138,9.93,1111122 
DISL,ioos:station:DISL:CATA:1,2014-07-03T09:30:00Z,30.3085,-88.1395,2.198,10.14,1111122 
DISL,ioos:station:DISL:CATA:1,2014-07-03T10:00:00Z,30.3085,-88.1395,2.216,10.03,1111122 
DISL,ioos:station:DISL:CATA:1,2014-07-03T10:30:00Z,30.3085,-88.1395,2.246,9.93,1111122 
DISL,ioos:station:DISL:CATA:1,2014-07-03T11:00:00Z,30.3085,-88.1395,2.274,10.07,1111122 
DISL,ioos:station:DISL:CATA:1,2014-07-03T11:30:00Z,30.3085,-88.1395,2.269,10.46,1111122 
DISL,ioos:station:DISL:CATA:1,2014-07-03T12:00:00Z,30.3085,-88.1395,2.28,11.95,1111122 
DISL,ioos:station:DISL:CATA:1,2014-07-03T12:30:00Z,30.3085,-88.1395,2.287,13.61,1111122 
DISL,ioos:station:DISL:CATA:1,2014-07-03T13:00:00Z,30.3085,-88.1395,2.282,13.78,1111122 
DISL,ioos:station:DISL:CATA:1,2014-07-03T13:30:00Z,30.3085,-88.1395,2.283,14.07,1111122 
DISL,ioos:station:DISL:CATA:1,2014-07-03T14:00:00Z,30.3085,-88.1395,2.282,14.2,1111122 
DISL,ioos:station:DISL:CATA:1,2014-07-03T14:30:00Z,30.3085,-88.1395,2.282,14.72,1111122 
DISL,ioos:station:DISL:CATA:1,2014-07-03T15:00:00Z,30.3085,-88.1395,2.3,14.85,1111122 
DISL,ioos:station:DISL:CATA:1,2014-07-03T15:30:00Z,30.3085,-88.1395,2.282,14.64,1111122 
DISL,ioos:station:DISL:CATA:1,2014-07-03T16:00:00Z,30.3085,-88.1395,2.259,12.61,1111122 
DISL,ioos:station:DISL:CATA:1,2014-07-03T16:30:00Z,30.3085,-88.1395,2.252,10.25,1111122 
DISL,ioos:station:DISL:CATA:1,2014-07-03T17:00:00Z,30.3085,-88.1395,2.272,9.9,1111122 
DISL,ioos:station:DISL:CATA:1,2014-07-03T17:30:00Z,30.3085,-88.1395,2.306,9.68,1111122 
DISL,ioos:station:DISL:CATA:1,2014-07-03T18:00:00Z,30.3085,-88.1395,2.307,9.61,1111122 
DISL,ioos:station:DISL:CATA:1,2014-07-03T18:30:00Z,30.3085,-88.1395,2.298,9.84,1111122 
DISL,ioos:station:DISL:CATA:1,2014-07-03T19:00:00Z,30.3085,-88.1395,2.294,10.19,1111122 
DISL,ioos:station:DISL:CATA:1,2014-07-03T19:30:00Z,30.3085,-88.1395,2.317,10.25,1111122 
DISL,ioos:station:DISL:CATA:1,2014-07-03T20:00:00Z,30.3085,-88.1395,2.327,10.2,1111122 
DISL,ioos:station:DISL:CATA:1,2014-07-03T20:30:00Z,30.3085,-88.1395,2.312,10.05,1111122 
DISL,ioos:station:DISL:CATA:1,2014-07-03T21:00:00Z,30.3085,-88.1395,2.303,9.94,1111122 
DISL,ioos:station:DISL:CATA:1,2014-07-03T21:30:00Z,30.3085,-88.1395,2.295,11.44,1111122 
DISL,ioos:station:DISL:CATA:1,2014-07-03T22:00:00Z,30.3085,-88.1395,2.286,12.8,1111122 
DISL,ioos:station:DISL:CATA:1,2014-07-03T22:30:00Z,30.3085,-88.1395,2.277,13.87,1111122 
DISL,ioos:station:DISL:CATA:1,2014-07-03T23:00:00Z,30.3085,-88.1395,2.277,13.32,1111122 
DISL,ioos:station:DISL:CATA:1,2014-07-03T23:30:00Z,30.3085,-88.1395,2.268,13.73,1111122 
DISL,ioos:station:DISL:CATA:1,2014-07-04T00:00:00Z,30.3085,-88.1395,2.253,13.72,1111122 
DISL,ioos:station:DISL:CATA:1,2014-07-04T00:30:00Z,30.3085,-88.1395,2.243,14.68,1111122 
DISL,ioos:station:DISL:CATA:1,2014-07-04T01:00:00Z,30.3085,-88.1395,2.203,15.17,1111122 
DISL,ioos:station:DISL:CATA:1,2014-07-04T01:30:00Z,30.3085,-88.1395,2.175,15.13,1111122 
DISL,ioos:station:DISL:CATA:1,2014-07-04T02:00:00Z,30.3085,-88.1395,2.158,15.37,1111122 
DISL,ioos:station:DISL:CATA:1,2014-07-04T02:30:00Z,30.3085,-88.1395,2.15,14.44,1111122 
DISL,ioos:station:DISL:CATA:1,2014-07-04T03:00:00Z,30.3085,-88.1395,2.135,11.21,1111122 
DISL,ioos:station:DISL:CATA:1,2014-07-04T03:30:00Z,30.3085,-88.1395,2.14,10.57,1111122 
DISL,ioos:station:DISL:CATA:1,2014-07-04T04:00:00Z,30.3085,-88.1395,2.15,10.23,1111122 
DISL,ioos:station:DISL:CATA:1,2014-07-04T04:30:00Z,30.3085,-88.1395,2.16,10.04,1111122 
DISL,ioos:station:DISL:CATA:1,2014-07-04T05:00:00Z,30.3085,-88.1395,2.167,9.95,1111122 
DISL,ioos:station:DISL:CATA:1,2014-07-04T05:30:00Z,30.3085,-88.1395,2.186,9.89,1111122 
DISL,ioos:station:DISL:CATA:1,2014-07-04T06:00:00Z,30.3085,-88.1395,2.189,9.91,1111122 
DISL,ioos:station:DISL:CATA:1,2014-07-04T06:30:00Z,30.3085,-88.1395,2.195,9.99,1111122 
DISL,ioos:station:DISL:CATA:1,2014-07-04T07:00:00Z,30.3085,-88.1395,2.2,10.06,1111122 
DISL,ioos:station:DISL:CATA:1,2014-07-04T07:30:00Z,30.3085,-88.1395,2.202,10.15,1111122 
DISL,ioos:station:DISL:CATA:1,2014-07-04T08:00:00Z,30.3085,-88.1395,2.209,10.59,1111122 
DISL,ioos:station:DISL:CATA:1,2014-07-04T08:30:00Z,30.3085,-88.1395,2.213,11.8,1111122 
DISL,ioos:station:DISL:CATA:1,2014-07-04T09:00:00Z,30.3085,-88.1395,2.211,12.07,1111122 
DISL,ioos:station:DISL:CATA:1,2014-07-04T09:30:00Z,30.3085,-88.1395,2.226,13.29,1111122 
DISL,ioos:station:DISL:CATA:1,2014-07-04T10:00:00Z,30.3085,-88.1395,2.233,14.65,1111122 
DISL,ioos:station:DISL:CATA:1,2014-07-04T10:30:00Z,30.3085,-88.1395,2.247,14.76,1111122 
DISL,ioos:station:DISL:CATA:1,2014-07-04T11:00:00Z,30.3085,-88.1395,2.248,14.27,1111122 
DISL,ioos:station:DISL:CATA:1,2014-07-04T11:30:00Z,30.3085,-88.1395,2.245,15.79,1111122 
DISL,ioos:station:DISL:CATA:1,2014-07-04T12:00:00Z,30.3085,-88.1395,2.241,16.3,1111122 
DISL,ioos:station:DISL:CATA:1,2014-07-04T12:30:00Z,30.3085,-88.1395,2.236,16.49,1111122 
DISL,ioos:station:DISL:CATA:1,2014-07-04T13:00:00Z,30.3085,-88.1395,2.224,16.13,1111122 
DISL,ioos:station:DISL:CATA:1,2014-07-04T13:30:00Z,30.3085,-88.1395,2.202,13.91,1111122 
DISL,ioos:station:DISL:CATA:1,2014-07-04T14:00:00Z,30.3085,-88.1395,2.185,10.86,1111122 
DISL,ioos:station:DISL:CATA:1,2014-07-04T14:30:00Z,30.3085,-88.1395,2.158,9.99,1111122 
DISL,ioos:station:DISL:CATA:1,2014-07-04T15:00:00Z,30.3085,-88.1395,2.154,10.06,1111122 
DISL,ioos:station:DISL:CATA:1,2014-07-04T15:30:00Z,30.3085,-88.1395,2.17,9.72,1111122 
DISL,ioos:station:DISL:CATA:1,2014-07-04T16:00:00Z,30.3085,-88.1395,2.177,9.37,1111122 
DISL,ioos:station:DISL:CATA:1,2014-07-04T16:30:00Z,30.3085,-88.1395,2.189,9.89,1111122 
DISL,ioos:station:DISL:CATA:1,2014-07-04T17:00:00Z,30.3085,-88.1395,2.2,9.94,1111122 
DISL,ioos:station:DISL:CATA:1,2014-07-04T17:30:00Z,30.3085,-88.1395,2.205,9.71,1111122 
DISL,ioos:station:DISL:CATA:1,2014-07-04T18:00:00Z,30.3085,-88.1395,2.219,9.54,1111122 
DISL,ioos:station:DISL:CATA:1,2014-07-04T18:30:00Z,30.3085,-88.1395,2.228,10.02,1111122 
DISL,ioos:station:DISL:CATA:1,2014-07-04T19:00:00Z,30.3085,-88.1395,2.24,9.87,1111122 
DISL,ioos:station:DISL:CATA:1,2014-07-04T19:30:00Z,30.3085,-88.1395,2.219,9.75,1111122 
DISL,ioos:station:DISL:CATA:1,2014-07-04T20:00:00Z,30.3085,-88.1395,2.209,10.06,1111122 
DISL,ioos:station:DISL:CATA:1,2014-07-04T20:30:00Z,30.3085,-88.1395,2.201,10.25,1111122 
DISL,ioos:station:DISL:CATA:1,2014-07-04T21:00:00Z,30.3085,-88.1395,2.185,11.12,1111122 
DISL,ioos:station:DISL:CATA:1,2014-07-04T21:30:00Z,30.3085,-88.1395,2.183,11.47,1111122 
DISL,ioos:station:DISL:CATA:1,2014-07-04T22:00:00Z,30.3085,-88.1395,2.173,11.99,1111122 
DISL,ioos:station:DISL:CATA:1,2014-07-04T22:30:00Z,30.3085,-88.1395,2.166,11.65,1111122 
DISL,ioos:station:DISL:CATA:1,2014-07-04T23:00:00Z,30.3085,-88.1395,2.174,11.99,1111122 
DISL,ioos:station:DISL:CATA:1,2014-07-04T23:30:00Z,30.3085,-88.1395,2.173,10.84,1111122 
DISL,ioos:station:DISL:CATA:1,2014-07-05T00:00:00Z,30.3085,-88.1395,2.187,10.32,1111122 
DISL,ioos:station:DISL:CATA:1,2014-07-05T00:30:00Z,30.3085,-88.1395,2.171,10.5,1111122 
DISL,ioos:station:DISL:CATA:1,2014-07-05T01:00:00Z,30.3085,-88.1395,2.158,10.47,1111122 
DISL,ioos:station:DISL:CATA:1,2014-07-05T01:30:00Z,30.3085,-88.1395,2.147,11.37,1111122 
DISL,ioos:station:DISL:CATA:1,2014-07-05T02:00:00Z,30.3085,-88.1395,2.126,11.95,1111122 
DISL,ioos:station:DISL:CATA:1,2014-07-05T02:30:00Z,30.3085,-88.1395,2.104,10.57,1111122 
DISL,ioos:station:DISL:CATA:1,2014-07-05T03:00:00Z,30.3085,-88.1395,2.069,9.69,1111122 
DISL,ioos:station:DISL:CATA:1,2014-07-05T03:30:00Z,30.3085,-88.1395,2.072,9.63,1111122 
DISL,ioos:station:DISL:CATA:1,2014-07-05T04:00:00Z,30.3085,-88.1395,2.069,9.41,1111122 
DISL,ioos:station:DISL:CATA:1,2014-07-05T04:30:00Z,30.3085,-88.1395,2.089,9.12,1111122 
DISL,ioos:station:DISL:CATA:1,2014-07-05T05:00:00Z,30.3085,-88.1395,2.119,9.74,1111122 
DISL,ioos:station:DISL:CATA:1,2014-07-05T05:30:00Z,30.3085,-88.1395,2.13,9.71,1111122 
DISL,ioos:station:DISL:CATA:1,2014-07-05T06:00:00Z,30.3085,-88.1395,2.139,9.69,1111122 
DISL,ioos:station:DISL:CATA:1,2014-07-05T06:30:00Z,30.3085,-88.1395,2.147,9.71,1111122 
DISL,ioos:station:DISL:CATA:1,2014-07-05T07:00:00Z,30.3085,-88.1395,2.145,9.85,1111122 
DISL,ioos:station:DISL:CATA:1,2014-07-05T07:30:00Z,30.3085,-88.1395,2.149,9.74,1111122 
DISL,ioos:station:DISL:CATA:1,2014-07-05T08:00:00Z,30.3085,-88.1395,2.153,9.76,1111122 
DISL,ioos:station:DISL:CATA:1,2014-07-05T08:30:00Z,30.3085,-88.1395,2.165,9.84,1111122 
DISL,ioos:station:DISL:CATA:1,2014-07-05T09:00:00Z,30.3085,-88.1395,2.177,10.01,1111122 
DISL,ioos:station:DISL:CATA:1,2014-07-05T09:30:00Z,30.3085,-88.1395,2.193,10.28,1111122 
DISL,ioos:station:DISL:CATA:1,2014-07-05T10:00:00Z,30.3085,-88.1395,2.212,11.06,1111122 
DISL,ioos:station:DISL:CATA:1,2014-07-05T10:30:00Z,30.3085,-88.1395,2.223,12.52,1111122 
DISL,ioos:station:DISL:CATA:1,2014-07-05T11:00:00Z,30.3085,-88.1395,2.248,13.17,1111122 
DISL,ioos:station:DISL:CATA:1,2014-07-05T11:30:00Z,30.3085,-88.1395,2.275,13.32,1111122 
DISL,ioos:station:DISL:CATA:1,2014-07-05T12:00:00Z,30.3085,-88.1395,2.277,13.46,1111122 
DISL,ioos:station:DISL:CATA:1,2014-07-05T12:30:00Z,30.3085,-88.1395,2.285,13.58,1111122 
DISL,ioos:station:DISL:CATA:1,2014-07-05T13:00:00Z,30.3085,-88.1395,2.289,13.7,1111122 
DISL,ioos:station:DISL:CATA:1,2014-07-05T13:30:00Z,30.3085,-88.1395,2.285,13.79,1111122 
DISL,ioos:station:DISL:CATA:1,2014-07-05T14:00:00Z,30.3085,-88.1395,2.278,13.76,1111122 
DISL,ioos:station:DISL:CATA:1,2014-07-05T14:30:00Z,30.3085,-88.1395,2.276,13.81,1111122 
DISL,ioos:station:DISL:CATA:1,2014-07-05T15:00:00Z,30.3085,-88.1395,2.255,13.66,1111122 
DISL,ioos:station:DISL:CATA:1,2014-07-05T15:30:00Z,30.3085,-88.1395,2.254,14.3,1111122 
DISL,ioos:station:DISL:CATA:1,2014-07-05T16:00:00Z,30.3085,-88.1395,2.243,14.41,1111122 
DISL,ioos:station:DISL:CATA:1,2014-07-05T16:30:00Z,30.3085,-88.1395,2.245,14.71,1111122 
DISL,ioos:station:DISL:CATA:1,2014-07-05T17:00:00Z,30.3085,-88.1395,2.245,15.28,1111122 
DISL,ioos:station:DISL:CATA:1,2014-07-05T17:30:00Z,30.3085,-88.1395,2.236,15.65,1111122 
DISL,ioos:station:DISL:CATA:1,2014-07-05T18:00:00Z,30.3085,-88.1395,2.229,15.36,1111122 
DISL,ioos:station:DISL:CATA:1,2014-07-05T18:30:00Z,30.3085,-88.1395,2.226,15.56,1111122 
DISL,ioos:station:DISL:CATA:1,2014-07-05T19:00:00Z,30.3085,-88.1395,2.221,15.98,1111122 
DISL,ioos:station:DISL:CATA:1,2014-07-05T19:30:00Z,30.3085,-88.1395,2.215,16.03,1111122 
DISL,ioos:station:DISL:CATA:1,2014-07-05T20:00:00Z,30.3085,-88.1395,2.217,15.46,1111122 
DISL,ioos:station:DISL:CATA:1,2014-07-05T20:30:00Z,30.3085,-88.1395,2.206,16.4,1111122 
DISL,ioos:station:DISL:CATA:1,2014-07-05T21:00:00Z,30.3085,-88.1395,2.197,16.45,1111122 
DISL,ioos:station:DISL:CATA:1,2014-07-05T21:30:00Z,30.3085,-88.1395,2.182,16.16,1111122 
DISL,ioos:station:DISL:CATA:1,2014-07-05T22:00:00Z,30.3085,-88.1395,2.166,15.82,1111122 
DISL,ioos:station:DISL:CATA:1,2014-07-05T22:30:00Z,30.3085,-88.1395,2.16,16.26,1111122 
DISL,ioos:station:DISL:CATA:1,2014-07-05T23:00:00Z,30.3085,-88.1395,2.159,16.8,1111122 
DISL,ioos:station:DISL:CATA:1,2014-07-05T23:30:00Z,30.3085,-88.1395,2.155,15.99,1111122 
DISL,ioos:station:DISL:CATA:1,2014-07-06T00:00:00Z,30.3085,-88.1395,2.16,16.31,1111122 
DISL,ioos:station:DISL:CATA:1,2014-07-06T00:30:00Z,30.3085,-88.1395,2.171,13.81,1111122 
DISL,ioos:station:DISL:CATA:1,2014-07-06T01:00:00Z,30.3085,-88.1395,2.172,14.51,1111122 
DISL,ioos:station:DISL:CATA:1,2014-07-06T01:30:00Z,30.3085,-88.1395,2.178,12.88,1111122 
DISL,ioos:station:DISL:CATA:1,2014-07-06T02:00:00Z,30.3085,-88.1395,2.177,11.71,1111122 
DISL,ioos:station:DISL:CATA:1,2014-07-06T02:30:00Z,30.3085,-88.1395,2.18,11.38,1111122 
DISL,ioos:station:DISL:CATA:1,2014-07-06T03:00:00Z,30.3085,-88.1395,2.185,11.38,1111122 
DISL,ioos:station:DISL:CATA:1,2014-07-06T03:30:00Z,30.3085,-88.1395,2.183,11.41,1111122 
DISL,ioos:station:DISL:CATA:1,2014-07-06T04:00:00Z,30.3085,-88.1395,2.188,11.8,1111122 
DISL,ioos:station:DISL:CATA:1,2014-07-06T04:30:00Z,30.3085,-88.1395,2.2,12.05,1111122 
DISL,ioos:station:DISL:CATA:1,2014-07-06T05:00:00Z,30.3085,-88.1395,2.192,12.42,1111122 
DISL,ioos:station:DISL:CATA:1,2014-07-06T05:30:00Z,30.3085,-88.1395,2.198,12.38,1111122 
DISL,ioos:station:DISL:CATA:1,2014-07-06T06:00:00Z,30.3085,-88.1395,2.214,12.57,1111122 
DISL,ioos:station:DISL:CATA:1,2014-07-06T06:30:00Z,30.3085,-88.1395,2.211,12.83,1111122 
DISL,ioos:station:DISL:CATA:1,2014-07-06T07:00:00Z,30.3085,-88.1395,2.238,13.36,1111122 
DISL,ioos:station:DISL:CATA:1,2014-07-06T07:30:00Z,30.3085,-88.1395,2.252,13.68,1111122 
DISL,ioos:station:DISL:CATA:1,2014-07-06T08:00:00Z,30.3085,-88.1395,2.272,14.15,1111122 
DISL,ioos:station:DISL:CATA:1,2014-07-06T08:30:00Z,30.3085,-88.1395,2.285,14.29,1111122 
DISL,ioos:station:DISL:CATA:1,2014-07-06T09:00:00Z,30.3085,-88.1395,2.294,14.49,1111122 
DISL,ioos:station:DISL:CATA:1,2014-07-06T09:30:00Z,30.3085,-88.1395,2.301,14.55,1111122 
DISL,ioos:station:DISL:CATA:1,2014-07-06T10:00:00Z,30.3085,-88.1395,2.302,14.77,1111122 
DISL,ioos:station:DISL:CATA:1,2014-07-06T10:30:00Z,30.3085,-88.1395,2.297,14.84,1111122 
DISL,ioos:station:DISL:CATA:1,2014-07-06T11:00:00Z,30.3085,-88.1395,2.297,14.72,1111122 
DISL,ioos:station:DISL:CATA:1,2014-07-06T11:30:00Z,30.3085,-88.1395,2.307,14.76,1111122 
DISL,ioos:station:DISL:CATA:1,2014-07-06T12:00:00Z,30.3085,-88.1395,2.306,14.71,1111122 
DISL,ioos:station:DISL:CATA:1,2014-07-06T12:30:00Z,30.3085,-88.1395,2.302,15.09,1111122 
DISL,ioos:station:DISL:CATA:1,2014-07-06T13:00:00Z,30.3085,-88.1395,2.312,15.23,1111122 
DISL,ioos:station:DISL:CATA:1,2014-07-06T13:30:00Z,30.3085,-88.1395,2.307,15.25,1111122 
DISL,ioos:station:DISL:CATA:1,2014-07-06T14:00:00Z,30.3085,-88.1395,2.296,14.84,1111122 