owner,sensor,date,latitude,longitude,sea_surface_height_above_sea_level,qcFlag 
TCOON,ioos:station:TCOON:009:1,2017-07-01T00:18:00Z,27.8398,-97.0727,1.775,1111122 
TCOON,ioos:station:TCOON:009:1,2017-07-01T01:18:00Z,27.8398,-97.0727,1.787,1111122 
TCOON,ioos:station:TCOON:009:1,2017-07-01T02:18:00Z,27.8398,-97.0727,1.803,1111122 
TCOON,ioos:station:TCOON:009:1,2017-07-01T03:18:00Z,27.8398,-97.0727,1.801,1111122 
TCOON,ioos:station:TCOON:009:1,2017-07-01T04:18:00Z,27.8398,-97.0727,1.809,1111122 
TCOON,ioos:station:TCOON:009:1,2017-07-01T05:18:00Z,27.8398,-97.0727,1.814,1111122 
TCOON,ioos:station:TCOON:009:1,2017-07-01T06:18:00Z,27.8398,-97.0727,1.788,1111122 
TCOON,ioos:station:TCOON:009:1,2017-07-01T07:18:00Z,27.8398,-97.0727,1.77,1111122 
TCOON,ioos:station:TCOON:009:1,2017-07-01T08:18:00Z,27.8398,-97.0727,1.784,1111122 
TCOON,ioos:station:TCOON:009:1,2017-07-01T09:18:00Z,27.8398,-97.0727,1.758,1111122 
TCOON,ioos:station:TCOON:009:1,2017-07-01T10:18:00Z,27.8398,-97.0727,1.768,1111122 
TCOON,ioos:station:TCOON:009:1,2017-07-01T11:18:00Z,27.8398,-97.0727,1.782,1111122 
TCOON,ioos:station:TCOON:009:1,2017-07-01T12:18:00Z,27.8398,-97.0727,1.787,1111122 
TCOON,ioos:station:TCOON:009:1,2017-07-01T13:18:00Z,27.8398,-97.0727,1.797,1111122 
TCOON,ioos:station:TCOON:009:1,2017-07-01T14:24:00Z,27.8398,-97.0727,1.811,1111122 
TCOON,ioos:station:TCOON:009:1,2017-07-01T15:18:00Z,27.8398,-97.0727,1.83,1111122 
TCOON,ioos:station:TCOON:009:1,2017-07-01T16:18:00Z,27.8398,-97.0727,1.801,1111122 
TCOON,ioos:station:TCOON:009:1,2017-07-01T17:18:00Z,27.8398,-97.0727,1.803,1111122 
TCOON,ioos:station:TCOON:009:1,2017-07-01T18:18:00Z,27.8398,-97.0727,1.751,1111122 
TCOON,ioos:station:TCOON:009:1,2017-07-01T19:18:00Z,27.8398,-97.0727,1.714,1111122 
TCOON,ioos:station:TCOON:009:1,2017-07-01T20:18:00Z,27.8398,-97.0727,1.708,1111122 
TCOON,ioos:station:TCOON:009:1,2017-07-01T21:18:00Z,27.8398,-97.0727,1.663,1111122 
TCOON,ioos:station:TCOON:009:1,2017-07-01T22:18:00Z,27.8398,-97.0727,1.647,1111122 
TCOON,ioos:station:TCOON:009:1,2017-07-01T23:18:00Z,27.8398,-97.0727,1.604,1111122 
TCOON,ioos:station:TCOON:009:1,2017-07-02T00:18:00Z,27.8398,-97.0727,1.613,1111122 
TCOON,ioos:station:TCOON:009:1,2017-07-02T01:24:00Z,27.8398,-97.0727,1.655,1111122 
TCOON,ioos:station:TCOON:009:1,2017-07-02T02:18:00Z,27.8398,-97.0727,1.702,1111122 
TCOON,ioos:station:TCOON:009:1,2017-07-02T03:18:00Z,27.8398,-97.0727,1.735,1111122 
TCOON,ioos:station:TCOON:009:1,2017-07-02T04:18:00Z,27.8398,-97.0727,1.742,1111122 
TCOON,ioos:station:TCOON:009:1,2017-07-02T05:18:00Z,27.8398,-97.0727,1.743,1111122 
TCOON,ioos:station:TCOON:009:1,2017-07-02T06:18:00Z,27.8398,-97.0727,1.759,1111122 
TCOON,ioos:station:TCOON:009:1,2017-07-02T07:18:00Z,27.8398,-97.0727,1.767,1111122 
TCOON,ioos:station:TCOON:009:1,2017-07-02T08:18:00Z,27.8398,-97.0727,1.712,1111122 
TCOON,ioos:station:TCOON:009:1,2017-07-02T09:24:00Z,27.8398,-97.0727,1.717,1111122 
TCOON,ioos:station:TCOON:009:1,2017-07-02T10:18:00Z,27.8398,-97.0727,1.739,1111122 
TCOON,ioos:station:TCOON:009:1,2017-07-02T11:24:00Z,27.8398,-97.0727,1.758,1111122 
TCOON,ioos:station:TCOON:009:1,2017-07-02T12:18:00Z,27.8398,-97.0727,1.758,1111122 
TCOON,ioos:station:TCOON:009:1,2017-07-02T13:18:00Z,27.8398,-97.0727,1.747,1111122 
TCOON,ioos:station:TCOON:009:1,2017-07-02T14:18:00Z,27.8398,-97.0727,1.701,1111122 
TCOON,ioos:station:TCOON:009:1,2017-07-02T15:18:00Z,27.8398,-97.0727,1.776,1111122 
TCOON,ioos:station:TCOON:009:1,2017-07-02T16:18:00Z,27.8398,-97.0727,1.779,1111122 
TCOON,ioos:station:TCOON:009:1,2017-07-02T17:18:00Z,27.8398,-97.0727,1.76,1111122 
TCOON,ioos:station:TCOON:009:1,2017-07-02T18:18:00Z,27.8398,-97.0727,1.706,1111122 
TCOON,ioos:station:TCOON:009:1,2017-07-02T19:18:00Z,27.8398,-97.0727,1.683,1111122 
TCOON,ioos:station:TCOON:009:1,2017-07-02T20:18:00Z,27.8398,-97.0727,1.657,1111122 
TCOON,ioos:station:TCOON:009:1,2017-07-02T21:18:00Z,27.8398,-97.0727,1.633,1111122 
TCOON,ioos:station:TCOON:009:1,2017-07-02T22:18:00Z,27.8398,-97.0727,1.592,1111122 
TCOON,ioos:station:TCOON:009:1,2017-07-02T23:18:00Z,27.8398,-97.0727,1.604,1111122 
TCOON,ioos:station:TCOON:009:1,2017-07-03T00:18:00Z,27.8398,-97.0727,1.531,1111122 
TCOON,ioos:station:TCOON:009:1,2017-07-03T01:18:00Z,27.8398,-97.0727,1.575,1111122 
TCOON,ioos:station:TCOON:009:1,2017-07-03T02:18:00Z,27.8398,-97.0727,1.632,1111122 
TCOON,ioos:station:TCOON:009:1,2017-07-03T03:18:00Z,27.8398,-97.0727,1.679,1111122 
TCOON,ioos:station:TCOON:009:1,2017-07-03T04:24:00Z,27.8398,-97.0727,1.704,1111122 
TCOON,ioos:station:TCOON:009:1,2017-07-03T05:18:00Z,27.8398,-97.0727,1.74,1111122 
TCOON,ioos:station:TCOON:009:1,2017-07-03T06:18:00Z,27.8398,-97.0727,1.742,1111122 
TCOON,ioos:station:TCOON:009:1,2017-07-03T07:18:00Z,27.8398,-97.0727,1.73,1111122 
TCOON,ioos:station:TCOON:009:1,2017-07-03T08:18:00Z,27.8398,-97.0727,1.723,1111122 
TCOON,ioos:station:TCOON:009:1,2017-07-03T09:18:00Z,27.8398,-97.0727,1.756,1111122 
TCOON,ioos:station:TCOON:009:1,2017-07-03T10:18:00Z,27.8398,-97.0727,1.77,1111122 
TCOON,ioos:station:TCOON:009:1,2017-07-03T11:18:00Z,27.8398,-97.0727,1.748,1111122 
TCOON,ioos:station:TCOON:009:1,2017-07-03T12:18:00Z,27.8398,-97.0727,1.773,1111122 
TCOON,ioos:station:TCOON:009:1,2017-07-03T13:18:00Z,27.8398,-97.0727,1.771,1111122 
TCOON,ioos:station:TCOON:009:1,2017-07-03T14:18:00Z,27.8398,-97.0727,1.785,1111122 
TCOON,ioos:station:TCOON:009:1,2017-07-03T15:18:00Z,27.8398,-97.0727,1.782,1111122 
TCOON,ioos:station:TCOON:009:1,2017-07-03T16:18:00Z,27.8398,-97.0727,1.761,1111122 
TCOON,ioos:station:TCOON:009:1,2017-07-03T17:18:00Z,27.8398,-97.0727,1.755,1111122 
TCOON,ioos:station:TCOON:009:1,2017-07-03T18:24:00Z,27.8398,-97.0727,1.708,1111122 
TCOON,ioos:station:TCOON:009:1,2017-07-03T19:18:00Z,27.8398,-97.0727,1.673,1111122 
TCOON,ioos:station:TCOON:009:1,2017-07-03T20:18:00Z,27.8398,-97.0727,1.641,1111122 
TCOON,ioos:station:TCOON:009:1,2017-07-03T21:18:00Z,27.8398,-97.0727,1.563,1111122 
TCOON,ioos:station:TCOON:009:1,2017-07-03T22:18:00Z,27.8398,-97.0727,1.548,1111122 
TCOON,ioos:station:TCOON:009:1,2017-07-03T23:18:00Z,27.8398,-97.0727,1.512,1111122 
TCOON,ioos:station:TCOON:009:1,2017-07-04T00:18:00Z,27.8398,-97.0727,1.502,1111122 
TCOON,ioos:station:TCOON:009:1,2017-07-04T01:18:00Z,27.8398,-97.0727,1.495,1111122 
TCOON,ioos:station:TCOON:009:1,2017-07-04T02:18:00Z,27.8398,-97.0727,1.544,1111122 
TCOON,ioos:station:TCOON:009:1,2017-07-04T03:18:00Z,27.8398,-97.0727,1.583,1111122 
TCOON,ioos:station:TCOON:009:1,2017-07-04T04:18:00Z,27.8398,-97.0727,1.64,1111122 
TCOON,ioos:station:TCOON:009:1,2017-07-04T05:18:00Z,27.8398,-97.0727,1.673,1111122 
TCOON,ioos:station:TCOON:009:1,2017-07-04T06:18:00Z,27.8398,-97.0727,1.735,1111122 
TCOON,ioos:station:TCOON:009:1,2017-07-04T07:18:00Z,27.8398,-97.0727,1.73,1111122 
TCOON,ioos:station:TCOON:009:1,2017-07-04T08:18:00Z,27.8398,-97.0727,1.713,1111122 
TCOON,ioos:station:TCOON:009:1,2017-07-04T09:18:00Z,27.8398,-97.0727,1.705,1111122 
TCOON,ioos:station:TCOON:009:1,2017-07-04T10:18:00Z,27.8398,-97.0727,1.72,1111122 
TCOON,ioos:station:TCOON:009:1,2017-07-04T11:18:00Z,27.8398,-97.0727,1.742,1111122 
TCOON,ioos:station:TCOON:009:1,2017-07-04T12:18:00Z,27.8398,-97.0727,1.757,1111122 
TCOON,ioos:station:TCOON:009:1,2017-07-04T13:18:00Z,27.8398,-97.0727,1.714,1111122 
TCOON,ioos:station:TCOON:009:1,2017-07-04T14:18:00Z,27.8398,-97.0727,1.718,1111122 
TCOON,ioos:station:TCOON:009:1,2017-07-04T15:18:00Z,27.8398,-97.0727,1.751,1111122 
TCOON,ioos:station:TCOON:009:1,2017-07-04T16:18:00Z,27.8398,-97.0727,1.728,1111122 
TCOON,ioos:station:TCOON:009:1,2017-07-04T17:18:00Z,27.8398,-97.0727,1.725,1111122 
TCOON,ioos:station:TCOON:009:1,2017-07-04T18:18:00Z,27.8398,-97.0727,1.705,1111122 
TCOON,ioos:station:TCOON:009:1,2017-07-04T19:18:00Z,27.8398,-97.0727,1.677,1111122 
TCOON,ioos:station:TCOON:009:1,2017-07-04T20:18:00Z,27.8398,-97.0727,1.442,1111122 
TCOON,ioos:station:TCOON:009:1,2017-07-04T21:18:00Z,27.8398,-97.0727,1.551,1111122 
TCOON,ioos:station:TCOON:009:1,2017-07-04T22:18:00Z,27.8398,-97.0727,1.584,1111122 
TCOON,ioos:station:TCOON:009:1,2017-07-04T23:18:00Z,27.8398,-97.0727,1.411,1111122 
TCOON,ioos:station:TCOON:009:1,2017-07-05T00:18:00Z,27.8398,-97.0727,1.474,1111122 
TCOON,ioos:station:TCOON:009:1,2017-07-05T01:18:00Z,27.8398,-97.0727,1.474,1111122 
TCOON,ioos:station:TCOON:009:1,2017-07-05T02:18:00Z,27.8398,-97.0727,1.483,1111122 
TCOON,ioos:station:TCOON:009:1,2017-07-05T03:18:00Z,27.8398,-97.0727,1.528,1111122 
TCOON,ioos:station:TCOON:009:1,2017-07-05T04:18:00Z,27.8398,-97.0727,1.581,1111122 
TCOON,ioos:station:TCOON:009:1,2017-07-05T05:18:00Z,27.8398,-97.0727,1.641,1111122 
TCOON,ioos:station:TCOON:009:1,2017-07-05T06:18:00Z,27.8398,-97.0727,1.691,1111122 
TCOON,ioos:station:TCOON:009:1,2017-07-05T07:18:00Z,27.8398,-97.0727,1.694,1111122 
TCOON,ioos:station:TCOON:009:1,2017-07-05T08:18:00Z,27.8398,-97.0727,1.718,1111122 
TCOON,ioos:station:TCOON:009:1,2017-07-05T09:18:00Z,27.8398,-97.0727,1.745,1111122 
TCOON,ioos:station:TCOON:009:1,2017-07-05T10:18:00Z,27.8398,-97.0727,1.732,1111122 
TCOON,ioos:station:TCOON:009:1,2017-07-05T11:18:00Z,27.8398,-97.0727,1.742,1111122 
TCOON,ioos:station:TCOON:009:1,2017-07-05T12:18:00Z,27.8398,-97.0727,1.757,1111122 
TCOON,ioos:station:TCOON:009:1,2017-07-05T13:18:00Z,27.8398,-97.0727,1.73,1111122 
TCOON,ioos:station:TCOON:009:1,2017-07-05T14:18:00Z,27.8398,-97.0727,1.743,1111122 
TCOON,ioos:station:TCOON:009:1,2017-07-05T15:18:00Z,27.8398,-97.0727,1.745,1111122 
TCOON,ioos:station:TCOON:009:1,2017-07-05T16:18:00Z,27.8398,-97.0727,1.745,1111122 
TCOON,ioos:station:TCOON:009:1,2017-07-05T17:18:00Z,27.8398,-97.0727,1.731,1111122 
TCOON,ioos:station:TCOON:009:1,2017-07-05T18:18:00Z,27.8398,-97.0727,1.704,1111122 
TCOON,ioos:station:TCOON:009:1,2017-07-05T19:18:00Z,27.8398,-97.0727,1.696,1111122 
TCOON,ioos:station:TCOON:009:1,2017-07-05T20:18:00Z,27.8398,-97.0727,1.636,1111122 
TCOON,ioos:station:TCOON:009:1,2017-07-05T21:18:00Z,27.8398,-97.0727,1.589,1111122 
TCOON,ioos:station:TCOON:009:1,2017-07-05T22:18:00Z,27.8398,-97.0727,1.559,1111122 
TCOON,ioos:station:TCOON:009:1,2017-07-05T23:18:00Z,27.8398,-97.0727,1.496,1111122 
TCOON,ioos:station:TCOON:009:1,2017-07-06T00:18:00Z,27.8398,-97.0727,1.439,1111122 
TCOON,ioos:station:TCOON:009:1,2017-07-06T01:18:00Z,27.8398,-97.0727,1.474,1111122 
TCOON,ioos:station:TCOON:009:1,2017-07-06T02:18:00Z,27.8398,-97.0727,1.507,1111122 
TCOON,ioos:station:TCOON:009:1,2017-07-06T03:18:00Z,27.8398,-97.0727,1.502,1111122 
TCOON,ioos:station:TCOON:009:1,2017-07-06T04:18:00Z,27.8398,-97.0727,1.555,1111122 
TCOON,ioos:station:TCOON:009:1,2017-07-06T05:18:00Z,27.8398,-97.0727,1.593,1111122 
TCOON,ioos:station:TCOON:009:1,2017-07-06T06:18:00Z,27.8398,-97.0727,1.673,1111122 
TCOON,ioos:station:TCOON:009:1,2017-07-06T07:18:00Z,27.8398,-97.0727,1.708,1111122 
TCOON,ioos:station:TCOON:009:1,2017-07-06T08:18:00Z,27.8398,-97.0727,1.736,1111122 
TCOON,ioos:station:TCOON:009:1,2017-07-06T09:18:00Z,27.8398,-97.0727,1.683,1111122 
TCOON,ioos:station:TCOON:009:1,2017-07-06T10:18:00Z,27.8398,-97.0727,1.753,1111122 
TCOON,ioos:station:TCOON:009:1,2017-07-06T11:18:00Z,27.8398,-97.0727,1.755,1111122 
TCOON,ioos:station:TCOON:009:1,2017-07-06T12:18:00Z,27.8398,-97.0727,1.772,1111122 
TCOON,ioos:station:TCOON:009:1,2017-07-06T13:18:00Z,27.8398,-97.0727,1.746,1111122 
TCOON,ioos:station:TCOON:009:1,2017-07-06T14:18:00Z,27.8398,-97.0727,1.748,1111122 
TCOON,ioos:station:TCOON:009:1,2017-07-06T15:18:00Z,27.8398,-97.0727,1.763,1111122 
TCOON,ioos:station:TCOON:009:1,2017-07-06T16:18:00Z,27.8398,-97.0727,1.746,1111122 
TCOON,ioos:station:TCOON:009:1,2017-07-06T17:18:00Z,27.8398,-97.0727,1.745,1111122 
TCOON,ioos:station:TCOON:009:1,2017-07-06T18:18:00Z,27.8398,-97.0727,1.711,1111122 
TCOON,ioos:station:TCOON:009:1,2017-07-06T19:18:00Z,27.8398,-97.0727,1.703,1111122 
TCOON,ioos:station:TCOON:009:1,2017-07-06T20:18:00Z,27.8398,-97.0727,1.653,1111122 
TCOON,ioos:station:TCOON:009:1,2017-07-06T21:18:00Z,27.8398,-97.0727,1.566,1111122 
TCOON,ioos:station:TCOON:009:1,2017-07-06T22:18:00Z,27.8398,-97.0727,1.537,1111122 
TCOON,ioos:station:TCOON:009:1,2017-07-06T23:18:00Z,27.8398,-97.0727,1.474,1111122 
TCOON,ioos:station:TCOON:009:1,2017-07-07T00:18:00Z,27.8398,-97.0727,1.439,1111122 
TCOON,ioos:station:TCOON:009:1,2017-07-07T01:18:00Z,27.8398,-97.0727,1.406,1111122 
TCOON,ioos:station:TCOON:009:1,2017-07-07T02:18:00Z,27.8398,-97.0727,1.417,1111122 
TCOON,ioos:station:TCOON:009:1,2017-07-07T03:18:00Z,27.8398,-97.0727,1.455,1111122 
TCOON,ioos:station:TCOON:009:1,2017-07-07T04:18:00Z,27.8398,-97.0727,1.485,1111122 
TCOON,ioos:station:TCOON:009:1,2017-07-07T05:18:00Z,27.8398,-97.0727,1.55,1111122 
TCOON,ioos:station:TCOON:009:1,2017-07-07T06:18:00Z,27.8398,-97.0727,1.626,1111122 
TCOON,ioos:station:TCOON:009:1,2017-07-07T07:18:00Z,27.8398,-97.0727,1.693,1111122 
TCOON,ioos:station:TCOON:009:1,2017-07-07T08:18:00Z,27.8398,-97.0727,1.711,1111122 
TCOON,ioos:station:TCOON:009:1,2017-07-07T09:18:00Z,27.8398,-97.0727,1.731,1111122 
TCOON,ioos:station:TCOON:009:1,2017-07-07T10:18:00Z,27.8398,-97.0727,1.727,1111122 
TCOON,ioos:station:TCOON:009:1,2017-07-07T11:18:00Z,27.8398,-97.0727,1.736,1111122 
TCOON,ioos:station:TCOON:009:1,2017-07-07T12:18:00Z,27.8398,-97.0727,1.748,1111122 
TCOON,ioos:station:TCOON:009:1,2017-07-07T13:18:00Z,27.8398,-97.0727,1.788,1111122 
TCOON,ioos:station:TCOON:009:1,2017-07-07T14:18:00Z,27.8398,-97.0727,1.753,1111122 
TCOON,ioos:station:TCOON:009:1,2017-07-07T15:18:00Z,27.8398,-97.0727,1.731,1111122 
TCOON,ioos:station:TCOON:009:1,2017-07-07T16:18:00Z,27.8398,-97.0727,1.749,1111122 
TCOON,ioos:station:TCOON:009:1,2017-07-07T17:36:00Z,27.8398,-97.0727,1.763,1111122 
TCOON,ioos:station:TCOON:009:1,2017-07-07T18:18:00Z,27.8398,-97.0727,1.749,1111122 
TCOON,ioos:station:TCOON:009:1,2017-07-07T19:18:00Z,27.8398,-97.0727,1.731,1111122 
TCOON,ioos:station:TCOON:009:1,2017-07-07T20:18:00Z,27.8398,-97.0727,1.692,1111122 
TCOON,ioos:station:TCOON:009:1,2017-07-07T21:18:00Z,27.8398,-97.0727,1.661,1111122 
TCOON,ioos:station:TCOON:009:1,2017-07-07T22:18:00Z,27.8398,-97.0727,1.578,1111122 
TCOON,ioos:station:TCOON:009:1,2017-07-07T23:18:00Z,27.8398,-97.0727,1.504,1111122 
TCOON,ioos:station:TCOON:009:1,2017-07-08T00:18:00Z,27.8398,-97.0727,1.486,1111122 
TCOON,ioos:station:TCOON:009:1,2017-07-08T01:18:00Z,27.8398,-97.0727,1.425,1111122 
TCOON,ioos:station:TCOON:009:1,2017-07-08T02:18:00Z,27.8398,-97.0727,1.452,1111122 
TCOON,ioos:station:TCOON:009:1,2017-07-08T03:18:00Z,27.8398,-97.0727,1.356,1111122 
TCOON,ioos:station:TCOON:009:1,2017-07-08T04:18:00Z,27.8398,-97.0727,1.466,1111122 
TCOON,ioos:station:TCOON:009:1,2017-07-08T05:18:00Z,27.8398,-97.0727,1.545,1111122 
TCOON,ioos:station:TCOON:009:1,2017-07-08T06:18:00Z,27.8398,-97.0727,1.412,1111122 
TCOON,ioos:station:TCOON:009:1,2017-07-08T07:18:00Z,27.8398,-97.0727,1.699,1111122 
TCOON,ioos:station:TCOON:009:1,2017-07-08T08:18:00Z,27.8398,-97.0727,1.737,1111122 
TCOON,ioos:station:TCOON:009:1,2017-07-08T09:18:00Z,27.8398,-97.0727,1.729,1111122 
TCOON,ioos:station:TCOON:009:1,2017-07-08T10:18:00Z,27.8398,-97.0727,1.751,1111122 
TCOON,ioos:station:TCOON:009:1,2017-07-08T11:18:00Z,27.8398,-97.0727,1.768,1111122 
TCOON,ioos:station:TCOON:009:1,2017-07-08T12:18:00Z,27.8398,-97.0727,1.757,1111122 
TCOON,ioos:station:TCOON:009:1,2017-07-08T13:18:00Z,27.8398,-97.0727,1.759,1111122 
TCOON,ioos:station:TCOON:009:1,2017-07-08T14:18:00Z,27.8398,-97.0727,1.755,1111122 
TCOON,ioos:station:TCOON:009:1,2017-07-08T15:18:00Z,27.8398,-97.0727,1.774,1111122 
TCOON,ioos:station:TCOON:009:1,2017-07-08T16:18:00Z,27.8398,-97.0727,1.723,1111122 
TCOON,ioos:station:TCOON:009:1,2017-07-08T17:18:00Z,27.8398,-97.0727,1.755,1111122 
TCOON,ioos:station:TCOON:009:1,2017-07-08T18:18:00Z,27.8398,-97.0727,1.744,1111122 
TCOON,ioos:station:TCOON:009:1,2017-07-08T19:18:00Z,27.8398,-97.0727,1.701,1111122 
TCOON,ioos:station:TCOON:009:1,2017-07-08T20:18:00Z,27.8398,-97.0727,1.708,1111122 
TCOON,ioos:station:TCOON:009:1,2017-07-08T21:18:00Z,27.8398,-97.0727,1.664,1111122 
TCOON,ioos:station:TCOON:009:1,2017-07-08T22:18:00Z,27.8398,-97.0727,1.589,1111122 
TCOON,ioos:station:TCOON:009:1,2017-07-08T23:30:00Z,27.8398,-97.0727,1.494,1111122 
TCOON,ioos:station:TCOON:009:1,2017-07-09T00:30:00Z,27.8398,-97.0727,1.471,1111122 
TCOON,ioos:station:TCOON:009:1,2017-07-09T01:30:00Z,27.8398,-97.0727,1.393,1111122 
TCOON,ioos:station:TCOON:009:1,2017-07-09T02:18:00Z,27.8398,-97.0727,1.408,1111122 
TCOON,ioos:station:TCOON:009:1,2017-07-09T03:18:00Z,27.8398,-97.0727,1.406,1111122 
TCOON,ioos:station:TCOON:009:1,2017-07-09T04:18:00Z,27.8398,-97.0727,1.423,1111122 
TCOON,ioos:station:TCOON:009:1,2017-07-09T05:18:00Z,27.8398,-97.0727,1.454,1111122 
TCOON,ioos:station:TCOON:009:1,2017-07-09T06:18:00Z,27.8398,-97.0727,1.541,1111122 
TCOON,ioos:station:TCOON:009:1,2017-07-09T07:18:00Z,27.8398,-97.0727,1.601,1111122 
TCOON,ioos:station:TCOON:009:1,2017-07-09T08:18:00Z,27.8398,-97.0727,1.655,1111122 
TCOON,ioos:station:TCOON:009:1,2017-07-09T09:18:00Z,27.8398,-97.0727,1.718,1111122 
TCOON,ioos:station:TCOON:009:1,2017-07-09T10:18:00Z,27.8398,-97.0727,1.706,1111122 
TCOON,ioos:station:TCOON:009:1,2017-07-09T11:18:00Z,27.8398,-97.0727,1.752,1111122 
TCOON,ioos:station:TCOON:009:1,2017-07-09T12:18:00Z,27.8398,-97.0727,1.742,1111122 
TCOON,ioos:station:TCOON:009:1,2017-07-09T13:18:00Z,27.8398,-97.0727,1.744,1111122 
TCOON,ioos:station:TCOON:009:1,2017-07-09T14:18:00Z,27.8398,-97.0727,1.733,1111122 
TCOON,ioos:station:TCOON:009:1,2017-07-09T15:18:00Z,27.8398,-97.0727,1.745,1111122 
TCOON,ioos:station:TCOON:009:1,2017-07-09T16:18:00Z,27.8398,-97.0727,1.762,1111122 
TCOON,ioos:station:TCOON:009:1,2017-07-09T17:36:00Z,27.8398,-97.0727,1.742,1111122 
TCOON,ioos:station:TCOON:009:1,2017-07-09T18:36:00Z,27.8398,-97.0727,1.73,1111122 
TCOON,ioos:station:TCOON:009:1,2017-07-09T19:36:00Z,27.8398,-97.0727,1.711,1111122 
TCOON,ioos:station:TCOON:009:1,2017-07-09T20:36:00Z,27.8398,-97.0727,1.646,1111122 
TCOON,ioos:station:TCOON:009:1,2017-07-09T21:36:00Z,27.8398,-97.0727,1.662,1111122 
TCOON,ioos:station:TCOON:009:1,2017-07-09T22:30:00Z,27.8398,-97.0727,1.599,1111122 
TCOON,ioos:station:TCOON:009:1,2017-07-09T23:36:00Z,27.8398,-97.0727,1.54,1111122 
TCOON,ioos:station:TCOON:009:1,2017-07-10T00:30:00Z,27.8398,-97.0727,1.485,1111122 
TCOON,ioos:station:TCOON:009:1,2017-07-10T01:36:00Z,27.8398,-97.0727,1.396,1111122 
TCOON,ioos:station:TCOON:009:1,2017-07-10T02:36:00Z,27.8398,-97.0727,1.381,1111122 
TCOON,ioos:station:TCOON:009:1,2017-07-10T03:36:00Z,27.8398,-97.0727,1.37,1111122 
TCOON,ioos:station:TCOON:009:1,2017-07-10T04:42:00Z,27.8398,-97.0727,1.407,1111122 
TCOON,ioos:station:TCOON:009:1,2017-07-10T05:36:00Z,27.8398,-97.0727,1.419,1111122 
TCOON,ioos:station:TCOON:009:1,2017-07-10T06:36:00Z,27.8398,-97.0727,1.503,1111122 
TCOON,ioos:station:TCOON:009:1,2017-07-10T07:36:00Z,27.8398,-97.0727,1.564,1111122 
TCOON,ioos:station:TCOON:009:1,2017-07-10T08:36:00Z,27.8398,-97.0727,1.626,1111122 
TCOON,ioos:station:TCOON:009:1,2017-07-10T09:24:00Z,27.8398,-97.0727,1.687,1111122 
TCOON,ioos:station:TCOON:009:1,2017-07-10T10:18:00Z,27.8398,-97.0727,1.708,1111122 
TCOON,ioos:station:TCOON:009:1,2017-07-10T11:18:00Z,27.8398,-97.0727,1.737,1111122 
TCOON,ioos:station:TCOON:009:1,2017-07-10T12:18:00Z,27.8398,-97.0727,1.733,1111122 
TCOON,ioos:station:TCOON:009:1,2017-07-10T13:18:00Z,27.8398,-97.0727,1.728,1111122 
TCOON,ioos:station:TCOON:009:1,2017-07-10T14:18:00Z,27.8398,-97.0727,1.732,1111122 
TCOON,ioos:station:TCOON:009:1,2017-07-10T15:18:00Z,27.8398,-97.0727,1.732,1111122 
TCOON,ioos:station:TCOON:009:1,2017-07-10T16:18:00Z,27.8398,-97.0727,1.734,1111122 
TCOON,ioos:station:TCOON:009:1,2017-07-10T17:18:00Z,27.8398,-97.0727,1.75,1111122 
TCOON,ioos:station:TCOON:009:1,2017-07-10T18:18:00Z,27.8398,-97.0727,1.732,1111122 
TCOON,ioos:station:TCOON:009:1,2017-07-10T19:18:00Z,27.8398,-97.0727,1.736,1111122 
TCOON,ioos:station:TCOON:009:1,2017-07-10T20:18:00Z,27.8398,-97.0727,1.748,1111122 
TCOON,ioos:station:TCOON:009:1,2017-07-10T21:18:00Z,27.8398,-97.0727,1.725,1111122 
TCOON,ioos:station:TCOON:009:1,2017-07-10T22:18:00Z,27.8398,-97.0727,1.686,1111122 
TCOON,ioos:station:TCOON:009:1,2017-07-10T23:18:00Z,27.8398,-97.0727,1.645,1111122 
TCOON,ioos:station:TCOON:009:1,2017-07-11T00:18:00Z,27.8398,-97.0727,1.572,1111122 
TCOON,ioos:station:TCOON:009:1,2017-07-11T01:18:00Z,27.8398,-97.0727,1.483,1111122 
TCOON,ioos:station:TCOON:009:1,2017-07-11T02:18:00Z,27.8398,-97.0727,1.444,1111122 
TCOON,ioos:station:TCOON:009:1,2017-07-11T03:18:00Z,27.8398,-97.0727,1.412,1111122 
TCOON,ioos:station:TCOON:009:1,2017-07-11T04:18:00Z,27.8398,-97.0727,1.419,1111122 
TCOON,ioos:station:TCOON:009:1,2017-07-11T05:18:00Z,27.8398,-97.0727,1.424,1111122 
TCOON,ioos:station:TCOON:009:1,2017-07-11T06:18:00Z,27.8398,-97.0727,1.421,1111122 
TCOON,ioos:station:TCOON:009:1,2017-07-11T07:18:00Z,27.8398,-97.0727,1.533,1111122 
TCOON,ioos:station:TCOON:009:1,2017-07-11T08:18:00Z,27.8398,-97.0727,1.598,1111122 
TCOON,ioos:station:TCOON:009:1,2017-07-11T09:18:00Z,27.8398,-97.0727,1.651,1111122 
TCOON,ioos:station:TCOON:009:1,2017-07-11T10:18:00Z,27.8398,-97.0727,1.684,1111122 
TCOON,ioos:station:TCOON:009:1,2017-07-11T11:18:00Z,27.8398,-97.0727,1.721,1111122 
TCOON,ioos:station:TCOON:009:1,2017-07-11T12:18:00Z,27.8398,-97.0727,1.754,1111122 
TCOON,ioos:station:TCOON:009:1,2017-07-11T13:18:00Z,27.8398,-97.0727,1.724,1111122 
TCOON,ioos:station:TCOON:009:1,2017-07-11T14:18:00Z,27.8398,-97.0727,1.727,1111122 
TCOON,ioos:station:TCOON:009:1,2017-07-11T15:18:00Z,27.8398,-97.0727,1.744,1111122 
TCOON,ioos:station:TCOON:009:1,2017-07-11T16:18:00Z,27.8398,-97.0727,1.74,1111122 
TCOON,ioos:station:TCOON:009:1,2017-07-11T17:18:00Z,27.8398,-97.0727,1.74,1111122 
TCOON,ioos:station:TCOON:009:1,2017-07-11T18:18:00Z,27.8398,-97.0727,1.693,1111122 
TCOON,ioos:station:TCOON:009:1,2017-07-11T19:18:00Z,27.8398,-97.0727,1.714,1111122 
TCOON,ioos:station:TCOON:009:1,2017-07-11T20:18:00Z,27.8398,-97.0727,1.746,1111122 
TCOON,ioos:station:TCOON:009:1,2017-07-11T21:18:00Z,27.8398,-97.0727,1.734,1111122 
TCOON,ioos:station:TCOON:009:1,2017-07-11T22:18:00Z,27.8398,-97.0727,1.703,1111122 
TCOON,ioos:station:TCOON:009:1,2017-07-11T23:18:00Z,27.8398,-97.0727,1.681,1111122 
TCOON,ioos:station:TCOON:009:1,2017-07-12T00:18:00Z,27.8398,-97.0727,1.609,1111122 
TCOON,ioos:station:TCOON:009:1,2017-07-12T01:18:00Z,27.8398,-97.0727,1.549,1111122 
TCOON,ioos:station:TCOON:009:1,2017-07-12T02:18:00Z,27.8398,-97.0727,1.529,1111122 
TCOON,ioos:station:TCOON:009:1,2017-07-12T03:18:00Z,27.8398,-97.0727,1.51,1111122 
TCOON,ioos:station:TCOON:009:1,2017-07-12T04:18:00Z,27.8398,-97.0727,1.469,1111122 
TCOON,ioos:station:TCOON:009:1,2017-07-12T05:18:00Z,27.8398,-97.0727,1.453,1111122 
TCOON,ioos:station:TCOON:009:1,2017-07-12T06:18:00Z,27.8398,-97.0727,1.498,1111122 
TCOON,ioos:station:TCOON:009:1,2017-07-12T07:18:00Z,27.8398,-97.0727,1.536,1111122 
TCOON,ioos:station:TCOON:009:1,2017-07-12T08:18:00Z,27.8398,-97.0727,1.598,1111122 
TCOON,ioos:station:TCOON:009:1,2017-07-12T09:18:00Z,27.8398,-97.0727,1.684,1111122 
TCOON,ioos:station:TCOON:009:1,2017-07-12T10:18:00Z,27.8398,-97.0727,1.694,1111122 
TCOON,ioos:station:TCOON:009:1,2017-07-12T11:18:00Z,27.8398,-97.0727,1.779,1111122 
TCOON,ioos:station:TCOON:009:1,2017-07-12T12:18:00Z,27.8398,-97.0727,1.75,1111122 
TCOON,ioos:station:TCOON:009:1,2017-07-12T13:18:00Z,27.8398,-97.0727,1.764,1111122 
TCOON,ioos:station:TCOON:009:1,2017-07-12T14:18:00Z,27.8398,-97.0727,1.725,1111122 
TCOON,ioos:station:TCOON:009:1,2017-07-12T15:18:00Z,27.8398,-97.0727,1.745,1111122 
TCOON,ioos:station:TCOON:009:1,2017-07-12T16:18:00Z,27.8398,-97.0727,1.765,1111122 
TCOON,ioos:station:TCOON:009:1,2017-07-12T17:18:00Z,27.8398,-97.0727,1.76,1111122 
TCOON,ioos:station:TCOON:009:1,2017-07-12T18:18:00Z,27.8398,-97.0727,1.731,1111122 
TCOON,ioos:station:TCOON:009:1,2017-07-12T19:18:00Z,27.8398,-97.0727,1.738,1111122 
TCOON,ioos:station:TCOON:009:1,2017-07-12T20:18:00Z,27.8398,-97.0727,1.732,1111122 