owner,sensor,date,latitude,longitude,vertical_datum,mass_concentration_of_oxygen_in_sea_water,qcFlag 
DISL,ioos:station:DISL:BSCA:1,2015-08-01T00:00:00Z,30.3288,-87.8293,1.87,4.34,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-08-01T00:30:00Z,30.3288,-87.8293,1.819,5.3,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-08-01T01:00:00Z,30.3288,-87.8293,1.786,4.46,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-08-01T01:30:00Z,30.3288,-87.8293,1.752,3.09,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-08-01T02:00:00Z,30.3288,-87.8293,1.761,2.25,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-08-01T02:30:00Z,30.3288,-87.8293,1.727,2.61,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-08-01T03:00:00Z,30.3288,-87.8293,1.732,1.93,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-08-01T03:30:00Z,30.3288,-87.8293,1.715,2.34,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-08-01T04:00:00Z,30.3288,-87.8293,1.721,1.67,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-08-01T04:30:00Z,30.3288,-87.8293,1.738,1.38,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-08-01T05:00:00Z,30.3288,-87.8293,1.76,0.97,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-08-01T05:30:00Z,30.3288,-87.8293,1.784,0.89,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-08-01T06:00:00Z,30.3288,-87.8293,1.813,1.03,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-08-01T06:30:00Z,30.3288,-87.8293,1.838,0.8,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-08-01T07:00:00Z,30.3288,-87.8293,1.867,0.87,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-08-01T07:30:00Z,30.3288,-87.8293,1.879,0.94,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-08-01T08:00:00Z,30.3288,-87.8293,1.917,0.96,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-08-01T08:30:00Z,30.3288,-87.8293,1.947,0.63,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-08-01T09:00:00Z,30.3288,-87.8293,1.952,0.91,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-08-01T09:30:00Z,30.3288,-87.8293,1.966,0.85,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-08-01T10:00:00Z,30.3288,-87.8293,1.955,0.71,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-08-01T10:30:00Z,30.3288,-87.8293,1.978,0.54,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-08-01T11:00:00Z,30.3288,-87.8293,1.99,0.53,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-08-01T11:30:00Z,30.3288,-87.8293,2.025,0.55,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-08-01T12:00:00Z,30.3288,-87.8293,2.05,0.62,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-08-01T12:30:00Z,30.3288,-87.8293,2.072,0.59,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-08-01T13:00:00Z,30.3288,-87.8293,2.09,0.56,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-08-01T13:30:00Z,30.3288,-87.8293,2.122,0.56,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-08-01T14:00:00Z,30.3288,-87.8293,2.162,0.67,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-08-01T14:30:00Z,30.3288,-87.8293,2.193,1.17,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-08-01T15:00:00Z,30.3288,-87.8293,2.223,1.3,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-08-01T15:30:00Z,30.3288,-87.8293,2.225,1.32,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-08-01T16:00:00Z,30.3288,-87.8293,2.24,1.15,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-08-01T16:30:00Z,30.3288,-87.8293,2.256,1.02,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-08-01T17:00:00Z,30.3288,-87.8293,2.267,1.12,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-08-01T17:30:00Z,30.3288,-87.8293,2.292,1.62,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-08-01T18:00:00Z,30.3288,-87.8293,2.29,1.78,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-08-01T18:30:00Z,30.3288,-87.8293,2.297,1.87,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-08-01T19:00:00Z,30.3288,-87.8293,2.299,1.5,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-08-01T19:30:00Z,30.3288,-87.8293,2.267,1.59,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-08-01T20:00:00Z,30.3288,-87.8293,2.235,1.47,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-08-01T20:30:00Z,30.3288,-87.8293,2.177,2.47,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-08-01T21:00:00Z,30.3288,-87.8293,2.125,1.87,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-08-01T21:30:00Z,30.3288,-87.8293,2.069,1.07,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-08-01T22:00:00Z,30.3288,-87.8293,2.035,1.14,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-08-01T22:30:00Z,30.3288,-87.8293,2.015,1.63,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-08-01T23:00:00Z,30.3288,-87.8293,2.001,3.96,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-08-01T23:30:00Z,30.3288,-87.8293,1.972,3.67,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-08-02T00:00:00Z,30.3288,-87.8293,1.948,3.36,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-08-02T00:30:00Z,30.3288,-87.8293,1.924,3.19,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-08-02T01:00:00Z,30.3288,-87.8293,1.898,1.65,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-08-02T01:30:00Z,30.3288,-87.8293,1.878,1.75,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-08-02T02:00:00Z,30.3288,-87.8293,1.839,4.62,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-08-02T02:30:00Z,30.3288,-87.8293,1.813,4.38,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-08-02T03:00:00Z,30.3288,-87.8293,1.779,4.07,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-08-02T03:30:00Z,30.3288,-87.8293,1.771,4.25,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-08-02T04:00:00Z,30.3288,-87.8293,1.773,3.77,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-08-02T04:30:00Z,30.3288,-87.8293,1.799,2.63,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-08-02T05:00:00Z,30.3288,-87.8293,1.795,2.11,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-08-02T05:30:00Z,30.3288,-87.8293,1.806,2.7,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-08-02T06:00:00Z,30.3288,-87.8293,1.826,2.9,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-08-02T06:30:00Z,30.3288,-87.8293,1.841,1.46,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-08-02T07:00:00Z,30.3288,-87.8293,1.862,1.71,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-08-02T07:30:00Z,30.3288,-87.8293,1.904,1.72,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-08-02T08:00:00Z,30.3288,-87.8293,1.911,1.89,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-08-02T08:30:00Z,30.3288,-87.8293,1.942,1.55,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-08-02T09:00:00Z,30.3288,-87.8293,1.957,1.6,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-08-02T09:30:00Z,30.3288,-87.8293,1.959,0.52,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-08-02T10:00:00Z,30.3288,-87.8293,1.969,0.45,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-08-02T10:30:00Z,30.3288,-87.8293,1.976,0.51,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-08-02T11:00:00Z,30.3288,-87.8293,2.003,0.43,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-08-02T11:30:00Z,30.3288,-87.8293,2.014,0.34,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-08-02T12:00:00Z,30.3288,-87.8293,2.037,0.37,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-08-02T12:30:00Z,30.3288,-87.8293,2.048,0.35,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-08-02T13:00:00Z,30.3288,-87.8293,2.071,0.41,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-08-02T13:30:00Z,30.3288,-87.8293,2.092,0.61,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-08-02T14:00:00Z,30.3288,-87.8293,2.129,0.42,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-08-02T14:30:00Z,30.3288,-87.8293,2.154,0.44,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-08-02T15:00:00Z,30.3288,-87.8293,2.171,0.49,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-08-02T15:30:00Z,30.3288,-87.8293,2.191,0.53,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-08-02T16:00:00Z,30.3288,-87.8293,2.209,0.54,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-08-02T16:30:00Z,30.3288,-87.8293,2.233,0.59,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-08-02T17:00:00Z,30.3288,-87.8293,2.251,0.43,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-08-02T17:30:00Z,30.3288,-87.8293,2.268,0.54,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-08-02T18:00:00Z,30.3288,-87.8293,2.268,0.59,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-08-02T18:30:00Z,30.3288,-87.8293,2.267,0.62,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-08-02T19:00:00Z,30.3288,-87.8293,2.267,0.74,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-08-02T19:30:00Z,30.3288,-87.8293,2.254,0.96,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-08-02T20:00:00Z,30.3288,-87.8293,2.266,2.16,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-08-02T20:30:00Z,30.3288,-87.8293,2.241,3.06,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-08-02T21:00:00Z,30.3288,-87.8293,2.224,3.81,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-08-02T21:30:00Z,30.3288,-87.8293,2.195,4.25,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-08-02T22:00:00Z,30.3288,-87.8293,2.16,3.35,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-08-02T22:30:00Z,30.3288,-87.8293,2.121,3.09,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-08-02T23:00:00Z,30.3288,-87.8293,2.087,3.2,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-08-02T23:30:00Z,30.3288,-87.8293,2.057,4.47,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-08-03T00:00:00Z,30.3288,-87.8293,2.036,5.5,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-08-03T00:30:00Z,30.3288,-87.8293,2.003,5.77,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-08-03T01:00:00Z,30.3288,-87.8293,1.991,5.3,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-08-03T01:30:00Z,30.3288,-87.8293,1.981,6.17,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-08-03T02:00:00Z,30.3288,-87.8293,1.949,5.81,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-08-03T02:30:00Z,30.3288,-87.8293,1.942,5.55,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-08-03T03:00:00Z,30.3288,-87.8293,1.949,5.88,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-08-03T03:30:00Z,30.3288,-87.8293,1.954,6.17,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-08-03T04:00:00Z,30.3288,-87.8293,1.95,5.86,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-08-03T04:30:00Z,30.3288,-87.8293,1.962,4.82,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-08-03T05:00:00Z,30.3288,-87.8293,2.007,4.58,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-08-03T05:30:00Z,30.3288,-87.8293,1.971,4.52,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-08-03T06:00:00Z,30.3288,-87.8293,1.987,4.54,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-08-03T06:30:00Z,30.3288,-87.8293,1.986,4.37,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-08-03T07:00:00Z,30.3288,-87.8293,1.996,4.39,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-08-03T07:30:00Z,30.3288,-87.8293,2.006,4.66,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-08-03T08:00:00Z,30.3288,-87.8293,2.022,4.91,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-08-03T08:30:00Z,30.3288,-87.8293,2.035,4.87,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-08-03T09:00:00Z,30.3288,-87.8293,2.062,5.18,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-08-03T09:30:00Z,30.3288,-87.8293,2.065,5.01,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-08-03T10:00:00Z,30.3288,-87.8293,2.072,4.91,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-08-03T10:30:00Z,30.3288,-87.8293,2.057,5.41,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-08-03T11:00:00Z,30.3288,-87.8293,2.037,5.61,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-08-03T11:30:00Z,30.3288,-87.8293,2.024,5.38,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-08-03T12:00:00Z,30.3288,-87.8293,2.013,5.71,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-08-03T12:30:00Z,30.3288,-87.8293,1.995,5.7,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-08-03T13:00:00Z,30.3288,-87.8293,1.995,5.72,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-08-03T13:30:00Z,30.3288,-87.8293,1.997,5.34,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-08-03T14:00:00Z,30.3288,-87.8293,2.011,5.8,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-08-03T14:30:00Z,30.3288,-87.8293,2.028,6.26,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-08-03T15:00:00Z,30.3288,-87.8293,2.023,6.45,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-08-03T15:30:00Z,30.3288,-87.8293,2.04,6.57,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-08-03T16:00:00Z,30.3288,-87.8293,2.042,6.26,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-08-03T16:30:00Z,30.3288,-87.8293,2.068,6.09,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-08-03T17:00:00Z,30.3288,-87.8293,2.084,4.59,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-08-03T17:30:00Z,30.3288,-87.8293,2.113,4.54,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-08-03T18:00:00Z,30.3288,-87.8293,2.134,2.8,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-08-03T18:30:00Z,30.3288,-87.8293,2.139,3.01,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-08-03T19:00:00Z,30.3288,-87.8293,2.167,2.26,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-08-03T19:30:00Z,30.3288,-87.8293,2.163,4.99,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-08-03T20:00:00Z,30.3288,-87.8293,2.171,5.3,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-08-03T20:30:00Z,30.3288,-87.8293,2.197,5.93,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-08-03T21:00:00Z,30.3288,-87.8293,2.198,5.09,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-08-03T21:30:00Z,30.3288,-87.8293,2.196,7.01,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-08-03T22:00:00Z,30.3288,-87.8293,2.169,7.51,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-08-03T22:30:00Z,30.3288,-87.8293,2.166,7.48,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-08-03T23:00:00Z,30.3288,-87.8293,2.145,7.62,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-08-03T23:30:00Z,30.3288,-87.8293,2.113,7.68,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-08-04T00:00:00Z,30.3288,-87.8293,2.085,7.55,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-08-04T00:30:00Z,30.3288,-87.8293,2.044,7.56,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-08-04T01:00:00Z,30.3288,-87.8293,2.011,7.36,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-08-04T01:30:00Z,30.3288,-87.8293,1.97,7.34,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-08-04T02:00:00Z,30.3288,-87.8293,1.956,6.63,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-08-04T02:30:00Z,30.3288,-87.8293,1.929,6.19,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-08-04T03:00:00Z,30.3288,-87.8293,1.923,6.2,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-08-04T03:30:00Z,30.3288,-87.8293,1.909,5.8,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-08-04T04:00:00Z,30.3288,-87.8293,1.896,6.07,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-08-04T04:30:00Z,30.3288,-87.8293,1.902,5.36,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-08-04T05:00:00Z,30.3288,-87.8293,1.899,5.31,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-08-04T05:30:00Z,30.3288,-87.8293,1.898,5.7,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-08-04T06:00:00Z,30.3288,-87.8293,1.901,6.02,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-08-04T06:30:00Z,30.3288,-87.8293,1.913,5.9,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-08-04T07:00:00Z,30.3288,-87.8293,1.915,5.16,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-08-04T07:30:00Z,30.3288,-87.8293,1.945,4.64,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-08-04T08:00:00Z,30.3288,-87.8293,1.956,4.83,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-08-04T08:30:00Z,30.3288,-87.8293,1.973,4.8,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-08-04T09:00:00Z,30.3288,-87.8293,1.984,4.76,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-08-04T09:30:00Z,30.3288,-87.8293,1.98,5.23,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-08-04T10:00:00Z,30.3288,-87.8293,2.003,5.07,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-08-04T10:30:00Z,30.3288,-87.8293,2.009,4.99,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-08-04T11:00:00Z,30.3288,-87.8293,1.992,4.92,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-08-04T11:30:00Z,30.3288,-87.8293,1.984,4.48,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-08-04T12:00:00Z,30.3288,-87.8293,1.973,4.47,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-08-04T12:30:00Z,30.3288,-87.8293,1.962,4.71,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-08-04T13:00:00Z,30.3288,-87.8293,1.949,4.35,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-08-04T13:30:00Z,30.3288,-87.8293,1.943,4.6,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-08-04T14:00:00Z,30.3288,-87.8293,1.948,4.15,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-08-04T14:30:00Z,30.3288,-87.8293,1.934,4.31,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-08-04T15:00:00Z,30.3288,-87.8293,1.931,4.67,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-08-04T15:30:00Z,30.3288,-87.8293,1.938,4.66,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-08-04T16:00:00Z,30.3288,-87.8293,1.947,5.06,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-08-04T16:30:00Z,30.3288,-87.8293,1.964,4.98,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-08-04T17:00:00Z,30.3288,-87.8293,1.977,4.89,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-08-04T17:30:00Z,30.3288,-87.8293,1.988,5.08,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-08-04T18:00:00Z,30.3288,-87.8293,2.005,5.33,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-08-04T18:30:00Z,30.3288,-87.8293,2.032,4.43,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-08-04T19:00:00Z,30.3288,-87.8293,2.028,4.91,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-08-04T19:30:00Z,30.3288,-87.8293,2.076,5.04,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-08-04T20:00:00Z,30.3288,-87.8293,2.056,4.97,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-08-04T20:30:00Z,30.3288,-87.8293,2.088,6.08,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-08-04T21:00:00Z,30.3288,-87.8293,2.039,7.05,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-08-04T21:30:00Z,30.3288,-87.8293,2.037,7.08,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-08-04T22:00:00Z,30.3288,-87.8293,2.015,6.91,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-08-04T22:30:00Z,30.3288,-87.8293,2.026,6.91,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-08-04T23:00:00Z,30.3288,-87.8293,2.024,6.43,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-08-04T23:30:00Z,30.3288,-87.8293,2.04,6.46,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-08-05T00:00:00Z,30.3288,-87.8293,2.019,6.41,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-08-05T00:30:00Z,30.3288,-87.8293,2.002,6.79,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-08-05T01:00:00Z,30.3288,-87.8293,1.977,6.4,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-08-05T01:30:00Z,30.3288,-87.8293,1.967,5.98,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-08-05T02:00:00Z,30.3288,-87.8293,1.954,5.8,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-08-05T02:30:00Z,30.3288,-87.8293,1.959,6.09,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-08-05T03:00:00Z,30.3288,-87.8293,1.951,5.64,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-08-05T03:30:00Z,30.3288,-87.8293,1.952,5.42,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-08-05T04:00:00Z,30.3288,-87.8293,1.959,5.17,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-08-05T04:30:00Z,30.3288,-87.8293,1.989,5.48,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-08-05T05:00:00Z,30.3288,-87.8293,2.006,5.22,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-08-05T05:30:00Z,30.3288,-87.8293,2.025,5.72,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-08-05T06:00:00Z,30.3288,-87.8293,2.016,6.01,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-08-05T06:30:00Z,30.3288,-87.8293,2.026,6.07,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-08-05T07:00:00Z,30.3288,-87.8293,2.028,5.98,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-08-05T07:30:00Z,30.3288,-87.8293,2.035,5.87,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-08-05T08:00:00Z,30.3288,-87.8293,2.051,5.78,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-08-05T08:30:00Z,30.3288,-87.8293,2.093,5.61,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-08-05T09:00:00Z,30.3288,-87.8293,2.066,5.54,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-08-05T09:30:00Z,30.3288,-87.8293,2.112,5.67,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-08-05T10:00:00Z,30.3288,-87.8293,2.103,5.36,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-08-05T10:30:00Z,30.3288,-87.8293,2.11,5.54,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-08-05T11:00:00Z,30.3288,-87.8293,2.108,5.65,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-08-05T11:30:00Z,30.3288,-87.8293,2.13,5.67,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-08-05T12:00:00Z,30.3288,-87.8293,2.184,5.68,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-08-05T12:30:00Z,30.3288,-87.8293,2.152,5.69,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-08-05T13:00:00Z,30.3288,-87.8293,2.041,5.69,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-08-05T13:30:00Z,30.3288,-87.8293,2.018,5.44,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-08-05T14:00:00Z,30.3288,-87.8293,1.982,5.53,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-08-05T14:30:00Z,30.3288,-87.8293,1.944,5.39,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-08-05T15:00:00Z,30.3288,-87.8293,1.942,5.09,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-08-05T15:30:00Z,30.3288,-87.8293,1.937,5.38,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-08-05T16:00:00Z,30.3288,-87.8293,1.908,5.38,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-08-05T16:30:00Z,30.3288,-87.8293,1.915,5.33,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-08-05T17:00:00Z,30.3288,-87.8293,1.881,5.34,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-08-05T17:30:00Z,30.3288,-87.8293,1.894,5.61,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-08-05T18:00:00Z,30.3288,-87.8293,1.927,5.63,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-08-05T18:30:00Z,30.3288,-87.8293,1.941,5.65,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-08-05T19:00:00Z,30.3288,-87.8293,1.921,5.65,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-08-05T19:30:00Z,30.3288,-87.8293,1.921,5.86,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-08-05T20:00:00Z,30.3288,-87.8293,1.906,5.85,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-08-05T20:30:00Z,30.3288,-87.8293,1.929,5.75,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-08-05T21:00:00Z,30.3288,-87.8293,1.935,5.63,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-08-05T21:30:00Z,30.3288,-87.8293,1.979,5.73,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-08-05T22:00:00Z,30.3288,-87.8293,2.001,5.93,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-08-05T22:30:00Z,30.3288,-87.8293,2.001,6.06,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-08-05T23:00:00Z,30.3288,-87.8293,1.972,6.06,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-08-05T23:30:00Z,30.3288,-87.8293,1.963,5.99,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-08-06T00:00:00Z,30.3288,-87.8293,1.959,5.83,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-08-06T00:30:00Z,30.3288,-87.8293,1.943,5.88,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-08-06T01:00:00Z,30.3288,-87.8293,1.947,5.62,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-08-06T01:30:00Z,30.3288,-87.8293,1.946,5.68,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-08-06T02:00:00Z,30.3288,-87.8293,1.951,5.85,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-08-06T02:30:00Z,30.3288,-87.8293,1.994,5.73,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-08-06T03:00:00Z,30.3288,-87.8293,1.97,5.6,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-08-06T03:30:00Z,30.3288,-87.8293,1.995,5.73,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-08-06T04:00:00Z,30.3288,-87.8293,1.949,5.72,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-08-06T04:30:00Z,30.3288,-87.8293,2.015,5.64,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-08-06T05:00:00Z,30.3288,-87.8293,2.031,5.89,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-08-06T05:30:00Z,30.3288,-87.8293,2.039,5.72,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-08-06T06:00:00Z,30.3288,-87.8293,2.064,5.55,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-08-06T06:30:00Z,30.3288,-87.8293,2.09,5.5,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-08-06T07:00:00Z,30.3288,-87.8293,2.105,5.65,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-08-06T07:30:00Z,30.3288,-87.8293,2.126,5.66,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-08-06T08:00:00Z,30.3288,-87.8293,2.124,5.6,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-08-06T08:30:00Z,30.3288,-87.8293,2.133,5.58,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-08-06T09:00:00Z,30.3288,-87.8293,2.056,5.37,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-08-06T09:30:00Z,30.3288,-87.8293,2.171,5.38,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-08-06T10:00:00Z,30.3288,-87.8293,2.127,5.15,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-08-06T10:30:00Z,30.3288,-87.8293,2.104,5.17,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-08-06T11:00:00Z,30.3288,-87.8293,2.083,5.04,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-08-06T11:30:00Z,30.3288,-87.8293,2.078,5.07,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-08-06T12:00:00Z,30.3288,-87.8293,2.039,4.92,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-08-06T12:30:00Z,30.3288,-87.8293,2.052,5.06,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-08-06T13:00:00Z,30.3288,-87.8293,2.061,5.4,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-08-06T13:30:00Z,30.3288,-87.8293,2.109,5.23,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-08-06T14:00:00Z,30.3288,-87.8293,2.023,5.46,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-08-06T14:30:00Z,30.3288,-87.8293,2.0,5.37,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-08-06T15:00:00Z,30.3288,-87.8293,1.979,5.26,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-08-06T15:30:00Z,30.3288,-87.8293,1.962,5.53,1111122 