owner,sensor,date,latitude,longitude,vertical_datum,wind_speed,wind_to_direction,wind_speed_of_gust,qcFlag 
ADCP,ioos:station:wmo:42364:1,2017-03-01T00:30:00Z,29.0600,-88.0900,122.0,8.7,160.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42364:1,2017-03-01T01:30:00Z,29.0600,-88.0900,122.0,9.2,162.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42364:1,2017-03-01T02:30:00Z,29.0600,-88.0900,122.0,8.9,165.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42364:1,2017-03-01T03:30:00Z,29.0600,-88.0900,122.0,8.8,168.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42364:1,2017-03-01T04:30:00Z,29.0600,-88.0900,122.0,9.4,178.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42364:1,2017-03-01T05:30:00Z,29.0600,-88.0900,122.0,8.4,184.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42364:1,2017-03-01T06:30:00Z,29.0600,-88.0900,122.0,8.0,195.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42364:1,2017-03-01T07:30:00Z,29.0600,-88.0900,122.0,7.7,202.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42364:1,2017-03-01T08:30:00Z,29.0600,-88.0900,122.0,8.0,199.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42364:1,2017-03-01T09:30:00Z,29.0600,-88.0900,122.0,9.0,190.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42364:1,2017-03-01T10:30:00Z,29.0600,-88.0900,122.0,9.0,190.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42364:1,2017-03-01T11:30:00Z,29.0600,-88.0900,122.0,9.6,190.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42364:1,2017-03-01T12:30:00Z,29.0600,-88.0900,122.0,9.6,192.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42364:1,2017-03-01T13:30:00Z,29.0600,-88.0900,122.0,10.2,188.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42364:1,2017-03-01T14:30:00Z,29.0600,-88.0900,122.0,9.8,195.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42364:1,2017-03-01T15:30:00Z,29.0600,-88.0900,122.0,8.8,201.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42364:1,2017-03-01T16:30:00Z,29.0600,-88.0900,122.0,8.3,202.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42364:1,2017-03-01T17:30:00Z,29.0600,-88.0900,122.0,8.2,191.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42364:1,2017-03-01T18:30:00Z,29.0600,-88.0900,122.0,8.2,192.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42364:1,2017-03-01T19:30:00Z,29.0600,-88.0900,122.0,7.1,209.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42364:1,2017-03-01T20:30:00Z,29.0600,-88.0900,122.0,6.8,210.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42364:1,2017-03-01T21:30:00Z,29.0600,-88.0900,122.0,4.9,221.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42364:1,2017-03-01T22:30:00Z,29.0600,-88.0900,122.0,5.1,214.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42364:1,2017-03-01T23:30:00Z,29.0600,-88.0900,122.0,5.9,212.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42364:1,2017-03-02T00:30:00Z,29.0600,-88.0900,122.0,6.6,210.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42364:1,2017-03-02T01:30:00Z,29.0600,-88.0900,122.0,8.0,205.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42364:1,2017-03-02T02:30:00Z,29.0600,-88.0900,122.0,7.3,214.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42364:1,2017-03-02T03:30:00Z,29.0600,-88.0900,122.0,7.9,211.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42364:1,2017-03-02T04:30:00Z,29.0600,-88.0900,122.0,7.7,222.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42364:1,2017-03-02T05:30:00Z,29.0600,-88.0900,122.0,7.4,232.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42364:1,2017-03-02T06:30:00Z,29.0600,-88.0900,122.0,7.6,247.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42364:1,2017-03-02T07:30:00Z,29.0600,-88.0900,122.0,7.3,291.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42364:1,2017-03-02T08:30:00Z,29.0600,-88.0900,122.0,11.4,24.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42364:1,2017-03-02T09:30:00Z,29.0600,-88.0900,122.0,10.8,19.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42364:1,2017-03-02T10:30:00Z,29.0600,-88.0900,122.0,11.0,13.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42364:1,2017-03-02T11:30:00Z,29.0600,-88.0900,122.0,12.6,22.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42364:1,2017-03-02T12:30:00Z,29.0600,-88.0900,122.0,11.2,14.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42364:1,2017-03-02T13:30:00Z,29.0600,-88.0900,122.0,10.8,18.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42364:1,2017-03-02T14:30:00Z,29.0600,-88.0900,122.0,12.1,26.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42364:1,2017-03-02T15:30:00Z,29.0600,-88.0900,122.0,11.8,23.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42364:1,2017-03-02T16:30:00Z,29.0600,-88.0900,122.0,12.6,26.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42364:1,2017-03-02T17:30:00Z,29.0600,-88.0900,122.0,12.8,28.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42364:1,2017-03-02T18:30:00Z,29.0600,-88.0900,122.0,11.5,29.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42364:1,2017-03-02T19:30:00Z,29.0600,-88.0900,122.0,10.5,28.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42364:1,2017-03-02T20:30:00Z,29.0600,-88.0900,122.0,9.7,23.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42364:1,2017-03-02T21:30:00Z,29.0600,-88.0900,122.0,9.4,23.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42364:1,2017-03-02T22:30:00Z,29.0600,-88.0900,122.0,8.7,23.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42364:1,2017-03-02T23:30:00Z,29.0600,-88.0900,122.0,9.4,27.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42364:1,2017-03-03T00:30:00Z,29.0600,-88.0900,122.0,9.1,29.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42364:1,2017-03-03T01:30:00Z,29.0600,-88.0900,122.0,9.2,24.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42364:1,2017-03-03T02:30:00Z,29.0600,-88.0900,122.0,10.3,30.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42364:1,2017-03-03T03:30:00Z,29.0600,-88.0900,122.0,10.4,28.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42364:1,2017-03-03T04:30:00Z,29.0600,-88.0900,122.0,11.5,32.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42364:1,2017-03-03T05:30:00Z,29.0600,-88.0900,122.0,12.2,32.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42364:1,2017-03-03T06:30:00Z,29.0600,-88.0900,122.0,11.2,29.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42364:1,2017-03-03T07:30:00Z,29.0600,-88.0900,122.0,11.8,32.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42364:1,2017-03-03T08:30:00Z,29.0600,-88.0900,122.0,11.8,35.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42364:1,2017-03-03T09:30:00Z,29.0600,-88.0900,122.0,12.0,34.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42364:1,2017-03-03T10:30:00Z,29.0600,-88.0900,122.0,11.9,34.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42364:1,2017-03-03T11:30:00Z,29.0600,-88.0900,122.0,12.2,37.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42364:1,2017-03-03T12:30:00Z,29.0600,-88.0900,122.0,11.9,39.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42364:1,2017-03-03T13:30:00Z,29.0600,-88.0900,122.0,12.6,41.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42364:1,2017-03-03T14:30:00Z,29.0600,-88.0900,122.0,12.7,44.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42364:1,2017-03-03T15:30:00Z,29.0600,-88.0900,122.0,12.9,47.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42364:1,2017-03-03T16:30:00Z,29.0600,-88.0900,122.0,12.2,48.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42364:1,2017-03-03T17:30:00Z,29.0600,-88.0900,122.0,11.9,48.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42364:1,2017-03-03T18:30:00Z,29.0600,-88.0900,122.0,11.4,49.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42364:1,2017-03-03T19:30:00Z,29.0600,-88.0900,122.0,11.2,48.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42364:1,2017-03-03T20:30:00Z,29.0600,-88.0900,122.0,10.6,50.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42364:1,2017-03-03T21:30:00Z,29.0600,-88.0900,122.0,9.9,44.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42364:1,2017-03-03T22:30:00Z,29.0600,-88.0900,122.0,9.2,44.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42364:1,2017-03-03T23:30:00Z,29.0600,-88.0900,122.0,8.2,50.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42364:1,2017-03-04T00:30:00Z,29.0600,-88.0900,122.0,8.2,54.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42364:1,2017-03-04T01:30:00Z,29.0600,-88.0900,122.0,8.1,48.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42364:1,2017-03-04T02:30:00Z,29.0600,-88.0900,122.0,9.4,47.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42364:1,2017-03-04T03:30:00Z,29.0600,-88.0900,122.0,9.8,48.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42364:1,2017-03-04T04:30:00Z,29.0600,-88.0900,122.0,9.3,47.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42364:1,2017-03-04T05:30:00Z,29.0600,-88.0900,122.0,9.3,52.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42364:1,2017-03-04T06:30:00Z,29.0600,-88.0900,122.0,9.8,58.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42364:1,2017-03-04T07:30:00Z,29.0600,-88.0900,122.0,9.4,59.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42364:1,2017-03-04T08:30:00Z,29.0600,-88.0900,122.0,9.9,55.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42364:1,2017-03-04T09:30:00Z,29.0600,-88.0900,122.0,10.4,58.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42364:1,2017-03-04T10:30:00Z,29.0600,-88.0900,122.0,10.8,66.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42364:1,2017-03-04T11:30:00Z,29.0600,-88.0900,122.0,11.7,69.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42364:1,2017-03-04T12:30:00Z,29.0600,-88.0900,122.0,11.3,78.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42364:1,2017-03-04T13:30:00Z,29.0600,-88.0900,122.0,11.0,80.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42364:1,2017-03-04T14:30:00Z,29.0600,-88.0900,122.0,10.6,81.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42364:1,2017-03-04T15:30:00Z,29.0600,-88.0900,122.0,10.4,79.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42364:1,2017-03-04T16:30:00Z,29.0600,-88.0900,122.0,10.8,81.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42364:1,2017-03-04T17:30:00Z,29.0600,-88.0900,122.0,11.1,79.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42364:1,2017-03-04T18:30:00Z,29.0600,-88.0900,122.0,10.7,83.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42364:1,2017-03-04T19:30:00Z,29.0600,-88.0900,122.0,10.7,82.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42364:1,2017-03-04T20:30:00Z,29.0600,-88.0900,122.0,10.3,82.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42364:1,2017-03-04T21:30:00Z,29.0600,-88.0900,122.0,9.7,89.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42364:1,2017-03-04T22:30:00Z,29.0600,-88.0900,122.0,9.6,83.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42364:1,2017-03-04T23:30:00Z,29.0600,-88.0900,122.0,9.8,84.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42364:1,2017-03-05T00:30:00Z,29.0600,-88.0900,122.0,9.7,79.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42364:1,2017-03-05T01:30:00Z,29.0600,-88.0900,122.0,9.9,80.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42364:1,2017-03-05T02:30:00Z,29.0600,-88.0900,122.0,11.2,80.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42364:1,2017-03-05T03:30:00Z,29.0600,-88.0900,122.0,11.2,79.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42364:1,2017-03-05T04:30:00Z,29.0600,-88.0900,122.0,10.0,85.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42364:1,2017-03-05T05:30:00Z,29.0600,-88.0900,122.0,9.0,99.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42364:1,2017-03-05T06:30:00Z,29.0600,-88.0900,122.0,8.7,104.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42364:1,2017-03-05T07:30:00Z,29.0600,-88.0900,122.0,9.2,111.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42364:1,2017-03-05T08:30:00Z,29.0600,-88.0900,122.0,9.5,106.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42364:1,2017-03-05T09:30:00Z,29.0600,-88.0900,122.0,9.7,99.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42364:1,2017-03-05T10:30:00Z,29.0600,-88.0900,122.0,11.0,99.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42364:1,2017-03-05T11:30:00Z,29.0600,-88.0900,122.0,10.9,107.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42364:1,2017-03-05T12:30:00Z,29.0600,-88.0900,122.0,11.2,117.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42364:1,2017-03-05T13:30:00Z,29.0600,-88.0900,122.0,12.0,117.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42364:1,2017-03-05T14:30:00Z,29.0600,-88.0900,122.0,11.8,122.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42364:1,2017-03-05T15:30:00Z,29.0600,-88.0900,122.0,11.6,120.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42364:1,2017-03-05T16:30:00Z,29.0600,-88.0900,122.0,11.6,126.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42364:1,2017-03-05T17:30:00Z,29.0600,-88.0900,122.0,10.7,129.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42364:1,2017-03-05T18:30:00Z,29.0600,-88.0900,122.0,9.8,131.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42364:1,2017-03-05T19:30:00Z,29.0600,-88.0900,122.0,9.8,130.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42364:1,2017-03-05T20:30:00Z,29.0600,-88.0900,122.0,9.1,123.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42364:1,2017-03-05T21:30:00Z,29.0600,-88.0900,122.0,8.0,115.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42364:1,2017-03-05T22:30:00Z,29.0600,-88.0900,122.0,10.6,116.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42364:1,2017-03-05T23:30:00Z,29.0600,-88.0900,122.0,10.8,107.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42364:1,2017-03-06T00:30:00Z,29.0600,-88.0900,122.0,11.8,106.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42364:1,2017-03-06T01:30:00Z,29.0600,-88.0900,122.0,12.1,115.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42364:1,2017-03-06T02:30:00Z,29.0600,-88.0900,122.0,12.8,117.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42364:1,2017-03-06T03:30:00Z,29.0600,-88.0900,122.0,12.7,124.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42364:1,2017-03-06T04:30:00Z,29.0600,-88.0900,122.0,12.7,123.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42364:1,2017-03-06T05:30:00Z,29.0600,-88.0900,122.0,12.4,128.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42364:1,2017-03-06T06:30:00Z,29.0600,-88.0900,122.0,12.9,129.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42364:1,2017-03-06T07:30:00Z,29.0600,-88.0900,122.0,12.1,132.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42364:1,2017-03-06T08:30:00Z,29.0600,-88.0900,122.0,11.5,131.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42364:1,2017-03-06T09:30:00Z,29.0600,-88.0900,122.0,11.1,132.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42364:1,2017-03-06T10:30:00Z,29.0600,-88.0900,122.0,11.1,134.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42364:1,2017-03-06T11:30:00Z,29.0600,-88.0900,122.0,10.9,134.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42364:1,2017-03-06T12:30:00Z,29.0600,-88.0900,122.0,11.7,131.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42364:1,2017-03-06T13:30:00Z,29.0600,-88.0900,122.0,12.5,129.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42364:1,2017-03-06T14:30:00Z,29.0600,-88.0900,122.0,12.6,131.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42364:1,2017-03-06T15:30:00Z,29.0600,-88.0900,122.0,12.8,133.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42364:1,2017-03-06T16:30:00Z,29.0600,-88.0900,122.0,12.4,126.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42364:1,2017-03-06T17:30:00Z,29.0600,-88.0900,122.0,12.6,127.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42364:1,2017-03-06T18:30:00Z,29.0600,-88.0900,122.0,13.0,125.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42364:1,2017-03-06T19:30:00Z,29.0600,-88.0900,122.0,12.6,133.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42364:1,2017-03-06T20:30:00Z,29.0600,-88.0900,122.0,12.0,133.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42364:1,2017-03-06T21:30:00Z,29.0600,-88.0900,122.0,11.1,129.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42364:1,2017-03-06T22:30:00Z,29.0600,-88.0900,122.0,10.7,129.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42364:1,2017-03-07T00:30:00Z,29.0600,-88.0900,122.0,11.5,127.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42364:1,2017-03-07T02:30:00Z,29.0600,-88.0900,122.0,12.3,134.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42364:1,2017-03-07T03:30:00Z,29.0600,-88.0900,122.0,11.9,136.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42364:1,2017-03-07T05:30:00Z,29.0600,-88.0900,122.0,11.4,144.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42364:1,2017-03-07T06:30:00Z,29.0600,-88.0900,122.0,11.0,151.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42364:1,2017-03-07T07:30:00Z,29.0600,-88.0900,122.0,11.6,156.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42364:1,2017-03-07T08:30:00Z,29.0600,-88.0900,122.0,11.8,154.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42364:1,2017-03-07T09:30:00Z,29.0600,-88.0900,122.0,11.5,152.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42364:1,2017-03-07T10:30:00Z,29.0600,-88.0900,122.0,9.9,156.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42364:1,2017-03-07T11:30:00Z,29.0600,-88.0900,122.0,10.3,159.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42364:1,2017-03-07T12:30:00Z,29.0600,-88.0900,122.0,10.6,160.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42364:1,2017-03-07T13:30:00Z,29.0600,-88.0900,122.0,10.9,162.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42364:1,2017-03-07T14:30:00Z,29.0600,-88.0900,122.0,10.6,164.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42364:1,2017-03-07T15:30:00Z,29.0600,-88.0900,122.0,10.3,169.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42364:1,2017-03-07T16:30:00Z,29.0600,-88.0900,122.0,9.8,171.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42364:1,2017-03-07T17:30:00Z,29.0600,-88.0900,122.0,8.9,170.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42364:1,2017-03-07T18:30:00Z,29.0600,-88.0900,122.0,9.0,170.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42364:1,2017-03-07T19:30:00Z,29.0600,-88.0900,122.0,8.2,168.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42364:1,2017-03-07T20:30:00Z,29.0600,-88.0900,122.0,7.9,168.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42364:1,2017-03-07T21:30:00Z,29.0600,-88.0900,122.0,8.1,168.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42364:1,2017-03-07T22:30:00Z,29.0600,-88.0900,122.0,8.2,170.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42364:1,2017-03-07T23:30:00Z,29.0600,-88.0900,122.0,7.1,170.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42364:1,2017-03-08T00:30:00Z,29.0600,-88.0900,122.0,5.9,171.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42364:1,2017-03-08T01:30:00Z,29.0600,-88.0900,122.0,4.9,165.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42364:1,2017-03-08T02:30:00Z,29.0600,-88.0900,122.0,4.9,164.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42364:1,2017-03-08T03:30:00Z,29.0600,-88.0900,122.0,5.5,156.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42364:1,2017-03-08T04:30:00Z,29.0600,-88.0900,122.0,5.0,162.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42364:1,2017-03-08T05:30:00Z,29.0600,-88.0900,122.0,3.8,170.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42364:1,2017-03-08T06:30:00Z,29.0600,-88.0900,122.0,4.6,33.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42364:1,2017-03-08T07:30:00Z,29.0600,-88.0900,122.0,3.4,102.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42364:1,2017-03-08T08:30:00Z,29.0600,-88.0900,122.0,2.8,101.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42364:1,2017-03-08T09:30:00Z,29.0600,-88.0900,122.0,6.2,123.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42364:1,2017-03-08T10:30:00Z,29.0600,-88.0900,122.0,6.6,134.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42364:1,2017-03-08T11:30:00Z,29.0600,-88.0900,122.0,4.9,164.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42364:1,2017-03-08T12:30:00Z,29.0600,-88.0900,122.0,4.2,139.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42364:1,2017-03-08T13:30:00Z,29.0600,-88.0900,122.0,4.3,134.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42364:1,2017-03-08T14:30:00Z,29.0600,-88.0900,122.0,3.8,116.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42364:1,2017-03-08T15:30:00Z,29.0600,-88.0900,122.0,3.8,102.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42364:1,2017-03-08T16:30:00Z,29.0600,-88.0900,122.0,3.4,92.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42364:1,2017-03-08T17:30:00Z,29.0600,-88.0900,122.0,3.0,60.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42364:1,2017-03-08T18:30:00Z,29.0600,-88.0900,122.0,8.3,35.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42364:1,2017-03-08T19:30:00Z,29.0600,-88.0900,122.0,7.4,42.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42364:1,2017-03-08T20:30:00Z,29.0600,-88.0900,122.0,6.9,45.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42364:1,2017-03-08T21:30:00Z,29.0600,-88.0900,122.0,6.7,46.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42364:1,2017-03-08T22:30:00Z,29.0600,-88.0900,122.0,6.5,49.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42364:1,2017-03-08T23:30:00Z,29.0600,-88.0900,122.0,6.2,54.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42364:1,2017-03-09T00:30:00Z,29.0600,-88.0900,122.0,6.4,67.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42364:1,2017-03-09T01:30:00Z,29.0600,-88.0900,122.0,5.3,74.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42364:1,2017-03-09T02:30:00Z,29.0600,-88.0900,122.0,4.3,80.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42364:1,2017-03-09T03:30:00Z,29.0600,-88.0900,122.0,4.0,83.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42364:1,2017-03-09T04:30:00Z,29.0600,-88.0900,122.0,3.5,89.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42364:1,2017-03-09T05:30:00Z,29.0600,-88.0900,122.0,3.2,93.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42364:1,2017-03-09T06:30:00Z,29.0600,-88.0900,122.0,3.4,75.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42364:1,2017-03-09T07:30:00Z,29.0600,-88.0900,122.0,2.1,103.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42364:1,2017-03-09T08:30:00Z,29.0600,-88.0900,122.0,0.1,8.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42364:1,2017-03-09T09:30:00Z,29.0600,-88.0900,122.0,1.2,263.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42364:1,2017-03-09T10:30:00Z,29.0600,-88.0900,122.0,1.5,232.0,99.0,'11111222,11111222,11144222' 