owner,sensor,date,latitude,longitude,vertical_datum,wind_speed,wind_to_direction,wind_speed_of_gust,qcFlag 
COAPS,ioos:station:COAPS:N7:2,2009-01-01T00:00:00Z,29.6619,-84.3731,19.0,10.0,354.3,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2009-01-01T00:01:00Z,29.6619,-84.3731,19.0,9.66,357.6,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2009-01-01T00:02:00Z,29.6619,-84.3731,19.0,9.8,358.8,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2009-01-01T00:03:00Z,29.6619,-84.3731,19.0,9.69,358.3,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2009-01-01T00:04:00Z,29.6619,-84.3731,19.0,9.53,357.4,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2009-01-01T00:05:00Z,29.6619,-84.3731,19.0,8.59,357.7,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2009-01-01T00:06:00Z,29.6619,-84.3731,19.0,8.73,359.6,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2009-01-01T00:07:00Z,29.6619,-84.3731,19.0,8.57,0.343,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2009-01-01T00:08:00Z,29.6619,-84.3731,19.0,8.55,359.0,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2009-01-01T00:09:00Z,29.6619,-84.3731,19.0,8.13,1.871,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2009-01-01T00:10:00Z,29.6619,-84.3731,19.0,7.564,358.7,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2009-01-01T00:11:00Z,29.6619,-84.3731,19.0,7.753,359.1,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2009-01-01T00:12:00Z,29.6619,-84.3731,19.0,7.917,3.398,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2009-01-01T00:13:00Z,29.6619,-84.3731,19.0,7.948,358.4,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2009-01-01T00:14:00Z,29.6619,-84.3731,19.0,8.41,2.662,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2009-01-01T00:15:00Z,29.6619,-84.3731,19.0,8.72,355.2,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2009-01-01T00:16:00Z,29.6619,-84.3731,19.0,8.14,357.1,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2009-01-01T00:17:00Z,29.6619,-84.3731,19.0,8.35,355.6,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2009-01-01T00:18:00Z,29.6619,-84.3731,19.0,7.811,0.877,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2009-01-01T00:19:00Z,29.6619,-84.3731,19.0,8.55,355.8,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2009-01-01T00:20:00Z,29.6619,-84.3731,19.0,8.45,359.0,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2009-01-01T00:21:00Z,29.6619,-84.3731,19.0,8.66,358.7,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2009-01-01T00:22:00Z,29.6619,-84.3731,19.0,8.73,356.2,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2009-01-01T00:23:00Z,29.6619,-84.3731,19.0,8.96,359.6,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2009-01-01T00:24:00Z,29.6619,-84.3731,19.0,9.06,358.7,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2009-01-01T00:25:00Z,29.6619,-84.3731,19.0,8.84,359.0,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2009-01-01T00:26:00Z,29.6619,-84.3731,19.0,9.06,356.0,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2009-01-01T00:27:00Z,29.6619,-84.3731,19.0,9.57,359.9,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2009-01-01T00:28:00Z,29.6619,-84.3731,19.0,9.22,356.8,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2009-01-01T00:29:00Z,29.6619,-84.3731,19.0,9.64,358.7,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2009-01-01T00:30:00Z,29.6619,-84.3731,19.0,8.94,355.7,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2009-01-01T00:31:00Z,29.6619,-84.3731,19.0,9.41,356.8,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2009-01-01T00:32:00Z,29.6619,-84.3731,19.0,9.01,354.0,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2009-01-01T00:33:00Z,29.6619,-84.3731,19.0,10.06,358.8,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2009-01-01T00:34:00Z,29.6619,-84.3731,19.0,9.99,355.7,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2009-01-01T00:35:00Z,29.6619,-84.3731,19.0,9.89,354.6,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2009-01-01T00:36:00Z,29.6619,-84.3731,19.0,9.28,357.5,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2009-01-01T00:37:00Z,29.6619,-84.3731,19.0,9.81,357.4,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2009-01-01T00:38:00Z,29.6619,-84.3731,19.0,10.06,355.7,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2009-01-01T00:39:00Z,29.6619,-84.3731,19.0,9.91,355.0,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2009-01-01T00:40:00Z,29.6619,-84.3731,19.0,10.15,359.3,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2009-01-01T00:41:00Z,29.6619,-84.3731,19.0,9.95,357.7,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2009-01-01T00:42:00Z,29.6619,-84.3731,19.0,10.6,357.6,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2009-01-01T00:43:00Z,29.6619,-84.3731,19.0,10.06,358.2,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2009-01-01T00:44:00Z,29.6619,-84.3731,19.0,9.57,358.8,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2009-01-01T00:45:00Z,29.6619,-84.3731,19.0,9.34,355.8,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2009-01-01T00:46:00Z,29.6619,-84.3731,19.0,8.64,359.6,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2009-01-01T00:47:00Z,29.6619,-84.3731,19.0,8.79,2.31,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2009-01-01T00:48:00Z,29.6619,-84.3731,19.0,7.657,357.4,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2009-01-01T00:49:00Z,29.6619,-84.3731,19.0,8.29,2.986,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2009-01-01T00:50:00Z,29.6619,-84.3731,19.0,8.56,0.993,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2009-01-01T00:51:00Z,29.6619,-84.3731,19.0,8.71,0.556,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2009-01-01T00:52:00Z,29.6619,-84.3731,19.0,8.24,358.9,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2009-01-01T00:53:00Z,29.6619,-84.3731,19.0,7.334,359.0,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2009-01-01T00:54:00Z,29.6619,-84.3731,19.0,8.39,4.918,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2009-01-01T00:55:00Z,29.6619,-84.3731,19.0,6.61,354.6,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2009-01-01T00:56:00Z,29.6619,-84.3731,19.0,6.638,4.382,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2009-01-01T00:57:00Z,29.6619,-84.3731,19.0,6.03,354.0,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2009-01-01T00:58:00Z,29.6619,-84.3731,19.0,5.88,356.6,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2009-01-01T00:59:00Z,29.6619,-84.3731,19.0,3.595,347.5,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2009-01-01T01:00:00Z,29.6619,-84.3731,19.0,4.969,355.3,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2009-01-01T01:01:00Z,29.6619,-84.3731,19.0,4.9,352.4,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2009-01-01T01:02:00Z,29.6619,-84.3731,19.0,5.599,5.379,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2009-01-01T01:03:00Z,29.6619,-84.3731,19.0,2.3,278.5,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2009-01-01T01:04:00Z,29.6619,-84.3731,19.0,3.6,323.5,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2009-01-01T01:05:00Z,29.6619,-84.3731,19.0,3.843,351.9,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2009-01-01T01:06:00Z,29.6619,-84.3731,19.0,3.531,332.9,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2009-01-01T01:07:00Z,29.6619,-84.3731,19.0,3.242,336.8,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2009-01-01T01:08:00Z,29.6619,-84.3731,19.0,3.276,346.8,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2009-01-01T01:09:00Z,29.6619,-84.3731,19.0,3.335,308.7,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2009-01-01T01:10:00Z,29.6619,-84.3731,19.0,3.651,347.2,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2009-01-01T01:11:00Z,29.6619,-84.3731,19.0,5.152,2.537,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2009-01-01T01:12:00Z,29.6619,-84.3731,19.0,3.933,347.2,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2009-01-01T01:13:00Z,29.6619,-84.3731,19.0,1.625,252.5,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2009-01-01T01:14:00Z,29.6619,-84.3731,19.0,3.325,346.3,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2009-01-01T01:15:00Z,29.6619,-84.3731,19.0,2.951,358.2,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2009-01-01T01:16:00Z,29.6619,-84.3731,19.0,2.724,13.23,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2009-01-01T01:17:00Z,29.6619,-84.3731,19.0,4.655,356.8,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2009-01-01T01:18:00Z,29.6619,-84.3731,19.0,3.651,0.082,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2009-01-01T01:19:00Z,29.6619,-84.3731,19.0,4.544,353.7,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2009-01-01T01:20:00Z,29.6619,-84.3731,19.0,2.664,358.8,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2009-01-01T01:21:00Z,29.6619,-84.3731,19.0,2.239,307.0,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2009-01-01T01:22:00Z,29.6619,-84.3731,19.0,1.646,320.7,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2009-01-01T01:23:00Z,29.6619,-84.3731,19.0,2.274,325.8,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2009-01-01T01:24:00Z,29.6619,-84.3731,19.0,3.368,337.2,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2009-01-01T01:25:00Z,29.6619,-84.3731,19.0,3.058,317.2,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2009-01-01T01:26:00Z,29.6619,-84.3731,19.0,2.357,335.5,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2009-01-01T01:27:00Z,29.6619,-84.3731,19.0,2.274,311.4,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2009-01-01T01:28:00Z,29.6619,-84.3731,19.0,2.019,355.5,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2009-01-01T01:29:00Z,29.6619,-84.3731,19.0,2.035,347.7,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2009-01-01T01:30:00Z,29.6619,-84.3731,19.0,1.722,307.7,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2009-01-01T01:31:00Z,29.6619,-84.3731,19.0,2.657,4.394,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2009-01-01T01:32:00Z,29.6619,-84.3731,19.0,1.785,356.0,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2009-01-01T01:33:00Z,29.6619,-84.3731,19.0,1.976,302.8,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2009-01-01T01:34:00Z,29.6619,-84.3731,19.0,2.096,332.6,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2009-01-01T01:35:00Z,29.6619,-84.3731,19.0,2.293,329.2,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2009-01-01T01:36:00Z,29.6619,-84.3731,19.0,2.906,329.3,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2009-01-01T01:37:00Z,29.6619,-84.3731,19.0,2.403,335.5,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2009-01-01T01:38:00Z,29.6619,-84.3731,19.0,3.309,336.6,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2009-01-01T01:39:00Z,29.6619,-84.3731,19.0,2.782,342.5,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2009-01-01T01:40:00Z,29.6619,-84.3731,19.0,3.584,339.8,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2009-01-01T01:41:00Z,29.6619,-84.3731,19.0,1.922,0.97,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2009-01-01T01:42:00Z,29.6619,-84.3731,19.0,3.049,351.9,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2009-01-01T01:43:00Z,29.6619,-84.3731,19.0,3.515,336.1,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2009-01-01T01:44:00Z,29.6619,-84.3731,19.0,3.131,346.9,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2009-01-01T01:45:00Z,29.6619,-84.3731,19.0,2.203,334.9,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2009-01-01T01:46:00Z,29.6619,-84.3731,19.0,1.673,286.0,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2009-01-01T01:47:00Z,29.6619,-84.3731,19.0,1.566,283.0,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2009-01-01T01:48:00Z,29.6619,-84.3731,19.0,1.661,277.9,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2009-01-01T01:49:00Z,29.6619,-84.3731,19.0,1.971,297.6,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2009-01-01T01:50:00Z,29.6619,-84.3731,19.0,2.548,2.038,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2009-01-01T01:51:00Z,29.6619,-84.3731,19.0,2.024,318.3,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2009-01-01T01:52:00Z,29.6619,-84.3731,19.0,1.491,284.3,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2009-01-01T01:53:00Z,29.6619,-84.3731,19.0,3.116,7.517,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2009-01-01T01:54:00Z,29.6619,-84.3731,19.0,2.61,9.83,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2009-01-01T01:55:00Z,29.6619,-84.3731,19.0,2.184,357.7,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2009-01-01T01:56:00Z,29.6619,-84.3731,19.0,2.135,332.3,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2009-01-01T01:57:00Z,29.6619,-84.3731,19.0,2.553,325.4,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2009-01-01T01:58:00Z,29.6619,-84.3731,19.0,1.357,244.1,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2009-01-01T01:59:00Z,29.6619,-84.3731,19.0,2.548,311.8,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2009-01-01T02:00:00Z,29.6619,-84.3731,19.0,2.301,338.2,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2009-01-01T02:01:00Z,29.6619,-84.3731,19.0,3.116,359.8,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2009-01-01T02:02:00Z,29.6619,-84.3731,19.0,1.69,289.9,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2009-01-01T02:03:00Z,29.6619,-84.3731,19.0,3.495,3.183,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2009-01-01T02:04:00Z,29.6619,-84.3731,19.0,2.115,344.9,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2009-01-01T02:05:00Z,29.6619,-84.3731,19.0,3.134,344.8,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2009-01-01T02:06:00Z,29.6619,-84.3731,19.0,1.808,240.4,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2009-01-01T02:07:00Z,29.6619,-84.3731,19.0,2.814,358.5,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2009-01-01T02:08:00Z,29.6619,-84.3731,19.0,4.051,4.967,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2009-01-01T02:09:00Z,29.6619,-84.3731,19.0,3.771,10.16,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2009-01-01T02:10:00Z,29.6619,-84.3731,19.0,4.871,1.389,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2009-01-01T02:11:00Z,29.6619,-84.3731,19.0,3.651,338.1,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2009-01-01T02:12:00Z,29.6619,-84.3731,19.0,2.904,308.0,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2009-01-01T02:13:00Z,29.6619,-84.3731,19.0,2.943,348.2,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2009-01-01T02:14:00Z,29.6619,-84.3731,19.0,1.79,287.0,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2009-01-01T02:15:00Z,29.6619,-84.3731,19.0,3.056,317.6,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2009-01-01T02:16:00Z,29.6619,-84.3731,19.0,3.018,330.3,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2009-01-01T02:17:00Z,29.6619,-84.3731,19.0,4.103,353.9,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2009-01-01T02:18:00Z,29.6619,-84.3731,19.0,2.437,327.9,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2009-01-01T02:19:00Z,29.6619,-84.3731,19.0,1.833,317.0,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2009-01-01T02:20:00Z,29.6619,-84.3731,19.0,1.682,271.7,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2009-01-01T02:21:00Z,29.6619,-84.3731,19.0,2.817,335.5,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2009-01-01T02:22:00Z,29.6619,-84.3731,19.0,2.381,332.2,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2009-01-01T02:23:00Z,29.6619,-84.3731,19.0,2.386,356.3,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2009-01-01T02:24:00Z,29.6619,-84.3731,19.0,2.118,311.4,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2009-01-01T02:25:00Z,29.6619,-84.3731,19.0,2.786,284.0,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2009-01-01T02:26:00Z,29.6619,-84.3731,19.0,4.093,7.12,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2009-01-01T02:27:00Z,29.6619,-84.3731,19.0,4.56,353.6,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2009-01-01T02:28:00Z,29.6619,-84.3731,19.0,4.515,1.19,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2009-01-01T02:29:00Z,29.6619,-84.3731,19.0,3.824,319.6,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2009-01-01T02:30:00Z,29.6619,-84.3731,19.0,3.842,318.0,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2009-01-01T02:31:00Z,29.6619,-84.3731,19.0,3.786,359.7,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2009-01-01T02:32:00Z,29.6619,-84.3731,19.0,3.602,358.6,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2009-01-01T02:33:00Z,29.6619,-84.3731,19.0,2.247,288.3,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2009-01-01T02:34:00Z,29.6619,-84.3731,19.0,2.216,302.0,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2009-01-01T02:35:00Z,29.6619,-84.3731,19.0,3.198,348.6,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2009-01-01T02:36:00Z,29.6619,-84.3731,19.0,1.722,305.8,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2009-01-01T02:37:00Z,29.6619,-84.3731,19.0,2.937,339.5,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2009-01-01T02:38:00Z,29.6619,-84.3731,19.0,4.165,343.0,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2009-01-01T02:39:00Z,29.6619,-84.3731,19.0,2.509,356.2,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2009-01-01T02:40:00Z,29.6619,-84.3731,19.0,2.982,347.3,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2009-01-01T02:41:00Z,29.6619,-84.3731,19.0,3.054,348.3,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2009-01-01T02:42:00Z,29.6619,-84.3731,19.0,2.022,318.9,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2009-01-01T02:43:00Z,29.6619,-84.3731,19.0,3.443,11.75,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2009-01-01T02:44:00Z,29.6619,-84.3731,19.0,1.504,290.8,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2009-01-01T02:45:00Z,29.6619,-84.3731,19.0,3.814,3.77,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2009-01-01T02:46:00Z,29.6619,-84.3731,19.0,3.435,354.9,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2009-01-01T02:47:00Z,29.6619,-84.3731,19.0,3.765,0.425,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2009-01-01T02:48:00Z,29.6619,-84.3731,19.0,2.181,17.72,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2009-01-01T02:49:00Z,29.6619,-84.3731,19.0,1.898,318.8,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2009-01-01T02:50:00Z,29.6619,-84.3731,19.0,2.706,309.7,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2009-01-01T02:51:00Z,29.6619,-84.3731,19.0,2.261,350.8,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2009-01-01T02:52:00Z,29.6619,-84.3731,19.0,2.798,14.76,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2009-01-01T02:53:00Z,29.6619,-84.3731,19.0,1.865,305.1,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2009-01-01T02:54:00Z,29.6619,-84.3731,19.0,2.654,333.1,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2009-01-01T02:55:00Z,29.6619,-84.3731,19.0,2.37,20.0,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2009-01-01T02:56:00Z,29.6619,-84.3731,19.0,1.965,343.3,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2009-01-01T02:57:00Z,29.6619,-84.3731,19.0,2.656,19.2,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2009-01-01T02:58:00Z,29.6619,-84.3731,19.0,2.586,15.07,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2009-01-01T02:59:00Z,29.6619,-84.3731,19.0,1.774,0.018,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2009-01-01T03:00:00Z,29.6619,-84.3731,19.0,1.297,227.7,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2009-01-01T03:01:00Z,29.6619,-84.3731,19.0,0.929,45.04,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2009-01-01T03:02:00Z,29.6619,-84.3731,19.0,1.661,14.91,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2009-01-01T03:03:00Z,29.6619,-84.3731,19.0,2.623,340.7,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2009-01-01T03:04:00Z,29.6619,-84.3731,19.0,1.69,32.26,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2009-01-01T03:05:00Z,29.6619,-84.3731,19.0,2.543,9.25,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2009-01-01T03:06:00Z,29.6619,-84.3731,19.0,1.668,316.9,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2009-01-01T03:07:00Z,29.6619,-84.3731,19.0,1.877,32.1,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2009-01-01T03:08:00Z,29.6619,-84.3731,19.0,1.695,347.1,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2009-01-01T03:09:00Z,29.6619,-84.3731,19.0,1.952,325.6,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2009-01-01T03:10:00Z,29.6619,-84.3731,19.0,1.547,18.93,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2009-01-01T03:11:00Z,29.6619,-84.3731,19.0,1.82,308.6,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2009-01-01T03:12:00Z,29.6619,-84.3731,19.0,2.69,22.08,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2009-01-01T03:13:00Z,29.6619,-84.3731,19.0,1.877,15.36,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2009-01-01T03:14:00Z,29.6619,-84.3731,19.0,1.375,6.644,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2009-01-01T03:15:00Z,29.6619,-84.3731,19.0,1.558,39.98,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2009-01-01T03:16:00Z,29.6619,-84.3731,19.0,1.64,313.3,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2009-01-01T03:17:00Z,29.6619,-84.3731,19.0,1.488,28.65,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2009-01-01T03:18:00Z,29.6619,-84.3731,19.0,1.579,26.15,-9999.0,'1111122,1111122,1111122' 