owner,sensor,date,latitude,longitude,vertical_datum,mass_concentration_of_oxygen_in_sea_water,qcFlag 
DISL,ioos:station:DISL:DISL:1,2015-01-01T06:30:00Z,30.2513,-88.0778,1.866,10.04,1111122 
DISL,ioos:station:DISL:DISL:1,2015-01-01T07:00:00Z,30.2513,-88.0778,1.875,10.07,1111122 
DISL,ioos:station:DISL:DISL:1,2015-01-01T07:30:00Z,30.2513,-88.0778,1.85,10.12,1111122 
DISL,ioos:station:DISL:DISL:1,2015-01-01T08:00:00Z,30.2513,-88.0778,1.82,10.15,1111122 
DISL,ioos:station:DISL:DISL:1,2015-01-01T08:30:00Z,30.2513,-88.0778,1.796,10.14,1111122 
DISL,ioos:station:DISL:DISL:1,2015-01-01T09:00:00Z,30.2513,-88.0778,1.776,10.12,1111122 
DISL,ioos:station:DISL:DISL:1,2015-01-01T09:30:00Z,30.2513,-88.0778,1.653,10.09,1111122 
DISL,ioos:station:DISL:DISL:1,2015-01-01T10:00:00Z,30.2513,-88.0778,1.678,10.07,1111122 
DISL,ioos:station:DISL:DISL:1,2015-01-01T10:30:00Z,30.2513,-88.0778,1.686,9.99,1111122 
DISL,ioos:station:DISL:DISL:1,2015-01-01T11:00:00Z,30.2513,-88.0778,1.681,9.98,1111122 
DISL,ioos:station:DISL:DISL:1,2015-01-01T11:30:00Z,30.2513,-88.0778,1.682,9.97,1111122 
DISL,ioos:station:DISL:DISL:1,2015-01-01T12:00:00Z,30.2513,-88.0778,1.685,10.0,1111122 
DISL,ioos:station:DISL:DISL:1,2015-01-01T12:30:00Z,30.2513,-88.0778,1.697,10.0,1111122 
DISL,ioos:station:DISL:DISL:1,2015-01-01T13:00:00Z,30.2513,-88.0778,1.692,9.97,1111122 
DISL,ioos:station:DISL:DISL:1,2015-01-01T13:30:00Z,30.2513,-88.0778,1.698,9.91,1111122 
DISL,ioos:station:DISL:DISL:1,2015-01-01T14:00:00Z,30.2513,-88.0778,1.715,9.87,1111122 
DISL,ioos:station:DISL:DISL:1,2015-01-01T14:30:00Z,30.2513,-88.0778,1.729,9.8,1111122 
DISL,ioos:station:DISL:DISL:1,2015-01-01T15:00:00Z,30.2513,-88.0778,1.733,9.48,1111122 
DISL,ioos:station:DISL:DISL:1,2015-01-01T15:30:00Z,30.2513,-88.0778,1.648,9.33,1111122 
DISL,ioos:station:DISL:DISL:1,2015-01-01T16:00:00Z,30.2513,-88.0778,1.671,9.46,1111122 
DISL,ioos:station:DISL:DISL:1,2015-01-01T16:30:00Z,30.2513,-88.0778,1.78,9.66,1111122 
DISL,ioos:station:DISL:DISL:1,2015-01-01T17:00:00Z,30.2513,-88.0778,1.806,9.45,1111122 
DISL,ioos:station:DISL:DISL:1,2015-01-01T17:30:00Z,30.2513,-88.0778,1.839,9.32,1111122 
DISL,ioos:station:DISL:DISL:1,2015-01-01T18:00:00Z,30.2513,-88.0778,1.863,9.13,1111122 
DISL,ioos:station:DISL:DISL:1,2015-01-01T18:30:00Z,30.2513,-88.0778,1.901,8.18,1111122 
DISL,ioos:station:DISL:DISL:1,2015-01-01T19:00:00Z,30.2513,-88.0778,1.919,7.78,1111122 
DISL,ioos:station:DISL:DISL:1,2015-01-01T19:30:00Z,30.2513,-88.0778,1.942,7.59,1111122 
DISL,ioos:station:DISL:DISL:1,2015-01-01T20:00:00Z,30.2513,-88.0778,1.989,7.3,1111122 
DISL,ioos:station:DISL:DISL:1,2015-01-01T20:30:00Z,30.2513,-88.0778,2.033,7.68,1111122 
DISL,ioos:station:DISL:DISL:1,2015-01-01T21:00:00Z,30.2513,-88.0778,2.059,7.23,1111122 
DISL,ioos:station:DISL:DISL:1,2015-01-01T21:30:00Z,30.2513,-88.0778,2.096,7.38,1111122 
DISL,ioos:station:DISL:DISL:1,2015-01-01T22:00:00Z,30.2513,-88.0778,2.12,7.24,1111122 
DISL,ioos:station:DISL:DISL:1,2015-01-01T22:30:00Z,30.2513,-88.0778,2.135,7.17,1111122 
DISL,ioos:station:DISL:DISL:1,2015-01-01T23:00:00Z,30.2513,-88.0778,2.14,7.13,1111122 
DISL,ioos:station:DISL:DISL:1,2015-01-01T23:30:00Z,30.2513,-88.0778,2.157,7.5,1111122 
DISL,ioos:station:DISL:DISL:1,2015-01-02T00:00:00Z,30.2513,-88.0778,2.15,8.03,1111122 
DISL,ioos:station:DISL:DISL:1,2015-01-02T00:30:00Z,30.2513,-88.0778,2.162,9.65,1111122 
DISL,ioos:station:DISL:DISL:1,2015-01-02T01:00:00Z,30.2513,-88.0778,2.172,10.59,1111122 
DISL,ioos:station:DISL:DISL:1,2015-01-02T01:30:00Z,30.2513,-88.0778,2.176,10.93,1111122 
DISL,ioos:station:DISL:DISL:1,2015-01-02T02:00:00Z,30.2513,-88.0778,2.187,11.25,1111122 
DISL,ioos:station:DISL:DISL:1,2015-01-02T02:30:00Z,30.2513,-88.0778,2.182,10.94,1111122 
DISL,ioos:station:DISL:DISL:1,2015-01-02T03:00:00Z,30.2513,-88.0778,2.162,10.83,1111122 
DISL,ioos:station:DISL:DISL:1,2015-01-02T03:30:00Z,30.2513,-88.0778,2.128,10.76,1111122 
DISL,ioos:station:DISL:DISL:1,2015-01-02T04:00:00Z,30.2513,-88.0778,2.1,10.61,1111122 
DISL,ioos:station:DISL:DISL:1,2015-01-02T04:30:00Z,30.2513,-88.0778,2.074,10.66,1111122 
DISL,ioos:station:DISL:DISL:1,2015-01-02T05:00:00Z,30.2513,-88.0778,2.042,10.22,1111122 
DISL,ioos:station:DISL:DISL:1,2015-01-02T05:30:00Z,30.2513,-88.0778,2.048,10.3,1111122 
DISL,ioos:station:DISL:DISL:1,2015-01-02T06:00:00Z,30.2513,-88.0778,1.973,10.28,1111122 
DISL,ioos:station:DISL:DISL:1,2015-01-02T06:30:00Z,30.2513,-88.0778,1.964,10.37,1111122 
DISL,ioos:station:DISL:DISL:1,2015-01-02T07:00:00Z,30.2513,-88.0778,1.955,10.35,1111122 
DISL,ioos:station:DISL:DISL:1,2015-01-02T07:30:00Z,30.2513,-88.0778,1.892,10.29,1111122 
DISL,ioos:station:DISL:DISL:1,2015-01-02T08:00:00Z,30.2513,-88.0778,1.875,10.18,1111122 
DISL,ioos:station:DISL:DISL:1,2015-01-02T08:30:00Z,30.2513,-88.0778,1.856,10.18,1111122 
DISL,ioos:station:DISL:DISL:1,2015-01-02T09:00:00Z,30.2513,-88.0778,1.835,10.16,1111122 
DISL,ioos:station:DISL:DISL:1,2015-01-02T09:30:00Z,30.2513,-88.0778,1.829,10.04,1111122 
DISL,ioos:station:DISL:DISL:1,2015-01-02T10:00:00Z,30.2513,-88.0778,1.793,9.82,1111122 
DISL,ioos:station:DISL:DISL:1,2015-01-02T10:30:00Z,30.2513,-88.0778,1.782,9.7,1111122 
DISL,ioos:station:DISL:DISL:1,2015-01-02T11:00:00Z,30.2513,-88.0778,1.756,9.71,1111122 
DISL,ioos:station:DISL:DISL:1,2015-01-02T11:30:00Z,30.2513,-88.0778,1.749,9.72,1111122 
DISL,ioos:station:DISL:DISL:1,2015-01-02T12:00:00Z,30.2513,-88.0778,1.747,9.75,1111122 
DISL,ioos:station:DISL:DISL:1,2015-01-02T12:30:00Z,30.2513,-88.0778,1.758,9.87,1111122 
DISL,ioos:station:DISL:DISL:1,2015-01-02T13:00:00Z,30.2513,-88.0778,1.748,9.93,1111122 
DISL,ioos:station:DISL:DISL:1,2015-01-02T13:30:00Z,30.2513,-88.0778,1.75,10.05,1111122 
DISL,ioos:station:DISL:DISL:1,2015-01-02T14:00:00Z,30.2513,-88.0778,1.765,9.97,1111122 
DISL,ioos:station:DISL:DISL:1,2015-01-02T14:30:00Z,30.2513,-88.0778,1.77,9.97,1111122 
DISL,ioos:station:DISL:DISL:1,2015-01-02T15:00:00Z,30.2513,-88.0778,1.792,9.93,1111122 
DISL,ioos:station:DISL:DISL:1,2015-01-02T15:30:00Z,30.2513,-88.0778,1.808,9.75,1111122 
DISL,ioos:station:DISL:DISL:1,2015-01-02T16:00:00Z,30.2513,-88.0778,1.82,9.64,1111122 
DISL,ioos:station:DISL:DISL:1,2015-01-02T16:30:00Z,30.2513,-88.0778,1.856,9.52,1111122 
DISL,ioos:station:DISL:DISL:1,2015-01-02T17:00:00Z,30.2513,-88.0778,1.861,9.48,1111122 
DISL,ioos:station:DISL:DISL:1,2015-01-02T17:30:00Z,30.2513,-88.0778,1.875,9.45,1111122 
DISL,ioos:station:DISL:DISL:1,2015-01-02T18:00:00Z,30.2513,-88.0778,1.931,8.75,1111122 
DISL,ioos:station:DISL:DISL:1,2015-01-02T18:30:00Z,30.2513,-88.0778,1.936,8.59,1111122 
DISL,ioos:station:DISL:DISL:1,2015-01-02T19:00:00Z,30.2513,-88.0778,1.98,8.58,1111122 
DISL,ioos:station:DISL:DISL:1,2015-01-02T19:30:00Z,30.2513,-88.0778,1.996,8.56,1111122 
DISL,ioos:station:DISL:DISL:1,2015-01-02T20:00:00Z,30.2513,-88.0778,2.015,8.66,1111122 
DISL,ioos:station:DISL:DISL:1,2015-01-02T20:30:00Z,30.2513,-88.0778,2.034,8.52,1111122 
DISL,ioos:station:DISL:DISL:1,2015-01-02T21:00:00Z,30.2513,-88.0778,2.059,8.41,1111122 
DISL,ioos:station:DISL:DISL:1,2015-01-02T21:30:00Z,30.2513,-88.0778,2.105,8.33,1111122 
DISL,ioos:station:DISL:DISL:1,2015-01-02T22:00:00Z,30.2513,-88.0778,2.114,8.33,1111122 
DISL,ioos:station:DISL:DISL:1,2015-01-02T22:30:00Z,30.2513,-88.0778,2.142,8.23,1111122 
DISL,ioos:station:DISL:DISL:1,2015-01-02T23:00:00Z,30.2513,-88.0778,2.161,8.29,1111122 
DISL,ioos:station:DISL:DISL:1,2015-01-02T23:30:00Z,30.2513,-88.0778,2.19,8.5,1111122 
DISL,ioos:station:DISL:DISL:1,2015-01-03T00:00:00Z,30.2513,-88.0778,2.2,8.24,1111122 
DISL,ioos:station:DISL:DISL:1,2015-01-03T00:30:00Z,30.2513,-88.0778,2.195,8.27,1111122 
DISL,ioos:station:DISL:DISL:1,2015-01-03T01:00:00Z,30.2513,-88.0778,2.224,8.66,1111122 
DISL,ioos:station:DISL:DISL:1,2015-01-03T01:30:00Z,30.2513,-88.0778,2.226,9.0,1111122 
DISL,ioos:station:DISL:DISL:1,2015-01-03T02:00:00Z,30.2513,-88.0778,2.22,9.65,1111122 
DISL,ioos:station:DISL:DISL:1,2015-01-03T02:30:00Z,30.2513,-88.0778,2.215,10.49,1111122 
DISL,ioos:station:DISL:DISL:1,2015-01-03T03:00:00Z,30.2513,-88.0778,2.231,10.37,1111122 
DISL,ioos:station:DISL:DISL:1,2015-01-03T03:30:00Z,30.2513,-88.0778,2.125,10.23,1111122 
DISL,ioos:station:DISL:DISL:1,2015-01-03T04:00:00Z,30.2513,-88.0778,2.2,10.18,1111122 
DISL,ioos:station:DISL:DISL:1,2015-01-03T04:30:00Z,30.2513,-88.0778,2.155,10.17,1111122 
DISL,ioos:station:DISL:DISL:1,2015-01-03T05:00:00Z,30.2513,-88.0778,2.124,10.17,1111122 
DISL,ioos:station:DISL:DISL:1,2015-01-03T05:30:00Z,30.2513,-88.0778,2.128,10.14,1111122 
DISL,ioos:station:DISL:DISL:1,2015-01-03T06:00:00Z,30.2513,-88.0778,2.075,10.12,1111122 
DISL,ioos:station:DISL:DISL:1,2015-01-03T06:30:00Z,30.2513,-88.0778,2.055,10.14,1111122 
DISL,ioos:station:DISL:DISL:1,2015-01-03T07:00:00Z,30.2513,-88.0778,2.032,10.14,1111122 
DISL,ioos:station:DISL:DISL:1,2015-01-03T07:30:00Z,30.2513,-88.0778,1.996,10.17,1111122 
DISL,ioos:station:DISL:DISL:1,2015-01-03T08:00:00Z,30.2513,-88.0778,1.977,10.16,1111122 
DISL,ioos:station:DISL:DISL:1,2015-01-03T08:30:00Z,30.2513,-88.0778,1.947,10.09,1111122 
DISL,ioos:station:DISL:DISL:1,2015-01-03T09:00:00Z,30.2513,-88.0778,1.92,10.12,1111122 
DISL,ioos:station:DISL:DISL:1,2015-01-03T09:30:00Z,30.2513,-88.0778,1.894,10.17,1111122 
DISL,ioos:station:DISL:DISL:1,2015-01-03T10:00:00Z,30.2513,-88.0778,1.876,10.23,1111122 
DISL,ioos:station:DISL:DISL:1,2015-01-03T10:30:00Z,30.2513,-88.0778,1.862,10.07,1111122 
DISL,ioos:station:DISL:DISL:1,2015-01-03T11:00:00Z,30.2513,-88.0778,1.84,10.03,1111122 
DISL,ioos:station:DISL:DISL:1,2015-01-03T11:30:00Z,30.2513,-88.0778,1.832,9.78,1111122 
DISL,ioos:station:DISL:DISL:1,2015-01-03T12:00:00Z,30.2513,-88.0778,1.818,9.97,1111122 
DISL,ioos:station:DISL:DISL:1,2015-01-03T12:30:00Z,30.2513,-88.0778,1.809,9.95,1111122 
DISL,ioos:station:DISL:DISL:1,2015-01-03T13:00:00Z,30.2513,-88.0778,1.791,9.93,1111122 
DISL,ioos:station:DISL:DISL:1,2015-01-03T13:30:00Z,30.2513,-88.0778,1.809,9.95,1111122 
DISL,ioos:station:DISL:DISL:1,2015-01-03T14:00:00Z,30.2513,-88.0778,1.808,9.9,1111122 
DISL,ioos:station:DISL:DISL:1,2015-01-03T14:30:00Z,30.2513,-88.0778,1.816,9.9,1111122 
DISL,ioos:station:DISL:DISL:1,2015-01-03T15:00:00Z,30.2513,-88.0778,1.831,9.86,1111122 
DISL,ioos:station:DISL:DISL:1,2015-01-03T15:30:00Z,30.2513,-88.0778,1.849,9.82,1111122 
DISL,ioos:station:DISL:DISL:1,2015-01-03T16:00:00Z,30.2513,-88.0778,1.862,9.62,1111122 
DISL,ioos:station:DISL:DISL:1,2015-01-03T16:30:00Z,30.2513,-88.0778,1.862,9.71,1111122 
DISL,ioos:station:DISL:DISL:1,2015-01-03T17:00:00Z,30.2513,-88.0778,1.879,9.57,1111122 
DISL,ioos:station:DISL:DISL:1,2015-01-03T17:30:00Z,30.2513,-88.0778,1.912,9.61,1111122 
DISL,ioos:station:DISL:DISL:1,2015-01-03T18:00:00Z,30.2513,-88.0778,1.945,9.64,1111122 
DISL,ioos:station:DISL:DISL:1,2015-01-03T18:30:00Z,30.2513,-88.0778,1.973,9.56,1111122 
DISL,ioos:station:DISL:DISL:1,2015-01-03T19:00:00Z,30.2513,-88.0778,2.032,9.36,1111122 
DISL,ioos:station:DISL:DISL:1,2015-01-03T19:30:00Z,30.2513,-88.0778,2.045,9.36,1111122 
DISL,ioos:station:DISL:DISL:1,2015-01-03T20:00:00Z,30.2513,-88.0778,2.061,9.05,1111122 
DISL,ioos:station:DISL:DISL:1,2015-01-03T20:30:00Z,30.2513,-88.0778,2.096,8.89,1111122 
DISL,ioos:station:DISL:DISL:1,2015-01-03T21:00:00Z,30.2513,-88.0778,2.137,8.82,1111122 
DISL,ioos:station:DISL:DISL:1,2015-01-03T21:30:00Z,30.2513,-88.0778,2.147,8.82,1111122 
DISL,ioos:station:DISL:DISL:1,2015-01-03T22:00:00Z,30.2513,-88.0778,2.191,8.74,1111122 
DISL,ioos:station:DISL:DISL:1,2015-01-03T22:30:00Z,30.2513,-88.0778,2.226,9.03,1111122 
DISL,ioos:station:DISL:DISL:1,2015-01-03T23:00:00Z,30.2513,-88.0778,2.249,9.29,1111122 
DISL,ioos:station:DISL:DISL:1,2015-01-03T23:30:00Z,30.2513,-88.0778,2.316,9.18,1111122 
DISL,ioos:station:DISL:DISL:1,2015-01-04T00:00:00Z,30.2513,-88.0778,2.332,9.01,1111122 
DISL,ioos:station:DISL:DISL:1,2015-01-04T00:30:00Z,30.2513,-88.0778,2.352,9.04,1111122 
DISL,ioos:station:DISL:DISL:1,2015-01-04T01:00:00Z,30.2513,-88.0778,2.364,9.13,1111122 
DISL,ioos:station:DISL:DISL:1,2015-01-04T01:30:00Z,30.2513,-88.0778,2.392,8.98,1111122 
DISL,ioos:station:DISL:DISL:1,2015-01-04T02:00:00Z,30.2513,-88.0778,2.388,9.1,1111122 
DISL,ioos:station:DISL:DISL:1,2015-01-04T02:30:00Z,30.2513,-88.0778,2.395,9.05,1111122 
DISL,ioos:station:DISL:DISL:1,2015-01-04T03:00:00Z,30.2513,-88.0778,2.4,8.96,1111122 
DISL,ioos:station:DISL:DISL:1,2015-01-04T03:30:00Z,30.2513,-88.0778,2.399,8.83,1111122 
DISL,ioos:station:DISL:DISL:1,2015-01-04T04:00:00Z,30.2513,-88.0778,2.372,9.66,1111122 
DISL,ioos:station:DISL:DISL:1,2015-01-04T04:30:00Z,30.2513,-88.0778,2.369,9.8,1111122 
DISL,ioos:station:DISL:DISL:1,2015-01-04T05:00:00Z,30.2513,-88.0778,2.333,9.8,1111122 
DISL,ioos:station:DISL:DISL:1,2015-01-04T05:30:00Z,30.2513,-88.0778,2.32,8.74,1111122 
DISL,ioos:station:DISL:DISL:1,2015-01-04T06:00:00Z,30.2513,-88.0778,2.298,8.54,1111122 
DISL,ioos:station:DISL:DISL:1,2015-01-04T06:30:00Z,30.2513,-88.0778,2.267,9.52,1111122 
DISL,ioos:station:DISL:DISL:1,2015-01-04T07:00:00Z,30.2513,-88.0778,2.238,9.42,1111122 
DISL,ioos:station:DISL:DISL:1,2015-01-04T07:30:00Z,30.2513,-88.0778,2.183,8.9,1111122 
DISL,ioos:station:DISL:DISL:1,2015-01-04T08:00:00Z,30.2513,-88.0778,2.161,8.77,1111122 
DISL,ioos:station:DISL:DISL:1,2015-01-04T08:30:00Z,30.2513,-88.0778,2.148,8.76,1111122 
DISL,ioos:station:DISL:DISL:1,2015-01-04T09:00:00Z,30.2513,-88.0778,2.091,8.51,1111122 
DISL,ioos:station:DISL:DISL:1,2015-01-04T09:30:00Z,30.2513,-88.0778,2.06,8.35,1111122 
DISL,ioos:station:DISL:DISL:1,2015-01-04T10:00:00Z,30.2513,-88.0778,2.033,8.58,1111122 
DISL,ioos:station:DISL:DISL:1,2015-01-04T10:30:00Z,30.2513,-88.0778,2.026,8.87,1111122 
DISL,ioos:station:DISL:DISL:1,2015-01-04T11:00:00Z,30.2513,-88.0778,1.986,8.87,1111122 
DISL,ioos:station:DISL:DISL:1,2015-01-04T11:30:00Z,30.2513,-88.0778,1.97,8.89,1111122 
DISL,ioos:station:DISL:DISL:1,2015-01-04T12:00:00Z,30.2513,-88.0778,1.955,8.91,1111122 
DISL,ioos:station:DISL:DISL:1,2015-01-04T12:30:00Z,30.2513,-88.0778,1.918,8.99,1111122 
DISL,ioos:station:DISL:DISL:1,2015-01-04T13:00:00Z,30.2513,-88.0778,1.884,9.26,1111122 
DISL,ioos:station:DISL:DISL:1,2015-01-04T13:30:00Z,30.2513,-88.0778,1.809,9.67,1111122 
DISL,ioos:station:DISL:DISL:1,2015-01-04T14:00:00Z,30.2513,-88.0778,1.865,9.79,1111122 
DISL,ioos:station:DISL:DISL:1,2015-01-04T14:30:00Z,30.2513,-88.0778,1.841,9.89,1111122 
DISL,ioos:station:DISL:DISL:1,2015-01-04T15:00:00Z,30.2513,-88.0778,1.813,9.96,1111122 
DISL,ioos:station:DISL:DISL:1,2015-01-04T15:30:00Z,30.2513,-88.0778,1.832,10.02,1111122 
DISL,ioos:station:DISL:DISL:1,2015-01-04T16:00:00Z,30.2513,-88.0778,1.815,10.01,1111122 
DISL,ioos:station:DISL:DISL:1,2015-01-04T16:30:00Z,30.2513,-88.0778,1.828,10.14,1111122 
DISL,ioos:station:DISL:DISL:1,2015-01-04T17:00:00Z,30.2513,-88.0778,1.834,10.23,1111122 
DISL,ioos:station:DISL:DISL:1,2015-01-04T17:30:00Z,30.2513,-88.0778,1.834,10.26,1111122 
DISL,ioos:station:DISL:DISL:1,2015-01-04T18:00:00Z,30.2513,-88.0778,1.881,10.33,1111122 
DISL,ioos:station:DISL:DISL:1,2015-01-04T18:30:00Z,30.2513,-88.0778,1.905,10.17,1111122 
DISL,ioos:station:DISL:DISL:1,2015-01-04T19:00:00Z,30.2513,-88.0778,1.893,10.15,1111122 
DISL,ioos:station:DISL:DISL:1,2015-01-04T19:30:00Z,30.2513,-88.0778,1.864,10.53,1111122 
DISL,ioos:station:DISL:DISL:1,2015-01-04T20:00:00Z,30.2513,-88.0778,1.904,10.43,1111122 
DISL,ioos:station:DISL:DISL:1,2015-01-04T20:30:00Z,30.2513,-88.0778,1.899,9.67,1111122 
DISL,ioos:station:DISL:DISL:1,2015-01-04T21:00:00Z,30.2513,-88.0778,1.956,9.46,1111122 
DISL,ioos:station:DISL:DISL:1,2015-01-04T21:30:00Z,30.2513,-88.0778,1.963,9.49,1111122 
DISL,ioos:station:DISL:DISL:1,2015-01-04T22:00:00Z,30.2513,-88.0778,1.968,9.51,1111122 
DISL,ioos:station:DISL:DISL:1,2015-01-04T22:30:00Z,30.2513,-88.0778,1.96,9.63,1111122 
DISL,ioos:station:DISL:DISL:1,2015-01-04T23:00:00Z,30.2513,-88.0778,2.021,9.61,1111122 
DISL,ioos:station:DISL:DISL:1,2015-01-04T23:30:00Z,30.2513,-88.0778,2.002,9.58,1111122 
DISL,ioos:station:DISL:DISL:1,2015-01-05T00:00:00Z,30.2513,-88.0778,2.064,9.62,1111122 
DISL,ioos:station:DISL:DISL:1,2015-01-05T00:30:00Z,30.2513,-88.0778,2.073,10.51,1111122 
DISL,ioos:station:DISL:DISL:1,2015-01-05T01:00:00Z,30.2513,-88.0778,2.12,10.4,1111122 
DISL,ioos:station:DISL:DISL:1,2015-01-05T01:30:00Z,30.2513,-88.0778,2.166,10.26,1111122 
DISL,ioos:station:DISL:DISL:1,2015-01-05T02:00:00Z,30.2513,-88.0778,2.148,10.28,1111122 
DISL,ioos:station:DISL:DISL:1,2015-01-05T02:30:00Z,30.2513,-88.0778,2.142,10.47,1111122 
DISL,ioos:station:DISL:DISL:1,2015-01-05T03:00:00Z,30.2513,-88.0778,2.094,10.51,1111122 
DISL,ioos:station:DISL:DISL:1,2015-01-05T03:30:00Z,30.2513,-88.0778,2.152,10.41,1111122 
DISL,ioos:station:DISL:DISL:1,2015-01-05T04:00:00Z,30.2513,-88.0778,2.124,10.4,1111122 
DISL,ioos:station:DISL:DISL:1,2015-01-05T04:30:00Z,30.2513,-88.0778,2.144,10.28,1111122 
DISL,ioos:station:DISL:DISL:1,2015-01-05T05:00:00Z,30.2513,-88.0778,1.99,10.24,1111122 
DISL,ioos:station:DISL:DISL:1,2015-01-05T05:30:00Z,30.2513,-88.0778,2.062,10.27,1111122 
DISL,ioos:station:DISL:DISL:1,2015-01-05T06:00:00Z,30.2513,-88.0778,2.087,10.31,1111122 
DISL,ioos:station:DISL:DISL:1,2015-01-05T06:30:00Z,30.2513,-88.0778,1.999,10.3,1111122 
DISL,ioos:station:DISL:DISL:1,2015-01-05T07:00:00Z,30.2513,-88.0778,2.023,10.29,1111122 
DISL,ioos:station:DISL:DISL:1,2015-01-05T07:30:00Z,30.2513,-88.0778,1.996,10.19,1111122 
DISL,ioos:station:DISL:DISL:1,2015-01-05T08:00:00Z,30.2513,-88.0778,1.922,10.24,1111122 
DISL,ioos:station:DISL:DISL:1,2015-01-05T08:30:00Z,30.2513,-88.0778,1.91,10.2,1111122 
DISL,ioos:station:DISL:DISL:1,2015-01-05T09:00:00Z,30.2513,-88.0778,1.698,10.22,1111122 
DISL,ioos:station:DISL:DISL:1,2015-01-05T09:30:00Z,30.2513,-88.0778,1.851,10.21,1111122 
DISL,ioos:station:DISL:DISL:1,2015-01-05T10:00:00Z,30.2513,-88.0778,1.762,10.22,1111122 
DISL,ioos:station:DISL:DISL:1,2015-01-05T10:30:00Z,30.2513,-88.0778,1.714,10.24,1111122 
DISL,ioos:station:DISL:DISL:1,2015-01-05T11:00:00Z,30.2513,-88.0778,1.692,10.22,1111122 
DISL,ioos:station:DISL:DISL:1,2015-01-05T11:30:00Z,30.2513,-88.0778,1.686,10.23,1111122 
DISL,ioos:station:DISL:DISL:1,2015-01-05T12:00:00Z,30.2513,-88.0778,1.707,10.25,1111122 
DISL,ioos:station:DISL:DISL:1,2015-01-05T12:30:00Z,30.2513,-88.0778,1.656,10.25,1111122 
DISL,ioos:station:DISL:DISL:1,2015-01-05T13:00:00Z,30.2513,-88.0778,1.62,10.28,1111122 
DISL,ioos:station:DISL:DISL:1,2015-01-05T13:30:00Z,30.2513,-88.0778,1.642,10.28,1111122 
DISL,ioos:station:DISL:DISL:1,2015-01-05T14:00:00Z,30.2513,-88.0778,1.663,10.27,1111122 
DISL,ioos:station:DISL:DISL:1,2015-01-05T14:30:00Z,30.2513,-88.0778,1.63,10.26,1111122 
DISL,ioos:station:DISL:DISL:1,2015-01-05T15:00:00Z,30.2513,-88.0778,1.614,10.34,1111122 
DISL,ioos:station:DISL:DISL:1,2015-01-05T15:30:00Z,30.2513,-88.0778,1.637,10.43,1111122 
DISL,ioos:station:DISL:DISL:1,2015-01-05T16:00:00Z,30.2513,-88.0778,1.638,10.5,1111122 
DISL,ioos:station:DISL:DISL:1,2015-01-05T16:30:00Z,30.2513,-88.0778,1.595,10.53,1111122 
DISL,ioos:station:DISL:DISL:1,2015-01-05T17:00:00Z,30.2513,-88.0778,1.641,10.61,1111122 
DISL,ioos:station:DISL:DISL:1,2015-01-05T17:30:00Z,30.2513,-88.0778,1.636,10.44,1111122 
DISL,ioos:station:DISL:DISL:1,2015-01-05T18:00:00Z,30.2513,-88.0778,1.676,10.48,1111122 
DISL,ioos:station:DISL:DISL:1,2015-01-05T18:30:00Z,30.2513,-88.0778,1.678,9.94,1111122 
DISL,ioos:station:DISL:DISL:1,2015-01-05T19:00:00Z,30.2513,-88.0778,1.696,9.78,1111122 
DISL,ioos:station:DISL:DISL:1,2015-01-05T19:30:00Z,30.2513,-88.0778,1.713,9.73,1111122 
DISL,ioos:station:DISL:DISL:1,2015-01-05T20:00:00Z,30.2513,-88.0778,1.722,9.53,1111122 
DISL,ioos:station:DISL:DISL:1,2015-01-05T20:30:00Z,30.2513,-88.0778,1.741,9.89,1111122 
DISL,ioos:station:DISL:DISL:1,2015-01-05T21:00:00Z,30.2513,-88.0778,1.788,10.45,1111122 
DISL,ioos:station:DISL:DISL:1,2015-01-05T21:30:00Z,30.2513,-88.0778,1.799,11.29,1111122 
DISL,ioos:station:DISL:DISL:1,2015-01-05T22:00:00Z,30.2513,-88.0778,1.823,11.39,1111122 
DISL,ioos:station:DISL:DISL:1,2015-01-05T22:30:00Z,30.2513,-88.0778,1.843,11.64,1111122 
DISL,ioos:station:DISL:DISL:1,2015-01-05T23:00:00Z,30.2513,-88.0778,1.873,11.76,1111122 
DISL,ioos:station:DISL:DISL:1,2015-01-05T23:30:00Z,30.2513,-88.0778,1.91,8.62,1111122 
DISL,ioos:station:DISL:DISL:1,2015-01-06T00:00:00Z,30.2513,-88.0778,1.934,7.44,1111122 
DISL,ioos:station:DISL:DISL:1,2015-01-06T00:30:00Z,30.2513,-88.0778,1.971,7.24,1111122 
DISL,ioos:station:DISL:DISL:1,2015-01-06T01:00:00Z,30.2513,-88.0778,1.992,7.31,1111122 
DISL,ioos:station:DISL:DISL:1,2015-01-06T01:30:00Z,30.2513,-88.0778,2.016,7.47,1111122 
DISL,ioos:station:DISL:DISL:1,2015-01-06T02:00:00Z,30.2513,-88.0778,2.033,7.45,1111122 
DISL,ioos:station:DISL:DISL:1,2015-01-06T02:30:00Z,30.2513,-88.0778,2.038,7.38,1111122 
DISL,ioos:station:DISL:DISL:1,2015-01-06T03:00:00Z,30.2513,-88.0778,2.055,7.97,1111122 
DISL,ioos:station:DISL:DISL:1,2015-01-06T03:30:00Z,30.2513,-88.0778,2.03,9.29,1111122 
DISL,ioos:station:DISL:DISL:1,2015-01-06T04:00:00Z,30.2513,-88.0778,2.065,11.21,1111122 
DISL,ioos:station:DISL:DISL:1,2015-01-06T04:30:00Z,30.2513,-88.0778,2.04,10.95,1111122 
DISL,ioos:station:DISL:DISL:1,2015-01-06T05:00:00Z,30.2513,-88.0778,2.029,11.13,1111122 
DISL,ioos:station:DISL:DISL:1,2015-01-06T05:30:00Z,30.2513,-88.0778,2.013,11.06,1111122 
DISL,ioos:station:DISL:DISL:1,2015-01-06T06:00:00Z,30.2513,-88.0778,1.996,11.01,1111122 
DISL,ioos:station:DISL:DISL:1,2015-01-06T06:30:00Z,30.2513,-88.0778,1.977,10.96,1111122 
DISL,ioos:station:DISL:DISL:1,2015-01-06T07:00:00Z,30.2513,-88.0778,1.971,10.9,1111122 
DISL,ioos:station:DISL:DISL:1,2015-01-06T07:30:00Z,30.2513,-88.0778,1.937,10.64,1111122 
DISL,ioos:station:DISL:DISL:1,2015-01-06T08:00:00Z,30.2513,-88.0778,1.915,10.6,1111122 
DISL,ioos:station:DISL:DISL:1,2015-01-06T08:30:00Z,30.2513,-88.0778,1.882,10.58,1111122 
DISL,ioos:station:DISL:DISL:1,2015-01-06T09:00:00Z,30.2513,-88.0778,1.834,10.38,1111122 
DISL,ioos:station:DISL:DISL:1,2015-01-06T09:30:00Z,30.2513,-88.0778,1.795,10.35,1111122 
DISL,ioos:station:DISL:DISL:1,2015-01-06T10:00:00Z,30.2513,-88.0778,1.78,10.09,1111122 
DISL,ioos:station:DISL:DISL:1,2015-01-06T10:30:00Z,30.2513,-88.0778,1.739,9.95,1111122 
DISL,ioos:station:DISL:DISL:1,2015-01-06T11:00:00Z,30.2513,-88.0778,1.714,9.9,1111122 
DISL,ioos:station:DISL:DISL:1,2015-01-06T11:30:00Z,30.2513,-88.0778,1.681,9.88,1111122 
DISL,ioos:station:DISL:DISL:1,2015-01-06T12:00:00Z,30.2513,-88.0778,1.654,9.94,1111122 
DISL,ioos:station:DISL:DISL:1,2015-01-06T12:30:00Z,30.2513,-88.0778,1.647,9.97,1111122 
DISL,ioos:station:DISL:DISL:1,2015-01-06T13:00:00Z,30.2513,-88.0778,1.65,10.01,1111122 
DISL,ioos:station:DISL:DISL:1,2015-01-06T13:30:00Z,30.2513,-88.0778,1.641,10.09,1111122 
DISL,ioos:station:DISL:DISL:1,2015-01-06T14:00:00Z,30.2513,-88.0778,1.761,10.14,1111122 
DISL,ioos:station:DISL:DISL:1,2015-01-06T14:30:00Z,30.2513,-88.0778,1.597,10.21,1111122 
DISL,ioos:station:DISL:DISL:1,2015-01-06T15:00:00Z,30.2513,-88.0778,1.565,10.23,1111122 
DISL,ioos:station:DISL:DISL:1,2015-01-06T15:30:00Z,30.2513,-88.0778,1.569,10.27,1111122 
DISL,ioos:station:DISL:DISL:1,2015-01-06T16:00:00Z,30.2513,-88.0778,1.56,10.33,1111122 
DISL,ioos:station:DISL:DISL:1,2015-01-06T16:30:00Z,30.2513,-88.0778,1.564,10.38,1111122 
DISL,ioos:station:DISL:DISL:1,2015-01-06T17:00:00Z,30.2513,-88.0778,1.561,10.43,1111122 
DISL,ioos:station:DISL:DISL:1,2015-01-06T17:30:00Z,30.2513,-88.0778,1.578,10.35,1111122 
DISL,ioos:station:DISL:DISL:1,2015-01-06T18:00:00Z,30.2513,-88.0778,1.598,10.37,1111122 
DISL,ioos:station:DISL:DISL:1,2015-01-06T18:30:00Z,30.2513,-88.0778,1.613,10.38,1111122 
DISL,ioos:station:DISL:DISL:1,2015-01-06T19:00:00Z,30.2513,-88.0778,1.631,10.4,1111122 
DISL,ioos:station:DISL:DISL:1,2015-01-06T19:30:00Z,30.2513,-88.0778,1.651,10.25,1111122 
DISL,ioos:station:DISL:DISL:1,2015-01-06T20:00:00Z,30.2513,-88.0778,1.662,10.33,1111122 
DISL,ioos:station:DISL:DISL:1,2015-01-06T20:30:00Z,30.2513,-88.0778,1.684,10.37,1111122 
DISL,ioos:station:DISL:DISL:1,2015-01-06T21:00:00Z,30.2513,-88.0778,1.688,10.46,1111122 