owner,sensor,date,latitude,longitude,vertical_datum,sea_water_practical_salinity,qcFlag 
DISL,ioos:station:DISL:BSCA:1,2017-08-01T00:00:00Z,30.3288,-87.8293,1.986,6.13,1111122 
DISL,ioos:station:DISL:BSCA:1,2017-08-01T00:30:00Z,30.3288,-87.8293,1.985,6.23,1111122 
DISL,ioos:station:DISL:BSCA:1,2017-08-01T01:00:00Z,30.3288,-87.8293,1.994,6.02,1111122 
DISL,ioos:station:DISL:BSCA:1,2017-08-01T01:30:00Z,30.3288,-87.8293,1.995,6.17,1111122 
DISL,ioos:station:DISL:BSCA:1,2017-08-01T02:00:00Z,30.3288,-87.8293,2.02,6.24,1111122 
DISL,ioos:station:DISL:BSCA:1,2017-08-01T02:30:00Z,30.3288,-87.8293,2.028,6.33,1111122 
DISL,ioos:station:DISL:BSCA:1,2017-08-01T03:00:00Z,30.3288,-87.8293,2.048,6.1,1111122 
DISL,ioos:station:DISL:BSCA:1,2017-08-01T03:30:00Z,30.3288,-87.8293,2.057,6.27,1111122 
DISL,ioos:station:DISL:BSCA:1,2017-08-01T04:00:00Z,30.3288,-87.8293,2.063,6.28,1111122 
DISL,ioos:station:DISL:BSCA:1,2017-08-01T04:30:00Z,30.3288,-87.8293,2.088,6.25,1111122 
DISL,ioos:station:DISL:BSCA:1,2017-08-01T05:00:00Z,30.3288,-87.8293,2.089,6.39,1111122 
DISL,ioos:station:DISL:BSCA:1,2017-08-01T05:30:00Z,30.3288,-87.8293,2.091,6.4,1111122 
DISL,ioos:station:DISL:BSCA:1,2017-08-01T06:00:00Z,30.3288,-87.8293,2.11,6.86,1111122 
DISL,ioos:station:DISL:BSCA:1,2017-08-01T06:30:00Z,30.3288,-87.8293,2.114,7.85,1111122 
DISL,ioos:station:DISL:BSCA:1,2017-08-01T07:00:00Z,30.3288,-87.8293,2.13,7.2,1111122 
DISL,ioos:station:DISL:BSCA:1,2017-08-01T07:30:00Z,30.3288,-87.8293,2.137,10.85,1111122 
DISL,ioos:station:DISL:BSCA:1,2017-08-01T08:00:00Z,30.3288,-87.8293,2.15,12.0,1111122 
DISL,ioos:station:DISL:BSCA:1,2017-08-01T08:30:00Z,30.3288,-87.8293,2.175,11.76,1111122 
DISL,ioos:station:DISL:BSCA:1,2017-08-01T09:00:00Z,30.3288,-87.8293,2.183,11.34,1111122 
DISL,ioos:station:DISL:BSCA:1,2017-08-01T09:30:00Z,30.3288,-87.8293,2.2,11.6,1111122 
DISL,ioos:station:DISL:BSCA:1,2017-08-01T10:00:00Z,30.3288,-87.8293,2.217,12.28,1111122 
DISL,ioos:station:DISL:BSCA:1,2017-08-01T10:30:00Z,30.3288,-87.8293,2.233,13.04,1111122 
DISL,ioos:station:DISL:BSCA:1,2017-08-01T11:00:00Z,30.3288,-87.8293,2.242,13.23,1111122 
DISL,ioos:station:DISL:BSCA:1,2017-08-01T11:30:00Z,30.3288,-87.8293,2.243,13.67,1111122 
DISL,ioos:station:DISL:BSCA:1,2017-08-01T12:00:00Z,30.3288,-87.8293,2.249,13.98,1111122 
DISL,ioos:station:DISL:BSCA:1,2017-08-01T12:30:00Z,30.3288,-87.8293,2.246,14.31,1111122 
DISL,ioos:station:DISL:BSCA:1,2017-08-01T13:00:00Z,30.3288,-87.8293,2.248,14.35,1111122 
DISL,ioos:station:DISL:BSCA:1,2017-08-01T13:30:00Z,30.3288,-87.8293,2.257,14.6,1111122 
DISL,ioos:station:DISL:BSCA:1,2017-08-01T14:00:00Z,30.3288,-87.8293,2.247,14.71,1111122 
DISL,ioos:station:DISL:BSCA:1,2017-08-01T14:30:00Z,30.3288,-87.8293,2.24,14.68,1111122 
DISL,ioos:station:DISL:BSCA:1,2017-08-01T15:00:00Z,30.3288,-87.8293,2.22,14.43,1111122 
DISL,ioos:station:DISL:BSCA:1,2017-08-01T15:30:00Z,30.3288,-87.8293,2.2,14.48,1111122 
DISL,ioos:station:DISL:BSCA:1,2017-08-01T16:00:00Z,30.3288,-87.8293,2.175,14.34,1111122 
DISL,ioos:station:DISL:BSCA:1,2017-08-01T16:30:00Z,30.3288,-87.8293,2.152,14.46,1111122 
DISL,ioos:station:DISL:BSCA:1,2017-08-01T17:00:00Z,30.3288,-87.8293,2.125,14.41,1111122 
DISL,ioos:station:DISL:BSCA:1,2017-08-01T17:30:00Z,30.3288,-87.8293,2.104,14.41,1111122 
DISL,ioos:station:DISL:BSCA:1,2017-08-01T18:00:00Z,30.3288,-87.8293,2.087,14.39,1111122 
DISL,ioos:station:DISL:BSCA:1,2017-08-01T18:30:00Z,30.3288,-87.8293,2.071,14.36,1111122 
DISL,ioos:station:DISL:BSCA:1,2017-08-01T19:00:00Z,30.3288,-87.8293,2.049,14.02,1111122 
DISL,ioos:station:DISL:BSCA:1,2017-08-01T19:30:00Z,30.3288,-87.8293,2.032,13.48,1111122 
DISL,ioos:station:DISL:BSCA:1,2017-08-01T20:00:00Z,30.3288,-87.8293,2.005,13.39,1111122 
DISL,ioos:station:DISL:BSCA:1,2017-08-01T20:30:00Z,30.3288,-87.8293,1.977,11.36,1111122 
DISL,ioos:station:DISL:BSCA:1,2017-08-01T21:00:00Z,30.3288,-87.8293,1.953,10.95,1111122 
DISL,ioos:station:DISL:BSCA:1,2017-08-01T21:30:00Z,30.3288,-87.8293,1.948,10.69,1111122 
DISL,ioos:station:DISL:BSCA:1,2017-08-01T22:00:00Z,30.3288,-87.8293,1.936,9.98,1111122 
DISL,ioos:station:DISL:BSCA:1,2017-08-01T22:30:00Z,30.3288,-87.8293,1.938,9.46,1111122 
DISL,ioos:station:DISL:BSCA:1,2017-08-01T23:00:00Z,30.3288,-87.8293,1.937,9.24,1111122 
DISL,ioos:station:DISL:BSCA:1,2017-08-01T23:30:00Z,30.3288,-87.8293,1.934,9.18,1111122 
DISL,ioos:station:DISL:BSCA:1,2017-08-02T00:00:00Z,30.3288,-87.8293,1.937,9.17,1111122 
DISL,ioos:station:DISL:BSCA:1,2017-08-02T00:30:00Z,30.3288,-87.8293,1.933,9.5,1111122 
DISL,ioos:station:DISL:BSCA:1,2017-08-02T01:00:00Z,30.3288,-87.8293,1.951,8.56,1111122 
DISL,ioos:station:DISL:BSCA:1,2017-08-02T01:30:00Z,30.3288,-87.8293,1.957,8.39,1111122 
DISL,ioos:station:DISL:BSCA:1,2017-08-02T02:00:00Z,30.3288,-87.8293,1.966,8.38,1111122 
DISL,ioos:station:DISL:BSCA:1,2017-08-02T02:30:00Z,30.3288,-87.8293,1.978,8.75,1111122 
DISL,ioos:station:DISL:BSCA:1,2017-08-02T03:00:00Z,30.3288,-87.8293,1.996,8.47,1111122 
DISL,ioos:station:DISL:BSCA:1,2017-08-02T03:30:00Z,30.3288,-87.8293,2.019,8.41,1111122 
DISL,ioos:station:DISL:BSCA:1,2017-08-02T04:00:00Z,30.3288,-87.8293,2.041,8.0,1111122 
DISL,ioos:station:DISL:BSCA:1,2017-08-02T04:30:00Z,30.3288,-87.8293,2.058,8.3,1111122 
DISL,ioos:station:DISL:BSCA:1,2017-08-02T05:00:00Z,30.3288,-87.8293,2.075,9.76,1111122 
DISL,ioos:station:DISL:BSCA:1,2017-08-02T05:30:00Z,30.3288,-87.8293,2.092,10.49,1111122 
DISL,ioos:station:DISL:BSCA:1,2017-08-02T06:00:00Z,30.3288,-87.8293,2.111,14.2,1111122 
DISL,ioos:station:DISL:BSCA:1,2017-08-02T06:30:00Z,30.3288,-87.8293,2.13,17.18,1111122 
DISL,ioos:station:DISL:BSCA:1,2017-08-02T07:00:00Z,30.3288,-87.8293,2.165,18.22,1111122 
DISL,ioos:station:DISL:BSCA:1,2017-08-02T07:30:00Z,30.3288,-87.8293,2.165,18.61,1111122 
DISL,ioos:station:DISL:BSCA:1,2017-08-02T08:00:00Z,30.3288,-87.8293,2.216,18.86,1111122 
DISL,ioos:station:DISL:BSCA:1,2017-08-02T08:30:00Z,30.3288,-87.8293,2.228,18.94,1111122 
DISL,ioos:station:DISL:BSCA:1,2017-08-02T09:00:00Z,30.3288,-87.8293,2.245,19.23,1111122 
DISL,ioos:station:DISL:BSCA:1,2017-08-02T09:30:00Z,30.3288,-87.8293,2.26,19.65,1111122 
DISL,ioos:station:DISL:BSCA:1,2017-08-02T10:00:00Z,30.3288,-87.8293,2.271,19.88,1111122 
DISL,ioos:station:DISL:BSCA:1,2017-08-02T10:30:00Z,30.3288,-87.8293,2.291,20.04,1111122 
DISL,ioos:station:DISL:BSCA:1,2017-08-02T11:00:00Z,30.3288,-87.8293,2.295,20.3,1111122 
DISL,ioos:station:DISL:BSCA:1,2017-08-02T11:30:00Z,30.3288,-87.8293,2.302,20.36,1111122 
DISL,ioos:station:DISL:BSCA:1,2017-08-02T12:00:00Z,30.3288,-87.8293,2.307,20.55,1111122 
DISL,ioos:station:DISL:BSCA:1,2017-08-02T12:30:00Z,30.3288,-87.8293,2.3,20.66,1111122 
DISL,ioos:station:DISL:BSCA:1,2017-08-02T13:00:00Z,30.3288,-87.8293,2.281,20.66,1111122 
DISL,ioos:station:DISL:BSCA:1,2017-08-02T13:30:00Z,30.3288,-87.8293,2.275,20.78,1111122 
DISL,ioos:station:DISL:BSCA:1,2017-08-02T14:00:00Z,30.3288,-87.8293,2.249,20.72,1111122 
DISL,ioos:station:DISL:BSCA:1,2017-08-02T14:30:00Z,30.3288,-87.8293,2.235,20.93,1111122 
DISL,ioos:station:DISL:BSCA:1,2017-08-02T15:00:00Z,30.3288,-87.8293,2.211,20.93,1111122 
DISL,ioos:station:DISL:BSCA:1,2017-08-02T15:30:00Z,30.3288,-87.8293,2.21,20.92,1111122 
DISL,ioos:station:DISL:BSCA:1,2017-08-02T16:00:00Z,30.3288,-87.8293,2.198,20.85,1111122 
DISL,ioos:station:DISL:BSCA:1,2017-08-02T16:30:00Z,30.3288,-87.8293,2.183,20.68,1111122 
DISL,ioos:station:DISL:BSCA:1,2017-08-02T17:00:00Z,30.3288,-87.8293,2.156,18.31,1111122 
DISL,ioos:station:DISL:BSCA:1,2017-08-02T17:30:00Z,30.3288,-87.8293,2.137,17.44,1111122 
DISL,ioos:station:DISL:BSCA:1,2017-08-02T18:00:00Z,30.3288,-87.8293,2.116,17.3,1111122 
DISL,ioos:station:DISL:BSCA:1,2017-08-02T18:30:00Z,30.3288,-87.8293,2.087,17.09,1111122 
DISL,ioos:station:DISL:BSCA:1,2017-08-02T19:00:00Z,30.3288,-87.8293,2.059,16.77,1111122 
DISL,ioos:station:DISL:BSCA:1,2017-08-02T19:30:00Z,30.3288,-87.8293,2.029,16.18,1111122 
DISL,ioos:station:DISL:BSCA:1,2017-08-02T20:00:00Z,30.3288,-87.8293,2.004,14.69,1111122 
DISL,ioos:station:DISL:BSCA:1,2017-08-02T20:30:00Z,30.3288,-87.8293,1.983,13.29,1111122 
DISL,ioos:station:DISL:BSCA:1,2017-08-02T21:00:00Z,30.3288,-87.8293,1.951,13.21,1111122 
DISL,ioos:station:DISL:BSCA:1,2017-08-02T21:30:00Z,30.3288,-87.8293,1.935,11.95,1111122 
DISL,ioos:station:DISL:BSCA:1,2017-08-02T22:00:00Z,30.3288,-87.8293,1.911,11.61,1111122 
DISL,ioos:station:DISL:BSCA:1,2017-08-02T22:30:00Z,30.3288,-87.8293,1.905,11.66,1111122 
DISL,ioos:station:DISL:BSCA:1,2017-08-02T23:00:00Z,30.3288,-87.8293,1.895,13.87,1111122 
DISL,ioos:station:DISL:BSCA:1,2017-08-02T23:30:00Z,30.3288,-87.8293,1.902,12.42,1111122 
DISL,ioos:station:DISL:BSCA:1,2017-08-03T00:00:00Z,30.3288,-87.8293,1.896,11.46,1111122 
DISL,ioos:station:DISL:BSCA:1,2017-08-03T00:30:00Z,30.3288,-87.8293,1.896,13.19,1111122 
DISL,ioos:station:DISL:BSCA:1,2017-08-03T01:00:00Z,30.3288,-87.8293,1.923,11.67,1111122 
DISL,ioos:station:DISL:BSCA:1,2017-08-03T01:30:00Z,30.3288,-87.8293,1.949,11.05,1111122 
DISL,ioos:station:DISL:BSCA:1,2017-08-03T02:00:00Z,30.3288,-87.8293,1.989,10.81,1111122 
DISL,ioos:station:DISL:BSCA:1,2017-08-03T02:30:00Z,30.3288,-87.8293,2.009,10.87,1111122 
DISL,ioos:station:DISL:BSCA:1,2017-08-03T03:00:00Z,30.3288,-87.8293,2.041,10.39,1111122 
DISL,ioos:station:DISL:BSCA:1,2017-08-03T03:30:00Z,30.3288,-87.8293,2.057,11.21,1111122 
DISL,ioos:station:DISL:BSCA:1,2017-08-03T04:00:00Z,30.3288,-87.8293,2.059,12.98,1111122 
DISL,ioos:station:DISL:BSCA:1,2017-08-03T04:30:00Z,30.3288,-87.8293,2.092,12.88,1111122 
DISL,ioos:station:DISL:BSCA:1,2017-08-03T05:00:00Z,30.3288,-87.8293,2.098,13.21,1111122 
DISL,ioos:station:DISL:BSCA:1,2017-08-03T05:30:00Z,30.3288,-87.8293,2.117,16.02,1111122 
DISL,ioos:station:DISL:BSCA:1,2017-08-03T06:00:00Z,30.3288,-87.8293,2.139,16.54,1111122 
DISL,ioos:station:DISL:BSCA:1,2017-08-03T06:30:00Z,30.3288,-87.8293,2.169,17.46,1111122 
DISL,ioos:station:DISL:BSCA:1,2017-08-03T07:00:00Z,30.3288,-87.8293,2.181,17.81,1111122 
DISL,ioos:station:DISL:BSCA:1,2017-08-03T07:30:00Z,30.3288,-87.8293,2.194,18.26,1111122 
DISL,ioos:station:DISL:BSCA:1,2017-08-03T08:00:00Z,30.3288,-87.8293,2.209,18.33,1111122 
DISL,ioos:station:DISL:BSCA:1,2017-08-03T08:30:00Z,30.3288,-87.8293,2.23,18.6,1111122 
DISL,ioos:station:DISL:BSCA:1,2017-08-03T09:00:00Z,30.3288,-87.8293,2.242,18.57,1111122 
DISL,ioos:station:DISL:BSCA:1,2017-08-03T09:30:00Z,30.3288,-87.8293,2.252,19.1,1111122 
DISL,ioos:station:DISL:BSCA:1,2017-08-03T10:00:00Z,30.3288,-87.8293,2.27,19.46,1111122 
DISL,ioos:station:DISL:BSCA:1,2017-08-03T10:30:00Z,30.3288,-87.8293,2.271,18.92,1111122 
DISL,ioos:station:DISL:BSCA:1,2017-08-03T11:00:00Z,30.3288,-87.8293,2.289,20.49,1111122 
DISL,ioos:station:DISL:BSCA:1,2017-08-03T11:30:00Z,30.3288,-87.8293,2.264,20.7,1111122 
DISL,ioos:station:DISL:BSCA:1,2017-08-03T12:00:00Z,30.3288,-87.8293,2.275,20.9,1111122 
DISL,ioos:station:DISL:BSCA:1,2017-08-03T12:30:00Z,30.3288,-87.8293,2.256,20.88,1111122 
DISL,ioos:station:DISL:BSCA:1,2017-08-03T13:00:00Z,30.3288,-87.8293,2.272,20.98,1111122 
DISL,ioos:station:DISL:BSCA:1,2017-08-03T13:30:00Z,30.3288,-87.8293,2.27,20.78,1111122 
DISL,ioos:station:DISL:BSCA:1,2017-08-03T14:00:00Z,30.3288,-87.8293,2.274,20.85,1111122 
DISL,ioos:station:DISL:BSCA:1,2017-08-03T14:30:00Z,30.3288,-87.8293,2.26,20.27,1111122 
DISL,ioos:station:DISL:BSCA:1,2017-08-03T15:00:00Z,30.3288,-87.8293,2.237,20.27,1111122 
DISL,ioos:station:DISL:BSCA:1,2017-08-03T15:30:00Z,30.3288,-87.8293,2.231,19.46,1111122 
DISL,ioos:station:DISL:BSCA:1,2017-08-03T16:00:00Z,30.3288,-87.8293,2.223,19.21,1111122 
DISL,ioos:station:DISL:BSCA:1,2017-08-03T16:30:00Z,30.3288,-87.8293,2.222,19.09,1111122 
DISL,ioos:station:DISL:BSCA:1,2017-08-03T17:00:00Z,30.3288,-87.8293,2.215,18.48,1111122 
DISL,ioos:station:DISL:BSCA:1,2017-08-03T17:30:00Z,30.3288,-87.8293,2.197,19.11,1111122 
DISL,ioos:station:DISL:BSCA:1,2017-08-03T18:00:00Z,30.3288,-87.8293,2.17,18.08,1111122 
DISL,ioos:station:DISL:BSCA:1,2017-08-03T18:30:00Z,30.3288,-87.8293,2.131,19.14,1111122 
DISL,ioos:station:DISL:BSCA:1,2017-08-03T19:00:00Z,30.3288,-87.8293,2.106,19.48,1111122 
DISL,ioos:station:DISL:BSCA:1,2017-08-03T19:30:00Z,30.3288,-87.8293,2.071,19.07,1111122 
DISL,ioos:station:DISL:BSCA:1,2017-08-03T20:00:00Z,30.3288,-87.8293,2.054,19.28,1111122 
DISL,ioos:station:DISL:BSCA:1,2017-08-03T20:30:00Z,30.3288,-87.8293,2.029,19.31,1111122 
DISL,ioos:station:DISL:BSCA:1,2017-08-03T21:00:00Z,30.3288,-87.8293,2.006,20.08,1111122 
DISL,ioos:station:DISL:BSCA:1,2017-08-03T21:30:00Z,30.3288,-87.8293,1.979,20.58,1111122 
DISL,ioos:station:DISL:BSCA:1,2017-08-03T22:00:00Z,30.3288,-87.8293,1.957,20.78,1111122 
DISL,ioos:station:DISL:BSCA:1,2017-08-03T22:30:00Z,30.3288,-87.8293,1.934,20.95,1111122 
DISL,ioos:station:DISL:BSCA:1,2017-08-03T23:00:00Z,30.3288,-87.8293,1.926,20.98,1111122 
DISL,ioos:station:DISL:BSCA:1,2017-08-03T23:30:00Z,30.3288,-87.8293,1.904,21.03,1111122 
DISL,ioos:station:DISL:BSCA:1,2017-08-04T00:00:00Z,30.3288,-87.8293,1.896,21.22,1111122 
DISL,ioos:station:DISL:BSCA:1,2017-08-04T00:30:00Z,30.3288,-87.8293,1.885,21.25,1111122 
DISL,ioos:station:DISL:BSCA:1,2017-08-04T01:00:00Z,30.3288,-87.8293,1.872,21.26,1111122 
DISL,ioos:station:DISL:BSCA:1,2017-08-04T01:30:00Z,30.3288,-87.8293,1.886,21.25,1111122 
DISL,ioos:station:DISL:BSCA:1,2017-08-04T02:00:00Z,30.3288,-87.8293,1.872,21.26,1111122 
DISL,ioos:station:DISL:BSCA:1,2017-08-04T02:30:00Z,30.3288,-87.8293,1.887,21.15,1111122 
DISL,ioos:station:DISL:BSCA:1,2017-08-04T03:00:00Z,30.3288,-87.8293,1.899,20.87,1111122 
DISL,ioos:station:DISL:BSCA:1,2017-08-04T03:30:00Z,30.3288,-87.8293,1.954,20.73,1111122 
DISL,ioos:station:DISL:BSCA:1,2017-08-04T04:00:00Z,30.3288,-87.8293,1.982,20.63,1111122 
DISL,ioos:station:DISL:BSCA:1,2017-08-04T04:30:00Z,30.3288,-87.8293,2.019,19.81,1111122 
DISL,ioos:station:DISL:BSCA:1,2017-08-04T05:00:00Z,30.3288,-87.8293,2.049,18.09,1111122 
DISL,ioos:station:DISL:BSCA:1,2017-08-04T05:30:00Z,30.3288,-87.8293,2.084,16.42,1111122 
DISL,ioos:station:DISL:BSCA:1,2017-08-04T06:00:00Z,30.3288,-87.8293,2.093,15.69,1111122 
DISL,ioos:station:DISL:BSCA:1,2017-08-04T06:30:00Z,30.3288,-87.8293,2.127,14.57,1111122 
DISL,ioos:station:DISL:BSCA:1,2017-08-04T07:00:00Z,30.3288,-87.8293,2.151,11.96,1111122 
DISL,ioos:station:DISL:BSCA:1,2017-08-04T07:30:00Z,30.3288,-87.8293,2.181,11.42,1111122 
DISL,ioos:station:DISL:BSCA:1,2017-08-04T08:00:00Z,30.3288,-87.8293,2.226,11.02,1111122 
DISL,ioos:station:DISL:BSCA:1,2017-08-04T08:30:00Z,30.3288,-87.8293,2.262,10.81,1111122 
DISL,ioos:station:DISL:BSCA:1,2017-08-04T09:00:00Z,30.3288,-87.8293,2.323,10.59,1111122 
DISL,ioos:station:DISL:BSCA:1,2017-08-04T09:30:00Z,30.3288,-87.8293,2.355,10.61,1111122 
DISL,ioos:station:DISL:BSCA:1,2017-08-04T10:00:00Z,30.3288,-87.8293,2.391,10.93,1111122 
DISL,ioos:station:DISL:BSCA:1,2017-08-04T10:30:00Z,30.3288,-87.8293,2.372,10.13,1111122 
DISL,ioos:station:DISL:BSCA:1,2017-08-04T11:00:00Z,30.3288,-87.8293,2.388,10.35,1111122 
DISL,ioos:station:DISL:BSCA:1,2017-08-04T11:30:00Z,30.3288,-87.8293,2.379,11.25,1111122 
DISL,ioos:station:DISL:BSCA:1,2017-08-04T12:00:00Z,30.3288,-87.8293,2.391,10.78,1111122 
DISL,ioos:station:DISL:BSCA:1,2017-08-04T12:30:00Z,30.3288,-87.8293,2.397,10.89,1111122 
DISL,ioos:station:DISL:BSCA:1,2017-08-04T13:00:00Z,30.3288,-87.8293,2.414,11.08,1111122 
DISL,ioos:station:DISL:BSCA:1,2017-08-04T13:30:00Z,30.3288,-87.8293,2.448,10.46,1111122 
DISL,ioos:station:DISL:BSCA:1,2017-08-04T14:00:00Z,30.3288,-87.8293,2.449,11.46,1111122 
DISL,ioos:station:DISL:BSCA:1,2017-08-04T14:30:00Z,30.3288,-87.8293,2.409,11.52,1111122 
DISL,ioos:station:DISL:BSCA:1,2017-08-04T15:00:00Z,30.3288,-87.8293,2.351,10.96,1111122 
DISL,ioos:station:DISL:BSCA:1,2017-08-04T15:30:00Z,30.3288,-87.8293,2.295,11.0,1111122 
DISL,ioos:station:DISL:BSCA:1,2017-08-04T16:00:00Z,30.3288,-87.8293,2.277,11.21,1111122 
DISL,ioos:station:DISL:BSCA:1,2017-08-04T16:30:00Z,30.3288,-87.8293,2.252,11.59,1111122 
DISL,ioos:station:DISL:BSCA:1,2017-08-04T17:00:00Z,30.3288,-87.8293,2.292,12.32,1111122 
DISL,ioos:station:DISL:BSCA:1,2017-08-04T17:30:00Z,30.3288,-87.8293,2.239,14.44,1111122 
DISL,ioos:station:DISL:BSCA:1,2017-08-04T18:00:00Z,30.3288,-87.8293,2.212,14.44,1111122 
DISL,ioos:station:DISL:BSCA:1,2017-08-04T18:30:00Z,30.3288,-87.8293,2.16,13.51,1111122 
DISL,ioos:station:DISL:BSCA:1,2017-08-04T19:00:00Z,30.3288,-87.8293,2.113,14.28,1111122 
DISL,ioos:station:DISL:BSCA:1,2017-08-04T19:30:00Z,30.3288,-87.8293,2.097,12.32,1111122 
DISL,ioos:station:DISL:BSCA:1,2017-08-04T20:00:00Z,30.3288,-87.8293,2.038,12.7,1111122 
DISL,ioos:station:DISL:BSCA:1,2017-08-04T20:30:00Z,30.3288,-87.8293,2.051,12.93,1111122 
DISL,ioos:station:DISL:BSCA:1,2017-08-04T21:00:00Z,30.3288,-87.8293,2.063,12.38,1111122 
DISL,ioos:station:DISL:BSCA:1,2017-08-04T21:30:00Z,30.3288,-87.8293,2.092,11.99,1111122 
DISL,ioos:station:DISL:BSCA:1,2017-08-04T22:00:00Z,30.3288,-87.8293,2.005,11.79,1111122 
DISL,ioos:station:DISL:BSCA:1,2017-08-04T22:30:00Z,30.3288,-87.8293,2.067,11.67,1111122 
DISL,ioos:station:DISL:BSCA:1,2017-08-04T23:00:00Z,30.3288,-87.8293,2.051,11.5,1111122 
DISL,ioos:station:DISL:BSCA:1,2017-08-04T23:30:00Z,30.3288,-87.8293,2.066,11.42,1111122 
DISL,ioos:station:DISL:BSCA:1,2017-08-05T00:00:00Z,30.3288,-87.8293,2.185,11.41,1111122 
DISL,ioos:station:DISL:BSCA:1,2017-08-05T00:30:00Z,30.3288,-87.8293,2.053,11.42,1111122 
DISL,ioos:station:DISL:BSCA:1,2017-08-05T01:00:00Z,30.3288,-87.8293,2.08,11.47,1111122 
DISL,ioos:station:DISL:BSCA:1,2017-08-05T01:30:00Z,30.3288,-87.8293,2.162,11.53,1111122 
DISL,ioos:station:DISL:BSCA:1,2017-08-05T02:00:00Z,30.3288,-87.8293,2.042,11.57,1111122 
DISL,ioos:station:DISL:BSCA:1,2017-08-05T02:30:00Z,30.3288,-87.8293,2.042,11.62,1111122 
DISL,ioos:station:DISL:BSCA:1,2017-08-05T03:00:00Z,30.3288,-87.8293,1.956,11.65,1111122 
DISL,ioos:station:DISL:BSCA:1,2017-08-05T03:30:00Z,30.3288,-87.8293,1.97,11.65,1111122 
DISL,ioos:station:DISL:BSCA:1,2017-08-05T04:00:00Z,30.3288,-87.8293,1.98,11.67,1111122 
DISL,ioos:station:DISL:BSCA:1,2017-08-05T04:30:00Z,30.3288,-87.8293,1.993,11.68,1111122 
DISL,ioos:station:DISL:BSCA:1,2017-08-05T05:00:00Z,30.3288,-87.8293,2.039,11.68,1111122 
DISL,ioos:station:DISL:BSCA:1,2017-08-05T05:30:00Z,30.3288,-87.8293,2.06,11.68,1111122 
DISL,ioos:station:DISL:BSCA:1,2017-08-05T06:00:00Z,30.3288,-87.8293,2.088,11.71,1111122 
DISL,ioos:station:DISL:BSCA:1,2017-08-05T06:30:00Z,30.3288,-87.8293,2.112,11.74,1111122 
DISL,ioos:station:DISL:BSCA:1,2017-08-05T07:00:00Z,30.3288,-87.8293,2.115,11.74,1111122 
DISL,ioos:station:DISL:BSCA:1,2017-08-05T07:30:00Z,30.3288,-87.8293,2.14,11.76,1111122 
DISL,ioos:station:DISL:BSCA:1,2017-08-05T08:00:00Z,30.3288,-87.8293,2.152,11.77,1111122 
DISL,ioos:station:DISL:BSCA:1,2017-08-05T08:30:00Z,30.3288,-87.8293,2.176,11.78,1111122 
DISL,ioos:station:DISL:BSCA:1,2017-08-05T09:00:00Z,30.3288,-87.8293,2.2,11.8,1111122 
DISL,ioos:station:DISL:BSCA:1,2017-08-05T09:30:00Z,30.3288,-87.8293,2.206,11.86,1111122 
DISL,ioos:station:DISL:BSCA:1,2017-08-05T10:00:00Z,30.3288,-87.8293,2.214,11.89,1111122 
DISL,ioos:station:DISL:BSCA:1,2017-08-05T10:30:00Z,30.3288,-87.8293,2.227,12.13,1111122 
DISL,ioos:station:DISL:BSCA:1,2017-08-05T11:00:00Z,30.3288,-87.8293,2.248,12.21,1111122 
DISL,ioos:station:DISL:BSCA:1,2017-08-05T11:30:00Z,30.3288,-87.8293,2.271,12.34,1111122 
DISL,ioos:station:DISL:BSCA:1,2017-08-05T12:00:00Z,30.3288,-87.8293,2.293,12.39,1111122 
DISL,ioos:station:DISL:BSCA:1,2017-08-05T12:30:00Z,30.3288,-87.8293,2.315,12.45,1111122 
DISL,ioos:station:DISL:BSCA:1,2017-08-05T13:00:00Z,30.3288,-87.8293,2.35,12.58,1111122 
DISL,ioos:station:DISL:BSCA:1,2017-08-05T13:30:00Z,30.3288,-87.8293,2.348,12.69,1111122 
DISL,ioos:station:DISL:BSCA:1,2017-08-05T14:00:00Z,30.3288,-87.8293,2.369,12.82,1111122 
DISL,ioos:station:DISL:BSCA:1,2017-08-05T14:30:00Z,30.3288,-87.8293,2.369,12.92,1111122 
DISL,ioos:station:DISL:BSCA:1,2017-08-05T15:00:00Z,30.3288,-87.8293,2.381,13.05,1111122 
DISL,ioos:station:DISL:BSCA:1,2017-08-05T15:30:00Z,30.3288,-87.8293,2.367,13.12,1111122 
DISL,ioos:station:DISL:BSCA:1,2017-08-05T16:00:00Z,30.3288,-87.8293,2.35,13.13,1111122 
DISL,ioos:station:DISL:BSCA:1,2017-08-05T16:30:00Z,30.3288,-87.8293,2.338,13.13,1111122 
DISL,ioos:station:DISL:BSCA:1,2017-08-05T17:00:00Z,30.3288,-87.8293,2.323,12.97,1111122 
DISL,ioos:station:DISL:BSCA:1,2017-08-05T17:30:00Z,30.3288,-87.8293,2.288,12.98,1111122 
DISL,ioos:station:DISL:BSCA:1,2017-08-05T18:00:00Z,30.3288,-87.8293,2.276,12.96,1111122 
DISL,ioos:station:DISL:BSCA:1,2017-08-05T18:30:00Z,30.3288,-87.8293,2.223,12.9,1111122 
DISL,ioos:station:DISL:BSCA:1,2017-08-05T19:00:00Z,30.3288,-87.8293,2.191,12.81,1111122 
DISL,ioos:station:DISL:BSCA:1,2017-08-05T19:30:00Z,30.3288,-87.8293,2.145,12.71,1111122 
DISL,ioos:station:DISL:BSCA:1,2017-08-05T20:00:00Z,30.3288,-87.8293,2.107,12.55,1111122 
DISL,ioos:station:DISL:BSCA:1,2017-08-05T20:30:00Z,30.3288,-87.8293,2.065,12.47,1111122 
DISL,ioos:station:DISL:BSCA:1,2017-08-05T21:00:00Z,30.3288,-87.8293,2.034,12.45,1111122 
DISL,ioos:station:DISL:BSCA:1,2017-08-05T21:30:00Z,30.3288,-87.8293,2.004,12.34,1111122 
DISL,ioos:station:DISL:BSCA:1,2017-08-05T22:00:00Z,30.3288,-87.8293,1.977,12.25,1111122 
DISL,ioos:station:DISL:BSCA:1,2017-08-05T22:30:00Z,30.3288,-87.8293,1.954,12.24,1111122 
DISL,ioos:station:DISL:BSCA:1,2017-08-05T23:00:00Z,30.3288,-87.8293,1.928,12.19,1111122 
DISL,ioos:station:DISL:BSCA:1,2017-08-05T23:30:00Z,30.3288,-87.8293,1.911,12.17,1111122 
DISL,ioos:station:DISL:BSCA:1,2017-08-06T00:00:00Z,30.3288,-87.8293,1.896,12.16,1111122 
DISL,ioos:station:DISL:BSCA:1,2017-08-06T00:30:00Z,30.3288,-87.8293,1.891,12.14,1111122 
DISL,ioos:station:DISL:BSCA:1,2017-08-06T01:00:00Z,30.3288,-87.8293,1.874,12.12,1111122 
DISL,ioos:station:DISL:BSCA:1,2017-08-06T01:30:00Z,30.3288,-87.8293,1.878,12.11,1111122 
DISL,ioos:station:DISL:BSCA:1,2017-08-06T02:00:00Z,30.3288,-87.8293,1.861,12.1,1111122 
DISL,ioos:station:DISL:BSCA:1,2017-08-06T02:30:00Z,30.3288,-87.8293,1.868,12.09,1111122 
DISL,ioos:station:DISL:BSCA:1,2017-08-06T03:00:00Z,30.3288,-87.8293,1.857,12.09,1111122 
DISL,ioos:station:DISL:BSCA:1,2017-08-06T03:30:00Z,30.3288,-87.8293,1.872,12.08,1111122 
DISL,ioos:station:DISL:BSCA:1,2017-08-06T04:00:00Z,30.3288,-87.8293,1.89,12.07,1111122 
DISL,ioos:station:DISL:BSCA:1,2017-08-06T04:30:00Z,30.3288,-87.8293,1.905,12.08,1111122 
DISL,ioos:station:DISL:BSCA:1,2017-08-06T05:00:00Z,30.3288,-87.8293,1.926,12.08,1111122 
DISL,ioos:station:DISL:BSCA:1,2017-08-06T05:30:00Z,30.3288,-87.8293,1.948,12.1,1111122 
DISL,ioos:station:DISL:BSCA:1,2017-08-06T06:00:00Z,30.3288,-87.8293,1.982,12.11,1111122 
DISL,ioos:station:DISL:BSCA:1,2017-08-06T06:30:00Z,30.3288,-87.8293,2.01,12.13,1111122 
DISL,ioos:station:DISL:BSCA:1,2017-08-06T07:00:00Z,30.3288,-87.8293,2.044,12.13,1111122 
DISL,ioos:station:DISL:BSCA:1,2017-08-06T07:30:00Z,30.3288,-87.8293,2.056,12.16,1111122 
DISL,ioos:station:DISL:BSCA:1,2017-08-06T08:00:00Z,30.3288,-87.8293,2.103,12.18,1111122 
DISL,ioos:station:DISL:BSCA:1,2017-08-06T08:30:00Z,30.3288,-87.8293,2.126,12.21,1111122 
DISL,ioos:station:DISL:BSCA:1,2017-08-06T09:00:00Z,30.3288,-87.8293,2.149,12.21,1111122 
DISL,ioos:station:DISL:BSCA:1,2017-08-06T09:30:00Z,30.3288,-87.8293,2.182,12.21,1111122 
DISL,ioos:station:DISL:BSCA:1,2017-08-06T10:00:00Z,30.3288,-87.8293,2.204,12.21,1111122 
DISL,ioos:station:DISL:BSCA:1,2017-08-06T10:30:00Z,30.3288,-87.8293,2.235,12.18,1111122 
DISL,ioos:station:DISL:BSCA:1,2017-08-06T11:00:00Z,30.3288,-87.8293,2.26,12.21,1111122 
DISL,ioos:station:DISL:BSCA:1,2017-08-06T11:30:00Z,30.3288,-87.8293,2.29,12.29,1111122 
DISL,ioos:station:DISL:BSCA:1,2017-08-06T12:00:00Z,30.3288,-87.8293,2.319,12.3,1111122 
DISL,ioos:station:DISL:BSCA:1,2017-08-06T12:30:00Z,30.3288,-87.8293,2.348,12.5,1111122 
DISL,ioos:station:DISL:BSCA:1,2017-08-06T13:00:00Z,30.3288,-87.8293,2.376,12.5,1111122 
DISL,ioos:station:DISL:BSCA:1,2017-08-06T13:30:00Z,30.3288,-87.8293,2.393,12.5,1111122 
DISL,ioos:station:DISL:BSCA:1,2017-08-06T14:00:00Z,30.3288,-87.8293,2.41,12.73,1111122 