owner,sensor,date,latitude,longitude,vertical_datum,sea_water_temperature,qcFlag 
TABS,ioos:station:TABS:P:1,1999-04-01T00:00:00Z,29.1662,-92.7365,-2.0,21.04,11111222 
TABS,ioos:station:TABS:P:1,1999-04-01T00:30:00Z,29.1662,-92.7365,-2.0,20.97,11111222 
TABS,ioos:station:TABS:P:1,1999-04-01T01:00:00Z,29.1662,-92.7365,-2.0,20.86,11111222 
TABS,ioos:station:TABS:P:1,1999-04-01T01:30:00Z,29.1662,-92.7365,-2.0,20.82,11111222 
TABS,ioos:station:TABS:P:1,1999-04-01T02:00:00Z,29.1662,-92.7365,-2.0,20.75,11111222 
TABS,ioos:station:TABS:P:1,1999-04-01T02:30:00Z,29.1662,-92.7365,-2.0,20.7,11111222 
TABS,ioos:station:TABS:P:1,1999-04-01T03:00:00Z,29.1662,-92.7365,-2.0,20.6,11111222 
TABS,ioos:station:TABS:P:1,1999-04-01T03:30:00Z,29.1662,-92.7365,-2.0,20.48,11111222 
TABS,ioos:station:TABS:P:1,1999-04-01T04:00:00Z,29.1662,-92.7365,-2.0,20.36,11111222 
TABS,ioos:station:TABS:P:1,1999-04-01T04:30:00Z,29.1662,-92.7365,-2.0,20.24,11111222 
TABS,ioos:station:TABS:P:1,1999-04-01T05:00:00Z,29.1662,-92.7365,-2.0,20.21,11111222 
TABS,ioos:station:TABS:P:1,1999-04-01T05:30:00Z,29.1662,-92.7365,-2.0,20.17,11111222 
TABS,ioos:station:TABS:P:1,1999-04-01T06:00:00Z,29.1662,-92.7365,-2.0,20.15,11111222 
TABS,ioos:station:TABS:P:1,1999-04-01T06:30:00Z,29.1662,-92.7365,-2.0,20.1,11111222 
TABS,ioos:station:TABS:P:1,1999-04-01T07:00:00Z,29.1662,-92.7365,-2.0,20.12,11111222 
TABS,ioos:station:TABS:P:1,1999-04-01T07:30:00Z,29.1662,-92.7365,-2.0,20.08,11111222 
TABS,ioos:station:TABS:P:1,1999-04-01T08:00:00Z,29.1662,-92.7365,-2.0,20.05,11111222 
TABS,ioos:station:TABS:P:1,1999-04-01T08:30:00Z,29.1662,-92.7365,-2.0,20.05,11111222 
TABS,ioos:station:TABS:P:1,1999-04-01T09:00:00Z,29.1662,-92.7365,-2.0,20.06,11111222 
TABS,ioos:station:TABS:P:1,1999-04-01T09:30:00Z,29.1662,-92.7365,-2.0,20.07,11111222 
TABS,ioos:station:TABS:P:1,1999-04-01T10:00:00Z,29.1662,-92.7365,-2.0,20.08,11111222 
TABS,ioos:station:TABS:P:1,1999-04-01T10:30:00Z,29.1662,-92.7365,-2.0,20.08,11111222 
TABS,ioos:station:TABS:P:1,1999-04-01T11:00:00Z,29.1662,-92.7365,-2.0,20.08,11111222 
TABS,ioos:station:TABS:P:1,1999-04-01T11:30:00Z,29.1662,-92.7365,-2.0,20.09,11111222 
TABS,ioos:station:TABS:P:1,1999-04-01T12:00:00Z,29.1662,-92.7365,-2.0,20.09,11111222 
TABS,ioos:station:TABS:P:1,1999-04-01T12:30:00Z,29.1662,-92.7365,-2.0,20.13,11111222 
TABS,ioos:station:TABS:P:1,1999-04-01T13:00:00Z,29.1662,-92.7365,-2.0,20.14,11111222 
TABS,ioos:station:TABS:P:1,1999-04-01T13:30:00Z,29.1662,-92.7365,-2.0,20.15,11111222 
TABS,ioos:station:TABS:P:1,1999-04-01T14:00:00Z,29.1662,-92.7365,-2.0,20.18,11111222 
TABS,ioos:station:TABS:P:1,1999-04-01T14:30:00Z,29.1662,-92.7365,-2.0,20.2,11111222 
TABS,ioos:station:TABS:P:1,1999-04-01T15:00:00Z,29.1662,-92.7365,-2.0,20.23,11111222 
TABS,ioos:station:TABS:P:1,1999-04-01T15:30:00Z,29.1662,-92.7365,-2.0,20.31,11111222 
TABS,ioos:station:TABS:P:1,1999-04-01T16:00:00Z,29.1662,-92.7365,-2.0,20.32,11111222 
TABS,ioos:station:TABS:P:1,1999-04-01T16:30:00Z,29.1662,-92.7365,-2.0,20.38,11111222 
TABS,ioos:station:TABS:P:1,1999-04-01T17:00:00Z,29.1662,-92.7365,-2.0,20.49,11111222 
TABS,ioos:station:TABS:P:1,1999-04-01T17:30:00Z,29.1662,-92.7365,-2.0,20.49,11111222 
TABS,ioos:station:TABS:P:1,1999-04-01T18:00:00Z,29.1662,-92.7365,-2.0,20.54,11111222 
TABS,ioos:station:TABS:P:1,1999-04-01T18:30:00Z,29.1662,-92.7365,-2.0,20.75,11111222 
TABS,ioos:station:TABS:P:1,1999-04-01T19:00:00Z,29.1662,-92.7365,-2.0,20.8,11111222 
TABS,ioos:station:TABS:P:1,1999-04-01T19:30:00Z,29.1662,-92.7365,-2.0,20.87,11111222 
TABS,ioos:station:TABS:P:1,1999-04-01T20:00:00Z,29.1662,-92.7365,-2.0,20.82,11111222 
TABS,ioos:station:TABS:P:1,1999-04-01T20:30:00Z,29.1662,-92.7365,-2.0,20.84,11111222 
TABS,ioos:station:TABS:P:1,1999-04-01T21:00:00Z,29.1662,-92.7365,-2.0,20.79,11111222 
TABS,ioos:station:TABS:P:1,1999-04-01T21:30:00Z,29.1662,-92.7365,-2.0,20.79,11111222 
TABS,ioos:station:TABS:P:1,1999-04-01T22:00:00Z,29.1662,-92.7365,-2.0,20.82,11111222 
TABS,ioos:station:TABS:P:1,1999-04-01T22:30:00Z,29.1662,-92.7365,-2.0,20.87,11111222 
TABS,ioos:station:TABS:P:1,1999-04-01T23:00:00Z,29.1662,-92.7365,-2.0,20.88,11111222 
TABS,ioos:station:TABS:P:1,1999-04-01T23:30:00Z,29.1662,-92.7365,-2.0,20.84,11111222 
TABS,ioos:station:TABS:P:1,1999-04-02T00:00:00Z,29.1662,-92.7365,-2.0,20.63,11111222 
TABS,ioos:station:TABS:P:1,1999-04-02T00:30:00Z,29.1662,-92.7365,-2.0,20.68,11111222 
TABS,ioos:station:TABS:P:1,1999-04-02T01:00:00Z,29.1662,-92.7365,-2.0,20.73,11111222 
TABS,ioos:station:TABS:P:1,1999-04-02T01:30:00Z,29.1662,-92.7365,-2.0,20.51,11111222 
TABS,ioos:station:TABS:P:1,1999-04-02T02:00:00Z,29.1662,-92.7365,-2.0,20.49,11111222 
TABS,ioos:station:TABS:P:1,1999-04-02T02:30:00Z,29.1662,-92.7365,-2.0,20.6,11111222 
TABS,ioos:station:TABS:P:1,1999-04-02T03:00:00Z,29.1662,-92.7365,-2.0,20.63,11111222 
TABS,ioos:station:TABS:P:1,1999-04-02T03:30:00Z,29.1662,-92.7365,-2.0,20.64,11111222 
TABS,ioos:station:TABS:P:1,1999-04-02T04:00:00Z,29.1662,-92.7365,-2.0,20.7,11111222 
TABS,ioos:station:TABS:P:1,1999-04-02T04:30:00Z,29.1662,-92.7365,-2.0,20.92,11111222 
TABS,ioos:station:TABS:P:1,1999-04-02T05:00:00Z,29.1662,-92.7365,-2.0,20.66,11111222 
TABS,ioos:station:TABS:P:1,1999-04-02T05:30:00Z,29.1662,-92.7365,-2.0,20.55,11111222 
TABS,ioos:station:TABS:P:1,1999-04-02T06:00:00Z,29.1662,-92.7365,-2.0,20.66,11111222 
TABS,ioos:station:TABS:P:1,1999-04-02T06:30:00Z,29.1662,-92.7365,-2.0,20.76,11111222 
TABS,ioos:station:TABS:P:1,1999-04-02T07:00:00Z,29.1662,-92.7365,-2.0,20.77,11111222 
TABS,ioos:station:TABS:P:1,1999-04-02T07:30:00Z,29.1662,-92.7365,-2.0,20.73,11111222 
TABS,ioos:station:TABS:P:1,1999-04-02T08:00:00Z,29.1662,-92.7365,-2.0,20.67,11111222 
TABS,ioos:station:TABS:P:1,1999-04-02T08:30:00Z,29.1662,-92.7365,-2.0,20.64,11111222 
TABS,ioos:station:TABS:P:1,1999-04-02T09:00:00Z,29.1662,-92.7365,-2.0,20.62,11111222 
TABS,ioos:station:TABS:P:1,1999-04-02T09:30:00Z,29.1662,-92.7365,-2.0,20.61,11111222 
TABS,ioos:station:TABS:P:1,1999-04-02T10:00:00Z,29.1662,-92.7365,-2.0,20.59,11111222 
TABS,ioos:station:TABS:P:1,1999-04-02T10:30:00Z,29.1662,-92.7365,-2.0,20.78,11111222 
TABS,ioos:station:TABS:P:1,1999-04-02T11:00:00Z,29.1662,-92.7365,-2.0,20.82,11111222 
TABS,ioos:station:TABS:P:1,1999-04-02T11:30:00Z,29.1662,-92.7365,-2.0,20.83,11111222 
TABS,ioos:station:TABS:P:1,1999-04-02T12:00:00Z,29.1662,-92.7365,-2.0,20.81,11111222 
TABS,ioos:station:TABS:P:1,1999-04-02T12:30:00Z,29.1662,-92.7365,-2.0,20.85,11111222 
TABS,ioos:station:TABS:P:1,1999-04-02T13:00:00Z,29.1662,-92.7365,-2.0,20.85,11111222 
TABS,ioos:station:TABS:P:1,1999-04-02T13:30:00Z,29.1662,-92.7365,-2.0,20.84,11111222 
TABS,ioos:station:TABS:P:1,1999-04-02T14:00:00Z,29.1662,-92.7365,-2.0,20.82,11111222 
TABS,ioos:station:TABS:P:1,1999-04-02T14:30:00Z,29.1662,-92.7365,-2.0,20.8,11111222 
TABS,ioos:station:TABS:P:1,1999-04-02T15:00:00Z,29.1662,-92.7365,-2.0,20.74,11111222 
TABS,ioos:station:TABS:P:1,1999-04-02T15:30:00Z,29.1662,-92.7365,-2.0,20.74,11111222 
TABS,ioos:station:TABS:P:1,1999-04-02T16:00:00Z,29.1662,-92.7365,-2.0,20.78,11111222 
TABS,ioos:station:TABS:P:1,1999-04-02T16:30:00Z,29.1662,-92.7365,-2.0,20.78,11111222 
TABS,ioos:station:TABS:P:1,1999-04-02T17:00:00Z,29.1662,-92.7365,-2.0,20.8,11111222 
TABS,ioos:station:TABS:P:1,1999-04-02T17:30:00Z,29.1662,-92.7365,-2.0,20.84,11111222 
TABS,ioos:station:TABS:P:1,1999-04-02T18:00:00Z,29.1662,-92.7365,-2.0,20.89,11111222 
TABS,ioos:station:TABS:P:1,1999-04-02T18:30:00Z,29.1662,-92.7365,-2.0,20.96,11111222 
TABS,ioos:station:TABS:P:1,1999-04-02T19:00:00Z,29.1662,-92.7365,-2.0,21.03,11111222 
TABS,ioos:station:TABS:P:1,1999-04-02T19:30:00Z,29.1662,-92.7365,-2.0,21.1,11111222 
TABS,ioos:station:TABS:P:1,1999-04-02T20:00:00Z,29.1662,-92.7365,-2.0,21.2,11111222 
TABS,ioos:station:TABS:P:1,1999-04-02T20:30:00Z,29.1662,-92.7365,-2.0,21.26,11111222 
TABS,ioos:station:TABS:P:1,1999-04-02T21:00:00Z,29.1662,-92.7365,-2.0,21.24,11111222 
TABS,ioos:station:TABS:P:1,1999-04-02T21:30:00Z,29.1662,-92.7365,-2.0,21.18,11111222 
TABS,ioos:station:TABS:P:1,1999-04-02T22:00:00Z,29.1662,-92.7365,-2.0,21.16,11111222 
TABS,ioos:station:TABS:P:1,1999-04-02T22:30:00Z,29.1662,-92.7365,-2.0,21.19,11111222 
TABS,ioos:station:TABS:P:1,1999-04-02T23:00:00Z,29.1662,-92.7365,-2.0,21.19,11111222 
TABS,ioos:station:TABS:P:1,1999-04-02T23:30:00Z,29.1662,-92.7365,-2.0,21.19,11111222 
TABS,ioos:station:TABS:P:1,1999-04-03T00:00:00Z,29.1662,-92.7365,-2.0,21.16,11111222 
TABS,ioos:station:TABS:P:1,1999-04-03T00:30:00Z,29.1662,-92.7365,-2.0,21.15,11111222 
TABS,ioos:station:TABS:P:1,1999-04-03T01:00:00Z,29.1662,-92.7365,-2.0,21.14,11111222 
TABS,ioos:station:TABS:P:1,1999-04-03T01:30:00Z,29.1662,-92.7365,-2.0,21.14,11111222 
TABS,ioos:station:TABS:P:1,1999-04-03T02:00:00Z,29.1662,-92.7365,-2.0,21.12,11111222 
TABS,ioos:station:TABS:P:1,1999-04-03T02:30:00Z,29.1662,-92.7365,-2.0,21.11,11111222 
TABS,ioos:station:TABS:P:1,1999-04-03T03:00:00Z,29.1662,-92.7365,-2.0,21.09,11111222 
TABS,ioos:station:TABS:P:1,1999-04-03T03:30:00Z,29.1662,-92.7365,-2.0,21.06,11111222 
TABS,ioos:station:TABS:P:1,1999-04-03T04:00:00Z,29.1662,-92.7365,-2.0,21.05,11111222 
TABS,ioos:station:TABS:P:1,1999-04-03T04:30:00Z,29.1662,-92.7365,-2.0,21.03,11111222 
TABS,ioos:station:TABS:P:1,1999-04-03T05:00:00Z,29.1662,-92.7365,-2.0,21.01,11111222 
TABS,ioos:station:TABS:P:1,1999-04-03T05:30:00Z,29.1662,-92.7365,-2.0,20.97,11111222 
TABS,ioos:station:TABS:P:1,1999-04-03T06:00:00Z,29.1662,-92.7365,-2.0,20.96,11111222 
TABS,ioos:station:TABS:P:1,1999-04-03T06:30:00Z,29.1662,-92.7365,-2.0,20.96,11111222 
TABS,ioos:station:TABS:P:1,1999-04-03T07:00:00Z,29.1662,-92.7365,-2.0,20.94,11111222 
TABS,ioos:station:TABS:P:1,1999-04-03T07:30:00Z,29.1662,-92.7365,-2.0,20.87,11111222 
TABS,ioos:station:TABS:P:1,1999-04-03T08:00:00Z,29.1662,-92.7365,-2.0,20.8,11111222 
TABS,ioos:station:TABS:P:1,1999-04-03T08:30:00Z,29.1662,-92.7365,-2.0,20.76,11111222 
TABS,ioos:station:TABS:P:1,1999-04-03T09:00:00Z,29.1662,-92.7365,-2.0,20.78,11111222 
TABS,ioos:station:TABS:P:1,1999-04-03T09:30:00Z,29.1662,-92.7365,-2.0,20.79,11111222 
TABS,ioos:station:TABS:P:1,1999-04-03T10:00:00Z,29.1662,-92.7365,-2.0,20.79,11111222 
TABS,ioos:station:TABS:P:1,1999-04-03T10:30:00Z,29.1662,-92.7365,-2.0,20.78,11111222 
TABS,ioos:station:TABS:P:1,1999-04-03T11:00:00Z,29.1662,-92.7365,-2.0,20.77,11111222 
TABS,ioos:station:TABS:P:1,1999-04-03T11:30:00Z,29.1662,-92.7365,-2.0,20.76,11111222 
TABS,ioos:station:TABS:P:1,1999-04-03T12:00:00Z,29.1662,-92.7365,-2.0,20.75,11111222 
TABS,ioos:station:TABS:P:1,1999-04-03T12:30:00Z,29.1662,-92.7365,-2.0,20.74,11111222 
TABS,ioos:station:TABS:P:1,1999-04-03T13:00:00Z,29.1662,-92.7365,-2.0,20.74,11111222 
TABS,ioos:station:TABS:P:1,1999-04-03T13:30:00Z,29.1662,-92.7365,-2.0,20.74,11111222 
TABS,ioos:station:TABS:P:1,1999-04-03T14:00:00Z,29.1662,-92.7365,-2.0,20.74,11111222 
TABS,ioos:station:TABS:P:1,1999-04-03T14:30:00Z,29.1662,-92.7365,-2.0,20.75,11111222 
TABS,ioos:station:TABS:P:1,1999-04-03T15:00:00Z,29.1662,-92.7365,-2.0,20.75,11111222 
TABS,ioos:station:TABS:P:1,1999-04-03T15:30:00Z,29.1662,-92.7365,-2.0,20.77,11111222 
TABS,ioos:station:TABS:P:1,1999-04-03T16:00:00Z,29.1662,-92.7365,-2.0,20.8,11111222 
TABS,ioos:station:TABS:P:1,1999-04-03T16:30:00Z,29.1662,-92.7365,-2.0,20.93,11111222 
TABS,ioos:station:TABS:P:1,1999-04-03T17:00:00Z,29.1662,-92.7365,-2.0,21.01,11111222 
TABS,ioos:station:TABS:P:1,1999-04-03T17:30:00Z,29.1662,-92.7365,-2.0,21.06,11111222 
TABS,ioos:station:TABS:P:1,1999-04-03T18:00:00Z,29.1662,-92.7365,-2.0,21.12,11111222 
TABS,ioos:station:TABS:P:1,1999-04-03T18:30:00Z,29.1662,-92.7365,-2.0,21.13,11111222 
TABS,ioos:station:TABS:P:1,1999-04-03T19:00:00Z,29.1662,-92.7365,-2.0,21.15,11111222 
TABS,ioos:station:TABS:P:1,1999-04-03T19:30:00Z,29.1662,-92.7365,-2.0,21.2,11111222 
TABS,ioos:station:TABS:P:1,1999-04-03T20:00:00Z,29.1662,-92.7365,-2.0,21.19,11111222 
TABS,ioos:station:TABS:P:1,1999-04-03T20:30:00Z,29.1662,-92.7365,-2.0,21.2,11111222 
TABS,ioos:station:TABS:P:1,1999-04-03T21:00:00Z,29.1662,-92.7365,-2.0,21.16,11111222 
TABS,ioos:station:TABS:P:1,1999-04-03T21:30:00Z,29.1662,-92.7365,-2.0,21.19,11111222 
TABS,ioos:station:TABS:P:1,1999-04-03T22:00:00Z,29.1662,-92.7365,-2.0,21.15,11111222 
TABS,ioos:station:TABS:P:1,1999-04-03T22:30:00Z,29.1662,-92.7365,-2.0,21.05,11111222 
TABS,ioos:station:TABS:P:1,1999-04-03T23:00:00Z,29.1662,-92.7365,-2.0,21.07,11111222 
TABS,ioos:station:TABS:P:1,1999-04-03T23:30:00Z,29.1662,-92.7365,-2.0,21.06,11111222 
TABS,ioos:station:TABS:P:1,1999-04-04T00:00:00Z,29.1662,-92.7365,-2.0,21.05,11111222 
TABS,ioos:station:TABS:P:1,1999-04-04T00:30:00Z,29.1662,-92.7365,-2.0,21.05,11111222 
TABS,ioos:station:TABS:P:1,1999-04-04T01:00:00Z,29.1662,-92.7365,-2.0,21.05,11111222 
TABS,ioos:station:TABS:P:1,1999-04-04T01:30:00Z,29.1662,-92.7365,-2.0,21.05,11111222 
TABS,ioos:station:TABS:P:1,1999-04-04T02:00:00Z,29.1662,-92.7365,-2.0,21.05,11111222 
TABS,ioos:station:TABS:P:1,1999-04-04T02:30:00Z,29.1662,-92.7365,-2.0,21.06,11111222 
TABS,ioos:station:TABS:P:1,1999-04-04T03:00:00Z,29.1662,-92.7365,-2.0,21.07,11111222 
TABS,ioos:station:TABS:P:1,1999-04-04T03:30:00Z,29.1662,-92.7365,-2.0,21.09,11111222 
TABS,ioos:station:TABS:P:1,1999-04-04T04:00:00Z,29.1662,-92.7365,-2.0,21.07,11111222 
TABS,ioos:station:TABS:P:1,1999-04-04T04:30:00Z,29.1662,-92.7365,-2.0,21.08,11111222 
TABS,ioos:station:TABS:P:1,1999-04-04T05:00:00Z,29.1662,-92.7365,-2.0,21.07,11111222 
TABS,ioos:station:TABS:P:1,1999-04-04T05:30:00Z,29.1662,-92.7365,-2.0,21.07,11111222 
TABS,ioos:station:TABS:P:1,1999-04-04T06:00:00Z,29.1662,-92.7365,-2.0,21.08,11111222 
TABS,ioos:station:TABS:P:1,1999-04-04T06:30:00Z,29.1662,-92.7365,-2.0,21.07,11111222 
TABS,ioos:station:TABS:P:1,1999-04-04T07:00:00Z,29.1662,-92.7365,-2.0,21.06,11111222 
TABS,ioos:station:TABS:P:1,1999-04-04T07:30:00Z,29.1662,-92.7365,-2.0,21.07,11111222 
TABS,ioos:station:TABS:P:1,1999-04-04T08:00:00Z,29.1662,-92.7365,-2.0,21.08,11111222 
TABS,ioos:station:TABS:P:1,1999-04-04T08:30:00Z,29.1662,-92.7365,-2.0,21.08,11111222 
TABS,ioos:station:TABS:P:1,1999-04-04T09:00:00Z,29.1662,-92.7365,-2.0,21.08,11111222 
TABS,ioos:station:TABS:P:1,1999-04-04T09:30:00Z,29.1662,-92.7365,-2.0,21.07,11111222 
TABS,ioos:station:TABS:P:1,1999-04-04T10:00:00Z,29.1662,-92.7365,-2.0,21.07,11111222 
TABS,ioos:station:TABS:P:1,1999-04-04T10:30:00Z,29.1662,-92.7365,-2.0,21.07,11111222 
TABS,ioos:station:TABS:P:1,1999-04-04T11:00:00Z,29.1662,-92.7365,-2.0,21.04,11111222 
TABS,ioos:station:TABS:P:1,1999-04-04T11:30:00Z,29.1662,-92.7365,-2.0,21.02,11111222 
TABS,ioos:station:TABS:P:1,1999-04-04T12:00:00Z,29.1662,-92.7365,-2.0,21.02,11111222 
TABS,ioos:station:TABS:P:1,1999-04-04T12:30:00Z,29.1662,-92.7365,-2.0,21.02,11111222 
TABS,ioos:station:TABS:P:1,1999-04-04T13:00:00Z,29.1662,-92.7365,-2.0,21.09,11111222 
TABS,ioos:station:TABS:P:1,1999-04-04T13:30:00Z,29.1662,-92.7365,-2.0,21.09,11111222 
TABS,ioos:station:TABS:P:1,1999-04-04T14:00:00Z,29.1662,-92.7365,-2.0,21.1,11111222 
TABS,ioos:station:TABS:P:1,1999-04-04T14:30:00Z,29.1662,-92.7365,-2.0,21.1,11111222 
TABS,ioos:station:TABS:P:1,1999-04-04T15:00:00Z,29.1662,-92.7365,-2.0,21.11,11111222 
TABS,ioos:station:TABS:P:1,1999-04-04T15:30:00Z,29.1662,-92.7365,-2.0,21.13,11111222 
TABS,ioos:station:TABS:P:1,1999-04-04T16:00:00Z,29.1662,-92.7365,-2.0,21.14,11111222 
TABS,ioos:station:TABS:P:1,1999-04-04T16:30:00Z,29.1662,-92.7365,-2.0,21.14,11111222 
TABS,ioos:station:TABS:P:1,1999-04-04T17:00:00Z,29.1662,-92.7365,-2.0,21.15,11111222 
TABS,ioos:station:TABS:P:1,1999-04-04T17:30:00Z,29.1662,-92.7365,-2.0,21.16,11111222 
TABS,ioos:station:TABS:P:1,1999-04-04T18:00:00Z,29.1662,-92.7365,-2.0,21.15,11111222 
TABS,ioos:station:TABS:P:1,1999-04-04T18:30:00Z,29.1662,-92.7365,-2.0,21.16,11111222 
TABS,ioos:station:TABS:P:1,1999-04-04T19:00:00Z,29.1662,-92.7365,-2.0,21.17,11111222 
TABS,ioos:station:TABS:P:1,1999-04-04T19:30:00Z,29.1662,-92.7365,-2.0,21.19,11111222 
TABS,ioos:station:TABS:P:1,1999-04-04T20:00:00Z,29.1662,-92.7365,-2.0,21.19,11111222 
TABS,ioos:station:TABS:P:1,1999-04-04T20:30:00Z,29.1662,-92.7365,-2.0,21.21,11111222 
TABS,ioos:station:TABS:P:1,1999-04-04T21:00:00Z,29.1662,-92.7365,-2.0,21.23,11111222 
TABS,ioos:station:TABS:P:1,1999-04-04T21:30:00Z,29.1662,-92.7365,-2.0,21.23,11111222 
TABS,ioos:station:TABS:P:1,1999-04-04T22:00:00Z,29.1662,-92.7365,-2.0,21.24,11111222 
TABS,ioos:station:TABS:P:1,1999-04-04T22:30:00Z,29.1662,-92.7365,-2.0,21.24,11111222 
TABS,ioos:station:TABS:P:1,1999-04-04T23:00:00Z,29.1662,-92.7365,-2.0,21.25,11111222 
TABS,ioos:station:TABS:P:1,1999-04-04T23:30:00Z,29.1662,-92.7365,-2.0,21.26,11111222 
TABS,ioos:station:TABS:P:1,1999-04-05T00:00:00Z,29.1662,-92.7365,-2.0,21.28,11111222 
TABS,ioos:station:TABS:P:1,1999-04-05T00:30:00Z,29.1662,-92.7365,-2.0,21.27,11111222 
TABS,ioos:station:TABS:P:1,1999-04-05T01:00:00Z,29.1662,-92.7365,-2.0,21.26,11111222 
TABS,ioos:station:TABS:P:1,1999-04-05T01:30:00Z,29.1662,-92.7365,-2.0,21.26,11111222 
TABS,ioos:station:TABS:P:1,1999-04-05T02:00:00Z,29.1662,-92.7365,-2.0,21.25,11111222 
TABS,ioos:station:TABS:P:1,1999-04-05T02:30:00Z,29.1662,-92.7365,-2.0,21.24,11111222 
TABS,ioos:station:TABS:P:1,1999-04-05T03:00:00Z,29.1662,-92.7365,-2.0,21.24,11111222 
TABS,ioos:station:TABS:P:1,1999-04-05T03:30:00Z,29.1662,-92.7365,-2.0,21.24,11111222 
TABS,ioos:station:TABS:P:1,1999-04-05T04:00:00Z,29.1662,-92.7365,-2.0,21.23,11111222 
TABS,ioos:station:TABS:P:1,1999-04-05T04:30:00Z,29.1662,-92.7365,-2.0,21.22,11111222 
TABS,ioos:station:TABS:P:1,1999-04-05T05:00:00Z,29.1662,-92.7365,-2.0,21.22,11111222 
TABS,ioos:station:TABS:P:1,1999-04-05T05:30:00Z,29.1662,-92.7365,-2.0,21.21,11111222 
TABS,ioos:station:TABS:P:1,1999-04-05T06:00:00Z,29.1662,-92.7365,-2.0,21.2,11111222 
TABS,ioos:station:TABS:P:1,1999-04-05T06:30:00Z,29.1662,-92.7365,-2.0,21.19,11111222 
TABS,ioos:station:TABS:P:1,1999-04-05T07:00:00Z,29.1662,-92.7365,-2.0,21.19,11111222 
TABS,ioos:station:TABS:P:1,1999-04-05T07:30:00Z,29.1662,-92.7365,-2.0,21.18,11111222 
TABS,ioos:station:TABS:P:1,1999-04-05T08:00:00Z,29.1662,-92.7365,-2.0,21.18,11111222 
TABS,ioos:station:TABS:P:1,1999-04-05T08:30:00Z,29.1662,-92.7365,-2.0,21.18,11111222 
TABS,ioos:station:TABS:P:1,1999-04-05T09:00:00Z,29.1662,-92.7365,-2.0,21.17,11111222 
TABS,ioos:station:TABS:P:1,1999-04-05T09:30:00Z,29.1662,-92.7365,-2.0,21.17,11111222 
TABS,ioos:station:TABS:P:1,1999-04-05T10:00:00Z,29.1662,-92.7365,-2.0,21.17,11111222 
TABS,ioos:station:TABS:P:1,1999-04-05T10:30:00Z,29.1662,-92.7365,-2.0,21.16,11111222 
TABS,ioos:station:TABS:P:1,1999-04-05T11:00:00Z,29.1662,-92.7365,-2.0,21.15,11111222 
TABS,ioos:station:TABS:P:1,1999-04-05T11:30:00Z,29.1662,-92.7365,-2.0,21.15,11111222 
TABS,ioos:station:TABS:P:1,1999-04-05T12:00:00Z,29.1662,-92.7365,-2.0,21.15,11111222 
TABS,ioos:station:TABS:P:1,1999-04-05T12:30:00Z,29.1662,-92.7365,-2.0,21.15,11111222 
TABS,ioos:station:TABS:P:1,1999-04-05T13:00:00Z,29.1662,-92.7365,-2.0,21.15,11111222 
TABS,ioos:station:TABS:P:1,1999-04-05T13:30:00Z,29.1662,-92.7365,-2.0,21.15,11111222 
TABS,ioos:station:TABS:P:1,1999-04-05T14:00:00Z,29.1662,-92.7365,-2.0,21.16,11111222 
TABS,ioos:station:TABS:P:1,1999-04-05T14:30:00Z,29.1662,-92.7365,-2.0,21.18,11111222 
TABS,ioos:station:TABS:P:1,1999-04-05T15:00:00Z,29.1662,-92.7365,-2.0,21.19,11111222 
TABS,ioos:station:TABS:P:1,1999-04-05T15:30:00Z,29.1662,-92.7365,-2.0,21.23,11111222 
TABS,ioos:station:TABS:P:1,1999-04-05T16:00:00Z,29.1662,-92.7365,-2.0,21.31,11111222 
TABS,ioos:station:TABS:P:1,1999-04-05T16:30:00Z,29.1662,-92.7365,-2.0,21.38,11111222 
TABS,ioos:station:TABS:P:1,1999-04-05T17:00:00Z,29.1662,-92.7365,-2.0,21.44,11111222 
TABS,ioos:station:TABS:P:1,1999-04-05T17:30:00Z,29.1662,-92.7365,-2.0,21.47,11111222 
TABS,ioos:station:TABS:P:1,1999-04-05T18:00:00Z,29.1662,-92.7365,-2.0,21.58,11111222 
TABS,ioos:station:TABS:P:1,1999-04-05T18:30:00Z,29.1662,-92.7365,-2.0,21.64,11111222 
TABS,ioos:station:TABS:P:1,1999-04-05T19:00:00Z,29.1662,-92.7365,-2.0,21.62,11111222 
TABS,ioos:station:TABS:P:1,1999-04-05T19:30:00Z,29.1662,-92.7365,-2.0,21.58,11111222 
TABS,ioos:station:TABS:P:1,1999-04-05T20:00:00Z,29.1662,-92.7365,-2.0,21.59,11111222 
TABS,ioos:station:TABS:P:1,1999-04-05T20:30:00Z,29.1662,-92.7365,-2.0,21.68,11111222 
TABS,ioos:station:TABS:P:1,1999-04-05T21:00:00Z,29.1662,-92.7365,-2.0,21.72,11111222 
TABS,ioos:station:TABS:P:1,1999-04-05T21:30:00Z,29.1662,-92.7365,-2.0,21.72,11111222 
TABS,ioos:station:TABS:P:1,1999-04-05T22:00:00Z,29.1662,-92.7365,-2.0,21.72,11111222 
TABS,ioos:station:TABS:P:1,1999-04-05T22:30:00Z,29.1662,-92.7365,-2.0,21.72,11111222 
TABS,ioos:station:TABS:P:1,1999-04-05T23:00:00Z,29.1662,-92.7365,-2.0,21.74,11111222 
TABS,ioos:station:TABS:P:1,1999-04-05T23:30:00Z,29.1662,-92.7365,-2.0,21.74,11111222 
TABS,ioos:station:TABS:P:1,1999-04-06T00:00:00Z,29.1662,-92.7365,-2.0,21.73,11111222 
TABS,ioos:station:TABS:P:1,1999-04-06T00:30:00Z,29.1662,-92.7365,-2.0,21.72,11111222 
TABS,ioos:station:TABS:P:1,1999-04-06T01:00:00Z,29.1662,-92.7365,-2.0,21.72,11111222 
TABS,ioos:station:TABS:P:1,1999-04-06T01:30:00Z,29.1662,-92.7365,-2.0,21.71,11111222 
TABS,ioos:station:TABS:P:1,1999-04-06T02:00:00Z,29.1662,-92.7365,-2.0,21.71,11111222 
TABS,ioos:station:TABS:P:1,1999-04-06T02:30:00Z,29.1662,-92.7365,-2.0,21.7,11111222 
TABS,ioos:station:TABS:P:1,1999-04-06T03:00:00Z,29.1662,-92.7365,-2.0,21.71,11111222 
TABS,ioos:station:TABS:P:1,1999-04-06T03:30:00Z,29.1662,-92.7365,-2.0,21.71,11111222 
TABS,ioos:station:TABS:P:1,1999-04-06T04:00:00Z,29.1662,-92.7365,-2.0,21.71,11111222 
TABS,ioos:station:TABS:P:1,1999-04-06T04:30:00Z,29.1662,-92.7365,-2.0,21.71,11111222 
TABS,ioos:station:TABS:P:1,1999-04-06T05:00:00Z,29.1662,-92.7365,-2.0,21.7,11111222 
TABS,ioos:station:TABS:P:1,1999-04-06T05:30:00Z,29.1662,-92.7365,-2.0,21.68,11111222 
TABS,ioos:station:TABS:P:1,1999-04-06T06:00:00Z,29.1662,-92.7365,-2.0,21.66,11111222 
TABS,ioos:station:TABS:P:1,1999-04-06T06:30:00Z,29.1662,-92.7365,-2.0,21.71,11111222 
TABS,ioos:station:TABS:P:1,1999-04-06T07:00:00Z,29.1662,-92.7365,-2.0,21.73,11111222 
TABS,ioos:station:TABS:P:1,1999-04-06T07:30:00Z,29.1662,-92.7365,-2.0,21.72,11111222 
TABS,ioos:station:TABS:P:1,1999-04-06T08:00:00Z,29.1662,-92.7365,-2.0,21.72,11111222 
TABS,ioos:station:TABS:P:1,1999-04-06T08:30:00Z,29.1662,-92.7365,-2.0,21.72,11111222 
TABS,ioos:station:TABS:P:1,1999-04-06T09:00:00Z,29.1662,-92.7365,-2.0,21.73,11111222 
TABS,ioos:station:TABS:P:1,1999-04-06T09:30:00Z,29.1662,-92.7365,-2.0,21.73,11111222 
TABS,ioos:station:TABS:P:1,1999-04-06T10:00:00Z,29.1662,-92.7365,-2.0,21.72,11111222 
TABS,ioos:station:TABS:P:1,1999-04-06T10:30:00Z,29.1662,-92.7365,-2.0,21.68,11111222 
TABS,ioos:station:TABS:P:1,1999-04-06T11:00:00Z,29.1662,-92.7365,-2.0,21.65,11111222 
TABS,ioos:station:TABS:P:1,1999-04-06T11:30:00Z,29.1662,-92.7365,-2.0,21.64,11111222 
TABS,ioos:station:TABS:P:1,1999-04-06T12:00:00Z,29.1662,-92.7365,-2.0,21.66,11111222 
TABS,ioos:station:TABS:P:1,1999-04-06T12:30:00Z,29.1662,-92.7365,-2.0,21.52,11111222 
TABS,ioos:station:TABS:P:1,1999-04-06T13:00:00Z,29.1662,-92.7365,-2.0,21.5,11111222 
TABS,ioos:station:TABS:P:1,1999-04-06T13:30:00Z,29.1662,-92.7365,-2.0,21.49,11111222 
TABS,ioos:station:TABS:P:1,1999-04-06T14:00:00Z,29.1662,-92.7365,-2.0,21.39,11111222 
TABS,ioos:station:TABS:P:1,1999-04-06T14:30:00Z,29.1662,-92.7365,-2.0,21.34,11111222 
TABS,ioos:station:TABS:P:1,1999-04-06T15:00:00Z,29.1662,-92.7365,-2.0,21.34,11111222 
TABS,ioos:station:TABS:P:1,1999-04-06T15:30:00Z,29.1662,-92.7365,-2.0,21.39,11111222 
TABS,ioos:station:TABS:P:1,1999-04-06T16:00:00Z,29.1662,-92.7365,-2.0,21.49,11111222 
TABS,ioos:station:TABS:P:1,1999-04-06T17:00:00Z,29.1662,-92.7365,-2.0,21.67,11111222 
TABS,ioos:station:TABS:P:1,1999-04-06T17:30:00Z,29.1662,-92.7365,-2.0,21.7,11111222 
TABS,ioos:station:TABS:P:1,1999-04-06T18:00:00Z,29.1662,-92.7365,-2.0,21.72,11111222 
TABS,ioos:station:TABS:P:1,1999-04-06T18:30:00Z,29.1662,-92.7365,-2.0,21.8,11111222 
TABS,ioos:station:TABS:P:1,1999-04-06T19:00:00Z,29.1662,-92.7365,-2.0,21.78,11111222 