owner,sensor,date,latitude,longitude,vertical_datum,wind_speed,wind_to_direction,wind_speed_of_gust,qcFlag 
COAPS,ioos:station:COAPS:N7:2,2009-06-01T02:59:00Z,29.6619,-84.3731,19.0,6.125,293.2,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2009-06-01T03:00:00Z,29.6619,-84.3731,19.0,6.795,293.3,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2009-06-01T03:01:00Z,29.6619,-84.3731,19.0,6.52,292.2,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2009-06-01T03:02:00Z,29.6619,-84.3731,19.0,6.973,292.1,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2009-06-01T03:03:00Z,29.6619,-84.3731,19.0,6.814,294.1,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2009-06-01T03:04:00Z,29.6619,-84.3731,19.0,6.752,292.9,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2009-06-01T03:06:00Z,29.6619,-84.3731,19.0,6.403,293.2,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2009-06-01T03:07:00Z,29.6619,-84.3731,19.0,6.372,294.3,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2009-06-01T03:08:00Z,29.6619,-84.3731,19.0,6.138,297.2,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2009-06-01T03:09:00Z,29.6619,-84.3731,19.0,6.339,295.6,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2009-06-01T03:10:00Z,29.6619,-84.3731,19.0,6.435,296.2,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2009-06-01T03:12:00Z,29.6619,-84.3731,19.0,6.079,298.8,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2009-06-01T03:13:00Z,29.6619,-84.3731,19.0,6.146,298.0,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2009-06-01T03:14:00Z,29.6619,-84.3731,19.0,6.703,298.1,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2009-06-01T03:15:00Z,29.6619,-84.3731,19.0,6.45,300.2,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2009-06-01T03:16:00Z,29.6619,-84.3731,19.0,6.363,300.5,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2009-06-01T03:18:00Z,29.6619,-84.3731,19.0,5.922,303.4,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2009-06-01T03:19:00Z,29.6619,-84.3731,19.0,6.68,302.2,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2009-06-01T03:20:00Z,29.6619,-84.3731,19.0,6.646,301.8,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2009-06-01T03:21:00Z,29.6619,-84.3731,19.0,6.849,302.4,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2009-06-01T03:22:00Z,29.6619,-84.3731,19.0,6.786,301.6,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2009-06-01T03:23:00Z,29.6619,-84.3731,19.0,6.8,302.8,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2009-06-01T03:25:00Z,29.6619,-84.3731,19.0,7.141,302.0,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2009-06-01T03:26:00Z,29.6619,-84.3731,19.0,6.447,300.6,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2009-06-01T03:27:00Z,29.6619,-84.3731,19.0,6.324,300.3,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2009-06-01T03:28:00Z,29.6619,-84.3731,19.0,6.292,300.7,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2009-06-01T03:29:00Z,29.6619,-84.3731,19.0,6.623,298.3,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2009-06-01T03:31:00Z,29.6619,-84.3731,19.0,7.117,297.5,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2009-06-01T03:32:00Z,29.6619,-84.3731,19.0,7.288,294.7,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2009-06-01T03:33:00Z,29.6619,-84.3731,19.0,7.241,295.1,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2009-06-01T03:34:00Z,29.6619,-84.3731,19.0,7.036,295.5,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2009-06-01T03:35:00Z,29.6619,-84.3731,19.0,6.945,295.4,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2009-06-01T03:37:00Z,29.6619,-84.3731,19.0,6.925,293.4,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2009-06-01T03:38:00Z,29.6619,-84.3731,19.0,6.793,295.2,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2009-06-01T03:39:00Z,29.6619,-84.3731,19.0,5.965,295.8,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2009-06-01T03:40:00Z,29.6619,-84.3731,19.0,5.975,295.0,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2009-06-01T03:41:00Z,29.6619,-84.3731,19.0,6.014,294.5,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2009-06-01T03:42:00Z,29.6619,-84.3731,19.0,5.87,294.6,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2009-06-01T03:44:00Z,29.6619,-84.3731,19.0,5.444,295.5,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2009-06-01T03:45:00Z,29.6619,-84.3731,19.0,5.303,292.5,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2009-06-01T03:46:00Z,29.6619,-84.3731,19.0,5.913,292.6,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2009-06-01T03:47:00Z,29.6619,-84.3731,19.0,5.877,294.5,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2009-06-01T03:48:00Z,29.6619,-84.3731,19.0,5.94,294.5,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2009-06-01T03:50:00Z,29.6619,-84.3731,19.0,5.936,293.8,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2009-06-01T03:51:00Z,29.6619,-84.3731,19.0,6.164,293.0,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2009-06-01T03:52:00Z,29.6619,-84.3731,19.0,6.283,294.2,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2009-06-01T03:53:00Z,29.6619,-84.3731,19.0,6.14,293.6,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2009-06-01T03:54:00Z,29.6619,-84.3731,19.0,6.159,292.0,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2009-06-01T03:56:00Z,29.6619,-84.3731,19.0,6.415,292.0,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2009-06-01T03:57:00Z,29.6619,-84.3731,19.0,6.453,292.4,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2009-06-01T03:58:00Z,29.6619,-84.3731,19.0,6.416,292.6,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2009-06-01T03:59:00Z,29.6619,-84.3731,19.0,6.063,293.6,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2009-06-01T04:00:00Z,29.6619,-84.3731,19.0,5.841,295.3,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2009-06-01T04:01:00Z,29.6619,-84.3731,19.0,6.074,294.8,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2009-06-01T04:03:00Z,29.6619,-84.3731,19.0,6.877,292.9,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2009-06-01T04:04:00Z,29.6619,-84.3731,19.0,7.141,294.1,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2009-06-01T04:05:00Z,29.6619,-84.3731,19.0,7.143,294.9,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2009-06-01T04:06:00Z,29.6619,-84.3731,19.0,6.303,293.5,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2009-06-01T04:07:00Z,29.6619,-84.3731,19.0,6.27,294.0,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2009-06-01T04:09:00Z,29.6619,-84.3731,19.0,6.581,300.2,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2009-06-01T04:10:00Z,29.6619,-84.3731,19.0,6.486,299.3,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2009-06-01T04:11:00Z,29.6619,-84.3731,19.0,6.613,300.5,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2009-06-01T04:12:00Z,29.6619,-84.3731,19.0,6.806,300.2,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2009-06-01T04:13:00Z,29.6619,-84.3731,19.0,7.619,300.9,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2009-06-01T04:15:00Z,29.6619,-84.3731,19.0,7.142,301.1,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2009-06-01T04:16:00Z,29.6619,-84.3731,19.0,7.028,301.6,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2009-06-01T04:17:00Z,29.6619,-84.3731,19.0,6.919,301.2,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2009-06-01T04:18:00Z,29.6619,-84.3731,19.0,6.824,302.4,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2009-06-01T04:19:00Z,29.6619,-84.3731,19.0,6.198,303.2,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2009-06-01T04:20:00Z,29.6619,-84.3731,19.0,5.882,305.2,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2009-06-01T04:22:00Z,29.6619,-84.3731,19.0,6.982,302.8,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2009-06-01T04:23:00Z,29.6619,-84.3731,19.0,6.755,301.5,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2009-06-01T04:24:00Z,29.6619,-84.3731,19.0,6.671,304.3,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2009-06-01T04:25:00Z,29.6619,-84.3731,19.0,6.254,305.9,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2009-06-01T04:26:00Z,29.6619,-84.3731,19.0,6.393,304.9,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2009-06-01T04:28:00Z,29.6619,-84.3731,19.0,7.107,306.8,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2009-06-01T04:29:00Z,29.6619,-84.3731,19.0,6.657,307.2,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2009-06-01T04:30:00Z,29.6619,-84.3731,19.0,6.29,307.7,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2009-06-01T04:31:00Z,29.6619,-84.3731,19.0,6.127,310.6,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2009-06-01T04:32:00Z,29.6619,-84.3731,19.0,7.043,307.7,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2009-06-01T04:33:00Z,29.6619,-84.3731,19.0,7.046,303.5,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2009-06-01T04:35:00Z,29.6619,-84.3731,19.0,6.642,307.7,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2009-06-01T04:36:00Z,29.6619,-84.3731,19.0,6.571,309.2,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2009-06-01T04:37:00Z,29.6619,-84.3731,19.0,6.602,309.6,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2009-06-01T04:38:00Z,29.6619,-84.3731,19.0,6.888,310.2,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2009-06-01T04:39:00Z,29.6619,-84.3731,19.0,6.925,308.7,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2009-06-01T04:41:00Z,29.6619,-84.3731,19.0,6.567,309.1,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2009-06-01T04:42:00Z,29.6619,-84.3731,19.0,5.81,307.4,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2009-06-01T04:43:00Z,29.6619,-84.3731,19.0,6.247,306.1,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2009-06-01T04:44:00Z,29.6619,-84.3731,19.0,6.029,308.9,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2009-06-01T04:45:00Z,29.6619,-84.3731,19.0,6.622,308.1,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2009-06-01T04:47:00Z,29.6619,-84.3731,19.0,5.601,308.2,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2009-06-01T04:48:00Z,29.6619,-84.3731,19.0,6.226,306.6,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2009-06-01T04:49:00Z,29.6619,-84.3731,19.0,6.362,305.1,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2009-06-01T04:50:00Z,29.6619,-84.3731,19.0,6.772,303.9,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2009-06-01T04:51:00Z,29.6619,-84.3731,19.0,6.367,303.1,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2009-06-01T04:52:00Z,29.6619,-84.3731,19.0,6.205,304.3,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2009-06-01T04:54:00Z,29.6619,-84.3731,19.0,6.546,306.1,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2009-06-01T04:55:00Z,29.6619,-84.3731,19.0,6.292,304.3,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2009-06-01T04:56:00Z,29.6619,-84.3731,19.0,6.329,302.2,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2009-06-01T04:57:00Z,29.6619,-84.3731,19.0,5.841,304.8,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2009-06-01T04:58:00Z,29.6619,-84.3731,19.0,5.686,306.6,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2009-06-01T05:00:00Z,29.6619,-84.3731,19.0,5.519,307.3,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2009-06-01T05:01:00Z,29.6619,-84.3731,19.0,6.128,308.8,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2009-06-01T05:02:00Z,29.6619,-84.3731,19.0,6.453,305.2,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2009-06-01T05:03:00Z,29.6619,-84.3731,19.0,6.858,302.2,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2009-06-01T05:04:00Z,29.6619,-84.3731,19.0,7.494,303.1,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2009-06-01T05:06:00Z,29.6619,-84.3731,19.0,7.033,300.8,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2009-06-01T05:07:00Z,29.6619,-84.3731,19.0,6.468,304.9,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2009-06-01T05:08:00Z,29.6619,-84.3731,19.0,6.208,304.4,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2009-06-01T05:09:00Z,29.6619,-84.3731,19.0,6.115,302.8,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2009-06-01T05:10:00Z,29.6619,-84.3731,19.0,5.784,306.0,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2009-06-01T05:12:00Z,29.6619,-84.3731,19.0,6.194,310.1,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2009-06-01T05:13:00Z,29.6619,-84.3731,19.0,5.934,308.1,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2009-06-01T05:14:00Z,29.6619,-84.3731,19.0,6.017,307.0,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2009-06-01T05:15:00Z,29.6619,-84.3731,19.0,6.357,306.9,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2009-06-01T05:16:00Z,29.6619,-84.3731,19.0,6.102,307.3,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2009-06-01T05:17:00Z,29.6619,-84.3731,19.0,6.535,308.2,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2009-06-01T05:19:00Z,29.6619,-84.3731,19.0,6.996,310.4,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2009-06-01T05:20:00Z,29.6619,-84.3731,19.0,6.777,308.3,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2009-06-01T05:21:00Z,29.6619,-84.3731,19.0,7.094,310.8,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2009-06-01T05:22:00Z,29.6619,-84.3731,19.0,7.276,311.4,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2009-06-01T05:23:00Z,29.6619,-84.3731,19.0,6.88,309.5,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2009-06-01T05:25:00Z,29.6619,-84.3731,19.0,6.336,312.7,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2009-06-01T05:26:00Z,29.6619,-84.3731,19.0,6.857,309.9,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2009-06-01T05:27:00Z,29.6619,-84.3731,19.0,7.228,307.5,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2009-06-01T05:28:00Z,29.6619,-84.3731,19.0,6.837,311.3,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2009-06-01T05:29:00Z,29.6619,-84.3731,19.0,7.102,310.0,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2009-06-01T05:31:00Z,29.6619,-84.3731,19.0,6.483,306.0,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2009-06-01T05:32:00Z,29.6619,-84.3731,19.0,6.514,310.5,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2009-06-01T05:33:00Z,29.6619,-84.3731,19.0,6.468,308.0,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2009-06-01T05:34:00Z,29.6619,-84.3731,19.0,6.577,308.9,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2009-06-01T05:35:00Z,29.6619,-84.3731,19.0,6.275,310.8,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2009-06-01T05:36:00Z,29.6619,-84.3731,19.0,6.873,311.0,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2009-06-01T05:38:00Z,29.6619,-84.3731,19.0,6.393,311.3,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2009-06-01T05:39:00Z,29.6619,-84.3731,19.0,6.532,311.8,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2009-06-01T05:40:00Z,29.6619,-84.3731,19.0,6.996,313.3,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2009-06-01T05:41:00Z,29.6619,-84.3731,19.0,7.606,310.9,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2009-06-01T05:42:00Z,29.6619,-84.3731,19.0,7.193,311.3,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2009-06-01T05:44:00Z,29.6619,-84.3731,19.0,7.444,308.5,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2009-06-01T05:45:00Z,29.6619,-84.3731,19.0,6.935,309.4,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2009-06-01T05:46:00Z,29.6619,-84.3731,19.0,7.335,309.4,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2009-06-01T05:47:00Z,29.6619,-84.3731,19.0,7.309,307.4,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2009-06-01T05:48:00Z,29.6619,-84.3731,19.0,6.933,307.1,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2009-06-01T05:50:00Z,29.6619,-84.3731,19.0,7.114,309.8,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2009-06-01T05:51:00Z,29.6619,-84.3731,19.0,6.806,308.6,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2009-06-01T05:52:00Z,29.6619,-84.3731,19.0,6.249,308.4,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2009-06-01T05:53:00Z,29.6619,-84.3731,19.0,6.625,305.4,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2009-06-01T05:54:00Z,29.6619,-84.3731,19.0,6.215,306.3,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2009-06-01T05:55:00Z,29.6619,-84.3731,19.0,6.006,306.2,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2009-06-01T05:57:00Z,29.6619,-84.3731,19.0,5.432,310.4,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2009-06-01T05:58:00Z,29.6619,-84.3731,19.0,6.04,311.3,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2009-06-01T05:59:00Z,29.6619,-84.3731,19.0,6.181,312.2,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2009-06-01T06:00:00Z,29.6619,-84.3731,19.0,5.717,308.2,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2009-06-01T06:01:00Z,29.6619,-84.3731,19.0,6.381,310.9,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2009-06-01T06:03:00Z,29.6619,-84.3731,19.0,6.724,310.9,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2009-06-01T06:04:00Z,29.6619,-84.3731,19.0,6.764,309.6,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2009-06-01T06:05:00Z,29.6619,-84.3731,19.0,6.061,311.8,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2009-06-01T06:06:00Z,29.6619,-84.3731,19.0,6.563,312.3,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2009-06-01T06:07:00Z,29.6619,-84.3731,19.0,6.543,310.1,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2009-06-01T06:09:00Z,29.6619,-84.3731,19.0,6.392,311.0,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2009-06-01T06:10:00Z,29.6619,-84.3731,19.0,6.29,313.3,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2009-06-01T06:11:00Z,29.6619,-84.3731,19.0,6.76,313.7,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2009-06-01T06:12:00Z,29.6619,-84.3731,19.0,7.064,314.0,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2009-06-01T06:13:00Z,29.6619,-84.3731,19.0,6.832,312.8,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2009-06-01T06:14:00Z,29.6619,-84.3731,19.0,7.18,312.0,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2009-06-01T06:16:00Z,29.6619,-84.3731,19.0,7.043,310.3,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2009-06-01T06:17:00Z,29.6619,-84.3731,19.0,7.071,309.7,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2009-06-01T06:18:00Z,29.6619,-84.3731,19.0,6.421,311.6,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2009-06-01T06:19:00Z,29.6619,-84.3731,19.0,6.752,310.8,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2009-06-01T06:20:00Z,29.6619,-84.3731,19.0,6.455,310.3,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2009-06-01T06:22:00Z,29.6619,-84.3731,19.0,6.009,310.2,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2009-06-01T06:23:00Z,29.6619,-84.3731,19.0,6.13,312.5,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2009-06-01T06:24:00Z,29.6619,-84.3731,19.0,6.081,312.5,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2009-06-01T06:25:00Z,29.6619,-84.3731,19.0,5.811,310.3,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2009-06-01T06:26:00Z,29.6619,-84.3731,19.0,5.748,313.1,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2009-06-01T06:28:00Z,29.6619,-84.3731,19.0,6.469,312.1,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2009-06-01T06:29:00Z,29.6619,-84.3731,19.0,6.359,313.6,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2009-06-01T06:30:00Z,29.6619,-84.3731,19.0,6.373,312.6,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2009-06-01T06:31:00Z,29.6619,-84.3731,19.0,6.321,314.2,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2009-06-01T06:32:00Z,29.6619,-84.3731,19.0,5.715,315.5,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2009-06-01T06:33:00Z,29.6619,-84.3731,19.0,6.133,315.4,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2009-06-01T06:35:00Z,29.6619,-84.3731,19.0,7.154,314.1,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2009-06-01T06:36:00Z,29.6619,-84.3731,19.0,6.932,313.2,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2009-06-01T06:37:00Z,29.6619,-84.3731,19.0,6.798,316.1,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2009-06-01T06:38:00Z,29.6619,-84.3731,19.0,6.849,316.9,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2009-06-01T06:39:00Z,29.6619,-84.3731,19.0,6.595,315.1,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2009-06-01T06:41:00Z,29.6619,-84.3731,19.0,6.621,314.8,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2009-06-01T06:42:00Z,29.6619,-84.3731,19.0,6.038,316.4,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2009-06-01T06:43:00Z,29.6619,-84.3731,19.0,6.406,312.9,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2009-06-01T06:44:00Z,29.6619,-84.3731,19.0,6.04,314.5,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2009-06-01T06:45:00Z,29.6619,-84.3731,19.0,6.791,313.8,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2009-06-01T06:47:00Z,29.6619,-84.3731,19.0,7.565,316.9,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2009-06-01T06:48:00Z,29.6619,-84.3731,19.0,7.562,315.6,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2009-06-01T06:49:00Z,29.6619,-84.3731,19.0,6.965,315.0,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2009-06-01T06:50:00Z,29.6619,-84.3731,19.0,6.884,316.9,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2009-06-01T06:51:00Z,29.6619,-84.3731,19.0,7.015,315.9,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2009-06-01T06:52:00Z,29.6619,-84.3731,19.0,6.968,316.1,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2009-06-01T06:54:00Z,29.6619,-84.3731,19.0,7.117,312.9,-9999.0,'1111122,1111122,1111122' 