owner,sensor,date,latitude,longitude,vertical_datum,sea_water_temperature,qcFlag 
DISL,ioos:station:DISL:KATA:1,2011-12-01T00:00:00Z,30.2583,-88.2131,0.0,13.88,2 
DISL,ioos:station:DISL:KATA:1,2011-12-01T00:30:00Z,30.2583,-88.2131,0.0,13.87,2 
DISL,ioos:station:DISL:KATA:1,2011-12-01T01:00:00Z,30.2583,-88.2131,0.0,13.89,2 
DISL,ioos:station:DISL:KATA:1,2011-12-01T01:30:00Z,30.2583,-88.2131,0.0,13.91,2 
DISL,ioos:station:DISL:KATA:1,2011-12-01T02:00:00Z,30.2583,-88.2131,0.0,13.92,2 
DISL,ioos:station:DISL:KATA:1,2011-12-01T02:30:00Z,30.2583,-88.2131,0.0,13.92,2 
DISL,ioos:station:DISL:KATA:1,2011-12-01T03:00:00Z,30.2583,-88.2131,0.0,13.93,2 
DISL,ioos:station:DISL:KATA:1,2011-12-01T03:30:00Z,30.2583,-88.2131,0.0,13.91,2 
DISL,ioos:station:DISL:KATA:1,2011-12-01T04:00:00Z,30.2583,-88.2131,0.0,13.83,2 
DISL,ioos:station:DISL:KATA:1,2011-12-01T04:30:00Z,30.2583,-88.2131,0.0,13.6,2 
DISL,ioos:station:DISL:KATA:1,2011-12-01T05:00:00Z,30.2583,-88.2131,0.0,13.62,2 
DISL,ioos:station:DISL:KATA:1,2011-12-01T05:30:00Z,30.2583,-88.2131,0.0,13.61,2 
DISL,ioos:station:DISL:KATA:1,2011-12-01T06:00:00Z,30.2583,-88.2131,0.0,13.59,2 
DISL,ioos:station:DISL:KATA:1,2011-12-01T06:30:00Z,30.2583,-88.2131,0.0,13.55,2 
DISL,ioos:station:DISL:KATA:1,2011-12-01T07:00:00Z,30.2583,-88.2131,0.0,13.57,2 
DISL,ioos:station:DISL:KATA:1,2011-12-01T07:30:00Z,30.2583,-88.2131,0.0,13.53,2 
DISL,ioos:station:DISL:KATA:1,2011-12-01T08:00:00Z,30.2583,-88.2131,0.0,13.44,2 
DISL,ioos:station:DISL:KATA:1,2011-12-01T08:30:00Z,30.2583,-88.2131,0.0,13.4,2 
DISL,ioos:station:DISL:KATA:1,2011-12-01T09:00:00Z,30.2583,-88.2131,0.0,13.31,2 
DISL,ioos:station:DISL:KATA:1,2011-12-01T09:30:00Z,30.2583,-88.2131,0.0,13.26,2 
DISL,ioos:station:DISL:KATA:1,2011-12-01T10:00:00Z,30.2583,-88.2131,0.0,13.39,2 
DISL,ioos:station:DISL:KATA:1,2011-12-01T10:30:00Z,30.2583,-88.2131,0.0,13.31,2 
DISL,ioos:station:DISL:KATA:1,2011-12-01T11:00:00Z,30.2583,-88.2131,0.0,13.22,2 
DISL,ioos:station:DISL:KATA:1,2011-12-01T11:30:00Z,30.2583,-88.2131,0.0,12.91,2 
DISL,ioos:station:DISL:KATA:1,2011-12-01T12:00:00Z,30.2583,-88.2131,0.0,12.98,2 
DISL,ioos:station:DISL:KATA:1,2011-12-01T12:30:00Z,30.2583,-88.2131,0.0,12.95,2 
DISL,ioos:station:DISL:KATA:1,2011-12-01T13:00:00Z,30.2583,-88.2131,0.0,12.95,2 
DISL,ioos:station:DISL:KATA:1,2011-12-01T13:30:00Z,30.2583,-88.2131,0.0,12.71,2 
DISL,ioos:station:DISL:KATA:1,2011-12-01T14:00:00Z,30.2583,-88.2131,0.0,12.67,2 
DISL,ioos:station:DISL:KATA:1,2011-12-01T14:30:00Z,30.2583,-88.2131,0.0,12.65,2 
DISL,ioos:station:DISL:KATA:1,2011-12-01T15:00:00Z,30.2583,-88.2131,0.0,12.57,2 
DISL,ioos:station:DISL:KATA:1,2011-12-01T15:30:00Z,30.2583,-88.2131,0.0,12.58,2 
DISL,ioos:station:DISL:KATA:1,2011-12-01T16:00:00Z,30.2583,-88.2131,0.0,12.7,2 
DISL,ioos:station:DISL:KATA:1,2011-12-01T16:30:00Z,30.2583,-88.2131,0.0,12.82,2 
DISL,ioos:station:DISL:KATA:1,2011-12-01T17:00:00Z,30.2583,-88.2131,0.0,12.86,2 
DISL,ioos:station:DISL:KATA:1,2011-12-01T17:30:00Z,30.2583,-88.2131,0.0,12.83,2 
DISL,ioos:station:DISL:KATA:1,2011-12-01T18:00:00Z,30.2583,-88.2131,0.0,12.8,2 
DISL,ioos:station:DISL:KATA:1,2011-12-01T18:30:00Z,30.2583,-88.2131,0.0,12.84,2 
DISL,ioos:station:DISL:KATA:1,2011-12-01T19:00:00Z,30.2583,-88.2131,0.0,12.88,2 
DISL,ioos:station:DISL:KATA:1,2011-12-01T19:30:00Z,30.2583,-88.2131,0.0,12.93,2 
DISL,ioos:station:DISL:KATA:1,2011-12-01T20:00:00Z,30.2583,-88.2131,0.0,12.93,2 
DISL,ioos:station:DISL:KATA:1,2011-12-01T20:30:00Z,30.2583,-88.2131,0.0,12.88,2 
DISL,ioos:station:DISL:KATA:1,2011-12-01T21:00:00Z,30.2583,-88.2131,0.0,12.89,2 
DISL,ioos:station:DISL:KATA:1,2011-12-01T21:30:00Z,30.2583,-88.2131,0.0,12.93,2 
DISL,ioos:station:DISL:KATA:1,2011-12-01T22:00:00Z,30.2583,-88.2131,0.0,12.95,2 
DISL,ioos:station:DISL:KATA:1,2011-12-01T22:30:00Z,30.2583,-88.2131,0.0,12.98,2 
DISL,ioos:station:DISL:KATA:1,2011-12-01T23:00:00Z,30.2583,-88.2131,0.0,12.98,2 
DISL,ioos:station:DISL:KATA:1,2011-12-01T23:30:00Z,30.2583,-88.2131,0.0,12.99,2 
DISL,ioos:station:DISL:KATA:1,2011-12-02T00:00:00Z,30.2583,-88.2131,0.0,13.0,2 
DISL,ioos:station:DISL:KATA:1,2011-12-02T00:30:00Z,30.2583,-88.2131,0.0,12.99,2 
DISL,ioos:station:DISL:KATA:1,2011-12-02T01:00:00Z,30.2583,-88.2131,0.0,12.99,2 
DISL,ioos:station:DISL:KATA:1,2011-12-02T01:30:00Z,30.2583,-88.2131,0.0,12.98,2 
DISL,ioos:station:DISL:KATA:1,2011-12-02T02:00:00Z,30.2583,-88.2131,0.0,12.99,2 
DISL,ioos:station:DISL:KATA:1,2011-12-02T02:30:00Z,30.2583,-88.2131,0.0,13.0,2 
DISL,ioos:station:DISL:KATA:1,2011-12-02T03:00:00Z,30.2583,-88.2131,0.0,13.02,2 
DISL,ioos:station:DISL:KATA:1,2011-12-02T03:30:00Z,30.2583,-88.2131,0.0,13.07,2 
DISL,ioos:station:DISL:KATA:1,2011-12-02T04:00:00Z,30.2583,-88.2131,0.0,13.13,2 
DISL,ioos:station:DISL:KATA:1,2011-12-02T04:30:00Z,30.2583,-88.2131,0.0,13.18,2 
DISL,ioos:station:DISL:KATA:1,2011-12-02T05:00:00Z,30.2583,-88.2131,0.0,13.21,2 
DISL,ioos:station:DISL:KATA:1,2011-12-02T05:30:00Z,30.2583,-88.2131,0.0,13.23,2 
DISL,ioos:station:DISL:KATA:1,2011-12-02T06:00:00Z,30.2583,-88.2131,0.0,13.25,2 
DISL,ioos:station:DISL:KATA:1,2011-12-02T06:30:00Z,30.2583,-88.2131,0.0,13.27,2 
DISL,ioos:station:DISL:KATA:1,2011-12-02T07:00:00Z,30.2583,-88.2131,0.0,13.3,2 
DISL,ioos:station:DISL:KATA:1,2011-12-02T07:30:00Z,30.2583,-88.2131,0.0,13.31,2 
DISL,ioos:station:DISL:KATA:1,2011-12-02T08:00:00Z,30.2583,-88.2131,0.0,13.33,2 
DISL,ioos:station:DISL:KATA:1,2011-12-02T08:30:00Z,30.2583,-88.2131,0.0,13.37,2 
DISL,ioos:station:DISL:KATA:1,2011-12-02T09:00:00Z,30.2583,-88.2131,0.0,13.38,2 
DISL,ioos:station:DISL:KATA:1,2011-12-02T09:30:00Z,30.2583,-88.2131,0.0,13.4,2 
DISL,ioos:station:DISL:KATA:1,2011-12-02T10:00:00Z,30.2583,-88.2131,0.0,13.42,2 
DISL,ioos:station:DISL:KATA:1,2011-12-02T10:30:00Z,30.2583,-88.2131,0.0,13.44,2 
DISL,ioos:station:DISL:KATA:1,2011-12-02T11:00:00Z,30.2583,-88.2131,0.0,13.46,2 
DISL,ioos:station:DISL:KATA:1,2011-12-02T11:30:00Z,30.2583,-88.2131,0.0,13.46,2 
DISL,ioos:station:DISL:KATA:1,2011-12-02T12:00:00Z,30.2583,-88.2131,0.0,13.47,2 
DISL,ioos:station:DISL:KATA:1,2011-12-02T12:30:00Z,30.2583,-88.2131,0.0,13.49,2 
DISL,ioos:station:DISL:KATA:1,2011-12-02T13:00:00Z,30.2583,-88.2131,0.0,13.51,2 
DISL,ioos:station:DISL:KATA:1,2011-12-02T13:30:00Z,30.2583,-88.2131,0.0,13.53,2 
DISL,ioos:station:DISL:KATA:1,2011-12-02T14:00:00Z,30.2583,-88.2131,0.0,13.53,2 
DISL,ioos:station:DISL:KATA:1,2011-12-02T14:30:00Z,30.2583,-88.2131,0.0,13.54,2 
DISL,ioos:station:DISL:KATA:1,2011-12-02T15:00:00Z,30.2583,-88.2131,0.0,13.56,2 
DISL,ioos:station:DISL:KATA:1,2011-12-02T15:30:00Z,30.2583,-88.2131,0.0,13.58,2 
DISL,ioos:station:DISL:KATA:1,2011-12-02T16:00:00Z,30.2583,-88.2131,0.0,13.56,2 
DISL,ioos:station:DISL:KATA:1,2011-12-02T16:30:00Z,30.2583,-88.2131,0.0,13.5,2 
DISL,ioos:station:DISL:KATA:1,2011-12-02T17:00:00Z,30.2583,-88.2131,0.0,13.46,2 
DISL,ioos:station:DISL:KATA:1,2011-12-02T17:30:00Z,30.2583,-88.2131,0.0,13.41,2 
DISL,ioos:station:DISL:KATA:1,2011-12-02T18:00:00Z,30.2583,-88.2131,0.0,13.45,2 
DISL,ioos:station:DISL:KATA:1,2011-12-02T18:30:00Z,30.2583,-88.2131,0.0,13.4,2 
DISL,ioos:station:DISL:KATA:1,2011-12-02T19:00:00Z,30.2583,-88.2131,0.0,13.38,2 
DISL,ioos:station:DISL:KATA:1,2011-12-02T19:30:00Z,30.2583,-88.2131,0.0,13.38,2 
DISL,ioos:station:DISL:KATA:1,2011-12-02T20:00:00Z,30.2583,-88.2131,0.0,13.41,2 
DISL,ioos:station:DISL:KATA:1,2011-12-02T20:30:00Z,30.2583,-88.2131,0.0,13.43,2 
DISL,ioos:station:DISL:KATA:1,2011-12-02T21:00:00Z,30.2583,-88.2131,0.0,13.46,2 
DISL,ioos:station:DISL:KATA:1,2011-12-02T21:30:00Z,30.2583,-88.2131,0.0,13.48,2 
DISL,ioos:station:DISL:KATA:1,2011-12-02T22:00:00Z,30.2583,-88.2131,0.0,13.5,2 
DISL,ioos:station:DISL:KATA:1,2011-12-02T22:30:00Z,30.2583,-88.2131,0.0,13.53,2 
DISL,ioos:station:DISL:KATA:1,2011-12-02T23:00:00Z,30.2583,-88.2131,0.0,13.53,2 
DISL,ioos:station:DISL:KATA:1,2011-12-02T23:30:00Z,30.2583,-88.2131,0.0,13.55,2 
DISL,ioos:station:DISL:KATA:1,2011-12-03T00:00:00Z,30.2583,-88.2131,0.0,13.56,2 
DISL,ioos:station:DISL:KATA:1,2011-12-03T00:30:00Z,30.2583,-88.2131,0.0,13.57,2 
DISL,ioos:station:DISL:KATA:1,2011-12-03T01:00:00Z,30.2583,-88.2131,0.0,13.59,2 
DISL,ioos:station:DISL:KATA:1,2011-12-03T01:30:00Z,30.2583,-88.2131,0.0,13.6,2 
DISL,ioos:station:DISL:KATA:1,2011-12-03T02:00:00Z,30.2583,-88.2131,0.0,13.61,2 
DISL,ioos:station:DISL:KATA:1,2011-12-03T02:30:00Z,30.2583,-88.2131,0.0,13.62,2 
DISL,ioos:station:DISL:KATA:1,2011-12-03T03:00:00Z,30.2583,-88.2131,0.0,13.64,2 
DISL,ioos:station:DISL:KATA:1,2011-12-03T03:30:00Z,30.2583,-88.2131,0.0,13.64,2 
DISL,ioos:station:DISL:KATA:1,2011-12-03T04:00:00Z,30.2583,-88.2131,0.0,13.66,2 
DISL,ioos:station:DISL:KATA:1,2011-12-03T04:30:00Z,30.2583,-88.2131,0.0,13.67,2 
DISL,ioos:station:DISL:KATA:1,2011-12-03T05:00:00Z,30.2583,-88.2131,0.0,13.68,2 
DISL,ioos:station:DISL:KATA:1,2011-12-03T05:30:00Z,30.2583,-88.2131,0.0,13.67,2 
DISL,ioos:station:DISL:KATA:1,2011-12-03T06:00:00Z,30.2583,-88.2131,0.0,13.68,2 
DISL,ioos:station:DISL:KATA:1,2011-12-03T06:30:00Z,30.2583,-88.2131,0.0,13.69,2 
DISL,ioos:station:DISL:KATA:1,2011-12-03T07:00:00Z,30.2583,-88.2131,0.0,13.68,2 
DISL,ioos:station:DISL:KATA:1,2011-12-03T07:30:00Z,30.2583,-88.2131,0.0,13.69,2 
DISL,ioos:station:DISL:KATA:1,2011-12-03T08:00:00Z,30.2583,-88.2131,0.0,13.69,2 
DISL,ioos:station:DISL:KATA:1,2011-12-03T08:30:00Z,30.2583,-88.2131,0.0,13.7,2 
DISL,ioos:station:DISL:KATA:1,2011-12-03T09:00:00Z,30.2583,-88.2131,0.0,13.71,2 
DISL,ioos:station:DISL:KATA:1,2011-12-03T09:30:00Z,30.2583,-88.2131,0.0,13.73,2 
DISL,ioos:station:DISL:KATA:1,2011-12-03T10:00:00Z,30.2583,-88.2131,0.0,13.75,2 
DISL,ioos:station:DISL:KATA:1,2011-12-03T10:30:00Z,30.2583,-88.2131,0.0,13.77,2 
DISL,ioos:station:DISL:KATA:1,2011-12-03T11:00:00Z,30.2583,-88.2131,0.0,13.8,2 
DISL,ioos:station:DISL:KATA:1,2011-12-03T11:30:00Z,30.2583,-88.2131,0.0,13.84,2 
DISL,ioos:station:DISL:KATA:1,2011-12-03T12:00:00Z,30.2583,-88.2131,0.0,13.9,2 
DISL,ioos:station:DISL:KATA:1,2011-12-03T12:30:00Z,30.2583,-88.2131,0.0,13.93,2 
DISL,ioos:station:DISL:KATA:1,2011-12-03T13:00:00Z,30.2583,-88.2131,0.0,13.96,2 
DISL,ioos:station:DISL:KATA:1,2011-12-03T13:30:00Z,30.2583,-88.2131,0.0,13.98,2 
DISL,ioos:station:DISL:KATA:1,2011-12-03T14:00:00Z,30.2583,-88.2131,0.0,14.05,2 
DISL,ioos:station:DISL:KATA:1,2011-12-03T14:30:00Z,30.2583,-88.2131,0.0,14.09,2 
DISL,ioos:station:DISL:KATA:1,2011-12-03T15:00:00Z,30.2583,-88.2131,0.0,14.14,2 
DISL,ioos:station:DISL:KATA:1,2011-12-03T15:30:00Z,30.2583,-88.2131,0.0,14.19,2 
DISL,ioos:station:DISL:KATA:1,2011-12-03T16:00:00Z,30.2583,-88.2131,0.0,14.24,2 
DISL,ioos:station:DISL:KATA:1,2011-12-03T16:30:00Z,30.2583,-88.2131,0.0,14.28,2 
DISL,ioos:station:DISL:KATA:1,2011-12-03T17:00:00Z,30.2583,-88.2131,0.0,14.33,2 
DISL,ioos:station:DISL:KATA:1,2011-12-03T17:30:00Z,30.2583,-88.2131,0.0,14.38,2 
DISL,ioos:station:DISL:KATA:1,2011-12-03T18:00:00Z,30.2583,-88.2131,0.0,14.39,2 
DISL,ioos:station:DISL:KATA:1,2011-12-03T18:30:00Z,30.2583,-88.2131,0.0,14.41,2 
DISL,ioos:station:DISL:KATA:1,2011-12-03T19:00:00Z,30.2583,-88.2131,0.0,14.43,2 
DISL,ioos:station:DISL:KATA:1,2011-12-03T19:30:00Z,30.2583,-88.2131,0.0,14.44,2 
DISL,ioos:station:DISL:KATA:1,2011-12-03T20:00:00Z,30.2583,-88.2131,0.0,14.45,2 
DISL,ioos:station:DISL:KATA:1,2011-12-03T20:30:00Z,30.2583,-88.2131,0.0,14.46,2 
DISL,ioos:station:DISL:KATA:1,2011-12-03T21:00:00Z,30.2583,-88.2131,0.0,14.46,2 
DISL,ioos:station:DISL:KATA:1,2011-12-03T21:30:00Z,30.2583,-88.2131,0.0,14.46,2 
DISL,ioos:station:DISL:KATA:1,2011-12-03T22:00:00Z,30.2583,-88.2131,0.0,14.42,2 
DISL,ioos:station:DISL:KATA:1,2011-12-03T22:30:00Z,30.2583,-88.2131,0.0,14.38,2 
DISL,ioos:station:DISL:KATA:1,2011-12-03T23:00:00Z,30.2583,-88.2131,0.0,14.37,2 
DISL,ioos:station:DISL:KATA:1,2011-12-03T23:30:00Z,30.2583,-88.2131,0.0,14.38,2 
DISL,ioos:station:DISL:KATA:1,2011-12-04T00:00:00Z,30.2583,-88.2131,0.0,14.35,2 
DISL,ioos:station:DISL:KATA:1,2011-12-04T00:30:00Z,30.2583,-88.2131,0.0,14.37,2 
DISL,ioos:station:DISL:KATA:1,2011-12-04T01:00:00Z,30.2583,-88.2131,0.0,14.41,2 
DISL,ioos:station:DISL:KATA:1,2011-12-04T01:30:00Z,30.2583,-88.2131,0.0,14.41,2 
DISL,ioos:station:DISL:KATA:1,2011-12-04T02:00:00Z,30.2583,-88.2131,0.0,14.43,2 
DISL,ioos:station:DISL:KATA:1,2011-12-04T02:30:00Z,30.2583,-88.2131,0.0,14.44,2 
DISL,ioos:station:DISL:KATA:1,2011-12-04T03:00:00Z,30.2583,-88.2131,0.0,14.43,2 
DISL,ioos:station:DISL:KATA:1,2011-12-04T03:30:00Z,30.2583,-88.2131,0.0,14.45,2 
DISL,ioos:station:DISL:KATA:1,2011-12-04T04:00:00Z,30.2583,-88.2131,0.0,14.49,2 
DISL,ioos:station:DISL:KATA:1,2011-12-04T04:30:00Z,30.2583,-88.2131,0.0,14.52,2 
DISL,ioos:station:DISL:KATA:1,2011-12-04T05:00:00Z,30.2583,-88.2131,0.0,14.54,2 
DISL,ioos:station:DISL:KATA:1,2011-12-04T05:30:00Z,30.2583,-88.2131,0.0,14.53,2 
DISL,ioos:station:DISL:KATA:1,2011-12-04T06:00:00Z,30.2583,-88.2131,0.0,14.56,2 
DISL,ioos:station:DISL:KATA:1,2011-12-04T06:30:00Z,30.2583,-88.2131,0.0,14.6,2 
DISL,ioos:station:DISL:KATA:1,2011-12-04T07:00:00Z,30.2583,-88.2131,0.0,14.64,2 
DISL,ioos:station:DISL:KATA:1,2011-12-04T07:30:00Z,30.2583,-88.2131,0.0,14.65,2 
DISL,ioos:station:DISL:KATA:1,2011-12-04T08:00:00Z,30.2583,-88.2131,0.0,14.65,2 
DISL,ioos:station:DISL:KATA:1,2011-12-04T08:30:00Z,30.2583,-88.2131,0.0,14.64,2 
DISL,ioos:station:DISL:KATA:1,2011-12-04T09:00:00Z,30.2583,-88.2131,0.0,14.63,2 
DISL,ioos:station:DISL:KATA:1,2011-12-04T09:30:00Z,30.2583,-88.2131,0.0,14.61,2 
DISL,ioos:station:DISL:KATA:1,2011-12-04T10:00:00Z,30.2583,-88.2131,0.0,14.57,2 
DISL,ioos:station:DISL:KATA:1,2011-12-04T10:30:00Z,30.2583,-88.2131,0.0,14.55,2 
DISL,ioos:station:DISL:KATA:1,2011-12-04T11:00:00Z,30.2583,-88.2131,0.0,14.52,2 
DISL,ioos:station:DISL:KATA:1,2011-12-04T11:30:00Z,30.2583,-88.2131,0.0,14.53,2 
DISL,ioos:station:DISL:KATA:1,2011-12-04T12:00:00Z,30.2583,-88.2131,0.0,14.55,2 
DISL,ioos:station:DISL:KATA:1,2011-12-04T12:30:00Z,30.2583,-88.2131,0.0,14.56,2 
DISL,ioos:station:DISL:KATA:1,2011-12-04T13:00:00Z,30.2583,-88.2131,0.0,14.53,2 
DISL,ioos:station:DISL:KATA:1,2011-12-04T13:30:00Z,30.2583,-88.2131,0.0,14.45,2 
DISL,ioos:station:DISL:KATA:1,2011-12-04T14:00:00Z,30.2583,-88.2131,0.0,14.46,2 
DISL,ioos:station:DISL:KATA:1,2011-12-04T14:30:00Z,30.2583,-88.2131,0.0,14.44,2 
DISL,ioos:station:DISL:KATA:1,2011-12-04T15:00:00Z,30.2583,-88.2131,0.0,14.44,2 
DISL,ioos:station:DISL:KATA:1,2011-12-04T15:30:00Z,30.2583,-88.2131,0.0,14.38,2 
DISL,ioos:station:DISL:KATA:1,2011-12-04T16:00:00Z,30.2583,-88.2131,0.0,14.36,2 
DISL,ioos:station:DISL:KATA:1,2011-12-04T16:30:00Z,30.2583,-88.2131,0.0,14.3,2 
DISL,ioos:station:DISL:KATA:1,2011-12-04T17:00:00Z,30.2583,-88.2131,0.0,14.2,2 
DISL,ioos:station:DISL:KATA:1,2011-12-04T17:30:00Z,30.2583,-88.2131,0.0,14.22,2 
DISL,ioos:station:DISL:KATA:1,2011-12-04T18:00:00Z,30.2583,-88.2131,0.0,14.24,2 
DISL,ioos:station:DISL:KATA:1,2011-12-04T18:30:00Z,30.2583,-88.2131,0.0,14.25,2 
DISL,ioos:station:DISL:KATA:1,2011-12-04T19:00:00Z,30.2583,-88.2131,0.0,14.26,2 
DISL,ioos:station:DISL:KATA:1,2011-12-04T19:30:00Z,30.2583,-88.2131,0.0,14.28,2 
DISL,ioos:station:DISL:KATA:1,2011-12-04T20:00:00Z,30.2583,-88.2131,0.0,14.3,2 
DISL,ioos:station:DISL:KATA:1,2011-12-04T20:30:00Z,30.2583,-88.2131,0.0,14.32,2 
DISL,ioos:station:DISL:KATA:1,2011-12-04T21:00:00Z,30.2583,-88.2131,0.0,14.34,2 
DISL,ioos:station:DISL:KATA:1,2011-12-04T21:30:00Z,30.2583,-88.2131,0.0,14.34,2 
DISL,ioos:station:DISL:KATA:1,2011-12-04T22:00:00Z,30.2583,-88.2131,0.0,14.37,2 
DISL,ioos:station:DISL:KATA:1,2011-12-04T22:30:00Z,30.2583,-88.2131,0.0,14.38,2 
DISL,ioos:station:DISL:KATA:1,2011-12-04T23:00:00Z,30.2583,-88.2131,0.0,14.37,2 
DISL,ioos:station:DISL:KATA:1,2011-12-04T23:30:00Z,30.2583,-88.2131,0.0,14.37,2 
DISL,ioos:station:DISL:KATA:1,2011-12-05T00:00:00Z,30.2583,-88.2131,0.0,14.38,2 
DISL,ioos:station:DISL:KATA:1,2011-12-05T00:30:00Z,30.2583,-88.2131,0.0,14.38,2 
DISL,ioos:station:DISL:KATA:1,2011-12-05T01:00:00Z,30.2583,-88.2131,0.0,14.39,2 
DISL,ioos:station:DISL:KATA:1,2011-12-05T01:30:00Z,30.2583,-88.2131,0.0,14.39,2 
DISL,ioos:station:DISL:KATA:1,2011-12-05T02:00:00Z,30.2583,-88.2131,0.0,14.4,2 
DISL,ioos:station:DISL:KATA:1,2011-12-05T02:30:00Z,30.2583,-88.2131,0.0,14.4,2 
DISL,ioos:station:DISL:KATA:1,2011-12-05T03:00:00Z,30.2583,-88.2131,0.0,14.41,2 
DISL,ioos:station:DISL:KATA:1,2011-12-05T03:30:00Z,30.2583,-88.2131,0.0,14.42,2 
DISL,ioos:station:DISL:KATA:1,2011-12-05T04:00:00Z,30.2583,-88.2131,0.0,14.41,2 
DISL,ioos:station:DISL:KATA:1,2011-12-05T04:30:00Z,30.2583,-88.2131,0.0,14.41,2 
DISL,ioos:station:DISL:KATA:1,2011-12-05T05:00:00Z,30.2583,-88.2131,0.0,14.41,2 
DISL,ioos:station:DISL:KATA:1,2011-12-05T05:30:00Z,30.2583,-88.2131,0.0,14.41,2 
DISL,ioos:station:DISL:KATA:1,2011-12-05T06:00:00Z,30.2583,-88.2131,0.0,14.42,2 
DISL,ioos:station:DISL:KATA:1,2011-12-05T06:30:00Z,30.2583,-88.2131,0.0,14.42,2 
DISL,ioos:station:DISL:KATA:1,2011-12-05T07:00:00Z,30.2583,-88.2131,0.0,14.42,2 
DISL,ioos:station:DISL:KATA:1,2011-12-05T07:30:00Z,30.2583,-88.2131,0.0,14.43,2 
DISL,ioos:station:DISL:KATA:1,2011-12-05T08:00:00Z,30.2583,-88.2131,0.0,14.46,2 
DISL,ioos:station:DISL:KATA:1,2011-12-05T08:30:00Z,30.2583,-88.2131,0.0,14.43,2 
DISL,ioos:station:DISL:KATA:1,2011-12-05T09:00:00Z,30.2583,-88.2131,0.0,14.45,2 
DISL,ioos:station:DISL:KATA:1,2011-12-05T09:30:00Z,30.2583,-88.2131,0.0,14.44,2 
DISL,ioos:station:DISL:KATA:1,2011-12-05T10:00:00Z,30.2583,-88.2131,0.0,14.43,2 
DISL,ioos:station:DISL:KATA:1,2011-12-05T10:30:00Z,30.2583,-88.2131,0.0,14.44,2 
DISL,ioos:station:DISL:KATA:1,2011-12-05T11:00:00Z,30.2583,-88.2131,0.0,14.45,2 
DISL,ioos:station:DISL:KATA:1,2011-12-05T11:30:00Z,30.2583,-88.2131,0.0,14.46,2 
DISL,ioos:station:DISL:KATA:1,2011-12-05T12:00:00Z,30.2583,-88.2131,0.0,14.47,2 
DISL,ioos:station:DISL:KATA:1,2011-12-05T12:30:00Z,30.2583,-88.2131,0.0,14.48,2 
DISL,ioos:station:DISL:KATA:1,2011-12-05T13:00:00Z,30.2583,-88.2131,0.0,14.51,2 
DISL,ioos:station:DISL:KATA:1,2011-12-05T13:30:00Z,30.2583,-88.2131,0.0,14.56,2 
DISL,ioos:station:DISL:KATA:1,2011-12-05T14:00:00Z,30.2583,-88.2131,0.0,14.6,2 
DISL,ioos:station:DISL:KATA:1,2011-12-05T14:30:00Z,30.2583,-88.2131,0.0,14.66,2 
DISL,ioos:station:DISL:KATA:1,2011-12-05T15:00:00Z,30.2583,-88.2131,0.0,14.8,2 
DISL,ioos:station:DISL:KATA:1,2011-12-05T15:30:00Z,30.2583,-88.2131,0.0,14.97,2 
DISL,ioos:station:DISL:KATA:1,2011-12-05T16:00:00Z,30.2583,-88.2131,0.0,15.07,2 
DISL,ioos:station:DISL:KATA:1,2011-12-05T16:30:00Z,30.2583,-88.2131,0.0,15.15,2 
DISL,ioos:station:DISL:KATA:1,2011-12-05T17:00:00Z,30.2583,-88.2131,0.0,15.19,2 
DISL,ioos:station:DISL:KATA:1,2011-12-05T17:30:00Z,30.2583,-88.2131,0.0,15.25,2 
DISL,ioos:station:DISL:KATA:1,2011-12-05T18:00:00Z,30.2583,-88.2131,0.0,15.31,2 
DISL,ioos:station:DISL:KATA:1,2011-12-05T18:30:00Z,30.2583,-88.2131,0.0,15.34,2 
DISL,ioos:station:DISL:KATA:1,2011-12-05T19:00:00Z,30.2583,-88.2131,0.0,15.31,2 
DISL,ioos:station:DISL:KATA:1,2011-12-05T19:30:00Z,30.2583,-88.2131,0.0,15.26,2 
DISL,ioos:station:DISL:KATA:1,2011-12-05T20:00:00Z,30.2583,-88.2131,0.0,15.24,2 
DISL,ioos:station:DISL:KATA:1,2011-12-05T20:30:00Z,30.2583,-88.2131,0.0,15.18,2 
DISL,ioos:station:DISL:KATA:1,2011-12-05T21:00:00Z,30.2583,-88.2131,0.0,15.23,2 
DISL,ioos:station:DISL:KATA:1,2011-12-05T21:30:00Z,30.2583,-88.2131,0.0,15.24,2 
DISL,ioos:station:DISL:KATA:1,2011-12-05T22:00:00Z,30.2583,-88.2131,0.0,15.3,2 
DISL,ioos:station:DISL:KATA:1,2011-12-05T22:30:00Z,30.2583,-88.2131,0.0,15.35,2 
DISL,ioos:station:DISL:KATA:1,2011-12-05T23:00:00Z,30.2583,-88.2131,0.0,15.4,2 
DISL,ioos:station:DISL:KATA:1,2011-12-05T23:30:00Z,30.2583,-88.2131,0.0,15.47,2 
DISL,ioos:station:DISL:KATA:1,2011-12-06T00:00:00Z,30.2583,-88.2131,0.0,15.51,2 
DISL,ioos:station:DISL:KATA:1,2011-12-06T00:30:00Z,30.2583,-88.2131,0.0,15.52,2 
DISL,ioos:station:DISL:KATA:1,2011-12-06T01:00:00Z,30.2583,-88.2131,0.0,15.53,2 
DISL,ioos:station:DISL:KATA:1,2011-12-06T01:30:00Z,30.2583,-88.2131,0.0,15.52,2 
DISL,ioos:station:DISL:KATA:1,2011-12-06T02:00:00Z,30.2583,-88.2131,0.0,15.49,2 
DISL,ioos:station:DISL:KATA:1,2011-12-06T02:30:00Z,30.2583,-88.2131,0.0,15.46,2 
DISL,ioos:station:DISL:KATA:1,2011-12-06T03:00:00Z,30.2583,-88.2131,0.0,15.46,2 
DISL,ioos:station:DISL:KATA:1,2011-12-06T03:30:00Z,30.2583,-88.2131,0.0,15.47,2 
DISL,ioos:station:DISL:KATA:1,2011-12-06T04:00:00Z,30.2583,-88.2131,0.0,15.46,2 
DISL,ioos:station:DISL:KATA:1,2011-12-06T04:30:00Z,30.2583,-88.2131,0.0,15.44,2 
DISL,ioos:station:DISL:KATA:1,2011-12-06T05:00:00Z,30.2583,-88.2131,0.0,15.44,2 
DISL,ioos:station:DISL:KATA:1,2011-12-06T05:30:00Z,30.2583,-88.2131,0.0,15.45,2 
DISL,ioos:station:DISL:KATA:1,2011-12-06T06:00:00Z,30.2583,-88.2131,0.0,15.46,2 
DISL,ioos:station:DISL:KATA:1,2011-12-06T06:30:00Z,30.2583,-88.2131,0.0,15.45,2 
DISL,ioos:station:DISL:KATA:1,2011-12-06T07:00:00Z,30.2583,-88.2131,0.0,15.45,2 
DISL,ioos:station:DISL:KATA:1,2011-12-06T07:30:00Z,30.2583,-88.2131,0.0,15.48,2 
DISL,ioos:station:DISL:KATA:1,2011-12-06T08:00:00Z,30.2583,-88.2131,0.0,15.48,2 
DISL,ioos:station:DISL:KATA:1,2011-12-06T08:30:00Z,30.2583,-88.2131,0.0,15.49,2 
DISL,ioos:station:DISL:KATA:1,2011-12-06T09:00:00Z,30.2583,-88.2131,0.0,15.49,2 
DISL,ioos:station:DISL:KATA:1,2011-12-06T09:30:00Z,30.2583,-88.2131,0.0,15.49,2 
DISL,ioos:station:DISL:KATA:1,2011-12-06T10:00:00Z,30.2583,-88.2131,0.0,15.49,2 
DISL,ioos:station:DISL:KATA:1,2011-12-06T10:30:00Z,30.2583,-88.2131,0.0,15.5,2 
DISL,ioos:station:DISL:KATA:1,2011-12-06T11:00:00Z,30.2583,-88.2131,0.0,15.5,2 
DISL,ioos:station:DISL:KATA:1,2011-12-06T11:30:00Z,30.2583,-88.2131,0.0,15.5,2 
DISL,ioos:station:DISL:KATA:1,2011-12-06T12:00:00Z,30.2583,-88.2131,0.0,15.5,2 
DISL,ioos:station:DISL:KATA:1,2011-12-06T12:30:00Z,30.2583,-88.2131,0.0,15.51,2 
DISL,ioos:station:DISL:KATA:1,2011-12-06T13:00:00Z,30.2583,-88.2131,0.0,15.52,2 
DISL,ioos:station:DISL:KATA:1,2011-12-06T13:30:00Z,30.2583,-88.2131,0.0,15.53,2 
DISL,ioos:station:DISL:KATA:1,2011-12-06T14:00:00Z,30.2583,-88.2131,0.0,15.54,2 
DISL,ioos:station:DISL:KATA:1,2011-12-06T14:30:00Z,30.2583,-88.2131,0.0,15.54,2 
DISL,ioos:station:DISL:KATA:1,2011-12-06T15:00:00Z,30.2583,-88.2131,0.0,15.54,2 
DISL,ioos:station:DISL:KATA:1,2011-12-06T15:30:00Z,30.2583,-88.2131,0.0,15.57,2 
DISL,ioos:station:DISL:KATA:1,2011-12-06T16:00:00Z,30.2583,-88.2131,0.0,15.59,2 
DISL,ioos:station:DISL:KATA:1,2011-12-06T16:30:00Z,30.2583,-88.2131,0.0,15.58,2 
DISL,ioos:station:DISL:KATA:1,2011-12-06T17:00:00Z,30.2583,-88.2131,0.0,15.59,2 
DISL,ioos:station:DISL:KATA:1,2011-12-06T17:30:00Z,30.2583,-88.2131,0.0,15.6,2 
DISL,ioos:station:DISL:KATA:1,2011-12-06T18:00:00Z,30.2583,-88.2131,0.0,15.63,2 
DISL,ioos:station:DISL:KATA:1,2011-12-06T18:30:00Z,30.2583,-88.2131,0.0,15.65,2 
DISL,ioos:station:DISL:KATA:1,2011-12-06T19:00:00Z,30.2583,-88.2131,0.0,15.72,2 
DISL,ioos:station:DISL:KATA:1,2011-12-06T19:30:00Z,30.2583,-88.2131,0.0,15.76,2 
DISL,ioos:station:DISL:KATA:1,2011-12-06T20:00:00Z,30.2583,-88.2131,0.0,15.79,2 
DISL,ioos:station:DISL:KATA:1,2011-12-06T20:30:00Z,30.2583,-88.2131,0.0,15.84,2 
DISL,ioos:station:DISL:KATA:1,2011-12-06T21:00:00Z,30.2583,-88.2131,0.0,15.88,2 
DISL,ioos:station:DISL:KATA:1,2011-12-06T21:30:00Z,30.2583,-88.2131,0.0,15.91,2 
DISL,ioos:station:DISL:KATA:1,2011-12-06T22:00:00Z,30.2583,-88.2131,0.0,15.94,2 
DISL,ioos:station:DISL:KATA:1,2011-12-06T22:30:00Z,30.2583,-88.2131,0.0,15.97,2 
DISL,ioos:station:DISL:KATA:1,2011-12-06T23:00:00Z,30.2583,-88.2131,0.0,15.97,2 
DISL,ioos:station:DISL:KATA:1,2011-12-06T23:30:00Z,30.2583,-88.2131,0.0,15.94,2 
DISL,ioos:station:DISL:KATA:1,2011-12-07T00:00:00Z,30.2583,-88.2131,0.0,15.96,2 
DISL,ioos:station:DISL:KATA:1,2011-12-07T00:30:00Z,30.2583,-88.2131,0.0,15.96,2 
DISL,ioos:station:DISL:KATA:1,2011-12-07T01:00:00Z,30.2583,-88.2131,0.0,15.96,2 
DISL,ioos:station:DISL:KATA:1,2011-12-07T01:30:00Z,30.2583,-88.2131,0.0,15.96,2 
DISL,ioos:station:DISL:KATA:1,2011-12-07T02:00:00Z,30.2583,-88.2131,0.0,15.96,2 
DISL,ioos:station:DISL:KATA:1,2011-12-07T02:30:00Z,30.2583,-88.2131,0.0,15.96,2 
DISL,ioos:station:DISL:KATA:1,2011-12-07T03:00:00Z,30.2583,-88.2131,0.0,15.96,2 