owner,sensor,date,latitude,longitude,air_pressure(mBar),qcFlag 
LOOP,urn:ioos:station:wmo:lopl1:1,2017-06-01T00:19:00Z,28.8850,-90.0250,1016.1,11111222 
LOOP,urn:ioos:station:wmo:lopl1:1,2017-06-01T01:19:00Z,28.8850,-90.0250,1016.1,11111222 
LOOP,urn:ioos:station:wmo:lopl1:1,2017-06-01T02:19:00Z,28.8850,-90.0250,1016.1,11111222 
LOOP,urn:ioos:station:wmo:lopl1:1,2017-06-01T03:19:00Z,28.8850,-90.0250,1017.1,11111222 
LOOP,urn:ioos:station:wmo:lopl1:1,2017-06-01T04:19:00Z,28.8850,-90.0250,1017.1,11111222 
LOOP,urn:ioos:station:wmo:lopl1:1,2017-06-01T05:24:00Z,28.8850,-90.0250,1017.1,11111222 
LOOP,urn:ioos:station:wmo:lopl1:1,2017-06-01T06:24:00Z,28.8850,-90.0250,1016.1,11111222 
LOOP,urn:ioos:station:wmo:lopl1:1,2017-06-01T07:24:00Z,28.8850,-90.0250,1015.1,11111222 
LOOP,urn:ioos:station:wmo:lopl1:1,2017-06-01T08:24:00Z,28.8850,-90.0250,1015.1,11111222 
LOOP,urn:ioos:station:wmo:lopl1:1,2017-06-01T09:24:00Z,28.8850,-90.0250,1015.1,11111222 
LOOP,urn:ioos:station:wmo:lopl1:1,2017-06-01T10:24:00Z,28.8850,-90.0250,1016.1,11111222 
LOOP,urn:ioos:station:wmo:lopl1:1,2017-06-01T11:24:00Z,28.8850,-90.0250,1016.1,11111222 
LOOP,urn:ioos:station:wmo:lopl1:1,2017-06-01T12:24:00Z,28.8850,-90.0250,1016.1,11111222 
LOOP,urn:ioos:station:wmo:lopl1:1,2017-06-01T13:24:00Z,28.8850,-90.0250,1016.1,11111222 
LOOP,urn:ioos:station:wmo:lopl1:1,2017-06-01T14:24:00Z,28.8850,-90.0250,1017.1,11111222 
LOOP,urn:ioos:station:wmo:lopl1:1,2017-06-01T15:24:00Z,28.8850,-90.0250,1016.1,11111222 
LOOP,urn:ioos:station:wmo:lopl1:1,2017-06-01T16:24:00Z,28.8850,-90.0250,1016.1,11111222 
LOOP,urn:ioos:station:wmo:lopl1:1,2017-06-01T17:24:00Z,28.8850,-90.0250,1015.1,11111222 
LOOP,urn:ioos:station:wmo:lopl1:1,2017-06-01T18:24:00Z,28.8850,-90.0250,1015.1,11111222 
LOOP,urn:ioos:station:wmo:lopl1:1,2017-06-01T19:24:00Z,28.8850,-90.0250,1016.1,11111222 
LOOP,urn:ioos:station:wmo:lopl1:1,2017-06-01T20:24:00Z,28.8850,-90.0250,1015.1,11111222 
LOOP,urn:ioos:station:wmo:lopl1:1,2017-06-01T21:24:00Z,28.8850,-90.0250,1014.1,11111222 
LOOP,urn:ioos:station:wmo:lopl1:1,2017-06-01T22:24:00Z,28.8850,-90.0250,1014.1,11111222 
LOOP,urn:ioos:station:wmo:lopl1:1,2017-06-01T23:24:00Z,28.8850,-90.0250,1014.1,11111222 
LOOP,urn:ioos:station:wmo:lopl1:1,2017-06-02T00:24:00Z,28.8850,-90.0250,1015.1,11111222 
LOOP,urn:ioos:station:wmo:lopl1:1,2017-06-02T01:24:00Z,28.8850,-90.0250,1015.1,11111222 
LOOP,urn:ioos:station:wmo:lopl1:1,2017-06-02T02:29:00Z,28.8850,-90.0250,1015.1,11111222 
LOOP,urn:ioos:station:wmo:lopl1:1,2017-06-02T03:29:00Z,28.8850,-90.0250,1015.1,11111222 
LOOP,urn:ioos:station:wmo:lopl1:1,2017-06-02T04:29:00Z,28.8850,-90.0250,1015.1,11111222 
LOOP,urn:ioos:station:wmo:lopl1:1,2017-06-02T05:29:00Z,28.8850,-90.0250,1014.1,11111222 
LOOP,urn:ioos:station:wmo:lopl1:1,2017-06-02T06:29:00Z,28.8850,-90.0250,1014.1,11111222 
LOOP,urn:ioos:station:wmo:lopl1:1,2017-06-02T07:29:00Z,28.8850,-90.0250,1013.1,11111222 
LOOP,urn:ioos:station:wmo:lopl1:1,2017-06-02T08:29:00Z,28.8850,-90.0250,1013.1,11111222 
LOOP,urn:ioos:station:wmo:lopl1:1,2017-06-02T09:29:00Z,28.8850,-90.0250,1013.1,11111222 
LOOP,urn:ioos:station:wmo:lopl1:1,2017-06-02T10:29:00Z,28.8850,-90.0250,1013.1,11111222 
LOOP,urn:ioos:station:wmo:lopl1:1,2017-06-02T11:29:00Z,28.8850,-90.0250,1014.1,11111222 
LOOP,urn:ioos:station:wmo:lopl1:1,2017-06-02T12:29:00Z,28.8850,-90.0250,1014.1,11111222 
LOOP,urn:ioos:station:wmo:lopl1:1,2017-06-02T13:29:00Z,28.8850,-90.0250,1014.1,11111222 
LOOP,urn:ioos:station:wmo:lopl1:1,2017-06-02T14:29:00Z,28.8850,-90.0250,1014.1,11111222 
LOOP,urn:ioos:station:wmo:lopl1:1,2017-06-02T15:34:00Z,28.8850,-90.0250,1014.1,11111222 
LOOP,urn:ioos:station:wmo:lopl1:1,2017-06-02T16:34:00Z,28.8850,-90.0250,1014.1,11111222 
LOOP,urn:ioos:station:wmo:lopl1:1,2017-06-02T17:34:00Z,28.8850,-90.0250,1014.1,11111222 
LOOP,urn:ioos:station:wmo:lopl1:1,2017-06-02T18:34:00Z,28.8850,-90.0250,1013.1,11111222 
LOOP,urn:ioos:station:wmo:lopl1:1,2017-06-02T19:34:00Z,28.8850,-90.0250,1013.1,11111222 
LOOP,urn:ioos:station:wmo:lopl1:1,2017-06-02T20:34:00Z,28.8850,-90.0250,1012.1,11111222 
LOOP,urn:ioos:station:wmo:lopl1:1,2017-06-02T21:34:00Z,28.8850,-90.0250,1012.1,11111222 
LOOP,urn:ioos:station:wmo:lopl1:1,2017-06-02T22:34:00Z,28.8850,-90.0250,1012.1,11111222 
LOOP,urn:ioos:station:wmo:lopl1:1,2017-06-02T23:34:00Z,28.8850,-90.0250,1012.1,11111222 
LOOP,urn:ioos:station:wmo:lopl1:1,2017-06-03T00:34:00Z,28.8850,-90.0250,1013.1,11111222 
LOOP,urn:ioos:station:wmo:lopl1:1,2017-06-03T01:34:00Z,28.8850,-90.0250,1013.1,11111222 
LOOP,urn:ioos:station:wmo:lopl1:1,2017-06-03T02:34:00Z,28.8850,-90.0250,1013.1,11111222 
LOOP,urn:ioos:station:wmo:lopl1:1,2017-06-03T03:39:00Z,28.8850,-90.0250,1013.1,11111222 
LOOP,urn:ioos:station:wmo:lopl1:1,2017-06-03T04:39:00Z,28.8850,-90.0250,1013.1,11111222 
LOOP,urn:ioos:station:wmo:lopl1:1,2017-06-03T05:39:00Z,28.8850,-90.0250,1013.1,11111222 
LOOP,urn:ioos:station:wmo:lopl1:1,2017-06-03T06:39:00Z,28.8850,-90.0250,1013.1,11111222 
LOOP,urn:ioos:station:wmo:lopl1:1,2017-06-03T07:39:00Z,28.8850,-90.0250,1012.1,11111222 
LOOP,urn:ioos:station:wmo:lopl1:1,2017-06-03T08:39:00Z,28.8850,-90.0250,1012.1,11111222 
LOOP,urn:ioos:station:wmo:lopl1:1,2017-06-03T09:39:00Z,28.8850,-90.0250,1013.1,11111222 
LOOP,urn:ioos:station:wmo:lopl1:1,2017-06-03T09:54:00Z,28.8850,-90.0250,1013.1,11111222 
LOOP,urn:ioos:station:wmo:lopl1:1,2017-06-03T10:54:00Z,28.8850,-90.0250,1013.1,11111222 
LOOP,urn:ioos:station:wmo:lopl1:1,2017-06-03T11:54:00Z,28.8850,-90.0250,1014.1,11111222 
LOOP,urn:ioos:station:wmo:lopl1:1,2017-06-03T12:54:00Z,28.8850,-90.0250,1014.1,11111222 
LOOP,urn:ioos:station:wmo:lopl1:1,2017-06-03T13:54:00Z,28.8850,-90.0250,1014.1,11111222 
LOOP,urn:ioos:station:wmo:lopl1:1,2017-06-03T14:55:00Z,28.8850,-90.0250,1014.1,11111222 
LOOP,urn:ioos:station:wmo:lopl1:1,2017-06-03T15:55:00Z,28.8850,-90.0250,1015.1,11111222 
LOOP,urn:ioos:station:wmo:lopl1:1,2017-06-03T17:00:00Z,28.8850,-90.0250,1015.1,11111222 
LOOP,urn:ioos:station:wmo:lopl1:1,2017-06-03T18:00:00Z,28.8850,-90.0250,1014.1,11111222 
LOOP,urn:ioos:station:wmo:lopl1:1,2017-06-03T19:00:00Z,28.8850,-90.0250,1014.1,11111222 
LOOP,urn:ioos:station:wmo:lopl1:1,2017-06-03T20:00:00Z,28.8850,-90.0250,1013.1,11111222 
LOOP,urn:ioos:station:wmo:lopl1:1,2017-06-03T21:00:00Z,28.8850,-90.0250,1013.1,11111222 
LOOP,urn:ioos:station:wmo:lopl1:1,2017-06-03T22:00:00Z,28.8850,-90.0250,1013.1,11111222 
LOOP,urn:ioos:station:wmo:lopl1:1,2017-06-03T23:00:00Z,28.8850,-90.0250,1013.1,11111222 
LOOP,urn:ioos:station:wmo:lopl1:1,2017-06-04T00:00:00Z,28.8850,-90.0250,1014.1,11111222 
LOOP,urn:ioos:station:wmo:lopl1:1,2017-06-04T01:00:00Z,28.8850,-90.0250,1014.1,11111222 
LOOP,urn:ioos:station:wmo:lopl1:1,2017-06-04T02:00:00Z,28.8850,-90.0250,1014.1,11111222 
LOOP,urn:ioos:station:wmo:lopl1:1,2017-06-04T03:01:00Z,28.8850,-90.0250,1014.1,11111222 
LOOP,urn:ioos:station:wmo:lopl1:1,2017-06-04T04:01:00Z,28.8850,-90.0250,1014.1,11111222 
LOOP,urn:ioos:station:wmo:lopl1:1,2017-06-04T05:01:00Z,28.8850,-90.0250,1014.1,11111222 
LOOP,urn:ioos:station:wmo:lopl1:1,2017-06-04T06:01:00Z,28.8850,-90.0250,1014.1,11111222 
LOOP,urn:ioos:station:wmo:lopl1:1,2017-06-04T07:01:00Z,28.8850,-90.0250,1013.1,11111222 
LOOP,urn:ioos:station:wmo:lopl1:1,2017-06-04T08:01:00Z,28.8850,-90.0250,1012.1,11111222 
LOOP,urn:ioos:station:wmo:lopl1:1,2017-06-04T09:02:00Z,28.8850,-90.0250,1012.1,11111222 
LOOP,urn:ioos:station:wmo:lopl1:1,2017-06-04T10:02:00Z,28.8850,-90.0250,1012.1,11111222 
LOOP,urn:ioos:station:wmo:lopl1:1,2017-06-04T11:02:00Z,28.8850,-90.0250,1012.1,11111222 
LOOP,urn:ioos:station:wmo:lopl1:1,2017-06-04T12:07:00Z,28.8850,-90.0250,1013.1,11111222 
LOOP,urn:ioos:station:wmo:lopl1:1,2017-06-04T13:07:00Z,28.8850,-90.0250,1013.1,11111222 
LOOP,urn:ioos:station:wmo:lopl1:1,2017-06-04T14:07:00Z,28.8850,-90.0250,1013.1,11111222 
LOOP,urn:ioos:station:wmo:lopl1:1,2017-06-04T15:07:00Z,28.8850,-90.0250,1013.1,11111222 
LOOP,urn:ioos:station:wmo:lopl1:1,2017-06-04T16:07:00Z,28.8850,-90.0250,1013.1,11111222 
LOOP,urn:ioos:station:wmo:lopl1:1,2017-06-04T17:07:00Z,28.8850,-90.0250,1012.1,11111222 
LOOP,urn:ioos:station:wmo:lopl1:1,2017-06-04T18:07:00Z,28.8850,-90.0250,1012.1,11111222 
LOOP,urn:ioos:station:wmo:lopl1:1,2017-06-04T19:07:00Z,28.8850,-90.0250,1012.1,11111222 
LOOP,urn:ioos:station:wmo:lopl1:1,2017-06-04T20:07:00Z,28.8850,-90.0250,1011.1,11111222 
LOOP,urn:ioos:station:wmo:lopl1:1,2017-06-04T21:07:00Z,28.8850,-90.0250,1011.1,11111222 
LOOP,urn:ioos:station:wmo:lopl1:1,2017-06-04T22:07:00Z,28.8850,-90.0250,1011.1,11111222 
LOOP,urn:ioos:station:wmo:lopl1:1,2017-06-04T23:07:00Z,28.8850,-90.0250,1011.1,11111222 
LOOP,urn:ioos:station:wmo:lopl1:1,2017-06-05T00:07:00Z,28.8850,-90.0250,1010.1,11111222 
LOOP,urn:ioos:station:wmo:lopl1:1,2017-06-05T01:12:00Z,28.8850,-90.0250,1011.1,11111222 
LOOP,urn:ioos:station:wmo:lopl1:1,2017-06-05T02:12:00Z,28.8850,-90.0250,1011.1,11111222 
LOOP,urn:ioos:station:wmo:lopl1:1,2017-06-05T03:12:00Z,28.8850,-90.0250,1011.1,11111222 
LOOP,urn:ioos:station:wmo:lopl1:1,2017-06-05T04:12:00Z,28.8850,-90.0250,1011.1,11111222 
LOOP,urn:ioos:station:wmo:lopl1:1,2017-06-05T05:17:00Z,28.8850,-90.0250,1011.1,11111222 
LOOP,urn:ioos:station:wmo:lopl1:1,2017-06-05T06:17:00Z,28.8850,-90.0250,1010.1,11111222 
LOOP,urn:ioos:station:wmo:lopl1:1,2017-06-05T07:17:00Z,28.8850,-90.0250,1010.1,11111222 
LOOP,urn:ioos:station:wmo:lopl1:1,2017-06-05T08:17:00Z,28.8850,-90.0250,1009.1,11111222 
LOOP,urn:ioos:station:wmo:lopl1:1,2017-06-05T09:17:00Z,28.8850,-90.0250,1009.1,11111222 
LOOP,urn:ioos:station:wmo:lopl1:1,2017-06-05T10:17:00Z,28.8850,-90.0250,1009.1,11111222 
LOOP,urn:ioos:station:wmo:lopl1:1,2017-06-05T11:17:00Z,28.8850,-90.0250,1009.1,11111222 
LOOP,urn:ioos:station:wmo:lopl1:1,2017-06-05T12:17:00Z,28.8850,-90.0250,1008.1,11111222 
LOOP,urn:ioos:station:wmo:lopl1:1,2017-06-05T13:17:00Z,28.8850,-90.0250,1008.1,11111222 
LOOP,urn:ioos:station:wmo:lopl1:1,2017-06-05T14:17:00Z,28.8850,-90.0250,1009.1,11111222 
LOOP,urn:ioos:station:wmo:lopl1:1,2017-06-05T15:17:00Z,28.8850,-90.0250,1008.1,11111222 
LOOP,urn:ioos:station:wmo:lopl1:1,2017-06-05T16:17:00Z,28.8850,-90.0250,1009.1,11111222 
LOOP,urn:ioos:station:wmo:lopl1:1,2017-06-05T17:17:00Z,28.8850,-90.0250,1008.1,11111222 
LOOP,urn:ioos:station:wmo:lopl1:1,2017-06-05T18:17:00Z,28.8850,-90.0250,1007.1,11111222 
LOOP,urn:ioos:station:wmo:lopl1:1,2017-06-05T19:22:00Z,28.8850,-90.0250,1007.1,11111222 
LOOP,urn:ioos:station:wmo:lopl1:1,2017-06-05T20:22:00Z,28.8850,-90.0250,1006.1,11111222 
LOOP,urn:ioos:station:wmo:lopl1:1,2017-06-05T21:22:00Z,28.8850,-90.0250,1006.1,11111222 
LOOP,urn:ioos:station:wmo:lopl1:1,2017-06-05T22:22:00Z,28.8850,-90.0250,1006.1,11111222 
LOOP,urn:ioos:station:wmo:lopl1:1,2017-06-05T23:22:00Z,28.8850,-90.0250,1006.1,11111222 
LOOP,urn:ioos:station:wmo:lopl1:1,2017-06-06T00:22:00Z,28.8850,-90.0250,1006.1,11111222 
LOOP,urn:ioos:station:wmo:lopl1:1,2017-06-06T01:22:00Z,28.8850,-90.0250,1005.1,11111222 
LOOP,urn:ioos:station:wmo:lopl1:1,2017-06-06T02:22:00Z,28.8850,-90.0250,1006.1,11111222 
LOOP,urn:ioos:station:wmo:lopl1:1,2017-06-06T03:22:00Z,28.8850,-90.0250,1006.1,11111222 
LOOP,urn:ioos:station:wmo:lopl1:1,2017-06-06T04:22:00Z,28.8850,-90.0250,1006.1,11111222 
LOOP,urn:ioos:station:wmo:lopl1:1,2017-06-06T05:22:00Z,28.8850,-90.0250,1005.1,11111222 
LOOP,urn:ioos:station:wmo:lopl1:1,2017-06-06T06:22:00Z,28.8850,-90.0250,1005.1,11111222 
LOOP,urn:ioos:station:wmo:lopl1:1,2017-06-06T07:22:00Z,28.8850,-90.0250,1004.1,11111222 
LOOP,urn:ioos:station:wmo:lopl1:1,2017-06-06T08:22:00Z,28.8850,-90.0250,1004.1,11111222 
LOOP,urn:ioos:station:wmo:lopl1:1,2017-06-06T09:22:00Z,28.8850,-90.0250,1004.1,11111222 
LOOP,urn:ioos:station:wmo:lopl1:1,2017-06-06T10:22:00Z,28.8850,-90.0250,1004.1,11111222 
LOOP,urn:ioos:station:wmo:lopl1:1,2017-06-06T11:22:00Z,28.8850,-90.0250,1005.1,11111222 
LOOP,urn:ioos:station:wmo:lopl1:1,2017-06-06T12:27:00Z,28.8850,-90.0250,1004.1,11111222 
LOOP,urn:ioos:station:wmo:lopl1:1,2017-06-06T13:27:00Z,28.8850,-90.0250,1005.1,11111222 
LOOP,urn:ioos:station:wmo:lopl1:1,2017-06-06T14:27:00Z,28.8850,-90.0250,1005.1,11111222 
LOOP,urn:ioos:station:wmo:lopl1:1,2017-06-06T15:27:00Z,28.8850,-90.0250,1005.1,11111222 
LOOP,urn:ioos:station:wmo:lopl1:1,2017-06-06T16:27:00Z,28.8850,-90.0250,1005.1,11111222 
LOOP,urn:ioos:station:wmo:lopl1:1,2017-06-06T17:27:00Z,28.8850,-90.0250,1005.1,11111222 
LOOP,urn:ioos:station:wmo:lopl1:1,2017-06-06T18:27:00Z,28.8850,-90.0250,1004.1,11111222 
LOOP,urn:ioos:station:wmo:lopl1:1,2017-06-06T19:27:00Z,28.8850,-90.0250,1004.1,11111222 
LOOP,urn:ioos:station:wmo:lopl1:1,2017-06-06T20:27:00Z,28.8850,-90.0250,1004.1,11111222 
LOOP,urn:ioos:station:wmo:lopl1:1,2017-06-06T21:27:00Z,28.8850,-90.0250,1004.1,11111222 
LOOP,urn:ioos:station:wmo:lopl1:1,2017-06-06T22:27:00Z,28.8850,-90.0250,1003.1,11111222 
LOOP,urn:ioos:station:wmo:lopl1:1,2017-06-06T23:27:00Z,28.8850,-90.0250,1003.1,11111222 
LOOP,urn:ioos:station:wmo:lopl1:1,2017-06-07T00:27:00Z,28.8850,-90.0250,1004.1,11111222 
LOOP,urn:ioos:station:wmo:lopl1:1,2017-06-07T01:32:00Z,28.8850,-90.0250,1004.1,11111222 
LOOP,urn:ioos:station:wmo:lopl1:1,2017-06-07T02:32:00Z,28.8850,-90.0250,1005.1,11111222 
LOOP,urn:ioos:station:wmo:lopl1:1,2017-06-07T03:32:00Z,28.8850,-90.0250,1005.1,11111222 
LOOP,urn:ioos:station:wmo:lopl1:1,2017-06-07T04:32:00Z,28.8850,-90.0250,1005.1,11111222 
LOOP,urn:ioos:station:wmo:lopl1:1,2017-06-07T05:32:00Z,28.8850,-90.0250,1005.1,11111222 
LOOP,urn:ioos:station:wmo:lopl1:1,2017-06-07T06:32:00Z,28.8850,-90.0250,1005.1,11111222 
LOOP,urn:ioos:station:wmo:lopl1:1,2017-06-07T07:32:00Z,28.8850,-90.0250,1005.1,11111222 
LOOP,urn:ioos:station:wmo:lopl1:1,2017-06-07T08:32:00Z,28.8850,-90.0250,1005.1,11111222 
LOOP,urn:ioos:station:wmo:lopl1:1,2017-06-07T09:32:00Z,28.8850,-90.0250,1005.1,11111222 
LOOP,urn:ioos:station:wmo:lopl1:1,2017-06-07T10:32:00Z,28.8850,-90.0250,1005.1,11111222 
LOOP,urn:ioos:station:wmo:lopl1:1,2017-06-07T11:32:00Z,28.8850,-90.0250,1006.1,11111222 
LOOP,urn:ioos:station:wmo:lopl1:1,2017-06-07T12:32:00Z,28.8850,-90.0250,1006.1,11111222 
LOOP,urn:ioos:station:wmo:lopl1:1,2017-06-07T13:32:00Z,28.8850,-90.0250,1007.1,11111222 
LOOP,urn:ioos:station:wmo:lopl1:1,2017-06-07T14:37:00Z,28.8850,-90.0250,1007.1,11111222 
LOOP,urn:ioos:station:wmo:lopl1:1,2017-06-07T15:37:00Z,28.8850,-90.0250,1007.1,11111222 
LOOP,urn:ioos:station:wmo:lopl1:1,2017-06-07T16:37:00Z,28.8850,-90.0250,1008.1,11111222 
LOOP,urn:ioos:station:wmo:lopl1:1,2017-06-07T17:37:00Z,28.8850,-90.0250,1008.1,11111222 
LOOP,urn:ioos:station:wmo:lopl1:1,2017-06-07T18:37:00Z,28.8850,-90.0250,1008.1,11111222 
LOOP,urn:ioos:station:wmo:lopl1:1,2017-06-07T19:37:00Z,28.8850,-90.0250,1008.1,11111222 
LOOP,urn:ioos:station:wmo:lopl1:1,2017-06-07T20:37:00Z,28.8850,-90.0250,1008.1,11111222 
LOOP,urn:ioos:station:wmo:lopl1:1,2017-06-07T21:37:00Z,28.8850,-90.0250,1008.1,11111222 
LOOP,urn:ioos:station:wmo:lopl1:1,2017-06-07T22:37:00Z,28.8850,-90.0250,1007.1,11111222 
LOOP,urn:ioos:station:wmo:lopl1:1,2017-06-07T23:37:00Z,28.8850,-90.0250,1008.1,11111222 
LOOP,urn:ioos:station:wmo:lopl1:1,2017-06-08T00:37:00Z,28.8850,-90.0250,1009.1,11111222 
LOOP,urn:ioos:station:wmo:lopl1:1,2017-06-08T01:37:00Z,28.8850,-90.0250,1009.1,11111222 
LOOP,urn:ioos:station:wmo:lopl1:1,2017-06-08T02:42:00Z,28.8850,-90.0250,1010.1,11111222 
LOOP,urn:ioos:station:wmo:lopl1:1,2017-06-08T03:42:00Z,28.8850,-90.0250,1010.1,11111222 
LOOP,urn:ioos:station:wmo:lopl1:1,2017-06-08T04:42:00Z,28.8850,-90.0250,1010.1,11111222 
LOOP,urn:ioos:station:wmo:lopl1:1,2017-06-08T05:42:00Z,28.8850,-90.0250,1010.1,11111222 
LOOP,urn:ioos:station:wmo:lopl1:1,2017-06-08T06:42:00Z,28.8850,-90.0250,1010.1,11111222 
LOOP,urn:ioos:station:wmo:lopl1:1,2017-06-08T07:42:00Z,28.8850,-90.0250,1010.1,11111222 
LOOP,urn:ioos:station:wmo:lopl1:1,2017-06-08T08:42:00Z,28.8850,-90.0250,1010.1,11111222 
LOOP,urn:ioos:station:wmo:lopl1:1,2017-06-08T09:42:00Z,28.8850,-90.0250,1010.1,11111222 
LOOP,urn:ioos:station:wmo:lopl1:1,2017-06-08T10:42:00Z,28.8850,-90.0250,1011.1,11111222 
LOOP,urn:ioos:station:wmo:lopl1:1,2017-06-08T11:47:00Z,28.8850,-90.0250,1011.1,11111222 
LOOP,urn:ioos:station:wmo:lopl1:1,2017-06-08T12:47:00Z,28.8850,-90.0250,1012.1,11111222 
LOOP,urn:ioos:station:wmo:lopl1:1,2017-06-08T13:47:00Z,28.8850,-90.0250,1013.1,11111222 
LOOP,urn:ioos:station:wmo:lopl1:1,2017-06-08T14:47:00Z,28.8850,-90.0250,1013.1,11111222 
LOOP,urn:ioos:station:wmo:lopl1:1,2017-06-08T15:47:00Z,28.8850,-90.0250,1013.1,11111222 
LOOP,urn:ioos:station:wmo:lopl1:1,2017-06-08T16:47:00Z,28.8850,-90.0250,1013.1,11111222 
LOOP,urn:ioos:station:wmo:lopl1:1,2017-06-08T17:47:00Z,28.8850,-90.0250,1013.1,11111222 
LOOP,urn:ioos:station:wmo:lopl1:1,2017-06-08T18:47:00Z,28.8850,-90.0250,1012.1,11111222 
LOOP,urn:ioos:station:wmo:lopl1:1,2017-06-08T19:47:00Z,28.8850,-90.0250,1011.1,11111222 
LOOP,urn:ioos:station:wmo:lopl1:1,2017-06-08T20:47:00Z,28.8850,-90.0250,1011.1,11111222 
LOOP,urn:ioos:station:wmo:lopl1:1,2017-06-08T21:47:00Z,28.8850,-90.0250,1011.1,11111222 
LOOP,urn:ioos:station:wmo:lopl1:1,2017-06-08T22:47:00Z,28.8850,-90.0250,1010.1,11111222 
LOOP,urn:ioos:station:wmo:lopl1:1,2017-06-08T23:47:00Z,28.8850,-90.0250,1011.1,11111222 
LOOP,urn:ioos:station:wmo:lopl1:1,2017-06-09T00:47:00Z,28.8850,-90.0250,1012.1,11111222 
LOOP,urn:ioos:station:wmo:lopl1:1,2017-06-09T01:47:00Z,28.8850,-90.0250,1012.1,11111222 
LOOP,urn:ioos:station:wmo:lopl1:1,2017-06-09T02:47:00Z,28.8850,-90.0250,1013.1,11111222 
LOOP,urn:ioos:station:wmo:lopl1:1,2017-06-09T03:52:00Z,28.8850,-90.0250,1013.1,11111222 
LOOP,urn:ioos:station:wmo:lopl1:1,2017-06-09T04:52:00Z,28.8850,-90.0250,1013.1,11111222 
LOOP,urn:ioos:station:wmo:lopl1:1,2017-06-09T05:52:00Z,28.8850,-90.0250,1013.1,11111222 
LOOP,urn:ioos:station:wmo:lopl1:1,2017-06-09T06:52:00Z,28.8850,-90.0250,1012.1,11111222 
LOOP,urn:ioos:station:wmo:lopl1:1,2017-06-09T07:52:00Z,28.8850,-90.0250,1012.1,11111222 
LOOP,urn:ioos:station:wmo:lopl1:1,2017-06-09T08:52:00Z,28.8850,-90.0250,1012.1,11111222 
LOOP,urn:ioos:station:wmo:lopl1:1,2017-06-09T09:52:00Z,28.8850,-90.0250,1012.1,11111222 
LOOP,urn:ioos:station:wmo:lopl1:1,2017-06-09T10:52:00Z,28.8850,-90.0250,1013.1,11111222 
LOOP,urn:ioos:station:wmo:lopl1:1,2017-06-09T11:52:00Z,28.8850,-90.0250,1013.1,11111222 
LOOP,urn:ioos:station:wmo:lopl1:1,2017-06-09T12:52:00Z,28.8850,-90.0250,1013.1,11111222 
LOOP,urn:ioos:station:wmo:lopl1:1,2017-06-09T13:52:00Z,28.8850,-90.0250,1014.1,11111222 
LOOP,urn:ioos:station:wmo:lopl1:1,2017-06-09T14:52:00Z,28.8850,-90.0250,1014.1,11111222 
LOOP,urn:ioos:station:wmo:lopl1:1,2017-06-09T15:57:00Z,28.8850,-90.0250,1014.1,11111222 
LOOP,urn:ioos:station:wmo:lopl1:1,2017-06-09T16:57:00Z,28.8850,-90.0250,1014.1,11111222 
LOOP,urn:ioos:station:wmo:lopl1:1,2017-06-09T17:57:00Z,28.8850,-90.0250,1014.1,11111222 
LOOP,urn:ioos:station:wmo:lopl1:1,2017-06-09T18:57:00Z,28.8850,-90.0250,1014.1,11111222 
LOOP,urn:ioos:station:wmo:lopl1:1,2017-06-09T19:57:00Z,28.8850,-90.0250,1014.1,11111222 
LOOP,urn:ioos:station:wmo:lopl1:1,2017-06-09T20:57:00Z,28.8850,-90.0250,1013.1,11111222 
LOOP,urn:ioos:station:wmo:lopl1:1,2017-06-09T21:57:00Z,28.8850,-90.0250,1013.1,11111222 
LOOP,urn:ioos:station:wmo:lopl1:1,2017-06-09T22:57:00Z,28.8850,-90.0250,1013.1,11111222 
LOOP,urn:ioos:station:wmo:lopl1:1,2017-06-09T23:57:00Z,28.8850,-90.0250,1013.1,11111222 
LOOP,urn:ioos:station:wmo:lopl1:1,2017-06-10T00:57:00Z,28.8850,-90.0250,1014.1,11111222 
LOOP,urn:ioos:station:wmo:lopl1:1,2017-06-10T01:57:00Z,28.8850,-90.0250,1014.1,11111222 
LOOP,urn:ioos:station:wmo:lopl1:1,2017-06-10T02:57:00Z,28.8850,-90.0250,1014.1,11111222 
LOOP,urn:ioos:station:wmo:lopl1:1,2017-06-10T03:57:00Z,28.8850,-90.0250,1014.1,11111222 
LOOP,urn:ioos:station:wmo:lopl1:1,2017-06-10T04:57:00Z,28.8850,-90.0250,1014.1,11111222 
LOOP,urn:ioos:station:wmo:lopl1:1,2017-06-10T05:57:00Z,28.8850,-90.0250,1014.1,11111222 
LOOP,urn:ioos:station:wmo:lopl1:1,2017-06-10T07:02:00Z,28.8850,-90.0250,1014.1,11111222 
LOOP,urn:ioos:station:wmo:lopl1:1,2017-06-10T08:02:00Z,28.8850,-90.0250,1014.1,11111222 
LOOP,urn:ioos:station:wmo:lopl1:1,2017-06-10T09:02:00Z,28.8850,-90.0250,1014.1,11111222 
LOOP,urn:ioos:station:wmo:lopl1:1,2017-06-10T10:02:00Z,28.8850,-90.0250,1014.1,11111222 
LOOP,urn:ioos:station:wmo:lopl1:1,2017-06-10T11:02:00Z,28.8850,-90.0250,1015.1,11111222 
LOOP,urn:ioos:station:wmo:lopl1:1,2017-06-10T12:02:00Z,28.8850,-90.0250,1015.1,11111222 
LOOP,urn:ioos:station:wmo:lopl1:1,2017-06-10T13:02:00Z,28.8850,-90.0250,1016.1,11111222 
LOOP,urn:ioos:station:wmo:lopl1:1,2017-06-10T14:02:00Z,28.8850,-90.0250,1016.1,11111222 
LOOP,urn:ioos:station:wmo:lopl1:1,2017-06-10T15:02:00Z,28.8850,-90.0250,1016.1,11111222 
LOOP,urn:ioos:station:wmo:lopl1:1,2017-06-10T16:07:00Z,28.8850,-90.0250,1016.1,11111222 
LOOP,urn:ioos:station:wmo:lopl1:1,2017-06-10T17:07:00Z,28.8850,-90.0250,1017.1,11111222 
LOOP,urn:ioos:station:wmo:lopl1:1,2017-06-10T18:07:00Z,28.8850,-90.0250,1016.1,11111222 
LOOP,urn:ioos:station:wmo:lopl1:1,2017-06-10T19:07:00Z,28.8850,-90.0250,1016.1,11111222 
LOOP,urn:ioos:station:wmo:lopl1:1,2017-06-10T20:07:00Z,28.8850,-90.0250,1016.1,11111222 
LOOP,urn:ioos:station:wmo:lopl1:1,2017-06-10T21:07:00Z,28.8850,-90.0250,1015.1,11111222 
LOOP,urn:ioos:station:wmo:lopl1:1,2017-06-10T22:07:00Z,28.8850,-90.0250,1015.1,11111222 
LOOP,urn:ioos:station:wmo:lopl1:1,2017-06-10T23:07:00Z,28.8850,-90.0250,1015.1,11111222 
LOOP,urn:ioos:station:wmo:lopl1:1,2017-06-11T00:07:00Z,28.8850,-90.0250,1015.1,11111222 
LOOP,urn:ioos:station:wmo:lopl1:1,2017-06-11T01:07:00Z,28.8850,-90.0250,1015.1,11111222 
LOOP,urn:ioos:station:wmo:lopl1:1,2017-06-11T02:07:00Z,28.8850,-90.0250,1015.1,11111222 
LOOP,urn:ioos:station:wmo:lopl1:1,2017-06-11T03:07:00Z,28.8850,-90.0250,1016.1,11111222 
LOOP,urn:ioos:station:wmo:lopl1:1,2017-06-11T04:12:00Z,28.8850,-90.0250,1016.1,11111222 
LOOP,urn:ioos:station:wmo:lopl1:1,2017-06-11T05:12:00Z,28.8850,-90.0250,1016.1,11111222 
LOOP,urn:ioos:station:wmo:lopl1:1,2017-06-11T06:12:00Z,28.8850,-90.0250,1015.1,11111222 
LOOP,urn:ioos:station:wmo:lopl1:1,2017-06-11T07:12:00Z,28.8850,-90.0250,1015.1,11111222 
LOOP,urn:ioos:station:wmo:lopl1:1,2017-06-11T08:12:00Z,28.8850,-90.0250,1014.1,11111222 
LOOP,urn:ioos:station:wmo:lopl1:1,2017-06-11T09:12:00Z,28.8850,-90.0250,1014.1,11111222 
LOOP,urn:ioos:station:wmo:lopl1:1,2017-06-11T10:12:00Z,28.8850,-90.0250,1014.1,11111222 
LOOP,urn:ioos:station:wmo:lopl1:1,2017-06-11T11:12:00Z,28.8850,-90.0250,1015.1,11111222 
LOOP,urn:ioos:station:wmo:lopl1:1,2017-06-11T12:12:00Z,28.8850,-90.0250,1015.1,11111222 
LOOP,urn:ioos:station:wmo:lopl1:1,2017-06-11T13:12:00Z,28.8850,-90.0250,1016.1,11111222 
LOOP,urn:ioos:station:wmo:lopl1:1,2017-06-11T14:12:00Z,28.8850,-90.0250,1016.1,11111222 
LOOP,urn:ioos:station:wmo:lopl1:1,2017-06-11T15:12:00Z,28.8850,-90.0250,1016.1,11111222 
LOOP,urn:ioos:station:wmo:lopl1:1,2017-06-11T16:12:00Z,28.8850,-90.0250,1016.1,11111222 
LOOP,urn:ioos:station:wmo:lopl1:1,2017-06-11T17:12:00Z,28.8850,-90.0250,1017.1,11111222 
LOOP,urn:ioos:station:wmo:lopl1:1,2017-06-11T18:17:00Z,28.8850,-90.0250,1016.1,11111222 
LOOP,urn:ioos:station:wmo:lopl1:1,2017-06-11T19:17:00Z,28.8850,-90.0250,1016.1,11111222 
LOOP,urn:ioos:station:wmo:lopl1:1,2017-06-11T20:17:00Z,28.8850,-90.0250,1015.1,11111222 
LOOP,urn:ioos:station:wmo:lopl1:1,2017-06-11T21:17:00Z,28.8850,-90.0250,1015.1,11111222 
LOOP,urn:ioos:station:wmo:lopl1:1,2017-06-11T22:17:00Z,28.8850,-90.0250,1016.1,11111222 
LOOP,urn:ioos:station:wmo:lopl1:1,2017-06-11T23:17:00Z,28.8850,-90.0250,1016.1,11111222 
LOOP,urn:ioos:station:wmo:lopl1:1,2017-06-12T00:17:00Z,28.8850,-90.0250,1016.1,11111222 
LOOP,urn:ioos:station:wmo:lopl1:1,2017-06-12T01:17:00Z,28.8850,-90.0250,1016.1,11111222 
LOOP,urn:ioos:station:wmo:lopl1:1,2017-06-12T02:17:00Z,28.8850,-90.0250,1017.1,11111222 
LOOP,urn:ioos:station:wmo:lopl1:1,2017-06-12T03:27:00Z,28.8850,-90.0250,1017.1,11111222 
LOOP,urn:ioos:station:wmo:lopl1:1,2017-06-12T03:37:00Z,28.8850,-90.0250,1017.1,11111222 