owner,sensor,date,latitude,longitude,relative_humidity,qcFlag 
COMPS,ioos:station:USF.COMPS:C10:1,2015-09-01T00:05:00Z,27.1690,-82.9260,90.34,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-09-01T00:35:00Z,27.1690,-82.9260,84.69,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-09-01T01:05:00Z,27.1690,-82.9260,80.83,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-09-01T01:35:00Z,27.1690,-82.9260,83.39,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-09-01T02:05:00Z,27.1690,-82.9260,85.66,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-09-01T02:35:00Z,27.1690,-82.9260,83.44,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-09-01T03:05:00Z,27.1690,-82.9260,79.94,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-09-01T03:35:00Z,27.1690,-82.9260,80.74,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-09-01T04:05:00Z,27.1690,-82.9260,80.37,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-09-01T04:35:00Z,27.1690,-82.9260,80.36,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-09-01T05:05:00Z,27.1690,-82.9260,82.87,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-09-01T05:35:00Z,27.1690,-82.9260,82.66,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-09-01T06:05:00Z,27.1690,-82.9260,78.29,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-09-01T06:35:00Z,27.1690,-82.9260,78.87,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-09-01T07:05:00Z,27.1690,-82.9260,79.7,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-09-01T07:35:00Z,27.1690,-82.9260,78.79,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-09-01T08:05:00Z,27.1690,-82.9260,79.62,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-09-01T08:35:00Z,27.1690,-82.9260,79.91,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-09-01T09:05:00Z,27.1690,-82.9260,77.52,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-09-01T09:35:00Z,27.1690,-82.9260,77.93,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-09-01T10:05:00Z,27.1690,-82.9260,78.67,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-09-01T10:35:00Z,27.1690,-82.9260,77.76,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-09-01T11:05:00Z,27.1690,-82.9260,79.95,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-09-01T11:35:00Z,27.1690,-82.9260,79.27,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-09-01T12:05:00Z,27.1690,-82.9260,77.93,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-09-01T12:35:00Z,27.1690,-82.9260,78.37,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-09-01T13:05:00Z,27.1690,-82.9260,79.24,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-09-01T13:35:00Z,27.1690,-82.9260,77.98,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-09-01T14:05:00Z,27.1690,-82.9260,79.41,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-09-01T14:35:00Z,27.1690,-82.9260,77.62,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-09-01T15:05:00Z,27.1690,-82.9260,76.74,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-09-01T15:35:00Z,27.1690,-82.9260,75.55,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-09-01T16:05:00Z,27.1690,-82.9260,76.98,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-09-01T16:35:00Z,27.1690,-82.9260,76.74,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-09-01T17:05:00Z,27.1690,-82.9260,75.98,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-09-01T17:35:00Z,27.1690,-82.9260,76.06,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-09-01T18:05:00Z,27.1690,-82.9260,75.25,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-09-01T18:35:00Z,27.1690,-82.9260,75.48,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-09-01T19:05:00Z,27.1690,-82.9260,75.61,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-09-01T19:35:00Z,27.1690,-82.9260,81.56,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-09-01T20:05:00Z,27.1690,-82.9260,81.26,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-09-01T20:35:00Z,27.1690,-82.9260,81.72,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-09-01T21:05:00Z,27.1690,-82.9260,81.56,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-09-01T21:35:00Z,27.1690,-82.9260,78.25,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-09-01T22:05:00Z,27.1690,-82.9260,79.67,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-09-01T22:35:00Z,27.1690,-82.9260,79.45,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-09-01T23:05:00Z,27.1690,-82.9260,73.96,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-09-01T23:35:00Z,27.1690,-82.9260,70.3,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-09-02T00:05:00Z,27.1690,-82.9260,72.0,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-09-02T00:35:00Z,27.1690,-82.9260,72.94,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-09-02T01:05:00Z,27.1690,-82.9260,72.01,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-09-02T01:35:00Z,27.1690,-82.9260,72.69,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-09-02T02:05:00Z,27.1690,-82.9260,73.09,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-09-02T02:35:00Z,27.1690,-82.9260,72.89,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-09-02T03:05:00Z,27.1690,-82.9260,73.45,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-09-02T03:35:00Z,27.1690,-82.9260,72.2,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-09-02T04:05:00Z,27.1690,-82.9260,72.94,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-09-02T04:35:00Z,27.1690,-82.9260,73.8,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-09-02T05:05:00Z,27.1690,-82.9260,75.26,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-09-02T05:35:00Z,27.1690,-82.9260,76.83,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-09-02T06:05:00Z,27.1690,-82.9260,77.64,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-09-02T06:35:00Z,27.1690,-82.9260,77.9,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-09-02T07:05:00Z,27.1690,-82.9260,77.88,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-09-02T07:35:00Z,27.1690,-82.9260,76.37,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-09-02T08:05:00Z,27.1690,-82.9260,75.48,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-09-02T08:35:00Z,27.1690,-82.9260,77.12,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-09-02T09:05:00Z,27.1690,-82.9260,78.14,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-09-02T09:35:00Z,27.1690,-82.9260,78.91,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-09-02T10:05:00Z,27.1690,-82.9260,79.71,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-09-02T10:35:00Z,27.1690,-82.9260,79.18,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-09-02T11:05:00Z,27.1690,-82.9260,79.37,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-09-02T11:35:00Z,27.1690,-82.9260,78.16,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-09-02T12:05:00Z,27.1690,-82.9260,76.13,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-09-02T12:35:00Z,27.1690,-82.9260,76.1,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-09-02T13:05:00Z,27.1690,-82.9260,75.57,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-09-02T13:35:00Z,27.1690,-82.9260,75.34,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-09-02T14:05:00Z,27.1690,-82.9260,74.49,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-09-02T14:35:00Z,27.1690,-82.9260,77.26,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-09-02T15:05:00Z,27.1690,-82.9260,75.62,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-09-02T15:35:00Z,27.1690,-82.9260,76.93,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-09-02T16:05:00Z,27.1690,-82.9260,75.44,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-09-02T16:35:00Z,27.1690,-82.9260,75.8,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-09-02T17:05:00Z,27.1690,-82.9260,75.54,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-09-02T17:35:00Z,27.1690,-82.9260,74.41,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-09-02T18:05:00Z,27.1690,-82.9260,74.97,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-09-02T18:35:00Z,27.1690,-82.9260,74.0,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-09-02T19:05:00Z,27.1690,-82.9260,71.64,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-09-02T19:35:00Z,27.1690,-82.9260,71.4,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-09-02T20:05:00Z,27.1690,-82.9260,73.18,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-09-02T20:35:00Z,27.1690,-82.9260,70.86,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-09-02T21:05:00Z,27.1690,-82.9260,67.41,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-09-02T21:35:00Z,27.1690,-82.9260,68.59,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-09-02T22:05:00Z,27.1690,-82.9260,68.16,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-09-02T22:35:00Z,27.1690,-82.9260,70.7,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-09-02T23:05:00Z,27.1690,-82.9260,72.59,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-09-02T23:35:00Z,27.1690,-82.9260,73.1,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-09-03T00:05:00Z,27.1690,-82.9260,74.89,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-09-03T00:35:00Z,27.1690,-82.9260,72.2,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-09-03T01:05:00Z,27.1690,-82.9260,72.3,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-09-03T01:35:00Z,27.1690,-82.9260,73.73,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-09-03T02:05:00Z,27.1690,-82.9260,75.47,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-09-03T02:35:00Z,27.1690,-82.9260,77.52,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-09-03T03:05:00Z,27.1690,-82.9260,74.84,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-09-03T03:35:00Z,27.1690,-82.9260,75.32,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-09-03T04:05:00Z,27.1690,-82.9260,74.07,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-09-03T04:35:00Z,27.1690,-82.9260,75.94,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-09-03T05:05:00Z,27.1690,-82.9260,77.25,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-09-03T05:35:00Z,27.1690,-82.9260,75.15,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-09-03T06:05:00Z,27.1690,-82.9260,75.1,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-09-03T06:35:00Z,27.1690,-82.9260,76.63,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-09-03T07:05:00Z,27.1690,-82.9260,76.87,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-09-03T07:35:00Z,27.1690,-82.9260,76.43,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-09-03T08:05:00Z,27.1690,-82.9260,75.54,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-09-03T08:35:00Z,27.1690,-82.9260,75.23,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-09-03T09:05:00Z,27.1690,-82.9260,74.63,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-09-03T09:35:00Z,27.1690,-82.9260,76.51,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-09-03T10:05:00Z,27.1690,-82.9260,77.13,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-09-03T10:35:00Z,27.1690,-82.9260,75.4,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-09-03T11:05:00Z,27.1690,-82.9260,74.19,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-09-03T11:35:00Z,27.1690,-82.9260,76.29,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-09-03T12:05:00Z,27.1690,-82.9260,75.13,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-09-03T12:35:00Z,27.1690,-82.9260,75.13,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-09-03T13:05:00Z,27.1690,-82.9260,75.46,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-09-03T13:35:00Z,27.1690,-82.9260,73.47,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-09-03T14:05:00Z,27.1690,-82.9260,73.56,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-09-03T14:35:00Z,27.1690,-82.9260,73.25,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-09-03T15:05:00Z,27.1690,-82.9260,74.3,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-09-03T15:35:00Z,27.1690,-82.9260,75.32,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-09-03T16:05:00Z,27.1690,-82.9260,74.08,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-09-03T16:35:00Z,27.1690,-82.9260,72.93,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-09-03T17:05:00Z,27.1690,-82.9260,72.87,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-09-03T17:35:00Z,27.1690,-82.9260,73.71,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-09-03T18:05:00Z,27.1690,-82.9260,72.64,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-09-03T18:35:00Z,27.1690,-82.9260,73.57,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-09-03T19:05:00Z,27.1690,-82.9260,70.3,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-09-03T19:35:00Z,27.1690,-82.9260,70.9,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-09-03T20:05:00Z,27.1690,-82.9260,71.95,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-09-03T20:35:00Z,27.1690,-82.9260,72.37,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-09-03T21:05:00Z,27.1690,-82.9260,71.62,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-09-03T21:35:00Z,27.1690,-82.9260,71.68,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-09-03T22:05:00Z,27.1690,-82.9260,73.59,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-09-03T22:35:00Z,27.1690,-82.9260,73.58,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-09-03T23:05:00Z,27.1690,-82.9260,73.52,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-09-03T23:35:00Z,27.1690,-82.9260,74.54,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-09-04T00:05:00Z,27.1690,-82.9260,75.75,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-09-04T00:35:00Z,27.1690,-82.9260,75.37,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-09-04T01:05:00Z,27.1690,-82.9260,73.18,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-09-04T01:35:00Z,27.1690,-82.9260,75.55,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-09-04T02:05:00Z,27.1690,-82.9260,74.44,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-09-04T02:35:00Z,27.1690,-82.9260,72.91,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-09-04T03:05:00Z,27.1690,-82.9260,74.23,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-09-04T03:35:00Z,27.1690,-82.9260,73.53,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-09-04T04:05:00Z,27.1690,-82.9260,75.09,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-09-04T04:35:00Z,27.1690,-82.9260,74.49,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-09-04T05:05:00Z,27.1690,-82.9260,75.62,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-09-04T05:35:00Z,27.1690,-82.9260,72.71,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-09-04T06:05:00Z,27.1690,-82.9260,73.04,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-09-04T06:35:00Z,27.1690,-82.9260,74.99,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-09-04T07:05:00Z,27.1690,-82.9260,75.15,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-09-04T07:35:00Z,27.1690,-82.9260,76.83,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-09-04T08:05:00Z,27.1690,-82.9260,76.81,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-09-04T08:35:00Z,27.1690,-82.9260,76.8,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-09-04T09:05:00Z,27.1690,-82.9260,76.49,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-09-04T09:35:00Z,27.1690,-82.9260,76.52,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-09-04T10:05:00Z,27.1690,-82.9260,75.84,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-09-04T10:35:00Z,27.1690,-82.9260,74.77,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-09-04T11:05:00Z,27.1690,-82.9260,74.74,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-09-04T11:35:00Z,27.1690,-82.9260,75.48,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-09-04T12:05:00Z,27.1690,-82.9260,74.82,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-09-04T12:35:00Z,27.1690,-82.9260,73.42,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-09-04T13:05:00Z,27.1690,-82.9260,74.75,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-09-04T13:35:00Z,27.1690,-82.9260,74.47,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-09-04T14:05:00Z,27.1690,-82.9260,79.31,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-09-04T14:35:00Z,27.1690,-82.9260,78.33,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-09-04T15:05:00Z,27.1690,-82.9260,72.16,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-09-04T15:35:00Z,27.1690,-82.9260,72.11,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-09-04T17:05:00Z,27.1690,-82.9260,74.92,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-09-04T17:35:00Z,27.1690,-82.9260,75.87,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-09-04T20:05:00Z,27.1690,-82.9260,75.85,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-09-04T20:35:00Z,27.1690,-82.9260,73.5,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-09-05T04:05:00Z,27.1690,-82.9260,81.74,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-09-05T04:35:00Z,27.1690,-82.9260,82.47,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-09-05T05:05:00Z,27.1690,-82.9260,82.01,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-09-05T05:35:00Z,27.1690,-82.9260,81.52,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-09-05T06:05:00Z,27.1690,-82.9260,78.34,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-09-05T06:35:00Z,27.1690,-82.9260,76.41,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-09-05T07:05:00Z,27.1690,-82.9260,74.84,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-09-05T07:35:00Z,27.1690,-82.9260,75.17,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-09-05T08:05:00Z,27.1690,-82.9260,75.15,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-09-05T08:35:00Z,27.1690,-82.9260,72.84,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-09-05T09:05:00Z,27.1690,-82.9260,76.32,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-09-05T09:35:00Z,27.1690,-82.9260,78.81,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-09-05T10:05:00Z,27.1690,-82.9260,80.92,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-09-05T10:35:00Z,27.1690,-82.9260,79.47,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-09-05T11:05:00Z,27.1690,-82.9260,78.66,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-09-05T11:35:00Z,27.1690,-82.9260,77.71,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-09-05T12:05:00Z,27.1690,-82.9260,77.3,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-09-05T12:35:00Z,27.1690,-82.9260,75.79,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-09-05T13:05:00Z,27.1690,-82.9260,74.48,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-09-05T13:35:00Z,27.1690,-82.9260,77.36,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-09-05T14:05:00Z,27.1690,-82.9260,76.6,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-09-05T14:35:00Z,27.1690,-82.9260,73.16,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-09-05T15:05:00Z,27.1690,-82.9260,71.6,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-09-05T15:35:00Z,27.1690,-82.9260,70.26,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-09-05T16:05:00Z,27.1690,-82.9260,70.33,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-09-05T16:35:00Z,27.1690,-82.9260,69.89,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-09-05T17:05:00Z,27.1690,-82.9260,67.27,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-09-05T17:35:00Z,27.1690,-82.9260,69.45,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-09-05T18:05:00Z,27.1690,-82.9260,69.44,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-09-05T18:35:00Z,27.1690,-82.9260,71.68,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-09-05T19:05:00Z,27.1690,-82.9260,70.03,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-09-05T19:35:00Z,27.1690,-82.9260,68.9,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-09-05T20:05:00Z,27.1690,-82.9260,66.89,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-09-05T20:35:00Z,27.1690,-82.9260,66.26,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-09-05T21:05:00Z,27.1690,-82.9260,66.87,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-09-05T21:35:00Z,27.1690,-82.9260,66.13,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-09-05T22:05:00Z,27.1690,-82.9260,67.03,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-09-05T22:35:00Z,27.1690,-82.9260,68.91,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-09-05T23:05:00Z,27.1690,-82.9260,68.92,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-09-05T23:35:00Z,27.1690,-82.9260,72.89,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-09-06T00:05:00Z,27.1690,-82.9260,72.62,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-09-06T00:35:00Z,27.1690,-82.9260,71.56,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-09-06T01:05:00Z,27.1690,-82.9260,72.9,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-09-06T01:35:00Z,27.1690,-82.9260,85.33,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-09-06T04:05:00Z,27.1690,-82.9260,72.4,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-09-06T04:35:00Z,27.1690,-82.9260,76.38,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-09-06T05:05:00Z,27.1690,-82.9260,80.31,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-09-06T05:35:00Z,27.1690,-82.9260,78.29,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-09-06T06:05:00Z,27.1690,-82.9260,74.88,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-09-06T06:35:00Z,27.1690,-82.9260,74.16,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-09-06T07:05:00Z,27.1690,-82.9260,75.35,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-09-06T07:35:00Z,27.1690,-82.9260,76.21,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-09-06T08:05:00Z,27.1690,-82.9260,79.43,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-09-06T08:35:00Z,27.1690,-82.9260,80.39,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-09-06T09:05:00Z,27.1690,-82.9260,81.12,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-09-06T09:35:00Z,27.1690,-82.9260,78.68,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-09-06T10:05:00Z,27.1690,-82.9260,77.36,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-09-06T10:35:00Z,27.1690,-82.9260,76.29,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-09-06T11:05:00Z,27.1690,-82.9260,77.61,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-09-06T11:35:00Z,27.1690,-82.9260,76.27,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-09-06T12:05:00Z,27.1690,-82.9260,78.18,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-09-06T12:35:00Z,27.1690,-82.9260,80.09,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-09-06T13:05:00Z,27.1690,-82.9260,81.46,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-09-06T13:35:00Z,27.1690,-82.9260,80.71,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-09-06T14:05:00Z,27.1690,-82.9260,80.67,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-09-06T14:35:00Z,27.1690,-82.9260,81.03,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-09-06T15:05:00Z,27.1690,-82.9260,81.0,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-09-06T15:35:00Z,27.1690,-82.9260,80.99,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-09-06T16:05:00Z,27.1690,-82.9260,76.92,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-09-06T16:35:00Z,27.1690,-82.9260,74.28,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-09-06T17:05:00Z,27.1690,-82.9260,72.8,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-09-06T17:35:00Z,27.1690,-82.9260,69.63,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-09-06T18:05:00Z,27.1690,-82.9260,70.66,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-09-06T18:35:00Z,27.1690,-82.9260,70.78,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-09-06T19:05:00Z,27.1690,-82.9260,70.03,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-09-06T19:35:00Z,27.1690,-82.9260,69.04,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-09-06T20:05:00Z,27.1690,-82.9260,69.86,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-09-06T20:35:00Z,27.1690,-82.9260,70.93,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-09-06T21:05:00Z,27.1690,-82.9260,65.69,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-09-06T21:35:00Z,27.1690,-82.9260,72.23,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-09-06T22:05:00Z,27.1690,-82.9260,72.04,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-09-06T22:35:00Z,27.1690,-82.9260,72.01,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-09-06T23:05:00Z,27.1690,-82.9260,73.03,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-09-06T23:35:00Z,27.1690,-82.9260,77.94,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-09-07T00:05:00Z,27.1690,-82.9260,74.94,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-09-07T00:35:00Z,27.1690,-82.9260,74.49,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-09-07T01:05:00Z,27.1690,-82.9260,77.79,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-09-07T01:35:00Z,27.1690,-82.9260,84.33,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-09-07T02:05:00Z,27.1690,-82.9260,84.29,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-09-07T02:35:00Z,27.1690,-82.9260,85.16,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-09-07T04:05:00Z,27.1690,-82.9260,84.24,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-09-07T04:35:00Z,27.1690,-82.9260,87.03,1111122 