owner,sensor,date,latitude,longitude,vertical_datum,direction_of_sea_water_velocity,sea_water_speed,upward_sea_water_velocity,qcFlag 
TABS,ioos:station:wmo:42049:1,2005-03-01T00:00:00Z,28.3507,-96.0058,2.0,255.3513088,47.45237718,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2005-03-01T00:30:00Z,28.3507,-96.0058,2.0,262.8106953,42.27230417,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2005-03-01T01:00:00Z,28.3507,-96.0058,2.0,263.1206805,38.40646951,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2005-03-01T01:30:00Z,28.3507,-96.0058,2.0,245.0733282,43.94329187,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2005-03-01T02:00:00Z,28.3507,-96.0058,2.0,240.8472328,42.10336091,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2005-03-01T02:30:00Z,28.3507,-96.0058,2.0,226.8675597,43.82147875,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2005-03-01T03:00:00Z,28.3507,-96.0058,2.0,221.5905492,44.59128278,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2005-03-01T03:30:00Z,28.3507,-96.0058,2.0,226.6467745,39.60727332,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2005-03-01T04:00:00Z,28.3507,-96.0058,2.0,229.8734198,41.86359397,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2005-03-01T04:30:00Z,28.3507,-96.0058,2.0,231.5081529,45.72631299,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2005-03-01T05:00:00Z,28.3507,-96.0058,2.0,231.4329346,45.18581415,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2005-03-01T05:30:00Z,28.3507,-96.0058,2.0,230.6123229,41.57212167,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2005-03-01T06:00:00Z,28.3507,-96.0058,2.0,228.9455641,39.66371894,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2005-03-01T06:30:00Z,28.3507,-96.0058,2.0,227.0738499,37.70642518,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2005-03-01T07:00:00Z,28.3507,-96.0058,2.0,228.0437266,35.41945793,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2005-03-01T08:00:00Z,28.3507,-96.0058,2.0,230.0796689,46.15738727,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2005-03-01T08:30:00Z,28.3507,-96.0058,2.0,229.6605381,48.12218719,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2005-03-01T09:00:00Z,28.3507,-96.0058,2.0,229.4577839,50.21508937,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2005-03-01T09:30:00Z,28.3507,-96.0058,2.0,232.9412401,54.09629285,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2005-03-01T10:00:00Z,28.3507,-96.0058,2.0,233.5486529,59.36358648,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2005-03-01T10:30:00Z,28.3507,-96.0058,2.0,230.3629174,56.0573501,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2005-03-01T11:00:00Z,28.3507,-96.0058,2.0,225.6976034,51.08518376,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2005-03-01T11:30:00Z,28.3507,-96.0058,2.0,232.1596356,50.32121322,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2005-03-01T12:00:00Z,28.3507,-96.0058,2.0,232.5623471,51.09450558,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2005-03-01T12:30:00Z,28.3507,-96.0058,2.0,233.0088059,51.156114,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2005-03-01T13:00:00Z,28.3507,-96.0058,2.0,234.8525576,45.70265857,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2005-03-01T13:30:00Z,28.3507,-96.0058,2.0,237.1039703,44.41079261,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2005-03-01T14:00:00Z,28.3507,-96.0058,2.0,237.5802185,44.15112456,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2005-03-01T14:30:00Z,28.3507,-96.0058,2.0,231.2689402,41.63595682,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2005-03-01T15:00:00Z,28.3507,-96.0058,2.0,230.2304123,42.42630905,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2005-03-01T15:30:00Z,28.3507,-96.0058,2.0,226.3590518,42.32518163,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2005-03-01T16:00:00Z,28.3507,-96.0058,2.0,227.6919718,43.0537571,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2005-03-01T16:30:00Z,28.3507,-96.0058,2.0,224.3543289,45.20113273,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2005-03-01T17:00:00Z,28.3507,-96.0058,2.0,222.8662807,41.4085909,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2005-03-01T17:30:00Z,28.3507,-96.0058,2.0,224.5901823,45.51055482,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2005-03-01T18:00:00Z,28.3507,-96.0058,2.0,227.5012593,46.81973195,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2005-03-01T18:30:00Z,28.3507,-96.0058,2.0,233.3607477,46.63437895,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2005-03-01T19:00:00Z,28.3507,-96.0058,2.0,228.9699526,45.54799227,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2005-03-01T19:30:00Z,28.3507,-96.0058,2.0,218.8897646,43.91329298,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2005-03-01T20:00:00Z,28.3507,-96.0058,2.0,213.8202118,45.07782825,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2005-03-01T20:30:00Z,28.3507,-96.0058,2.0,220.5446716,45.24303814,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2005-03-01T21:00:00Z,28.3507,-96.0058,2.0,225.9615257,43.38711445,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2005-03-01T21:30:00Z,28.3507,-96.0058,2.0,229.9946101,45.96679889,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2005-03-01T22:00:00Z,28.3507,-96.0058,2.0,238.2415289,51.33617535,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2005-03-01T22:30:00Z,28.3507,-96.0058,2.0,245.6413395,59.23264725,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2005-03-01T23:00:00Z,28.3507,-96.0058,2.0,246.5854901,61.42821013,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2005-03-01T23:30:00Z,28.3507,-96.0058,2.0,244.9692032,66.46188983,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2005-03-02T00:00:00Z,28.3507,-96.0058,2.0,249.1636296,64.91530636,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2005-03-02T00:30:00Z,28.3507,-96.0058,2.0,244.9389075,58.43070597,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2005-03-02T01:00:00Z,28.3507,-96.0058,2.0,245.9063461,56.92959248,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2005-03-02T01:30:00Z,28.3507,-96.0058,2.0,250.7013441,55.82686271,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2005-03-02T02:00:00Z,28.3507,-96.0058,2.0,257.2544495,51.12978877,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2005-03-02T02:30:00Z,28.3507,-96.0058,2.0,258.763626,50.14105404,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2005-03-02T03:00:00Z,28.3507,-96.0058,2.0,259.2513308,47.61536307,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2005-03-02T03:30:00Z,28.3507,-96.0058,2.0,261.1880946,43.99929545,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2005-03-02T04:00:00Z,28.3507,-96.0058,2.0,257.7155405,40.37438049,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2005-03-02T04:30:00Z,28.3507,-96.0058,2.0,245.6084277,35.9594911,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2005-03-02T05:00:00Z,28.3507,-96.0058,2.0,241.6833613,32.48735292,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2005-03-02T05:30:00Z,28.3507,-96.0058,2.0,243.0624931,31.67680697,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2005-03-02T06:00:00Z,28.3507,-96.0058,2.0,233.5191777,35.60682238,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2005-03-02T06:30:00Z,28.3507,-96.0058,2.0,232.8172674,34.10250724,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2005-03-02T07:00:00Z,28.3507,-96.0058,2.0,250.1481115,32.36315343,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2005-03-02T07:30:00Z,28.3507,-96.0058,2.0,251.7246339,30.58250644,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2005-03-02T08:00:00Z,28.3507,-96.0058,2.0,260.9330975,27.60489268,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2005-03-02T08:30:00Z,28.3507,-96.0058,2.0,252.5729502,25.87776265,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2005-03-02T09:00:00Z,28.3507,-96.0058,2.0,256.7378569,27.81167561,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2005-03-02T09:30:00Z,28.3507,-96.0058,2.0,266.5099849,25.13660677,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2005-03-02T10:00:00Z,28.3507,-96.0058,2.0,262.9927958,25.24856432,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2005-03-02T10:30:00Z,28.3507,-96.0058,2.0,262.993919,22.62894606,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2005-03-02T11:00:00Z,28.3507,-96.0058,2.0,250.1380977,21.33933926,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2005-03-02T11:30:00Z,28.3507,-96.0058,2.0,252.4675969,22.27468743,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2005-03-02T12:00:00Z,28.3507,-96.0058,2.0,233.8374089,17.48933389,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2005-03-02T12:30:00Z,28.3507,-96.0058,2.0,237.9189056,20.14633714,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2005-03-02T13:00:00Z,28.3507,-96.0058,2.0,229.6467694,22.51759312,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2005-03-02T13:30:00Z,28.3507,-96.0058,2.0,225.8498287,19.53951125,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2005-03-02T14:00:00Z,28.3507,-96.0058,2.0,213.9991703,22.08571031,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2005-03-02T14:30:00Z,28.3507,-96.0058,2.0,217.8767198,24.69181443,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2005-03-02T15:00:00Z,28.3507,-96.0058,2.0,218.4363886,23.26069646,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2005-03-02T15:30:00Z,28.3507,-96.0058,2.0,216.4623926,24.48261832,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2005-03-02T16:00:00Z,28.3507,-96.0058,2.0,224.0585674,27.55259697,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2005-03-02T16:30:00Z,28.3507,-96.0058,2.0,222.7256946,31.1867552,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2005-03-02T17:00:00Z,28.3507,-96.0058,2.0,223.6232517,32.38069178,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2005-03-02T17:30:00Z,28.3507,-96.0058,2.0,224.5044995,30.27237189,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2005-03-02T18:00:00Z,28.3507,-96.0058,2.0,231.6533171,34.54146783,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2005-03-02T18:30:00Z,28.3507,-96.0058,2.0,231.837655,33.61454745,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2005-03-02T19:00:00Z,28.3507,-96.0058,2.0,225.2264896,37.51230865,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2005-03-02T19:30:00Z,28.3507,-96.0058,2.0,223.168669,40.94117365,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2005-03-02T20:00:00Z,28.3507,-96.0058,2.0,228.5991528,50.23296527,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2005-03-02T20:30:00Z,28.3507,-96.0058,2.0,226.8746194,49.70793498,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2005-03-02T21:00:00Z,28.3507,-96.0058,2.0,225.7574583,52.93157186,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2005-03-02T21:30:00Z,28.3507,-96.0058,2.0,222.2520903,59.7414203,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2005-03-02T22:00:00Z,28.3507,-96.0058,2.0,221.5912669,68.03087534,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2005-03-02T22:30:00Z,28.3507,-96.0058,2.0,223.1755286,73.52686924,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2005-03-02T23:00:00Z,28.3507,-96.0058,2.0,223.3667923,75.43650045,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2005-03-02T23:30:00Z,28.3507,-96.0058,2.0,227.813716,78.64025051,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2005-03-03T00:00:00Z,28.3507,-96.0058,2.0,231.6810096,84.72108238,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2005-03-03T00:30:00Z,28.3507,-96.0058,2.0,232.0756152,90.12125277,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2005-03-03T01:00:00Z,28.3507,-96.0058,2.0,232.7751002,92.40577038,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2005-03-03T01:30:00Z,28.3507,-96.0058,2.0,236.5839747,93.24339869,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2005-03-03T02:00:00Z,28.3507,-96.0058,2.0,238.570087,95.56045469,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2005-03-03T02:30:00Z,28.3507,-96.0058,2.0,239.8173261,96.82681653,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2005-03-03T03:00:00Z,28.3507,-96.0058,2.0,238.9610353,98.44541686,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2005-03-03T03:30:00Z,28.3507,-96.0058,2.0,243.3457203,100.9138692,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2005-03-03T04:00:00Z,28.3507,-96.0058,2.0,245.9487006,101.9510299,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2005-03-03T04:30:00Z,28.3507,-96.0058,2.0,247.4934914,98.43711698,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2005-03-03T05:00:00Z,28.3507,-96.0058,2.0,248.3518404,90.72921139,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2005-03-03T05:30:00Z,28.3507,-96.0058,2.0,253.155633,85.31002813,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2005-03-03T06:00:00Z,28.3507,-96.0058,2.0,250.9528368,79.3650452,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2005-03-03T06:30:00Z,28.3507,-96.0058,2.0,251.0598582,76.80838105,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2005-03-03T07:00:00Z,28.3507,-96.0058,2.0,254.1129439,68.35065252,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2005-03-03T07:30:00Z,28.3507,-96.0058,2.0,255.6200446,62.33277469,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2005-03-03T08:00:00Z,28.3507,-96.0058,2.0,250.6655873,61.46643393,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2005-03-03T08:30:00Z,28.3507,-96.0058,2.0,249.5586852,57.09512764,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2005-03-03T09:00:00Z,28.3507,-96.0058,2.0,239.1448931,57.69565842,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2005-03-03T09:30:00Z,28.3507,-96.0058,2.0,232.2711937,58.99462348,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2005-03-03T10:00:00Z,28.3507,-96.0058,2.0,228.1972711,61.98956767,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2005-03-03T10:30:00Z,28.3507,-96.0058,2.0,221.3269619,67.11499385,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2005-03-03T11:00:00Z,28.3507,-96.0058,2.0,222.6862801,65.34042317,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2005-03-03T11:30:00Z,28.3507,-96.0058,2.0,225.9125165,67.02101536,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2005-03-03T12:00:00Z,28.3507,-96.0058,2.0,226.8639621,67.38051499,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2005-03-03T12:30:00Z,28.3507,-96.0058,2.0,229.3287391,67.82118843,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2005-03-03T13:00:00Z,28.3507,-96.0058,2.0,231.2995024,70.94819589,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2005-03-03T13:30:00Z,28.3507,-96.0058,2.0,231.7595792,71.84654341,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2005-03-03T14:00:00Z,28.3507,-96.0058,2.0,234.7277193,71.43377982,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2005-03-03T14:30:00Z,28.3507,-96.0058,2.0,239.5095464,67.42354262,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2005-03-03T15:00:00Z,28.3507,-96.0058,2.0,245.4414912,59.38166805,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2005-03-03T15:30:00Z,28.3507,-96.0058,2.0,243.9385806,58.97633848,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2005-03-03T16:00:00Z,28.3507,-96.0058,2.0,243.4388748,59.80140216,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2005-03-03T16:30:00Z,28.3507,-96.0058,2.0,245.6942182,58.18748491,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2005-03-03T17:00:00Z,28.3507,-96.0058,2.0,243.1517768,55.26732941,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2005-03-03T17:30:00Z,28.3507,-96.0058,2.0,241.8527265,55.24298779,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2005-03-03T18:00:00Z,28.3507,-96.0058,2.0,239.6557219,53.26714747,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2005-03-03T18:30:00Z,28.3507,-96.0058,2.0,243.127652,50.08864143,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2005-03-03T19:00:00Z,28.3507,-96.0058,2.0,242.5842533,50.62568222,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2005-03-03T19:30:00Z,28.3507,-96.0058,2.0,245.6588219,45.05493758,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2005-03-03T20:00:00Z,28.3507,-96.0058,2.0,242.8451834,46.51714738,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2005-03-03T20:30:00Z,28.3507,-96.0058,2.0,243.1425532,41.23810131,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2005-03-03T21:00:00Z,28.3507,-96.0058,2.0,243.8274338,42.3968454,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2005-03-03T21:30:00Z,28.3507,-96.0058,2.0,242.6601164,40.69568282,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2005-03-03T22:00:00Z,28.3507,-96.0058,2.0,242.4260574,40.39859032,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2005-03-03T22:30:00Z,28.3507,-96.0058,2.0,249.021263,34.7750399,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2005-03-03T23:00:00Z,28.3507,-96.0058,2.0,252.5569326,38.16492762,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2005-03-03T23:30:00Z,28.3507,-96.0058,2.0,255.6900569,45.759717,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2005-03-04T00:00:00Z,28.3507,-96.0058,2.0,255.3350464,49.0994389,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2005-03-04T00:30:00Z,28.3507,-96.0058,2.0,258.9084321,51.87897937,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2005-03-04T01:00:00Z,28.3507,-96.0058,2.0,260.7980813,49.84135733,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2005-03-04T01:30:00Z,28.3507,-96.0058,2.0,259.966753,48.04469794,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2005-03-04T02:00:00Z,28.3507,-96.0058,2.0,254.4873115,44.15856202,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2005-03-04T02:30:00Z,28.3507,-96.0058,2.0,249.6148984,40.7094338,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2005-03-04T03:00:00Z,28.3507,-96.0058,2.0,243.2387476,44.48459621,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2005-03-04T03:30:00Z,28.3507,-96.0058,2.0,244.931783,42.79058892,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2005-03-04T04:00:00Z,28.3507,-96.0058,2.0,245.4598257,38.09061433,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2005-03-04T04:30:00Z,28.3507,-96.0058,2.0,245.2379668,62.38589103,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2005-03-04T05:00:00Z,28.3507,-96.0058,2.0,254.8055203,65.05406136,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2005-03-04T05:30:00Z,28.3507,-96.0058,2.0,253.5702032,62.43947229,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2005-03-04T06:00:00Z,28.3507,-96.0058,2.0,250.9182756,58.3034613,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2005-03-04T06:30:00Z,28.3507,-96.0058,2.0,247.8179902,62.95953383,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2005-03-04T07:00:00Z,28.3507,-96.0058,2.0,244.3787425,57.53736873,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2005-03-04T07:30:00Z,28.3507,-96.0058,2.0,239.4598948,75.55062541,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2005-03-04T08:00:00Z,28.3507,-96.0058,2.0,236.6103521,68.68669813,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2005-03-04T08:30:00Z,28.3507,-96.0058,2.0,235.3904333,62.41457682,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2005-03-04T09:00:00Z,28.3507,-96.0058,2.0,235.4876582,67.86345777,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2005-03-04T09:30:00Z,28.3507,-96.0058,2.0,239.8180979,68.84251739,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2005-03-04T10:00:00Z,28.3507,-96.0058,2.0,237.5569079,61.79437677,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2005-03-04T10:30:00Z,28.3507,-96.0058,2.0,238.7349917,56.49412801,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2005-03-04T11:00:00Z,28.3507,-96.0058,2.0,240.4827389,78.24545099,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2005-03-04T11:30:00Z,28.3507,-96.0058,2.0,240.5637165,83.03998133,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2005-03-04T12:00:00Z,28.3507,-96.0058,2.0,241.2572305,80.39549552,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2005-03-04T12:30:00Z,28.3507,-96.0058,2.0,243.4621675,74.33138032,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2005-03-04T13:00:00Z,28.3507,-96.0058,2.0,247.8014841,71.06730964,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2005-03-04T13:30:00Z,28.3507,-96.0058,2.0,249.3774465,81.11776193,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2005-03-04T14:00:00Z,28.3507,-96.0058,2.0,250.2212175,77.95892508,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2005-03-04T14:30:00Z,28.3507,-96.0058,2.0,245.2791205,88.64341656,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2005-03-04T15:00:00Z,28.3507,-96.0058,2.0,250.2122063,79.04734025,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2005-03-04T15:30:00Z,28.3507,-96.0058,2.0,249.0663867,82.84820095,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2005-03-04T16:00:00Z,28.3507,-96.0058,2.0,246.5632361,84.15239153,-99999.0,'11111222,11111222,99999999' 