owner,sensor,date,latitude,longitude,vertical_datum,direction_of_sea_water_velocity,sea_water_speed,upward_sea_water_velocity,qcFlag 
TABS,ioos:station:wmo:42046:1,2005-10-10T16:30:00Z,27.8903,-94.0367,2.0,333.5841269,15.48705911,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2005-10-10T16:40:00Z,27.8903,-94.0367,2.0,326.0316671,18.2553992,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2005-10-10T16:50:00Z,27.8903,-94.0367,2.0,325.351961,11.60872517,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2005-10-10T17:00:00Z,27.8903,-94.0367,2.0,326.117632,13.20193925,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2005-10-10T17:10:00Z,27.8903,-94.0367,2.0,322.197739,11.79556273,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2005-10-10T17:20:00Z,27.8903,-94.0367,2.0,332.8846395,15.35802396,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2005-10-10T17:30:00Z,27.8903,-94.0367,2.0,324.799063,13.46170866,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2005-10-10T17:40:00Z,27.8903,-94.0367,2.0,327.0708096,19.84892189,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2005-10-10T17:50:00Z,27.8903,-94.0367,2.0,326.6905424,15.45983506,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2005-10-10T18:00:00Z,27.8903,-94.0367,2.0,334.0190819,13.60494395,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2005-10-10T18:10:00Z,27.8903,-94.0367,2.0,339.911869,15.34343508,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2005-10-10T18:20:00Z,27.8903,-94.0367,2.0,340.3818,18.52541228,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2005-10-10T18:30:00Z,27.8903,-94.0367,2.0,338.9430746,16.72699017,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2005-10-10T18:40:00Z,27.8903,-94.0367,2.0,331.3650096,16.58903554,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2005-10-10T18:50:00Z,27.8903,-94.0367,2.0,314.6987624,18.80930089,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2005-10-10T19:00:00Z,27.8903,-94.0367,2.0,315.6527474,16.7665888,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2005-10-10T19:10:00Z,27.8903,-94.0367,2.0,336.243634,14.6951999,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2005-10-10T19:20:00Z,27.8903,-94.0367,2.0,323.5490115,14.50838723,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2005-10-10T19:30:00Z,27.8903,-94.0367,2.0,324.4750867,16.02241243,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2005-10-10T19:40:00Z,27.8903,-94.0367,2.0,335.5710577,16.07955534,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2005-10-10T19:50:00Z,27.8903,-94.0367,2.0,326.0498381,14.64700993,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2005-10-10T20:00:00Z,27.8903,-94.0367,2.0,325.5355483,14.15446926,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2005-10-10T20:10:00Z,27.8903,-94.0367,2.0,319.3280622,20.14634706,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2005-10-10T20:20:00Z,27.8903,-94.0367,2.0,328.015135,15.00851092,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2005-10-10T20:30:00Z,27.8903,-94.0367,2.0,327.2628884,15.84720165,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2005-10-10T20:40:00Z,27.8903,-94.0367,2.0,326.5696937,16.53578241,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2005-10-10T20:50:00Z,27.8903,-94.0367,2.0,324.2341926,13.70454304,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2005-10-10T21:00:00Z,27.8903,-94.0367,2.0,336.997352,15.7634292,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2005-10-10T21:10:00Z,27.8903,-94.0367,2.0,324.7486582,15.36812936,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2005-10-10T21:20:00Z,27.8903,-94.0367,2.0,317.9087462,17.14113473,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2005-10-10T21:30:00Z,27.8903,-94.0367,2.0,337.3833359,15.00384617,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2005-10-10T21:40:00Z,27.8903,-94.0367,2.0,332.6884818,16.12789199,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2005-10-10T21:50:00Z,27.8903,-94.0367,2.0,323.1032865,16.90600189,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2005-10-10T22:00:00Z,27.8903,-94.0367,2.0,322.2349021,16.50801623,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2005-10-10T22:10:00Z,27.8903,-94.0367,2.0,312.7417982,16.14872131,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2005-10-10T22:20:00Z,27.8903,-94.0367,2.0,310.113517,15.02406403,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2005-10-10T22:30:00Z,27.8903,-94.0367,2.0,330.9165524,17.19856099,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2005-10-10T22:40:00Z,27.8903,-94.0367,2.0,319.4775375,15.03654881,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2005-10-10T22:50:00Z,27.8903,-94.0367,2.0,316.1153453,13.44464577,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2005-10-10T23:00:00Z,27.8903,-94.0367,2.0,343.0283332,11.27086953,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2005-10-10T23:10:00Z,27.8903,-94.0367,2.0,18.91515717,6.416486578,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2005-10-10T23:20:00Z,27.8903,-94.0367,2.0,76.06834334,9.303682067,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2005-10-10T23:30:00Z,27.8903,-94.0367,2.0,56.36536935,8.611724566,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2005-10-10T23:40:00Z,27.8903,-94.0367,2.0,32.98722042,5.877490961,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2005-10-10T23:50:00Z,27.8903,-94.0367,2.0,10.16931501,2.265590431,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2005-10-11T00:00:00Z,27.8903,-94.0367,2.0,13.95906429,5.3891465,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2005-10-11T00:10:00Z,27.8903,-94.0367,2.0,339.4167991,2.446160256,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2005-10-11T00:20:00Z,27.8903,-94.0367,2.0,52.65456515,3.132107916,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2005-10-11T00:30:00Z,27.8903,-94.0367,2.0,299.0549571,1.956169727,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2005-10-11T00:40:00Z,27.8903,-94.0367,2.0,280.6354255,9.157297636,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2005-10-11T00:50:00Z,27.8903,-94.0367,2.0,269.1862084,11.2711357,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2005-10-11T01:00:00Z,27.8903,-94.0367,2.0,285.3451878,16.24927383,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2005-10-11T01:10:00Z,27.8903,-94.0367,2.0,286.2763941,15.94920061,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2005-10-11T01:20:00Z,27.8903,-94.0367,2.0,292.0372182,20.33566817,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2005-10-11T01:30:00Z,27.8903,-94.0367,2.0,289.5876479,23.7440203,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2005-10-11T01:40:00Z,27.8903,-94.0367,2.0,294.9590079,23.76980017,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2005-10-11T01:50:00Z,27.8903,-94.0367,2.0,298.9109717,20.87105651,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2005-10-11T02:00:00Z,27.8903,-94.0367,2.0,289.8936008,25.59744128,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2005-10-11T02:10:00Z,27.8903,-94.0367,2.0,299.2868009,29.76432764,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2005-10-11T02:20:00Z,27.8903,-94.0367,2.0,296.6439106,26.11282635,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2005-10-11T02:30:00Z,27.8903,-94.0367,2.0,301.1862484,27.86701455,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2005-10-11T02:40:00Z,27.8903,-94.0367,2.0,290.7469653,31.67385041,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2005-10-11T02:50:00Z,27.8903,-94.0367,2.0,295.5553497,22.57885072,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2005-10-11T03:00:00Z,27.8903,-94.0367,2.0,300.6670832,26.13502057,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2005-10-11T03:10:00Z,27.8903,-94.0367,2.0,304.5463262,25.993378,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2005-10-11T03:20:00Z,27.8903,-94.0367,2.0,296.6097221,23.12989408,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2005-10-11T03:30:00Z,27.8903,-94.0367,2.0,300.3158662,26.52738396,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2005-10-11T03:40:00Z,27.8903,-94.0367,2.0,306.3477941,30.26925833,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2005-10-11T03:50:00Z,27.8903,-94.0367,2.0,301.46328,30.11800956,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2005-10-11T04:00:00Z,27.8903,-94.0367,2.0,298.4369252,29.71530582,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2005-10-11T04:10:00Z,27.8903,-94.0367,2.0,305.0035315,29.40960727,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2005-10-11T04:20:00Z,27.8903,-94.0367,2.0,297.3665877,33.26252696,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2005-10-11T04:30:00Z,27.8903,-94.0367,2.0,298.4997699,30.47261065,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2005-10-11T04:40:00Z,27.8903,-94.0367,2.0,298.1736114,30.43592943,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2005-10-11T04:50:00Z,27.8903,-94.0367,2.0,301.7959615,29.53173886,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2005-10-11T05:00:00Z,27.8903,-94.0367,2.0,299.0185925,26.01589706,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2005-10-11T05:10:00Z,27.8903,-94.0367,2.0,299.9472616,26.38235206,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2005-10-11T05:20:00Z,27.8903,-94.0367,2.0,303.2266351,30.49564231,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2005-10-11T05:30:00Z,27.8903,-94.0367,2.0,296.9965485,27.33894109,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2005-10-11T05:40:00Z,27.8903,-94.0367,2.0,299.7830875,30.03749823,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2005-10-11T05:50:00Z,27.8903,-94.0367,2.0,307.3473506,25.69889103,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2005-10-11T06:00:00Z,27.8903,-94.0367,2.0,306.9433543,25.07402042,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2005-10-11T06:10:00Z,27.8903,-94.0367,2.0,304.4278437,25.85949149,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2005-10-11T06:20:00Z,27.8903,-94.0367,2.0,310.539034,25.81690919,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2005-10-11T06:30:00Z,27.8903,-94.0367,2.0,302.8672309,20.65639368,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2005-10-11T06:40:00Z,27.8903,-94.0367,2.0,299.3483548,25.60634492,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2005-10-11T06:50:00Z,27.8903,-94.0367,2.0,309.1318971,25.79609467,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2005-10-11T07:00:00Z,27.8903,-94.0367,2.0,306.5057554,25.46651527,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2005-10-11T07:10:00Z,27.8903,-94.0367,2.0,299.5136127,26.69373335,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2005-10-11T07:20:00Z,27.8903,-94.0367,2.0,303.4826059,24.4707601,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2005-10-11T07:30:00Z,27.8903,-94.0367,2.0,313.0512629,22.66174089,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2005-10-11T07:40:00Z,27.8903,-94.0367,2.0,311.8506635,24.58080755,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2005-10-11T07:50:00Z,27.8903,-94.0367,2.0,307.6678638,20.83201863,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2005-10-11T08:00:00Z,27.8903,-94.0367,2.0,310.8065077,22.1422334,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2005-10-11T08:10:00Z,27.8903,-94.0367,2.0,308.2321802,20.69984783,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2005-10-11T08:20:00Z,27.8903,-94.0367,2.0,308.8160791,17.78825736,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2005-10-11T08:30:00Z,27.8903,-94.0367,2.0,298.9584234,19.60057652,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2005-10-11T08:40:00Z,27.8903,-94.0367,2.0,307.2801039,17.05443637,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2005-10-11T08:50:00Z,27.8903,-94.0367,2.0,310.9925205,18.91894553,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2005-10-11T09:00:00Z,27.8903,-94.0367,2.0,314.2709904,19.99859995,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2005-10-11T09:10:00Z,27.8903,-94.0367,2.0,313.3199041,19.53161796,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2005-10-11T09:20:00Z,27.8903,-94.0367,2.0,311.3402368,17.50123424,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2005-10-11T09:30:00Z,27.8903,-94.0367,2.0,314.2161642,16.53370497,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2005-10-11T09:40:00Z,27.8903,-94.0367,2.0,305.9983515,17.2179935,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2005-10-11T09:50:00Z,27.8903,-94.0367,2.0,311.2827562,18.4306294,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2005-10-11T10:00:00Z,27.8903,-94.0367,2.0,307.2884413,17.81047445,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2005-10-11T10:10:00Z,27.8903,-94.0367,2.0,311.9809717,19.46538723,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2005-10-11T10:20:00Z,27.8903,-94.0367,2.0,312.9225942,22.81919587,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2005-10-11T10:30:00Z,27.8903,-94.0367,2.0,324.8758887,21.2738713,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2005-10-11T10:40:00Z,27.8903,-94.0367,2.0,317.7266203,22.5964245,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2005-10-11T10:50:00Z,27.8903,-94.0367,2.0,321.7623705,19.93768291,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2005-10-11T11:00:00Z,27.8903,-94.0367,2.0,317.6469207,18.37609316,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2005-10-11T11:10:00Z,27.8903,-94.0367,2.0,308.9913238,18.10240316,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2005-10-11T11:20:00Z,27.8903,-94.0367,2.0,321.8501917,18.08251365,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2005-10-11T11:30:00Z,27.8903,-94.0367,2.0,314.7734933,17.86165726,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2005-10-11T11:40:00Z,27.8903,-94.0367,2.0,320.223207,15.45789442,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2005-10-11T11:50:00Z,27.8903,-94.0367,2.0,316.7184278,16.74474544,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2005-10-11T12:00:00Z,27.8903,-94.0367,2.0,323.1229888,15.46400013,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2005-10-11T12:10:00Z,27.8903,-94.0367,2.0,318.1512756,14.79382642,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2005-10-11T12:20:00Z,27.8903,-94.0367,2.0,316.6469649,13.78013062,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2005-10-11T12:30:00Z,27.8903,-94.0367,2.0,325.1771654,15.00757475,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2005-10-11T12:40:00Z,27.8903,-94.0367,2.0,310.9340064,13.46184608,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2005-10-11T12:50:00Z,27.8903,-94.0367,2.0,345.7624624,16.54830807,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2005-10-11T13:00:00Z,27.8903,-94.0367,2.0,340.1523379,18.46699218,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2005-10-11T13:10:00Z,27.8903,-94.0367,2.0,338.6442036,19.11234156,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2005-10-11T13:20:00Z,27.8903,-94.0367,2.0,340.6636991,16.27825851,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2005-10-11T13:30:00Z,27.8903,-94.0367,2.0,334.3649222,14.60791909,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2005-10-11T13:40:00Z,27.8903,-94.0367,2.0,338.4715596,15.99597762,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2005-10-11T13:50:00Z,27.8903,-94.0367,2.0,339.9566426,17.79798865,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2005-10-11T14:00:00Z,27.8903,-94.0367,2.0,339.8950215,14.42927926,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2005-10-11T14:10:00Z,27.8903,-94.0367,2.0,330.1538421,16.09477244,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2005-10-11T14:20:00Z,27.8903,-94.0367,2.0,341.4488503,15.55843822,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2005-10-11T14:30:00Z,27.8903,-94.0367,2.0,332.7823532,16.09178983,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2005-10-11T14:40:00Z,27.8903,-94.0367,2.0,333.1296046,15.92997489,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2005-10-11T14:50:00Z,27.8903,-94.0367,2.0,319.7730473,14.78737975,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2005-10-11T15:00:00Z,27.8903,-94.0367,2.0,328.0414915,13.03585824,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2005-10-11T15:10:00Z,27.8903,-94.0367,2.0,321.9063882,14.23124731,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2005-10-11T15:20:00Z,27.8903,-94.0367,2.0,320.845349,13.19249029,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2005-10-11T15:30:00Z,27.8903,-94.0367,2.0,328.7551553,12.22285155,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2005-10-11T15:40:00Z,27.8903,-94.0367,2.0,322.0072809,12.34637194,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2005-10-11T15:50:00Z,27.8903,-94.0367,2.0,327.5952835,12.61428159,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2005-10-11T16:00:00Z,27.8903,-94.0367,2.0,320.36804,12.69875584,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2005-10-11T16:10:00Z,27.8903,-94.0367,2.0,326.3102217,12.47520741,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2005-10-11T16:20:00Z,27.8903,-94.0367,2.0,332.7007021,12.55878975,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2005-10-11T16:30:00Z,27.8903,-94.0367,2.0,345.3084913,16.32371588,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2005-10-11T16:40:00Z,27.8903,-94.0367,2.0,8.250789198,13.44920072,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2005-10-11T16:50:00Z,27.8903,-94.0367,2.0,5.769480628,16.51364587,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2005-10-11T17:00:00Z,27.8903,-94.0367,2.0,2.09313987,15.06004648,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2005-10-11T17:10:00Z,27.8903,-94.0367,2.0,355.7731848,13.56690458,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2005-10-11T17:20:00Z,27.8903,-94.0367,2.0,2.54159065,14.88463973,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2005-10-11T17:30:00Z,27.8903,-94.0367,2.0,1.275666141,15.72389583,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2005-10-11T17:40:00Z,27.8903,-94.0367,2.0,2.951348575,16.12138021,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2005-10-11T17:50:00Z,27.8903,-94.0367,2.0,3.776887592,14.27099156,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2005-10-11T18:00:00Z,27.8903,-94.0367,2.0,357.5413786,17.01566631,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2005-10-11T18:30:00Z,27.8903,-94.0367,2.0,359.0717309,16.66218773,-99999.0,'11111222,11144222,99999999' 
TABS,ioos:station:wmo:42046:1,2005-10-11T19:00:00Z,27.8903,-94.0367,2.0,353.7424948,16.88058056,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2005-10-11T19:30:00Z,27.8903,-94.0367,2.0,7.413803857,15.26762915,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2005-10-11T20:00:00Z,27.8903,-94.0367,2.0,1.49975399,11.46392603,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2005-10-11T20:30:00Z,27.8903,-94.0367,2.0,336.4813404,10.09893559,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2005-10-11T21:00:00Z,27.8903,-94.0367,2.0,334.4452261,9.133520679,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2005-10-11T21:30:00Z,27.8903,-94.0367,2.0,343.7023341,10.93960237,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2005-10-11T22:00:00Z,27.8903,-94.0367,2.0,339.9473409,16.12772148,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2005-10-11T22:30:00Z,27.8903,-94.0367,2.0,349.0991981,18.13728205,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2005-10-11T23:00:00Z,27.8903,-94.0367,2.0,357.3020247,15.50719188,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2005-10-11T23:30:00Z,27.8903,-94.0367,2.0,352.6704799,14.57913578,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2005-10-12T00:00:00Z,27.8903,-94.0367,2.0,356.1223191,15.52554669,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2005-10-12T00:30:00Z,27.8903,-94.0367,2.0,354.8230027,15.07148632,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2005-10-12T01:00:00Z,27.8903,-94.0367,2.0,337.8539054,15.73053718,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2005-10-12T01:30:00Z,27.8903,-94.0367,2.0,348.3919268,16.94662503,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2005-10-12T02:00:00Z,27.8903,-94.0367,2.0,346.0290756,19.21853532,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2005-10-12T02:30:00Z,27.8903,-94.0367,2.0,354.1662183,21.25006353,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2005-10-12T03:00:00Z,27.8903,-94.0367,2.0,350.8992518,19.02956121,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2005-10-12T03:30:00Z,27.8903,-94.0367,2.0,353.9238798,15.58757518,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2005-10-12T04:00:00Z,27.8903,-94.0367,2.0,349.5806978,16.53262532,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2005-10-12T04:30:00Z,27.8903,-94.0367,2.0,355.4558758,19.31070687,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2005-10-12T05:00:00Z,27.8903,-94.0367,2.0,358.7189608,20.12503168,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2005-10-12T05:30:00Z,27.8903,-94.0367,2.0,344.0812838,17.86511685,-99999.0,'11111222,11111222,99999999' 