owner,sensor,date,latitude,longitude,vertical_datum,wind_speed,wind_to_direction,wind_speed_of_gust,qcFlag 
LUMCON,ioos:station:LUMCON:102:1,2019-12-01T00:00:00Z,29.1870,-90.6093,0.0,5.8,208.0,6.2,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:102:1,2019-12-01T00:15:00Z,29.1870,-90.6093,0.0,5.5,206.0,5.8,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:102:1,2019-12-01T00:30:00Z,29.1870,-90.6093,0.0,5.4,209.0,5.7,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:102:1,2019-12-01T00:45:00Z,29.1870,-90.6093,0.0,5.3,207.0,5.5,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:102:1,2019-12-01T01:00:00Z,29.1870,-90.6093,0.0,3.9,223.0,4.4,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:102:1,2019-12-01T01:15:00Z,29.1870,-90.6093,0.0,4.1,222.0,4.2,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:102:1,2019-12-01T01:30:00Z,29.1870,-90.6093,0.0,4.1,220.0,4.5,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:102:1,2019-12-01T01:45:00Z,29.1870,-90.6093,0.0,4.0,215.0,4.2,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:102:1,2019-12-01T02:00:00Z,29.1870,-90.6093,0.0,3.8,216.0,4.0,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:102:1,2019-12-01T02:15:00Z,29.1870,-90.6093,0.0,4.8,213.0,5.1,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:102:1,2019-12-01T02:30:00Z,29.1870,-90.6093,0.0,4.5,213.0,4.9,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:102:1,2019-12-01T02:45:00Z,29.1870,-90.6093,0.0,4.9,211.0,5.2,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:102:1,2019-12-01T03:00:00Z,29.1870,-90.6093,0.0,4.1,216.0,4.4,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:102:1,2019-12-01T03:15:00Z,29.1870,-90.6093,0.0,4.3,216.0,4.5,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:102:1,2019-12-01T03:30:00Z,29.1870,-90.6093,0.0,4.6,221.0,5.1,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:102:1,2019-12-01T03:45:00Z,29.1870,-90.6093,0.0,4.8,222.0,5.0,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:102:1,2019-12-01T04:00:00Z,29.1870,-90.6093,0.0,5.3,227.0,5.5,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:102:1,2019-12-01T04:15:00Z,29.1870,-90.6093,0.0,4.9,213.0,5.1,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:102:1,2019-12-01T04:30:00Z,29.1870,-90.6093,0.0,5.6,240.0,6.1,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:102:1,2019-12-01T04:45:00Z,29.1870,-90.6093,0.0,5.3,227.0,5.4,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:102:1,2019-12-01T05:00:00Z,29.1870,-90.6093,0.0,4.3,228.0,4.6,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:102:1,2019-12-01T05:15:00Z,29.1870,-90.6093,0.0,4.4,234.0,4.6,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:102:1,2019-12-01T05:30:00Z,29.1870,-90.6093,0.0,5.5,234.0,5.7,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:102:1,2019-12-01T05:45:00Z,29.1870,-90.6093,0.0,5.1,236.0,5.2,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:102:1,2019-12-01T06:00:00Z,29.1870,-90.6093,0.0,5.5,245.0,5.8,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:102:1,2019-12-01T06:15:00Z,29.1870,-90.6093,0.0,5.9,241.0,6.3,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:102:1,2019-12-01T06:30:00Z,29.1870,-90.6093,0.0,6.2,247.0,6.3,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:102:1,2019-12-01T06:45:00Z,29.1870,-90.6093,0.0,6.6,234.0,6.7,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:102:1,2019-12-01T07:00:00Z,29.1870,-90.6093,0.0,7.0,236.0,7.3,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:102:1,2019-12-01T07:15:00Z,29.1870,-90.6093,0.0,7.2,243.0,7.7,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:102:1,2019-12-01T07:30:00Z,29.1870,-90.6093,0.0,6.3,246.0,6.7,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:102:1,2019-12-01T07:45:00Z,29.1870,-90.6093,0.0,5.9,244.0,6.1,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:102:1,2019-12-01T08:00:00Z,29.1870,-90.6093,0.0,5.8,244.0,6.1,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:102:1,2019-12-01T08:15:00Z,29.1870,-90.6093,0.0,6.6,244.0,6.7,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:102:1,2019-12-01T08:30:00Z,29.1870,-90.6093,0.0,5.3,246.0,5.7,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:102:1,2019-12-01T08:45:00Z,29.1870,-90.6093,0.0,5.6,244.0,5.9,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:102:1,2019-12-01T09:00:00Z,29.1870,-90.6093,0.0,6.7,249.0,6.8,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:102:1,2019-12-01T09:15:00Z,29.1870,-90.6093,0.0,6.1,243.0,6.2,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:102:1,2019-12-01T09:30:00Z,29.1870,-90.6093,0.0,6.2,245.0,6.5,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:102:1,2019-12-01T09:45:00Z,29.1870,-90.6093,0.0,5.6,255.0,5.7,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:102:1,2019-12-01T10:00:00Z,29.1870,-90.6093,0.0,5.7,256.0,5.9,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:102:1,2019-12-01T10:15:00Z,29.1870,-90.6093,0.0,6.1,252.0,6.3,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:102:1,2019-12-01T10:30:00Z,29.1870,-90.6093,0.0,5.8,248.0,5.9,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:102:1,2019-12-01T10:45:00Z,29.1870,-90.6093,0.0,5.1,259.0,5.4,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:102:1,2019-12-01T11:00:00Z,29.1870,-90.6093,0.0,4.9,268.0,5.2,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:102:1,2019-12-01T11:15:00Z,29.1870,-90.6093,0.0,9.7,19.0,10.1,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:102:1,2019-12-01T11:30:00Z,29.1870,-90.6093,0.0,7.5,16.0,7.8,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:102:1,2019-12-01T11:45:00Z,29.1870,-90.6093,0.0,7.9,16.0,8.2,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:102:1,2019-12-01T12:00:00Z,29.1870,-90.6093,0.0,6.8,8.0,7.0,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:102:1,2019-12-01T12:15:00Z,29.1870,-90.6093,0.0,7.1,19.0,7.3,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:102:1,2019-12-01T12:30:00Z,29.1870,-90.6093,0.0,7.6,23.0,8.0,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:102:1,2019-12-01T12:45:00Z,29.1870,-90.6093,0.0,5.7,12.0,5.9,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:102:1,2019-12-01T13:00:00Z,29.1870,-90.6093,0.0,5.8,17.0,6.0,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:102:1,2019-12-01T13:15:00Z,29.1870,-90.6093,0.0,5.9,0.0,6.3,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:102:1,2019-12-01T13:30:00Z,29.1870,-90.6093,0.0,7.7,6.0,7.9,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:102:1,2019-12-01T13:45:00Z,29.1870,-90.6093,0.0,5.2,0.0,5.5,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:102:1,2019-12-01T14:00:00Z,29.1870,-90.6093,0.0,5.7,0.0,6.1,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:102:1,2019-12-01T14:15:00Z,29.1870,-90.6093,0.0,5.5,357.0,5.6,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:102:1,2019-12-01T14:30:00Z,29.1870,-90.6093,0.0,4.2,356.0,4.3,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:102:1,2019-12-01T14:45:00Z,29.1870,-90.6093,0.0,4.6,0.0,4.8,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:102:1,2019-12-01T15:00:00Z,29.1870,-90.6093,0.0,5.3,4.0,5.5,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:102:1,2019-12-01T15:15:00Z,29.1870,-90.6093,0.0,4.1,348.0,4.2,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:102:1,2019-12-01T15:30:00Z,29.1870,-90.6093,0.0,5.0,344.0,5.3,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:102:1,2019-12-01T15:45:00Z,29.1870,-90.6093,0.0,4.8,344.0,5.1,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:102:1,2019-12-01T16:00:00Z,29.1870,-90.6093,0.0,4.5,347.0,4.7,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:102:1,2019-12-01T16:15:00Z,29.1870,-90.6093,0.0,4.6,325.0,4.7,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:102:1,2019-12-01T16:30:00Z,29.1870,-90.6093,0.0,4.7,303.0,4.9,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:102:1,2019-12-01T16:45:00Z,29.1870,-90.6093,0.0,6.5,316.0,6.9,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:102:1,2019-12-01T17:00:00Z,29.1870,-90.6093,0.0,7.6,332.0,7.8,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:102:1,2019-12-01T17:15:00Z,29.1870,-90.6093,0.0,8.1,325.0,8.3,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:102:1,2019-12-01T17:30:00Z,29.1870,-90.6093,0.0,8.9,330.0,9.2,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:102:1,2019-12-01T17:45:00Z,29.1870,-90.6093,0.0,8.0,339.0,8.5,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:102:1,2019-12-01T18:00:00Z,29.1870,-90.6093,0.0,8.0,337.0,8.1,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:102:1,2019-12-01T18:15:00Z,29.1870,-90.6093,0.0,7.1,324.0,7.4,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:102:1,2019-12-01T18:30:00Z,29.1870,-90.6093,0.0,7.5,328.0,8.4,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:102:1,2019-12-01T18:45:00Z,29.1870,-90.6093,0.0,6.4,327.0,6.7,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:102:1,2019-12-01T19:00:00Z,29.1870,-90.6093,0.0,6.8,330.0,6.9,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:102:1,2019-12-01T19:15:00Z,29.1870,-90.6093,0.0,7.7,335.0,7.9,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:102:1,2019-12-01T19:30:00Z,29.1870,-90.6093,0.0,8.0,317.0,8.2,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:102:1,2019-12-01T19:45:00Z,29.1870,-90.6093,0.0,7.1,318.0,7.3,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:102:1,2019-12-01T20:00:00Z,29.1870,-90.6093,0.0,8.0,307.0,8.2,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:102:1,2019-12-01T20:15:00Z,29.1870,-90.6093,0.0,7.0,320.0,7.4,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:102:1,2019-12-01T20:30:00Z,29.1870,-90.6093,0.0,8.0,309.0,8.1,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:102:1,2019-12-01T20:45:00Z,29.1870,-90.6093,0.0,9.1,325.0,9.2,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:102:1,2019-12-01T21:00:00Z,29.1870,-90.6093,0.0,9.7,318.0,9.9,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:102:1,2019-12-01T21:15:00Z,29.1870,-90.6093,0.0,10.1,319.0,10.4,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:102:1,2019-12-01T21:30:00Z,29.1870,-90.6093,0.0,8.5,319.0,9.3,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:102:1,2019-12-01T21:45:00Z,29.1870,-90.6093,0.0,9.6,320.0,10.4,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:102:1,2019-12-01T22:00:00Z,29.1870,-90.6093,0.0,7.2,331.0,7.7,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:102:1,2019-12-01T22:15:00Z,29.1870,-90.6093,0.0,6.2,328.0,6.4,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:102:1,2019-12-01T22:30:00Z,29.1870,-90.6093,0.0,7.6,309.0,7.8,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:102:1,2019-12-01T22:45:00Z,29.1870,-90.6093,0.0,8.7,302.0,9.4,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:102:1,2019-12-01T23:00:00Z,29.1870,-90.6093,0.0,8.9,314.0,9.9,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:102:1,2019-12-01T23:15:00Z,29.1870,-90.6093,0.0,9.5,309.0,9.8,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:102:1,2019-12-01T23:30:00Z,29.1870,-90.6093,0.0,9.8,309.0,10.0,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:102:1,2019-12-01T23:45:00Z,29.1870,-90.6093,0.0,10.8,312.0,11.7,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:102:1,2019-12-02T00:00:00Z,29.1870,-90.6093,0.0,10.2,311.0,10.5,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:102:1,2019-12-02T00:15:00Z,29.1870,-90.6093,0.0,9.2,299.0,9.6,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:102:1,2019-12-02T00:30:00Z,29.1870,-90.6093,0.0,8.7,311.0,9.1,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:102:1,2019-12-02T00:45:00Z,29.1870,-90.6093,0.0,12.1,309.0,12.4,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:102:1,2019-12-02T01:00:00Z,29.1870,-90.6093,0.0,11.2,313.0,11.4,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:102:1,2019-12-02T01:15:00Z,29.1870,-90.6093,0.0,10.8,314.0,12.3,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:102:1,2019-12-02T01:30:00Z,29.1870,-90.6093,0.0,12.7,325.0,13.3,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:102:1,2019-12-02T01:45:00Z,29.1870,-90.6093,0.0,10.6,318.0,11.0,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:102:1,2019-12-02T02:00:00Z,29.1870,-90.6093,0.0,10.5,322.0,11.0,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:102:1,2019-12-02T02:15:00Z,29.1870,-90.6093,0.0,9.0,322.0,9.3,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:102:1,2019-12-02T02:30:00Z,29.1870,-90.6093,0.0,8.2,322.0,9.4,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:102:1,2019-12-02T02:45:00Z,29.1870,-90.6093,0.0,11.6,327.0,12.0,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:102:1,2019-12-02T03:00:00Z,29.1870,-90.6093,0.0,12.3,322.0,12.4,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:102:1,2019-12-02T03:15:00Z,29.1870,-90.6093,0.0,12.3,333.0,12.9,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:102:1,2019-12-02T03:30:00Z,29.1870,-90.6093,0.0,9.6,328.0,10.2,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:102:1,2019-12-02T03:45:00Z,29.1870,-90.6093,0.0,10.6,339.0,11.1,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:102:1,2019-12-02T04:00:00Z,29.1870,-90.6093,0.0,10.5,324.0,11.0,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:102:1,2019-12-02T04:15:00Z,29.1870,-90.6093,0.0,11.1,330.0,12.6,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:102:1,2019-12-02T04:30:00Z,29.1870,-90.6093,0.0,9.6,333.0,10.0,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:102:1,2019-12-02T04:45:00Z,29.1870,-90.6093,0.0,10.3,334.0,11.0,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:102:1,2019-12-02T05:00:00Z,29.1870,-90.6093,0.0,10.6,325.0,10.9,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:102:1,2019-12-02T05:15:00Z,29.1870,-90.6093,0.0,10.9,318.0,11.4,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:102:1,2019-12-02T05:30:00Z,29.1870,-90.6093,0.0,9.0,316.0,9.6,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:102:1,2019-12-02T05:45:00Z,29.1870,-90.6093,0.0,10.5,321.0,11.1,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:102:1,2019-12-02T06:00:00Z,29.1870,-90.6093,0.0,9.5,326.0,10.2,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:102:1,2019-12-02T06:15:00Z,29.1870,-90.6093,0.0,11.5,321.0,11.7,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:102:1,2019-12-02T06:30:00Z,29.1870,-90.6093,0.0,10.4,320.0,10.7,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:102:1,2019-12-02T06:45:00Z,29.1870,-90.6093,0.0,9.9,321.0,10.2,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:102:1,2019-12-02T07:00:00Z,29.1870,-90.6093,0.0,9.2,325.0,9.3,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:102:1,2019-12-02T07:15:00Z,29.1870,-90.6093,0.0,10.5,335.0,11.2,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:102:1,2019-12-02T07:30:00Z,29.1870,-90.6093,0.0,10.4,337.0,11.3,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:102:1,2019-12-02T07:45:00Z,29.1870,-90.6093,0.0,11.3,339.0,11.8,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:102:1,2019-12-02T08:00:00Z,29.1870,-90.6093,0.0,10.7,345.0,11.2,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:102:1,2019-12-02T08:15:00Z,29.1870,-90.6093,0.0,10.2,350.0,10.3,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:102:1,2019-12-02T08:30:00Z,29.1870,-90.6093,0.0,10.6,339.0,11.1,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:102:1,2019-12-02T08:45:00Z,29.1870,-90.6093,0.0,9.3,345.0,10.4,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:102:1,2019-12-02T09:00:00Z,29.1870,-90.6093,0.0,8.3,357.0,8.5,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:102:1,2019-12-02T09:15:00Z,29.1870,-90.6093,0.0,7.4,339.0,7.7,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:102:1,2019-12-02T09:30:00Z,29.1870,-90.6093,0.0,9.0,337.0,9.5,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:102:1,2019-12-02T09:45:00Z,29.1870,-90.6093,0.0,10.4,344.0,11.5,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:102:1,2019-12-02T10:00:00Z,29.1870,-90.6093,0.0,9.2,348.0,9.7,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:102:1,2019-12-02T10:15:00Z,29.1870,-90.6093,0.0,8.6,339.0,8.8,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:102:1,2019-12-02T10:30:00Z,29.1870,-90.6093,0.0,8.9,353.0,9.4,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:102:1,2019-12-02T10:45:00Z,29.1870,-90.6093,0.0,11.9,2.0,12.2,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:102:1,2019-12-02T11:00:00Z,29.1870,-90.6093,0.0,9.8,349.0,10.5,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:102:1,2019-12-02T11:15:00Z,29.1870,-90.6093,0.0,10.0,355.0,10.7,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:102:1,2019-12-02T11:30:00Z,29.1870,-90.6093,0.0,7.5,354.0,8.0,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:102:1,2019-12-02T11:45:00Z,29.1870,-90.6093,0.0,9.0,348.0,9.1,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:102:1,2019-12-02T12:00:00Z,29.1870,-90.6093,0.0,8.3,343.0,8.5,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:102:1,2019-12-02T12:15:00Z,29.1870,-90.6093,0.0,9.8,13.0,10.3,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:102:1,2019-12-02T12:30:00Z,29.1870,-90.6093,0.0,8.1,357.0,8.8,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:102:1,2019-12-02T12:45:00Z,29.1870,-90.6093,0.0,8.8,358.0,9.4,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:102:1,2019-12-02T13:00:00Z,29.1870,-90.6093,0.0,9.4,0.0,9.9,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:102:1,2019-12-02T13:15:00Z,29.1870,-90.6093,0.0,8.7,4.0,9.0,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:102:1,2019-12-02T13:30:00Z,29.1870,-90.6093,0.0,10.9,5.0,11.2,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:102:1,2019-12-02T13:45:00Z,29.1870,-90.6093,0.0,10.0,9.0,10.6,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:102:1,2019-12-02T14:00:00Z,29.1870,-90.6093,0.0,13.0,4.0,13.3,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:102:1,2019-12-02T14:15:00Z,29.1870,-90.6093,0.0,13.1,3.0,13.4,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:102:1,2019-12-02T14:30:00Z,29.1870,-90.6093,0.0,12.2,9.0,12.5,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:102:1,2019-12-02T14:45:00Z,29.1870,-90.6093,0.0,9.9,357.0,10.3,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:102:1,2019-12-02T15:00:00Z,29.1870,-90.6093,0.0,10.2,4.0,10.5,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:102:1,2019-12-02T15:15:00Z,29.1870,-90.6093,0.0,8.3,349.0,8.6,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:102:1,2019-12-02T15:30:00Z,29.1870,-90.6093,0.0,7.9,2.0,8.0,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:102:1,2019-12-02T15:45:00Z,29.1870,-90.6093,0.0,7.2,14.0,7.4,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:102:1,2019-12-02T16:00:00Z,29.1870,-90.6093,0.0,9.0,11.0,9.0,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:102:1,2019-12-02T16:15:00Z,29.1870,-90.6093,0.0,7.9,10.0,8.4,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:102:1,2019-12-02T16:30:00Z,29.1870,-90.6093,0.0,6.6,350.0,6.8,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:102:1,2019-12-02T16:45:00Z,29.1870,-90.6093,0.0,7.6,351.0,7.9,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:102:1,2019-12-02T17:00:00Z,29.1870,-90.6093,0.0,5.4,354.0,5.6,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:102:1,2019-12-02T17:15:00Z,29.1870,-90.6093,0.0,5.7,5.0,5.8,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:102:1,2019-12-02T17:30:00Z,29.1870,-90.6093,0.0,6.0,21.0,6.2,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:102:1,2019-12-02T17:45:00Z,29.1870,-90.6093,0.0,4.9,11.0,5.1,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:102:1,2019-12-02T18:00:00Z,29.1870,-90.6093,0.0,4.4,10.0,4.6,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:102:1,2019-12-02T18:15:00Z,29.1870,-90.6093,0.0,5.4,2.0,5.7,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:102:1,2019-12-02T18:30:00Z,29.1870,-90.6093,0.0,4.8,348.0,5.4,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:102:1,2019-12-02T18:45:00Z,29.1870,-90.6093,0.0,4.5,345.0,4.7,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:102:1,2019-12-02T19:00:00Z,29.1870,-90.6093,0.0,3.7,357.0,3.8,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:102:1,2019-12-02T19:15:00Z,29.1870,-90.6093,0.0,4.7,333.0,5.2,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:102:1,2019-12-02T19:30:00Z,29.1870,-90.6093,0.0,7.0,332.0,7.2,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:102:1,2019-12-02T19:45:00Z,29.1870,-90.6093,0.0,6.6,355.0,7.2,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:102:1,2019-12-02T20:00:00Z,29.1870,-90.6093,0.0,4.1,354.0,4.5,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:102:1,2019-12-02T20:15:00Z,29.1870,-90.6093,0.0,5.5,348.0,6.1,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:102:1,2019-12-02T20:30:00Z,29.1870,-90.6093,0.0,5.3,353.0,5.5,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:102:1,2019-12-02T20:45:00Z,29.1870,-90.6093,0.0,4.8,15.0,5.1,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:102:1,2019-12-02T21:00:00Z,29.1870,-90.6093,0.0,4.0,0.0,4.1,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:102:1,2019-12-02T21:15:00Z,29.1870,-90.6093,0.0,5.0,2.0,5.4,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:102:1,2019-12-02T21:30:00Z,29.1870,-90.6093,0.0,5.7,349.0,5.9,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:102:1,2019-12-02T21:45:00Z,29.1870,-90.6093,0.0,5.7,0.0,6.0,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:102:1,2019-12-02T22:00:00Z,29.1870,-90.6093,0.0,5.5,4.0,5.8,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:102:1,2019-12-02T22:15:00Z,29.1870,-90.6093,0.0,5.5,349.0,5.6,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:102:1,2019-12-02T22:30:00Z,29.1870,-90.6093,0.0,5.7,10.0,5.9,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:102:1,2019-12-02T22:45:00Z,29.1870,-90.6093,0.0,6.2,4.0,6.3,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:102:1,2019-12-02T23:00:00Z,29.1870,-90.6093,0.0,6.2,344.0,6.8,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:102:1,2019-12-02T23:15:00Z,29.1870,-90.6093,0.0,5.4,349.0,5.7,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:102:1,2019-12-02T23:30:00Z,29.1870,-90.6093,0.0,5.7,348.0,5.8,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:102:1,2019-12-02T23:45:00Z,29.1870,-90.6093,0.0,5.5,344.0,5.8,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:102:1,2019-12-03T00:00:00Z,29.1870,-90.6093,0.0,6.5,348.0,6.8,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:102:1,2019-12-03T00:15:00Z,29.1870,-90.6093,0.0,7.0,354.0,7.3,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:102:1,2019-12-03T00:30:00Z,29.1870,-90.6093,0.0,6.8,354.0,7.0,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:102:1,2019-12-03T00:45:00Z,29.1870,-90.6093,0.0,5.7,355.0,5.8,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:102:1,2019-12-03T01:00:00Z,29.1870,-90.6093,0.0,7.7,1.0,8.1,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:102:1,2019-12-03T01:15:00Z,29.1870,-90.6093,0.0,8.1,0.0,8.3,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:102:1,2019-12-03T01:30:00Z,29.1870,-90.6093,0.0,7.2,353.0,7.5,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:102:1,2019-12-03T01:45:00Z,29.1870,-90.6093,0.0,8.0,353.0,8.2,'11111222,11111222,11111222' 