owner,sensor,date,latitude,longitude,vertical_datum,mass_concentration_of_oxygen_in_sea_water,qcFlag 
DISL,ioos:station:DISL:CATA:1,2011-06-01T00:00:00Z,30.3085,-88.1395,1.935,3.35,1111122 
DISL,ioos:station:DISL:CATA:1,2011-06-01T00:30:00Z,30.3085,-88.1395,1.926,2.84,1111122 
DISL,ioos:station:DISL:CATA:1,2011-06-01T01:00:00Z,30.3085,-88.1395,1.922,2.17,1111122 
DISL,ioos:station:DISL:CATA:1,2011-06-01T01:30:00Z,30.3085,-88.1395,1.91,1.84,1111122 
DISL,ioos:station:DISL:CATA:1,2011-06-01T02:00:00Z,30.3085,-88.1395,1.897,1.43,1111122 
DISL,ioos:station:DISL:CATA:1,2011-06-01T02:30:00Z,30.3085,-88.1395,1.893,1.12,1111122 
DISL,ioos:station:DISL:CATA:1,2011-06-01T03:00:00Z,30.3085,-88.1395,1.904,0.82,1111122 
DISL,ioos:station:DISL:CATA:1,2011-06-01T03:30:00Z,30.3085,-88.1395,1.915,0.64,1111122 
DISL,ioos:station:DISL:CATA:1,2011-06-01T04:00:00Z,30.3085,-88.1395,1.933,0.7,1111122 
DISL,ioos:station:DISL:CATA:1,2011-06-01T04:30:00Z,30.3085,-88.1395,1.96,0.68,1111122 
DISL,ioos:station:DISL:CATA:1,2011-06-01T05:00:00Z,30.3085,-88.1395,1.977,1.01,1111122 
DISL,ioos:station:DISL:CATA:1,2011-06-01T05:30:00Z,30.3085,-88.1395,1.994,2.67,1111122 
DISL,ioos:station:DISL:CATA:1,2011-06-01T06:00:00Z,30.3085,-88.1395,2.004,4.45,1111122 
DISL,ioos:station:DISL:CATA:1,2011-06-01T06:30:00Z,30.3085,-88.1395,2.025,6.03,1111122 
DISL,ioos:station:DISL:CATA:1,2011-06-01T07:00:00Z,30.3085,-88.1395,2.043,6.39,1111122 
DISL,ioos:station:DISL:CATA:1,2011-06-01T07:30:00Z,30.3085,-88.1395,2.065,6.53,1111122 
DISL,ioos:station:DISL:CATA:1,2011-06-01T08:00:00Z,30.3085,-88.1395,2.093,6.64,1111122 
DISL,ioos:station:DISL:CATA:1,2011-06-01T08:30:00Z,30.3085,-88.1395,2.119,6.51,1111122 
DISL,ioos:station:DISL:CATA:1,2011-06-01T09:00:00Z,30.3085,-88.1395,2.141,6.43,1111122 
DISL,ioos:station:DISL:CATA:1,2011-06-01T09:30:00Z,30.3085,-88.1395,2.166,6.36,1111122 
DISL,ioos:station:DISL:CATA:1,2011-06-01T10:00:00Z,30.3085,-88.1395,2.196,6.19,1111122 
DISL,ioos:station:DISL:CATA:1,2011-06-01T10:30:00Z,30.3085,-88.1395,2.225,6.02,1111122 
DISL,ioos:station:DISL:CATA:1,2011-06-01T11:00:00Z,30.3085,-88.1395,2.259,5.84,1111122 
DISL,ioos:station:DISL:CATA:1,2011-06-01T11:30:00Z,30.3085,-88.1395,2.288,5.61,1111122 
DISL,ioos:station:DISL:CATA:1,2011-06-01T12:00:00Z,30.3085,-88.1395,2.321,5.44,1111122 
DISL,ioos:station:DISL:CATA:1,2011-06-01T12:30:00Z,30.3085,-88.1395,2.347,5.32,1111122 
DISL,ioos:station:DISL:CATA:1,2011-06-01T13:00:00Z,30.3085,-88.1395,2.38,5.65,1111122 
DISL,ioos:station:DISL:CATA:1,2011-06-01T13:30:00Z,30.3085,-88.1395,2.394,5.87,1111122 
DISL,ioos:station:DISL:CATA:1,2011-06-01T14:00:00Z,30.3085,-88.1395,2.421,5.8,1111122 
DISL,ioos:station:DISL:CATA:1,2011-06-01T14:30:00Z,30.3085,-88.1395,2.433,5.66,1111122 
DISL,ioos:station:DISL:CATA:1,2011-06-01T15:00:00Z,30.3085,-88.1395,2.417,5.45,1111122 
DISL,ioos:station:DISL:CATA:1,2011-06-01T15:30:00Z,30.3085,-88.1395,2.411,5.17,1111122 
DISL,ioos:station:DISL:CATA:1,2011-06-01T16:00:00Z,30.3085,-88.1395,2.405,4.75,1111122 
DISL,ioos:station:DISL:CATA:1,2011-06-01T16:30:00Z,30.3085,-88.1395,2.393,4.14,1111122 
DISL,ioos:station:DISL:CATA:1,2011-06-01T17:00:00Z,30.3085,-88.1395,2.366,3.34,1111122 
DISL,ioos:station:DISL:CATA:1,2011-06-01T17:30:00Z,30.3085,-88.1395,2.341,2.28,1111122 
DISL,ioos:station:DISL:CATA:1,2011-06-01T18:00:00Z,30.3085,-88.1395,2.315,1.67,1111122 
DISL,ioos:station:DISL:CATA:1,2011-06-01T18:30:00Z,30.3085,-88.1395,2.284,1.59,1111122 
DISL,ioos:station:DISL:CATA:1,2011-06-01T19:00:00Z,30.3085,-88.1395,2.27,1.66,1111122 
DISL,ioos:station:DISL:CATA:1,2011-06-01T19:30:00Z,30.3085,-88.1395,2.238,1.88,1111122 
DISL,ioos:station:DISL:CATA:1,2011-06-01T20:00:00Z,30.3085,-88.1395,2.205,2.21,1111122 
DISL,ioos:station:DISL:CATA:1,2011-06-01T20:30:00Z,30.3085,-88.1395,2.165,2.29,1111122 
DISL,ioos:station:DISL:CATA:1,2011-06-01T21:00:00Z,30.3085,-88.1395,2.11,2.32,1111122 
DISL,ioos:station:DISL:CATA:1,2011-06-01T21:30:00Z,30.3085,-88.1395,2.069,2.29,1111122 
DISL,ioos:station:DISL:CATA:1,2011-06-01T22:00:00Z,30.3085,-88.1395,2.03,2.2,1111122 
DISL,ioos:station:DISL:CATA:1,2011-06-01T22:30:00Z,30.3085,-88.1395,1.997,1.98,1111122 
DISL,ioos:station:DISL:CATA:1,2011-06-01T23:00:00Z,30.3085,-88.1395,1.97,2.02,1111122 
DISL,ioos:station:DISL:CATA:1,2011-06-01T23:30:00Z,30.3085,-88.1395,1.938,1.82,1111122 
DISL,ioos:station:DISL:CATA:1,2011-06-02T00:00:00Z,30.3085,-88.1395,1.902,1.95,1111122 
DISL,ioos:station:DISL:CATA:1,2011-06-02T00:30:00Z,30.3085,-88.1395,1.874,1.72,1111122 
DISL,ioos:station:DISL:CATA:1,2011-06-02T01:00:00Z,30.3085,-88.1395,1.851,1.9,1111122 
DISL,ioos:station:DISL:CATA:1,2011-06-02T01:30:00Z,30.3085,-88.1395,1.842,1.83,1111122 
DISL,ioos:station:DISL:CATA:1,2011-06-02T02:00:00Z,30.3085,-88.1395,1.846,2.04,1111122 
DISL,ioos:station:DISL:CATA:1,2011-06-02T02:30:00Z,30.3085,-88.1395,1.837,1.74,1111122 
DISL,ioos:station:DISL:CATA:1,2011-06-02T03:00:00Z,30.3085,-88.1395,1.842,1.65,1111122 
DISL,ioos:station:DISL:CATA:1,2011-06-02T03:30:00Z,30.3085,-88.1395,1.838,1.45,1111122 
DISL,ioos:station:DISL:CATA:1,2011-06-02T04:00:00Z,30.3085,-88.1395,1.845,1.4,1111122 
DISL,ioos:station:DISL:CATA:1,2011-06-02T04:30:00Z,30.3085,-88.1395,1.854,1.11,1111122 
DISL,ioos:station:DISL:CATA:1,2011-06-02T05:00:00Z,30.3085,-88.1395,1.875,0.65,1111122 
DISL,ioos:station:DISL:CATA:1,2011-06-02T05:30:00Z,30.3085,-88.1395,1.927,0.75,1111122 
DISL,ioos:station:DISL:CATA:1,2011-06-02T06:00:00Z,30.3085,-88.1395,1.922,0.61,1111122 
DISL,ioos:station:DISL:CATA:1,2011-06-02T06:30:00Z,30.3085,-88.1395,1.949,0.53,1111122 
DISL,ioos:station:DISL:CATA:1,2011-06-02T07:00:00Z,30.3085,-88.1395,1.985,0.64,1111122 
DISL,ioos:station:DISL:CATA:1,2011-06-02T07:30:00Z,30.3085,-88.1395,2.023,0.9,1111122 
DISL,ioos:station:DISL:CATA:1,2011-06-02T08:00:00Z,30.3085,-88.1395,2.012,1.27,1111122 
DISL,ioos:station:DISL:CATA:1,2011-06-02T08:30:00Z,30.3085,-88.1395,2.076,1.45,1111122 
DISL,ioos:station:DISL:CATA:1,2011-06-02T09:00:00Z,30.3085,-88.1395,2.097,1.24,1111122 
DISL,ioos:station:DISL:CATA:1,2011-06-02T09:30:00Z,30.3085,-88.1395,2.117,1.17,1111122 
DISL,ioos:station:DISL:CATA:1,2011-06-02T10:00:00Z,30.3085,-88.1395,2.112,1.46,1111122 
DISL,ioos:station:DISL:CATA:1,2011-06-02T10:30:00Z,30.3085,-88.1395,2.138,2.05,1111122 
DISL,ioos:station:DISL:CATA:1,2011-06-02T11:00:00Z,30.3085,-88.1395,2.159,3.27,1111122 
DISL,ioos:station:DISL:CATA:1,2011-06-02T11:30:00Z,30.3085,-88.1395,2.212,4.61,1111122 
DISL,ioos:station:DISL:CATA:1,2011-06-02T12:00:00Z,30.3085,-88.1395,2.264,5.66,1111122 
DISL,ioos:station:DISL:CATA:1,2011-06-02T12:30:00Z,30.3085,-88.1395,2.328,6.02,1111122 
DISL,ioos:station:DISL:CATA:1,2011-06-02T13:00:00Z,30.3085,-88.1395,2.38,6.01,1111122 
DISL,ioos:station:DISL:CATA:1,2011-06-02T13:30:00Z,30.3085,-88.1395,2.418,5.9,1111122 
DISL,ioos:station:DISL:CATA:1,2011-06-02T14:00:00Z,30.3085,-88.1395,2.438,5.67,1111122 
DISL,ioos:station:DISL:CATA:1,2011-06-02T14:30:00Z,30.3085,-88.1395,2.464,5.5,1111122 
DISL,ioos:station:DISL:CATA:1,2011-06-02T15:00:00Z,30.3085,-88.1395,2.479,5.5,1111122 
DISL,ioos:station:DISL:CATA:1,2011-06-02T15:30:00Z,30.3085,-88.1395,2.481,5.34,1111122 
DISL,ioos:station:DISL:CATA:1,2011-06-02T16:00:00Z,30.3085,-88.1395,2.486,5.12,1111122 
DISL,ioos:station:DISL:CATA:1,2011-06-02T16:30:00Z,30.3085,-88.1395,2.475,4.97,1111122 
DISL,ioos:station:DISL:CATA:1,2011-06-02T17:00:00Z,30.3085,-88.1395,2.458,4.63,1111122 
DISL,ioos:station:DISL:CATA:1,2011-06-02T17:30:00Z,30.3085,-88.1395,2.436,4.24,1111122 
DISL,ioos:station:DISL:CATA:1,2011-06-02T18:00:00Z,30.3085,-88.1395,2.412,3.12,1111122 
DISL,ioos:station:DISL:CATA:1,2011-06-02T18:30:00Z,30.3085,-88.1395,2.387,2.66,1111122 
DISL,ioos:station:DISL:CATA:1,2011-06-02T19:00:00Z,30.3085,-88.1395,2.344,6.18,1111122 
DISL,ioos:station:DISL:CATA:1,2011-06-02T19:30:00Z,30.3085,-88.1395,2.314,6.93,1111122 
DISL,ioos:station:DISL:CATA:1,2011-06-02T20:00:00Z,30.3085,-88.1395,2.281,7.04,1111122 
DISL,ioos:station:DISL:CATA:1,2011-06-02T20:30:00Z,30.3085,-88.1395,2.243,7.26,1111122 
DISL,ioos:station:DISL:CATA:1,2011-06-02T21:00:00Z,30.3085,-88.1395,2.208,7.49,1111122 
DISL,ioos:station:DISL:CATA:1,2011-06-02T21:30:00Z,30.3085,-88.1395,2.163,7.18,1111122 
DISL,ioos:station:DISL:CATA:1,2011-06-02T22:00:00Z,30.3085,-88.1395,2.122,7.29,1111122 
DISL,ioos:station:DISL:CATA:1,2011-06-02T22:30:00Z,30.3085,-88.1395,2.081,7.32,1111122 
DISL,ioos:station:DISL:CATA:1,2011-06-02T23:00:00Z,30.3085,-88.1395,2.051,7.33,1111122 
DISL,ioos:station:DISL:CATA:1,2011-06-02T23:30:00Z,30.3085,-88.1395,2.012,7.25,1111122 
DISL,ioos:station:DISL:CATA:1,2011-06-03T00:00:00Z,30.3085,-88.1395,1.984,7.1,1111122 
DISL,ioos:station:DISL:CATA:1,2011-06-03T00:30:00Z,30.3085,-88.1395,1.966,6.99,1111122 
DISL,ioos:station:DISL:CATA:1,2011-06-03T01:00:00Z,30.3085,-88.1395,1.945,6.93,1111122 
DISL,ioos:station:DISL:CATA:1,2011-06-03T01:30:00Z,30.3085,-88.1395,1.937,6.78,1111122 
DISL,ioos:station:DISL:CATA:1,2011-06-03T02:00:00Z,30.3085,-88.1395,1.933,6.77,1111122 
DISL,ioos:station:DISL:CATA:1,2011-06-03T02:30:00Z,30.3085,-88.1395,1.931,6.73,1111122 
DISL,ioos:station:DISL:CATA:1,2011-06-03T03:00:00Z,30.3085,-88.1395,1.936,6.61,1111122 
DISL,ioos:station:DISL:CATA:1,2011-06-03T03:30:00Z,30.3085,-88.1395,1.943,6.54,1111122 
DISL,ioos:station:DISL:CATA:1,2011-06-03T04:00:00Z,30.3085,-88.1395,1.953,6.46,1111122 
DISL,ioos:station:DISL:CATA:1,2011-06-03T04:30:00Z,30.3085,-88.1395,1.955,6.37,1111122 
DISL,ioos:station:DISL:CATA:1,2011-06-03T05:00:00Z,30.3085,-88.1395,1.966,5.99,1111122 
DISL,ioos:station:DISL:CATA:1,2011-06-03T05:30:00Z,30.3085,-88.1395,1.984,6.0,1111122 
DISL,ioos:station:DISL:CATA:1,2011-06-03T06:00:00Z,30.3085,-88.1395,1.98,6.2,1111122 
DISL,ioos:station:DISL:CATA:1,2011-06-03T06:30:00Z,30.3085,-88.1395,1.995,6.18,1111122 
DISL,ioos:station:DISL:CATA:1,2011-06-03T07:00:00Z,30.3085,-88.1395,2.016,6.14,1111122 
DISL,ioos:station:DISL:CATA:1,2011-06-03T07:30:00Z,30.3085,-88.1395,2.046,6.15,1111122 
DISL,ioos:station:DISL:CATA:1,2011-06-03T08:00:00Z,30.3085,-88.1395,2.069,6.1,1111122 
DISL,ioos:station:DISL:CATA:1,2011-06-03T08:30:00Z,30.3085,-88.1395,2.087,6.08,1111122 
DISL,ioos:station:DISL:CATA:1,2011-06-03T09:00:00Z,30.3085,-88.1395,2.116,6.01,1111122 
DISL,ioos:station:DISL:CATA:1,2011-06-03T09:30:00Z,30.3085,-88.1395,2.149,5.95,1111122 
DISL,ioos:station:DISL:CATA:1,2011-06-03T10:00:00Z,30.3085,-88.1395,2.173,5.82,1111122 
DISL,ioos:station:DISL:CATA:1,2011-06-03T10:30:00Z,30.3085,-88.1395,2.197,5.8,1111122 
DISL,ioos:station:DISL:CATA:1,2011-06-03T11:00:00Z,30.3085,-88.1395,2.225,5.84,1111122 
DISL,ioos:station:DISL:CATA:1,2011-06-03T11:30:00Z,30.3085,-88.1395,2.255,5.89,1111122 
DISL,ioos:station:DISL:CATA:1,2011-06-03T12:00:00Z,30.3085,-88.1395,2.281,5.95,1111122 
DISL,ioos:station:DISL:CATA:1,2011-06-03T12:30:00Z,30.3085,-88.1395,2.317,6.06,1111122 
DISL,ioos:station:DISL:CATA:1,2011-06-03T13:00:00Z,30.3085,-88.1395,2.352,6.14,1111122 
DISL,ioos:station:DISL:CATA:1,2011-06-03T13:30:00Z,30.3085,-88.1395,2.379,6.17,1111122 
DISL,ioos:station:DISL:CATA:1,2011-06-03T14:00:00Z,30.3085,-88.1395,2.409,6.23,1111122 
DISL,ioos:station:DISL:CATA:1,2011-06-03T14:30:00Z,30.3085,-88.1395,2.432,6.29,1111122 
DISL,ioos:station:DISL:CATA:1,2011-06-03T15:00:00Z,30.3085,-88.1395,2.455,6.44,1111122 
DISL,ioos:station:DISL:CATA:1,2011-06-03T15:30:00Z,30.3085,-88.1395,2.471,6.5,1111122 
DISL,ioos:station:DISL:CATA:1,2011-06-03T16:00:00Z,30.3085,-88.1395,2.49,6.56,1111122 
DISL,ioos:station:DISL:CATA:1,2011-06-03T16:30:00Z,30.3085,-88.1395,2.496,6.57,1111122 
DISL,ioos:station:DISL:CATA:1,2011-06-03T17:00:00Z,30.3085,-88.1395,2.484,6.77,1111122 
DISL,ioos:station:DISL:CATA:1,2011-06-03T17:30:00Z,30.3085,-88.1395,2.471,6.78,1111122 
DISL,ioos:station:DISL:CATA:1,2011-06-03T18:00:00Z,30.3085,-88.1395,2.453,6.8,1111122 
DISL,ioos:station:DISL:CATA:1,2011-06-03T18:30:00Z,30.3085,-88.1395,2.435,6.55,1111122 
DISL,ioos:station:DISL:CATA:1,2011-06-03T19:00:00Z,30.3085,-88.1395,2.41,6.18,1111122 
DISL,ioos:station:DISL:CATA:1,2011-06-03T19:30:00Z,30.3085,-88.1395,2.384,5.71,1111122 
DISL,ioos:station:DISL:CATA:1,2011-06-03T20:00:00Z,30.3085,-88.1395,2.349,6.09,1111122 
DISL,ioos:station:DISL:CATA:1,2011-06-03T20:30:00Z,30.3085,-88.1395,2.317,6.32,1111122 
DISL,ioos:station:DISL:CATA:1,2011-06-03T21:00:00Z,30.3085,-88.1395,2.263,6.27,1111122 
DISL,ioos:station:DISL:CATA:1,2011-06-03T21:30:00Z,30.3085,-88.1395,2.238,6.04,1111122 
DISL,ioos:station:DISL:CATA:1,2011-06-03T22:00:00Z,30.3085,-88.1395,2.192,6.24,1111122 
DISL,ioos:station:DISL:CATA:1,2011-06-03T22:30:00Z,30.3085,-88.1395,2.154,6.33,1111122 
DISL,ioos:station:DISL:CATA:1,2011-06-03T23:00:00Z,30.3085,-88.1395,2.128,6.27,1111122 
DISL,ioos:station:DISL:CATA:1,2011-06-03T23:30:00Z,30.3085,-88.1395,2.092,6.46,1111122 
DISL,ioos:station:DISL:CATA:1,2011-06-04T00:00:00Z,30.3085,-88.1395,2.057,6.47,1111122 
DISL,ioos:station:DISL:CATA:1,2011-06-04T00:30:00Z,30.3085,-88.1395,2.025,6.25,1111122 
DISL,ioos:station:DISL:CATA:1,2011-06-04T01:00:00Z,30.3085,-88.1395,2.002,5.99,1111122 
DISL,ioos:station:DISL:CATA:1,2011-06-04T01:30:00Z,30.3085,-88.1395,1.984,5.97,1111122 
DISL,ioos:station:DISL:CATA:1,2011-06-04T02:00:00Z,30.3085,-88.1395,1.953,5.98,1111122 
DISL,ioos:station:DISL:CATA:1,2011-06-04T02:30:00Z,30.3085,-88.1395,1.928,5.87,1111122 
DISL,ioos:station:DISL:CATA:1,2011-06-04T03:00:00Z,30.3085,-88.1395,1.913,5.42,1111122 
DISL,ioos:station:DISL:CATA:1,2011-06-04T03:30:00Z,30.3085,-88.1395,1.938,5.07,1111122 
DISL,ioos:station:DISL:CATA:1,2011-06-04T04:00:00Z,30.3085,-88.1395,1.93,5.13,1111122 
DISL,ioos:station:DISL:CATA:1,2011-06-04T04:30:00Z,30.3085,-88.1395,1.919,4.7,1111122 
DISL,ioos:station:DISL:CATA:1,2011-06-04T05:00:00Z,30.3085,-88.1395,1.917,4.72,1111122 
DISL,ioos:station:DISL:CATA:1,2011-06-04T05:30:00Z,30.3085,-88.1395,1.917,4.6,1111122 
DISL,ioos:station:DISL:CATA:1,2011-06-04T06:00:00Z,30.3085,-88.1395,1.95,4.6,1111122 
DISL,ioos:station:DISL:CATA:1,2011-06-04T06:30:00Z,30.3085,-88.1395,1.958,5.1,1111122 
DISL,ioos:station:DISL:CATA:1,2011-06-04T07:00:00Z,30.3085,-88.1395,1.985,5.22,1111122 
DISL,ioos:station:DISL:CATA:1,2011-06-04T07:30:00Z,30.3085,-88.1395,1.986,5.37,1111122 
DISL,ioos:station:DISL:CATA:1,2011-06-04T08:00:00Z,30.3085,-88.1395,2.009,5.39,1111122 
DISL,ioos:station:DISL:CATA:1,2011-06-04T08:30:00Z,30.3085,-88.1395,2.025,5.53,1111122 
DISL,ioos:station:DISL:CATA:1,2011-06-04T09:00:00Z,30.3085,-88.1395,2.063,5.67,1111122 
DISL,ioos:station:DISL:CATA:1,2011-06-04T09:30:00Z,30.3085,-88.1395,2.097,5.6,1111122 
DISL,ioos:station:DISL:CATA:1,2011-06-04T10:00:00Z,30.3085,-88.1395,2.114,5.81,1111122 
DISL,ioos:station:DISL:CATA:1,2011-06-04T10:30:00Z,30.3085,-88.1395,2.139,5.94,1111122 
DISL,ioos:station:DISL:CATA:1,2011-06-04T11:00:00Z,30.3085,-88.1395,2.17,5.88,1111122 
DISL,ioos:station:DISL:CATA:1,2011-06-04T11:30:00Z,30.3085,-88.1395,2.189,5.74,1111122 
DISL,ioos:station:DISL:CATA:1,2011-06-04T12:00:00Z,30.3085,-88.1395,2.209,5.8,1111122 
DISL,ioos:station:DISL:CATA:1,2011-06-04T12:30:00Z,30.3085,-88.1395,2.242,5.86,1111122 
DISL,ioos:station:DISL:CATA:1,2011-06-04T13:00:00Z,30.3085,-88.1395,2.278,5.91,1111122 
DISL,ioos:station:DISL:CATA:1,2011-06-04T13:30:00Z,30.3085,-88.1395,2.305,5.91,1111122 
DISL,ioos:station:DISL:CATA:1,2011-06-04T14:00:00Z,30.3085,-88.1395,2.332,6.0,1111122 
DISL,ioos:station:DISL:CATA:1,2011-06-04T14:30:00Z,30.3085,-88.1395,2.368,6.02,1111122 
DISL,ioos:station:DISL:CATA:1,2011-06-04T15:00:00Z,30.3085,-88.1395,2.41,5.94,1111122 
DISL,ioos:station:DISL:CATA:1,2011-06-04T15:30:00Z,30.3085,-88.1395,2.433,6.05,1111122 
DISL,ioos:station:DISL:CATA:1,2011-06-04T16:00:00Z,30.3085,-88.1395,2.444,6.13,1111122 
DISL,ioos:station:DISL:CATA:1,2011-06-04T16:30:00Z,30.3085,-88.1395,2.46,6.13,1111122 
DISL,ioos:station:DISL:CATA:1,2011-06-04T17:00:00Z,30.3085,-88.1395,2.461,6.16,1111122 
DISL,ioos:station:DISL:CATA:1,2011-06-04T17:30:00Z,30.3085,-88.1395,2.448,6.21,1111122 
DISL,ioos:station:DISL:CATA:1,2011-06-04T18:00:00Z,30.3085,-88.1395,2.436,6.29,1111122 
DISL,ioos:station:DISL:CATA:1,2011-06-04T18:30:00Z,30.3085,-88.1395,2.425,6.39,1111122 
DISL,ioos:station:DISL:CATA:1,2011-06-04T19:00:00Z,30.3085,-88.1395,2.417,6.47,1111122 
DISL,ioos:station:DISL:CATA:1,2011-06-04T19:30:00Z,30.3085,-88.1395,2.411,5.91,1111122 
DISL,ioos:station:DISL:CATA:1,2011-06-04T20:00:00Z,30.3085,-88.1395,2.403,5.94,1111122 
DISL,ioos:station:DISL:CATA:1,2011-06-04T20:30:00Z,30.3085,-88.1395,2.387,5.41,1111122 
DISL,ioos:station:DISL:CATA:1,2011-06-04T21:00:00Z,30.3085,-88.1395,2.359,5.08,1111122 
DISL,ioos:station:DISL:CATA:1,2011-06-04T21:30:00Z,30.3085,-88.1395,2.333,5.68,1111122 
DISL,ioos:station:DISL:CATA:1,2011-06-04T22:00:00Z,30.3085,-88.1395,2.288,5.75,1111122 
DISL,ioos:station:DISL:CATA:1,2011-06-04T22:30:00Z,30.3085,-88.1395,2.258,6.08,1111122 
DISL,ioos:station:DISL:CATA:1,2011-06-04T23:00:00Z,30.3085,-88.1395,2.209,6.03,1111122 
DISL,ioos:station:DISL:CATA:1,2011-06-04T23:30:00Z,30.3085,-88.1395,2.162,6.92,1111122 
DISL,ioos:station:DISL:CATA:1,2011-06-05T00:00:00Z,30.3085,-88.1395,2.119,6.97,1111122 
DISL,ioos:station:DISL:CATA:1,2011-06-05T00:30:00Z,30.3085,-88.1395,2.071,6.8,1111122 
DISL,ioos:station:DISL:CATA:1,2011-06-05T01:00:00Z,30.3085,-88.1395,2.034,6.44,1111122 
DISL,ioos:station:DISL:CATA:1,2011-06-05T01:30:00Z,30.3085,-88.1395,1.984,6.31,1111122 
DISL,ioos:station:DISL:CATA:1,2011-06-05T02:00:00Z,30.3085,-88.1395,1.955,6.46,1111122 
DISL,ioos:station:DISL:CATA:1,2011-06-05T02:30:00Z,30.3085,-88.1395,1.925,6.55,1111122 
DISL,ioos:station:DISL:CATA:1,2011-06-05T03:00:00Z,30.3085,-88.1395,1.886,6.41,1111122 
DISL,ioos:station:DISL:CATA:1,2011-06-05T03:30:00Z,30.3085,-88.1395,1.867,6.35,1111122 
DISL,ioos:station:DISL:CATA:1,2011-06-05T04:00:00Z,30.3085,-88.1395,1.848,6.18,1111122 
DISL,ioos:station:DISL:CATA:1,2011-06-05T04:30:00Z,30.3085,-88.1395,1.836,6.04,1111122 
DISL,ioos:station:DISL:CATA:1,2011-06-05T05:00:00Z,30.3085,-88.1395,1.839,5.99,1111122 
DISL,ioos:station:DISL:CATA:1,2011-06-05T05:30:00Z,30.3085,-88.1395,1.862,5.96,1111122 
DISL,ioos:station:DISL:CATA:1,2011-06-05T06:00:00Z,30.3085,-88.1395,1.862,5.99,1111122 
DISL,ioos:station:DISL:CATA:1,2011-06-05T06:30:00Z,30.3085,-88.1395,1.86,5.92,1111122 
DISL,ioos:station:DISL:CATA:1,2011-06-05T07:00:00Z,30.3085,-88.1395,1.872,5.84,1111122 
DISL,ioos:station:DISL:CATA:1,2011-06-05T07:30:00Z,30.3085,-88.1395,1.923,5.74,1111122 
DISL,ioos:station:DISL:CATA:1,2011-06-05T08:00:00Z,30.3085,-88.1395,1.959,5.45,1111122 
DISL,ioos:station:DISL:CATA:1,2011-06-05T08:30:00Z,30.3085,-88.1395,1.983,5.66,1111122 
DISL,ioos:station:DISL:CATA:1,2011-06-05T09:00:00Z,30.3085,-88.1395,1.989,5.7,1111122 
DISL,ioos:station:DISL:CATA:1,2011-06-05T09:30:00Z,30.3085,-88.1395,2.019,5.64,1111122 
DISL,ioos:station:DISL:CATA:1,2011-06-05T10:00:00Z,30.3085,-88.1395,2.051,5.57,1111122 
DISL,ioos:station:DISL:CATA:1,2011-06-05T10:30:00Z,30.3085,-88.1395,2.081,5.5,1111122 
DISL,ioos:station:DISL:CATA:1,2011-06-05T11:00:00Z,30.3085,-88.1395,2.112,5.45,1111122 
DISL,ioos:station:DISL:CATA:1,2011-06-05T11:30:00Z,30.3085,-88.1395,2.143,5.4,1111122 
DISL,ioos:station:DISL:CATA:1,2011-06-05T12:00:00Z,30.3085,-88.1395,2.175,5.33,1111122 
DISL,ioos:station:DISL:CATA:1,2011-06-05T12:30:00Z,30.3085,-88.1395,2.2,5.32,1111122 
DISL,ioos:station:DISL:CATA:1,2011-06-05T13:00:00Z,30.3085,-88.1395,2.218,5.47,1111122 
DISL,ioos:station:DISL:CATA:1,2011-06-05T13:30:00Z,30.3085,-88.1395,2.229,5.79,1111122 
DISL,ioos:station:DISL:CATA:1,2011-06-05T14:00:00Z,30.3085,-88.1395,2.278,5.97,1111122 
DISL,ioos:station:DISL:CATA:1,2011-06-05T14:30:00Z,30.3085,-88.1395,2.303,6.13,1111122 
DISL,ioos:station:DISL:CATA:1,2011-06-05T15:00:00Z,30.3085,-88.1395,2.326,6.19,1111122 
DISL,ioos:station:DISL:CATA:1,2011-06-05T15:30:00Z,30.3085,-88.1395,2.354,6.46,1111122 
DISL,ioos:station:DISL:CATA:1,2011-06-05T16:00:00Z,30.3085,-88.1395,2.363,6.48,1111122 
DISL,ioos:station:DISL:CATA:1,2011-06-05T16:30:00Z,30.3085,-88.1395,2.382,6.53,1111122 
DISL,ioos:station:DISL:CATA:1,2011-06-05T17:00:00Z,30.3085,-88.1395,2.393,6.51,1111122 
DISL,ioos:station:DISL:CATA:1,2011-06-05T17:30:00Z,30.3085,-88.1395,2.405,6.51,1111122 
DISL,ioos:station:DISL:CATA:1,2011-06-05T18:00:00Z,30.3085,-88.1395,2.409,6.52,1111122 
DISL,ioos:station:DISL:CATA:1,2011-06-05T18:30:00Z,30.3085,-88.1395,2.409,6.47,1111122 
DISL,ioos:station:DISL:CATA:1,2011-06-05T19:00:00Z,30.3085,-88.1395,2.411,6.53,1111122 
DISL,ioos:station:DISL:CATA:1,2011-06-05T19:30:00Z,30.3085,-88.1395,2.392,6.63,1111122 
DISL,ioos:station:DISL:CATA:1,2011-06-05T20:00:00Z,30.3085,-88.1395,2.41,6.33,1111122 
DISL,ioos:station:DISL:CATA:1,2011-06-05T20:30:00Z,30.3085,-88.1395,2.375,6.8,1111122 
DISL,ioos:station:DISL:CATA:1,2011-06-05T21:00:00Z,30.3085,-88.1395,2.33,6.19,1111122 
DISL,ioos:station:DISL:CATA:1,2011-06-05T21:30:00Z,30.3085,-88.1395,2.291,6.5,1111122 
DISL,ioos:station:DISL:CATA:1,2011-06-05T22:00:00Z,30.3085,-88.1395,2.262,6.92,1111122 
DISL,ioos:station:DISL:CATA:1,2011-06-05T22:30:00Z,30.3085,-88.1395,2.234,6.37,1111122 
DISL,ioos:station:DISL:CATA:1,2011-06-05T23:00:00Z,30.3085,-88.1395,2.209,7.07,1111122 
DISL,ioos:station:DISL:CATA:1,2011-06-05T23:30:00Z,30.3085,-88.1395,2.168,7.33,1111122 
DISL,ioos:station:DISL:CATA:1,2011-06-06T00:00:00Z,30.3085,-88.1395,2.12,7.4,1111122 
DISL,ioos:station:DISL:CATA:1,2011-06-06T00:30:00Z,30.3085,-88.1395,2.096,7.5,1111122 
DISL,ioos:station:DISL:CATA:1,2011-06-06T01:00:00Z,30.3085,-88.1395,2.06,7.25,1111122 
DISL,ioos:station:DISL:CATA:1,2011-06-06T01:30:00Z,30.3085,-88.1395,2.024,7.15,1111122 
DISL,ioos:station:DISL:CATA:1,2011-06-06T02:00:00Z,30.3085,-88.1395,2.006,7.11,1111122 
DISL,ioos:station:DISL:CATA:1,2011-06-06T02:30:00Z,30.3085,-88.1395,1.988,7.05,1111122 
DISL,ioos:station:DISL:CATA:1,2011-06-06T03:00:00Z,30.3085,-88.1395,1.966,6.94,1111122 
DISL,ioos:station:DISL:CATA:1,2011-06-06T03:30:00Z,30.3085,-88.1395,1.962,6.86,1111122 
DISL,ioos:station:DISL:CATA:1,2011-06-06T04:00:00Z,30.3085,-88.1395,1.964,6.67,1111122 
DISL,ioos:station:DISL:CATA:1,2011-06-06T04:30:00Z,30.3085,-88.1395,1.969,6.56,1111122 
DISL,ioos:station:DISL:CATA:1,2011-06-06T05:00:00Z,30.3085,-88.1395,1.963,6.43,1111122 
DISL,ioos:station:DISL:CATA:1,2011-06-06T05:30:00Z,30.3085,-88.1395,1.967,6.14,1111122 
DISL,ioos:station:DISL:CATA:1,2011-06-06T06:00:00Z,30.3085,-88.1395,1.987,6.08,1111122 
DISL,ioos:station:DISL:CATA:1,2011-06-06T06:30:00Z,30.3085,-88.1395,1.981,6.11,1111122 
DISL,ioos:station:DISL:CATA:1,2011-06-06T07:00:00Z,30.3085,-88.1395,1.981,6.23,1111122 
DISL,ioos:station:DISL:CATA:1,2011-06-06T07:30:00Z,30.3085,-88.1395,2.001,6.2,1111122 
DISL,ioos:station:DISL:CATA:1,2011-06-06T08:00:00Z,30.3085,-88.1395,2.02,6.14,1111122 
DISL,ioos:station:DISL:CATA:1,2011-06-06T08:30:00Z,30.3085,-88.1395,2.028,6.07,1111122 
DISL,ioos:station:DISL:CATA:1,2011-06-06T09:00:00Z,30.3085,-88.1395,2.049,6.04,1111122 
DISL,ioos:station:DISL:CATA:1,2011-06-06T09:30:00Z,30.3085,-88.1395,2.075,5.95,1111122 
DISL,ioos:station:DISL:CATA:1,2011-06-06T10:00:00Z,30.3085,-88.1395,2.096,5.81,1111122 
DISL,ioos:station:DISL:CATA:1,2011-06-06T10:30:00Z,30.3085,-88.1395,2.114,5.85,1111122 
DISL,ioos:station:DISL:CATA:1,2011-06-06T11:00:00Z,30.3085,-88.1395,2.131,5.85,1111122 
DISL,ioos:station:DISL:CATA:1,2011-06-06T11:30:00Z,30.3085,-88.1395,2.15,5.9,1111122 
DISL,ioos:station:DISL:CATA:1,2011-06-06T12:00:00Z,30.3085,-88.1395,2.171,5.93,1111122 
DISL,ioos:station:DISL:CATA:1,2011-06-06T12:30:00Z,30.3085,-88.1395,2.185,5.95,1111122 
DISL,ioos:station:DISL:CATA:1,2011-06-06T13:00:00Z,30.3085,-88.1395,2.21,5.96,1111122 
DISL,ioos:station:DISL:CATA:1,2011-06-06T13:30:00Z,30.3085,-88.1395,2.242,5.79,1111122 
DISL,ioos:station:DISL:CATA:1,2011-06-06T14:00:00Z,30.3085,-88.1395,2.268,5.72,1111122 
DISL,ioos:station:DISL:CATA:1,2011-06-06T14:30:00Z,30.3085,-88.1395,2.28,5.75,1111122 
DISL,ioos:station:DISL:CATA:1,2011-06-06T15:00:00Z,30.3085,-88.1395,2.303,5.82,1111122 
DISL,ioos:station:DISL:CATA:1,2011-06-06T15:30:00Z,30.3085,-88.1395,2.33,6.01,1111122 