owner,sensor,date,latitude,longitude,vertical_datum,sea_water_temperature,qcFlag 
ENP,ioos.station.NOAA.NDBC:CNBF1:1,2017-12-01T06:00:00Z,25.7020,-81.1860,1.0,26.24,2 
ENP,ioos.station.NOAA.NDBC:CNBF1:1,2017-12-01T17:00:00Z,25.7020,-81.1860,1.0,25.47,2 
ENP,ioos.station.NOAA.NDBC:CNBF1:1,2017-12-02T17:00:00Z,25.7020,-81.1860,1.0,24.75,2 
ENP,ioos.station.NOAA.NDBC:CNBF1:1,2017-12-03T06:00:00Z,25.7020,-81.1860,1.0,24.9,2 
ENP,ioos.station.NOAA.NDBC:CNBF1:1,2017-12-03T17:00:00Z,25.7020,-81.1860,1.0,25.15,2 
ENP,ioos.station.NOAA.NDBC:CNBF1:1,2017-12-04T06:00:00Z,25.7020,-81.1860,1.0,25.11,2 
ENP,ioos.station.NOAA.NDBC:CNBF1:1,2017-12-04T17:00:00Z,25.7020,-81.1860,1.0,25.4,2 
ENP,ioos.station.NOAA.NDBC:CNBF1:1,2017-12-05T12:00:00Z,25.7020,-81.1860,1.0,25.32,2 
ENP,ioos.station.NOAA.NDBC:CNBF1:1,2017-12-05T17:00:00Z,25.7020,-81.1860,1.0,24.9,2 
ENP,ioos.station.NOAA.NDBC:CNBF1:1,2017-12-06T06:00:00Z,25.7020,-81.1860,1.0,25.41,2 
ENP,ioos.station.NOAA.NDBC:CNBF1:1,2017-12-06T17:00:00Z,25.7020,-81.1860,1.0,24.82,2 
ENP,ioos.station.NOAA.NDBC:CNBF1:1,2017-12-07T06:00:00Z,25.7020,-81.1860,1.0,26.35,2 
ENP,ioos.station.NOAA.NDBC:CNBF1:1,2017-12-07T17:00:00Z,25.7020,-81.1860,1.0,25.43,2 
ENP,ioos.station.NOAA.NDBC:CNBF1:1,2017-12-08T06:00:00Z,25.7020,-81.1860,1.0,26.03,2 
ENP,ioos.station.NOAA.NDBC:CNBF1:1,2017-12-08T17:00:00Z,25.7020,-81.1860,1.0,25.6,2 
ENP,ioos.station.NOAA.NDBC:CNBF1:1,2017-12-09T06:00:00Z,25.7020,-81.1860,1.0,26.39,2 
ENP,ioos.station.NOAA.NDBC:CNBF1:1,2017-12-09T17:00:00Z,25.7020,-81.1860,1.0,25.25,2 
ENP,ioos.station.NOAA.NDBC:CNBF1:1,2017-12-10T06:00:00Z,25.7020,-81.1860,1.0,23.41,2 
ENP,ioos.station.NOAA.NDBC:CNBF1:1,2017-12-10T17:00:00Z,25.7020,-81.1860,1.0,20.7,2 
ENP,ioos.station.NOAA.NDBC:CNBF1:1,2017-12-11T06:00:00Z,25.7020,-81.1860,1.0,20.22,2 
ENP,ioos.station.NOAA.NDBC:CNBF1:1,2017-12-11T17:00:00Z,25.7020,-81.1860,1.0,18.33,2 
ENP,ioos.station.NOAA.NDBC:CNBF1:1,2017-12-12T06:00:00Z,25.7020,-81.1860,1.0,16.77,2 
ENP,ioos.station.NOAA.NDBC:CNBF1:1,2017-12-12T17:00:00Z,25.7020,-81.1860,1.0,17.11,2 
ENP,ioos.station.NOAA.NDBC:CNBF1:1,2017-12-13T06:00:00Z,25.7020,-81.1860,1.0,19.43,2 
ENP,ioos.station.NOAA.NDBC:CNBF1:1,2017-12-13T17:00:00Z,25.7020,-81.1860,1.0,19.28,2 
ENP,ioos.station.NOAA.NDBC:CNBF1:1,2017-12-14T06:00:00Z,25.7020,-81.1860,1.0,18.31,2 
ENP,ioos.station.NOAA.NDBC:CNBF1:1,2017-12-14T17:00:00Z,25.7020,-81.1860,1.0,17.84,2 
ENP,ioos.station.NOAA.NDBC:CNBF1:1,2017-12-15T06:00:00Z,25.7020,-81.1860,1.0,18.98,2 
ENP,ioos.station.NOAA.NDBC:CNBF1:1,2017-12-15T17:00:00Z,25.7020,-81.1860,1.0,17.94,2 
ENP,ioos.station.NOAA.NDBC:CNBF1:1,2017-12-16T06:00:00Z,25.7020,-81.1860,1.0,20.0,2 
ENP,ioos.station.NOAA.NDBC:CNBF1:1,2017-12-16T17:00:00Z,25.7020,-81.1860,1.0,20.44,2 
ENP,ioos.station.NOAA.NDBC:CNBF1:1,2017-12-17T06:00:00Z,25.7020,-81.1860,1.0,20.91,2 
ENP,ioos.station.NOAA.NDBC:CNBF1:1,2017-12-17T17:00:00Z,25.7020,-81.1860,1.0,20.51,2 
ENP,ioos.station.NOAA.NDBC:CNBF1:1,2017-12-18T06:00:00Z,25.7020,-81.1860,1.0,22.04,2 
ENP,ioos.station.NOAA.NDBC:CNBF1:1,2017-12-18T17:00:00Z,25.7020,-81.1860,1.0,21.86,2 
ENP,ioos.station.NOAA.NDBC:CNBF1:1,2017-12-19T06:00:00Z,25.7020,-81.1860,1.0,23.4,2 
ENP,ioos.station.NOAA.NDBC:CNBF1:1,2017-12-19T17:00:00Z,25.7020,-81.1860,1.0,23.49,2 
ENP,ioos.station.NOAA.NDBC:CNBF1:1,2017-12-20T06:00:00Z,25.7020,-81.1860,1.0,23.93,2 
ENP,ioos.station.NOAA.NDBC:CNBF1:1,2017-12-20T17:00:00Z,25.7020,-81.1860,1.0,23.95,2 
ENP,ioos.station.NOAA.NDBC:CNBF1:1,2017-12-21T06:00:00Z,25.7020,-81.1860,1.0,24.68,2 
ENP,ioos.station.NOAA.NDBC:CNBF1:1,2017-12-21T17:00:00Z,25.7020,-81.1860,1.0,23.41,2 
ENP,ioos.station.NOAA.NDBC:CNBF1:1,2017-12-22T06:00:00Z,25.7020,-81.1860,1.0,25.31,2 
ENP,ioos.station.NOAA.NDBC:CNBF1:1,2017-12-22T17:00:00Z,25.7020,-81.1860,1.0,25.31,2 
ENP,ioos.station.NOAA.NDBC:CNBF1:1,2017-12-23T06:00:00Z,25.7020,-81.1860,1.0,24.74,2 
ENP,ioos.station.NOAA.NDBC:CNBF1:1,2017-12-23T17:00:00Z,25.7020,-81.1860,1.0,24.88,2 
ENP,ioos.station.NOAA.NDBC:CNBF1:1,2017-12-24T06:00:00Z,25.7020,-81.1860,1.0,25.38,2 
ENP,ioos.station.NOAA.NDBC:CNBF1:1,2017-12-24T17:00:00Z,25.7020,-81.1860,1.0,24.92,2 
ENP,ioos.station.NOAA.NDBC:CNBF1:1,2017-12-25T06:00:00Z,25.7020,-81.1860,1.0,25.85,2 
ENP,ioos.station.NOAA.NDBC:CNBF1:1,2017-12-25T17:00:00Z,25.7020,-81.1860,1.0,24.97,2 
ENP,ioos.station.NOAA.NDBC:CNBF1:1,2017-12-26T06:00:00Z,25.7020,-81.1860,1.0,25.94,2 
ENP,ioos.station.NOAA.NDBC:CNBF1:1,2017-12-26T17:00:00Z,25.7020,-81.1860,1.0,25.23,2 
ENP,ioos.station.NOAA.NDBC:CNBF1:1,2017-12-27T06:00:00Z,25.7020,-81.1860,1.0,25.33,2 
ENP,ioos.station.NOAA.NDBC:CNBF1:1,2017-12-27T17:00:00Z,25.7020,-81.1860,1.0,24.65,2 
ENP,ioos.station.NOAA.NDBC:CNBF1:1,2017-12-28T06:00:00Z,25.7020,-81.1860,1.0,25.23,2 
ENP,ioos.station.NOAA.NDBC:CNBF1:1,2017-12-28T17:00:00Z,25.7020,-81.1860,1.0,25.44,2 
ENP,ioos.station.NOAA.NDBC:CNBF1:1,2017-12-29T06:00:00Z,25.7020,-81.1860,1.0,25.85,2 
ENP,ioos.station.NOAA.NDBC:CNBF1:1,2017-12-29T17:00:00Z,25.7020,-81.1860,1.0,25.08,2 
ENP,ioos.station.NOAA.NDBC:CNBF1:1,2017-12-30T06:00:00Z,25.7020,-81.1860,1.0,24.21,2 
ENP,ioos.station.NOAA.NDBC:CNBF1:1,2017-12-30T17:00:00Z,25.7020,-81.1860,1.0,22.68,2 
ENP,ioos.station.NOAA.NDBC:CNBF1:1,2017-12-31T06:00:00Z,25.7020,-81.1860,1.0,22.24,2 
ENP,ioos.station.NOAA.NDBC:CNBF1:1,2017-12-31T17:00:00Z,25.7020,-81.1860,1.0,23.41,2 
 
DISCLAIMER: The Gulf of Mexico Coastal and Ocean Observing (GCOOS) Data Portal aggregates data from the regional data providers for the convenience of all data users. Data published on this website should not be used for navigation or certain other uses as we cannot guarantee data accuracy or availability. The data and delivery services are provided 'as is' without warranty of any kind. Data Source: Gulf of Mexico Coastal Ocean Observing System Data Portal (http://data.gcoos.org/) 
