owner,sensor,date,latitude,longitude,vertical_datum,sea_water_practical_salinity,qcFlag 
NERRS,ioos:station:NOAA.NERRS:marabwq:1,2011-12-01T00:45:00Z,27.9798,-97.0287,0.0,38.3,1111122 
NERRS,ioos:station:NOAA.NERRS:marabwq:1,2011-12-01T01:45:00Z,27.9798,-97.0287,0.0,38.1,1111122 
NERRS,ioos:station:NOAA.NERRS:marabwq:1,2011-12-01T02:45:00Z,27.9798,-97.0287,0.0,38.1,1111122 
NERRS,ioos:station:NOAA.NERRS:marabwq:1,2011-12-01T03:45:00Z,27.9798,-97.0287,0.0,37.9,1111122 
NERRS,ioos:station:NOAA.NERRS:marabwq:1,2011-12-01T04:45:00Z,27.9798,-97.0287,0.0,37.7,1111122 
NERRS,ioos:station:NOAA.NERRS:marabwq:1,2011-12-01T05:45:00Z,27.9798,-97.0287,0.0,37.5,1111122 
NERRS,ioos:station:NOAA.NERRS:marabwq:1,2011-12-01T06:45:00Z,27.9798,-97.0287,0.0,37.5,1111122 
NERRS,ioos:station:NOAA.NERRS:marabwq:1,2011-12-01T07:45:00Z,27.9798,-97.0287,0.0,38.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marabwq:1,2011-12-01T08:45:00Z,27.9798,-97.0287,0.0,37.7,1111122 
NERRS,ioos:station:NOAA.NERRS:marabwq:1,2011-12-01T09:45:00Z,27.9798,-97.0287,0.0,38.3,1111122 
NERRS,ioos:station:NOAA.NERRS:marabwq:1,2011-12-01T10:45:00Z,27.9798,-97.0287,0.0,38.3,1111122 
NERRS,ioos:station:NOAA.NERRS:marabwq:1,2011-12-01T11:45:00Z,27.9798,-97.0287,0.0,38.6,1111122 
NERRS,ioos:station:NOAA.NERRS:marabwq:1,2011-12-01T12:45:00Z,27.9798,-97.0287,0.0,38.1,1111122 
NERRS,ioos:station:NOAA.NERRS:marabwq:1,2011-12-01T13:45:00Z,27.9798,-97.0287,0.0,38.8,1111122 
NERRS,ioos:station:NOAA.NERRS:marabwq:1,2011-12-01T14:45:00Z,27.9798,-97.0287,0.0,38.9,1111122 
NERRS,ioos:station:NOAA.NERRS:marabwq:1,2011-12-01T15:45:00Z,27.9798,-97.0287,0.0,38.2,1111122 
NERRS,ioos:station:NOAA.NERRS:marabwq:1,2011-12-01T16:45:00Z,27.9798,-97.0287,0.0,38.6,1111122 
NERRS,ioos:station:NOAA.NERRS:marabwq:1,2011-12-01T17:45:00Z,27.9798,-97.0287,0.0,39.7,1111122 
NERRS,ioos:station:NOAA.NERRS:marabwq:1,2011-12-01T18:45:00Z,27.9798,-97.0287,0.0,39.7,1111122 
NERRS,ioos:station:NOAA.NERRS:marabwq:1,2011-12-01T19:45:00Z,27.9798,-97.0287,0.0,39.8,1111122 
NERRS,ioos:station:NOAA.NERRS:marabwq:1,2011-12-01T20:45:00Z,27.9798,-97.0287,0.0,39.8,1111122 
NERRS,ioos:station:NOAA.NERRS:marabwq:1,2011-12-01T21:45:00Z,27.9798,-97.0287,0.0,39.7,1111122 
NERRS,ioos:station:NOAA.NERRS:marabwq:1,2011-12-01T22:45:00Z,27.9798,-97.0287,0.0,39.7,1111122 
NERRS,ioos:station:NOAA.NERRS:marabwq:1,2011-12-01T23:45:00Z,27.9798,-97.0287,0.0,39.6,1111122 
NERRS,ioos:station:NOAA.NERRS:marabwq:1,2011-12-02T00:45:00Z,27.9798,-97.0287,0.0,39.6,1111122 
NERRS,ioos:station:NOAA.NERRS:marabwq:1,2011-12-02T02:45:00Z,27.9798,-97.0287,0.0,39.5,1111122 
NERRS,ioos:station:NOAA.NERRS:marabwq:1,2011-12-02T03:45:00Z,27.9798,-97.0287,0.0,39.5,1111122 
NERRS,ioos:station:NOAA.NERRS:marabwq:1,2011-12-02T04:45:00Z,27.9798,-97.0287,0.0,39.4,1111122 
NERRS,ioos:station:NOAA.NERRS:marabwq:1,2011-12-02T05:45:00Z,27.9798,-97.0287,0.0,39.4,1111122 
NERRS,ioos:station:NOAA.NERRS:marabwq:1,2011-12-02T06:45:00Z,27.9798,-97.0287,0.0,38.6,1111122 
NERRS,ioos:station:NOAA.NERRS:marabwq:1,2011-12-02T07:45:00Z,27.9798,-97.0287,0.0,38.7,1111122 
NERRS,ioos:station:NOAA.NERRS:marabwq:1,2011-12-02T09:45:00Z,27.9798,-97.0287,0.0,38.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marabwq:1,2011-12-02T10:45:00Z,27.9798,-97.0287,0.0,37.9,1111122 
NERRS,ioos:station:NOAA.NERRS:marabwq:1,2011-12-02T11:45:00Z,27.9798,-97.0287,0.0,37.5,1111122 
NERRS,ioos:station:NOAA.NERRS:marabwq:1,2011-12-02T12:45:00Z,27.9798,-97.0287,0.0,35.4,1111122 
NERRS,ioos:station:NOAA.NERRS:marabwq:1,2011-12-02T13:45:00Z,27.9798,-97.0287,0.0,37.6,1111122 
NERRS,ioos:station:NOAA.NERRS:marabwq:1,2011-12-02T14:45:00Z,27.9798,-97.0287,0.0,37.5,1111122 
NERRS,ioos:station:NOAA.NERRS:marabwq:1,2011-12-02T15:45:00Z,27.9798,-97.0287,0.0,38.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marabwq:1,2011-12-02T16:45:00Z,27.9798,-97.0287,0.0,38.1,1111122 
NERRS,ioos:station:NOAA.NERRS:marabwq:1,2011-12-02T17:45:00Z,27.9798,-97.0287,0.0,38.8,1111122 
NERRS,ioos:station:NOAA.NERRS:marabwq:1,2011-12-02T18:45:00Z,27.9798,-97.0287,0.0,39.1,1111122 
NERRS,ioos:station:NOAA.NERRS:marabwq:1,2011-12-02T19:45:00Z,27.9798,-97.0287,0.0,38.6,1111122 
NERRS,ioos:station:NOAA.NERRS:marabwq:1,2011-12-02T20:45:00Z,27.9798,-97.0287,0.0,38.7,1111122 
NERRS,ioos:station:NOAA.NERRS:marabwq:1,2011-12-02T21:45:00Z,27.9798,-97.0287,0.0,38.1,1111122 
NERRS,ioos:station:NOAA.NERRS:marabwq:1,2011-12-02T22:45:00Z,27.9798,-97.0287,0.0,38.1,1111122 
NERRS,ioos:station:NOAA.NERRS:marabwq:1,2011-12-02T23:45:00Z,27.9798,-97.0287,0.0,37.8,1111122 
NERRS,ioos:station:NOAA.NERRS:marabwq:1,2011-12-03T00:45:00Z,27.9798,-97.0287,0.0,37.6,1111122 
NERRS,ioos:station:NOAA.NERRS:marabwq:1,2011-12-03T01:45:00Z,27.9798,-97.0287,0.0,37.9,1111122 
NERRS,ioos:station:NOAA.NERRS:marabwq:1,2011-12-03T02:45:00Z,27.9798,-97.0287,0.0,37.5,1111122 
NERRS,ioos:station:NOAA.NERRS:marabwq:1,2011-12-03T03:45:00Z,27.9798,-97.0287,0.0,36.9,1111122 
NERRS,ioos:station:NOAA.NERRS:marabwq:1,2011-12-03T04:45:00Z,27.9798,-97.0287,0.0,36.9,1111122 
NERRS,ioos:station:NOAA.NERRS:marabwq:1,2011-12-03T05:45:00Z,27.9798,-97.0287,0.0,36.9,1111122 
NERRS,ioos:station:NOAA.NERRS:marabwq:1,2011-12-03T06:45:00Z,27.9798,-97.0287,0.0,37.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marabwq:1,2011-12-03T07:45:00Z,27.9798,-97.0287,0.0,37.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marabwq:1,2011-12-03T08:45:00Z,27.9798,-97.0287,0.0,37.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marabwq:1,2011-12-03T09:45:00Z,27.9798,-97.0287,0.0,37.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marabwq:1,2011-12-03T10:45:00Z,27.9798,-97.0287,0.0,37.1,1111122 
NERRS,ioos:station:NOAA.NERRS:marabwq:1,2011-12-03T11:45:00Z,27.9798,-97.0287,0.0,37.1,1111122 
NERRS,ioos:station:NOAA.NERRS:marabwq:1,2011-12-03T12:45:00Z,27.9798,-97.0287,0.0,30.7,1111122 
NERRS,ioos:station:NOAA.NERRS:marabwq:1,2011-12-03T13:45:00Z,27.9798,-97.0287,0.0,29.9,1111122 
NERRS,ioos:station:NOAA.NERRS:marabwq:1,2011-12-03T14:45:00Z,27.9798,-97.0287,0.0,30.9,1111122 
NERRS,ioos:station:NOAA.NERRS:marabwq:1,2011-12-03T15:45:00Z,27.9798,-97.0287,0.0,31.1,1111122 
NERRS,ioos:station:NOAA.NERRS:marabwq:1,2011-12-03T16:45:00Z,27.9798,-97.0287,0.0,33.1,1111122 
NERRS,ioos:station:NOAA.NERRS:marabwq:1,2011-12-03T17:45:00Z,27.9798,-97.0287,0.0,32.4,1111122 
NERRS,ioos:station:NOAA.NERRS:marabwq:1,2011-12-03T18:45:00Z,27.9798,-97.0287,0.0,33.4,1111122 
NERRS,ioos:station:NOAA.NERRS:marabwq:1,2011-12-03T19:45:00Z,27.9798,-97.0287,0.0,32.3,1111122 
NERRS,ioos:station:NOAA.NERRS:marabwq:1,2011-12-03T20:45:00Z,27.9798,-97.0287,0.0,33.2,1111122 
NERRS,ioos:station:NOAA.NERRS:marabwq:1,2011-12-03T21:45:00Z,27.9798,-97.0287,0.0,33.8,1111122 
NERRS,ioos:station:NOAA.NERRS:marabwq:1,2011-12-03T22:45:00Z,27.9798,-97.0287,0.0,33.6,1111122 
NERRS,ioos:station:NOAA.NERRS:marabwq:1,2011-12-03T23:45:00Z,27.9798,-97.0287,0.0,35.4,1111122 
NERRS,ioos:station:NOAA.NERRS:marabwq:1,2011-12-04T00:45:00Z,27.9798,-97.0287,0.0,34.6,1111122 
NERRS,ioos:station:NOAA.NERRS:marabwq:1,2011-12-04T01:45:00Z,27.9798,-97.0287,0.0,35.2,1111122 
NERRS,ioos:station:NOAA.NERRS:marabwq:1,2011-12-04T02:45:00Z,27.9798,-97.0287,0.0,36.4,1111122 
NERRS,ioos:station:NOAA.NERRS:marabwq:1,2011-12-04T03:45:00Z,27.9798,-97.0287,0.0,36.6,1111122 
NERRS,ioos:station:NOAA.NERRS:marabwq:1,2011-12-04T04:45:00Z,27.9798,-97.0287,0.0,36.6,1111122 
NERRS,ioos:station:NOAA.NERRS:marabwq:1,2011-12-04T05:45:00Z,27.9798,-97.0287,0.0,36.7,1111122 
NERRS,ioos:station:NOAA.NERRS:marabwq:1,2011-12-04T06:45:00Z,27.9798,-97.0287,0.0,36.8,1111122 
NERRS,ioos:station:NOAA.NERRS:marabwq:1,2011-12-04T07:45:00Z,27.9798,-97.0287,0.0,36.7,1111122 
NERRS,ioos:station:NOAA.NERRS:marabwq:1,2011-12-04T08:45:00Z,27.9798,-97.0287,0.0,36.8,1111122 
NERRS,ioos:station:NOAA.NERRS:marabwq:1,2011-12-04T09:45:00Z,27.9798,-97.0287,0.0,36.8,1111122 
NERRS,ioos:station:NOAA.NERRS:marabwq:1,2011-12-04T10:45:00Z,27.9798,-97.0287,0.0,36.7,1111122 
NERRS,ioos:station:NOAA.NERRS:marabwq:1,2011-12-04T11:45:00Z,27.9798,-97.0287,0.0,36.9,1111122 
NERRS,ioos:station:NOAA.NERRS:marabwq:1,2011-12-04T12:45:00Z,27.9798,-97.0287,0.0,37.3,1111122 
NERRS,ioos:station:NOAA.NERRS:marabwq:1,2011-12-04T13:45:00Z,27.9798,-97.0287,0.0,37.8,1111122 
NERRS,ioos:station:NOAA.NERRS:marabwq:1,2011-12-04T14:45:00Z,27.9798,-97.0287,0.0,37.9,1111122 
NERRS,ioos:station:NOAA.NERRS:marabwq:1,2011-12-04T15:45:00Z,27.9798,-97.0287,0.0,37.9,1111122 
NERRS,ioos:station:NOAA.NERRS:marabwq:1,2011-12-04T16:45:00Z,27.9798,-97.0287,0.0,37.9,1111122 
NERRS,ioos:station:NOAA.NERRS:marabwq:1,2011-12-04T17:45:00Z,27.9798,-97.0287,0.0,37.9,1111122 
NERRS,ioos:station:NOAA.NERRS:marabwq:1,2011-12-04T18:45:00Z,27.9798,-97.0287,0.0,38.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marabwq:1,2011-12-04T19:45:00Z,27.9798,-97.0287,0.0,38.1,1111122 
NERRS,ioos:station:NOAA.NERRS:marabwq:1,2011-12-04T20:45:00Z,27.9798,-97.0287,0.0,38.1,1111122 
NERRS,ioos:station:NOAA.NERRS:marabwq:1,2011-12-04T21:45:00Z,27.9798,-97.0287,0.0,38.1,1111122 
NERRS,ioos:station:NOAA.NERRS:marabwq:1,2011-12-04T22:45:00Z,27.9798,-97.0287,0.0,38.2,1111122 
NERRS,ioos:station:NOAA.NERRS:marabwq:1,2011-12-05T00:45:00Z,27.9798,-97.0287,0.0,37.2,1111122 
NERRS,ioos:station:NOAA.NERRS:marabwq:1,2011-12-05T01:45:00Z,27.9798,-97.0287,0.0,36.7,1111122 
NERRS,ioos:station:NOAA.NERRS:marabwq:1,2011-12-05T02:45:00Z,27.9798,-97.0287,0.0,36.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marabwq:1,2011-12-05T03:45:00Z,27.9798,-97.0287,0.0,36.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marabwq:1,2011-12-05T04:45:00Z,27.9798,-97.0287,0.0,36.7,1111122 
NERRS,ioos:station:NOAA.NERRS:marabwq:1,2011-12-05T05:45:00Z,27.9798,-97.0287,0.0,35.5,1111122 
NERRS,ioos:station:NOAA.NERRS:marabwq:1,2011-12-05T06:45:00Z,27.9798,-97.0287,0.0,36.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marabwq:1,2011-12-05T07:45:00Z,27.9798,-97.0287,0.0,36.1,1111122 
NERRS,ioos:station:NOAA.NERRS:marabwq:1,2011-12-05T08:45:00Z,27.9798,-97.0287,0.0,35.7,1111122 
NERRS,ioos:station:NOAA.NERRS:marabwq:1,2011-12-05T09:45:00Z,27.9798,-97.0287,0.0,37.1,1111122 
NERRS,ioos:station:NOAA.NERRS:marabwq:1,2011-12-05T10:45:00Z,27.9798,-97.0287,0.0,37.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marabwq:1,2011-12-05T11:45:00Z,27.9798,-97.0287,0.0,36.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marabwq:1,2011-12-05T12:45:00Z,27.9798,-97.0287,0.0,35.9,1111122 
NERRS,ioos:station:NOAA.NERRS:marabwq:1,2011-12-05T13:45:00Z,27.9798,-97.0287,0.0,36.1,1111122 
NERRS,ioos:station:NOAA.NERRS:marabwq:1,2011-12-05T14:45:00Z,27.9798,-97.0287,0.0,36.7,1111122 
NERRS,ioos:station:NOAA.NERRS:marabwq:1,2011-12-05T15:45:00Z,27.9798,-97.0287,0.0,37.1,1111122 
NERRS,ioos:station:NOAA.NERRS:marabwq:1,2011-12-05T16:45:00Z,27.9798,-97.0287,0.0,36.4,1111122 
NERRS,ioos:station:NOAA.NERRS:marabwq:1,2011-12-05T17:45:00Z,27.9798,-97.0287,0.0,37.6,1111122 
NERRS,ioos:station:NOAA.NERRS:marabwq:1,2011-12-05T18:45:00Z,27.9798,-97.0287,0.0,36.7,1111122 
NERRS,ioos:station:NOAA.NERRS:marabwq:1,2011-12-05T19:45:00Z,27.9798,-97.0287,0.0,36.9,1111122 
NERRS,ioos:station:NOAA.NERRS:marabwq:1,2011-12-05T20:45:00Z,27.9798,-97.0287,0.0,37.7,1111122 
NERRS,ioos:station:NOAA.NERRS:marabwq:1,2011-12-05T21:45:00Z,27.9798,-97.0287,0.0,36.8,1111122 
NERRS,ioos:station:NOAA.NERRS:marabwq:1,2011-12-05T22:45:00Z,27.9798,-97.0287,0.0,36.4,1111122 
NERRS,ioos:station:NOAA.NERRS:marabwq:1,2011-12-05T23:45:00Z,27.9798,-97.0287,0.0,36.8,1111122 
NERRS,ioos:station:NOAA.NERRS:marabwq:1,2011-12-06T00:45:00Z,27.9798,-97.0287,0.0,36.3,1111122 
NERRS,ioos:station:NOAA.NERRS:marabwq:1,2011-12-06T01:45:00Z,27.9798,-97.0287,0.0,36.5,1111122 
NERRS,ioos:station:NOAA.NERRS:marabwq:1,2011-12-06T02:45:00Z,27.9798,-97.0287,0.0,37.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marabwq:1,2011-12-06T03:45:00Z,27.9798,-97.0287,0.0,36.5,1111122 
NERRS,ioos:station:NOAA.NERRS:marabwq:1,2011-12-06T04:45:00Z,27.9798,-97.0287,0.0,37.1,1111122 
NERRS,ioos:station:NOAA.NERRS:marabwq:1,2011-12-06T05:45:00Z,27.9798,-97.0287,0.0,37.1,1111122 
NERRS,ioos:station:NOAA.NERRS:marabwq:1,2011-12-06T06:45:00Z,27.9798,-97.0287,0.0,36.6,1111122 
NERRS,ioos:station:NOAA.NERRS:marabwq:1,2011-12-06T07:45:00Z,27.9798,-97.0287,0.0,36.9,1111122 
NERRS,ioos:station:NOAA.NERRS:marabwq:1,2011-12-06T08:45:00Z,27.9798,-97.0287,0.0,36.7,1111122 
NERRS,ioos:station:NOAA.NERRS:marabwq:1,2011-12-06T09:45:00Z,27.9798,-97.0287,0.0,36.6,1111122 
NERRS,ioos:station:NOAA.NERRS:marabwq:1,2011-12-06T10:45:00Z,27.9798,-97.0287,0.0,36.9,1111122 
NERRS,ioos:station:NOAA.NERRS:marabwq:1,2011-12-06T11:45:00Z,27.9798,-97.0287,0.0,37.4,1111122 
NERRS,ioos:station:NOAA.NERRS:marabwq:1,2011-12-06T12:45:00Z,27.9798,-97.0287,0.0,36.3,1111122 
NERRS,ioos:station:NOAA.NERRS:marabwq:1,2011-12-06T13:45:00Z,27.9798,-97.0287,0.0,38.3,1111122 
NERRS,ioos:station:NOAA.NERRS:marabwq:1,2011-12-06T14:45:00Z,27.9798,-97.0287,0.0,38.4,1111122 
NERRS,ioos:station:NOAA.NERRS:marabwq:1,2011-12-06T15:45:00Z,27.9798,-97.0287,0.0,37.8,1111122 
NERRS,ioos:station:NOAA.NERRS:marabwq:1,2011-12-06T16:45:00Z,27.9798,-97.0287,0.0,38.3,1111122 
NERRS,ioos:station:NOAA.NERRS:marabwq:1,2011-12-06T17:45:00Z,27.9798,-97.0287,0.0,37.2,1111122 
NERRS,ioos:station:NOAA.NERRS:marabwq:1,2011-12-06T18:45:00Z,27.9798,-97.0287,0.0,36.1,1111122 
NERRS,ioos:station:NOAA.NERRS:marabwq:1,2011-12-06T19:45:00Z,27.9798,-97.0287,0.0,38.2,1111122 
NERRS,ioos:station:NOAA.NERRS:marabwq:1,2011-12-06T20:45:00Z,27.9798,-97.0287,0.0,37.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marabwq:1,2011-12-06T21:45:00Z,27.9798,-97.0287,0.0,36.9,1111122 
NERRS,ioos:station:NOAA.NERRS:marabwq:1,2011-12-06T22:45:00Z,27.9798,-97.0287,0.0,37.1,1111122 
NERRS,ioos:station:NOAA.NERRS:marabwq:1,2011-12-06T23:45:00Z,27.9798,-97.0287,0.0,37.4,1111122 
NERRS,ioos:station:NOAA.NERRS:marabwq:1,2011-12-07T00:45:00Z,27.9798,-97.0287,0.0,37.7,1111122 
NERRS,ioos:station:NOAA.NERRS:marabwq:1,2011-12-07T01:45:00Z,27.9798,-97.0287,0.0,37.7,1111122 
NERRS,ioos:station:NOAA.NERRS:marabwq:1,2011-12-07T02:45:00Z,27.9798,-97.0287,0.0,37.5,1111122 
NERRS,ioos:station:NOAA.NERRS:marabwq:1,2011-12-07T03:45:00Z,27.9798,-97.0287,0.0,37.4,1111122 
NERRS,ioos:station:NOAA.NERRS:marabwq:1,2011-12-07T04:45:00Z,27.9798,-97.0287,0.0,37.1,1111122 
NERRS,ioos:station:NOAA.NERRS:marabwq:1,2011-12-07T05:45:00Z,27.9798,-97.0287,0.0,36.7,1111122 
NERRS,ioos:station:NOAA.NERRS:marabwq:1,2011-12-07T06:45:00Z,27.9798,-97.0287,0.0,37.3,1111122 
NERRS,ioos:station:NOAA.NERRS:marabwq:1,2011-12-07T07:45:00Z,27.9798,-97.0287,0.0,36.8,1111122 
NERRS,ioos:station:NOAA.NERRS:marabwq:1,2011-12-07T08:45:00Z,27.9798,-97.0287,0.0,36.5,1111122 
NERRS,ioos:station:NOAA.NERRS:marabwq:1,2011-12-07T09:45:00Z,27.9798,-97.0287,0.0,36.2,1111122 
NERRS,ioos:station:NOAA.NERRS:marabwq:1,2011-12-07T10:45:00Z,27.9798,-97.0287,0.0,36.6,1111122 
NERRS,ioos:station:NOAA.NERRS:marabwq:1,2011-12-07T11:45:00Z,27.9798,-97.0287,0.0,36.9,1111122 
NERRS,ioos:station:NOAA.NERRS:marabwq:1,2011-12-07T12:45:00Z,27.9798,-97.0287,0.0,37.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marabwq:1,2011-12-07T13:45:00Z,27.9798,-97.0287,0.0,36.9,1111122 
NERRS,ioos:station:NOAA.NERRS:marabwq:1,2011-12-07T14:45:00Z,27.9798,-97.0287,0.0,37.4,1111122 
NERRS,ioos:station:NOAA.NERRS:marabwq:1,2011-12-07T15:45:00Z,27.9798,-97.0287,0.0,37.9,1111122 
NERRS,ioos:station:NOAA.NERRS:marabwq:1,2011-12-07T16:45:00Z,27.9798,-97.0287,0.0,38.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marabwq:1,2011-12-07T17:45:00Z,27.9798,-97.0287,0.0,38.1,1111122 
NERRS,ioos:station:NOAA.NERRS:marabwq:1,2011-12-07T18:45:00Z,27.9798,-97.0287,0.0,38.1,1111122 
NERRS,ioos:station:NOAA.NERRS:marabwq:1,2011-12-07T19:45:00Z,27.9798,-97.0287,0.0,38.1,1111122 
NERRS,ioos:station:NOAA.NERRS:marabwq:1,2011-12-07T20:45:00Z,27.9798,-97.0287,0.0,38.2,1111122 
NERRS,ioos:station:NOAA.NERRS:marabwq:1,2011-12-07T21:45:00Z,27.9798,-97.0287,0.0,38.2,1111122 
NERRS,ioos:station:NOAA.NERRS:marabwq:1,2011-12-07T22:45:00Z,27.9798,-97.0287,0.0,38.3,1111122 
NERRS,ioos:station:NOAA.NERRS:marabwq:1,2011-12-07T23:45:00Z,27.9798,-97.0287,0.0,37.8,1111122 
NERRS,ioos:station:NOAA.NERRS:marabwq:1,2011-12-08T00:45:00Z,27.9798,-97.0287,0.0,37.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marabwq:1,2011-12-08T01:45:00Z,27.9798,-97.0287,0.0,37.1,1111122 
NERRS,ioos:station:NOAA.NERRS:marabwq:1,2011-12-08T02:45:00Z,27.9798,-97.0287,0.0,37.2,1111122 
NERRS,ioos:station:NOAA.NERRS:marabwq:1,2011-12-08T03:45:00Z,27.9798,-97.0287,0.0,37.2,1111122 
NERRS,ioos:station:NOAA.NERRS:marabwq:1,2011-12-08T04:45:00Z,27.9798,-97.0287,0.0,36.9,1111122 
NERRS,ioos:station:NOAA.NERRS:marabwq:1,2011-12-08T05:45:00Z,27.9798,-97.0287,0.0,37.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marabwq:1,2011-12-08T06:45:00Z,27.9798,-97.0287,0.0,37.2,1111122 
NERRS,ioos:station:NOAA.NERRS:marabwq:1,2011-12-08T07:45:00Z,27.9798,-97.0287,0.0,36.7,1111122 
NERRS,ioos:station:NOAA.NERRS:marabwq:1,2011-12-08T08:45:00Z,27.9798,-97.0287,0.0,36.9,1111122 
NERRS,ioos:station:NOAA.NERRS:marabwq:1,2011-12-08T09:45:00Z,27.9798,-97.0287,0.0,36.9,1111122 
NERRS,ioos:station:NOAA.NERRS:marabwq:1,2011-12-08T10:45:00Z,27.9798,-97.0287,0.0,36.8,1111122 
NERRS,ioos:station:NOAA.NERRS:marabwq:1,2011-12-08T11:45:00Z,27.9798,-97.0287,0.0,36.8,1111122 
NERRS,ioos:station:NOAA.NERRS:marabwq:1,2011-12-08T12:45:00Z,27.9798,-97.0287,0.0,37.7,1111122 
NERRS,ioos:station:NOAA.NERRS:marabwq:1,2011-12-08T13:45:00Z,27.9798,-97.0287,0.0,37.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marabwq:1,2011-12-08T14:45:00Z,27.9798,-97.0287,0.0,38.4,1111122 
NERRS,ioos:station:NOAA.NERRS:marabwq:1,2011-12-08T15:45:00Z,27.9798,-97.0287,0.0,38.4,1111122 
NERRS,ioos:station:NOAA.NERRS:marabwq:1,2011-12-08T16:45:00Z,27.9798,-97.0287,0.0,38.4,1111122 
NERRS,ioos:station:NOAA.NERRS:marabwq:1,2011-12-08T17:45:00Z,27.9798,-97.0287,0.0,36.9,1111122 
NERRS,ioos:station:NOAA.NERRS:marabwq:1,2011-12-08T18:45:00Z,27.9798,-97.0287,0.0,38.4,1111122 
NERRS,ioos:station:NOAA.NERRS:marabwq:1,2011-12-08T19:45:00Z,27.9798,-97.0287,0.0,38.4,1111122 
NERRS,ioos:station:NOAA.NERRS:marabwq:1,2011-12-08T20:45:00Z,27.9798,-97.0287,0.0,38.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marabwq:1,2011-12-08T21:45:00Z,27.9798,-97.0287,0.0,37.5,1111122 
NERRS,ioos:station:NOAA.NERRS:marabwq:1,2011-12-08T22:45:00Z,27.9798,-97.0287,0.0,37.5,1111122 
NERRS,ioos:station:NOAA.NERRS:marabwq:1,2011-12-08T23:45:00Z,27.9798,-97.0287,0.0,37.5,1111122 
NERRS,ioos:station:NOAA.NERRS:marabwq:1,2011-12-09T00:45:00Z,27.9798,-97.0287,0.0,37.7,1111122 
NERRS,ioos:station:NOAA.NERRS:marabwq:1,2011-12-09T01:45:00Z,27.9798,-97.0287,0.0,37.5,1111122 
NERRS,ioos:station:NOAA.NERRS:marabwq:1,2011-12-09T02:45:00Z,27.9798,-97.0287,0.0,36.9,1111122 
NERRS,ioos:station:NOAA.NERRS:marabwq:1,2011-12-09T03:45:00Z,27.9798,-97.0287,0.0,37.5,1111122 
NERRS,ioos:station:NOAA.NERRS:marabwq:1,2011-12-09T04:45:00Z,27.9798,-97.0287,0.0,36.9,1111122 
NERRS,ioos:station:NOAA.NERRS:marabwq:1,2011-12-09T05:45:00Z,27.9798,-97.0287,0.0,37.3,1111122 
NERRS,ioos:station:NOAA.NERRS:marabwq:1,2011-12-09T06:45:00Z,27.9798,-97.0287,0.0,37.9,1111122 
NERRS,ioos:station:NOAA.NERRS:marabwq:1,2011-12-09T07:45:00Z,27.9798,-97.0287,0.0,37.7,1111122 
NERRS,ioos:station:NOAA.NERRS:marabwq:1,2011-12-09T08:45:00Z,27.9798,-97.0287,0.0,37.8,1111122 
NERRS,ioos:station:NOAA.NERRS:marabwq:1,2011-12-09T09:45:00Z,27.9798,-97.0287,0.0,37.5,1111122 
NERRS,ioos:station:NOAA.NERRS:marabwq:1,2011-12-09T10:45:00Z,27.9798,-97.0287,0.0,37.3,1111122 
NERRS,ioos:station:NOAA.NERRS:marabwq:1,2011-12-09T11:45:00Z,27.9798,-97.0287,0.0,37.3,1111122 
NERRS,ioos:station:NOAA.NERRS:marabwq:1,2011-12-09T12:45:00Z,27.9798,-97.0287,0.0,37.5,1111122 
NERRS,ioos:station:NOAA.NERRS:marabwq:1,2011-12-09T13:45:00Z,27.9798,-97.0287,0.0,38.5,1111122 
NERRS,ioos:station:NOAA.NERRS:marabwq:1,2011-12-09T14:45:00Z,27.9798,-97.0287,0.0,38.3,1111122 
NERRS,ioos:station:NOAA.NERRS:marabwq:1,2011-12-09T15:45:00Z,27.9798,-97.0287,0.0,38.4,1111122 
NERRS,ioos:station:NOAA.NERRS:marabwq:1,2011-12-09T16:45:00Z,27.9798,-97.0287,0.0,38.5,1111122 
NERRS,ioos:station:NOAA.NERRS:marabwq:1,2011-12-09T17:45:00Z,27.9798,-97.0287,0.0,38.5,1111122 
NERRS,ioos:station:NOAA.NERRS:marabwq:1,2011-12-09T18:45:00Z,27.9798,-97.0287,0.0,38.5,1111122 
NERRS,ioos:station:NOAA.NERRS:marabwq:1,2011-12-09T19:45:00Z,27.9798,-97.0287,0.0,38.5,1111122 
NERRS,ioos:station:NOAA.NERRS:marabwq:1,2011-12-09T20:45:00Z,27.9798,-97.0287,0.0,38.5,1111122 
NERRS,ioos:station:NOAA.NERRS:marabwq:1,2011-12-09T21:45:00Z,27.9798,-97.0287,0.0,38.5,1111122 
NERRS,ioos:station:NOAA.NERRS:marabwq:1,2011-12-09T22:45:00Z,27.9798,-97.0287,0.0,38.4,1111122 
NERRS,ioos:station:NOAA.NERRS:marabwq:1,2011-12-09T23:45:00Z,27.9798,-97.0287,0.0,37.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marabwq:1,2011-12-10T00:45:00Z,27.9798,-97.0287,0.0,36.8,1111122 
NERRS,ioos:station:NOAA.NERRS:marabwq:1,2011-12-10T01:45:00Z,27.9798,-97.0287,0.0,36.3,1111122 
NERRS,ioos:station:NOAA.NERRS:marabwq:1,2011-12-10T02:45:00Z,27.9798,-97.0287,0.0,35.1,1111122 
NERRS,ioos:station:NOAA.NERRS:marabwq:1,2011-12-10T03:45:00Z,27.9798,-97.0287,0.0,34.7,1111122 
NERRS,ioos:station:NOAA.NERRS:marabwq:1,2011-12-10T04:45:00Z,27.9798,-97.0287,0.0,35.6,1111122 
NERRS,ioos:station:NOAA.NERRS:marabwq:1,2011-12-10T05:45:00Z,27.9798,-97.0287,0.0,36.3,1111122 
NERRS,ioos:station:NOAA.NERRS:marabwq:1,2011-12-10T06:45:00Z,27.9798,-97.0287,0.0,35.9,1111122 
NERRS,ioos:station:NOAA.NERRS:marabwq:1,2011-12-10T07:45:00Z,27.9798,-97.0287,0.0,36.1,1111122 
NERRS,ioos:station:NOAA.NERRS:marabwq:1,2011-12-10T08:45:00Z,27.9798,-97.0287,0.0,36.5,1111122 
NERRS,ioos:station:NOAA.NERRS:marabwq:1,2011-12-10T09:45:00Z,27.9798,-97.0287,0.0,34.8,1111122 
NERRS,ioos:station:NOAA.NERRS:marabwq:1,2011-12-10T10:45:00Z,27.9798,-97.0287,0.0,35.3,1111122 
NERRS,ioos:station:NOAA.NERRS:marabwq:1,2011-12-10T11:45:00Z,27.9798,-97.0287,0.0,34.9,1111122 
NERRS,ioos:station:NOAA.NERRS:marabwq:1,2011-12-10T12:45:00Z,27.9798,-97.0287,0.0,35.5,1111122 
NERRS,ioos:station:NOAA.NERRS:marabwq:1,2011-12-10T13:45:00Z,27.9798,-97.0287,0.0,35.9,1111122 
NERRS,ioos:station:NOAA.NERRS:marabwq:1,2011-12-10T14:45:00Z,27.9798,-97.0287,0.0,37.1,1111122 
NERRS,ioos:station:NOAA.NERRS:marabwq:1,2011-12-10T15:45:00Z,27.9798,-97.0287,0.0,36.3,1111122 
NERRS,ioos:station:NOAA.NERRS:marabwq:1,2011-12-10T16:45:00Z,27.9798,-97.0287,0.0,35.6,1111122 
NERRS,ioos:station:NOAA.NERRS:marabwq:1,2011-12-10T17:45:00Z,27.9798,-97.0287,0.0,36.8,1111122 
NERRS,ioos:station:NOAA.NERRS:marabwq:1,2011-12-10T18:45:00Z,27.9798,-97.0287,0.0,36.5,1111122 
NERRS,ioos:station:NOAA.NERRS:marabwq:1,2011-12-10T19:45:00Z,27.9798,-97.0287,0.0,36.7,1111122 
NERRS,ioos:station:NOAA.NERRS:marabwq:1,2011-12-10T20:45:00Z,27.9798,-97.0287,0.0,36.6,1111122 
NERRS,ioos:station:NOAA.NERRS:marabwq:1,2011-12-10T21:45:00Z,27.9798,-97.0287,0.0,36.3,1111122 
NERRS,ioos:station:NOAA.NERRS:marabwq:1,2011-12-10T22:45:00Z,27.9798,-97.0287,0.0,36.1,1111122 
NERRS,ioos:station:NOAA.NERRS:marabwq:1,2011-12-10T23:45:00Z,27.9798,-97.0287,0.0,36.4,1111122 
NERRS,ioos:station:NOAA.NERRS:marabwq:1,2011-12-11T00:45:00Z,27.9798,-97.0287,0.0,36.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marabwq:1,2011-12-11T01:45:00Z,27.9798,-97.0287,0.0,36.2,1111122 
NERRS,ioos:station:NOAA.NERRS:marabwq:1,2011-12-11T02:45:00Z,27.9798,-97.0287,0.0,35.9,1111122 
NERRS,ioos:station:NOAA.NERRS:marabwq:1,2011-12-11T03:45:00Z,27.9798,-97.0287,0.0,35.7,1111122 
NERRS,ioos:station:NOAA.NERRS:marabwq:1,2011-12-11T04:45:00Z,27.9798,-97.0287,0.0,36.6,1111122 
NERRS,ioos:station:NOAA.NERRS:marabwq:1,2011-12-11T05:45:00Z,27.9798,-97.0287,0.0,36.5,1111122 
NERRS,ioos:station:NOAA.NERRS:marabwq:1,2011-12-11T06:45:00Z,27.9798,-97.0287,0.0,35.7,1111122 
NERRS,ioos:station:NOAA.NERRS:marabwq:1,2011-12-11T07:45:00Z,27.9798,-97.0287,0.0,35.9,1111122 
NERRS,ioos:station:NOAA.NERRS:marabwq:1,2011-12-11T08:45:00Z,27.9798,-97.0287,0.0,35.6,1111122 
NERRS,ioos:station:NOAA.NERRS:marabwq:1,2011-12-11T09:45:00Z,27.9798,-97.0287,0.0,35.7,1111122 
NERRS,ioos:station:NOAA.NERRS:marabwq:1,2011-12-11T10:45:00Z,27.9798,-97.0287,0.0,36.1,1111122 
NERRS,ioos:station:NOAA.NERRS:marabwq:1,2011-12-11T11:45:00Z,27.9798,-97.0287,0.0,36.1,1111122 