owner,sensor,date,latitude,longitude,air_temperature,qcFlag 
DISL,ioos:station:DISL:MHPA:1,2009-03-01T00:00:00Z,30.6671,-87.9365,14.16,1111122 
DISL,ioos:station:DISL:MHPA:1,2009-03-01T00:30:00Z,30.6671,-87.9365,12.92,1111122 
DISL,ioos:station:DISL:MHPA:1,2009-03-01T01:00:00Z,30.6671,-87.9365,11.77,1111122 
DISL,ioos:station:DISL:MHPA:1,2009-03-01T01:30:00Z,30.6671,-87.9365,10.9,1111122 
DISL,ioos:station:DISL:MHPA:1,2009-03-01T02:00:00Z,30.6671,-87.9365,10.85,1111122 
DISL,ioos:station:DISL:MHPA:1,2009-03-01T02:30:00Z,30.6671,-87.9365,9.91,1111122 
DISL,ioos:station:DISL:MHPA:1,2009-03-01T03:00:00Z,30.6671,-87.9365,9.13,1111122 
DISL,ioos:station:DISL:MHPA:1,2009-03-01T03:30:00Z,30.6671,-87.9365,8.67,1111122 
DISL,ioos:station:DISL:MHPA:1,2009-03-01T04:00:00Z,30.6671,-87.9365,8.19,1111122 
DISL,ioos:station:DISL:MHPA:1,2009-03-01T04:30:00Z,30.6671,-87.9365,7.7,1111122 
DISL,ioos:station:DISL:MHPA:1,2009-03-01T05:00:00Z,30.6671,-87.9365,7.28,1111122 
DISL,ioos:station:DISL:MHPA:1,2009-03-01T05:30:00Z,30.6671,-87.9365,6.677,1111122 
DISL,ioos:station:DISL:MHPA:1,2009-03-01T06:00:00Z,30.6671,-87.9365,6.071,1111122 
DISL,ioos:station:DISL:MHPA:1,2009-03-01T06:30:00Z,30.6671,-87.9365,5.713,1111122 
DISL,ioos:station:DISL:MHPA:1,2009-03-01T07:00:00Z,30.6671,-87.9365,5.627,1111122 
DISL,ioos:station:DISL:MHPA:1,2009-03-01T07:30:00Z,30.6671,-87.9365,5.608,1111122 
DISL,ioos:station:DISL:MHPA:1,2009-03-01T08:00:00Z,30.6671,-87.9365,5.281,1111122 
DISL,ioos:station:DISL:MHPA:1,2009-03-01T08:30:00Z,30.6671,-87.9365,5.089,1111122 
DISL,ioos:station:DISL:MHPA:1,2009-03-01T09:00:00Z,30.6671,-87.9365,3.789,1111122 
DISL,ioos:station:DISL:MHPA:1,2009-03-01T09:30:00Z,30.6671,-87.9365,3.323,1111122 
DISL,ioos:station:DISL:MHPA:1,2009-03-01T10:00:00Z,30.6671,-87.9365,3.398,1111122 
DISL,ioos:station:DISL:MHPA:1,2009-03-01T10:30:00Z,30.6671,-87.9365,3.217,1111122 
DISL,ioos:station:DISL:MHPA:1,2009-03-01T11:00:00Z,30.6671,-87.9365,3.084,1111122 
DISL,ioos:station:DISL:MHPA:1,2009-03-01T11:30:00Z,30.6671,-87.9365,2.999,1111122 
DISL,ioos:station:DISL:MHPA:1,2009-03-01T12:00:00Z,30.6671,-87.9365,2.884,1111122 
DISL,ioos:station:DISL:MHPA:1,2009-03-01T12:30:00Z,30.6671,-87.9365,2.741,1111122 
DISL,ioos:station:DISL:MHPA:1,2009-03-01T13:00:00Z,30.6671,-87.9365,2.608,1111122 
DISL,ioos:station:DISL:MHPA:1,2009-03-01T13:30:00Z,30.6671,-87.9365,2.351,1111122 
DISL,ioos:station:DISL:MHPA:1,2009-03-01T14:00:00Z,30.6671,-87.9365,2.371,1111122 
DISL,ioos:station:DISL:MHPA:1,2009-03-01T14:30:00Z,30.6671,-87.9365,2.218,1111122 
DISL,ioos:station:DISL:MHPA:1,2009-03-01T15:00:00Z,30.6671,-87.9365,2.275,1111122 
DISL,ioos:station:DISL:MHPA:1,2009-03-01T15:30:00Z,30.6671,-87.9365,2.779,1111122 
DISL,ioos:station:DISL:MHPA:1,2009-03-01T16:00:00Z,30.6671,-87.9365,2.884,1111122 
DISL,ioos:station:DISL:MHPA:1,2009-03-01T16:30:00Z,30.6671,-87.9365,3.198,1111122 
DISL,ioos:station:DISL:MHPA:1,2009-03-01T17:00:00Z,30.6671,-87.9365,3.788,1111122 
DISL,ioos:station:DISL:MHPA:1,2009-03-01T17:30:00Z,30.6671,-87.9365,4.285,1111122 
DISL,ioos:station:DISL:MHPA:1,2009-03-01T18:00:00Z,30.6671,-87.9365,5.28,1111122 
DISL,ioos:station:DISL:MHPA:1,2009-03-01T18:30:00Z,30.6671,-87.9365,7.3,1111122 
DISL,ioos:station:DISL:MHPA:1,2009-03-01T19:00:00Z,30.6671,-87.9365,8.86,1111122 
DISL,ioos:station:DISL:MHPA:1,2009-03-01T19:30:00Z,30.6671,-87.9365,10.14,1111122 
DISL,ioos:station:DISL:MHPA:1,2009-03-01T20:00:00Z,30.6671,-87.9365,11.32,1111122 
DISL,ioos:station:DISL:MHPA:1,2009-03-01T20:30:00Z,30.6671,-87.9365,11.96,1111122 
DISL,ioos:station:DISL:MHPA:1,2009-03-01T21:00:00Z,30.6671,-87.9365,12.61,1111122 
DISL,ioos:station:DISL:MHPA:1,2009-03-01T21:30:00Z,30.6671,-87.9365,12.72,1111122 
DISL,ioos:station:DISL:MHPA:1,2009-03-01T22:00:00Z,30.6671,-87.9365,12.69,1111122 
DISL,ioos:station:DISL:MHPA:1,2009-03-01T22:30:00Z,30.6671,-87.9365,12.33,1111122 
DISL,ioos:station:DISL:MHPA:1,2009-03-01T23:00:00Z,30.6671,-87.9365,11.69,1111122 
DISL,ioos:station:DISL:MHPA:1,2009-03-01T23:30:00Z,30.6671,-87.9365,11.21,1111122 
DISL,ioos:station:DISL:MHPA:1,2009-03-02T00:00:00Z,30.6671,-87.9365,10.42,1111122 
DISL,ioos:station:DISL:MHPA:1,2009-03-02T00:30:00Z,30.6671,-87.9365,9.98,1111122 
DISL,ioos:station:DISL:MHPA:1,2009-03-02T01:00:00Z,30.6671,-87.9365,9.21,1111122 
DISL,ioos:station:DISL:MHPA:1,2009-03-02T01:30:00Z,30.6671,-87.9365,8.72,1111122 
DISL,ioos:station:DISL:MHPA:1,2009-03-02T02:00:00Z,30.6671,-87.9365,8.14,1111122 
DISL,ioos:station:DISL:MHPA:1,2009-03-02T02:30:00Z,30.6671,-87.9365,7.58,1111122 
DISL,ioos:station:DISL:MHPA:1,2009-03-02T03:00:00Z,30.6671,-87.9365,6.957,1111122 
DISL,ioos:station:DISL:MHPA:1,2009-03-02T03:30:00Z,30.6671,-87.9365,6.616,1111122 
DISL,ioos:station:DISL:MHPA:1,2009-03-02T04:00:00Z,30.6671,-87.9365,6.039,1111122 
DISL,ioos:station:DISL:MHPA:1,2009-03-02T04:30:00Z,30.6671,-87.9365,5.513,1111122 
DISL,ioos:station:DISL:MHPA:1,2009-03-02T05:00:00Z,30.6671,-87.9365,4.974,1111122 
DISL,ioos:station:DISL:MHPA:1,2009-03-02T05:30:00Z,30.6671,-87.9365,4.457,1111122 
DISL,ioos:station:DISL:MHPA:1,2009-03-02T06:00:00Z,30.6671,-87.9365,3.818,1111122 
DISL,ioos:station:DISL:MHPA:1,2009-03-02T06:30:00Z,30.6671,-87.9365,3.36,1111122 
DISL,ioos:station:DISL:MHPA:1,2009-03-02T07:00:00Z,30.6671,-87.9365,3.045,1111122 
DISL,ioos:station:DISL:MHPA:1,2009-03-02T07:30:00Z,30.6671,-87.9365,2.551,1111122 
DISL,ioos:station:DISL:MHPA:1,2009-03-02T08:00:00Z,30.6671,-87.9365,2.0,1111122 
DISL,ioos:station:DISL:MHPA:1,2009-03-02T08:30:00Z,30.6671,-87.9365,1.677,1111122 
DISL,ioos:station:DISL:MHPA:1,2009-03-02T09:00:00Z,30.6671,-87.9365,1.458,1111122 
DISL,ioos:station:DISL:MHPA:1,2009-03-02T09:30:00Z,30.6671,-87.9365,1.354,1111122 
DISL,ioos:station:DISL:MHPA:1,2009-03-02T10:00:00Z,30.6671,-87.9365,1.174,1111122 
DISL,ioos:station:DISL:MHPA:1,2009-03-02T10:30:00Z,30.6671,-87.9365,0.945,1111122 
DISL,ioos:station:DISL:MHPA:1,2009-03-02T11:00:00Z,30.6671,-87.9365,0.879,1111122 
DISL,ioos:station:DISL:MHPA:1,2009-03-02T11:30:00Z,30.6671,-87.9365,0.879,1111122 
DISL,ioos:station:DISL:MHPA:1,2009-03-02T12:00:00Z,30.6671,-87.9365,0.633,1111122 
DISL,ioos:station:DISL:MHPA:1,2009-03-02T12:30:00Z,30.6671,-87.9365,0.415,1111122 
DISL,ioos:station:DISL:MHPA:1,2009-03-02T13:00:00Z,30.6671,-87.9365,0.5,1111122 
DISL,ioos:station:DISL:MHPA:1,2009-03-02T13:30:00Z,30.6671,-87.9365,0.889,1111122 
DISL,ioos:station:DISL:MHPA:1,2009-03-02T14:00:00Z,30.6671,-87.9365,0.945,1111122 
DISL,ioos:station:DISL:MHPA:1,2009-03-02T14:30:00Z,30.6671,-87.9365,1.468,1111122 
DISL,ioos:station:DISL:MHPA:1,2009-03-02T15:00:00Z,30.6671,-87.9365,2.436,1111122 
DISL,ioos:station:DISL:MHPA:1,2009-03-02T15:30:00Z,30.6671,-87.9365,3.131,1111122 
DISL,ioos:station:DISL:MHPA:1,2009-03-02T16:00:00Z,30.6671,-87.9365,4.571,1111122 
DISL,ioos:station:DISL:MHPA:1,2009-03-02T16:30:00Z,30.6671,-87.9365,5.404,1111122 
DISL,ioos:station:DISL:MHPA:1,2009-03-02T17:00:00Z,30.6671,-87.9365,6.24,1111122 
DISL,ioos:station:DISL:MHPA:1,2009-03-02T17:30:00Z,30.6671,-87.9365,7.29,1111122 
DISL,ioos:station:DISL:MHPA:1,2009-03-02T18:00:00Z,30.6671,-87.9365,7.94,1111122 
DISL,ioos:station:DISL:MHPA:1,2009-03-02T18:30:00Z,30.6671,-87.9365,9.11,1111122 
DISL,ioos:station:DISL:MHPA:1,2009-03-02T19:00:00Z,30.6671,-87.9365,9.95,1111122 
DISL,ioos:station:DISL:MHPA:1,2009-03-02T19:30:00Z,30.6671,-87.9365,10.57,1111122 
DISL,ioos:station:DISL:MHPA:1,2009-03-02T20:00:00Z,30.6671,-87.9365,11.25,1111122 
DISL,ioos:station:DISL:MHPA:1,2009-03-02T20:30:00Z,30.6671,-87.9365,12.08,1111122 
DISL,ioos:station:DISL:MHPA:1,2009-03-02T21:00:00Z,30.6671,-87.9365,12.1,1111122 
DISL,ioos:station:DISL:MHPA:1,2009-03-02T21:30:00Z,30.6671,-87.9365,12.4,1111122 
DISL,ioos:station:DISL:MHPA:1,2009-03-02T22:00:00Z,30.6671,-87.9365,12.59,1111122 
DISL,ioos:station:DISL:MHPA:1,2009-03-02T22:30:00Z,30.6671,-87.9365,12.38,1111122 
DISL,ioos:station:DISL:MHPA:1,2009-03-02T23:00:00Z,30.6671,-87.9365,12.2,1111122 
DISL,ioos:station:DISL:MHPA:1,2009-03-02T23:30:00Z,30.6671,-87.9365,11.48,1111122 
DISL,ioos:station:DISL:MHPA:1,2009-03-03T00:00:00Z,30.6671,-87.9365,10.5,1111122 
DISL,ioos:station:DISL:MHPA:1,2009-03-03T00:30:00Z,30.6671,-87.9365,9.69,1111122 
DISL,ioos:station:DISL:MHPA:1,2009-03-03T01:00:00Z,30.6671,-87.9365,8.82,1111122 
DISL,ioos:station:DISL:MHPA:1,2009-03-03T01:30:00Z,30.6671,-87.9365,8.38,1111122 
DISL,ioos:station:DISL:MHPA:1,2009-03-03T02:00:00Z,30.6671,-87.9365,7.87,1111122 
DISL,ioos:station:DISL:MHPA:1,2009-03-03T02:30:00Z,30.6671,-87.9365,7.42,1111122 
DISL,ioos:station:DISL:MHPA:1,2009-03-03T03:00:00Z,30.6671,-87.9365,6.993,1111122 
DISL,ioos:station:DISL:MHPA:1,2009-03-03T03:30:00Z,30.6671,-87.9365,6.453,1111122 
DISL,ioos:station:DISL:MHPA:1,2009-03-03T04:00:00Z,30.6671,-87.9365,6.01,1111122 
DISL,ioos:station:DISL:MHPA:1,2009-03-03T04:30:00Z,30.6671,-87.9365,5.51,1111122 
DISL,ioos:station:DISL:MHPA:1,2009-03-03T05:00:00Z,30.6671,-87.9365,5.318,1111122 
DISL,ioos:station:DISL:MHPA:1,2009-03-03T05:30:00Z,30.6671,-87.9365,4.858,1111122 
DISL,ioos:station:DISL:MHPA:1,2009-03-03T06:00:00Z,30.6671,-87.9365,4.218,1111122 
DISL,ioos:station:DISL:MHPA:1,2009-03-03T06:30:00Z,30.6671,-87.9365,3.569,1111122 
DISL,ioos:station:DISL:MHPA:1,2009-03-03T07:00:00Z,30.6671,-87.9365,3.674,1111122 
DISL,ioos:station:DISL:MHPA:1,2009-03-03T07:30:00Z,30.6671,-87.9365,3.169,1111122 
DISL,ioos:station:DISL:MHPA:1,2009-03-03T08:00:00Z,30.6671,-87.9365,2.75,1111122 
DISL,ioos:station:DISL:MHPA:1,2009-03-03T08:30:00Z,30.6671,-87.9365,2.513,1111122 
DISL,ioos:station:DISL:MHPA:1,2009-03-03T09:00:00Z,30.6671,-87.9365,2.142,1111122 
DISL,ioos:station:DISL:MHPA:1,2009-03-03T09:30:00Z,30.6671,-87.9365,1.933,1111122 
DISL,ioos:station:DISL:MHPA:1,2009-03-03T10:00:00Z,30.6671,-87.9365,1.553,1111122 
DISL,ioos:station:DISL:MHPA:1,2009-03-03T10:30:00Z,30.6671,-87.9365,1.06,1111122 
DISL,ioos:station:DISL:MHPA:1,2009-03-03T11:00:00Z,30.6671,-87.9365,0.557,1111122 
DISL,ioos:station:DISL:MHPA:1,2009-03-03T11:30:00Z,30.6671,-87.9365,0.262,1111122 
DISL,ioos:station:DISL:MHPA:1,2009-03-03T13:00:00Z,30.6671,-87.9365,0.537,1111122 
DISL,ioos:station:DISL:MHPA:1,2009-03-03T13:30:00Z,30.6671,-87.9365,1.505,1111122 
DISL,ioos:station:DISL:MHPA:1,2009-03-03T14:00:00Z,30.6671,-87.9365,2.313,1111122 
DISL,ioos:station:DISL:MHPA:1,2009-03-03T14:30:00Z,30.6671,-87.9365,3.369,1111122 
DISL,ioos:station:DISL:MHPA:1,2009-03-03T15:00:00Z,30.6671,-87.9365,4.198,1111122 
DISL,ioos:station:DISL:MHPA:1,2009-03-03T15:30:00Z,30.6671,-87.9365,5.136,1111122 
DISL,ioos:station:DISL:MHPA:1,2009-03-03T16:00:00Z,30.6671,-87.9365,6.144,1111122 
DISL,ioos:station:DISL:MHPA:1,2009-03-03T16:30:00Z,30.6671,-87.9365,7.09,1111122 
DISL,ioos:station:DISL:MHPA:1,2009-03-03T17:00:00Z,30.6671,-87.9365,7.75,1111122 
DISL,ioos:station:DISL:MHPA:1,2009-03-03T17:30:00Z,30.6671,-87.9365,8.43,1111122 
DISL,ioos:station:DISL:MHPA:1,2009-03-03T18:00:00Z,30.6671,-87.9365,9.08,1111122 
DISL,ioos:station:DISL:MHPA:1,2009-03-03T18:30:00Z,30.6671,-87.9365,10.04,1111122 
DISL,ioos:station:DISL:MHPA:1,2009-03-03T19:00:00Z,30.6671,-87.9365,10.84,1111122 
DISL,ioos:station:DISL:MHPA:1,2009-03-03T19:30:00Z,30.6671,-87.9365,11.5,1111122 
DISL,ioos:station:DISL:MHPA:1,2009-03-03T20:00:00Z,30.6671,-87.9365,12.04,1111122 
DISL,ioos:station:DISL:MHPA:1,2009-03-03T20:30:00Z,30.6671,-87.9365,12.19,1111122 
DISL,ioos:station:DISL:MHPA:1,2009-03-03T21:00:00Z,30.6671,-87.9365,12.81,1111122 
DISL,ioos:station:DISL:MHPA:1,2009-03-03T21:30:00Z,30.6671,-87.9365,13.24,1111122 
DISL,ioos:station:DISL:MHPA:1,2009-03-03T22:00:00Z,30.6671,-87.9365,13.24,1111122 
DISL,ioos:station:DISL:MHPA:1,2009-03-03T22:30:00Z,30.6671,-87.9365,12.84,1111122 
DISL,ioos:station:DISL:MHPA:1,2009-03-03T23:00:00Z,30.6671,-87.9365,12.54,1111122 
DISL,ioos:station:DISL:MHPA:1,2009-03-03T23:30:00Z,30.6671,-87.9365,11.99,1111122 
DISL,ioos:station:DISL:MHPA:1,2009-03-04T00:00:00Z,30.6671,-87.9365,11.33,1111122 
DISL,ioos:station:DISL:MHPA:1,2009-03-04T00:30:00Z,30.6671,-87.9365,10.5,1111122 
DISL,ioos:station:DISL:MHPA:1,2009-03-04T01:00:00Z,30.6671,-87.9365,9.69,1111122 
DISL,ioos:station:DISL:MHPA:1,2009-03-04T01:30:00Z,30.6671,-87.9365,9.26,1111122 
DISL,ioos:station:DISL:MHPA:1,2009-03-04T02:00:00Z,30.6671,-87.9365,8.9,1111122 
DISL,ioos:station:DISL:MHPA:1,2009-03-04T02:30:00Z,30.6671,-87.9365,8.89,1111122 
DISL,ioos:station:DISL:MHPA:1,2009-03-04T03:00:00Z,30.6671,-87.9365,8.46,1111122 
DISL,ioos:station:DISL:MHPA:1,2009-03-04T03:30:00Z,30.6671,-87.9365,7.94,1111122 
DISL,ioos:station:DISL:MHPA:1,2009-03-04T04:00:00Z,30.6671,-87.9365,7.48,1111122 
DISL,ioos:station:DISL:MHPA:1,2009-03-04T04:30:00Z,30.6671,-87.9365,7.25,1111122 
DISL,ioos:station:DISL:MHPA:1,2009-03-04T05:00:00Z,30.6671,-87.9365,7.5,1111122 
DISL,ioos:station:DISL:MHPA:1,2009-03-04T05:30:00Z,30.6671,-87.9365,7.01,1111122 
DISL,ioos:station:DISL:MHPA:1,2009-03-04T06:00:00Z,30.6671,-87.9365,6.259,1111122 
DISL,ioos:station:DISL:MHPA:1,2009-03-04T06:30:00Z,30.6671,-87.9365,6.374,1111122 
DISL,ioos:station:DISL:MHPA:1,2009-03-04T07:00:00Z,30.6671,-87.9365,6.144,1111122 
DISL,ioos:station:DISL:MHPA:1,2009-03-04T07:30:00Z,30.6671,-87.9365,5.903,1111122 
DISL,ioos:station:DISL:MHPA:1,2009-03-04T08:00:00Z,30.6671,-87.9365,5.414,1111122 
DISL,ioos:station:DISL:MHPA:1,2009-03-04T08:30:00Z,30.6671,-87.9365,5.625,1111122 
DISL,ioos:station:DISL:MHPA:1,2009-03-04T09:00:00Z,30.6671,-87.9365,6.355,1111122 
DISL,ioos:station:DISL:MHPA:1,2009-03-04T09:30:00Z,30.6671,-87.9365,6.576,1111122 
DISL,ioos:station:DISL:MHPA:1,2009-03-04T10:00:00Z,30.6671,-87.9365,6.298,1111122 
DISL,ioos:station:DISL:MHPA:1,2009-03-04T10:30:00Z,30.6671,-87.9365,5.261,1111122 
DISL,ioos:station:DISL:MHPA:1,2009-03-04T11:00:00Z,30.6671,-87.9365,5.069,1111122 
DISL,ioos:station:DISL:MHPA:1,2009-03-04T11:30:00Z,30.6671,-87.9365,5.557,1111122 
DISL,ioos:station:DISL:MHPA:1,2009-03-04T12:00:00Z,30.6671,-87.9365,6.028,1111122 
DISL,ioos:station:DISL:MHPA:1,2009-03-04T12:30:00Z,30.6671,-87.9365,6.182,1111122 
DISL,ioos:station:DISL:MHPA:1,2009-03-04T13:00:00Z,30.6671,-87.9365,6.866,1111122 
DISL,ioos:station:DISL:MHPA:1,2009-03-04T13:30:00Z,30.6671,-87.9365,7.52,1111122 
DISL,ioos:station:DISL:MHPA:1,2009-03-04T14:00:00Z,30.6671,-87.9365,8.67,1111122 
DISL,ioos:station:DISL:MHPA:1,2009-03-04T14:30:00Z,30.6671,-87.9365,9.93,1111122 
DISL,ioos:station:DISL:MHPA:1,2009-03-04T15:00:00Z,30.6671,-87.9365,11.24,1111122 
DISL,ioos:station:DISL:MHPA:1,2009-03-04T15:30:00Z,30.6671,-87.9365,12.3,1111122 
DISL,ioos:station:DISL:MHPA:1,2009-03-04T16:00:00Z,30.6671,-87.9365,13.39,1111122 
DISL,ioos:station:DISL:MHPA:1,2009-03-04T16:30:00Z,30.6671,-87.9365,14.09,1111122 
DISL,ioos:station:DISL:MHPA:1,2009-03-04T17:00:00Z,30.6671,-87.9365,14.69,1111122 
DISL,ioos:station:DISL:MHPA:1,2009-03-04T17:30:00Z,30.6671,-87.9365,14.5,1111122 
DISL,ioos:station:DISL:MHPA:1,2009-03-04T18:00:00Z,30.6671,-87.9365,14.59,1111122 
DISL,ioos:station:DISL:MHPA:1,2009-03-04T18:30:00Z,30.6671,-87.9365,14.04,1111122 
DISL,ioos:station:DISL:MHPA:1,2009-03-04T19:00:00Z,30.6671,-87.9365,14.13,1111122 
DISL,ioos:station:DISL:MHPA:1,2009-03-04T19:30:00Z,30.6671,-87.9365,14.23,1111122 
DISL,ioos:station:DISL:MHPA:1,2009-03-04T20:00:00Z,30.6671,-87.9365,14.19,1111122 
DISL,ioos:station:DISL:MHPA:1,2009-03-04T20:30:00Z,30.6671,-87.9365,14.36,1111122 
DISL,ioos:station:DISL:MHPA:1,2009-03-04T21:00:00Z,30.6671,-87.9365,14.4,1111122 
DISL,ioos:station:DISL:MHPA:1,2009-03-04T21:30:00Z,30.6671,-87.9365,14.5,1111122 
DISL,ioos:station:DISL:MHPA:1,2009-03-04T22:00:00Z,30.6671,-87.9365,14.65,1111122 
DISL,ioos:station:DISL:MHPA:1,2009-03-04T22:30:00Z,30.6671,-87.9365,14.68,1111122 
DISL,ioos:station:DISL:MHPA:1,2009-03-04T23:00:00Z,30.6671,-87.9365,14.56,1111122 
DISL,ioos:station:DISL:MHPA:1,2009-03-04T23:30:00Z,30.6671,-87.9365,14.58,1111122 
DISL,ioos:station:DISL:MHPA:1,2009-03-05T00:00:00Z,30.6671,-87.9365,14.54,1111122 
DISL,ioos:station:DISL:MHPA:1,2009-03-05T00:30:00Z,30.6671,-87.9365,14.32,1111122 
DISL,ioos:station:DISL:MHPA:1,2009-03-05T01:00:00Z,30.6671,-87.9365,13.77,1111122 
DISL,ioos:station:DISL:MHPA:1,2009-03-05T01:30:00Z,30.6671,-87.9365,13.17,1111122 
DISL,ioos:station:DISL:MHPA:1,2009-03-05T02:00:00Z,30.6671,-87.9365,12.85,1111122 
DISL,ioos:station:DISL:MHPA:1,2009-03-05T02:30:00Z,30.6671,-87.9365,12.73,1111122 
DISL,ioos:station:DISL:MHPA:1,2009-03-05T03:00:00Z,30.6671,-87.9365,12.44,1111122 
DISL,ioos:station:DISL:MHPA:1,2009-03-05T03:30:00Z,30.6671,-87.9365,12.36,1111122 
DISL,ioos:station:DISL:MHPA:1,2009-03-05T04:00:00Z,30.6671,-87.9365,12.3,1111122 
DISL,ioos:station:DISL:MHPA:1,2009-03-05T04:30:00Z,30.6671,-87.9365,12.45,1111122 
DISL,ioos:station:DISL:MHPA:1,2009-03-05T05:00:00Z,30.6671,-87.9365,12.19,1111122 
DISL,ioos:station:DISL:MHPA:1,2009-03-05T05:30:00Z,30.6671,-87.9365,12.04,1111122 
DISL,ioos:station:DISL:MHPA:1,2009-03-05T06:00:00Z,30.6671,-87.9365,11.92,1111122 
DISL,ioos:station:DISL:MHPA:1,2009-03-05T06:30:00Z,30.6671,-87.9365,11.92,1111122 
DISL,ioos:station:DISL:MHPA:1,2009-03-05T07:00:00Z,30.6671,-87.9365,12.1,1111122 
DISL,ioos:station:DISL:MHPA:1,2009-03-05T07:30:00Z,30.6671,-87.9365,12.06,1111122 
DISL,ioos:station:DISL:MHPA:1,2009-03-05T08:00:00Z,30.6671,-87.9365,11.96,1111122 
DISL,ioos:station:DISL:MHPA:1,2009-03-05T08:30:00Z,30.6671,-87.9365,11.92,1111122 
DISL,ioos:station:DISL:MHPA:1,2009-03-05T09:00:00Z,30.6671,-87.9365,11.38,1111122 
DISL,ioos:station:DISL:MHPA:1,2009-03-05T09:30:00Z,30.6671,-87.9365,11.51,1111122 
DISL,ioos:station:DISL:MHPA:1,2009-03-05T10:00:00Z,30.6671,-87.9365,11.25,1111122 
DISL,ioos:station:DISL:MHPA:1,2009-03-05T10:30:00Z,30.6671,-87.9365,10.89,1111122 
DISL,ioos:station:DISL:MHPA:1,2009-03-05T11:00:00Z,30.6671,-87.9365,10.65,1111122 
DISL,ioos:station:DISL:MHPA:1,2009-03-05T11:30:00Z,30.6671,-87.9365,10.19,1111122 
DISL,ioos:station:DISL:MHPA:1,2009-03-05T12:00:00Z,30.6671,-87.9365,10.17,1111122 
DISL,ioos:station:DISL:MHPA:1,2009-03-05T12:30:00Z,30.6671,-87.9365,10.19,1111122 
DISL,ioos:station:DISL:MHPA:1,2009-03-05T13:00:00Z,30.6671,-87.9365,10.66,1111122 
DISL,ioos:station:DISL:MHPA:1,2009-03-05T13:30:00Z,30.6671,-87.9365,11.44,1111122 
DISL,ioos:station:DISL:MHPA:1,2009-03-05T14:00:00Z,30.6671,-87.9365,12.05,1111122 
DISL,ioos:station:DISL:MHPA:1,2009-03-05T14:30:00Z,30.6671,-87.9365,13.16,1111122 
DISL,ioos:station:DISL:MHPA:1,2009-03-05T15:00:00Z,30.6671,-87.9365,14.37,1111122 
DISL,ioos:station:DISL:MHPA:1,2009-03-05T15:30:00Z,30.6671,-87.9365,15.21,1111122 
DISL,ioos:station:DISL:MHPA:1,2009-03-05T16:00:00Z,30.6671,-87.9365,15.86,1111122 
DISL,ioos:station:DISL:MHPA:1,2009-03-05T16:30:00Z,30.6671,-87.9365,16.28,1111122 
DISL,ioos:station:DISL:MHPA:1,2009-03-05T17:00:00Z,30.6671,-87.9365,16.87,1111122 
DISL,ioos:station:DISL:MHPA:1,2009-03-05T17:30:00Z,30.6671,-87.9365,15.95,1111122 
DISL,ioos:station:DISL:MHPA:1,2009-03-05T18:00:00Z,30.6671,-87.9365,15.1,1111122 
DISL,ioos:station:DISL:MHPA:1,2009-03-05T18:30:00Z,30.6671,-87.9365,15.03,1111122 
DISL,ioos:station:DISL:MHPA:1,2009-03-05T19:00:00Z,30.6671,-87.9365,15.15,1111122 
DISL,ioos:station:DISL:MHPA:1,2009-03-05T19:30:00Z,30.6671,-87.9365,15.23,1111122 
DISL,ioos:station:DISL:MHPA:1,2009-03-05T20:00:00Z,30.6671,-87.9365,15.35,1111122 
DISL,ioos:station:DISL:MHPA:1,2009-03-05T20:30:00Z,30.6671,-87.9365,15.61,1111122 
DISL,ioos:station:DISL:MHPA:1,2009-03-05T21:00:00Z,30.6671,-87.9365,15.76,1111122 
DISL,ioos:station:DISL:MHPA:1,2009-03-05T21:30:00Z,30.6671,-87.9365,16.04,1111122 
DISL,ioos:station:DISL:MHPA:1,2009-03-05T22:00:00Z,30.6671,-87.9365,16.15,1111122 
DISL,ioos:station:DISL:MHPA:1,2009-03-05T22:30:00Z,30.6671,-87.9365,15.99,1111122 
DISL,ioos:station:DISL:MHPA:1,2009-03-05T23:00:00Z,30.6671,-87.9365,15.99,1111122 
DISL,ioos:station:DISL:MHPA:1,2009-03-05T23:30:00Z,30.6671,-87.9365,15.89,1111122 
DISL,ioos:station:DISL:MHPA:1,2009-03-06T00:00:00Z,30.6671,-87.9365,15.44,1111122 
DISL,ioos:station:DISL:MHPA:1,2009-03-06T00:30:00Z,30.6671,-87.9365,15.54,1111122 
DISL,ioos:station:DISL:MHPA:1,2009-03-06T01:00:00Z,30.6671,-87.9365,15.64,1111122 
DISL,ioos:station:DISL:MHPA:1,2009-03-06T01:30:00Z,30.6671,-87.9365,15.18,1111122 
DISL,ioos:station:DISL:MHPA:1,2009-03-06T02:00:00Z,30.6671,-87.9365,14.81,1111122 
DISL,ioos:station:DISL:MHPA:1,2009-03-06T02:30:00Z,30.6671,-87.9365,14.64,1111122 
DISL,ioos:station:DISL:MHPA:1,2009-03-06T03:00:00Z,30.6671,-87.9365,14.51,1111122 
DISL,ioos:station:DISL:MHPA:1,2009-03-06T03:30:00Z,30.6671,-87.9365,14.18,1111122 
DISL,ioos:station:DISL:MHPA:1,2009-03-06T04:00:00Z,30.6671,-87.9365,14.11,1111122 
DISL,ioos:station:DISL:MHPA:1,2009-03-06T04:30:00Z,30.6671,-87.9365,14.05,1111122 
DISL,ioos:station:DISL:MHPA:1,2009-03-06T05:00:00Z,30.6671,-87.9365,13.94,1111122 
DISL,ioos:station:DISL:MHPA:1,2009-03-06T05:30:00Z,30.6671,-87.9365,13.9,1111122 
DISL,ioos:station:DISL:MHPA:1,2009-03-06T06:00:00Z,30.6671,-87.9365,13.58,1111122 
DISL,ioos:station:DISL:MHPA:1,2009-03-06T06:30:00Z,30.6671,-87.9365,13.78,1111122 
DISL,ioos:station:DISL:MHPA:1,2009-03-06T07:00:00Z,30.6671,-87.9365,13.5,1111122 
DISL,ioos:station:DISL:MHPA:1,2009-03-06T07:30:00Z,30.6671,-87.9365,13.6,1111122 
DISL,ioos:station:DISL:MHPA:1,2009-03-06T08:00:00Z,30.6671,-87.9365,13.74,1111122 
DISL,ioos:station:DISL:MHPA:1,2009-03-06T08:30:00Z,30.6671,-87.9365,14.16,1111122 
DISL,ioos:station:DISL:MHPA:1,2009-03-06T09:00:00Z,30.6671,-87.9365,14.2,1111122 
DISL,ioos:station:DISL:MHPA:1,2009-03-06T09:30:00Z,30.6671,-87.9365,14.36,1111122 
DISL,ioos:station:DISL:MHPA:1,2009-03-06T10:00:00Z,30.6671,-87.9365,14.1,1111122 
DISL,ioos:station:DISL:MHPA:1,2009-03-06T10:30:00Z,30.6671,-87.9365,13.68,1111122 
DISL,ioos:station:DISL:MHPA:1,2009-03-06T11:00:00Z,30.6671,-87.9365,13.9,1111122 
DISL,ioos:station:DISL:MHPA:1,2009-03-06T11:30:00Z,30.6671,-87.9365,14.15,1111122 
DISL,ioos:station:DISL:MHPA:1,2009-03-06T12:00:00Z,30.6671,-87.9365,14.06,1111122 
DISL,ioos:station:DISL:MHPA:1,2009-03-06T12:30:00Z,30.6671,-87.9365,14.06,1111122 
DISL,ioos:station:DISL:MHPA:1,2009-03-06T13:00:00Z,30.6671,-87.9365,14.5,1111122 
DISL,ioos:station:DISL:MHPA:1,2009-03-06T13:30:00Z,30.6671,-87.9365,15.87,1111122 
DISL,ioos:station:DISL:MHPA:1,2009-03-06T14:00:00Z,30.6671,-87.9365,16.93,1111122 
DISL,ioos:station:DISL:MHPA:1,2009-03-06T14:30:00Z,30.6671,-87.9365,17.92,1111122 
DISL,ioos:station:DISL:MHPA:1,2009-03-06T15:00:00Z,30.6671,-87.9365,18.72,1111122 
DISL,ioos:station:DISL:MHPA:1,2009-03-06T15:30:00Z,30.6671,-87.9365,18.84,1111122 
DISL,ioos:station:DISL:MHPA:1,2009-03-06T16:00:00Z,30.6671,-87.9365,18.57,1111122 
DISL,ioos:station:DISL:MHPA:1,2009-03-06T18:30:00Z,30.6671,-87.9365,17.81,1111122 
DISL,ioos:station:DISL:MHPA:1,2009-03-06T19:00:00Z,30.6671,-87.9365,17.98,1111122 
DISL,ioos:station:DISL:MHPA:1,2009-03-06T19:30:00Z,30.6671,-87.9365,18.13,1111122 
DISL,ioos:station:DISL:MHPA:1,2009-03-06T20:00:00Z,30.6671,-87.9365,18.38,1111122 
DISL,ioos:station:DISL:MHPA:1,2009-03-06T20:30:00Z,30.6671,-87.9365,18.23,1111122 
DISL,ioos:station:DISL:MHPA:1,2009-03-06T21:00:00Z,30.6671,-87.9365,18.04,1111122 
DISL,ioos:station:DISL:MHPA:1,2009-03-06T21:30:00Z,30.6671,-87.9365,17.71,1111122 
DISL,ioos:station:DISL:MHPA:1,2009-03-06T22:00:00Z,30.6671,-87.9365,17.28,1111122 
DISL,ioos:station:DISL:MHPA:1,2009-03-06T22:30:00Z,30.6671,-87.9365,17.82,1111122 
DISL,ioos:station:DISL:MHPA:1,2009-03-06T23:00:00Z,30.6671,-87.9365,17.83,1111122 
DISL,ioos:station:DISL:MHPA:1,2009-03-06T23:30:00Z,30.6671,-87.9365,17.17,1111122 
DISL,ioos:station:DISL:MHPA:1,2009-03-07T00:00:00Z,30.6671,-87.9365,17.1,1111122 
DISL,ioos:station:DISL:MHPA:1,2009-03-07T00:30:00Z,30.6671,-87.9365,17.13,1111122 
DISL,ioos:station:DISL:MHPA:1,2009-03-07T01:00:00Z,30.6671,-87.9365,17.8,1111122 
DISL,ioos:station:DISL:MHPA:1,2009-03-07T01:30:00Z,30.6671,-87.9365,17.73,1111122 
DISL,ioos:station:DISL:MHPA:1,2009-03-07T02:00:00Z,30.6671,-87.9365,17.41,1111122 
DISL,ioos:station:DISL:MHPA:1,2009-03-07T02:30:00Z,30.6671,-87.9365,16.95,1111122 
DISL,ioos:station:DISL:MHPA:1,2009-03-07T03:00:00Z,30.6671,-87.9365,16.66,1111122 