owner,sensor,date,latitude,longitude,vertical_datum,sea_water_practical_salinity,qcFlag 
DISL,ioos:station:DISL:KATA:1,2015-12-01T00:00:00Z,30.2583,-88.2131,4.19,28.35,1111122 
DISL,ioos:station:DISL:KATA:1,2015-12-01T00:30:00Z,30.2583,-88.2131,4.21,27.48,1111122 
DISL,ioos:station:DISL:KATA:1,2015-12-01T01:00:00Z,30.2583,-88.2131,4.247,27.33,1111122 
DISL,ioos:station:DISL:KATA:1,2015-12-01T01:30:00Z,30.2583,-88.2131,4.27,27.2,1111122 
DISL,ioos:station:DISL:KATA:1,2015-12-01T02:00:00Z,30.2583,-88.2131,4.299,27.08,1111122 
DISL,ioos:station:DISL:KATA:1,2015-12-01T02:30:00Z,30.2583,-88.2131,4.322,26.86,1111122 
DISL,ioos:station:DISL:KATA:1,2015-12-01T03:00:00Z,30.2583,-88.2131,4.35,27.22,1111122 
DISL,ioos:station:DISL:KATA:1,2015-12-01T03:30:00Z,30.2583,-88.2131,4.372,27.21,1111122 
DISL,ioos:station:DISL:KATA:1,2015-12-01T04:00:00Z,30.2583,-88.2131,4.389,28.12,1111122 
DISL,ioos:station:DISL:KATA:1,2015-12-01T04:30:00Z,30.2583,-88.2131,4.395,28.14,1111122 
DISL,ioos:station:DISL:KATA:1,2015-12-01T05:00:00Z,30.2583,-88.2131,4.409,26.82,1111122 
DISL,ioos:station:DISL:KATA:1,2015-12-01T05:30:00Z,30.2583,-88.2131,4.405,26.83,1111122 
DISL,ioos:station:DISL:KATA:1,2015-12-01T06:00:00Z,30.2583,-88.2131,4.402,26.84,1111122 
DISL,ioos:station:DISL:KATA:1,2015-12-01T06:30:00Z,30.2583,-88.2131,4.388,27.29,1111122 
DISL,ioos:station:DISL:KATA:1,2015-12-01T07:00:00Z,30.2583,-88.2131,4.376,27.16,1111122 
DISL,ioos:station:DISL:KATA:1,2015-12-01T07:30:00Z,30.2583,-88.2131,4.352,26.97,1111122 
DISL,ioos:station:DISL:KATA:1,2015-12-01T08:00:00Z,30.2583,-88.2131,4.337,26.83,1111122 
DISL,ioos:station:DISL:KATA:1,2015-12-01T08:30:00Z,30.2583,-88.2131,4.328,27.26,1111122 
DISL,ioos:station:DISL:KATA:1,2015-12-01T09:00:00Z,30.2583,-88.2131,4.307,28.28,1111122 
DISL,ioos:station:DISL:KATA:1,2015-12-01T09:30:00Z,30.2583,-88.2131,4.289,28.23,1111122 
DISL,ioos:station:DISL:KATA:1,2015-12-01T10:00:00Z,30.2583,-88.2131,4.261,28.2,1111122 
DISL,ioos:station:DISL:KATA:1,2015-12-01T10:30:00Z,30.2583,-88.2131,4.225,27.26,1111122 
DISL,ioos:station:DISL:KATA:1,2015-12-01T11:00:00Z,30.2583,-88.2131,4.198,26.9,1111122 
DISL,ioos:station:DISL:KATA:1,2015-12-01T11:30:00Z,30.2583,-88.2131,4.161,26.84,1111122 
DISL,ioos:station:DISL:KATA:1,2015-12-01T12:00:00Z,30.2583,-88.2131,4.126,27.02,1111122 
DISL,ioos:station:DISL:KATA:1,2015-12-01T12:30:00Z,30.2583,-88.2131,4.106,26.92,1111122 
DISL,ioos:station:DISL:KATA:1,2015-12-01T13:00:00Z,30.2583,-88.2131,4.069,27.24,1111122 
DISL,ioos:station:DISL:KATA:1,2015-12-01T13:30:00Z,30.2583,-88.2131,4.039,26.95,1111122 
DISL,ioos:station:DISL:KATA:1,2015-12-01T14:00:00Z,30.2583,-88.2131,4.009,26.88,1111122 
DISL,ioos:station:DISL:KATA:1,2015-12-01T14:30:00Z,30.2583,-88.2131,3.985,26.82,1111122 
DISL,ioos:station:DISL:KATA:1,2015-12-01T15:00:00Z,30.2583,-88.2131,3.959,26.8,1111122 
DISL,ioos:station:DISL:KATA:1,2015-12-01T15:30:00Z,30.2583,-88.2131,3.94,27.11,1111122 
DISL,ioos:station:DISL:KATA:1,2015-12-01T16:00:00Z,30.2583,-88.2131,3.938,26.67,1111122 
DISL,ioos:station:DISL:KATA:1,2015-12-01T16:30:00Z,30.2583,-88.2131,3.943,28.18,1111122 
DISL,ioos:station:DISL:KATA:1,2015-12-01T17:00:00Z,30.2583,-88.2131,3.96,27.54,1111122 
DISL,ioos:station:DISL:KATA:1,2015-12-01T17:30:00Z,30.2583,-88.2131,3.98,28.12,1111122 
DISL,ioos:station:DISL:KATA:1,2015-12-01T18:00:00Z,30.2583,-88.2131,4.007,29.21,1111122 
DISL,ioos:station:DISL:KATA:1,2015-12-01T18:30:00Z,30.2583,-88.2131,4.024,29.26,1111122 
DISL,ioos:station:DISL:KATA:1,2015-12-01T19:00:00Z,30.2583,-88.2131,4.017,29.29,1111122 
DISL,ioos:station:DISL:KATA:1,2015-12-01T19:30:00Z,30.2583,-88.2131,4.02,29.33,1111122 
DISL,ioos:station:DISL:KATA:1,2015-12-01T20:00:00Z,30.2583,-88.2131,4.031,29.32,1111122 
DISL,ioos:station:DISL:KATA:1,2015-12-01T20:30:00Z,30.2583,-88.2131,4.049,29.36,1111122 
DISL,ioos:station:DISL:KATA:1,2015-12-01T21:00:00Z,30.2583,-88.2131,4.07,29.36,1111122 
DISL,ioos:station:DISL:KATA:1,2015-12-01T21:30:00Z,30.2583,-88.2131,4.096,29.34,1111122 
DISL,ioos:station:DISL:KATA:1,2015-12-01T22:00:00Z,30.2583,-88.2131,4.126,29.35,1111122 
DISL,ioos:station:DISL:KATA:1,2015-12-01T22:30:00Z,30.2583,-88.2131,4.148,29.36,1111122 
DISL,ioos:station:DISL:KATA:1,2015-12-01T23:00:00Z,30.2583,-88.2131,4.174,29.3,1111122 
DISL,ioos:station:DISL:KATA:1,2015-12-01T23:30:00Z,30.2583,-88.2131,4.201,29.24,1111122 
DISL,ioos:station:DISL:KATA:1,2015-12-02T00:00:00Z,30.2583,-88.2131,4.217,29.23,1111122 
DISL,ioos:station:DISL:KATA:1,2015-12-02T00:30:00Z,30.2583,-88.2131,4.237,29.2,1111122 
DISL,ioos:station:DISL:KATA:1,2015-12-02T01:00:00Z,30.2583,-88.2131,4.256,29.19,1111122 
DISL,ioos:station:DISL:KATA:1,2015-12-02T01:30:00Z,30.2583,-88.2131,4.278,29.17,1111122 
DISL,ioos:station:DISL:KATA:1,2015-12-02T02:00:00Z,30.2583,-88.2131,4.288,29.17,1111122 
DISL,ioos:station:DISL:KATA:1,2015-12-02T02:30:00Z,30.2583,-88.2131,4.299,29.14,1111122 
DISL,ioos:station:DISL:KATA:1,2015-12-02T03:00:00Z,30.2583,-88.2131,4.312,29.09,1111122 
DISL,ioos:station:DISL:KATA:1,2015-12-02T03:30:00Z,30.2583,-88.2131,4.33,29.11,1111122 
DISL,ioos:station:DISL:KATA:1,2015-12-02T04:00:00Z,30.2583,-88.2131,4.345,29.06,1111122 
DISL,ioos:station:DISL:KATA:1,2015-12-02T04:30:00Z,30.2583,-88.2131,4.357,29.03,1111122 
DISL,ioos:station:DISL:KATA:1,2015-12-02T05:00:00Z,30.2583,-88.2131,4.373,29.02,1111122 
DISL,ioos:station:DISL:KATA:1,2015-12-02T05:30:00Z,30.2583,-88.2131,4.39,28.98,1111122 
DISL,ioos:station:DISL:KATA:1,2015-12-02T06:00:00Z,30.2583,-88.2131,4.391,28.78,1111122 
DISL,ioos:station:DISL:KATA:1,2015-12-02T06:30:00Z,30.2583,-88.2131,4.381,28.88,1111122 
DISL,ioos:station:DISL:KATA:1,2015-12-02T07:00:00Z,30.2583,-88.2131,4.377,28.86,1111122 
DISL,ioos:station:DISL:KATA:1,2015-12-02T07:30:00Z,30.2583,-88.2131,4.351,28.78,1111122 
DISL,ioos:station:DISL:KATA:1,2015-12-02T08:00:00Z,30.2583,-88.2131,4.34,28.78,1111122 
DISL,ioos:station:DISL:KATA:1,2015-12-02T08:30:00Z,30.2583,-88.2131,4.31,28.81,1111122 
DISL,ioos:station:DISL:KATA:1,2015-12-02T09:00:00Z,30.2583,-88.2131,4.29,28.81,1111122 
DISL,ioos:station:DISL:KATA:1,2015-12-02T09:30:00Z,30.2583,-88.2131,4.28,28.83,1111122 
DISL,ioos:station:DISL:KATA:1,2015-12-02T10:00:00Z,30.2583,-88.2131,4.26,28.85,1111122 
DISL,ioos:station:DISL:KATA:1,2015-12-02T10:30:00Z,30.2583,-88.2131,4.255,28.83,1111122 
DISL,ioos:station:DISL:KATA:1,2015-12-02T11:00:00Z,30.2583,-88.2131,4.245,28.82,1111122 
DISL,ioos:station:DISL:KATA:1,2015-12-02T11:30:00Z,30.2583,-88.2131,4.221,28.8,1111122 
DISL,ioos:station:DISL:KATA:1,2015-12-02T12:00:00Z,30.2583,-88.2131,4.211,28.76,1111122 
DISL,ioos:station:DISL:KATA:1,2015-12-02T12:30:00Z,30.2583,-88.2131,4.153,28.69,1111122 
DISL,ioos:station:DISL:KATA:1,2015-12-02T13:00:00Z,30.2583,-88.2131,4.108,28.05,1111122 
DISL,ioos:station:DISL:KATA:1,2015-12-02T13:30:00Z,30.2583,-88.2131,4.058,27.87,1111122 
DISL,ioos:station:DISL:KATA:1,2015-12-02T14:00:00Z,30.2583,-88.2131,3.996,27.58,1111122 
DISL,ioos:station:DISL:KATA:1,2015-12-02T14:30:00Z,30.2583,-88.2131,3.957,25.86,1111122 
DISL,ioos:station:DISL:KATA:1,2015-12-02T15:00:00Z,30.2583,-88.2131,3.924,27.3,1111122 
DISL,ioos:station:DISL:KATA:1,2015-12-02T15:30:00Z,30.2583,-88.2131,3.868,27.38,1111122 
DISL,ioos:station:DISL:KATA:1,2015-12-02T16:00:00Z,30.2583,-88.2131,3.848,27.33,1111122 
DISL,ioos:station:DISL:KATA:1,2015-12-02T16:30:00Z,30.2583,-88.2131,3.874,27.25,1111122 
DISL,ioos:station:DISL:KATA:1,2015-12-02T17:00:00Z,30.2583,-88.2131,3.899,27.08,1111122 
DISL,ioos:station:DISL:KATA:1,2015-12-02T17:30:00Z,30.2583,-88.2131,3.964,26.62,1111122 
DISL,ioos:station:DISL:KATA:1,2015-12-02T18:00:00Z,30.2583,-88.2131,4.007,27.4,1111122 
DISL,ioos:station:DISL:KATA:1,2015-12-02T18:30:00Z,30.2583,-88.2131,4.027,27.39,1111122 
DISL,ioos:station:DISL:KATA:1,2015-12-02T19:00:00Z,30.2583,-88.2131,4.068,26.9,1111122 
DISL,ioos:station:DISL:KATA:1,2015-12-02T19:30:00Z,30.2583,-88.2131,4.074,26.72,1111122 
DISL,ioos:station:DISL:KATA:1,2015-12-02T20:00:00Z,30.2583,-88.2131,4.065,26.73,1111122 
DISL,ioos:station:DISL:KATA:1,2015-12-02T20:30:00Z,30.2583,-88.2131,4.092,27.0,1111122 
DISL,ioos:station:DISL:KATA:1,2015-12-02T21:00:00Z,30.2583,-88.2131,4.072,27.91,1111122 
DISL,ioos:station:DISL:KATA:1,2015-12-02T21:30:00Z,30.2583,-88.2131,4.067,27.47,1111122 
DISL,ioos:station:DISL:KATA:1,2015-12-02T22:00:00Z,30.2583,-88.2131,4.051,27.57,1111122 
DISL,ioos:station:DISL:KATA:1,2015-12-02T22:30:00Z,30.2583,-88.2131,4.054,27.86,1111122 
DISL,ioos:station:DISL:KATA:1,2015-12-02T23:00:00Z,30.2583,-88.2131,4.087,27.88,1111122 
DISL,ioos:station:DISL:KATA:1,2015-12-02T23:30:00Z,30.2583,-88.2131,4.109,27.27,1111122 
DISL,ioos:station:DISL:KATA:1,2015-12-03T00:00:00Z,30.2583,-88.2131,4.131,27.33,1111122 
DISL,ioos:station:DISL:KATA:1,2015-12-03T00:30:00Z,30.2583,-88.2131,4.16,27.44,1111122 
DISL,ioos:station:DISL:KATA:1,2015-12-03T01:00:00Z,30.2583,-88.2131,4.17,27.31,1111122 
DISL,ioos:station:DISL:KATA:1,2015-12-03T01:30:00Z,30.2583,-88.2131,4.201,28.24,1111122 
DISL,ioos:station:DISL:KATA:1,2015-12-03T02:00:00Z,30.2583,-88.2131,4.168,27.29,1111122 
DISL,ioos:station:DISL:KATA:1,2015-12-03T02:30:00Z,30.2583,-88.2131,4.167,27.48,1111122 
DISL,ioos:station:DISL:KATA:1,2015-12-03T03:00:00Z,30.2583,-88.2131,4.156,27.08,1111122 
DISL,ioos:station:DISL:KATA:1,2015-12-03T03:30:00Z,30.2583,-88.2131,4.156,27.18,1111122 
DISL,ioos:station:DISL:KATA:1,2015-12-03T04:00:00Z,30.2583,-88.2131,4.156,26.82,1111122 
DISL,ioos:station:DISL:KATA:1,2015-12-03T04:30:00Z,30.2583,-88.2131,4.14,27.14,1111122 
DISL,ioos:station:DISL:KATA:1,2015-12-03T05:00:00Z,30.2583,-88.2131,4.163,27.22,1111122 
DISL,ioos:station:DISL:KATA:1,2015-12-03T05:30:00Z,30.2583,-88.2131,4.152,27.12,1111122 
DISL,ioos:station:DISL:KATA:1,2015-12-03T06:00:00Z,30.2583,-88.2131,4.134,27.04,1111122 
DISL,ioos:station:DISL:KATA:1,2015-12-03T06:30:00Z,30.2583,-88.2131,4.118,26.85,1111122 
DISL,ioos:station:DISL:KATA:1,2015-12-03T07:00:00Z,30.2583,-88.2131,4.113,26.68,1111122 
DISL,ioos:station:DISL:KATA:1,2015-12-03T07:30:00Z,30.2583,-88.2131,4.084,26.98,1111122 
DISL,ioos:station:DISL:KATA:1,2015-12-03T08:00:00Z,30.2583,-88.2131,4.095,26.97,1111122 
DISL,ioos:station:DISL:KATA:1,2015-12-03T08:30:00Z,30.2583,-88.2131,4.092,27.51,1111122 
DISL,ioos:station:DISL:KATA:1,2015-12-03T09:00:00Z,30.2583,-88.2131,4.09,27.56,1111122 
DISL,ioos:station:DISL:KATA:1,2015-12-03T09:30:00Z,30.2583,-88.2131,4.082,27.37,1111122 
DISL,ioos:station:DISL:KATA:1,2015-12-03T10:00:00Z,30.2583,-88.2131,4.046,27.52,1111122 
DISL,ioos:station:DISL:KATA:1,2015-12-03T10:30:00Z,30.2583,-88.2131,4.014,26.95,1111122 
DISL,ioos:station:DISL:KATA:1,2015-12-03T11:00:00Z,30.2583,-88.2131,3.997,27.44,1111122 
DISL,ioos:station:DISL:KATA:1,2015-12-03T11:30:00Z,30.2583,-88.2131,3.991,27.47,1111122 
DISL,ioos:station:DISL:KATA:1,2015-12-03T12:00:00Z,30.2583,-88.2131,3.976,27.28,1111122 
DISL,ioos:station:DISL:KATA:1,2015-12-03T12:30:00Z,30.2583,-88.2131,3.964,27.48,1111122 
DISL,ioos:station:DISL:KATA:1,2015-12-03T13:00:00Z,30.2583,-88.2131,3.957,27.48,1111122 
DISL,ioos:station:DISL:KATA:1,2015-12-03T13:30:00Z,30.2583,-88.2131,3.95,27.49,1111122 
DISL,ioos:station:DISL:KATA:1,2015-12-03T14:00:00Z,30.2583,-88.2131,3.941,27.53,1111122 
DISL,ioos:station:DISL:KATA:1,2015-12-03T14:30:00Z,30.2583,-88.2131,3.94,27.45,1111122 
DISL,ioos:station:DISL:KATA:1,2015-12-03T15:00:00Z,30.2583,-88.2131,3.934,27.3,1111122 
DISL,ioos:station:DISL:KATA:1,2015-12-03T15:30:00Z,30.2583,-88.2131,3.934,27.25,1111122 
DISL,ioos:station:DISL:KATA:1,2015-12-03T16:00:00Z,30.2583,-88.2131,3.923,27.31,1111122 
DISL,ioos:station:DISL:KATA:1,2015-12-03T16:30:00Z,30.2583,-88.2131,3.914,27.32,1111122 
DISL,ioos:station:DISL:KATA:1,2015-12-03T17:00:00Z,30.2583,-88.2131,3.909,27.18,1111122 
DISL,ioos:station:DISL:KATA:1,2015-12-03T17:30:00Z,30.2583,-88.2131,3.9,27.21,1111122 
DISL,ioos:station:DISL:KATA:1,2015-12-03T18:00:00Z,30.2583,-88.2131,3.915,27.21,1111122 
DISL,ioos:station:DISL:KATA:1,2015-12-03T18:30:00Z,30.2583,-88.2131,3.912,27.17,1111122 
DISL,ioos:station:DISL:KATA:1,2015-12-03T19:00:00Z,30.2583,-88.2131,3.933,27.22,1111122 
DISL,ioos:station:DISL:KATA:1,2015-12-03T19:30:00Z,30.2583,-88.2131,3.946,27.13,1111122 
DISL,ioos:station:DISL:KATA:1,2015-12-03T20:00:00Z,30.2583,-88.2131,3.961,27.02,1111122 
DISL,ioos:station:DISL:KATA:1,2015-12-03T20:30:00Z,30.2583,-88.2131,3.978,26.84,1111122 
DISL,ioos:station:DISL:KATA:1,2015-12-03T21:00:00Z,30.2583,-88.2131,4.003,26.95,1111122 
DISL,ioos:station:DISL:KATA:1,2015-12-03T21:30:00Z,30.2583,-88.2131,4.014,26.78,1111122 
DISL,ioos:station:DISL:KATA:1,2015-12-03T22:00:00Z,30.2583,-88.2131,4.011,26.74,1111122 
DISL,ioos:station:DISL:KATA:1,2015-12-03T22:30:00Z,30.2583,-88.2131,4.002,26.75,1111122 
DISL,ioos:station:DISL:KATA:1,2015-12-03T23:00:00Z,30.2583,-88.2131,3.987,26.67,1111122 
DISL,ioos:station:DISL:KATA:1,2015-12-03T23:30:00Z,30.2583,-88.2131,3.992,26.28,1111122 
DISL,ioos:station:DISL:KATA:1,2015-12-04T00:00:00Z,30.2583,-88.2131,3.995,25.86,1111122 
DISL,ioos:station:DISL:KATA:1,2015-12-04T00:30:00Z,30.2583,-88.2131,4.002,25.65,1111122 
DISL,ioos:station:DISL:KATA:1,2015-12-04T01:00:00Z,30.2583,-88.2131,4.01,25.64,1111122 
DISL,ioos:station:DISL:KATA:1,2015-12-04T01:30:00Z,30.2583,-88.2131,3.996,25.7,1111122 
DISL,ioos:station:DISL:KATA:1,2015-12-04T02:00:00Z,30.2583,-88.2131,3.986,25.65,1111122 
DISL,ioos:station:DISL:KATA:1,2015-12-04T02:30:00Z,30.2583,-88.2131,3.966,26.02,1111122 
DISL,ioos:station:DISL:KATA:1,2015-12-04T03:00:00Z,30.2583,-88.2131,3.951,25.78,1111122 
DISL,ioos:station:DISL:KATA:1,2015-12-04T03:30:00Z,30.2583,-88.2131,3.939,25.76,1111122 
DISL,ioos:station:DISL:KATA:1,2015-12-04T04:00:00Z,30.2583,-88.2131,3.92,25.8,1111122 
DISL,ioos:station:DISL:KATA:1,2015-12-04T04:30:00Z,30.2583,-88.2131,3.922,25.73,1111122 
DISL,ioos:station:DISL:KATA:1,2015-12-04T05:00:00Z,30.2583,-88.2131,3.934,25.62,1111122 
DISL,ioos:station:DISL:KATA:1,2015-12-04T05:30:00Z,30.2583,-88.2131,3.928,25.64,1111122 
DISL,ioos:station:DISL:KATA:1,2015-12-04T06:00:00Z,30.2583,-88.2131,3.952,26.14,1111122 
DISL,ioos:station:DISL:KATA:1,2015-12-04T06:30:00Z,30.2583,-88.2131,3.964,26.19,1111122 
DISL,ioos:station:DISL:KATA:1,2015-12-04T07:00:00Z,30.2583,-88.2131,3.976,26.19,1111122 
DISL,ioos:station:DISL:KATA:1,2015-12-04T07:30:00Z,30.2583,-88.2131,3.996,26.18,1111122 
DISL,ioos:station:DISL:KATA:1,2015-12-04T08:00:00Z,30.2583,-88.2131,3.999,26.14,1111122 
DISL,ioos:station:DISL:KATA:1,2015-12-04T08:30:00Z,30.2583,-88.2131,3.999,25.3,1111122 
DISL,ioos:station:DISL:KATA:1,2015-12-04T09:00:00Z,30.2583,-88.2131,3.975,25.93,1111122 
DISL,ioos:station:DISL:KATA:1,2015-12-04T09:30:00Z,30.2583,-88.2131,3.986,25.91,1111122 
DISL,ioos:station:DISL:KATA:1,2015-12-04T10:00:00Z,30.2583,-88.2131,3.956,25.93,1111122 
DISL,ioos:station:DISL:KATA:1,2015-12-04T10:30:00Z,30.2583,-88.2131,3.943,25.82,1111122 
DISL,ioos:station:DISL:KATA:1,2015-12-04T11:00:00Z,30.2583,-88.2131,3.93,25.53,1111122 
DISL,ioos:station:DISL:KATA:1,2015-12-04T11:30:00Z,30.2583,-88.2131,3.902,25.4,1111122 
DISL,ioos:station:DISL:KATA:1,2015-12-04T12:00:00Z,30.2583,-88.2131,3.912,25.08,1111122 
DISL,ioos:station:DISL:KATA:1,2015-12-04T12:30:00Z,30.2583,-88.2131,3.892,25.03,1111122 
DISL,ioos:station:DISL:KATA:1,2015-12-04T13:00:00Z,30.2583,-88.2131,3.868,25.36,1111122 
DISL,ioos:station:DISL:KATA:1,2015-12-04T13:30:00Z,30.2583,-88.2131,3.864,25.29,1111122 
DISL,ioos:station:DISL:KATA:1,2015-12-04T14:00:00Z,30.2583,-88.2131,3.86,25.15,1111122 
DISL,ioos:station:DISL:KATA:1,2015-12-04T14:30:00Z,30.2583,-88.2131,3.861,25.35,1111122 
DISL,ioos:station:DISL:KATA:1,2015-12-04T15:00:00Z,30.2583,-88.2131,3.85,25.18,1111122 
DISL,ioos:station:DISL:KATA:1,2015-12-04T15:30:00Z,30.2583,-88.2131,3.845,25.27,1111122 
DISL,ioos:station:DISL:KATA:1,2015-12-04T16:00:00Z,30.2583,-88.2131,3.856,25.52,1111122 
DISL,ioos:station:DISL:KATA:1,2015-12-04T16:30:00Z,30.2583,-88.2131,3.868,23.62,1111122 
DISL,ioos:station:DISL:KATA:1,2015-12-04T17:00:00Z,30.2583,-88.2131,3.888,24.59,1111122 
DISL,ioos:station:DISL:KATA:1,2015-12-04T17:30:00Z,30.2583,-88.2131,3.892,25.44,1111122 
DISL,ioos:station:DISL:KATA:1,2015-12-04T18:00:00Z,30.2583,-88.2131,3.898,25.71,1111122 
DISL,ioos:station:DISL:KATA:1,2015-12-04T18:30:00Z,30.2583,-88.2131,3.908,26.12,1111122 
DISL,ioos:station:DISL:KATA:1,2015-12-04T19:00:00Z,30.2583,-88.2131,3.915,26.16,1111122 
DISL,ioos:station:DISL:KATA:1,2015-12-04T19:30:00Z,30.2583,-88.2131,3.941,24.73,1111122 
DISL,ioos:station:DISL:KATA:1,2015-12-04T20:00:00Z,30.2583,-88.2131,3.968,24.92,1111122 
DISL,ioos:station:DISL:KATA:1,2015-12-04T20:30:00Z,30.2583,-88.2131,3.966,25.14,1111122 
DISL,ioos:station:DISL:KATA:1,2015-12-04T21:00:00Z,30.2583,-88.2131,3.972,25.23,1111122 
DISL,ioos:station:DISL:KATA:1,2015-12-04T21:30:00Z,30.2583,-88.2131,3.986,24.43,1111122 
DISL,ioos:station:DISL:KATA:1,2015-12-04T22:00:00Z,30.2583,-88.2131,3.998,24.42,1111122 
DISL,ioos:station:DISL:KATA:1,2015-12-04T22:30:00Z,30.2583,-88.2131,3.994,24.44,1111122 
DISL,ioos:station:DISL:KATA:1,2015-12-04T23:00:00Z,30.2583,-88.2131,4.0,23.87,1111122 
DISL,ioos:station:DISL:KATA:1,2015-12-04T23:30:00Z,30.2583,-88.2131,4.01,22.89,1111122 
DISL,ioos:station:DISL:KATA:1,2015-12-05T00:00:00Z,30.2583,-88.2131,4.02,23.09,1111122 
DISL,ioos:station:DISL:KATA:1,2015-12-05T00:30:00Z,30.2583,-88.2131,4.025,22.34,1111122 
DISL,ioos:station:DISL:KATA:1,2015-12-05T01:00:00Z,30.2583,-88.2131,4.014,23.5,1111122 
DISL,ioos:station:DISL:KATA:1,2015-12-05T01:30:00Z,30.2583,-88.2131,4.016,24.67,1111122 
DISL,ioos:station:DISL:KATA:1,2015-12-05T02:00:00Z,30.2583,-88.2131,4.013,25.15,1111122 
DISL,ioos:station:DISL:KATA:1,2015-12-05T02:30:00Z,30.2583,-88.2131,4.011,25.33,1111122 
DISL,ioos:station:DISL:KATA:1,2015-12-05T03:00:00Z,30.2583,-88.2131,4.013,25.29,1111122 
DISL,ioos:station:DISL:KATA:1,2015-12-05T03:30:00Z,30.2583,-88.2131,4.006,25.56,1111122 
DISL,ioos:station:DISL:KATA:1,2015-12-05T04:00:00Z,30.2583,-88.2131,3.994,25.11,1111122 
DISL,ioos:station:DISL:KATA:1,2015-12-05T04:30:00Z,30.2583,-88.2131,3.994,25.7,1111122 
DISL,ioos:station:DISL:KATA:1,2015-12-05T05:00:00Z,30.2583,-88.2131,3.98,25.62,1111122 
DISL,ioos:station:DISL:KATA:1,2015-12-05T05:30:00Z,30.2583,-88.2131,3.974,25.48,1111122 
DISL,ioos:station:DISL:KATA:1,2015-12-05T06:00:00Z,30.2583,-88.2131,3.964,25.4,1111122 
DISL,ioos:station:DISL:KATA:1,2015-12-05T06:30:00Z,30.2583,-88.2131,3.959,25.55,1111122 
DISL,ioos:station:DISL:KATA:1,2015-12-05T07:00:00Z,30.2583,-88.2131,3.951,25.8,1111122 
DISL,ioos:station:DISL:KATA:1,2015-12-05T07:30:00Z,30.2583,-88.2131,3.948,26.29,1111122 
DISL,ioos:station:DISL:KATA:1,2015-12-05T08:00:00Z,30.2583,-88.2131,3.956,25.93,1111122 
DISL,ioos:station:DISL:KATA:1,2015-12-05T08:30:00Z,30.2583,-88.2131,3.95,26.62,1111122 
DISL,ioos:station:DISL:KATA:1,2015-12-05T09:00:00Z,30.2583,-88.2131,3.949,26.3,1111122 
DISL,ioos:station:DISL:KATA:1,2015-12-05T09:30:00Z,30.2583,-88.2131,3.938,26.33,1111122 
DISL,ioos:station:DISL:KATA:1,2015-12-05T10:00:00Z,30.2583,-88.2131,3.917,26.68,1111122 
DISL,ioos:station:DISL:KATA:1,2015-12-05T10:30:00Z,30.2583,-88.2131,3.892,27.06,1111122 
DISL,ioos:station:DISL:KATA:1,2015-12-05T11:00:00Z,30.2583,-88.2131,3.872,26.25,1111122 
DISL,ioos:station:DISL:KATA:1,2015-12-05T11:30:00Z,30.2583,-88.2131,3.854,26.86,1111122 
DISL,ioos:station:DISL:KATA:1,2015-12-05T12:00:00Z,30.2583,-88.2131,3.836,26.97,1111122 
DISL,ioos:station:DISL:KATA:1,2015-12-05T12:30:00Z,30.2583,-88.2131,3.824,25.96,1111122 
DISL,ioos:station:DISL:KATA:1,2015-12-05T13:00:00Z,30.2583,-88.2131,3.816,27.21,1111122 
DISL,ioos:station:DISL:KATA:1,2015-12-05T13:30:00Z,30.2583,-88.2131,3.819,27.51,1111122 
DISL,ioos:station:DISL:KATA:1,2015-12-05T14:00:00Z,30.2583,-88.2131,3.828,26.95,1111122 
DISL,ioos:station:DISL:KATA:1,2015-12-05T14:30:00Z,30.2583,-88.2131,3.834,27.35,1111122 
DISL,ioos:station:DISL:KATA:1,2015-12-05T15:00:00Z,30.2583,-88.2131,3.84,27.61,1111122 
DISL,ioos:station:DISL:KATA:1,2015-12-05T15:30:00Z,30.2583,-88.2131,3.83,27.39,1111122 
DISL,ioos:station:DISL:KATA:1,2015-12-05T16:00:00Z,30.2583,-88.2131,3.826,26.76,1111122 
DISL,ioos:station:DISL:KATA:1,2015-12-05T16:30:00Z,30.2583,-88.2131,3.822,27.12,1111122 
DISL,ioos:station:DISL:KATA:1,2015-12-05T17:00:00Z,30.2583,-88.2131,3.822,27.52,1111122 
DISL,ioos:station:DISL:KATA:1,2015-12-05T17:30:00Z,30.2583,-88.2131,3.829,27.41,1111122 
DISL,ioos:station:DISL:KATA:1,2015-12-05T18:00:00Z,30.2583,-88.2131,3.846,27.3,1111122 
DISL,ioos:station:DISL:KATA:1,2015-12-05T18:30:00Z,30.2583,-88.2131,3.868,27.62,1111122 
DISL,ioos:station:DISL:KATA:1,2015-12-05T19:00:00Z,30.2583,-88.2131,3.897,27.96,1111122 
DISL,ioos:station:DISL:KATA:1,2015-12-05T19:30:00Z,30.2583,-88.2131,3.916,28.18,1111122 
DISL,ioos:station:DISL:KATA:1,2015-12-05T20:00:00Z,30.2583,-88.2131,3.942,28.44,1111122 
DISL,ioos:station:DISL:KATA:1,2015-12-05T20:30:00Z,30.2583,-88.2131,3.954,28.62,1111122 
DISL,ioos:station:DISL:KATA:1,2015-12-05T21:00:00Z,30.2583,-88.2131,3.971,29.02,1111122 
DISL,ioos:station:DISL:KATA:1,2015-12-05T21:30:00Z,30.2583,-88.2131,3.974,28.54,1111122 
DISL,ioos:station:DISL:KATA:1,2015-12-05T22:00:00Z,30.2583,-88.2131,3.992,28.13,1111122 
DISL,ioos:station:DISL:KATA:1,2015-12-05T22:30:00Z,30.2583,-88.2131,4.005,28.08,1111122 
DISL,ioos:station:DISL:KATA:1,2015-12-05T23:00:00Z,30.2583,-88.2131,4.02,27.76,1111122 
DISL,ioos:station:DISL:KATA:1,2015-12-05T23:30:00Z,30.2583,-88.2131,4.036,27.28,1111122 
DISL,ioos:station:DISL:KATA:1,2015-12-06T00:00:00Z,30.2583,-88.2131,4.057,26.89,1111122 
DISL,ioos:station:DISL:KATA:1,2015-12-06T00:30:00Z,30.2583,-88.2131,4.075,27.69,1111122 
DISL,ioos:station:DISL:KATA:1,2015-12-06T01:00:00Z,30.2583,-88.2131,4.082,28.84,1111122 
DISL,ioos:station:DISL:KATA:1,2015-12-06T01:30:00Z,30.2583,-88.2131,4.095,27.86,1111122 
DISL,ioos:station:DISL:KATA:1,2015-12-06T02:00:00Z,30.2583,-88.2131,4.09,28.54,1111122 
DISL,ioos:station:DISL:KATA:1,2015-12-06T02:30:00Z,30.2583,-88.2131,4.085,27.19,1111122 
DISL,ioos:station:DISL:KATA:1,2015-12-06T03:00:00Z,30.2583,-88.2131,4.078,28.42,1111122 
DISL,ioos:station:DISL:KATA:1,2015-12-06T03:30:00Z,30.2583,-88.2131,4.06,29.93,1111122 
DISL,ioos:station:DISL:KATA:1,2015-12-06T04:00:00Z,30.2583,-88.2131,4.044,29.96,1111122 
DISL,ioos:station:DISL:KATA:1,2015-12-06T04:30:00Z,30.2583,-88.2131,4.031,30.01,1111122 
DISL,ioos:station:DISL:KATA:1,2015-12-06T05:00:00Z,30.2583,-88.2131,4.013,30.01,1111122 
DISL,ioos:station:DISL:KATA:1,2015-12-06T05:30:00Z,30.2583,-88.2131,3.988,30.0,1111122 
DISL,ioos:station:DISL:KATA:1,2015-12-06T06:00:00Z,30.2583,-88.2131,3.956,30.02,1111122 
DISL,ioos:station:DISL:KATA:1,2015-12-06T06:30:00Z,30.2583,-88.2131,3.928,30.04,1111122 
DISL,ioos:station:DISL:KATA:1,2015-12-06T07:00:00Z,30.2583,-88.2131,3.904,30.07,1111122 
DISL,ioos:station:DISL:KATA:1,2015-12-06T07:30:00Z,30.2583,-88.2131,3.885,30.12,1111122 
DISL,ioos:station:DISL:KATA:1,2015-12-06T08:00:00Z,30.2583,-88.2131,3.885,30.15,1111122 
DISL,ioos:station:DISL:KATA:1,2015-12-06T08:30:00Z,30.2583,-88.2131,3.89,30.3,1111122 
DISL,ioos:station:DISL:KATA:1,2015-12-06T09:00:00Z,30.2583,-88.2131,3.889,30.4,1111122 
DISL,ioos:station:DISL:KATA:1,2015-12-06T09:30:00Z,30.2583,-88.2131,3.893,30.4,1111122 
DISL,ioos:station:DISL:KATA:1,2015-12-06T10:00:00Z,30.2583,-88.2131,3.889,30.48,1111122 
DISL,ioos:station:DISL:KATA:1,2015-12-06T10:30:00Z,30.2583,-88.2131,3.878,30.42,1111122 
DISL,ioos:station:DISL:KATA:1,2015-12-06T11:00:00Z,30.2583,-88.2131,3.864,30.41,1111122 
DISL,ioos:station:DISL:KATA:1,2015-12-06T11:30:00Z,30.2583,-88.2131,3.854,30.47,1111122 
DISL,ioos:station:DISL:KATA:1,2015-12-06T12:00:00Z,30.2583,-88.2131,3.844,30.6,1111122 
DISL,ioos:station:DISL:KATA:1,2015-12-06T12:30:00Z,30.2583,-88.2131,3.832,30.78,1111122 
DISL,ioos:station:DISL:KATA:1,2015-12-06T13:00:00Z,30.2583,-88.2131,3.836,30.88,1111122 
DISL,ioos:station:DISL:KATA:1,2015-12-06T13:30:00Z,30.2583,-88.2131,3.834,31.07,1111122 
DISL,ioos:station:DISL:KATA:1,2015-12-06T14:00:00Z,30.2583,-88.2131,3.834,31.16,1111122 