owner,sensor,date,latitude,longitude,relative_humidity,qcFlag 
DISL,ioos:station:DISL:KATA:1,2019-01-01T06:57:00Z,30.2583,-88.2131,99.6,1111122 
DISL,ioos:station:DISL:KATA:1,2019-01-01T07:57:00Z,30.2583,-88.2131,99.6,1111122 
DISL,ioos:station:DISL:KATA:1,2019-01-01T08:57:00Z,30.2583,-88.2131,99.6,1111122 
DISL,ioos:station:DISL:KATA:1,2019-01-01T09:57:00Z,30.2583,-88.2131,99.6,1111122 
DISL,ioos:station:DISL:KATA:1,2019-01-01T10:57:00Z,30.2583,-88.2131,99.6,1111122 
DISL,ioos:station:DISL:KATA:1,2019-01-01T11:57:00Z,30.2583,-88.2131,99.6,1111122 
DISL,ioos:station:DISL:KATA:1,2019-01-01T12:57:00Z,30.2583,-88.2131,99.6,1111122 
DISL,ioos:station:DISL:KATA:1,2019-01-01T13:57:00Z,30.2583,-88.2131,99.6,1111122 
DISL,ioos:station:DISL:KATA:1,2019-01-01T14:57:00Z,30.2583,-88.2131,99.6,1111122 
DISL,ioos:station:DISL:KATA:1,2019-01-01T15:57:00Z,30.2583,-88.2131,99.6,1111122 
DISL,ioos:station:DISL:KATA:1,2019-01-01T16:57:00Z,30.2583,-88.2131,99.7,1111122 
DISL,ioos:station:DISL:KATA:1,2019-01-01T17:57:00Z,30.2583,-88.2131,99.6,1111122 
DISL,ioos:station:DISL:KATA:1,2019-01-01T18:57:00Z,30.2583,-88.2131,99.6,1111122 
DISL,ioos:station:DISL:KATA:1,2019-01-01T19:57:00Z,30.2583,-88.2131,99.6,1111122 
DISL,ioos:station:DISL:KATA:1,2019-01-01T20:57:00Z,30.2583,-88.2131,99.6,1111122 
DISL,ioos:station:DISL:KATA:1,2019-01-01T21:57:00Z,30.2583,-88.2131,99.6,1111122 
DISL,ioos:station:DISL:KATA:1,2019-01-01T22:57:00Z,30.2583,-88.2131,99.6,1111122 
DISL,ioos:station:DISL:KATA:1,2019-01-01T23:57:00Z,30.2583,-88.2131,99.6,1111122 
DISL,ioos:station:DISL:KATA:1,2019-01-02T00:57:00Z,30.2583,-88.2131,99.6,1111122 
DISL,ioos:station:DISL:KATA:1,2019-01-02T01:57:00Z,30.2583,-88.2131,99.6,1111122 
DISL,ioos:station:DISL:KATA:1,2019-01-02T02:57:00Z,30.2583,-88.2131,99.6,1111122 
DISL,ioos:station:DISL:KATA:1,2019-01-02T03:57:00Z,30.2583,-88.2131,99.7,1111122 
DISL,ioos:station:DISL:KATA:1,2019-01-02T04:57:00Z,30.2583,-88.2131,99.6,1111122 
DISL,ioos:station:DISL:KATA:1,2019-01-02T05:57:00Z,30.2583,-88.2131,99.6,1111122 
DISL,ioos:station:DISL:KATA:1,2019-01-02T06:57:00Z,30.2583,-88.2131,99.6,1111122 
DISL,ioos:station:DISL:KATA:1,2019-01-02T07:57:00Z,30.2583,-88.2131,99.6,1111122 
DISL,ioos:station:DISL:KATA:1,2019-01-02T08:57:00Z,30.2583,-88.2131,99.6,1111122 
DISL,ioos:station:DISL:KATA:1,2019-01-02T09:57:00Z,30.2583,-88.2131,99.6,1111122 
DISL,ioos:station:DISL:KATA:1,2019-01-02T10:57:00Z,30.2583,-88.2131,99.6,1111122 
DISL,ioos:station:DISL:KATA:1,2019-01-02T11:57:00Z,30.2583,-88.2131,99.5,1111122 
DISL,ioos:station:DISL:KATA:1,2019-01-02T12:57:00Z,30.2583,-88.2131,99.6,1111122 
DISL,ioos:station:DISL:KATA:1,2019-01-02T13:57:00Z,30.2583,-88.2131,99.6,1111122 
DISL,ioos:station:DISL:KATA:1,2019-01-02T14:57:00Z,30.2583,-88.2131,99.6,1111122 
DISL,ioos:station:DISL:KATA:1,2019-01-02T15:57:00Z,30.2583,-88.2131,99.7,1111122 
DISL,ioos:station:DISL:KATA:1,2019-01-02T16:57:00Z,30.2583,-88.2131,99.6,1111122 
DISL,ioos:station:DISL:KATA:1,2019-01-02T17:57:00Z,30.2583,-88.2131,99.6,1111122 
DISL,ioos:station:DISL:KATA:1,2019-01-02T18:57:00Z,30.2583,-88.2131,99.6,1111122 
DISL,ioos:station:DISL:KATA:1,2019-01-02T19:57:00Z,30.2583,-88.2131,99.6,1111122 
DISL,ioos:station:DISL:KATA:1,2019-01-02T20:57:00Z,30.2583,-88.2131,99.6,1111122 
DISL,ioos:station:DISL:KATA:1,2019-01-02T21:57:00Z,30.2583,-88.2131,99.6,1111122 
DISL,ioos:station:DISL:KATA:1,2019-01-02T22:57:00Z,30.2583,-88.2131,99.6,1111122 
DISL,ioos:station:DISL:KATA:1,2019-01-02T23:57:00Z,30.2583,-88.2131,99.6,1111122 
DISL,ioos:station:DISL:KATA:1,2019-01-03T00:57:00Z,30.2583,-88.2131,99.6,1111122 
DISL,ioos:station:DISL:KATA:1,2019-01-03T01:57:00Z,30.2583,-88.2131,99.6,1111122 
DISL,ioos:station:DISL:KATA:1,2019-01-03T02:57:00Z,30.2583,-88.2131,99.6,1111122 
DISL,ioos:station:DISL:KATA:1,2019-01-03T03:57:00Z,30.2583,-88.2131,99.6,1111122 
DISL,ioos:station:DISL:KATA:1,2019-01-03T04:57:00Z,30.2583,-88.2131,99.6,1111122 
DISL,ioos:station:DISL:KATA:1,2019-01-03T05:57:00Z,30.2583,-88.2131,99.6,1111122 
DISL,ioos:station:DISL:KATA:1,2019-01-03T06:57:00Z,30.2583,-88.2131,99.6,1111122 
DISL,ioos:station:DISL:KATA:1,2019-01-03T07:57:00Z,30.2583,-88.2131,99.6,1111122 
DISL,ioos:station:DISL:KATA:1,2019-01-03T08:57:00Z,30.2583,-88.2131,99.6,1111122 
DISL,ioos:station:DISL:KATA:1,2019-01-03T09:57:00Z,30.2583,-88.2131,99.6,1111122 
DISL,ioos:station:DISL:KATA:1,2019-01-03T10:57:00Z,30.2583,-88.2131,99.6,1111122 
DISL,ioos:station:DISL:KATA:1,2019-01-03T11:57:00Z,30.2583,-88.2131,99.7,1111122 
DISL,ioos:station:DISL:KATA:1,2019-01-03T12:57:00Z,30.2583,-88.2131,99.7,1111122 
DISL,ioos:station:DISL:KATA:1,2019-01-03T13:57:00Z,30.2583,-88.2131,99.6,1111122 
DISL,ioos:station:DISL:KATA:1,2019-01-03T14:57:00Z,30.2583,-88.2131,99.5,1111122 
DISL,ioos:station:DISL:KATA:1,2019-01-03T15:57:00Z,30.2583,-88.2131,99.5,1111122 
DISL,ioos:station:DISL:KATA:1,2019-01-03T16:57:00Z,30.2583,-88.2131,99.5,1111122 
DISL,ioos:station:DISL:KATA:1,2019-01-03T17:57:00Z,30.2583,-88.2131,99.5,1111122 
DISL,ioos:station:DISL:KATA:1,2019-01-03T18:57:00Z,30.2583,-88.2131,99.5,1111122 
DISL,ioos:station:DISL:KATA:1,2019-01-03T19:57:00Z,30.2583,-88.2131,99.5,1111122 
DISL,ioos:station:DISL:KATA:1,2019-01-03T20:57:00Z,30.2583,-88.2131,99.5,1111122 
DISL,ioos:station:DISL:KATA:1,2019-01-03T21:57:00Z,30.2583,-88.2131,99.5,1111122 
DISL,ioos:station:DISL:KATA:1,2019-01-03T22:57:00Z,30.2583,-88.2131,99.5,1111122 
DISL,ioos:station:DISL:KATA:1,2019-01-03T23:57:00Z,30.2583,-88.2131,99.5,1111122 
DISL,ioos:station:DISL:KATA:1,2019-01-04T00:57:00Z,30.2583,-88.2131,99.5,1111122 
DISL,ioos:station:DISL:KATA:1,2019-01-04T01:57:00Z,30.2583,-88.2131,99.6,1111122 
DISL,ioos:station:DISL:KATA:1,2019-01-04T02:57:00Z,30.2583,-88.2131,99.5,1111122 
DISL,ioos:station:DISL:KATA:1,2019-01-04T03:57:00Z,30.2583,-88.2131,99.5,1111122 
DISL,ioos:station:DISL:KATA:1,2019-01-04T04:57:00Z,30.2583,-88.2131,99.5,1111122 
DISL,ioos:station:DISL:KATA:1,2019-01-04T05:57:00Z,30.2583,-88.2131,99.5,1111122 
DISL,ioos:station:DISL:KATA:1,2019-01-04T06:57:00Z,30.2583,-88.2131,99.5,1111122 
DISL,ioos:station:DISL:KATA:1,2019-01-04T07:57:00Z,30.2583,-88.2131,98.3,1111122 
DISL,ioos:station:DISL:KATA:1,2019-01-04T08:57:00Z,30.2583,-88.2131,94.3,1111122 
DISL,ioos:station:DISL:KATA:1,2019-01-04T09:57:00Z,30.2583,-88.2131,89.3,1111122 
DISL,ioos:station:DISL:KATA:1,2019-01-04T10:57:00Z,30.2583,-88.2131,87.3,1111122 
DISL,ioos:station:DISL:KATA:1,2019-01-04T11:57:00Z,30.2583,-88.2131,86.3,1111122 
DISL,ioos:station:DISL:KATA:1,2019-01-04T12:57:00Z,30.2583,-88.2131,83.4,1111122 
DISL,ioos:station:DISL:KATA:1,2019-01-04T13:57:00Z,30.2583,-88.2131,83.2,1111122 
DISL,ioos:station:DISL:KATA:1,2019-01-04T14:57:00Z,30.2583,-88.2131,77.84,1111122 
DISL,ioos:station:DISL:KATA:1,2019-01-04T15:57:00Z,30.2583,-88.2131,61.34,1111122 
DISL,ioos:station:DISL:KATA:1,2019-01-04T16:57:00Z,30.2583,-88.2131,62.63,1111122 
DISL,ioos:station:DISL:KATA:1,2019-01-04T17:57:00Z,30.2583,-88.2131,64.87,1111122 
DISL,ioos:station:DISL:KATA:1,2019-01-04T18:57:00Z,30.2583,-88.2131,62.12,1111122 
DISL,ioos:station:DISL:KATA:1,2019-01-04T19:57:00Z,30.2583,-88.2131,67.01,1111122 
DISL,ioos:station:DISL:KATA:1,2019-01-04T20:57:00Z,30.2583,-88.2131,59.33,1111122 
DISL,ioos:station:DISL:KATA:1,2019-01-04T21:57:00Z,30.2583,-88.2131,64.83,1111122 
DISL,ioos:station:DISL:KATA:1,2019-01-04T22:57:00Z,30.2583,-88.2131,66.19,1111122 
DISL,ioos:station:DISL:KATA:1,2019-01-04T23:57:00Z,30.2583,-88.2131,68.77,1111122 
DISL,ioos:station:DISL:KATA:1,2019-01-05T00:57:00Z,30.2583,-88.2131,64.02,1111122 
DISL,ioos:station:DISL:KATA:1,2019-01-05T01:57:00Z,30.2583,-88.2131,68.41,1111122 
DISL,ioos:station:DISL:KATA:1,2019-01-05T02:57:00Z,30.2583,-88.2131,72.08,1111122 
DISL,ioos:station:DISL:KATA:1,2019-01-05T03:57:00Z,30.2583,-88.2131,71.1,1111122 
DISL,ioos:station:DISL:KATA:1,2019-01-05T04:57:00Z,30.2583,-88.2131,74.57,1111122 
DISL,ioos:station:DISL:KATA:1,2019-01-05T05:57:00Z,30.2583,-88.2131,76.4,1111122 
DISL,ioos:station:DISL:KATA:1,2019-01-05T06:57:00Z,30.2583,-88.2131,77.52,1111122 
DISL,ioos:station:DISL:KATA:1,2019-01-05T07:57:00Z,30.2583,-88.2131,78.48,1111122 
DISL,ioos:station:DISL:KATA:1,2019-01-05T08:57:00Z,30.2583,-88.2131,77.77,1111122 
DISL,ioos:station:DISL:KATA:1,2019-01-05T09:57:00Z,30.2583,-88.2131,77.33,1111122 
DISL,ioos:station:DISL:KATA:1,2019-01-05T10:57:00Z,30.2583,-88.2131,78.66,1111122 
DISL,ioos:station:DISL:KATA:1,2019-01-05T11:57:00Z,30.2583,-88.2131,77.68,1111122 
DISL,ioos:station:DISL:KATA:1,2019-01-05T12:57:00Z,30.2583,-88.2131,80.2,1111122 
DISL,ioos:station:DISL:KATA:1,2019-01-05T13:57:00Z,30.2583,-88.2131,80.2,1111122 
DISL,ioos:station:DISL:KATA:1,2019-01-05T14:57:00Z,30.2583,-88.2131,82.2,1111122 
DISL,ioos:station:DISL:KATA:1,2019-01-05T15:57:00Z,30.2583,-88.2131,75.3,1111122 
DISL,ioos:station:DISL:KATA:1,2019-01-05T16:57:00Z,30.2583,-88.2131,66.7,1111122 
DISL,ioos:station:DISL:KATA:1,2019-01-05T17:57:00Z,30.2583,-88.2131,67.52,1111122 
DISL,ioos:station:DISL:KATA:1,2019-01-05T18:57:00Z,30.2583,-88.2131,69.08,1111122 
DISL,ioos:station:DISL:KATA:1,2019-01-05T19:57:00Z,30.2583,-88.2131,71.55,1111122 
DISL,ioos:station:DISL:KATA:1,2019-01-05T20:57:00Z,30.2583,-88.2131,70.4,1111122 
DISL,ioos:station:DISL:KATA:1,2019-01-05T21:57:00Z,30.2583,-88.2131,71.79,1111122 
DISL,ioos:station:DISL:KATA:1,2019-01-05T22:57:00Z,30.2583,-88.2131,69.86,1111122 
DISL,ioos:station:DISL:KATA:1,2019-01-05T23:57:00Z,30.2583,-88.2131,75.36,1111122 
DISL,ioos:station:DISL:KATA:1,2019-01-06T00:57:00Z,30.2583,-88.2131,77.2,1111122 
DISL,ioos:station:DISL:KATA:1,2019-01-06T01:57:00Z,30.2583,-88.2131,75.66,1111122 
DISL,ioos:station:DISL:KATA:1,2019-01-06T16:57:00Z,30.2583,-88.2131,79.97,1111122 
DISL,ioos:station:DISL:KATA:1,2019-01-06T17:57:00Z,30.2583,-88.2131,76.3,1111122 
DISL,ioos:station:DISL:KATA:1,2019-01-06T18:57:00Z,30.2583,-88.2131,66.99,1111122 
DISL,ioos:station:DISL:KATA:1,2019-01-06T19:57:00Z,30.2583,-88.2131,61.09,1111122 
DISL,ioos:station:DISL:KATA:1,2019-01-06T20:57:00Z,30.2583,-88.2131,60.22,1111122 
DISL,ioos:station:DISL:KATA:1,2019-01-06T21:57:00Z,30.2583,-88.2131,67.11,1111122 
DISL,ioos:station:DISL:KATA:1,2019-01-06T22:57:00Z,30.2583,-88.2131,64.26,1111122 
DISL,ioos:station:DISL:KATA:1,2019-01-06T23:57:00Z,30.2583,-88.2131,66.67,1111122 
DISL,ioos:station:DISL:KATA:1,2019-01-07T00:57:00Z,30.2583,-88.2131,68.57,1111122 
DISL,ioos:station:DISL:KATA:1,2019-01-07T01:57:00Z,30.2583,-88.2131,66.43,1111122 
DISL,ioos:station:DISL:KATA:1,2019-01-07T02:57:00Z,30.2583,-88.2131,78.92,1111122 
DISL,ioos:station:DISL:KATA:1,2019-01-07T03:57:00Z,30.2583,-88.2131,80.6,1111122 
DISL,ioos:station:DISL:KATA:1,2019-01-07T04:57:00Z,30.2583,-88.2131,83.4,1111122 
DISL,ioos:station:DISL:KATA:1,2019-01-07T05:57:00Z,30.2583,-88.2131,89.4,1111122 
DISL,ioos:station:DISL:KATA:1,2019-01-07T06:57:00Z,30.2583,-88.2131,95.7,1111122 
DISL,ioos:station:DISL:KATA:1,2019-01-07T15:57:00Z,30.2583,-88.2131,96.5,1111122 
DISL,ioos:station:DISL:KATA:1,2019-01-07T16:57:00Z,30.2583,-88.2131,97.2,1111122 
DISL,ioos:station:DISL:KATA:1,2019-01-07T17:57:00Z,30.2583,-88.2131,96.0,1111122 
DISL,ioos:station:DISL:KATA:1,2019-01-07T18:57:00Z,30.2583,-88.2131,84.4,1111122 
DISL,ioos:station:DISL:KATA:1,2019-01-07T19:57:00Z,30.2583,-88.2131,84.1,1111122 
DISL,ioos:station:DISL:KATA:1,2019-01-07T20:57:00Z,30.2583,-88.2131,83.2,1111122 
DISL,ioos:station:DISL:KATA:1,2019-01-07T21:57:00Z,30.2583,-88.2131,89.4,1111122 
DISL,ioos:station:DISL:KATA:1,2019-01-07T22:57:00Z,30.2583,-88.2131,92.2,1111122 
DISL,ioos:station:DISL:KATA:1,2019-01-07T23:57:00Z,30.2583,-88.2131,94.1,1111122 
DISL,ioos:station:DISL:KATA:1,2019-01-08T00:57:00Z,30.2583,-88.2131,94.1,1111122 
DISL,ioos:station:DISL:KATA:1,2019-01-08T01:57:00Z,30.2583,-88.2131,97.4,1111122 
DISL,ioos:station:DISL:KATA:1,2019-01-08T02:57:00Z,30.2583,-88.2131,98.0,1111122 
DISL,ioos:station:DISL:KATA:1,2019-01-08T03:57:00Z,30.2583,-88.2131,98.3,1111122 
DISL,ioos:station:DISL:KATA:1,2019-01-08T04:57:00Z,30.2583,-88.2131,95.8,1111122 
DISL,ioos:station:DISL:KATA:1,2019-01-08T05:57:00Z,30.2583,-88.2131,98.1,1111122 
DISL,ioos:station:DISL:KATA:1,2019-01-08T06:57:00Z,30.2583,-88.2131,99.5,1111122 
DISL,ioos:station:DISL:KATA:1,2019-01-08T07:57:00Z,30.2583,-88.2131,98.8,1111122 
DISL,ioos:station:DISL:KATA:1,2019-01-08T08:57:00Z,30.2583,-88.2131,99.5,1111122 
DISL,ioos:station:DISL:KATA:1,2019-01-08T09:57:00Z,30.2583,-88.2131,99.5,1111122 
DISL,ioos:station:DISL:KATA:1,2019-01-08T10:57:00Z,30.2583,-88.2131,99.5,1111122 
DISL,ioos:station:DISL:KATA:1,2019-01-08T11:57:00Z,30.2583,-88.2131,99.5,1111122 
DISL,ioos:station:DISL:KATA:1,2019-01-08T12:57:00Z,30.2583,-88.2131,99.5,1111122 
DISL,ioos:station:DISL:KATA:1,2019-01-08T13:57:00Z,30.2583,-88.2131,99.5,1111122 
DISL,ioos:station:DISL:KATA:1,2019-01-08T14:57:00Z,30.2583,-88.2131,99.1,1111122 
DISL,ioos:station:DISL:KATA:1,2019-01-08T15:57:00Z,30.2583,-88.2131,92.0,1111122 
DISL,ioos:station:DISL:KATA:1,2019-01-08T16:57:00Z,30.2583,-88.2131,92.8,1111122 
DISL,ioos:station:DISL:KATA:1,2019-01-08T17:57:00Z,30.2583,-88.2131,92.2,1111122 
DISL,ioos:station:DISL:KATA:1,2019-01-08T18:57:00Z,30.2583,-88.2131,90.6,1111122 
DISL,ioos:station:DISL:KATA:1,2019-01-08T19:57:00Z,30.2583,-88.2131,91.3,1111122 
DISL,ioos:station:DISL:KATA:1,2019-01-08T20:57:00Z,30.2583,-88.2131,90.9,1111122 
DISL,ioos:station:DISL:KATA:1,2019-01-08T21:57:00Z,30.2583,-88.2131,91.9,1111122 
DISL,ioos:station:DISL:KATA:1,2019-01-08T22:57:00Z,30.2583,-88.2131,96.3,1111122 
DISL,ioos:station:DISL:KATA:1,2019-01-08T23:57:00Z,30.2583,-88.2131,98.1,1111122 
DISL,ioos:station:DISL:KATA:1,2019-01-09T00:57:00Z,30.2583,-88.2131,99.4,1111122 
DISL,ioos:station:DISL:KATA:1,2019-01-09T01:57:00Z,30.2583,-88.2131,99.4,1111122 
DISL,ioos:station:DISL:KATA:1,2019-01-09T02:57:00Z,30.2583,-88.2131,99.4,1111122 
DISL,ioos:station:DISL:KATA:1,2019-01-09T03:57:00Z,30.2583,-88.2131,99.4,1111122 
DISL,ioos:station:DISL:KATA:1,2019-01-09T04:57:00Z,30.2583,-88.2131,99.4,1111122 
DISL,ioos:station:DISL:KATA:1,2019-01-09T05:57:00Z,30.2583,-88.2131,97.4,1111122 
DISL,ioos:station:DISL:KATA:1,2019-01-09T06:57:00Z,30.2583,-88.2131,96.1,1111122 
DISL,ioos:station:DISL:KATA:1,2019-01-09T07:57:00Z,30.2583,-88.2131,79.29,1111122 
DISL,ioos:station:DISL:KATA:1,2019-01-09T08:57:00Z,30.2583,-88.2131,64.29,1111122 
DISL,ioos:station:DISL:KATA:1,2019-01-09T09:57:00Z,30.2583,-88.2131,57.74,1111122 
DISL,ioos:station:DISL:KATA:1,2019-01-09T10:57:00Z,30.2583,-88.2131,60.83,1111122 
DISL,ioos:station:DISL:KATA:1,2019-01-09T11:57:00Z,30.2583,-88.2131,55.37,1111122 
DISL,ioos:station:DISL:KATA:1,2019-01-09T12:57:00Z,30.2583,-88.2131,56.29,1111122 
DISL,ioos:station:DISL:KATA:1,2019-01-09T13:57:00Z,30.2583,-88.2131,55.31,1111122 
DISL,ioos:station:DISL:KATA:1,2019-01-09T14:57:00Z,30.2583,-88.2131,51.09,1111122 
DISL,ioos:station:DISL:KATA:1,2019-01-09T17:57:00Z,30.2583,-88.2131,40.94,1111122 
DISL,ioos:station:DISL:KATA:1,2019-01-09T18:57:00Z,30.2583,-88.2131,37.47,1111122 
DISL,ioos:station:DISL:KATA:1,2019-01-09T19:57:00Z,30.2583,-88.2131,42.06,1111122 
DISL,ioos:station:DISL:KATA:1,2019-01-09T20:57:00Z,30.2583,-88.2131,41.51,1111122 
DISL,ioos:station:DISL:KATA:1,2019-01-09T21:57:00Z,30.2583,-88.2131,38.09,1111122 
DISL,ioos:station:DISL:KATA:1,2019-01-09T22:57:00Z,30.2583,-88.2131,33.71,1111122 
DISL,ioos:station:DISL:KATA:1,2019-01-09T23:57:00Z,30.2583,-88.2131,37.31,1111122 
DISL,ioos:station:DISL:KATA:1,2019-01-10T00:57:00Z,30.2583,-88.2131,41.28,1111122 
DISL,ioos:station:DISL:KATA:1,2019-01-10T01:57:00Z,30.2583,-88.2131,48.41,1111122 
DISL,ioos:station:DISL:KATA:1,2019-01-10T02:57:00Z,30.2583,-88.2131,39.86,1111122 
DISL,ioos:station:DISL:KATA:1,2019-01-10T03:57:00Z,30.2583,-88.2131,50.12,1111122 
DISL,ioos:station:DISL:KATA:1,2019-01-10T04:57:00Z,30.2583,-88.2131,55.46,1111122 
DISL,ioos:station:DISL:KATA:1,2019-01-10T05:57:00Z,30.2583,-88.2131,61.68,1111122 
DISL,ioos:station:DISL:KATA:1,2019-01-10T06:57:00Z,30.2583,-88.2131,51.19,1111122 
DISL,ioos:station:DISL:KATA:1,2019-01-10T07:57:00Z,30.2583,-88.2131,53.77,1111122 
DISL,ioos:station:DISL:KATA:1,2019-01-10T08:57:00Z,30.2583,-88.2131,52.21,1111122 
DISL,ioos:station:DISL:KATA:1,2019-01-10T09:57:00Z,30.2583,-88.2131,53.7,1111122 
DISL,ioos:station:DISL:KATA:1,2019-01-10T10:57:00Z,30.2583,-88.2131,55.99,1111122 
DISL,ioos:station:DISL:KATA:1,2019-01-10T11:57:00Z,30.2583,-88.2131,60.82,1111122 
DISL,ioos:station:DISL:KATA:1,2019-01-10T12:57:00Z,30.2583,-88.2131,59.33,1111122 
DISL,ioos:station:DISL:KATA:1,2019-01-10T13:57:00Z,30.2583,-88.2131,61.7,1111122 
DISL,ioos:station:DISL:KATA:1,2019-01-10T14:57:00Z,30.2583,-88.2131,60.29,1111122 
DISL,ioos:station:DISL:KATA:1,2019-01-10T15:57:00Z,30.2583,-88.2131,46.56,1111122 
DISL,ioos:station:DISL:KATA:1,2019-01-10T16:57:00Z,30.2583,-88.2131,48.49,1111122 
DISL,ioos:station:DISL:KATA:1,2019-01-10T17:57:00Z,30.2583,-88.2131,42.37,1111122 
DISL,ioos:station:DISL:KATA:1,2019-01-10T18:57:00Z,30.2583,-88.2131,47.01,1111122 
DISL,ioos:station:DISL:KATA:1,2019-01-10T19:57:00Z,30.2583,-88.2131,47.59,1111122 
DISL,ioos:station:DISL:KATA:1,2019-01-10T20:57:00Z,30.2583,-88.2131,48.34,1111122 
DISL,ioos:station:DISL:KATA:1,2019-01-10T21:57:00Z,30.2583,-88.2131,51.98,1111122 
DISL,ioos:station:DISL:KATA:1,2019-01-10T22:57:00Z,30.2583,-88.2131,49.43,1111122 
DISL,ioos:station:DISL:KATA:1,2019-01-10T23:57:00Z,30.2583,-88.2131,48.66,1111122 
DISL,ioos:station:DISL:KATA:1,2019-01-11T00:57:00Z,30.2583,-88.2131,45.03,1111122 
DISL,ioos:station:DISL:KATA:1,2019-01-11T01:57:00Z,30.2583,-88.2131,41.05,1111122 
DISL,ioos:station:DISL:KATA:1,2019-01-11T02:57:00Z,30.2583,-88.2131,50.05,1111122 
DISL,ioos:station:DISL:KATA:1,2019-01-11T03:57:00Z,30.2583,-88.2131,53.43,1111122 
DISL,ioos:station:DISL:KATA:1,2019-01-11T04:57:00Z,30.2583,-88.2131,57.47,1111122 
DISL,ioos:station:DISL:KATA:1,2019-01-11T05:57:00Z,30.2583,-88.2131,55.54,1111122 
DISL,ioos:station:DISL:KATA:1,2019-01-11T06:57:00Z,30.2583,-88.2131,66.61,1111122 
DISL,ioos:station:DISL:KATA:1,2019-01-11T07:57:00Z,30.2583,-88.2131,62.47,1111122 
DISL,ioos:station:DISL:KATA:1,2019-01-11T08:57:00Z,30.2583,-88.2131,64.4,1111122 
DISL,ioos:station:DISL:KATA:1,2019-01-11T09:57:00Z,30.2583,-88.2131,67.46,1111122 
DISL,ioos:station:DISL:KATA:1,2019-01-11T10:57:00Z,30.2583,-88.2131,55.3,1111122 
DISL,ioos:station:DISL:KATA:1,2019-01-11T11:57:00Z,30.2583,-88.2131,61.72,1111122 
DISL,ioos:station:DISL:KATA:1,2019-01-11T12:57:00Z,30.2583,-88.2131,66.07,1111122 
DISL,ioos:station:DISL:KATA:1,2019-01-11T13:57:00Z,30.2583,-88.2131,66.78,1111122 
DISL,ioos:station:DISL:KATA:1,2019-01-11T14:57:00Z,30.2583,-88.2131,66.27,1111122 
DISL,ioos:station:DISL:KATA:1,2019-01-11T15:57:00Z,30.2583,-88.2131,69.28,1111122 
DISL,ioos:station:DISL:KATA:1,2019-01-11T16:57:00Z,30.2583,-88.2131,73.04,1111122 
DISL,ioos:station:DISL:KATA:1,2019-01-11T17:57:00Z,30.2583,-88.2131,71.98,1111122 
DISL,ioos:station:DISL:KATA:1,2019-01-11T18:57:00Z,30.2583,-88.2131,72.52,1111122 
DISL,ioos:station:DISL:KATA:1,2019-01-11T19:57:00Z,30.2583,-88.2131,74.35,1111122 
DISL,ioos:station:DISL:KATA:1,2019-01-11T20:57:00Z,30.2583,-88.2131,73.74,1111122 
DISL,ioos:station:DISL:KATA:1,2019-01-11T21:57:00Z,30.2583,-88.2131,76.93,1111122 
DISL,ioos:station:DISL:KATA:1,2019-01-11T22:57:00Z,30.2583,-88.2131,77.75,1111122 
DISL,ioos:station:DISL:KATA:1,2019-01-11T23:57:00Z,30.2583,-88.2131,83.0,1111122 
DISL,ioos:station:DISL:KATA:1,2019-01-12T00:57:00Z,30.2583,-88.2131,81.8,1111122 
DISL,ioos:station:DISL:KATA:1,2019-01-12T01:57:00Z,30.2583,-88.2131,81.2,1111122 
DISL,ioos:station:DISL:KATA:1,2019-01-12T02:57:00Z,30.2583,-88.2131,84.1,1111122 
DISL,ioos:station:DISL:KATA:1,2019-01-12T03:57:00Z,30.2583,-88.2131,87.6,1111122 
DISL,ioos:station:DISL:KATA:1,2019-01-12T04:57:00Z,30.2583,-88.2131,89.5,1111122 
DISL,ioos:station:DISL:KATA:1,2019-01-12T05:57:00Z,30.2583,-88.2131,87.8,1111122 
DISL,ioos:station:DISL:KATA:1,2019-01-12T06:57:00Z,30.2583,-88.2131,89.5,1111122 
DISL,ioos:station:DISL:KATA:1,2019-01-12T07:57:00Z,30.2583,-88.2131,83.7,1111122 
DISL,ioos:station:DISL:KATA:1,2019-01-12T08:57:00Z,30.2583,-88.2131,78.01,1111122 
DISL,ioos:station:DISL:KATA:1,2019-01-12T09:57:00Z,30.2583,-88.2131,87.7,1111122 
DISL,ioos:station:DISL:KATA:1,2019-01-12T10:57:00Z,30.2583,-88.2131,89.4,1111122 
DISL,ioos:station:DISL:KATA:1,2019-01-12T11:57:00Z,30.2583,-88.2131,90.1,1111122 
DISL,ioos:station:DISL:KATA:1,2019-01-12T12:57:00Z,30.2583,-88.2131,92.1,1111122 
DISL,ioos:station:DISL:KATA:1,2019-01-12T13:57:00Z,30.2583,-88.2131,91.6,1111122 
DISL,ioos:station:DISL:KATA:1,2019-01-12T14:57:00Z,30.2583,-88.2131,85.5,1111122 
DISL,ioos:station:DISL:KATA:1,2019-01-12T15:57:00Z,30.2583,-88.2131,87.6,1111122 
DISL,ioos:station:DISL:KATA:1,2019-01-12T16:57:00Z,30.2583,-88.2131,86.8,1111122 
DISL,ioos:station:DISL:KATA:1,2019-01-12T17:57:00Z,30.2583,-88.2131,89.4,1111122 
DISL,ioos:station:DISL:KATA:1,2019-01-12T18:57:00Z,30.2583,-88.2131,92.2,1111122 
DISL,ioos:station:DISL:KATA:1,2019-01-12T19:57:00Z,30.2583,-88.2131,91.8,1111122 
DISL,ioos:station:DISL:KATA:1,2019-01-12T20:57:00Z,30.2583,-88.2131,94.0,1111122 
DISL,ioos:station:DISL:KATA:1,2019-01-12T21:57:00Z,30.2583,-88.2131,96.0,1111122 
DISL,ioos:station:DISL:KATA:1,2019-01-12T22:57:00Z,30.2583,-88.2131,97.4,1111122 
DISL,ioos:station:DISL:KATA:1,2019-01-12T23:57:00Z,30.2583,-88.2131,98.8,1111122 
DISL,ioos:station:DISL:KATA:1,2019-01-13T00:57:00Z,30.2583,-88.2131,97.7,1111122 
DISL,ioos:station:DISL:KATA:1,2019-01-13T01:57:00Z,30.2583,-88.2131,98.8,1111122 
DISL,ioos:station:DISL:KATA:1,2019-01-13T02:57:00Z,30.2583,-88.2131,99.4,1111122 
DISL,ioos:station:DISL:KATA:1,2019-01-13T03:57:00Z,30.2583,-88.2131,99.4,1111122 
DISL,ioos:station:DISL:KATA:1,2019-01-13T04:57:00Z,30.2583,-88.2131,99.4,1111122 
DISL,ioos:station:DISL:KATA:1,2019-01-13T05:57:00Z,30.2583,-88.2131,99.3,1111122 
DISL,ioos:station:DISL:KATA:1,2019-01-13T06:57:00Z,30.2583,-88.2131,99.4,1111122 
DISL,ioos:station:DISL:KATA:1,2019-01-13T07:57:00Z,30.2583,-88.2131,99.4,1111122 
DISL,ioos:station:DISL:KATA:1,2019-01-13T08:57:00Z,30.2583,-88.2131,99.4,1111122 
DISL,ioos:station:DISL:KATA:1,2019-01-13T09:57:00Z,30.2583,-88.2131,99.4,1111122 
DISL,ioos:station:DISL:KATA:1,2019-01-13T10:57:00Z,30.2583,-88.2131,99.4,1111122 
DISL,ioos:station:DISL:KATA:1,2019-01-13T11:57:00Z,30.2583,-88.2131,95.8,1111122 
DISL,ioos:station:DISL:KATA:1,2019-01-13T12:57:00Z,30.2583,-88.2131,90.0,1111122 
DISL,ioos:station:DISL:KATA:1,2019-01-13T13:57:00Z,30.2583,-88.2131,90.6,1111122 
DISL,ioos:station:DISL:KATA:1,2019-01-13T14:57:00Z,30.2583,-88.2131,88.1,1111122 
DISL,ioos:station:DISL:KATA:1,2019-01-13T15:57:00Z,30.2583,-88.2131,85.8,1111122 
DISL,ioos:station:DISL:KATA:1,2019-01-13T16:57:00Z,30.2583,-88.2131,77.3,1111122 
DISL,ioos:station:DISL:KATA:1,2019-01-13T17:57:00Z,30.2583,-88.2131,73.13,1111122 
DISL,ioos:station:DISL:KATA:1,2019-01-13T18:57:00Z,30.2583,-88.2131,75.5,1111122 
DISL,ioos:station:DISL:KATA:1,2019-01-13T19:57:00Z,30.2583,-88.2131,77.88,1111122 
DISL,ioos:station:DISL:KATA:1,2019-01-13T20:57:00Z,30.2583,-88.2131,77.15,1111122 
DISL,ioos:station:DISL:KATA:1,2019-01-13T21:57:00Z,30.2583,-88.2131,77.05,1111122 
DISL,ioos:station:DISL:KATA:1,2019-01-13T22:57:00Z,30.2583,-88.2131,75.35,1111122 
DISL,ioos:station:DISL:KATA:1,2019-01-13T23:57:00Z,30.2583,-88.2131,74.88,1111122 
DISL,ioos:station:DISL:KATA:1,2019-01-14T00:57:00Z,30.2583,-88.2131,75.19,1111122 
DISL,ioos:station:DISL:KATA:1,2019-01-14T01:57:00Z,30.2583,-88.2131,72.61,1111122 
DISL,ioos:station:DISL:KATA:1,2019-01-14T02:57:00Z,30.2583,-88.2131,72.14,1111122 
DISL,ioos:station:DISL:KATA:1,2019-01-14T03:57:00Z,30.2583,-88.2131,76.05,1111122 
DISL,ioos:station:DISL:KATA:1,2019-01-14T04:57:00Z,30.2583,-88.2131,75.95,1111122 
DISL,ioos:station:DISL:KATA:1,2019-01-14T05:57:00Z,30.2583,-88.2131,79.21,1111122 
DISL,ioos:station:DISL:KATA:1,2019-01-14T06:57:00Z,30.2583,-88.2131,81.2,1111122 
DISL,ioos:station:DISL:KATA:1,2019-01-14T07:57:00Z,30.2583,-88.2131,77.89,1111122 