owner,sensor,date,latitude,longitude,sea_surface_height_above_sea_level,qcFlag 
TCOON,ioos:station:TCOON:005:1,2015-06-01T00:12:00Z,27.6346,-97.2370,1.158,1111122 
TCOON,ioos:station:TCOON:005:1,2015-06-01T01:12:00Z,27.6346,-97.2370,1.136,1111122 
TCOON,ioos:station:TCOON:005:1,2015-06-01T02:12:00Z,27.6346,-97.2370,1.119,1111122 
TCOON,ioos:station:TCOON:005:1,2015-06-01T03:12:00Z,27.6346,-97.2370,1.107,1111122 
TCOON,ioos:station:TCOON:005:1,2015-06-01T04:12:00Z,27.6346,-97.2370,1.098,1111122 
TCOON,ioos:station:TCOON:005:1,2015-06-01T05:18:00Z,27.6346,-97.2370,1.088,1111122 
TCOON,ioos:station:TCOON:005:1,2015-06-01T06:24:00Z,27.6346,-97.2370,1.087,1111122 
TCOON,ioos:station:TCOON:005:1,2015-06-01T07:30:00Z,27.6346,-97.2370,1.096,1111122 
TCOON,ioos:station:TCOON:005:1,2015-06-01T08:12:00Z,27.6346,-97.2370,1.098,1111122 
TCOON,ioos:station:TCOON:005:1,2015-06-01T09:12:00Z,27.6346,-97.2370,1.106,1111122 
TCOON,ioos:station:TCOON:005:1,2015-06-01T10:12:00Z,27.6346,-97.2370,1.116,1111122 
TCOON,ioos:station:TCOON:005:1,2015-06-01T11:12:00Z,27.6346,-97.2370,1.131,1111122 
TCOON,ioos:station:TCOON:005:1,2015-06-01T12:12:00Z,27.6346,-97.2370,1.152,1111122 
TCOON,ioos:station:TCOON:005:1,2015-06-01T13:12:00Z,27.6346,-97.2370,1.168,1111122 
TCOON,ioos:station:TCOON:005:1,2015-06-01T14:24:00Z,27.6346,-97.2370,1.178,1111122 
TCOON,ioos:station:TCOON:005:1,2015-06-01T15:12:00Z,27.6346,-97.2370,1.19,1111122 
TCOON,ioos:station:TCOON:005:1,2015-06-01T16:12:00Z,27.6346,-97.2370,1.192,1111122 
TCOON,ioos:station:TCOON:005:1,2015-06-01T17:12:00Z,27.6346,-97.2370,1.196,1111122 
TCOON,ioos:station:TCOON:005:1,2015-06-01T18:12:00Z,27.6346,-97.2370,1.189,1111122 
TCOON,ioos:station:TCOON:005:1,2015-06-01T19:12:00Z,27.6346,-97.2370,1.186,1111122 
TCOON,ioos:station:TCOON:005:1,2015-06-01T20:12:00Z,27.6346,-97.2370,1.183,1111122 
TCOON,ioos:station:TCOON:005:1,2015-06-01T21:12:00Z,27.6346,-97.2370,1.177,1111122 
TCOON,ioos:station:TCOON:005:1,2015-06-01T22:42:00Z,27.6346,-97.2370,1.167,1111122 
TCOON,ioos:station:TCOON:005:1,2015-06-01T23:18:00Z,27.6346,-97.2370,1.161,1111122 
TCOON,ioos:station:TCOON:005:1,2015-06-02T00:12:00Z,27.6346,-97.2370,1.142,1111122 
TCOON,ioos:station:TCOON:005:1,2015-06-02T01:12:00Z,27.6346,-97.2370,1.122,1111122 
TCOON,ioos:station:TCOON:005:1,2015-06-02T02:12:00Z,27.6346,-97.2370,1.101,1111122 
TCOON,ioos:station:TCOON:005:1,2015-06-02T03:12:00Z,27.6346,-97.2370,1.086,1111122 
TCOON,ioos:station:TCOON:005:1,2015-06-02T04:12:00Z,27.6346,-97.2370,1.073,1111122 
TCOON,ioos:station:TCOON:005:1,2015-06-02T05:18:00Z,27.6346,-97.2370,1.062,1111122 
TCOON,ioos:station:TCOON:005:1,2015-06-02T07:12:00Z,27.6346,-97.2370,1.058,1111122 
TCOON,ioos:station:TCOON:005:1,2015-06-02T08:18:00Z,27.6346,-97.2370,1.067,1111122 
TCOON,ioos:station:TCOON:005:1,2015-06-02T09:12:00Z,27.6346,-97.2370,1.07,1111122 
TCOON,ioos:station:TCOON:005:1,2015-06-02T10:12:00Z,27.6346,-97.2370,1.077,1111122 
TCOON,ioos:station:TCOON:005:1,2015-06-02T11:12:00Z,27.6346,-97.2370,1.088,1111122 
TCOON,ioos:station:TCOON:005:1,2015-06-02T12:12:00Z,27.6346,-97.2370,1.099,1111122 
TCOON,ioos:station:TCOON:005:1,2015-06-02T13:12:00Z,27.6346,-97.2370,1.111,1111122 
TCOON,ioos:station:TCOON:005:1,2015-06-02T14:12:00Z,27.6346,-97.2370,1.135,1111122 
TCOON,ioos:station:TCOON:005:1,2015-06-02T15:12:00Z,27.6346,-97.2370,1.149,1111122 
TCOON,ioos:station:TCOON:005:1,2015-06-02T16:12:00Z,27.6346,-97.2370,1.164,1111122 
TCOON,ioos:station:TCOON:005:1,2015-06-02T17:12:00Z,27.6346,-97.2370,1.167,1111122 
TCOON,ioos:station:TCOON:005:1,2015-06-02T18:12:00Z,27.6346,-97.2370,1.172,1111122 
TCOON,ioos:station:TCOON:005:1,2015-06-02T19:18:00Z,27.6346,-97.2370,1.175,1111122 
TCOON,ioos:station:TCOON:005:1,2015-06-02T20:12:00Z,27.6346,-97.2370,1.173,1111122 
TCOON,ioos:station:TCOON:005:1,2015-06-02T21:12:00Z,27.6346,-97.2370,1.172,1111122 
TCOON,ioos:station:TCOON:005:1,2015-06-02T22:18:00Z,27.6346,-97.2370,1.167,1111122 
TCOON,ioos:station:TCOON:005:1,2015-06-02T23:18:00Z,27.6346,-97.2370,1.155,1111122 
TCOON,ioos:station:TCOON:005:1,2015-06-03T00:12:00Z,27.6346,-97.2370,1.139,1111122 
TCOON,ioos:station:TCOON:005:1,2015-06-03T01:12:00Z,27.6346,-97.2370,1.111,1111122 
TCOON,ioos:station:TCOON:005:1,2015-06-03T02:12:00Z,27.6346,-97.2370,1.091,1111122 
TCOON,ioos:station:TCOON:005:1,2015-06-03T03:12:00Z,27.6346,-97.2370,1.075,1111122 
TCOON,ioos:station:TCOON:005:1,2015-06-03T04:12:00Z,27.6346,-97.2370,1.065,1111122 
TCOON,ioos:station:TCOON:005:1,2015-06-03T05:12:00Z,27.6346,-97.2370,1.048,1111122 
TCOON,ioos:station:TCOON:005:1,2015-06-03T07:12:00Z,27.6346,-97.2370,1.03,1111122 
TCOON,ioos:station:TCOON:005:1,2015-06-03T08:12:00Z,27.6346,-97.2370,1.038,1111122 
TCOON,ioos:station:TCOON:005:1,2015-06-03T09:12:00Z,27.6346,-97.2370,1.046,1111122 
TCOON,ioos:station:TCOON:005:1,2015-06-03T10:12:00Z,27.6346,-97.2370,1.051,1111122 
TCOON,ioos:station:TCOON:005:1,2015-06-03T11:12:00Z,27.6346,-97.2370,1.058,1111122 
TCOON,ioos:station:TCOON:005:1,2015-06-03T12:12:00Z,27.6346,-97.2370,1.071,1111122 
TCOON,ioos:station:TCOON:005:1,2015-06-03T13:18:00Z,27.6346,-97.2370,1.08,1111122 
TCOON,ioos:station:TCOON:005:1,2015-06-03T14:12:00Z,27.6346,-97.2370,1.091,1111122 
TCOON,ioos:station:TCOON:005:1,2015-06-03T15:12:00Z,27.6346,-97.2370,1.106,1111122 
TCOON,ioos:station:TCOON:005:1,2015-06-03T16:12:00Z,27.6346,-97.2370,1.127,1111122 
TCOON,ioos:station:TCOON:005:1,2015-06-03T17:12:00Z,27.6346,-97.2370,1.136,1111122 
TCOON,ioos:station:TCOON:005:1,2015-06-03T18:12:00Z,27.6346,-97.2370,1.142,1111122 
TCOON,ioos:station:TCOON:005:1,2015-06-03T19:12:00Z,27.6346,-97.2370,1.144,1111122 
TCOON,ioos:station:TCOON:005:1,2015-06-03T20:12:00Z,27.6346,-97.2370,1.148,1111122 
TCOON,ioos:station:TCOON:005:1,2015-06-03T21:18:00Z,27.6346,-97.2370,1.148,1111122 
TCOON,ioos:station:TCOON:005:1,2015-06-03T22:12:00Z,27.6346,-97.2370,1.14,1111122 
TCOON,ioos:station:TCOON:005:1,2015-06-03T23:12:00Z,27.6346,-97.2370,1.126,1111122 
TCOON,ioos:station:TCOON:005:1,2015-06-04T00:12:00Z,27.6346,-97.2370,1.109,1111122 
TCOON,ioos:station:TCOON:005:1,2015-06-04T01:12:00Z,27.6346,-97.2370,1.095,1111122 
TCOON,ioos:station:TCOON:005:1,2015-06-04T02:12:00Z,27.6346,-97.2370,1.08,1111122 
TCOON,ioos:station:TCOON:005:1,2015-06-04T03:12:00Z,27.6346,-97.2370,1.066,1111122 
TCOON,ioos:station:TCOON:005:1,2015-06-04T04:12:00Z,27.6346,-97.2370,1.051,1111122 
TCOON,ioos:station:TCOON:005:1,2015-06-04T05:12:00Z,27.6346,-97.2370,1.033,1111122 
TCOON,ioos:station:TCOON:005:1,2015-06-04T07:12:00Z,27.6346,-97.2370,1.009,1111122 
TCOON,ioos:station:TCOON:005:1,2015-06-04T08:12:00Z,27.6346,-97.2370,1.01,1111122 
TCOON,ioos:station:TCOON:005:1,2015-06-04T09:12:00Z,27.6346,-97.2370,1.017,1111122 
TCOON,ioos:station:TCOON:005:1,2015-06-04T10:12:00Z,27.6346,-97.2370,1.026,1111122 
TCOON,ioos:station:TCOON:005:1,2015-06-04T11:12:00Z,27.6346,-97.2370,1.035,1111122 
TCOON,ioos:station:TCOON:005:1,2015-06-04T12:18:00Z,27.6346,-97.2370,1.048,1111122 
TCOON,ioos:station:TCOON:005:1,2015-06-04T13:12:00Z,27.6346,-97.2370,1.061,1111122 
TCOON,ioos:station:TCOON:005:1,2015-06-04T14:12:00Z,27.6346,-97.2370,1.075,1111122 
TCOON,ioos:station:TCOON:005:1,2015-06-04T15:12:00Z,27.6346,-97.2370,1.09,1111122 
TCOON,ioos:station:TCOON:005:1,2015-06-04T16:12:00Z,27.6346,-97.2370,1.109,1111122 
TCOON,ioos:station:TCOON:005:1,2015-06-04T17:12:00Z,27.6346,-97.2370,1.123,1111122 
TCOON,ioos:station:TCOON:005:1,2015-06-04T18:12:00Z,27.6346,-97.2370,1.131,1111122 
TCOON,ioos:station:TCOON:005:1,2015-06-04T19:18:00Z,27.6346,-97.2370,1.145,1111122 
TCOON,ioos:station:TCOON:005:1,2015-06-04T20:12:00Z,27.6346,-97.2370,1.15,1111122 
TCOON,ioos:station:TCOON:005:1,2015-06-04T21:12:00Z,27.6346,-97.2370,1.157,1111122 
TCOON,ioos:station:TCOON:005:1,2015-06-05T14:18:00Z,27.6346,-97.2370,1.051,1111122 
TCOON,ioos:station:TCOON:005:1,2015-06-05T15:12:00Z,27.6346,-97.2370,1.064,1111122 
TCOON,ioos:station:TCOON:005:1,2015-06-05T16:12:00Z,27.6346,-97.2370,1.076,1111122 
TCOON,ioos:station:TCOON:005:1,2015-06-05T17:12:00Z,27.6346,-97.2370,1.088,1111122 
TCOON,ioos:station:TCOON:005:1,2015-06-05T18:12:00Z,27.6346,-97.2370,1.099,1111122 
TCOON,ioos:station:TCOON:005:1,2015-06-05T19:12:00Z,27.6346,-97.2370,1.124,1111122 
TCOON,ioos:station:TCOON:005:1,2015-06-05T20:12:00Z,27.6346,-97.2370,1.119,1111122 
TCOON,ioos:station:TCOON:005:1,2015-06-05T21:12:00Z,27.6346,-97.2370,1.111,1111122 
TCOON,ioos:station:TCOON:005:1,2015-06-05T22:12:00Z,27.6346,-97.2370,1.11,1111122 
TCOON,ioos:station:TCOON:005:1,2015-06-05T23:12:00Z,27.6346,-97.2370,1.103,1111122 
TCOON,ioos:station:TCOON:005:1,2015-06-06T00:12:00Z,27.6346,-97.2370,1.096,1111122 
TCOON,ioos:station:TCOON:005:1,2015-06-06T01:12:00Z,27.6346,-97.2370,1.083,1111122 
TCOON,ioos:station:TCOON:005:1,2015-06-06T02:12:00Z,27.6346,-97.2370,1.073,1111122 
TCOON,ioos:station:TCOON:005:1,2015-06-06T03:12:00Z,27.6346,-97.2370,1.055,1111122 
TCOON,ioos:station:TCOON:005:1,2015-06-06T04:12:00Z,27.6346,-97.2370,1.035,1111122 
TCOON,ioos:station:TCOON:005:1,2015-06-06T05:12:00Z,27.6346,-97.2370,1.02,1111122 
TCOON,ioos:station:TCOON:005:1,2015-06-06T06:18:00Z,27.6346,-97.2370,1.007,1111122 
TCOON,ioos:station:TCOON:005:1,2015-06-06T07:18:00Z,27.6346,-97.2370,0.996,1111122 
TCOON,ioos:station:TCOON:005:1,2015-06-06T08:12:00Z,27.6346,-97.2370,0.989,1111122 
TCOON,ioos:station:TCOON:005:1,2015-06-06T09:30:00Z,27.6346,-97.2370,0.981,1111122 
TCOON,ioos:station:TCOON:005:1,2015-06-06T10:12:00Z,27.6346,-97.2370,0.983,1111122 
TCOON,ioos:station:TCOON:005:1,2015-06-06T11:12:00Z,27.6346,-97.2370,0.994,1111122 
TCOON,ioos:station:TCOON:005:1,2015-06-06T12:12:00Z,27.6346,-97.2370,0.996,1111122 
TCOON,ioos:station:TCOON:005:1,2015-06-06T13:12:00Z,27.6346,-97.2370,1.004,1111122 
TCOON,ioos:station:TCOON:005:1,2015-06-06T14:12:00Z,27.6346,-97.2370,1.01,1111122 
TCOON,ioos:station:TCOON:005:1,2015-06-06T15:12:00Z,27.6346,-97.2370,1.025,1111122 
TCOON,ioos:station:TCOON:005:1,2015-06-06T16:12:00Z,27.6346,-97.2370,1.043,1111122 
TCOON,ioos:station:TCOON:005:1,2015-06-06T17:12:00Z,27.6346,-97.2370,1.06,1111122 
TCOON,ioos:station:TCOON:005:1,2015-06-06T18:12:00Z,27.6346,-97.2370,1.074,1111122 
TCOON,ioos:station:TCOON:005:1,2015-06-06T19:12:00Z,27.6346,-97.2370,1.083,1111122 
TCOON,ioos:station:TCOON:005:1,2015-06-06T20:18:00Z,27.6346,-97.2370,1.087,1111122 
TCOON,ioos:station:TCOON:005:1,2015-06-06T21:18:00Z,27.6346,-97.2370,1.089,1111122 
TCOON,ioos:station:TCOON:005:1,2015-06-06T22:18:00Z,27.6346,-97.2370,1.087,1111122 
TCOON,ioos:station:TCOON:005:1,2015-06-06T23:12:00Z,27.6346,-97.2370,1.084,1111122 
TCOON,ioos:station:TCOON:005:1,2015-06-07T00:12:00Z,27.6346,-97.2370,1.08,1111122 
TCOON,ioos:station:TCOON:005:1,2015-06-07T01:12:00Z,27.6346,-97.2370,1.065,1111122 
TCOON,ioos:station:TCOON:005:1,2015-06-07T02:12:00Z,27.6346,-97.2370,1.048,1111122 
TCOON,ioos:station:TCOON:005:1,2015-06-07T03:12:00Z,27.6346,-97.2370,1.031,1111122 
TCOON,ioos:station:TCOON:005:1,2015-06-07T04:12:00Z,27.6346,-97.2370,1.016,1111122 
TCOON,ioos:station:TCOON:005:1,2015-06-07T05:12:00Z,27.6346,-97.2370,1.001,1111122 
TCOON,ioos:station:TCOON:005:1,2015-06-07T07:06:00Z,27.6346,-97.2370,0.98,1111122 
TCOON,ioos:station:TCOON:005:1,2015-06-07T08:12:00Z,27.6346,-97.2370,0.97,1111122 
TCOON,ioos:station:TCOON:005:1,2015-06-07T09:12:00Z,27.6346,-97.2370,0.963,1111122 
TCOON,ioos:station:TCOON:005:1,2015-06-07T10:12:00Z,27.6346,-97.2370,0.964,1111122 
TCOON,ioos:station:TCOON:005:1,2015-06-07T11:12:00Z,27.6346,-97.2370,0.973,1111122 
TCOON,ioos:station:TCOON:005:1,2015-06-07T12:12:00Z,27.6346,-97.2370,0.981,1111122 
TCOON,ioos:station:TCOON:005:1,2015-06-07T13:12:00Z,27.6346,-97.2370,0.988,1111122 
TCOON,ioos:station:TCOON:005:1,2015-06-07T14:12:00Z,27.6346,-97.2370,0.992,1111122 
TCOON,ioos:station:TCOON:005:1,2015-06-07T15:12:00Z,27.6346,-97.2370,1.004,1111122 
TCOON,ioos:station:TCOON:005:1,2015-06-07T16:12:00Z,27.6346,-97.2370,1.009,1111122 
TCOON,ioos:station:TCOON:005:1,2015-06-07T17:12:00Z,27.6346,-97.2370,1.03,1111122 
TCOON,ioos:station:TCOON:005:1,2015-06-07T18:12:00Z,27.6346,-97.2370,1.044,1111122 
TCOON,ioos:station:TCOON:005:1,2015-06-07T19:12:00Z,27.6346,-97.2370,1.054,1111122 
TCOON,ioos:station:TCOON:005:1,2015-06-07T20:12:00Z,27.6346,-97.2370,1.058,1111122 
TCOON,ioos:station:TCOON:005:1,2015-06-07T21:12:00Z,27.6346,-97.2370,1.064,1111122 
TCOON,ioos:station:TCOON:005:1,2015-06-07T22:12:00Z,27.6346,-97.2370,1.065,1111122 
TCOON,ioos:station:TCOON:005:1,2015-06-07T23:12:00Z,27.6346,-97.2370,1.065,1111122 
TCOON,ioos:station:TCOON:005:1,2015-06-08T00:12:00Z,27.6346,-97.2370,1.054,1111122 
TCOON,ioos:station:TCOON:005:1,2015-06-08T01:12:00Z,27.6346,-97.2370,1.041,1111122 
TCOON,ioos:station:TCOON:005:1,2015-06-08T02:12:00Z,27.6346,-97.2370,1.027,1111122 
TCOON,ioos:station:TCOON:005:1,2015-06-08T03:12:00Z,27.6346,-97.2370,1.021,1111122 
TCOON,ioos:station:TCOON:005:1,2015-06-08T04:12:00Z,27.6346,-97.2370,1.01,1111122 
TCOON,ioos:station:TCOON:005:1,2015-06-08T05:12:00Z,27.6346,-97.2370,1.003,1111122 
TCOON,ioos:station:TCOON:005:1,2015-06-08T06:18:00Z,27.6346,-97.2370,0.994,1111122 
TCOON,ioos:station:TCOON:005:1,2015-06-08T07:36:00Z,27.6346,-97.2370,0.982,1111122 
TCOON,ioos:station:TCOON:005:1,2015-06-08T08:18:00Z,27.6346,-97.2370,0.977,1111122 
TCOON,ioos:station:TCOON:005:1,2015-06-08T09:18:00Z,27.6346,-97.2370,0.97,1111122 
TCOON,ioos:station:TCOON:005:1,2015-06-08T10:12:00Z,27.6346,-97.2370,0.966,1111122 
TCOON,ioos:station:TCOON:005:1,2015-06-08T11:12:00Z,27.6346,-97.2370,0.966,1111122 
TCOON,ioos:station:TCOON:005:1,2015-06-08T12:12:00Z,27.6346,-97.2370,0.975,1111122 
TCOON,ioos:station:TCOON:005:1,2015-06-08T13:12:00Z,27.6346,-97.2370,0.977,1111122 
TCOON,ioos:station:TCOON:005:1,2015-06-08T14:12:00Z,27.6346,-97.2370,0.983,1111122 
TCOON,ioos:station:TCOON:005:1,2015-06-08T15:18:00Z,27.6346,-97.2370,0.992,1111122 
TCOON,ioos:station:TCOON:005:1,2015-06-08T16:12:00Z,27.6346,-97.2370,1.001,1111122 
TCOON,ioos:station:TCOON:005:1,2015-06-08T17:12:00Z,27.6346,-97.2370,1.011,1111122 
TCOON,ioos:station:TCOON:005:1,2015-06-08T18:12:00Z,27.6346,-97.2370,1.016,1111122 
TCOON,ioos:station:TCOON:005:1,2015-06-08T19:18:00Z,27.6346,-97.2370,1.033,1111122 
TCOON,ioos:station:TCOON:005:1,2015-06-08T20:12:00Z,27.6346,-97.2370,1.037,1111122 
TCOON,ioos:station:TCOON:005:1,2015-06-08T21:12:00Z,27.6346,-97.2370,1.037,1111122 
TCOON,ioos:station:TCOON:005:1,2015-06-08T22:24:00Z,27.6346,-97.2370,1.031,1111122 
TCOON,ioos:station:TCOON:005:1,2015-06-08T23:18:00Z,27.6346,-97.2370,1.03,1111122 
TCOON,ioos:station:TCOON:005:1,2015-06-09T00:12:00Z,27.6346,-97.2370,1.019,1111122 
TCOON,ioos:station:TCOON:005:1,2015-06-09T01:12:00Z,27.6346,-97.2370,1.009,1111122 
TCOON,ioos:station:TCOON:005:1,2015-06-09T02:12:00Z,27.6346,-97.2370,1.004,1111122 
TCOON,ioos:station:TCOON:005:1,2015-06-09T03:12:00Z,27.6346,-97.2370,1.001,1111122 
TCOON,ioos:station:TCOON:005:1,2015-06-09T04:12:00Z,27.6346,-97.2370,0.995,1111122 
TCOON,ioos:station:TCOON:005:1,2015-06-09T05:12:00Z,27.6346,-97.2370,0.99,1111122 
TCOON,ioos:station:TCOON:005:1,2015-06-09T07:06:00Z,27.6346,-97.2370,0.977,1111122 
TCOON,ioos:station:TCOON:005:1,2015-06-09T08:18:00Z,27.6346,-97.2370,0.97,1111122 
TCOON,ioos:station:TCOON:005:1,2015-06-09T09:12:00Z,27.6346,-97.2370,0.963,1111122 
TCOON,ioos:station:TCOON:005:1,2015-06-09T10:12:00Z,27.6346,-97.2370,0.954,1111122 
TCOON,ioos:station:TCOON:005:1,2015-06-09T11:18:00Z,27.6346,-97.2370,0.952,1111122 
TCOON,ioos:station:TCOON:005:1,2015-06-09T12:12:00Z,27.6346,-97.2370,0.952,1111122 
TCOON,ioos:station:TCOON:005:1,2015-06-09T13:12:00Z,27.6346,-97.2370,0.957,1111122 
TCOON,ioos:station:TCOON:005:1,2015-06-09T14:12:00Z,27.6346,-97.2370,0.96,1111122 
TCOON,ioos:station:TCOON:005:1,2015-06-09T15:12:00Z,27.6346,-97.2370,0.965,1111122 
TCOON,ioos:station:TCOON:005:1,2015-06-09T16:12:00Z,27.6346,-97.2370,0.974,1111122 
TCOON,ioos:station:TCOON:005:1,2015-06-09T17:12:00Z,27.6346,-97.2370,0.981,1111122 
TCOON,ioos:station:TCOON:005:1,2015-06-09T18:18:00Z,27.6346,-97.2370,0.992,1111122 
TCOON,ioos:station:TCOON:005:1,2015-06-09T19:12:00Z,27.6346,-97.2370,0.993,1111122 
TCOON,ioos:station:TCOON:005:1,2015-06-09T20:12:00Z,27.6346,-97.2370,1.0,1111122 
TCOON,ioos:station:TCOON:005:1,2015-06-09T21:12:00Z,27.6346,-97.2370,1.004,1111122 
TCOON,ioos:station:TCOON:005:1,2015-06-09T22:18:00Z,27.6346,-97.2370,1.001,1111122 
TCOON,ioos:station:TCOON:005:1,2015-06-09T23:18:00Z,27.6346,-97.2370,0.997,1111122 
TCOON,ioos:station:TCOON:005:1,2015-06-10T00:12:00Z,27.6346,-97.2370,0.986,1111122 
TCOON,ioos:station:TCOON:005:1,2015-06-10T01:12:00Z,27.6346,-97.2370,0.98,1111122 
TCOON,ioos:station:TCOON:005:1,2015-06-10T02:12:00Z,27.6346,-97.2370,0.978,1111122 
TCOON,ioos:station:TCOON:005:1,2015-06-10T03:12:00Z,27.6346,-97.2370,0.979,1111122 
TCOON,ioos:station:TCOON:005:1,2015-06-10T04:12:00Z,27.6346,-97.2370,0.978,1111122 
TCOON,ioos:station:TCOON:005:1,2015-06-10T05:12:00Z,27.6346,-97.2370,0.977,1111122 
TCOON,ioos:station:TCOON:005:1,2015-06-10T06:18:00Z,27.6346,-97.2370,0.983,1111122 
TCOON,ioos:station:TCOON:005:1,2015-06-10T07:24:00Z,27.6346,-97.2370,0.983,1111122 
TCOON,ioos:station:TCOON:005:1,2015-06-10T08:18:00Z,27.6346,-97.2370,0.984,1111122 
TCOON,ioos:station:TCOON:005:1,2015-06-10T09:12:00Z,27.6346,-97.2370,0.977,1111122 
TCOON,ioos:station:TCOON:005:1,2015-06-10T10:12:00Z,27.6346,-97.2370,0.983,1111122 
TCOON,ioos:station:TCOON:005:1,2015-06-10T11:12:00Z,27.6346,-97.2370,0.987,1111122 
TCOON,ioos:station:TCOON:005:1,2015-06-10T12:18:00Z,27.6346,-97.2370,0.987,1111122 
TCOON,ioos:station:TCOON:005:1,2015-06-10T13:12:00Z,27.6346,-97.2370,0.989,1111122 
TCOON,ioos:station:TCOON:005:1,2015-06-10T14:12:00Z,27.6346,-97.2370,0.984,1111122 
TCOON,ioos:station:TCOON:005:1,2015-06-10T15:18:00Z,27.6346,-97.2370,0.995,1111122 
TCOON,ioos:station:TCOON:005:1,2015-06-10T16:12:00Z,27.6346,-97.2370,0.998,1111122 
TCOON,ioos:station:TCOON:005:1,2015-06-10T17:18:00Z,27.6346,-97.2370,1.005,1111122 
TCOON,ioos:station:TCOON:005:1,2015-06-10T18:18:00Z,27.6346,-97.2370,1.006,1111122 
TCOON,ioos:station:TCOON:005:1,2015-06-10T19:18:00Z,27.6346,-97.2370,1.004,1111122 
TCOON,ioos:station:TCOON:005:1,2015-06-10T20:18:00Z,27.6346,-97.2370,1.008,1111122 
TCOON,ioos:station:TCOON:005:1,2015-06-10T21:18:00Z,27.6346,-97.2370,1.005,1111122 
TCOON,ioos:station:TCOON:005:1,2015-06-10T22:24:00Z,27.6346,-97.2370,0.995,1111122 
TCOON,ioos:station:TCOON:005:1,2015-06-10T23:18:00Z,27.6346,-97.2370,0.981,1111122 
TCOON,ioos:station:TCOON:005:1,2015-06-11T00:12:00Z,27.6346,-97.2370,0.971,1111122 
TCOON,ioos:station:TCOON:005:1,2015-06-11T01:12:00Z,27.6346,-97.2370,0.961,1111122 
TCOON,ioos:station:TCOON:005:1,2015-06-11T02:12:00Z,27.6346,-97.2370,0.956,1111122 
TCOON,ioos:station:TCOON:005:1,2015-06-11T03:12:00Z,27.6346,-97.2370,0.962,1111122 
TCOON,ioos:station:TCOON:005:1,2015-06-11T04:12:00Z,27.6346,-97.2370,0.958,1111122 
TCOON,ioos:station:TCOON:005:1,2015-06-11T05:12:00Z,27.6346,-97.2370,0.958,1111122 
TCOON,ioos:station:TCOON:005:1,2015-06-11T07:12:00Z,27.6346,-97.2370,0.968,1111122 
TCOON,ioos:station:TCOON:005:1,2015-06-11T08:12:00Z,27.6346,-97.2370,0.974,1111122 
TCOON,ioos:station:TCOON:005:1,2015-06-11T09:12:00Z,27.6346,-97.2370,0.982,1111122 
TCOON,ioos:station:TCOON:005:1,2015-06-11T10:12:00Z,27.6346,-97.2370,0.988,1111122 
TCOON,ioos:station:TCOON:005:1,2015-06-11T11:12:00Z,27.6346,-97.2370,0.994,1111122 
TCOON,ioos:station:TCOON:005:1,2015-06-11T12:12:00Z,27.6346,-97.2370,0.998,1111122 
TCOON,ioos:station:TCOON:005:1,2015-06-11T13:12:00Z,27.6346,-97.2370,0.998,1111122 
TCOON,ioos:station:TCOON:005:1,2015-06-11T14:12:00Z,27.6346,-97.2370,0.996,1111122 
TCOON,ioos:station:TCOON:005:1,2015-06-11T15:12:00Z,27.6346,-97.2370,0.996,1111122 
TCOON,ioos:station:TCOON:005:1,2015-06-11T16:12:00Z,27.6346,-97.2370,1.0,1111122 
TCOON,ioos:station:TCOON:005:1,2015-06-11T17:18:00Z,27.6346,-97.2370,1.0,1111122 
TCOON,ioos:station:TCOON:005:1,2015-06-11T18:18:00Z,27.6346,-97.2370,1.002,1111122 
TCOON,ioos:station:TCOON:005:1,2015-06-11T19:18:00Z,27.6346,-97.2370,1.005,1111122 
TCOON,ioos:station:TCOON:005:1,2015-06-11T20:12:00Z,27.6346,-97.2370,1.009,1111122 
TCOON,ioos:station:TCOON:005:1,2015-06-11T21:12:00Z,27.6346,-97.2370,1.001,1111122 
TCOON,ioos:station:TCOON:005:1,2015-06-11T22:18:00Z,27.6346,-97.2370,0.997,1111122 
TCOON,ioos:station:TCOON:005:1,2015-06-11T23:18:00Z,27.6346,-97.2370,0.984,1111122 
TCOON,ioos:station:TCOON:005:1,2015-06-12T00:12:00Z,27.6346,-97.2370,0.97,1111122 
TCOON,ioos:station:TCOON:005:1,2015-06-12T01:12:00Z,27.6346,-97.2370,0.952,1111122 
TCOON,ioos:station:TCOON:005:1,2015-06-12T02:12:00Z,27.6346,-97.2370,0.947,1111122 
TCOON,ioos:station:TCOON:005:1,2015-06-12T03:12:00Z,27.6346,-97.2370,0.946,1111122 
TCOON,ioos:station:TCOON:005:1,2015-06-12T04:12:00Z,27.6346,-97.2370,0.943,1111122 
TCOON,ioos:station:TCOON:005:1,2015-06-12T05:12:00Z,27.6346,-97.2370,0.947,1111122 
TCOON,ioos:station:TCOON:005:1,2015-06-12T07:12:00Z,27.6346,-97.2370,0.967,1111122 
TCOON,ioos:station:TCOON:005:1,2015-06-12T08:18:00Z,27.6346,-97.2370,0.988,1111122 
TCOON,ioos:station:TCOON:005:1,2015-06-12T09:12:00Z,27.6346,-97.2370,1.005,1111122 
TCOON,ioos:station:TCOON:005:1,2015-06-12T10:12:00Z,27.6346,-97.2370,1.018,1111122 
TCOON,ioos:station:TCOON:005:1,2015-06-12T11:12:00Z,27.6346,-97.2370,1.031,1111122 
TCOON,ioos:station:TCOON:005:1,2015-06-12T12:12:00Z,27.6346,-97.2370,1.047,1111122 
TCOON,ioos:station:TCOON:005:1,2015-06-12T13:12:00Z,27.6346,-97.2370,1.053,1111122 
TCOON,ioos:station:TCOON:005:1,2015-06-12T14:12:00Z,27.6346,-97.2370,1.066,1111122 
TCOON,ioos:station:TCOON:005:1,2015-06-12T15:18:00Z,27.6346,-97.2370,1.063,1111122 
TCOON,ioos:station:TCOON:005:1,2015-06-12T16:12:00Z,27.6346,-97.2370,1.067,1111122 
TCOON,ioos:station:TCOON:005:1,2015-06-12T17:18:00Z,27.6346,-97.2370,1.066,1111122 
TCOON,ioos:station:TCOON:005:1,2015-06-12T18:12:00Z,27.6346,-97.2370,1.068,1111122 
TCOON,ioos:station:TCOON:005:1,2015-06-12T19:12:00Z,27.6346,-97.2370,1.072,1111122 
TCOON,ioos:station:TCOON:005:1,2015-06-12T20:12:00Z,27.6346,-97.2370,1.064,1111122 
TCOON,ioos:station:TCOON:005:1,2015-06-12T21:12:00Z,27.6346,-97.2370,1.058,1111122 
TCOON,ioos:station:TCOON:005:1,2015-06-12T22:18:00Z,27.6346,-97.2370,1.055,1111122 
TCOON,ioos:station:TCOON:005:1,2015-06-12T23:18:00Z,27.6346,-97.2370,1.045,1111122 
TCOON,ioos:station:TCOON:005:1,2015-06-13T00:12:00Z,27.6346,-97.2370,1.033,1111122 
TCOON,ioos:station:TCOON:005:1,2015-06-13T01:12:00Z,27.6346,-97.2370,1.019,1111122 
TCOON,ioos:station:TCOON:005:1,2015-06-13T02:12:00Z,27.6346,-97.2370,1.009,1111122 
TCOON,ioos:station:TCOON:005:1,2015-06-13T03:12:00Z,27.6346,-97.2370,1.004,1111122 
TCOON,ioos:station:TCOON:005:1,2015-06-13T04:12:00Z,27.6346,-97.2370,1.004,1111122 
TCOON,ioos:station:TCOON:005:1,2015-06-13T05:12:00Z,27.6346,-97.2370,0.997,1111122 
TCOON,ioos:station:TCOON:005:1,2015-06-13T06:18:00Z,27.6346,-97.2370,1.005,1111122 
TCOON,ioos:station:TCOON:005:1,2015-06-13T07:18:00Z,27.6346,-97.2370,1.024,1111122 
TCOON,ioos:station:TCOON:005:1,2015-06-13T08:18:00Z,27.6346,-97.2370,1.053,1111122 
TCOON,ioos:station:TCOON:005:1,2015-06-13T09:12:00Z,27.6346,-97.2370,1.073,1111122 
TCOON,ioos:station:TCOON:005:1,2015-06-13T10:12:00Z,27.6346,-97.2370,1.091,1111122 
TCOON,ioos:station:TCOON:005:1,2015-06-13T11:12:00Z,27.6346,-97.2370,1.105,1111122 
TCOON,ioos:station:TCOON:005:1,2015-06-13T12:12:00Z,27.6346,-97.2370,1.121,1111122 
TCOON,ioos:station:TCOON:005:1,2015-06-13T13:12:00Z,27.6346,-97.2370,1.136,1111122 
TCOON,ioos:station:TCOON:005:1,2015-06-13T14:12:00Z,27.6346,-97.2370,1.146,1111122 
TCOON,ioos:station:TCOON:005:1,2015-06-13T15:12:00Z,27.6346,-97.2370,1.15,1111122 
TCOON,ioos:station:TCOON:005:1,2015-06-13T16:12:00Z,27.6346,-97.2370,1.151,1111122 
TCOON,ioos:station:TCOON:005:1,2015-06-13T17:12:00Z,27.6346,-97.2370,1.16,1111122 
TCOON,ioos:station:TCOON:005:1,2015-06-13T18:12:00Z,27.6346,-97.2370,1.162,1111122 
TCOON,ioos:station:TCOON:005:1,2015-06-13T19:18:00Z,27.6346,-97.2370,1.161,1111122 