owner,sensor,date,latitude,longitude,air_pressure(mBar),qcFlag 
NDBC,ioos:station:wmo:42002:1,2017-12-01T00:50:00Z,26.0910,-93.7580,1018.4,1111122 
NDBC,ioos:station:wmo:42002:1,2017-12-01T01:50:00Z,26.0910,-93.7580,1018.7,1111122 
NDBC,ioos:station:wmo:42002:1,2017-12-01T02:50:00Z,26.0910,-93.7580,1019.1,1111122 
NDBC,ioos:station:wmo:42002:1,2017-12-01T03:50:00Z,26.0910,-93.7580,1019.4,1111122 
NDBC,ioos:station:wmo:42002:1,2017-12-01T04:50:00Z,26.0910,-93.7580,1019.5,1111122 
NDBC,ioos:station:wmo:42002:1,2017-12-01T05:50:00Z,26.0910,-93.7580,1019.3,1111122 
NDBC,ioos:station:wmo:42002:1,2017-12-01T06:50:00Z,26.0910,-93.7580,1019.0,1111122 
NDBC,ioos:station:wmo:42002:1,2017-12-01T07:50:00Z,26.0910,-93.7580,1018.8,1111122 
NDBC,ioos:station:wmo:42002:1,2017-12-01T08:50:00Z,26.0910,-93.7580,1018.5,1111122 
NDBC,ioos:station:wmo:42002:1,2017-12-01T09:50:00Z,26.0910,-93.7580,1018.4,1111122 
NDBC,ioos:station:wmo:42002:1,2017-12-01T10:50:00Z,26.0910,-93.7580,1018.5,1111122 
NDBC,ioos:station:wmo:42002:1,2017-12-01T11:50:00Z,26.0910,-93.7580,1018.9,1111122 
NDBC,ioos:station:wmo:42002:1,2017-12-01T12:50:00Z,26.0910,-93.7580,1019.4,1111122 
NDBC,ioos:station:wmo:42002:1,2017-12-01T13:50:00Z,26.0910,-93.7580,1020.0,1111122 
NDBC,ioos:station:wmo:42002:1,2017-12-01T14:50:00Z,26.0910,-93.7580,1020.2,1111122 
NDBC,ioos:station:wmo:42002:1,2017-12-01T15:50:00Z,26.0910,-93.7580,1020.4,1111122 
NDBC,ioos:station:wmo:42002:1,2017-12-01T16:50:00Z,26.0910,-93.7580,1020.2,1111122 
NDBC,ioos:station:wmo:42002:1,2017-12-01T17:50:00Z,26.0910,-93.7580,1019.7,1111122 
NDBC,ioos:station:wmo:42002:1,2017-12-01T18:50:00Z,26.0910,-93.7580,1018.9,1111122 
NDBC,ioos:station:wmo:42002:1,2017-12-01T19:50:00Z,26.0910,-93.7580,1018.3,1111122 
NDBC,ioos:station:wmo:42002:1,2017-12-01T20:50:00Z,26.0910,-93.7580,1018.0,1111122 
NDBC,ioos:station:wmo:42002:1,2017-12-01T21:50:00Z,26.0910,-93.7580,1017.8,1111122 
NDBC,ioos:station:wmo:42002:1,2017-12-01T22:50:00Z,26.0910,-93.7580,1017.9,1111122 
NDBC,ioos:station:wmo:42002:1,2017-12-01T23:50:00Z,26.0910,-93.7580,1018.3,1111122 
NDBC,ioos:station:wmo:42002:1,2017-12-02T00:50:00Z,26.0910,-93.7580,1018.7,1111122 
NDBC,ioos:station:wmo:42002:1,2017-12-02T01:50:00Z,26.0910,-93.7580,1019.2,1111122 
NDBC,ioos:station:wmo:42002:1,2017-12-02T02:50:00Z,26.0910,-93.7580,1019.6,1111122 
NDBC,ioos:station:wmo:42002:1,2017-12-02T03:50:00Z,26.0910,-93.7580,1019.8,1111122 
NDBC,ioos:station:wmo:42002:1,2017-12-02T04:50:00Z,26.0910,-93.7580,1019.7,1111122 
NDBC,ioos:station:wmo:42002:1,2017-12-02T05:50:00Z,26.0910,-93.7580,1019.3,1111122 
NDBC,ioos:station:wmo:42002:1,2017-12-02T06:50:00Z,26.0910,-93.7580,1019.0,1111122 
NDBC,ioos:station:wmo:42002:1,2017-12-02T07:50:00Z,26.0910,-93.7580,1018.7,1111122 
NDBC,ioos:station:wmo:42002:1,2017-12-02T08:50:00Z,26.0910,-93.7580,1018.5,1111122 
NDBC,ioos:station:wmo:42002:1,2017-12-02T09:50:00Z,26.0910,-93.7580,1018.3,1111122 
NDBC,ioos:station:wmo:42002:1,2017-12-02T10:50:00Z,26.0910,-93.7580,1018.1,1111122 
NDBC,ioos:station:wmo:42002:1,2017-12-02T11:50:00Z,26.0910,-93.7580,1018.6,1111122 
NDBC,ioos:station:wmo:42002:1,2017-12-02T12:50:00Z,26.0910,-93.7580,1019.1,1111122 
NDBC,ioos:station:wmo:42002:1,2017-12-02T13:50:00Z,26.0910,-93.7580,1019.6,1111122 
NDBC,ioos:station:wmo:42002:1,2017-12-02T14:50:00Z,26.0910,-93.7580,1020.3,1111122 
NDBC,ioos:station:wmo:42002:1,2017-12-02T15:50:00Z,26.0910,-93.7580,1020.8,1111122 
NDBC,ioos:station:wmo:42002:1,2017-12-02T16:50:00Z,26.0910,-93.7580,1020.6,1111122 
NDBC,ioos:station:wmo:42002:1,2017-12-02T17:50:00Z,26.0910,-93.7580,1020.1,1111122 
NDBC,ioos:station:wmo:42002:1,2017-12-02T18:50:00Z,26.0910,-93.7580,1019.2,1111122 
NDBC,ioos:station:wmo:42002:1,2017-12-02T19:50:00Z,26.0910,-93.7580,1018.7,1111122 
NDBC,ioos:station:wmo:42002:1,2017-12-02T20:50:00Z,26.0910,-93.7580,1018.2,1111122 
NDBC,ioos:station:wmo:42002:1,2017-12-02T21:50:00Z,26.0910,-93.7580,1018.3,1111122 
NDBC,ioos:station:wmo:42002:1,2017-12-02T22:50:00Z,26.0910,-93.7580,1018.4,1111122 
NDBC,ioos:station:wmo:42002:1,2017-12-02T23:50:00Z,26.0910,-93.7580,1018.6,1111122 
NDBC,ioos:station:wmo:42002:1,2017-12-03T00:50:00Z,26.0910,-93.7580,1019.2,1111122 
NDBC,ioos:station:wmo:42002:1,2017-12-03T01:50:00Z,26.0910,-93.7580,1019.7,1111122 
NDBC,ioos:station:wmo:42002:1,2017-12-03T02:50:00Z,26.0910,-93.7580,1020.0,1111122 
NDBC,ioos:station:wmo:42002:1,2017-12-03T03:50:00Z,26.0910,-93.7580,1020.3,1111122 
NDBC,ioos:station:wmo:42002:1,2017-12-03T04:50:00Z,26.0910,-93.7580,1020.2,1111122 
NDBC,ioos:station:wmo:42002:1,2017-12-03T05:50:00Z,26.0910,-93.7580,1019.7,1111122 
NDBC,ioos:station:wmo:42002:1,2017-12-03T06:50:00Z,26.0910,-93.7580,1019.2,1111122 
NDBC,ioos:station:wmo:42002:1,2017-12-03T07:50:00Z,26.0910,-93.7580,1019.0,1111122 
NDBC,ioos:station:wmo:42002:1,2017-12-03T08:50:00Z,26.0910,-93.7580,1018.9,1111122 
NDBC,ioos:station:wmo:42002:1,2017-12-03T09:50:00Z,26.0910,-93.7580,1018.7,1111122 
NDBC,ioos:station:wmo:42002:1,2017-12-03T10:50:00Z,26.0910,-93.7580,1018.6,1111122 
NDBC,ioos:station:wmo:42002:1,2017-12-03T11:50:00Z,26.0910,-93.7580,1018.8,1111122 
NDBC,ioos:station:wmo:42002:1,2017-12-03T12:50:00Z,26.0910,-93.7580,1019.2,1111122 
NDBC,ioos:station:wmo:42002:1,2017-12-03T13:50:00Z,26.0910,-93.7580,1019.5,1111122 
NDBC,ioos:station:wmo:42002:1,2017-12-03T14:50:00Z,26.0910,-93.7580,1020.1,1111122 
NDBC,ioos:station:wmo:42002:1,2017-12-03T15:50:00Z,26.0910,-93.7580,1020.4,1111122 
NDBC,ioos:station:wmo:42002:1,2017-12-03T16:50:00Z,26.0910,-93.7580,1020.3,1111122 
NDBC,ioos:station:wmo:42002:1,2017-12-03T17:50:00Z,26.0910,-93.7580,1019.3,1111122 
NDBC,ioos:station:wmo:42002:1,2017-12-03T18:50:00Z,26.0910,-93.7580,1018.4,1111122 
NDBC,ioos:station:wmo:42002:1,2017-12-03T19:50:00Z,26.0910,-93.7580,1017.4,1111122 
NDBC,ioos:station:wmo:42002:1,2017-12-03T20:50:00Z,26.0910,-93.7580,1016.8,1111122 
NDBC,ioos:station:wmo:42002:1,2017-12-03T21:50:00Z,26.0910,-93.7580,1015.9,1111122 
NDBC,ioos:station:wmo:42002:1,2017-12-03T22:50:00Z,26.0910,-93.7580,1016.1,1111122 
NDBC,ioos:station:wmo:42002:1,2017-12-04T01:50:00Z,26.0910,-93.7580,1017.1,1111122 
NDBC,ioos:station:wmo:42002:1,2017-12-04T02:50:00Z,26.0910,-93.7580,1017.1,1111122 
NDBC,ioos:station:wmo:42002:1,2017-12-04T03:50:00Z,26.0910,-93.7580,1017.1,1111122 
NDBC,ioos:station:wmo:42002:1,2017-12-04T04:50:00Z,26.0910,-93.7580,1017.1,1111122 
NDBC,ioos:station:wmo:42002:1,2017-12-04T05:50:00Z,26.0910,-93.7580,1016.8,1111122 
NDBC,ioos:station:wmo:42002:1,2017-12-04T06:50:00Z,26.0910,-93.7580,1016.1,1111122 
NDBC,ioos:station:wmo:42002:1,2017-12-04T07:50:00Z,26.0910,-93.7580,1015.9,1111122 
NDBC,ioos:station:wmo:42002:1,2017-12-04T08:50:00Z,26.0910,-93.7580,1015.5,1111122 
NDBC,ioos:station:wmo:42002:1,2017-12-04T09:50:00Z,26.0910,-93.7580,1015.3,1111122 
NDBC,ioos:station:wmo:42002:1,2017-12-04T10:50:00Z,26.0910,-93.7580,1015.2,1111122 
NDBC,ioos:station:wmo:42002:1,2017-12-04T11:50:00Z,26.0910,-93.7580,1015.4,1111122 
NDBC,ioos:station:wmo:42002:1,2017-12-04T12:50:00Z,26.0910,-93.7580,1015.4,1111122 
NDBC,ioos:station:wmo:42002:1,2017-12-04T13:50:00Z,26.0910,-93.7580,1016.1,1111122 
NDBC,ioos:station:wmo:42002:1,2017-12-04T14:50:00Z,26.0910,-93.7580,1016.7,1111122 
NDBC,ioos:station:wmo:42002:1,2017-12-04T15:50:00Z,26.0910,-93.7580,1016.9,1111122 
NDBC,ioos:station:wmo:42002:1,2017-12-04T16:50:00Z,26.0910,-93.7580,1016.7,1111122 
NDBC,ioos:station:wmo:42002:1,2017-12-04T17:50:00Z,26.0910,-93.7580,1015.9,1111122 
NDBC,ioos:station:wmo:42002:1,2017-12-04T18:50:00Z,26.0910,-93.7580,1014.9,1111122 
NDBC,ioos:station:wmo:42002:1,2017-12-04T19:50:00Z,26.0910,-93.7580,1014.6,1111122 
NDBC,ioos:station:wmo:42002:1,2017-12-04T20:50:00Z,26.0910,-93.7580,1014.3,1111122 
NDBC,ioos:station:wmo:42002:1,2017-12-04T21:50:00Z,26.0910,-93.7580,1014.2,1111122 
NDBC,ioos:station:wmo:42002:1,2017-12-04T22:50:00Z,26.0910,-93.7580,1014.1,1111122 
NDBC,ioos:station:wmo:42002:1,2017-12-04T23:50:00Z,26.0910,-93.7580,1014.4,1111122 
NDBC,ioos:station:wmo:42002:1,2017-12-05T00:50:00Z,26.0910,-93.7580,1014.8,1111122 
NDBC,ioos:station:wmo:42002:1,2017-12-05T01:50:00Z,26.0910,-93.7580,1015.5,1111122 
NDBC,ioos:station:wmo:42002:1,2017-12-05T02:50:00Z,26.0910,-93.7580,1015.9,1111122 
NDBC,ioos:station:wmo:42002:1,2017-12-05T03:50:00Z,26.0910,-93.7580,1015.4,1111122 
NDBC,ioos:station:wmo:42002:1,2017-12-05T04:50:00Z,26.0910,-93.7580,1015.3,1111122 
NDBC,ioos:station:wmo:42002:1,2017-12-05T05:50:00Z,26.0910,-93.7580,1015.4,1111122 
NDBC,ioos:station:wmo:42002:1,2017-12-05T06:50:00Z,26.0910,-93.7580,1015.5,1111122 
NDBC,ioos:station:wmo:42002:1,2017-12-05T07:50:00Z,26.0910,-93.7580,1015.6,1111122 
NDBC,ioos:station:wmo:42002:1,2017-12-05T08:50:00Z,26.0910,-93.7580,1016.1,1111122 
NDBC,ioos:station:wmo:42002:1,2017-12-05T09:50:00Z,26.0910,-93.7580,1016.0,1111122 
NDBC,ioos:station:wmo:42002:1,2017-12-05T10:50:00Z,26.0910,-93.7580,1016.5,1111122 
NDBC,ioos:station:wmo:42002:1,2017-12-05T11:50:00Z,26.0910,-93.7580,1016.8,1111122 
NDBC,ioos:station:wmo:42002:1,2017-12-05T12:50:00Z,26.0910,-93.7580,1016.9,1111122 
NDBC,ioos:station:wmo:42002:1,2017-12-05T13:50:00Z,26.0910,-93.7580,1017.5,1111122 
NDBC,ioos:station:wmo:42002:1,2017-12-05T14:50:00Z,26.0910,-93.7580,1018.4,1111122 
NDBC,ioos:station:wmo:42002:1,2017-12-05T15:50:00Z,26.0910,-93.7580,1019.0,1111122 
NDBC,ioos:station:wmo:42002:1,2017-12-05T16:50:00Z,26.0910,-93.7580,1018.8,1111122 
NDBC,ioos:station:wmo:42002:1,2017-12-05T17:50:00Z,26.0910,-93.7580,1018.0,1111122 
NDBC,ioos:station:wmo:42002:1,2017-12-05T18:50:00Z,26.0910,-93.7580,1017.4,1111122 
NDBC,ioos:station:wmo:42002:1,2017-12-05T19:50:00Z,26.0910,-93.7580,1016.9,1111122 
NDBC,ioos:station:wmo:42002:1,2017-12-05T20:50:00Z,26.0910,-93.7580,1016.5,1111122 
NDBC,ioos:station:wmo:42002:1,2017-12-05T21:50:00Z,26.0910,-93.7580,1016.6,1111122 
NDBC,ioos:station:wmo:42002:1,2017-12-05T22:50:00Z,26.0910,-93.7580,1017.0,1111122 
NDBC,ioos:station:wmo:42002:1,2017-12-05T23:50:00Z,26.0910,-93.7580,1017.8,1111122 
NDBC,ioos:station:wmo:42002:1,2017-12-06T00:50:00Z,26.0910,-93.7580,1018.0,1111122 
NDBC,ioos:station:wmo:42002:1,2017-12-06T01:50:00Z,26.0910,-93.7580,1018.5,1111122 
NDBC,ioos:station:wmo:42002:1,2017-12-06T02:50:00Z,26.0910,-93.7580,1018.6,1111122 
NDBC,ioos:station:wmo:42002:1,2017-12-06T03:50:00Z,26.0910,-93.7580,1018.5,1111122 
NDBC,ioos:station:wmo:42002:1,2017-12-06T04:50:00Z,26.0910,-93.7580,1018.7,1111122 
NDBC,ioos:station:wmo:42002:1,2017-12-06T05:50:00Z,26.0910,-93.7580,1018.5,1111122 
NDBC,ioos:station:wmo:42002:1,2017-12-06T06:50:00Z,26.0910,-93.7580,1017.9,1111122 
NDBC,ioos:station:wmo:42002:1,2017-12-06T07:50:00Z,26.0910,-93.7580,1017.6,1111122 
NDBC,ioos:station:wmo:42002:1,2017-12-06T08:50:00Z,26.0910,-93.7580,1017.0,1111122 
NDBC,ioos:station:wmo:42002:1,2017-12-06T09:50:00Z,26.0910,-93.7580,1017.3,1111122 
NDBC,ioos:station:wmo:42002:1,2017-12-06T10:50:00Z,26.0910,-93.7580,1017.0,1111122 
NDBC,ioos:station:wmo:42002:1,2017-12-06T11:50:00Z,26.0910,-93.7580,1016.9,1111122 
NDBC,ioos:station:wmo:42002:1,2017-12-06T12:50:00Z,26.0910,-93.7580,1017.4,1111122 
NDBC,ioos:station:wmo:42002:1,2017-12-06T13:50:00Z,26.0910,-93.7580,1017.7,1111122 
NDBC,ioos:station:wmo:42002:1,2017-12-06T14:50:00Z,26.0910,-93.7580,1018.2,1111122 
NDBC,ioos:station:wmo:42002:1,2017-12-06T15:50:00Z,26.0910,-93.7580,1018.9,1111122 
NDBC,ioos:station:wmo:42002:1,2017-12-06T16:50:00Z,26.0910,-93.7580,1018.3,1111122 
NDBC,ioos:station:wmo:42002:1,2017-12-06T17:50:00Z,26.0910,-93.7580,1017.4,1111122 
NDBC,ioos:station:wmo:42002:1,2017-12-06T18:50:00Z,26.0910,-93.7580,1016.6,1111122 
NDBC,ioos:station:wmo:42002:1,2017-12-06T19:50:00Z,26.0910,-93.7580,1015.7,1111122 
NDBC,ioos:station:wmo:42002:1,2017-12-06T20:50:00Z,26.0910,-93.7580,1015.6,1111122 
NDBC,ioos:station:wmo:42002:1,2017-12-06T21:50:00Z,26.0910,-93.7580,1015.5,1111122 
NDBC,ioos:station:wmo:42002:1,2017-12-06T22:50:00Z,26.0910,-93.7580,1015.5,1111122 
NDBC,ioos:station:wmo:42002:1,2017-12-06T23:50:00Z,26.0910,-93.7580,1015.6,1111122 
NDBC,ioos:station:wmo:42002:1,2017-12-07T00:50:00Z,26.0910,-93.7580,1016.0,1111122 
NDBC,ioos:station:wmo:42002:1,2017-12-07T01:50:00Z,26.0910,-93.7580,1016.2,1111122 
NDBC,ioos:station:wmo:42002:1,2017-12-07T02:50:00Z,26.0910,-93.7580,1016.6,1111122 
NDBC,ioos:station:wmo:42002:1,2017-12-07T03:50:00Z,26.0910,-93.7580,1017.0,1111122 
NDBC,ioos:station:wmo:42002:1,2017-12-07T04:50:00Z,26.0910,-93.7580,1017.1,1111122 
NDBC,ioos:station:wmo:42002:1,2017-12-07T05:50:00Z,26.0910,-93.7580,1017.0,1111122 
NDBC,ioos:station:wmo:42002:1,2017-12-07T06:50:00Z,26.0910,-93.7580,1016.5,1111122 
NDBC,ioos:station:wmo:42002:1,2017-12-07T07:50:00Z,26.0910,-93.7580,1016.4,1111122 
NDBC,ioos:station:wmo:42002:1,2017-12-07T08:50:00Z,26.0910,-93.7580,1016.1,1111122 
NDBC,ioos:station:wmo:42002:1,2017-12-07T09:50:00Z,26.0910,-93.7580,1015.9,1111122 
NDBC,ioos:station:wmo:42002:1,2017-12-07T10:50:00Z,26.0910,-93.7580,1015.3,1111122 
NDBC,ioos:station:wmo:42002:1,2017-12-07T11:50:00Z,26.0910,-93.7580,1015.1,1111122 
NDBC,ioos:station:wmo:42002:1,2017-12-07T12:50:00Z,26.0910,-93.7580,1015.5,1111122 
NDBC,ioos:station:wmo:42002:1,2017-12-07T13:50:00Z,26.0910,-93.7580,1015.6,1111122 
NDBC,ioos:station:wmo:42002:1,2017-12-07T14:50:00Z,26.0910,-93.7580,1016.0,1111122 
NDBC,ioos:station:wmo:42002:1,2017-12-07T15:50:00Z,26.0910,-93.7580,1016.1,1111122 
NDBC,ioos:station:wmo:42002:1,2017-12-07T16:50:00Z,26.0910,-93.7580,1016.1,1111122 
NDBC,ioos:station:wmo:42002:1,2017-12-07T17:50:00Z,26.0910,-93.7580,1015.3,1111122 
NDBC,ioos:station:wmo:42002:1,2017-12-07T18:50:00Z,26.0910,-93.7580,1013.8,1111122 
NDBC,ioos:station:wmo:42002:1,2017-12-07T19:50:00Z,26.0910,-93.7580,1013.1,1111122 
NDBC,ioos:station:wmo:42002:1,2017-12-12T19:50:00Z,26.0910,-93.7580,1021.1,1111122 
NDBC,ioos:station:wmo:42002:1,2017-12-12T20:50:00Z,26.0910,-93.7580,1020.7,1111122 
NDBC,ioos:station:wmo:42002:1,2017-12-12T21:50:00Z,26.0910,-93.7580,1020.7,1111122 
NDBC,ioos:station:wmo:42002:1,2017-12-13T08:50:00Z,26.0910,-93.7580,1021.6,1111122 
NDBC,ioos:station:wmo:42002:1,2017-12-13T09:50:00Z,26.0910,-93.7580,1020.9,1111122 
NDBC,ioos:station:wmo:42002:1,2017-12-13T10:50:00Z,26.0910,-93.7580,1020.6,1111122 
NDBC,ioos:station:wmo:42002:1,2017-12-13T11:50:00Z,26.0910,-93.7580,1021.0,1111122 
NDBC,ioos:station:wmo:42002:1,2017-12-13T12:50:00Z,26.0910,-93.7580,1021.5,1111122 
NDBC,ioos:station:wmo:42002:1,2017-12-13T13:50:00Z,26.0910,-93.7580,1021.7,1111122 
NDBC,ioos:station:wmo:42002:1,2017-12-13T16:50:00Z,26.0910,-93.7580,1022.6,1111122 
NDBC,ioos:station:wmo:42002:1,2017-12-13T17:50:00Z,26.0910,-93.7580,1021.1,1111122 
NDBC,ioos:station:wmo:42002:1,2017-12-13T18:50:00Z,26.0910,-93.7580,1019.9,1111122 
NDBC,ioos:station:wmo:42002:1,2017-12-13T19:50:00Z,26.0910,-93.7580,1019.2,1111122 
NDBC,ioos:station:wmo:42002:1,2017-12-13T20:50:00Z,26.0910,-93.7580,1018.4,1111122 
NDBC,ioos:station:wmo:42002:1,2017-12-13T21:50:00Z,26.0910,-93.7580,1018.3,1111122 
NDBC,ioos:station:wmo:42002:1,2017-12-14T10:50:00Z,26.0910,-93.7580,1013.9,1111122 
NDBC,ioos:station:wmo:42002:1,2017-12-14T11:50:00Z,26.0910,-93.7580,1014.1,1111122 
NDBC,ioos:station:wmo:42002:1,2017-12-14T12:50:00Z,26.0910,-93.7580,1014.8,1111122 
NDBC,ioos:station:wmo:42002:1,2017-12-14T13:50:00Z,26.0910,-93.7580,1015.3,1111122 
NDBC,ioos:station:wmo:42002:1,2017-12-14T14:50:00Z,26.0910,-93.7580,1016.1,1111122 
NDBC,ioos:station:wmo:42002:1,2017-12-14T15:50:00Z,26.0910,-93.7580,1016.5,1111122 
NDBC,ioos:station:wmo:42002:1,2017-12-14T16:50:00Z,26.0910,-93.7580,1016.6,1111122 
NDBC,ioos:station:wmo:42002:1,2017-12-14T17:50:00Z,26.0910,-93.7580,1015.2,1111122 
NDBC,ioos:station:wmo:42002:1,2017-12-14T18:50:00Z,26.0910,-93.7580,1014.7,1111122 
NDBC,ioos:station:wmo:42002:1,2017-12-14T19:50:00Z,26.0910,-93.7580,1014.1,1111122 
NDBC,ioos:station:wmo:42002:1,2017-12-14T21:50:00Z,26.0910,-93.7580,1013.5,1111122 
NDBC,ioos:station:wmo:42002:1,2017-12-14T22:50:00Z,26.0910,-93.7580,1014.0,1111122 
NDBC,ioos:station:wmo:42002:1,2017-12-14T23:50:00Z,26.0910,-93.7580,1014.2,1111122 
NDBC,ioos:station:wmo:42002:1,2017-12-15T00:50:00Z,26.0910,-93.7580,1014.5,1111122 
NDBC,ioos:station:wmo:42002:1,2017-12-15T01:50:00Z,26.0910,-93.7580,1015.1,1111122 
NDBC,ioos:station:wmo:42002:1,2017-12-15T02:50:00Z,26.0910,-93.7580,1015.2,1111122 
NDBC,ioos:station:wmo:42002:1,2017-12-15T03:50:00Z,26.0910,-93.7580,1015.6,1111122 
NDBC,ioos:station:wmo:42002:1,2017-12-15T04:50:00Z,26.0910,-93.7580,1015.5,1111122 
NDBC,ioos:station:wmo:42002:1,2017-12-15T05:50:00Z,26.0910,-93.7580,1015.3,1111122 
NDBC,ioos:station:wmo:42002:1,2017-12-15T06:50:00Z,26.0910,-93.7580,1015.0,1111122 
NDBC,ioos:station:wmo:42002:1,2017-12-15T07:50:00Z,26.0910,-93.7580,1014.5,1111122 
NDBC,ioos:station:wmo:42002:1,2017-12-15T08:50:00Z,26.0910,-93.7580,1014.3,1111122 
NDBC,ioos:station:wmo:42002:1,2017-12-15T09:50:00Z,26.0910,-93.7580,1014.0,1111122 
NDBC,ioos:station:wmo:42002:1,2017-12-15T10:50:00Z,26.0910,-93.7580,1014.0,1111122 
NDBC,ioos:station:wmo:42002:1,2017-12-15T11:50:00Z,26.0910,-93.7580,1014.5,1111122 
NDBC,ioos:station:wmo:42002:1,2017-12-15T12:50:00Z,26.0910,-93.7580,1015.5,1111122 
NDBC,ioos:station:wmo:42002:1,2017-12-15T13:50:00Z,26.0910,-93.7580,1016.6,1111122 
NDBC,ioos:station:wmo:42002:1,2017-12-15T14:50:00Z,26.0910,-93.7580,1017.2,1111122 
NDBC,ioos:station:wmo:42002:1,2017-12-15T15:50:00Z,26.0910,-93.7580,1017.9,1111122 
NDBC,ioos:station:wmo:42002:1,2017-12-15T16:50:00Z,26.0910,-93.7580,1018.4,1111122 
NDBC,ioos:station:wmo:42002:1,2017-12-15T17:50:00Z,26.0910,-93.7580,1018.7,1111122 
NDBC,ioos:station:wmo:42002:1,2017-12-15T18:50:00Z,26.0910,-93.7580,1018.1,1111122 
NDBC,ioos:station:wmo:42002:1,2017-12-15T19:50:00Z,26.0910,-93.7580,1018.1,1111122 
NDBC,ioos:station:wmo:42002:1,2017-12-15T20:50:00Z,26.0910,-93.7580,1018.7,1111122 
NDBC,ioos:station:wmo:42002:1,2017-12-15T21:50:00Z,26.0910,-93.7580,1018.5,1111122 
NDBC,ioos:station:wmo:42002:1,2017-12-15T22:50:00Z,26.0910,-93.7580,1019.1,1111122 
NDBC,ioos:station:wmo:42002:1,2017-12-15T23:50:00Z,26.0910,-93.7580,1019.3,1111122 
NDBC,ioos:station:wmo:42002:1,2017-12-16T00:50:00Z,26.0910,-93.7580,1019.7,1111122 
NDBC,ioos:station:wmo:42002:1,2017-12-16T01:50:00Z,26.0910,-93.7580,1020.6,1111122 
NDBC,ioos:station:wmo:42002:1,2017-12-16T02:50:00Z,26.0910,-93.7580,1021.0,1111122 
NDBC,ioos:station:wmo:42002:1,2017-12-16T03:50:00Z,26.0910,-93.7580,1021.4,1111122 
NDBC,ioos:station:wmo:42002:1,2017-12-16T04:50:00Z,26.0910,-93.7580,1021.3,1111122 
NDBC,ioos:station:wmo:42002:1,2017-12-16T05:50:00Z,26.0910,-93.7580,1020.9,1111122 
NDBC,ioos:station:wmo:42002:1,2017-12-16T06:50:00Z,26.0910,-93.7580,1020.6,1111122 
NDBC,ioos:station:wmo:42002:1,2017-12-16T07:50:00Z,26.0910,-93.7580,1020.0,1111122 
NDBC,ioos:station:wmo:42002:1,2017-12-16T08:50:00Z,26.0910,-93.7580,1019.3,1111122 
NDBC,ioos:station:wmo:42002:1,2017-12-16T09:50:00Z,26.0910,-93.7580,1019.2,1111122 
NDBC,ioos:station:wmo:42002:1,2017-12-16T10:50:00Z,26.0910,-93.7580,1018.8,1111122 
NDBC,ioos:station:wmo:42002:1,2017-12-16T11:50:00Z,26.0910,-93.7580,1019.1,1111122 
NDBC,ioos:station:wmo:42002:1,2017-12-16T12:50:00Z,26.0910,-93.7580,1018.9,1111122 
NDBC,ioos:station:wmo:42002:1,2017-12-16T13:50:00Z,26.0910,-93.7580,1018.9,1111122 
NDBC,ioos:station:wmo:42002:1,2017-12-16T14:50:00Z,26.0910,-93.7580,1019.0,1111122 
NDBC,ioos:station:wmo:42002:1,2017-12-16T15:50:00Z,26.0910,-93.7580,1018.8,1111122 
NDBC,ioos:station:wmo:42002:1,2017-12-16T16:50:00Z,26.0910,-93.7580,1018.6,1111122 
NDBC,ioos:station:wmo:42002:1,2017-12-16T17:50:00Z,26.0910,-93.7580,1017.8,1111122 
NDBC,ioos:station:wmo:42002:1,2017-12-16T18:50:00Z,26.0910,-93.7580,1016.9,1111122 
NDBC,ioos:station:wmo:42002:1,2017-12-16T19:50:00Z,26.0910,-93.7580,1016.1,1111122 
NDBC,ioos:station:wmo:42002:1,2017-12-16T20:50:00Z,26.0910,-93.7580,1015.7,1111122 
NDBC,ioos:station:wmo:42002:1,2017-12-16T21:50:00Z,26.0910,-93.7580,1015.2,1111122 
NDBC,ioos:station:wmo:42002:1,2017-12-16T22:50:00Z,26.0910,-93.7580,1015.6,1111122 
NDBC,ioos:station:wmo:42002:1,2017-12-16T23:50:00Z,26.0910,-93.7580,1015.3,1111122 
NDBC,ioos:station:wmo:42002:1,2017-12-17T00:50:00Z,26.0910,-93.7580,1015.7,1111122 
NDBC,ioos:station:wmo:42002:1,2017-12-17T01:50:00Z,26.0910,-93.7580,1015.8,1111122 
NDBC,ioos:station:wmo:42002:1,2017-12-17T02:50:00Z,26.0910,-93.7580,1015.8,1111122 
NDBC,ioos:station:wmo:42002:1,2017-12-17T03:50:00Z,26.0910,-93.7580,1016.2,1111122 
NDBC,ioos:station:wmo:42002:1,2017-12-17T04:50:00Z,26.0910,-93.7580,1016.8,1111122 
NDBC,ioos:station:wmo:42002:1,2017-12-17T05:50:00Z,26.0910,-93.7580,1016.0,1111122 
NDBC,ioos:station:wmo:42002:1,2017-12-17T06:50:00Z,26.0910,-93.7580,1016.6,1111122 
NDBC,ioos:station:wmo:42002:1,2017-12-17T07:50:00Z,26.0910,-93.7580,1016.6,1111122 
NDBC,ioos:station:wmo:42002:1,2017-12-17T08:50:00Z,26.0910,-93.7580,1015.8,1111122 
NDBC,ioos:station:wmo:42002:1,2017-12-17T09:50:00Z,26.0910,-93.7580,1015.6,1111122 
NDBC,ioos:station:wmo:42002:1,2017-12-17T10:50:00Z,26.0910,-93.7580,1015.9,1111122 
NDBC,ioos:station:wmo:42002:1,2017-12-17T11:50:00Z,26.0910,-93.7580,1016.4,1111122 
NDBC,ioos:station:wmo:42002:1,2017-12-17T12:50:00Z,26.0910,-93.7580,1017.1,1111122 
NDBC,ioos:station:wmo:42002:1,2017-12-17T13:50:00Z,26.0910,-93.7580,1017.7,1111122 
NDBC,ioos:station:wmo:42002:1,2017-12-17T14:50:00Z,26.0910,-93.7580,1018.5,1111122 
NDBC,ioos:station:wmo:42002:1,2017-12-17T15:50:00Z,26.0910,-93.7580,1018.9,1111122 
NDBC,ioos:station:wmo:42002:1,2017-12-17T16:50:00Z,26.0910,-93.7580,1018.8,1111122 
NDBC,ioos:station:wmo:42002:1,2017-12-17T17:50:00Z,26.0910,-93.7580,1018.3,1111122 
NDBC,ioos:station:wmo:42002:1,2017-12-17T18:50:00Z,26.0910,-93.7580,1017.3,1111122 
NDBC,ioos:station:wmo:42002:1,2017-12-17T19:50:00Z,26.0910,-93.7580,1016.3,1111122 
NDBC,ioos:station:wmo:42002:1,2017-12-17T20:50:00Z,26.0910,-93.7580,1015.9,1111122 
NDBC,ioos:station:wmo:42002:1,2017-12-17T21:50:00Z,26.0910,-93.7580,1016.2,1111122 
NDBC,ioos:station:wmo:42002:1,2017-12-17T22:50:00Z,26.0910,-93.7580,1016.3,1111122 
NDBC,ioos:station:wmo:42002:1,2017-12-17T23:50:00Z,26.0910,-93.7580,1016.9,1111122 
NDBC,ioos:station:wmo:42002:1,2017-12-18T00:50:00Z,26.0910,-93.7580,1017.9,1111122 
NDBC,ioos:station:wmo:42002:1,2017-12-18T01:50:00Z,26.0910,-93.7580,1018.3,1111122 
NDBC,ioos:station:wmo:42002:1,2017-12-18T02:50:00Z,26.0910,-93.7580,1018.4,1111122 
NDBC,ioos:station:wmo:42002:1,2017-12-18T03:50:00Z,26.0910,-93.7580,1018.8,1111122 
NDBC,ioos:station:wmo:42002:1,2017-12-18T04:50:00Z,26.0910,-93.7580,1018.9,1111122 
NDBC,ioos:station:wmo:42002:1,2017-12-18T05:50:00Z,26.0910,-93.7580,1018.5,1111122 
NDBC,ioos:station:wmo:42002:1,2017-12-18T06:50:00Z,26.0910,-93.7580,1018.7,1111122 
NDBC,ioos:station:wmo:42002:1,2017-12-18T07:50:00Z,26.0910,-93.7580,1018.5,1111122 
NDBC,ioos:station:wmo:42002:1,2017-12-18T08:50:00Z,26.0910,-93.7580,1018.6,1111122 
NDBC,ioos:station:wmo:42002:1,2017-12-18T09:50:00Z,26.0910,-93.7580,1018.7,1111122 
NDBC,ioos:station:wmo:42002:1,2017-12-18T10:50:00Z,26.0910,-93.7580,1019.1,1111122 
NDBC,ioos:station:wmo:42002:1,2017-12-18T11:50:00Z,26.0910,-93.7580,1019.2,1111122 
NDBC,ioos:station:wmo:42002:1,2017-12-18T12:50:00Z,26.0910,-93.7580,1019.8,1111122 
NDBC,ioos:station:wmo:42002:1,2017-12-18T13:50:00Z,26.0910,-93.7580,1020.7,1111122 
NDBC,ioos:station:wmo:42002:1,2017-12-18T14:50:00Z,26.0910,-93.7580,1021.3,1111122 
NDBC,ioos:station:wmo:42002:1,2017-12-18T15:50:00Z,26.0910,-93.7580,1021.7,1111122 
NDBC,ioos:station:wmo:42002:1,2017-12-18T16:50:00Z,26.0910,-93.7580,1021.6,1111122 
NDBC,ioos:station:wmo:42002:1,2017-12-18T17:50:00Z,26.0910,-93.7580,1021.2,1111122 
NDBC,ioos:station:wmo:42002:1,2017-12-18T18:50:00Z,26.0910,-93.7580,1020.3,1111122 
NDBC,ioos:station:wmo:42002:1,2017-12-18T19:50:00Z,26.0910,-93.7580,1019.4,1111122 
NDBC,ioos:station:wmo:42002:1,2017-12-18T23:50:00Z,26.0910,-93.7580,1020.1,1111122 
NDBC,ioos:station:wmo:42002:1,2017-12-19T00:50:00Z,26.0910,-93.7580,1020.7,1111122 