owner,sensor,date,latitude,longitude,vertical_datum,wind_speed,wind_to_direction,wind_speed_of_gust,qcFlag 
DISL,ioos:station:DISL:MBLA:1,2017-06-01T00:00:00Z,30.4367,-88.0117,14.2,4.71,161.3,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2017-06-01T00:30:00Z,30.4367,-88.0117,14.2,5.37,180.3,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2017-06-01T01:00:00Z,30.4367,-88.0117,14.2,5.92,176.8,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2017-06-01T01:30:00Z,30.4367,-88.0117,14.2,2.73,186.9,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2017-06-01T02:00:00Z,30.4367,-88.0117,14.2,4.14,211.1,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2017-06-01T02:30:00Z,30.4367,-88.0117,14.2,6.66,202.3,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2017-06-01T03:00:00Z,30.4367,-88.0117,14.2,6.04,196.0,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2017-06-01T03:30:00Z,30.4367,-88.0117,14.2,4.24,217.3,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2017-06-01T04:00:00Z,30.4367,-88.0117,14.2,1.89,252.1,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2017-06-01T04:30:00Z,30.4367,-88.0117,14.2,0.6,303.5,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2017-06-01T05:00:00Z,30.4367,-88.0117,14.2,1.04,26.67,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2017-06-01T05:30:00Z,30.4367,-88.0117,14.2,2.37,53.25,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2017-06-01T06:00:00Z,30.4367,-88.0117,14.2,6.79,89.4,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2017-06-01T06:30:00Z,30.4367,-88.0117,14.2,5.85,91.6,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2017-06-01T07:00:00Z,30.4367,-88.0117,14.2,4.01,89.4,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2017-06-01T07:30:00Z,30.4367,-88.0117,14.2,4.08,93.6,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2017-06-01T08:00:00Z,30.4367,-88.0117,14.2,3.86,104.0,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2017-06-01T08:30:00Z,30.4367,-88.0117,14.2,4.2,85.7,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2017-06-01T09:00:00Z,30.4367,-88.0117,14.2,4.43,77.6,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2017-06-01T09:30:00Z,30.4367,-88.0117,14.2,4.07,78.66,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2017-06-01T10:00:00Z,30.4367,-88.0117,14.2,4.25,85.5,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2017-06-01T10:30:00Z,30.4367,-88.0117,14.2,4.13,88.7,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2017-06-01T11:00:00Z,30.4367,-88.0117,14.2,4.0,77.18,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2017-06-01T11:30:00Z,30.4367,-88.0117,14.2,4.14,90.9,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2017-06-01T12:00:00Z,30.4367,-88.0117,14.2,3.8,90.2,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2017-06-01T12:30:00Z,30.4367,-88.0117,14.2,2.78,90.2,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2017-06-01T13:00:00Z,30.4367,-88.0117,14.2,3.17,109.0,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2017-06-01T13:30:00Z,30.4367,-88.0117,14.2,4.01,107.0,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2017-06-01T14:00:00Z,30.4367,-88.0117,14.2,3.24,98.5,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2017-06-01T14:30:00Z,30.4367,-88.0117,14.2,2.36,43.56,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2017-06-01T15:00:00Z,30.4367,-88.0117,14.2,2.77,22.98,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2017-06-01T15:30:00Z,30.4367,-88.0117,14.2,2.39,129.4,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2017-06-01T16:00:00Z,30.4367,-88.0117,14.2,5.23,220.7,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2017-06-01T16:30:00Z,30.4367,-88.0117,14.2,1.17,0.704,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2017-06-01T17:00:00Z,30.4367,-88.0117,14.2,2.12,295.5,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2017-06-01T17:30:00Z,30.4367,-88.0117,14.2,1.84,250.4,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2017-06-01T18:00:00Z,30.4367,-88.0117,14.2,2.7,287.9,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2017-06-01T18:30:00Z,30.4367,-88.0117,14.2,3.04,321.7,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2017-06-01T19:00:00Z,30.4367,-88.0117,14.2,2.26,29.27,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2017-06-01T19:30:00Z,30.4367,-88.0117,14.2,2.72,58.78,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2017-06-01T20:00:00Z,30.4367,-88.0117,14.2,0.54,18.14,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2017-06-01T20:30:00Z,30.4367,-88.0117,14.2,1.03,353.3,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2017-06-01T21:00:00Z,30.4367,-88.0117,14.2,0.93,3.136,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2017-06-01T21:30:00Z,30.4367,-88.0117,14.2,0.44,61.93,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2017-06-01T22:00:00Z,30.4367,-88.0117,14.2,1.52,129.6,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2017-06-01T22:30:00Z,30.4367,-88.0117,14.2,2.47,150.2,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2017-06-01T23:00:00Z,30.4367,-88.0117,14.2,4.93,147.8,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2017-06-01T23:30:00Z,30.4367,-88.0117,14.2,5.29,145.9,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2017-06-02T00:00:00Z,30.4367,-88.0117,14.2,5.37,143.9,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2017-06-02T00:30:00Z,30.4367,-88.0117,14.2,4.75,135.8,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2017-06-02T01:00:00Z,30.4367,-88.0117,14.2,5.41,133.1,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2017-06-02T01:30:00Z,30.4367,-88.0117,14.2,3.04,170.5,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2017-06-02T02:00:00Z,30.4367,-88.0117,14.2,5.36,172.9,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2017-06-02T02:30:00Z,30.4367,-88.0117,14.2,1.41,162.2,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2017-06-02T03:00:00Z,30.4367,-88.0117,14.2,2.26,9.81,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2017-06-02T03:30:00Z,30.4367,-88.0117,14.2,3.1,43.15,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2017-06-02T04:00:00Z,30.4367,-88.0117,14.2,4.31,57.07,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2017-06-02T04:30:00Z,30.4367,-88.0117,14.2,4.21,98.9,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2017-06-02T05:00:00Z,30.4367,-88.0117,14.2,4.21,124.8,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2017-06-02T05:30:00Z,30.4367,-88.0117,14.2,4.26,134.8,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2017-06-02T06:00:00Z,30.4367,-88.0117,14.2,4.39,138.1,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2017-06-02T06:30:00Z,30.4367,-88.0117,14.2,4.65,137.2,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2017-06-02T07:00:00Z,30.4367,-88.0117,14.2,4.1,141.6,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2017-06-02T07:30:00Z,30.4367,-88.0117,14.2,3.5,145.9,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2017-06-02T08:00:00Z,30.4367,-88.0117,14.2,3.74,138.1,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2017-06-02T08:30:00Z,30.4367,-88.0117,14.2,3.87,128.6,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2017-06-02T09:00:00Z,30.4367,-88.0117,14.2,3.55,78.48,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2017-06-02T09:30:00Z,30.4367,-88.0117,14.2,3.96,91.3,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2017-06-02T10:00:00Z,30.4367,-88.0117,14.2,3.25,103.3,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2017-06-02T10:30:00Z,30.4367,-88.0117,14.2,3.07,120.8,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2017-06-02T11:00:00Z,30.4367,-88.0117,14.2,3.48,122.2,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2017-06-02T11:30:00Z,30.4367,-88.0117,14.2,3.79,121.8,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2017-06-02T12:00:00Z,30.4367,-88.0117,14.2,3.29,100.6,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2017-06-02T12:30:00Z,30.4367,-88.0117,14.2,3.81,96.6,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2017-06-02T13:00:00Z,30.4367,-88.0117,14.2,4.98,81.5,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2017-06-02T13:30:00Z,30.4367,-88.0117,14.2,3.7,73.96,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2017-06-02T14:00:00Z,30.4367,-88.0117,14.2,3.87,74.72,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2017-06-02T14:30:00Z,30.4367,-88.0117,14.2,3.65,99.8,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2017-06-02T15:00:00Z,30.4367,-88.0117,14.2,2.73,112.9,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2017-06-02T15:30:00Z,30.4367,-88.0117,14.2,3.69,147.1,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2017-06-02T16:00:00Z,30.4367,-88.0117,14.2,3.9,153.6,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2017-06-02T16:30:00Z,30.4367,-88.0117,14.2,4.66,167.2,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2017-06-02T17:00:00Z,30.4367,-88.0117,14.2,6.67,167.1,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2017-06-02T17:30:00Z,30.4367,-88.0117,14.2,7.31,185.0,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2017-06-02T18:00:00Z,30.4367,-88.0117,14.2,7.29,179.4,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2017-06-02T18:30:00Z,30.4367,-88.0117,14.2,6.99,167.7,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2017-06-02T19:00:00Z,30.4367,-88.0117,14.2,8.54,163.7,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2017-06-02T19:30:00Z,30.4367,-88.0117,14.2,8.32,155.9,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2017-06-02T20:00:00Z,30.4367,-88.0117,14.2,7.73,158.3,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2017-06-02T20:30:00Z,30.4367,-88.0117,14.2,6.99,160.6,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2017-06-02T21:00:00Z,30.4367,-88.0117,14.2,9.23,159.1,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2017-06-02T21:30:00Z,30.4367,-88.0117,14.2,6.94,151.5,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2017-06-02T22:00:00Z,30.4367,-88.0117,14.2,8.95,152.0,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2017-06-02T22:30:00Z,30.4367,-88.0117,14.2,6.93,168.9,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2017-06-02T23:00:00Z,30.4367,-88.0117,14.2,7.14,164.9,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2017-06-02T23:30:00Z,30.4367,-88.0117,14.2,5.65,162.7,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2017-06-03T00:00:00Z,30.4367,-88.0117,14.2,5.77,158.7,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2017-06-03T00:30:00Z,30.4367,-88.0117,14.2,6.16,166.8,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2017-06-03T01:00:00Z,30.4367,-88.0117,14.2,6.29,174.2,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2017-06-03T01:30:00Z,30.4367,-88.0117,14.2,3.92,188.2,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2017-06-03T02:00:00Z,30.4367,-88.0117,14.2,3.24,164.9,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2017-06-03T02:30:00Z,30.4367,-88.0117,14.2,4.92,147.9,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2017-06-03T03:00:00Z,30.4367,-88.0117,14.2,6.64,154.0,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2017-06-03T03:30:00Z,30.4367,-88.0117,14.2,5.74,161.7,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2017-06-03T04:00:00Z,30.4367,-88.0117,14.2,6.25,162.7,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2017-06-03T04:30:00Z,30.4367,-88.0117,14.2,8.06,154.0,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2017-06-03T05:00:00Z,30.4367,-88.0117,14.2,6.67,138.3,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2017-06-03T05:30:00Z,30.4367,-88.0117,14.2,6.79,129.5,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2017-06-03T06:00:00Z,30.4367,-88.0117,14.2,7.81,129.0,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2017-06-03T06:30:00Z,30.4367,-88.0117,14.2,8.03,126.3,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2017-06-03T07:00:00Z,30.4367,-88.0117,14.2,7.62,132.0,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2017-06-03T07:30:00Z,30.4367,-88.0117,14.2,8.24,136.8,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2017-06-03T08:00:00Z,30.4367,-88.0117,14.2,8.25,141.7,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2017-06-03T08:30:00Z,30.4367,-88.0117,14.2,7.44,132.7,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2017-06-03T09:00:00Z,30.4367,-88.0117,14.2,6.18,135.3,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2017-06-03T09:30:00Z,30.4367,-88.0117,14.2,5.99,153.1,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2017-06-03T10:00:00Z,30.4367,-88.0117,14.2,5.93,161.4,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2017-06-03T10:30:00Z,30.4367,-88.0117,14.2,6.22,167.6,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2017-06-03T11:00:00Z,30.4367,-88.0117,14.2,5.24,156.8,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2017-06-03T11:30:00Z,30.4367,-88.0117,14.2,4.74,150.1,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2017-06-03T12:00:00Z,30.4367,-88.0117,14.2,5.54,157.8,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2017-06-03T12:30:00Z,30.4367,-88.0117,14.2,7.64,157.7,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2017-06-03T13:00:00Z,30.4367,-88.0117,14.2,6.66,176.7,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2017-06-03T13:30:00Z,30.4367,-88.0117,14.2,6.27,176.8,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2017-06-03T14:00:00Z,30.4367,-88.0117,14.2,5.62,168.0,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2017-06-03T14:30:00Z,30.4367,-88.0117,14.2,6.8,170.4,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2017-06-03T15:00:00Z,30.4367,-88.0117,14.2,7.7,164.4,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2017-06-03T15:30:00Z,30.4367,-88.0117,14.2,7.14,159.7,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2017-06-03T16:00:00Z,30.4367,-88.0117,14.2,6.89,160.4,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2017-06-03T16:30:00Z,30.4367,-88.0117,14.2,6.36,159.3,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2017-06-03T17:00:00Z,30.4367,-88.0117,14.2,6.71,158.5,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2017-06-03T17:30:00Z,30.4367,-88.0117,14.2,6.61,163.6,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2017-06-03T18:00:00Z,30.4367,-88.0117,14.2,4.75,161.7,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2017-06-03T18:30:00Z,30.4367,-88.0117,14.2,4.41,162.9,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2017-06-03T19:00:00Z,30.4367,-88.0117,14.2,5.32,134.2,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2017-06-03T19:30:00Z,30.4367,-88.0117,14.2,5.14,138.0,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2017-06-03T20:00:00Z,30.4367,-88.0117,14.2,4.85,138.7,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2017-06-03T20:30:00Z,30.4367,-88.0117,14.2,3.25,135.1,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2017-06-03T21:00:00Z,30.4367,-88.0117,14.2,3.85,148.9,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2017-06-03T21:30:00Z,30.4367,-88.0117,14.2,2.67,153.3,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2017-06-03T22:00:00Z,30.4367,-88.0117,14.2,1.02,119.5,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2017-06-03T22:30:00Z,30.4367,-88.0117,14.2,5.76,15.29,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2017-06-03T23:00:00Z,30.4367,-88.0117,14.2,5.29,16.19,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2017-06-03T23:30:00Z,30.4367,-88.0117,14.2,4.53,10.77,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2017-06-04T00:00:00Z,30.4367,-88.0117,14.2,3.79,357.3,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2017-06-04T00:30:00Z,30.4367,-88.0117,14.2,4.82,312.1,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2017-06-04T01:00:00Z,30.4367,-88.0117,14.2,3.87,293.0,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2017-06-04T01:30:00Z,30.4367,-88.0117,14.2,1.55,242.8,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2017-06-04T02:00:00Z,30.4367,-88.0117,14.2,0.48,90.3,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2017-06-04T02:30:00Z,30.4367,-88.0117,14.2,3.42,142.5,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2017-06-04T03:00:00Z,30.4367,-88.0117,14.2,5.96,121.7,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2017-06-04T03:30:00Z,30.4367,-88.0117,14.2,7.46,116.8,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2017-06-04T04:00:00Z,30.4367,-88.0117,14.2,6.41,122.9,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2017-06-04T04:30:00Z,30.4367,-88.0117,14.2,6.7,141.9,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2017-06-04T05:00:00Z,30.4367,-88.0117,14.2,6.44,157.1,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2017-06-04T05:30:00Z,30.4367,-88.0117,14.2,6.27,155.8,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2017-06-04T06:00:00Z,30.4367,-88.0117,14.2,5.6,165.6,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2017-06-04T06:30:00Z,30.4367,-88.0117,14.2,5.5,162.3,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2017-06-04T07:00:00Z,30.4367,-88.0117,14.2,5.09,155.5,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2017-06-04T07:30:00Z,30.4367,-88.0117,14.2,3.97,151.9,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2017-06-04T08:00:00Z,30.4367,-88.0117,14.2,3.13,150.9,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2017-06-04T08:30:00Z,30.4367,-88.0117,14.2,3.72,136.8,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2017-06-04T09:00:00Z,30.4367,-88.0117,14.2,3.74,103.8,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2017-06-04T09:30:00Z,30.4367,-88.0117,14.2,4.3,90.7,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2017-06-04T10:00:00Z,30.4367,-88.0117,14.2,4.76,92.0,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2017-06-04T10:30:00Z,30.4367,-88.0117,14.2,5.04,88.5,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2017-06-04T11:00:00Z,30.4367,-88.0117,14.2,5.35,99.5,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2017-06-04T11:30:00Z,30.4367,-88.0117,14.2,5.18,98.4,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2017-06-04T12:00:00Z,30.4367,-88.0117,14.2,5.5,98.8,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2017-06-04T12:30:00Z,30.4367,-88.0117,14.2,4.94,93.2,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2017-06-04T13:00:00Z,30.4367,-88.0117,14.2,4.17,80.3,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2017-06-04T13:30:00Z,30.4367,-88.0117,14.2,3.97,81.2,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2017-06-04T14:00:00Z,30.4367,-88.0117,14.2,4.23,86.4,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2017-06-04T14:30:00Z,30.4367,-88.0117,14.2,3.87,92.5,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2017-06-04T15:00:00Z,30.4367,-88.0117,14.2,2.18,112.4,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2017-06-04T15:30:00Z,30.4367,-88.0117,14.2,3.53,137.4,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2017-06-04T16:00:00Z,30.4367,-88.0117,14.2,5.45,146.6,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2017-06-04T16:30:00Z,30.4367,-88.0117,14.2,7.1,147.7,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2017-06-04T17:00:00Z,30.4367,-88.0117,14.2,7.5,146.7,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2017-06-04T17:30:00Z,30.4367,-88.0117,14.2,7.69,149.1,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2017-06-04T18:00:00Z,30.4367,-88.0117,14.2,7.99,152.7,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2017-06-04T18:30:00Z,30.4367,-88.0117,14.2,7.61,152.4,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2017-06-04T19:00:00Z,30.4367,-88.0117,14.2,7.23,167.8,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2017-06-04T19:30:00Z,30.4367,-88.0117,14.2,7.52,169.9,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2017-06-04T20:00:00Z,30.4367,-88.0117,14.2,7.59,166.9,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2017-06-04T20:30:00Z,30.4367,-88.0117,14.2,7.57,165.2,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2017-06-04T21:00:00Z,30.4367,-88.0117,14.2,6.34,173.8,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2017-06-04T21:30:00Z,30.4367,-88.0117,14.2,4.63,177.5,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2017-06-04T22:00:00Z,30.4367,-88.0117,14.2,5.93,184.3,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2017-06-04T22:30:00Z,30.4367,-88.0117,14.2,4.94,178.6,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2017-06-04T23:00:00Z,30.4367,-88.0117,14.2,5.17,195.0,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2017-06-04T23:30:00Z,30.4367,-88.0117,14.2,5.66,184.8,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2017-06-05T00:00:00Z,30.4367,-88.0117,14.2,5.46,172.4,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2017-06-05T00:30:00Z,30.4367,-88.0117,14.2,5.06,180.6,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2017-06-05T01:00:00Z,30.4367,-88.0117,14.2,5.39,185.1,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2017-06-05T01:30:00Z,30.4367,-88.0117,14.2,5.03,179.0,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2017-06-05T02:00:00Z,30.4367,-88.0117,14.2,5.62,172.3,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2017-06-05T02:30:00Z,30.4367,-88.0117,14.2,5.41,168.1,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2017-06-05T03:00:00Z,30.4367,-88.0117,14.2,6.19,172.4,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2017-06-05T03:30:00Z,30.4367,-88.0117,14.2,6.78,179.0,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2017-06-05T04:00:00Z,30.4367,-88.0117,14.2,5.49,183.2,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2017-06-05T04:30:00Z,30.4367,-88.0117,14.2,6.21,170.8,-999.0,'1111122,1111122,1111122' 