owner,sensor,date,latitude,longitude,vertical_datum,sea_water_practical_salinity,qcFlag 
ENP,ioos.station.NOAA.NDBC:TPEF1:1,2015-12-01T00:00:00Z,25.4100,-80.9640,1.5,2.82,1111122 
ENP,ioos.station.NOAA.NDBC:TPEF1:1,2015-12-01T01:00:00Z,25.4100,-80.9640,1.5,2.78,1111122 
ENP,ioos.station.NOAA.NDBC:TPEF1:1,2015-12-01T02:00:00Z,25.4100,-80.9640,1.5,2.77,1111122 
ENP,ioos.station.NOAA.NDBC:TPEF1:1,2015-12-01T04:00:00Z,25.4100,-80.9640,1.5,2.75,1111122 
ENP,ioos.station.NOAA.NDBC:TPEF1:1,2015-12-01T05:00:00Z,25.4100,-80.9640,1.5,2.75,1111122 
ENP,ioos.station.NOAA.NDBC:TPEF1:1,2015-12-01T06:00:00Z,25.4100,-80.9640,1.5,2.75,1111122 
ENP,ioos.station.NOAA.NDBC:TPEF1:1,2015-12-01T07:00:00Z,25.4100,-80.9640,1.5,2.76,1111122 
ENP,ioos.station.NOAA.NDBC:TPEF1:1,2015-12-01T08:00:00Z,25.4100,-80.9640,1.5,2.88,1111122 
ENP,ioos.station.NOAA.NDBC:TPEF1:1,2015-12-01T09:00:00Z,25.4100,-80.9640,1.5,2.99,1111122 
ENP,ioos.station.NOAA.NDBC:TPEF1:1,2015-12-01T10:00:00Z,25.4100,-80.9640,1.5,2.9,1111122 
ENP,ioos.station.NOAA.NDBC:TPEF1:1,2015-12-01T11:00:00Z,25.4100,-80.9640,1.5,2.87,1111122 
ENP,ioos.station.NOAA.NDBC:TPEF1:1,2015-12-01T12:00:00Z,25.4100,-80.9640,1.5,2.87,1111122 
ENP,ioos.station.NOAA.NDBC:TPEF1:1,2015-12-01T13:00:00Z,25.4100,-80.9640,1.5,2.84,1111122 
ENP,ioos.station.NOAA.NDBC:TPEF1:1,2015-12-01T14:00:00Z,25.4100,-80.9640,1.5,2.84,1111122 
ENP,ioos.station.NOAA.NDBC:TPEF1:1,2015-12-01T15:00:00Z,25.4100,-80.9640,1.5,2.83,1111122 
ENP,ioos.station.NOAA.NDBC:TPEF1:1,2015-12-01T16:00:00Z,25.4100,-80.9640,1.5,2.83,1111122 
ENP,ioos.station.NOAA.NDBC:TPEF1:1,2015-12-01T17:00:00Z,25.4100,-80.9640,1.5,2.82,1111122 
ENP,ioos.station.NOAA.NDBC:TPEF1:1,2015-12-01T18:00:00Z,25.4100,-80.9640,1.5,2.8,1111122 
ENP,ioos.station.NOAA.NDBC:TPEF1:1,2015-12-01T19:00:00Z,25.4100,-80.9640,1.5,2.75,1111122 
ENP,ioos.station.NOAA.NDBC:TPEF1:1,2015-12-01T20:00:00Z,25.4100,-80.9640,1.5,2.71,1111122 
ENP,ioos.station.NOAA.NDBC:TPEF1:1,2015-12-01T21:00:00Z,25.4100,-80.9640,1.5,2.76,1111122 
ENP,ioos.station.NOAA.NDBC:TPEF1:1,2015-12-01T22:00:00Z,25.4100,-80.9640,1.5,3.33,1111122 
ENP,ioos.station.NOAA.NDBC:TPEF1:1,2015-12-01T23:00:00Z,25.4100,-80.9640,1.5,3.85,1111122 
ENP,ioos.station.NOAA.NDBC:TPEF1:1,2015-12-02T00:00:00Z,25.4100,-80.9640,1.5,3.73,1111122 
ENP,ioos.station.NOAA.NDBC:TPEF1:1,2015-12-02T01:00:00Z,25.4100,-80.9640,1.5,3.56,1111122 
ENP,ioos.station.NOAA.NDBC:TPEF1:1,2015-12-02T02:00:00Z,25.4100,-80.9640,1.5,3.27,1111122 
ENP,ioos.station.NOAA.NDBC:TPEF1:1,2015-12-02T04:00:00Z,25.4100,-80.9640,1.5,3.27,1111122 
ENP,ioos.station.NOAA.NDBC:TPEF1:1,2015-12-02T05:00:00Z,25.4100,-80.9640,1.5,3.25,1111122 
ENP,ioos.station.NOAA.NDBC:TPEF1:1,2015-12-02T06:00:00Z,25.4100,-80.9640,1.5,3.26,1111122 
ENP,ioos.station.NOAA.NDBC:TPEF1:1,2015-12-02T07:00:00Z,25.4100,-80.9640,1.5,3.23,1111122 
ENP,ioos.station.NOAA.NDBC:TPEF1:1,2015-12-02T08:00:00Z,25.4100,-80.9640,1.5,3.23,1111122 
ENP,ioos.station.NOAA.NDBC:TPEF1:1,2015-12-02T09:00:00Z,25.4100,-80.9640,1.5,3.36,1111122 
ENP,ioos.station.NOAA.NDBC:TPEF1:1,2015-12-02T10:00:00Z,25.4100,-80.9640,1.5,3.44,1111122 
ENP,ioos.station.NOAA.NDBC:TPEF1:1,2015-12-02T11:00:00Z,25.4100,-80.9640,1.5,3.39,1111122 
ENP,ioos.station.NOAA.NDBC:TPEF1:1,2015-12-02T12:00:00Z,25.4100,-80.9640,1.5,3.38,1111122 
ENP,ioos.station.NOAA.NDBC:TPEF1:1,2015-12-02T13:00:00Z,25.4100,-80.9640,1.5,3.38,1111122 
ENP,ioos.station.NOAA.NDBC:TPEF1:1,2015-12-02T14:00:00Z,25.4100,-80.9640,1.5,3.38,1111122 
ENP,ioos.station.NOAA.NDBC:TPEF1:1,2015-12-02T15:00:00Z,25.4100,-80.9640,1.5,3.36,1111122 
ENP,ioos.station.NOAA.NDBC:TPEF1:1,2015-12-02T16:00:00Z,25.4100,-80.9640,1.5,3.35,1111122 
ENP,ioos.station.NOAA.NDBC:TPEF1:1,2015-12-02T17:00:00Z,25.4100,-80.9640,1.5,3.34,1111122 
ENP,ioos.station.NOAA.NDBC:TPEF1:1,2015-12-02T18:00:00Z,25.4100,-80.9640,1.5,3.3,1111122 
ENP,ioos.station.NOAA.NDBC:TPEF1:1,2015-12-02T19:00:00Z,25.4100,-80.9640,1.5,3.21,1111122 
ENP,ioos.station.NOAA.NDBC:TPEF1:1,2015-12-02T20:00:00Z,25.4100,-80.9640,1.5,3.17,1111122 
ENP,ioos.station.NOAA.NDBC:TPEF1:1,2015-12-02T21:00:00Z,25.4100,-80.9640,1.5,3.17,1111122 
ENP,ioos.station.NOAA.NDBC:TPEF1:1,2015-12-02T22:00:00Z,25.4100,-80.9640,1.5,3.43,1111122 
ENP,ioos.station.NOAA.NDBC:TPEF1:1,2015-12-02T23:00:00Z,25.4100,-80.9640,1.5,3.48,1111122 
ENP,ioos.station.NOAA.NDBC:TPEF1:1,2015-12-03T00:00:00Z,25.4100,-80.9640,1.5,3.47,1111122 
ENP,ioos.station.NOAA.NDBC:TPEF1:1,2015-12-03T01:00:00Z,25.4100,-80.9640,1.5,3.49,1111122 
ENP,ioos.station.NOAA.NDBC:TPEF1:1,2015-12-03T02:00:00Z,25.4100,-80.9640,1.5,3.54,1111122 
ENP,ioos.station.NOAA.NDBC:TPEF1:1,2015-12-03T04:00:00Z,25.4100,-80.9640,1.5,3.57,1111122 
ENP,ioos.station.NOAA.NDBC:TPEF1:1,2015-12-03T05:00:00Z,25.4100,-80.9640,1.5,3.54,1111122 
ENP,ioos.station.NOAA.NDBC:TPEF1:1,2015-12-03T06:00:00Z,25.4100,-80.9640,1.5,3.62,1111122 
ENP,ioos.station.NOAA.NDBC:TPEF1:1,2015-12-03T07:00:00Z,25.4100,-80.9640,1.5,3.68,1111122 
ENP,ioos.station.NOAA.NDBC:TPEF1:1,2015-12-03T08:00:00Z,25.4100,-80.9640,1.5,3.71,1111122 
ENP,ioos.station.NOAA.NDBC:TPEF1:1,2015-12-03T09:00:00Z,25.4100,-80.9640,1.5,3.72,1111122 
ENP,ioos.station.NOAA.NDBC:TPEF1:1,2015-12-03T10:00:00Z,25.4100,-80.9640,1.5,3.72,1111122 
ENP,ioos.station.NOAA.NDBC:TPEF1:1,2015-12-03T11:00:00Z,25.4100,-80.9640,1.5,3.54,1111122 
ENP,ioos.station.NOAA.NDBC:TPEF1:1,2015-12-03T12:00:00Z,25.4100,-80.9640,1.5,3.47,1111122 
ENP,ioos.station.NOAA.NDBC:TPEF1:1,2015-12-03T13:00:00Z,25.4100,-80.9640,1.5,3.46,1111122 
ENP,ioos.station.NOAA.NDBC:TPEF1:1,2015-12-03T14:00:00Z,25.4100,-80.9640,1.5,3.46,1111122 
ENP,ioos.station.NOAA.NDBC:TPEF1:1,2015-12-03T15:00:00Z,25.4100,-80.9640,1.5,3.46,1111122 
ENP,ioos.station.NOAA.NDBC:TPEF1:1,2015-12-03T16:00:00Z,25.4100,-80.9640,1.5,3.46,1111122 
ENP,ioos.station.NOAA.NDBC:TPEF1:1,2015-12-03T17:00:00Z,25.4100,-80.9640,1.5,3.46,1111122 
ENP,ioos.station.NOAA.NDBC:TPEF1:1,2015-12-03T18:00:00Z,25.4100,-80.9640,1.5,3.47,1111122 
ENP,ioos.station.NOAA.NDBC:TPEF1:1,2015-12-03T19:00:00Z,25.4100,-80.9640,1.5,3.46,1111122 
ENP,ioos.station.NOAA.NDBC:TPEF1:1,2015-12-03T20:00:00Z,25.4100,-80.9640,1.5,3.47,1111122 
ENP,ioos.station.NOAA.NDBC:TPEF1:1,2015-12-03T21:00:00Z,25.4100,-80.9640,1.5,3.46,1111122 
ENP,ioos.station.NOAA.NDBC:TPEF1:1,2015-12-03T22:00:00Z,25.4100,-80.9640,1.5,3.47,1111122 
ENP,ioos.station.NOAA.NDBC:TPEF1:1,2015-12-03T23:00:00Z,25.4100,-80.9640,1.5,3.47,1111122 
ENP,ioos.station.NOAA.NDBC:TPEF1:1,2015-12-04T00:00:00Z,25.4100,-80.9640,1.5,3.51,1111122 
ENP,ioos.station.NOAA.NDBC:TPEF1:1,2015-12-04T01:00:00Z,25.4100,-80.9640,1.5,3.49,1111122 
ENP,ioos.station.NOAA.NDBC:TPEF1:1,2015-12-04T02:00:00Z,25.4100,-80.9640,1.5,3.48,1111122 
ENP,ioos.station.NOAA.NDBC:TPEF1:1,2015-12-04T04:00:00Z,25.4100,-80.9640,1.5,3.51,1111122 
ENP,ioos.station.NOAA.NDBC:TPEF1:1,2015-12-04T05:00:00Z,25.4100,-80.9640,1.5,3.52,1111122 
ENP,ioos.station.NOAA.NDBC:TPEF1:1,2015-12-04T06:00:00Z,25.4100,-80.9640,1.5,3.56,1111122 
ENP,ioos.station.NOAA.NDBC:TPEF1:1,2015-12-04T07:00:00Z,25.4100,-80.9640,1.5,3.71,1111122 
ENP,ioos.station.NOAA.NDBC:TPEF1:1,2015-12-04T08:00:00Z,25.4100,-80.9640,1.5,3.74,1111122 
ENP,ioos.station.NOAA.NDBC:TPEF1:1,2015-12-04T09:00:00Z,25.4100,-80.9640,1.5,3.77,1111122 
ENP,ioos.station.NOAA.NDBC:TPEF1:1,2015-12-04T10:00:00Z,25.4100,-80.9640,1.5,3.75,1111122 
ENP,ioos.station.NOAA.NDBC:TPEF1:1,2015-12-04T11:00:00Z,25.4100,-80.9640,1.5,3.68,1111122 
ENP,ioos.station.NOAA.NDBC:TPEF1:1,2015-12-04T12:00:00Z,25.4100,-80.9640,1.5,3.6,1111122 
ENP,ioos.station.NOAA.NDBC:TPEF1:1,2015-12-04T13:00:00Z,25.4100,-80.9640,1.5,3.59,1111122 
ENP,ioos.station.NOAA.NDBC:TPEF1:1,2015-12-04T14:00:00Z,25.4100,-80.9640,1.5,3.54,1111122 
ENP,ioos.station.NOAA.NDBC:TPEF1:1,2015-12-04T15:00:00Z,25.4100,-80.9640,1.5,3.41,1111122 
ENP,ioos.station.NOAA.NDBC:TPEF1:1,2015-12-04T16:00:00Z,25.4100,-80.9640,1.5,3.34,1111122 
ENP,ioos.station.NOAA.NDBC:TPEF1:1,2015-12-04T22:00:00Z,25.4100,-80.9640,1.5,2.79,1111122 
ENP,ioos.station.NOAA.NDBC:TPEF1:1,2015-12-05T04:00:00Z,25.4100,-80.9640,1.5,2.91,1111122 
ENP,ioos.station.NOAA.NDBC:TPEF1:1,2015-12-05T10:00:00Z,25.4100,-80.9640,1.5,2.8,1111122 
ENP,ioos.station.NOAA.NDBC:TPEF1:1,2015-12-05T16:00:00Z,25.4100,-80.9640,1.5,2.42,1111122 
ENP,ioos.station.NOAA.NDBC:TPEF1:1,2015-12-05T22:00:00Z,25.4100,-80.9640,1.5,2.36,1111122 
ENP,ioos.station.NOAA.NDBC:TPEF1:1,2015-12-06T04:00:00Z,25.4100,-80.9640,1.5,2.35,1111122 
ENP,ioos.station.NOAA.NDBC:TPEF1:1,2015-12-06T09:00:00Z,25.4100,-80.9640,1.5,2.27,1111122 
ENP,ioos.station.NOAA.NDBC:TPEF1:1,2015-12-06T14:00:00Z,25.4100,-80.9640,1.5,2.28,1111122 
ENP,ioos.station.NOAA.NDBC:TPEF1:1,2015-12-06T15:00:00Z,25.4100,-80.9640,1.5,2.3,1111122 
ENP,ioos.station.NOAA.NDBC:TPEF1:1,2015-12-06T16:00:00Z,25.4100,-80.9640,1.5,2.46,1111122 
ENP,ioos.station.NOAA.NDBC:TPEF1:1,2015-12-06T17:00:00Z,25.4100,-80.9640,1.5,2.48,1111122 
ENP,ioos.station.NOAA.NDBC:TPEF1:1,2015-12-06T18:00:00Z,25.4100,-80.9640,1.5,2.45,1111122 
ENP,ioos.station.NOAA.NDBC:TPEF1:1,2015-12-06T19:00:00Z,25.4100,-80.9640,1.5,2.44,1111122 
ENP,ioos.station.NOAA.NDBC:TPEF1:1,2015-12-06T20:00:00Z,25.4100,-80.9640,1.5,2.44,1111122 
ENP,ioos.station.NOAA.NDBC:TPEF1:1,2015-12-06T21:00:00Z,25.4100,-80.9640,1.5,2.43,1111122 
ENP,ioos.station.NOAA.NDBC:TPEF1:1,2015-12-06T22:00:00Z,25.4100,-80.9640,1.5,2.32,1111122 
ENP,ioos.station.NOAA.NDBC:TPEF1:1,2015-12-06T23:00:00Z,25.4100,-80.9640,1.5,2.3,1111122 
ENP,ioos.station.NOAA.NDBC:TPEF1:1,2015-12-07T00:00:00Z,25.4100,-80.9640,1.5,2.36,1111122 
ENP,ioos.station.NOAA.NDBC:TPEF1:1,2015-12-07T01:00:00Z,25.4100,-80.9640,1.5,2.56,1111122 
ENP,ioos.station.NOAA.NDBC:TPEF1:1,2015-12-07T02:00:00Z,25.4100,-80.9640,1.5,2.56,1111122 
ENP,ioos.station.NOAA.NDBC:TPEF1:1,2015-12-07T04:00:00Z,25.4100,-80.9640,1.5,2.31,1111122 
ENP,ioos.station.NOAA.NDBC:TPEF1:1,2015-12-07T05:00:00Z,25.4100,-80.9640,1.5,2.05,1111122 
ENP,ioos.station.NOAA.NDBC:TPEF1:1,2015-12-07T06:00:00Z,25.4100,-80.9640,1.5,2.04,1111122 
ENP,ioos.station.NOAA.NDBC:TPEF1:1,2015-12-07T07:00:00Z,25.4100,-80.9640,1.5,1.99,1111122 
ENP,ioos.station.NOAA.NDBC:TPEF1:1,2015-12-07T08:00:00Z,25.4100,-80.9640,1.5,1.98,1111122 
ENP,ioos.station.NOAA.NDBC:TPEF1:1,2015-12-07T09:00:00Z,25.4100,-80.9640,1.5,1.98,1111122 
ENP,ioos.station.NOAA.NDBC:TPEF1:1,2015-12-07T10:00:00Z,25.4100,-80.9640,1.5,1.99,1111122 
ENP,ioos.station.NOAA.NDBC:TPEF1:1,2015-12-07T11:00:00Z,25.4100,-80.9640,1.5,1.98,1111122 
ENP,ioos.station.NOAA.NDBC:TPEF1:1,2015-12-07T12:00:00Z,25.4100,-80.9640,1.5,1.98,1111122 
ENP,ioos.station.NOAA.NDBC:TPEF1:1,2015-12-07T13:00:00Z,25.4100,-80.9640,1.5,2.0,1111122 
ENP,ioos.station.NOAA.NDBC:TPEF1:1,2015-12-07T14:00:00Z,25.4100,-80.9640,1.5,2.18,1111122 
ENP,ioos.station.NOAA.NDBC:TPEF1:1,2015-12-07T15:00:00Z,25.4100,-80.9640,1.5,2.29,1111122 
ENP,ioos.station.NOAA.NDBC:TPEF1:1,2015-12-07T16:00:00Z,25.4100,-80.9640,1.5,2.07,1111122 
ENP,ioos.station.NOAA.NDBC:TPEF1:1,2015-12-07T18:00:00Z,25.4100,-80.9640,1.5,1.82,1111122 
ENP,ioos.station.NOAA.NDBC:TPEF1:1,2015-12-07T19:00:00Z,25.4100,-80.9640,1.5,1.82,1111122 
ENP,ioos.station.NOAA.NDBC:TPEF1:1,2015-12-07T20:00:00Z,25.4100,-80.9640,1.5,1.82,1111122 
ENP,ioos.station.NOAA.NDBC:TPEF1:1,2015-12-07T21:00:00Z,25.4100,-80.9640,1.5,1.82,1111122 
ENP,ioos.station.NOAA.NDBC:TPEF1:1,2015-12-07T22:00:00Z,25.4100,-80.9640,1.5,1.82,1111122 
ENP,ioos.station.NOAA.NDBC:TPEF1:1,2015-12-07T23:00:00Z,25.4100,-80.9640,1.5,1.81,1111122 
ENP,ioos.station.NOAA.NDBC:TPEF1:1,2015-12-08T00:00:00Z,25.4100,-80.9640,1.5,1.82,1111122 
ENP,ioos.station.NOAA.NDBC:TPEF1:1,2015-12-08T01:00:00Z,25.4100,-80.9640,1.5,1.82,1111122 
ENP,ioos.station.NOAA.NDBC:TPEF1:1,2015-12-08T02:00:00Z,25.4100,-80.9640,1.5,1.91,1111122 
ENP,ioos.station.NOAA.NDBC:TPEF1:1,2015-12-08T03:00:00Z,25.4100,-80.9640,1.5,1.88,1111122 
ENP,ioos.station.NOAA.NDBC:TPEF1:1,2015-12-08T04:00:00Z,25.4100,-80.9640,1.5,1.73,1111122 
ENP,ioos.station.NOAA.NDBC:TPEF1:1,2015-12-08T05:00:00Z,25.4100,-80.9640,1.5,1.66,1111122 
ENP,ioos.station.NOAA.NDBC:TPEF1:1,2015-12-08T06:00:00Z,25.4100,-80.9640,1.5,1.59,1111122 
ENP,ioos.station.NOAA.NDBC:TPEF1:1,2015-12-08T07:00:00Z,25.4100,-80.9640,1.5,1.51,1111122 
ENP,ioos.station.NOAA.NDBC:TPEF1:1,2015-12-08T09:00:00Z,25.4100,-80.9640,1.5,1.5,1111122 
ENP,ioos.station.NOAA.NDBC:TPEF1:1,2015-12-08T10:00:00Z,25.4100,-80.9640,1.5,1.53,1111122 
ENP,ioos.station.NOAA.NDBC:TPEF1:1,2015-12-08T11:00:00Z,25.4100,-80.9640,1.5,1.6,1111122 
ENP,ioos.station.NOAA.NDBC:TPEF1:1,2015-12-08T12:00:00Z,25.4100,-80.9640,1.5,1.65,1111122 
ENP,ioos.station.NOAA.NDBC:TPEF1:1,2015-12-08T13:00:00Z,25.4100,-80.9640,1.5,1.83,1111122 
ENP,ioos.station.NOAA.NDBC:TPEF1:1,2015-12-08T14:00:00Z,25.4100,-80.9640,1.5,1.84,1111122 
ENP,ioos.station.NOAA.NDBC:TPEF1:1,2015-12-08T15:00:00Z,25.4100,-80.9640,1.5,2.05,1111122 
ENP,ioos.station.NOAA.NDBC:TPEF1:1,2015-12-08T16:00:00Z,25.4100,-80.9640,1.5,2.47,1111122 
ENP,ioos.station.NOAA.NDBC:TPEF1:1,2015-12-08T17:00:00Z,25.4100,-80.9640,1.5,2.41,1111122 
ENP,ioos.station.NOAA.NDBC:TPEF1:1,2015-12-08T18:00:00Z,25.4100,-80.9640,1.5,1.97,1111122 
ENP,ioos.station.NOAA.NDBC:TPEF1:1,2015-12-08T19:00:00Z,25.4100,-80.9640,1.5,1.79,1111122 
ENP,ioos.station.NOAA.NDBC:TPEF1:1,2015-12-08T20:00:00Z,25.4100,-80.9640,1.5,1.72,1111122 
ENP,ioos.station.NOAA.NDBC:TPEF1:1,2015-12-08T21:00:00Z,25.4100,-80.9640,1.5,1.72,1111122 
ENP,ioos.station.NOAA.NDBC:TPEF1:1,2015-12-08T22:00:00Z,25.4100,-80.9640,1.5,1.72,1111122 
ENP,ioos.station.NOAA.NDBC:TPEF1:1,2015-12-08T23:00:00Z,25.4100,-80.9640,1.5,1.72,1111122 
ENP,ioos.station.NOAA.NDBC:TPEF1:1,2015-12-09T00:00:00Z,25.4100,-80.9640,1.5,1.72,1111122 
ENP,ioos.station.NOAA.NDBC:TPEF1:1,2015-12-09T01:00:00Z,25.4100,-80.9640,1.5,1.72,1111122 
ENP,ioos.station.NOAA.NDBC:TPEF1:1,2015-12-09T02:00:00Z,25.4100,-80.9640,1.5,2.15,1111122 
ENP,ioos.station.NOAA.NDBC:TPEF1:1,2015-12-09T03:00:00Z,25.4100,-80.9640,1.5,1.64,1111122 
ENP,ioos.station.NOAA.NDBC:TPEF1:1,2015-12-09T04:00:00Z,25.4100,-80.9640,1.5,1.41,1111122 
ENP,ioos.station.NOAA.NDBC:TPEF1:1,2015-12-09T05:00:00Z,25.4100,-80.9640,1.5,1.31,1111122 
ENP,ioos.station.NOAA.NDBC:TPEF1:1,2015-12-09T06:00:00Z,25.4100,-80.9640,1.5,1.29,1111122 
ENP,ioos.station.NOAA.NDBC:TPEF1:1,2015-12-09T07:00:00Z,25.4100,-80.9640,1.5,1.28,1111122 
ENP,ioos.station.NOAA.NDBC:TPEF1:1,2015-12-09T08:00:00Z,25.4100,-80.9640,1.5,1.26,1111122 
ENP,ioos.station.NOAA.NDBC:TPEF1:1,2015-12-09T09:00:00Z,25.4100,-80.9640,1.5,1.26,1111122 
ENP,ioos.station.NOAA.NDBC:TPEF1:1,2015-12-09T10:00:00Z,25.4100,-80.9640,1.5,1.26,1111122 
ENP,ioos.station.NOAA.NDBC:TPEF1:1,2015-12-09T11:00:00Z,25.4100,-80.9640,1.5,1.25,1111122 
ENP,ioos.station.NOAA.NDBC:TPEF1:1,2015-12-09T12:00:00Z,25.4100,-80.9640,1.5,1.25,1111122 
ENP,ioos.station.NOAA.NDBC:TPEF1:1,2015-12-09T13:00:00Z,25.4100,-80.9640,1.5,1.25,1111122 
ENP,ioos.station.NOAA.NDBC:TPEF1:1,2015-12-09T14:00:00Z,25.4100,-80.9640,1.5,1.25,1111122 
ENP,ioos.station.NOAA.NDBC:TPEF1:1,2015-12-09T15:00:00Z,25.4100,-80.9640,1.5,1.25,1111122 
ENP,ioos.station.NOAA.NDBC:TPEF1:1,2015-12-09T16:00:00Z,25.4100,-80.9640,1.5,1.25,1111122 
ENP,ioos.station.NOAA.NDBC:TPEF1:1,2015-12-09T18:00:00Z,25.4100,-80.9640,1.5,1.26,1111122 
ENP,ioos.station.NOAA.NDBC:TPEF1:1,2015-12-09T19:00:00Z,25.4100,-80.9640,1.5,1.26,1111122 
ENP,ioos.station.NOAA.NDBC:TPEF1:1,2015-12-09T20:00:00Z,25.4100,-80.9640,1.5,1.26,1111122 
ENP,ioos.station.NOAA.NDBC:TPEF1:1,2015-12-09T23:00:00Z,25.4100,-80.9640,1.5,1.23,1111122 
ENP,ioos.station.NOAA.NDBC:TPEF1:1,2015-12-10T00:00:00Z,25.4100,-80.9640,1.5,1.21,1111122 
ENP,ioos.station.NOAA.NDBC:TPEF1:1,2015-12-10T01:00:00Z,25.4100,-80.9640,1.5,1.21,1111122 
ENP,ioos.station.NOAA.NDBC:TPEF1:1,2015-12-10T05:00:00Z,25.4100,-80.9640,1.5,1.03,1111122 
ENP,ioos.station.NOAA.NDBC:TPEF1:1,2015-12-10T06:00:00Z,25.4100,-80.9640,1.5,1.0,1111122 
ENP,ioos.station.NOAA.NDBC:TPEF1:1,2015-12-10T07:00:00Z,25.4100,-80.9640,1.5,0.98,1111122 
ENP,ioos.station.NOAA.NDBC:TPEF1:1,2015-12-10T08:00:00Z,25.4100,-80.9640,1.5,0.97,1111122 
ENP,ioos.station.NOAA.NDBC:TPEF1:1,2015-12-10T09:00:00Z,25.4100,-80.9640,1.5,0.96,1111122 
ENP,ioos.station.NOAA.NDBC:TPEF1:1,2015-12-10T10:00:00Z,25.4100,-80.9640,1.5,0.96,1111122 
ENP,ioos.station.NOAA.NDBC:TPEF1:1,2015-12-10T11:00:00Z,25.4100,-80.9640,1.5,0.96,1111122 
ENP,ioos.station.NOAA.NDBC:TPEF1:1,2015-12-10T12:00:00Z,25.4100,-80.9640,1.5,0.96,1111122 
ENP,ioos.station.NOAA.NDBC:TPEF1:1,2015-12-10T13:00:00Z,25.4100,-80.9640,1.5,0.96,1111122 
ENP,ioos.station.NOAA.NDBC:TPEF1:1,2015-12-10T14:00:00Z,25.4100,-80.9640,1.5,0.96,1111122 
ENP,ioos.station.NOAA.NDBC:TPEF1:1,2015-12-10T16:00:00Z,25.4100,-80.9640,1.5,0.96,1111122 
ENP,ioos.station.NOAA.NDBC:TPEF1:1,2015-12-10T17:00:00Z,25.4100,-80.9640,1.5,0.97,1111122 
ENP,ioos.station.NOAA.NDBC:TPEF1:1,2015-12-10T18:00:00Z,25.4100,-80.9640,1.5,1.1,1111122 
ENP,ioos.station.NOAA.NDBC:TPEF1:1,2015-12-10T20:00:00Z,25.4100,-80.9640,1.5,1.14,1111122 
ENP,ioos.station.NOAA.NDBC:TPEF1:1,2015-12-10T21:00:00Z,25.4100,-80.9640,1.5,1.14,1111122 
ENP,ioos.station.NOAA.NDBC:TPEF1:1,2015-12-10T23:00:00Z,25.4100,-80.9640,1.5,1.13,1111122 
ENP,ioos.station.NOAA.NDBC:TPEF1:1,2015-12-11T00:00:00Z,25.4100,-80.9640,1.5,1.13,1111122 
ENP,ioos.station.NOAA.NDBC:TPEF1:1,2015-12-11T02:00:00Z,25.4100,-80.9640,1.5,1.09,1111122 
ENP,ioos.station.NOAA.NDBC:TPEF1:1,2015-12-11T04:00:00Z,25.4100,-80.9640,1.5,1.09,1111122 
ENP,ioos.station.NOAA.NDBC:TPEF1:1,2015-12-11T05:00:00Z,25.4100,-80.9640,1.5,1.12,1111122 
ENP,ioos.station.NOAA.NDBC:TPEF1:1,2015-12-11T06:00:00Z,25.4100,-80.9640,1.5,1.14,1111122 
ENP,ioos.station.NOAA.NDBC:TPEF1:1,2015-12-11T07:00:00Z,25.4100,-80.9640,1.5,1.13,1111122 
ENP,ioos.station.NOAA.NDBC:TPEF1:1,2015-12-11T09:00:00Z,25.4100,-80.9640,1.5,1.04,1111122 
ENP,ioos.station.NOAA.NDBC:TPEF1:1,2015-12-11T10:00:00Z,25.4100,-80.9640,1.5,1.01,1111122 
ENP,ioos.station.NOAA.NDBC:TPEF1:1,2015-12-11T11:00:00Z,25.4100,-80.9640,1.5,0.98,1111122 
ENP,ioos.station.NOAA.NDBC:TPEF1:1,2015-12-11T12:00:00Z,25.4100,-80.9640,1.5,0.97,1111122 
ENP,ioos.station.NOAA.NDBC:TPEF1:1,2015-12-11T14:00:00Z,25.4100,-80.9640,1.5,0.97,1111122 
ENP,ioos.station.NOAA.NDBC:TPEF1:1,2015-12-11T15:00:00Z,25.4100,-80.9640,1.5,0.97,1111122 
ENP,ioos.station.NOAA.NDBC:TPEF1:1,2015-12-11T17:00:00Z,25.4100,-80.9640,1.5,0.97,1111122 
ENP,ioos.station.NOAA.NDBC:TPEF1:1,2015-12-11T19:00:00Z,25.4100,-80.9640,1.5,0.99,1111122 
ENP,ioos.station.NOAA.NDBC:TPEF1:1,2015-12-11T20:00:00Z,25.4100,-80.9640,1.5,0.99,1111122 
ENP,ioos.station.NOAA.NDBC:TPEF1:1,2015-12-11T21:00:00Z,25.4100,-80.9640,1.5,1.13,1111122 
ENP,ioos.station.NOAA.NDBC:TPEF1:1,2015-12-11T22:00:00Z,25.4100,-80.9640,1.5,1.14,1111122 
ENP,ioos.station.NOAA.NDBC:TPEF1:1,2015-12-11T23:00:00Z,25.4100,-80.9640,1.5,1.15,1111122 
ENP,ioos.station.NOAA.NDBC:TPEF1:1,2015-12-12T00:00:00Z,25.4100,-80.9640,1.5,1.11,1111122 
ENP,ioos.station.NOAA.NDBC:TPEF1:1,2015-12-12T01:00:00Z,25.4100,-80.9640,1.5,1.02,1111122 
ENP,ioos.station.NOAA.NDBC:TPEF1:1,2015-12-12T04:00:00Z,25.4100,-80.9640,1.5,1.04,1111122 
ENP,ioos.station.NOAA.NDBC:TPEF1:1,2015-12-12T05:00:00Z,25.4100,-80.9640,1.5,1.1,1111122 
ENP,ioos.station.NOAA.NDBC:TPEF1:1,2015-12-12T07:00:00Z,25.4100,-80.9640,1.5,1.14,1111122 
ENP,ioos.station.NOAA.NDBC:TPEF1:1,2015-12-12T09:00:00Z,25.4100,-80.9640,1.5,1.14,1111122 
ENP,ioos.station.NOAA.NDBC:TPEF1:1,2015-12-12T10:00:00Z,25.4100,-80.9640,1.5,1.14,1111122 
ENP,ioos.station.NOAA.NDBC:TPEF1:1,2015-12-12T11:00:00Z,25.4100,-80.9640,1.5,1.12,1111122 
ENP,ioos.station.NOAA.NDBC:TPEF1:1,2015-12-12T13:00:00Z,25.4100,-80.9640,1.5,1.11,1111122 
ENP,ioos.station.NOAA.NDBC:TPEF1:1,2015-12-12T14:00:00Z,25.4100,-80.9640,1.5,1.11,1111122 
ENP,ioos.station.NOAA.NDBC:TPEF1:1,2015-12-12T15:00:00Z,25.4100,-80.9640,1.5,1.1,1111122 
ENP,ioos.station.NOAA.NDBC:TPEF1:1,2015-12-12T16:00:00Z,25.4100,-80.9640,1.5,1.07,1111122 
ENP,ioos.station.NOAA.NDBC:TPEF1:1,2015-12-12T17:00:00Z,25.4100,-80.9640,1.5,1.04,1111122 
ENP,ioos.station.NOAA.NDBC:TPEF1:1,2015-12-12T18:00:00Z,25.4100,-80.9640,1.5,1.04,1111122 
ENP,ioos.station.NOAA.NDBC:TPEF1:1,2015-12-12T21:00:00Z,25.4100,-80.9640,1.5,1.4,1111122 
ENP,ioos.station.NOAA.NDBC:TPEF1:1,2015-12-12T23:00:00Z,25.4100,-80.9640,1.5,1.34,1111122 
ENP,ioos.station.NOAA.NDBC:TPEF1:1,2015-12-13T00:00:00Z,25.4100,-80.9640,1.5,1.14,1111122 
ENP,ioos.station.NOAA.NDBC:TPEF1:1,2015-12-13T01:00:00Z,25.4100,-80.9640,1.5,1.13,1111122 
ENP,ioos.station.NOAA.NDBC:TPEF1:1,2015-12-13T04:00:00Z,25.4100,-80.9640,1.5,1.14,1111122 
ENP,ioos.station.NOAA.NDBC:TPEF1:1,2015-12-13T05:00:00Z,25.4100,-80.9640,1.5,1.19,1111122 
ENP,ioos.station.NOAA.NDBC:TPEF1:1,2015-12-13T06:00:00Z,25.4100,-80.9640,1.5,1.29,1111122 
ENP,ioos.station.NOAA.NDBC:TPEF1:1,2015-12-13T07:00:00Z,25.4100,-80.9640,1.5,1.41,1111122 
ENP,ioos.station.NOAA.NDBC:TPEF1:1,2015-12-13T09:00:00Z,25.4100,-80.9640,1.5,1.35,1111122 
ENP,ioos.station.NOAA.NDBC:TPEF1:1,2015-12-13T11:00:00Z,25.4100,-80.9640,1.5,1.35,1111122 
ENP,ioos.station.NOAA.NDBC:TPEF1:1,2015-12-13T12:00:00Z,25.4100,-80.9640,1.5,1.35,1111122 
ENP,ioos.station.NOAA.NDBC:TPEF1:1,2015-12-13T13:00:00Z,25.4100,-80.9640,1.5,1.34,1111122 
ENP,ioos.station.NOAA.NDBC:TPEF1:1,2015-12-13T14:00:00Z,25.4100,-80.9640,1.5,1.26,1111122 
ENP,ioos.station.NOAA.NDBC:TPEF1:1,2015-12-13T16:00:00Z,25.4100,-80.9640,1.5,1.15,1111122 
ENP,ioos.station.NOAA.NDBC:TPEF1:1,2015-12-13T17:00:00Z,25.4100,-80.9640,1.5,1.12,1111122 
ENP,ioos.station.NOAA.NDBC:TPEF1:1,2015-12-13T18:00:00Z,25.4100,-80.9640,1.5,1.11,1111122 
ENP,ioos.station.NOAA.NDBC:TPEF1:1,2015-12-13T20:00:00Z,25.4100,-80.9640,1.5,1.27,1111122 
ENP,ioos.station.NOAA.NDBC:TPEF1:1,2015-12-13T21:00:00Z,25.4100,-80.9640,1.5,1.4,1111122 
ENP,ioos.station.NOAA.NDBC:TPEF1:1,2015-12-13T22:00:00Z,25.4100,-80.9640,1.5,1.43,1111122 
ENP,ioos.station.NOAA.NDBC:TPEF1:1,2015-12-13T23:00:00Z,25.4100,-80.9640,1.5,1.44,1111122 
ENP,ioos.station.NOAA.NDBC:TPEF1:1,2015-12-14T00:00:00Z,25.4100,-80.9640,1.5,1.45,1111122 
ENP,ioos.station.NOAA.NDBC:TPEF1:1,2015-12-14T12:00:00Z,25.4100,-80.9640,1.5,1.2,1111122 
ENP,ioos.station.NOAA.NDBC:TPEF1:1,2015-12-14T13:00:00Z,25.4100,-80.9640,1.5,1.2,1111122 
ENP,ioos.station.NOAA.NDBC:TPEF1:1,2015-12-14T14:00:00Z,25.4100,-80.9640,1.5,1.2,1111122 
ENP,ioos.station.NOAA.NDBC:TPEF1:1,2015-12-14T15:00:00Z,25.4100,-80.9640,1.5,1.2,1111122 
ENP,ioos.station.NOAA.NDBC:TPEF1:1,2015-12-14T16:00:00Z,25.4100,-80.9640,1.5,1.2,1111122 
ENP,ioos.station.NOAA.NDBC:TPEF1:1,2015-12-14T17:00:00Z,25.4100,-80.9640,1.5,1.19,1111122 
ENP,ioos.station.NOAA.NDBC:TPEF1:1,2015-12-14T19:00:00Z,25.4100,-80.9640,1.5,1.18,1111122 
ENP,ioos.station.NOAA.NDBC:TPEF1:1,2015-12-14T21:00:00Z,25.4100,-80.9640,1.5,1.21,1111122 
ENP,ioos.station.NOAA.NDBC:TPEF1:1,2015-12-14T22:00:00Z,25.4100,-80.9640,1.5,1.21,1111122 
ENP,ioos.station.NOAA.NDBC:TPEF1:1,2015-12-14T23:00:00Z,25.4100,-80.9640,1.5,1.23,1111122 
ENP,ioos.station.NOAA.NDBC:TPEF1:1,2015-12-15T01:00:00Z,25.4100,-80.9640,1.5,1.28,1111122 
ENP,ioos.station.NOAA.NDBC:TPEF1:1,2015-12-15T02:00:00Z,25.4100,-80.9640,1.5,1.28,1111122 
ENP,ioos.station.NOAA.NDBC:TPEF1:1,2015-12-15T04:00:00Z,25.4100,-80.9640,1.5,1.28,1111122 
ENP,ioos.station.NOAA.NDBC:TPEF1:1,2015-12-15T05:00:00Z,25.4100,-80.9640,1.5,1.28,1111122 
ENP,ioos.station.NOAA.NDBC:TPEF1:1,2015-12-15T06:00:00Z,25.4100,-80.9640,1.5,1.28,1111122 
ENP,ioos.station.NOAA.NDBC:TPEF1:1,2015-12-15T07:00:00Z,25.4100,-80.9640,1.5,1.28,1111122 
ENP,ioos.station.NOAA.NDBC:TPEF1:1,2015-12-15T08:00:00Z,25.4100,-80.9640,1.5,1.28,1111122 
ENP,ioos.station.NOAA.NDBC:TPEF1:1,2015-12-15T09:00:00Z,25.4100,-80.9640,1.5,1.28,1111122 
ENP,ioos.station.NOAA.NDBC:TPEF1:1,2015-12-15T10:00:00Z,25.4100,-80.9640,1.5,1.28,1111122 
ENP,ioos.station.NOAA.NDBC:TPEF1:1,2015-12-15T11:00:00Z,25.4100,-80.9640,1.5,1.28,1111122 
ENP,ioos.station.NOAA.NDBC:TPEF1:1,2015-12-15T12:00:00Z,25.4100,-80.9640,1.5,1.28,1111122 
ENP,ioos.station.NOAA.NDBC:TPEF1:1,2015-12-15T13:00:00Z,25.4100,-80.9640,1.5,1.27,1111122 
ENP,ioos.station.NOAA.NDBC:TPEF1:1,2015-12-15T14:00:00Z,25.4100,-80.9640,1.5,1.26,1111122 