owner,sensor,date,latitude,longitude,vertical_datum,wind_speed,wind_to_direction,wind_speed_of_gust,qcFlag 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-07-01T00:00:00Z,28.1530,-82.8010,10.0,5.7,342.12,6.85,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-07-01T00:06:00Z,28.1530,-82.8010,10.0,4.23,348.99,5.19,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-07-01T00:12:00Z,28.1530,-82.8010,10.0,4.15,351.23,4.7,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-07-01T00:18:00Z,28.1530,-82.8010,10.0,3.41,59.55,4.8,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-07-01T00:24:00Z,28.1530,-82.8010,10.0,3.2,157.7,4.6,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-07-01T00:30:00Z,28.1530,-82.8010,10.0,3.32,126.65,5.48,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-07-01T00:36:00Z,28.1530,-82.8010,10.0,7.06,104.67,9.21,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-07-01T00:42:00Z,28.1530,-82.8010,10.0,8.65,133.49,10.58,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-07-01T00:48:00Z,28.1530,-82.8010,10.0,6.85,131.71,8.03,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-07-01T00:54:00Z,28.1530,-82.8010,10.0,4.84,133.77,5.97,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-07-01T01:00:00Z,28.1530,-82.8010,10.0,4.6,177.42,5.78,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-07-01T01:06:00Z,28.1530,-82.8010,10.0,3.85,198.86,4.9,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-07-01T01:12:00Z,28.1530,-82.8010,10.0,4.79,190.05,5.58,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-07-01T01:18:00Z,28.1530,-82.8010,10.0,3.68,157.16,5.68,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-07-01T01:24:00Z,28.1530,-82.8010,10.0,5.63,23.12,7.35,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-07-01T01:30:00Z,28.1530,-82.8010,10.0,5.4,53.49,6.66,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-07-01T01:36:00Z,28.1530,-82.8010,10.0,3.2,64.42,4.99,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-07-01T01:42:00Z,28.1530,-82.8010,10.0,1.85,34.69,3.13,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-07-01T01:48:00Z,28.1530,-82.8010,10.0,0.68,5.7,1.76,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-07-01T01:54:00Z,28.1530,-82.8010,10.0,0.9,298.7,1.56,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-07-01T02:00:00Z,28.1530,-82.8010,10.0,0.28,315.72,0.68,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-07-01T02:06:00Z,28.1530,-82.8010,10.0,1.72,46.63,3.52,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-07-01T02:12:00Z,28.1530,-82.8010,10.0,4.43,65.04,5.09,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-07-01T02:18:00Z,28.1530,-82.8010,10.0,4.58,75.55,5.78,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-07-01T02:24:00Z,28.1530,-82.8010,10.0,3.45,86.54,4.8,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-07-01T02:30:00Z,28.1530,-82.8010,10.0,3.26,85.16,4.31,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-07-01T02:36:00Z,28.1530,-82.8010,10.0,3.54,66.43,4.8,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-07-01T02:42:00Z,28.1530,-82.8010,10.0,2.73,64.34,4.31,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-07-01T02:48:00Z,28.1530,-82.8010,10.0,2.17,64.59,3.23,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-07-01T02:54:00Z,28.1530,-82.8010,10.0,2.77,66.99,3.52,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-07-01T03:00:00Z,28.1530,-82.8010,10.0,2.83,54.45,3.92,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-07-01T03:06:00Z,28.1530,-82.8010,10.0,3.05,54.45,4.21,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-07-01T03:12:00Z,28.1530,-82.8010,10.0,2.4,54.85,3.23,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-07-01T03:18:00Z,28.1530,-82.8010,10.0,1.98,84.93,2.94,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-07-01T03:24:00Z,28.1530,-82.8010,10.0,1.62,81.12,2.25,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-07-01T03:30:00Z,28.1530,-82.8010,10.0,1.24,83.17,1.96,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-07-01T03:36:00Z,28.1530,-82.8010,10.0,1.1,98.33,1.86,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-07-01T03:42:00Z,28.1530,-82.8010,10.0,1.19,118.31,1.86,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-07-01T03:48:00Z,28.1530,-82.8010,10.0,1.42,122.51,2.25,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-07-01T03:54:00Z,28.1530,-82.8010,10.0,0.84,98.05,1.76,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-07-01T04:00:00Z,28.1530,-82.8010,10.0,0.76,80.71,1.07,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-07-01T04:06:00Z,28.1530,-82.8010,10.0,1.41,84.78,1.96,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-07-01T04:12:00Z,28.1530,-82.8010,10.0,1.79,90.55,2.05,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-07-01T04:18:00Z,28.1530,-82.8010,10.0,1.46,83.33,1.86,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-07-01T04:24:00Z,28.1530,-82.8010,10.0,1.44,79.79,1.96,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-07-01T04:30:00Z,28.1530,-82.8010,10.0,1.3,76.68,1.86,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-07-01T04:36:00Z,28.1530,-82.8010,10.0,1.13,87.14,1.56,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-07-01T04:42:00Z,28.1530,-82.8010,10.0,0.39,69.27,0.78,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-07-01T04:48:00Z,28.1530,-82.8010,10.0,0.43,62.27,1.37,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-07-01T04:54:00Z,28.1530,-82.8010,10.0,1.44,25.66,2.94,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-07-01T05:00:00Z,28.1530,-82.8010,10.0,1.86,53.35,2.84,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-07-01T05:06:00Z,28.1530,-82.8010,10.0,2.16,44.96,2.94,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-07-01T05:12:00Z,28.1530,-82.8010,10.0,1.67,66.19,2.25,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-07-01T05:18:00Z,28.1530,-82.8010,10.0,2.77,119.72,3.52,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-07-01T05:24:00Z,28.1530,-82.8010,10.0,2.59,128.24,3.13,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-07-01T05:30:00Z,28.1530,-82.8010,10.0,2.12,129.35,2.84,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-07-01T05:36:00Z,28.1530,-82.8010,10.0,1.65,131.24,2.25,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-07-01T05:42:00Z,28.1530,-82.8010,10.0,1.98,114.96,2.54,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-07-01T05:48:00Z,28.1530,-82.8010,10.0,2.7,107.98,3.62,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-07-01T05:54:00Z,28.1530,-82.8010,10.0,3.17,100.26,3.72,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-07-01T06:00:00Z,28.1530,-82.8010,10.0,2.99,93.57,3.62,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-07-01T06:06:00Z,28.1530,-82.8010,10.0,2.95,85.24,3.52,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-07-01T06:12:00Z,28.1530,-82.8010,10.0,2.94,82.41,3.43,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-07-01T06:18:00Z,28.1530,-82.8010,10.0,2.45,89.43,2.94,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-07-01T06:24:00Z,28.1530,-82.8010,10.0,2.35,104.07,3.03,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-07-01T06:30:00Z,28.1530,-82.8010,10.0,1.94,112.36,2.45,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-07-01T06:36:00Z,28.1530,-82.8010,10.0,2.53,103.28,3.03,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-07-01T06:42:00Z,28.1530,-82.8010,10.0,2.81,98.24,3.23,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-07-01T06:48:00Z,28.1530,-82.8010,10.0,2.53,100.26,3.13,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-07-01T06:54:00Z,28.1530,-82.8010,10.0,2.35,105.54,3.13,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-07-01T07:00:00Z,28.1530,-82.8010,10.0,1.92,120.99,2.84,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-07-01T07:06:00Z,28.1530,-82.8010,10.0,2.33,112.46,3.23,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-07-01T07:12:00Z,28.1530,-82.8010,10.0,2.34,111.41,2.74,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-07-01T07:18:00Z,28.1530,-82.8010,10.0,2.86,108.17,3.43,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-07-01T07:24:00Z,28.1530,-82.8010,10.0,2.81,105.91,3.33,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-07-01T07:30:00Z,28.1530,-82.8010,10.0,2.82,107.89,3.43,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-07-01T07:36:00Z,28.1530,-82.8010,10.0,1.91,87.96,2.64,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-07-01T07:42:00Z,28.1530,-82.8010,10.0,1.04,55.15,1.47,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-07-01T07:48:00Z,28.1530,-82.8010,10.0,1.63,66.53,2.25,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-07-01T07:54:00Z,28.1530,-82.8010,10.0,2.1,89.74,2.45,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-07-01T08:00:00Z,28.1530,-82.8010,10.0,1.94,97.5,2.45,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-07-01T08:06:00Z,28.1530,-82.8010,10.0,1.98,80.37,2.45,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-07-01T08:12:00Z,28.1530,-82.8010,10.0,1.86,69.29,2.45,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-07-01T08:18:00Z,28.1530,-82.8010,10.0,1.97,77.17,2.45,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-07-01T08:24:00Z,28.1530,-82.8010,10.0,1.92,82.96,2.35,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-07-01T08:30:00Z,28.1530,-82.8010,10.0,1.92,80.71,2.74,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-07-01T08:36:00Z,28.1530,-82.8010,10.0,2.47,75.42,3.13,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-07-01T08:42:00Z,28.1530,-82.8010,10.0,2.68,76.29,3.03,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-07-01T08:48:00Z,28.1530,-82.8010,10.0,2.67,80.72,3.23,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-07-01T08:54:00Z,28.1530,-82.8010,10.0,3.33,90.08,3.92,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-07-01T09:00:00Z,28.1530,-82.8010,10.0,3.28,88.51,3.82,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-07-01T09:06:00Z,28.1530,-82.8010,10.0,2.96,79.65,3.33,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-07-01T09:12:00Z,28.1530,-82.8010,10.0,2.29,67.51,2.84,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-07-01T09:18:00Z,28.1530,-82.8010,10.0,2.05,60.45,2.54,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-07-01T09:24:00Z,28.1530,-82.8010,10.0,2.3,69.33,2.74,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-07-01T09:30:00Z,28.1530,-82.8010,10.0,2.01,71.38,2.35,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-07-01T09:36:00Z,28.1530,-82.8010,10.0,1.75,68.49,2.25,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-07-01T09:42:00Z,28.1530,-82.8010,10.0,1.99,65.63,2.45,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-07-01T09:48:00Z,28.1530,-82.8010,10.0,2.16,59.38,2.64,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-07-01T09:54:00Z,28.1530,-82.8010,10.0,1.81,55.92,2.45,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-07-01T10:00:00Z,28.1530,-82.8010,10.0,1.46,47.65,2.05,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-07-01T10:06:00Z,28.1530,-82.8010,10.0,1.72,53.47,2.15,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-07-01T10:12:00Z,28.1530,-82.8010,10.0,1.93,62.82,2.54,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-07-01T10:18:00Z,28.1530,-82.8010,10.0,2.22,60.61,2.64,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-07-01T10:24:00Z,28.1530,-82.8010,10.0,2.44,54.64,2.84,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-07-01T10:30:00Z,28.1530,-82.8010,10.0,2.59,60.95,3.13,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-07-01T10:36:00Z,28.1530,-82.8010,10.0,2.35,66.26,2.94,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-07-01T10:42:00Z,28.1530,-82.8010,10.0,2.46,64.34,2.94,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-07-01T10:48:00Z,28.1530,-82.8010,10.0,3.03,61.11,3.43,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-07-01T10:54:00Z,28.1530,-82.8010,10.0,2.46,53.87,2.84,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-07-01T11:00:00Z,28.1530,-82.8010,10.0,1.81,47.79,2.35,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-07-01T11:06:00Z,28.1530,-82.8010,10.0,1.61,41.33,2.35,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-07-01T11:12:00Z,28.1530,-82.8010,10.0,1.41,37.66,2.05,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-07-01T11:18:00Z,28.1530,-82.8010,10.0,2.01,50.96,2.35,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-07-01T11:24:00Z,28.1530,-82.8010,10.0,1.93,58.67,2.45,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-07-01T11:30:00Z,28.1530,-82.8010,10.0,2.31,69.09,2.74,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-07-01T11:36:00Z,28.1530,-82.8010,10.0,2.27,67.77,2.64,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-07-01T11:42:00Z,28.1530,-82.8010,10.0,2.99,79.57,3.62,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-07-01T11:48:00Z,28.1530,-82.8010,10.0,2.95,84.04,3.33,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-07-01T11:54:00Z,28.1530,-82.8010,10.0,2.45,86.54,2.94,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-07-01T12:00:00Z,28.1530,-82.8010,10.0,2.46,85.8,3.03,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-07-01T12:06:00Z,28.1530,-82.8010,10.0,2.61,77.18,3.03,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-07-01T12:12:00Z,28.1530,-82.8010,10.0,2.44,74.88,3.13,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-07-01T12:18:00Z,28.1530,-82.8010,10.0,2.37,74.08,2.94,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-07-01T12:24:00Z,28.1530,-82.8010,10.0,2.4,84.94,3.13,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-07-01T12:30:00Z,28.1530,-82.8010,10.0,2.25,75.72,3.13,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-07-01T12:36:00Z,28.1530,-82.8010,10.0,2.03,86.13,2.94,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-07-01T12:42:00Z,28.1530,-82.8010,10.0,1.73,79.2,2.25,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-07-01T12:48:00Z,28.1530,-82.8010,10.0,2.08,90.73,2.94,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-07-01T12:54:00Z,28.1530,-82.8010,10.0,2.34,81.98,3.13,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-07-01T13:00:00Z,28.1530,-82.8010,10.0,2.67,83.88,3.23,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-07-01T13:06:00Z,28.1530,-82.8010,10.0,1.79,83.71,2.64,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-07-01T13:12:00Z,28.1530,-82.8010,10.0,1.9,103.88,2.74,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-07-01T13:18:00Z,28.1530,-82.8010,10.0,1.35,86.72,2.54,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-07-01T13:24:00Z,28.1530,-82.8010,10.0,1.15,90.02,2.05,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-07-01T13:30:00Z,28.1530,-82.8010,10.0,1.33,75.69,1.96,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-07-01T13:36:00Z,28.1530,-82.8010,10.0,1.37,85.63,2.05,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-07-01T13:42:00Z,28.1530,-82.8010,10.0,1.02,86.48,2.45,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-07-01T13:48:00Z,28.1530,-82.8010,10.0,0.95,78.33,1.86,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-07-01T13:54:00Z,28.1530,-82.8010,10.0,0.31,88.75,0.88,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-07-01T14:00:00Z,28.1530,-82.8010,10.0,0.5,107.33,0.97,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-07-01T14:06:00Z,28.1530,-82.8010,10.0,0.23,153.32,0.68,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-07-01T14:12:00Z,28.1530,-82.8010,10.0,0.09,345.88,0.09,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-07-01T14:18:00Z,28.1530,-82.8010,10.0,0.16,69.83,0.78,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-07-01T14:24:00Z,28.1530,-82.8010,10.0,0.68,297.44,1.17,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-07-01T14:30:00Z,28.1530,-82.8010,10.0,0.56,301.22,1.47,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-07-01T14:36:00Z,28.1530,-82.8010,10.0,1.01,301.07,1.76,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-07-01T14:42:00Z,28.1530,-82.8010,10.0,0.81,305.93,1.76,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-07-01T14:48:00Z,28.1530,-82.8010,10.0,1.52,342.28,2.35,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-07-01T14:54:00Z,28.1530,-82.8010,10.0,2.47,349.05,2.94,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-07-01T15:00:00Z,28.1530,-82.8010,10.0,2.15,337.11,3.03,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-07-01T15:06:00Z,28.1530,-82.8010,10.0,2.41,343.42,3.13,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-07-01T15:12:00Z,28.1530,-82.8010,10.0,3.48,343.12,4.11,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-07-01T15:18:00Z,28.1530,-82.8010,10.0,3.35,337.3,4.01,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-07-01T15:24:00Z,28.1530,-82.8010,10.0,3.38,343.26,3.92,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-07-01T15:30:00Z,28.1530,-82.8010,10.0,3.65,347.29,4.31,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-07-01T15:36:00Z,28.1530,-82.8010,10.0,3.71,347.74,4.31,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-07-01T15:42:00Z,28.1530,-82.8010,10.0,4.08,345.68,4.9,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-07-01T15:48:00Z,28.1530,-82.8010,10.0,4.63,346.54,5.48,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-07-01T15:54:00Z,28.1530,-82.8010,10.0,4.94,350.16,5.48,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-07-01T16:00:00Z,28.1530,-82.8010,10.0,4.77,347.89,5.58,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-07-01T16:06:00Z,28.1530,-82.8010,10.0,4.7,344.73,5.39,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-07-01T16:12:00Z,28.1530,-82.8010,10.0,4.47,348.2,5.09,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-07-01T16:18:00Z,28.1530,-82.8010,10.0,4.17,343.02,4.99,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-07-01T16:24:00Z,28.1530,-82.8010,10.0,4.0,344.64,4.6,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-07-01T16:30:00Z,28.1530,-82.8010,10.0,4.2,343.91,5.19,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-07-01T16:36:00Z,28.1530,-82.8010,10.0,4.13,338.45,4.7,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-07-01T16:42:00Z,28.1530,-82.8010,10.0,4.21,337.64,4.99,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-07-01T16:48:00Z,28.1530,-82.8010,10.0,4.22,338.99,5.19,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-07-01T16:54:00Z,28.1530,-82.8010,10.0,4.38,347.84,5.48,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-07-01T17:00:00Z,28.1530,-82.8010,10.0,4.49,340.69,5.48,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-07-01T17:06:00Z,28.1530,-82.8010,10.0,4.6,334.43,5.39,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-07-01T17:12:00Z,28.1530,-82.8010,10.0,4.88,335.31,5.87,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-07-01T17:18:00Z,28.1530,-82.8010,10.0,4.55,339.23,5.78,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-07-01T17:24:00Z,28.1530,-82.8010,10.0,4.96,336.67,5.87,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-07-01T17:30:00Z,28.1530,-82.8010,10.0,4.95,326.58,5.78,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-07-01T17:36:00Z,28.1530,-82.8010,10.0,5.39,324.0,6.66,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-07-01T17:42:00Z,28.1530,-82.8010,10.0,5.07,323.78,6.37,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-07-01T17:48:00Z,28.1530,-82.8010,10.0,5.14,326.12,6.37,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-07-01T17:54:00Z,28.1530,-82.8010,10.0,5.2,332.36,6.66,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-07-01T18:00:00Z,28.1530,-82.8010,10.0,5.41,335.65,6.37,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-07-01T18:06:00Z,28.1530,-82.8010,10.0,5.32,331.69,6.46,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-07-01T18:12:00Z,28.1530,-82.8010,10.0,5.44,336.26,6.66,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-07-01T18:18:00Z,28.1530,-82.8010,10.0,5.68,338.76,6.76,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-07-01T18:24:00Z,28.1530,-82.8010,10.0,5.63,340.07,6.76,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-07-01T18:30:00Z,28.1530,-82.8010,10.0,5.98,345.46,6.76,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-07-01T18:36:00Z,28.1530,-82.8010,10.0,6.17,342.51,7.54,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-07-01T18:42:00Z,28.1530,-82.8010,10.0,6.1,351.19,7.35,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-07-01T18:48:00Z,28.1530,-82.8010,10.0,5.97,351.09,7.05,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-07-01T18:54:00Z,28.1530,-82.8010,10.0,5.97,349.1,7.35,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-07-01T19:00:00Z,28.1530,-82.8010,10.0,6.16,349.29,7.25,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-07-01T19:06:00Z,28.1530,-82.8010,10.0,6.64,349.69,7.64,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-07-01T19:12:00Z,28.1530,-82.8010,10.0,6.1,352.03,7.83,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-07-01T19:18:00Z,28.1530,-82.8010,10.0,6.34,353.08,7.64,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-07-01T19:24:00Z,28.1530,-82.8010,10.0,6.28,354.99,7.35,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-07-01T19:30:00Z,28.1530,-82.8010,10.0,6.88,353.67,8.03,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-07-01T19:36:00Z,28.1530,-82.8010,10.0,6.23,354.33,7.44,'1111122,1111122,1111122' 