owner,sensor,date,latitude,longitude,vertical_datum,direction_of_sea_water_velocity,sea_water_speed,upward_sea_water_velocity,qcFlag 
ADCP,ioos:station:wmo:42890:1,2014-11-01T00:17:00Z,27.6250,-90.4410,15.2,102.0,30.2,-99999.0,'1111122,1111122,1199999999' 
ADCP,ioos:station:wmo:42890:1,2014-11-01T00:37:00Z,27.6250,-90.4410,15.2,104.0,29.6,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2014-11-01T00:57:00Z,27.6250,-90.4410,15.2,108.0,29.2,-99999.0,'1111122,1111122,1199999999' 
ADCP,ioos:station:wmo:42890:1,2014-11-01T01:17:00Z,27.6250,-90.4410,15.2,113.0,25.7,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2014-11-01T01:37:00Z,27.6250,-90.4410,15.2,111.0,20.9,-99999.0,'1111122,1111122,1199999999' 
ADCP,ioos:station:wmo:42890:1,2014-11-01T01:57:00Z,27.6250,-90.4410,15.2,109.0,21.0,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2014-11-01T02:17:00Z,27.6250,-90.4410,15.2,107.0,21.7,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2014-11-01T02:37:00Z,27.6250,-90.4410,15.2,103.0,24.4,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2014-11-01T02:57:00Z,27.6250,-90.4410,15.2,98.0,27.6,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2014-11-01T03:17:00Z,27.6250,-90.4410,15.2,102.0,23.7,-99999.0,'1111122,1111122,1199999999' 
ADCP,ioos:station:wmo:42890:1,2014-11-01T03:37:00Z,27.6250,-90.4410,15.2,103.0,25.2,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2014-11-01T03:57:00Z,27.6250,-90.4410,15.2,98.0,25.9,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2014-11-01T04:17:00Z,27.6250,-90.4410,15.2,105.0,22.2,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2014-11-01T04:37:00Z,27.6250,-90.4410,15.2,99.0,27.4,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2014-11-01T04:57:00Z,27.6250,-90.4410,15.2,104.0,23.8,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2014-11-01T05:17:00Z,27.6250,-90.4410,15.2,105.0,24.4,-99999.0,'1111122,1111122,1199999999' 
ADCP,ioos:station:wmo:42890:1,2014-11-01T05:37:00Z,27.6250,-90.4410,15.2,108.0,20.7,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2014-11-01T05:57:00Z,27.6250,-90.4410,15.2,107.0,26.3,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2014-11-01T06:17:00Z,27.6250,-90.4410,15.2,103.0,26.0,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2014-11-01T06:37:00Z,27.6250,-90.4410,15.2,107.0,20.9,-99999.0,'1111122,1111122,1199999999' 
ADCP,ioos:station:wmo:42890:1,2014-11-01T06:57:00Z,27.6250,-90.4410,15.2,101.0,23.9,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2014-11-01T07:17:00Z,27.6250,-90.4410,15.2,108.0,19.8,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2014-11-01T07:37:00Z,27.6250,-90.4410,15.2,103.0,23.0,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2014-11-01T07:57:00Z,27.6250,-90.4410,15.2,129.0,15.9,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2014-11-01T08:17:00Z,27.6250,-90.4410,15.2,104.0,25.0,-99999.0,'1111122,1111122,1199999999' 
ADCP,ioos:station:wmo:42890:1,2014-11-01T08:37:00Z,27.6250,-90.4410,15.2,107.0,23.7,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2014-11-01T08:57:00Z,27.6250,-90.4410,15.2,104.0,24.3,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2014-11-01T09:17:00Z,27.6250,-90.4410,15.2,109.0,26.4,-99999.0,'1111122,1111122,1199999999' 
ADCP,ioos:station:wmo:42890:1,2014-11-01T09:37:00Z,27.6250,-90.4410,15.2,102.0,26.3,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2014-11-01T09:57:00Z,27.6250,-90.4410,15.2,109.0,18.8,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2014-11-01T10:17:00Z,27.6250,-90.4410,15.2,110.0,26.5,-99999.0,'1111122,1111122,1199999999' 
ADCP,ioos:station:wmo:42890:1,2014-11-01T10:37:00Z,27.6250,-90.4410,15.2,105.0,22.9,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2014-11-01T10:57:00Z,27.6250,-90.4410,15.2,101.0,27.9,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2014-11-01T11:17:00Z,27.6250,-90.4410,15.2,99.0,31.1,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2014-11-01T11:37:00Z,27.6250,-90.4410,15.2,101.0,26.9,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2014-11-01T11:57:00Z,27.6250,-90.4410,15.2,98.0,25.9,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2014-11-01T12:17:00Z,27.6250,-90.4410,15.2,104.0,26.9,-99999.0,'1111122,1111122,1199999999' 
ADCP,ioos:station:wmo:42890:1,2014-11-01T12:37:00Z,27.6250,-90.4410,15.2,102.0,27.3,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2014-11-01T12:57:00Z,27.6250,-90.4410,15.2,91.0,25.8,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2014-11-01T13:17:00Z,27.6250,-90.4410,15.2,99.0,31.9,-99999.0,'1111122,1111122,1199999999' 
ADCP,ioos:station:wmo:42890:1,2014-11-01T13:37:00Z,27.6250,-90.4410,15.2,112.0,27.5,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2014-11-01T13:57:00Z,27.6250,-90.4410,15.2,105.0,29.4,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2014-11-01T14:17:00Z,27.6250,-90.4410,15.2,109.0,29.5,-99999.0,'1111122,1111122,1199999999' 
ADCP,ioos:station:wmo:42890:1,2014-11-01T14:37:00Z,27.6250,-90.4410,15.2,110.0,28.9,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2014-11-01T14:57:00Z,27.6250,-90.4410,15.2,103.0,25.9,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2014-11-01T15:17:00Z,27.6250,-90.4410,15.2,108.0,25.8,-99999.0,'1111122,1111122,1199999999' 
ADCP,ioos:station:wmo:42890:1,2014-11-01T15:37:00Z,27.6250,-90.4410,15.2,106.0,27.7,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2014-11-01T15:57:00Z,27.6250,-90.4410,15.2,104.0,27.7,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2014-11-01T16:17:00Z,27.6250,-90.4410,15.2,101.0,30.6,-99999.0,'1111122,1111122,1199999999' 
ADCP,ioos:station:wmo:42890:1,2014-11-01T16:37:00Z,27.6250,-90.4410,15.2,97.0,30.2,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2014-11-01T16:57:00Z,27.6250,-90.4410,15.2,95.0,32.2,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2014-11-01T17:17:00Z,27.6250,-90.4410,15.2,103.0,26.5,-99999.0,'1111122,1111122,1199999999' 
ADCP,ioos:station:wmo:42890:1,2014-11-01T17:37:00Z,27.6250,-90.4410,15.2,92.0,30.5,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2014-11-01T17:57:00Z,27.6250,-90.4410,15.2,103.0,29.9,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2014-11-01T18:17:00Z,27.6250,-90.4410,15.2,93.0,28.5,-99999.0,'1111122,1111122,1199999999' 
ADCP,ioos:station:wmo:42890:1,2014-11-01T18:37:00Z,27.6250,-90.4410,15.2,90.0,31.0,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2014-11-01T18:57:00Z,27.6250,-90.4410,15.2,96.0,29.1,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2014-11-01T19:17:00Z,27.6250,-90.4410,15.2,93.0,30.8,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2014-11-01T19:37:00Z,27.6250,-90.4410,15.2,96.0,26.5,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2014-11-01T19:57:00Z,27.6250,-90.4410,15.2,92.0,28.4,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2014-11-01T20:17:00Z,27.6250,-90.4410,15.2,95.0,30.3,-99999.0,'1111122,1111122,1199999999' 
ADCP,ioos:station:wmo:42890:1,2014-11-01T20:37:00Z,27.6250,-90.4410,15.2,92.0,29.2,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2014-11-01T20:57:00Z,27.6250,-90.4410,15.2,103.0,28.4,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2014-11-01T21:17:00Z,27.6250,-90.4410,15.2,91.0,35.4,-99999.0,'1111122,1111122,1199999999' 
ADCP,ioos:station:wmo:42890:1,2014-11-01T21:37:00Z,27.6250,-90.4410,15.2,92.0,29.9,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2014-11-01T21:57:00Z,27.6250,-90.4410,15.2,87.0,36.3,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2014-11-01T22:17:00Z,27.6250,-90.4410,15.2,91.0,29.0,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2014-11-01T22:37:00Z,27.6250,-90.4410,15.2,90.0,32.4,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2014-11-01T22:57:00Z,27.6250,-90.4410,15.2,84.0,31.1,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2014-11-01T23:17:00Z,27.6250,-90.4410,15.2,87.0,36.1,-99999.0,'1111122,1111122,1199999999' 
ADCP,ioos:station:wmo:42890:1,2014-11-01T23:37:00Z,27.6250,-90.4410,15.2,94.0,27.8,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2014-11-01T23:57:00Z,27.6250,-90.4410,15.2,93.0,28.9,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2014-11-02T00:17:00Z,27.6250,-90.4410,15.2,91.0,32.1,-99999.0,'1111122,1111122,1199999999' 
ADCP,ioos:station:wmo:42890:1,2014-11-02T00:37:00Z,27.6250,-90.4410,15.2,92.0,26.3,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2014-11-02T00:57:00Z,27.6250,-90.4410,15.2,86.0,29.0,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2014-11-02T01:17:00Z,27.6250,-90.4410,15.2,86.0,38.2,-99999.0,'1111122,1111122,1199999999' 
ADCP,ioos:station:wmo:42890:1,2014-11-02T01:37:00Z,27.6250,-90.4410,15.2,98.0,25.6,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2014-11-02T01:57:00Z,27.6250,-90.4410,15.2,98.0,31.2,-99999.0,'1111122,1111122,1199999999' 
ADCP,ioos:station:wmo:42890:1,2014-11-02T02:17:00Z,27.6250,-90.4410,15.2,107.0,29.4,-99999.0,'1111122,1111122,1199999999' 
ADCP,ioos:station:wmo:42890:1,2014-11-02T02:37:00Z,27.6250,-90.4410,15.2,112.0,26.8,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2014-11-02T02:57:00Z,27.6250,-90.4410,15.2,111.0,25.6,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2014-11-02T03:17:00Z,27.6250,-90.4410,15.2,110.0,28.0,-99999.0,'1111122,1111122,1199999999' 
ADCP,ioos:station:wmo:42890:1,2014-11-02T03:37:00Z,27.6250,-90.4410,15.2,121.0,26.4,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2014-11-02T03:57:00Z,27.6250,-90.4410,15.2,111.0,29.0,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2014-11-02T04:17:00Z,27.6250,-90.4410,15.2,109.0,25.0,-99999.0,'1111122,1111122,1199999999' 
ADCP,ioos:station:wmo:42890:1,2014-11-02T04:37:00Z,27.6250,-90.4410,15.2,110.0,27.9,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2014-11-02T04:57:00Z,27.6250,-90.4410,15.2,117.0,28.2,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2014-11-02T07:17:00Z,27.6250,-90.4410,15.2,115.0,23.7,-99999.0,'1111122,1111122,1199999999' 
ADCP,ioos:station:wmo:42890:1,2014-11-02T07:37:00Z,27.6250,-90.4410,15.2,120.0,21.3,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2014-11-02T07:57:00Z,27.6250,-90.4410,15.2,132.0,21.5,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2014-11-02T08:17:00Z,27.6250,-90.4410,15.2,133.0,20.0,-99999.0,'1111122,1111122,1199999999' 
ADCP,ioos:station:wmo:42890:1,2014-11-02T08:37:00Z,27.6250,-90.4410,15.2,138.0,22.2,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2014-11-02T08:57:00Z,27.6250,-90.4410,15.2,145.0,17.8,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2014-11-02T09:17:00Z,27.6250,-90.4410,15.2,136.0,18.9,-99999.0,'1111122,1111122,1199999999' 
ADCP,ioos:station:wmo:42890:1,2014-11-02T09:37:00Z,27.6250,-90.4410,15.2,155.0,21.1,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2014-11-02T09:57:00Z,27.6250,-90.4410,15.2,145.0,19.9,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2014-11-02T10:17:00Z,27.6250,-90.4410,15.2,143.0,19.1,-99999.0,'1111122,1111122,1199999999' 
ADCP,ioos:station:wmo:42890:1,2014-11-02T10:37:00Z,27.6250,-90.4410,15.2,114.0,20.3,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2014-11-02T10:57:00Z,27.6250,-90.4410,15.2,134.0,14.8,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2014-11-02T11:17:00Z,27.6250,-90.4410,15.2,131.0,16.5,-99999.0,'1111122,1111122,1199999999' 
ADCP,ioos:station:wmo:42890:1,2014-11-02T11:37:00Z,27.6250,-90.4410,15.2,125.0,16.0,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2014-11-02T11:57:00Z,27.6250,-90.4410,15.2,128.0,23.4,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2014-11-02T12:17:00Z,27.6250,-90.4410,15.2,120.0,18.8,-99999.0,'1111122,1111122,1199999999' 
ADCP,ioos:station:wmo:42890:1,2014-11-02T12:37:00Z,27.6250,-90.4410,15.2,95.0,22.5,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2014-11-02T12:57:00Z,27.6250,-90.4410,15.2,159.0,15.4,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2014-11-02T13:17:00Z,27.6250,-90.4410,15.2,144.0,13.5,-99999.0,'1111122,1111122,1199999999' 
ADCP,ioos:station:wmo:42890:1,2014-11-02T13:37:00Z,27.6250,-90.4410,15.2,125.0,15.3,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2014-11-02T13:57:00Z,27.6250,-90.4410,15.2,122.0,16.4,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2014-11-02T14:17:00Z,27.6250,-90.4410,15.2,150.0,14.0,-99999.0,'1111122,1111122,1199999999' 
ADCP,ioos:station:wmo:42890:1,2014-11-02T14:37:00Z,27.6250,-90.4410,15.2,150.0,11.5,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2014-11-02T14:57:00Z,27.6250,-90.4410,15.2,109.0,18.9,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2014-11-02T15:17:00Z,27.6250,-90.4410,15.2,144.0,14.4,-99999.0,'1111122,1111122,1199999999' 
ADCP,ioos:station:wmo:42890:1,2014-11-02T15:37:00Z,27.6250,-90.4410,15.2,164.0,15.3,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2014-11-02T15:57:00Z,27.6250,-90.4410,15.2,127.0,12.9,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2014-11-02T16:17:00Z,27.6250,-90.4410,15.2,139.0,12.3,-99999.0,'1111122,1111122,1199999999' 
ADCP,ioos:station:wmo:42890:1,2014-11-02T16:37:00Z,27.6250,-90.4410,15.2,123.0,20.3,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2014-11-02T16:57:00Z,27.6250,-90.4410,15.2,153.0,13.0,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2014-11-02T17:17:00Z,27.6250,-90.4410,15.2,146.0,10.8,-99999.0,'1111122,1111122,1199999999' 
ADCP,ioos:station:wmo:42890:1,2014-11-02T17:37:00Z,27.6250,-90.4410,15.2,155.0,10.5,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2014-11-02T17:57:00Z,27.6250,-90.4410,15.2,126.0,10.6,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2014-11-02T18:17:00Z,27.6250,-90.4410,15.2,99.0,14.5,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2014-11-02T18:37:00Z,27.6250,-90.4410,15.2,138.0,15.8,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2014-11-02T18:57:00Z,27.6250,-90.4410,15.2,104.0,12.4,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2014-11-02T19:17:00Z,27.6250,-90.4410,15.2,120.0,9.5,-99999.0,'1111122,1111122,1199999999' 
ADCP,ioos:station:wmo:42890:1,2014-11-02T19:37:00Z,27.6250,-90.4410,15.2,108.0,13.0,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2014-11-02T19:57:00Z,27.6250,-90.4410,15.2,122.0,12.9,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2014-11-02T20:17:00Z,27.6250,-90.4410,15.2,106.0,19.6,-99999.0,'1111122,1111122,1199999999' 
ADCP,ioos:station:wmo:42890:1,2014-11-02T20:37:00Z,27.6250,-90.4410,15.2,83.0,14.6,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2014-11-02T20:57:00Z,27.6250,-90.4410,15.2,124.0,9.5,-9999.0,'11133222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2014-11-02T21:17:00Z,27.6250,-90.4410,15.2,134.0,11.7,-99999.0,'1111122,1111122,1199999999' 
ADCP,ioos:station:wmo:42890:1,2014-11-02T21:37:00Z,27.6250,-90.4410,15.2,136.0,9.8,-9999.0,'11133222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2014-11-02T21:57:00Z,27.6250,-90.4410,15.2,104.0,10.4,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2014-11-02T22:17:00Z,27.6250,-90.4410,15.2,96.0,9.6,-99999.0,'1111122,1111122,1199999999' 
ADCP,ioos:station:wmo:42890:1,2014-11-02T22:37:00Z,27.6250,-90.4410,15.2,71.0,15.3,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2014-11-02T22:57:00Z,27.6250,-90.4410,15.2,74.0,10.4,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2014-11-02T23:17:00Z,27.6250,-90.4410,15.2,72.0,12.0,-99999.0,'1111122,1111122,1199999999' 
ADCP,ioos:station:wmo:42890:1,2014-11-02T23:37:00Z,27.6250,-90.4410,15.2,93.0,8.9,-9999.0,'11133222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2014-11-02T23:57:00Z,27.6250,-90.4410,15.2,69.0,14.0,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2014-11-03T00:17:00Z,27.6250,-90.4410,15.2,82.0,10.9,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2014-11-03T00:37:00Z,27.6250,-90.4410,15.2,62.0,13.9,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2014-11-03T00:57:00Z,27.6250,-90.4410,15.2,67.0,13.8,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2014-11-03T01:17:00Z,27.6250,-90.4410,15.2,69.0,17.1,-99999.0,'1111122,1111122,1199999999' 
ADCP,ioos:station:wmo:42890:1,2014-11-03T01:37:00Z,27.6250,-90.4410,15.2,64.0,15.8,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2014-11-03T01:57:00Z,27.6250,-90.4410,15.2,73.0,15.8,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2014-11-03T02:17:00Z,27.6250,-90.4410,15.2,73.0,27.1,-99999.0,'1111122,1111122,1199999999' 
ADCP,ioos:station:wmo:42890:1,2014-11-03T02:37:00Z,27.6250,-90.4410,15.2,66.0,24.9,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2014-11-03T02:57:00Z,27.6250,-90.4410,15.2,78.0,17.0,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2014-11-03T03:17:00Z,27.6250,-90.4410,15.2,100.0,16.2,-99999.0,'1111122,1111122,1199999999' 
ADCP,ioos:station:wmo:42890:1,2014-11-03T03:37:00Z,27.6250,-90.4410,15.2,109.0,16.4,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2014-11-03T03:57:00Z,27.6250,-90.4410,15.2,90.0,21.1,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2014-11-03T04:17:00Z,27.6250,-90.4410,15.2,74.0,17.3,-99999.0,'1111122,1111122,1199999999' 
ADCP,ioos:station:wmo:42890:1,2014-11-03T04:37:00Z,27.6250,-90.4410,15.2,118.0,17.4,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2014-11-03T04:57:00Z,27.6250,-90.4410,15.2,101.0,21.4,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2014-11-03T05:17:00Z,27.6250,-90.4410,15.2,76.0,19.1,-99999.0,'1111122,1111122,1199999999' 
ADCP,ioos:station:wmo:42890:1,2014-11-03T05:37:00Z,27.6250,-90.4410,15.2,66.0,18.8,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2014-11-03T05:57:00Z,27.6250,-90.4410,15.2,82.0,18.7,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2014-11-03T06:17:00Z,27.6250,-90.4410,15.2,239.0,29.5,-99999.0,'1111122,1111122,1199999999' 
ADCP,ioos:station:wmo:42890:1,2014-11-03T06:37:00Z,27.6250,-90.4410,15.2,73.0,20.9,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2014-11-03T06:57:00Z,27.6250,-90.4410,15.2,87.0,13.5,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2014-11-03T07:17:00Z,27.6250,-90.4410,15.2,74.0,21.8,-99999.0,'1111122,1111122,1199999999' 
ADCP,ioos:station:wmo:42890:1,2014-11-03T07:37:00Z,27.6250,-90.4410,15.2,70.0,21.9,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2014-11-03T07:57:00Z,27.6250,-90.4410,15.2,75.0,20.5,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2014-11-03T08:17:00Z,27.6250,-90.4410,15.2,82.0,17.3,-99999.0,'1111122,1111122,1199999999' 
ADCP,ioos:station:wmo:42890:1,2014-11-03T08:37:00Z,27.6250,-90.4410,15.2,71.0,20.5,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2014-11-03T08:57:00Z,27.6250,-90.4410,15.2,74.0,24.4,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2014-11-03T09:17:00Z,27.6250,-90.4410,15.2,74.0,21.1,-99999.0,'1111122,1111122,1199999999' 
ADCP,ioos:station:wmo:42890:1,2014-11-03T09:37:00Z,27.6250,-90.4410,15.2,75.0,25.1,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2014-11-03T09:57:00Z,27.6250,-90.4410,15.2,68.0,25.4,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2014-11-03T10:17:00Z,27.6250,-90.4410,15.2,68.0,24.1,-99999.0,'1111122,1111122,1199999999' 
ADCP,ioos:station:wmo:42890:1,2014-11-03T10:37:00Z,27.6250,-90.4410,15.2,62.0,22.7,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2014-11-03T10:57:00Z,27.6250,-90.4410,15.2,70.0,21.1,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2014-11-03T11:17:00Z,27.6250,-90.4410,15.2,73.0,20.1,-99999.0,'1111122,1111122,1199999999' 
ADCP,ioos:station:wmo:42890:1,2014-11-03T11:37:00Z,27.6250,-90.4410,15.2,71.0,20.5,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2014-11-03T11:57:00Z,27.6250,-90.4410,15.2,67.0,23.1,-99999.0,'1111122,1111122,1199999999' 
ADCP,ioos:station:wmo:42890:1,2014-11-03T12:17:00Z,27.6250,-90.4410,15.2,73.0,24.1,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2014-11-03T12:37:00Z,27.6250,-90.4410,15.2,72.0,18.5,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2014-11-03T12:57:00Z,27.6250,-90.4410,15.2,81.0,22.1,-99999.0,'1111122,1111122,1199999999' 
ADCP,ioos:station:wmo:42890:1,2014-11-03T13:17:00Z,27.6250,-90.4410,15.2,83.0,21.1,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2014-11-03T13:37:00Z,27.6250,-90.4410,15.2,80.0,24.7,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2014-11-03T13:57:00Z,27.6250,-90.4410,15.2,84.0,17.2,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2014-11-03T14:17:00Z,27.6250,-90.4410,15.2,84.0,16.4,-99999.0,'1111122,1111122,1199999999' 
ADCP,ioos:station:wmo:42890:1,2014-11-03T14:37:00Z,27.6250,-90.4410,15.2,86.0,20.7,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2014-11-03T14:57:00Z,27.6250,-90.4410,15.2,85.0,14.8,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2014-11-03T15:17:00Z,27.6250,-90.4410,15.2,85.0,16.1,-99999.0,'1111122,1111122,1199999999' 
ADCP,ioos:station:wmo:42890:1,2014-11-03T15:37:00Z,27.6250,-90.4410,15.2,88.0,17.4,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2014-11-03T15:57:00Z,27.6250,-90.4410,15.2,99.0,14.4,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2014-11-03T16:17:00Z,27.6250,-90.4410,15.2,84.0,16.3,-99999.0,'1111122,1111122,1199999999' 
ADCP,ioos:station:wmo:42890:1,2014-11-03T16:37:00Z,27.6250,-90.4410,15.2,75.0,16.1,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2014-11-03T16:57:00Z,27.6250,-90.4410,15.2,78.0,15.0,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2014-11-03T17:17:00Z,27.6250,-90.4410,15.2,75.0,17.0,-99999.0,'1111122,1111122,1199999999' 
ADCP,ioos:station:wmo:42890:1,2014-11-03T17:37:00Z,27.6250,-90.4410,15.2,89.0,12.1,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2014-11-03T17:57:00Z,27.6250,-90.4410,15.2,82.0,16.5,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2014-11-03T18:17:00Z,27.6250,-90.4410,15.2,74.0,15.7,-99999.0,'1111122,1111122,1199999999' 
ADCP,ioos:station:wmo:42890:1,2014-11-03T18:37:00Z,27.6250,-90.4410,15.2,74.0,14.8,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2014-11-03T18:57:00Z,27.6250,-90.4410,15.2,73.0,15.7,-9999.0,'11111222,11111222,99999999' 