owner,sensor,date,latitude,longitude,vertical_datum,sea_water_practical_salinity,qcFlag 
DISL,ioos:station:DISL:MHPA:1,2017-12-01T00:00:00Z,30.6671,-87.9365,1.4,5.1,11111222 
DISL,ioos:station:DISL:MHPA:1,2017-12-01T00:30:00Z,30.6671,-87.9365,1.388,4.84,1111122 
DISL,ioos:station:DISL:MHPA:1,2017-12-01T01:00:00Z,30.6671,-87.9365,1.4,4.9,11111222 
DISL,ioos:station:DISL:MHPA:1,2017-12-01T01:30:00Z,30.6671,-87.9365,1.419,4.92,1111122 
DISL,ioos:station:DISL:MHPA:1,2017-12-01T02:00:00Z,30.6671,-87.9365,1.5,5.0,11111222 
DISL,ioos:station:DISL:MHPA:1,2017-12-01T02:30:00Z,30.6671,-87.9365,1.427,5.11,1111122 
DISL,ioos:station:DISL:MHPA:1,2017-12-01T03:00:00Z,30.6671,-87.9365,1.4,5.2,11111222 
DISL,ioos:station:DISL:MHPA:1,2017-12-01T03:30:00Z,30.6671,-87.9365,1.433,5.3,1111122 
DISL,ioos:station:DISL:MHPA:1,2017-12-01T04:00:00Z,30.6671,-87.9365,1.4,5.4,11111222 
DISL,ioos:station:DISL:MHPA:1,2017-12-01T04:30:00Z,30.6671,-87.9365,1.387,5.45,1111122 
DISL,ioos:station:DISL:MHPA:1,2017-12-01T05:00:00Z,30.6671,-87.9365,1.4,5.4,11111222 
DISL,ioos:station:DISL:MHPA:1,2017-12-01T05:30:00Z,30.6671,-87.9365,1.344,5.37,1111122 
DISL,ioos:station:DISL:MHPA:1,2017-12-01T06:00:00Z,30.6671,-87.9365,1.3,5.4,11111222 
DISL,ioos:station:DISL:MHPA:1,2017-12-01T06:30:00Z,30.6671,-87.9365,1.285,5.3,1111122 
DISL,ioos:station:DISL:MHPA:1,2017-12-01T07:00:00Z,30.6671,-87.9365,1.3,5.3,11111222 
DISL,ioos:station:DISL:MHPA:1,2017-12-01T07:30:00Z,30.6671,-87.9365,1.211,5.2,1111122 
DISL,ioos:station:DISL:MHPA:1,2017-12-01T08:00:00Z,30.6671,-87.9365,1.2,5.3,11111222 
DISL,ioos:station:DISL:MHPA:1,2017-12-01T08:30:00Z,30.6671,-87.9365,1.118,5.39,1111122 
DISL,ioos:station:DISL:MHPA:1,2017-12-01T09:00:00Z,30.6671,-87.9365,1.1,5.3,11111222 
DISL,ioos:station:DISL:MHPA:1,2017-12-01T09:30:00Z,30.6671,-87.9365,1.031,5.31,1111122 
DISL,ioos:station:DISL:MHPA:1,2017-12-01T10:00:00Z,30.6671,-87.9365,1.0,5.4,11111222 
DISL,ioos:station:DISL:MHPA:1,2017-12-01T10:30:00Z,30.6671,-87.9365,0.993,5.24,1111122 
DISL,ioos:station:DISL:MHPA:1,2017-12-01T11:00:00Z,30.6671,-87.9365,1.0,5.2,11111222 
DISL,ioos:station:DISL:MHPA:1,2017-12-01T11:30:00Z,30.6671,-87.9365,0.965,5.17,1111122 
DISL,ioos:station:DISL:MHPA:1,2017-12-01T12:00:00Z,30.6671,-87.9365,1.0,5.1,11111222 
DISL,ioos:station:DISL:MHPA:1,2017-12-01T12:30:00Z,30.6671,-87.9365,0.94,5.16,1111122 
DISL,ioos:station:DISL:MHPA:1,2017-12-01T13:00:00Z,30.6671,-87.9365,1.0,5.2,11111222 
DISL,ioos:station:DISL:MHPA:1,2017-12-01T13:30:00Z,30.6671,-87.9365,0.941,5.18,1111122 
DISL,ioos:station:DISL:MHPA:1,2017-12-01T14:00:00Z,30.6671,-87.9365,0.9,5.2,11111222 
DISL,ioos:station:DISL:MHPA:1,2017-12-01T14:30:00Z,30.6671,-87.9365,0.926,5.25,1111122 
DISL,ioos:station:DISL:MHPA:1,2017-12-01T15:00:00Z,30.6671,-87.9365,0.9,5.2,11111222 
DISL,ioos:station:DISL:MHPA:1,2017-12-01T15:30:00Z,30.6671,-87.9365,0.975,5.19,1111122 
DISL,ioos:station:DISL:MHPA:1,2017-12-01T16:00:00Z,30.6671,-87.9365,1.0,5.2,11111222 
DISL,ioos:station:DISL:MHPA:1,2017-12-01T16:30:00Z,30.6671,-87.9365,1.029,5.27,1111122 
DISL,ioos:station:DISL:MHPA:1,2017-12-01T17:00:00Z,30.6671,-87.9365,1.1,5.2,11111222 
DISL,ioos:station:DISL:MHPA:1,2017-12-01T17:30:00Z,30.6671,-87.9365,1.114,5.26,1111122 
DISL,ioos:station:DISL:MHPA:1,2017-12-01T18:00:00Z,30.6671,-87.9365,1.1,5.2,11111222 
DISL,ioos:station:DISL:MHPA:1,2017-12-01T18:30:00Z,30.6671,-87.9365,1.161,5.24,1111122 
DISL,ioos:station:DISL:MHPA:1,2017-12-01T19:00:00Z,30.6671,-87.9365,1.2,5.2,11111222 
DISL,ioos:station:DISL:MHPA:1,2017-12-01T19:30:00Z,30.6671,-87.9365,1.188,5.23,1111122 
DISL,ioos:station:DISL:MHPA:1,2017-12-01T20:00:00Z,30.6671,-87.9365,1.2,5.2,11111222 
DISL,ioos:station:DISL:MHPA:1,2017-12-01T20:30:00Z,30.6671,-87.9365,1.19,5.22,1111122 
DISL,ioos:station:DISL:MHPA:1,2017-12-01T21:00:00Z,30.6671,-87.9365,1.2,5.3,11111222 
DISL,ioos:station:DISL:MHPA:1,2017-12-01T21:30:00Z,30.6671,-87.9365,1.19,5.29,1111122 
DISL,ioos:station:DISL:MHPA:1,2017-12-01T22:00:00Z,30.6671,-87.9365,1.2,5.3,11111222 
DISL,ioos:station:DISL:MHPA:1,2017-12-01T22:30:00Z,30.6671,-87.9365,1.207,5.3,1111122 
DISL,ioos:station:DISL:MHPA:1,2017-12-01T23:00:00Z,30.6671,-87.9365,1.2,5.3,11111222 
DISL,ioos:station:DISL:MHPA:1,2017-12-01T23:30:00Z,30.6671,-87.9365,1.258,5.23,1111122 
DISL,ioos:station:DISL:MHPA:1,2017-12-02T00:00:00Z,30.6671,-87.9365,1.3,5.2,11111222 
DISL,ioos:station:DISL:MHPA:1,2017-12-02T00:30:00Z,30.6671,-87.9365,1.308,5.23,1111122 
DISL,ioos:station:DISL:MHPA:1,2017-12-02T01:00:00Z,30.6671,-87.9365,1.3,5.3,11111222 
DISL,ioos:station:DISL:MHPA:1,2017-12-02T01:30:00Z,30.6671,-87.9365,1.35,5.3,1111122 
DISL,ioos:station:DISL:MHPA:1,2017-12-02T02:00:00Z,30.6671,-87.9365,1.4,5.3,11111222 
DISL,ioos:station:DISL:MHPA:1,2017-12-02T02:30:00Z,30.6671,-87.9365,1.397,5.29,1111122 
DISL,ioos:station:DISL:MHPA:1,2017-12-02T03:00:00Z,30.6671,-87.9365,1.4,5.3,11111222 
DISL,ioos:station:DISL:MHPA:1,2017-12-02T03:30:00Z,30.6671,-87.9365,1.422,5.16,1111122 
DISL,ioos:station:DISL:MHPA:1,2017-12-02T04:00:00Z,30.6671,-87.9365,1.4,5.2,11111222 
DISL,ioos:station:DISL:MHPA:1,2017-12-02T04:30:00Z,30.6671,-87.9365,1.427,5.24,1111122 
DISL,ioos:station:DISL:MHPA:1,2017-12-02T05:00:00Z,30.6671,-87.9365,1.4,5.2,11111222 
DISL,ioos:station:DISL:MHPA:1,2017-12-02T05:30:00Z,30.6671,-87.9365,1.387,5.22,1111122 
DISL,ioos:station:DISL:MHPA:1,2017-12-02T06:00:00Z,30.6671,-87.9365,1.4,5.2,11111222 
DISL,ioos:station:DISL:MHPA:1,2017-12-02T06:30:00Z,30.6671,-87.9365,1.336,5.21,1111122 
DISL,ioos:station:DISL:MHPA:1,2017-12-02T07:00:00Z,30.6671,-87.9365,1.3,5.2,11111222 
DISL,ioos:station:DISL:MHPA:1,2017-12-02T07:30:00Z,30.6671,-87.9365,1.258,5.25,1111122 
DISL,ioos:station:DISL:MHPA:1,2017-12-02T08:00:00Z,30.6671,-87.9365,1.2,5.3,11111222 
DISL,ioos:station:DISL:MHPA:1,2017-12-02T08:30:00Z,30.6671,-87.9365,1.183,5.31,1111122 
DISL,ioos:station:DISL:MHPA:1,2017-12-02T09:00:00Z,30.6671,-87.9365,1.1,5.4,11111222 
DISL,ioos:station:DISL:MHPA:1,2017-12-02T09:30:00Z,30.6671,-87.9365,1.11,5.35,1111122 
DISL,ioos:station:DISL:MHPA:1,2017-12-02T10:00:00Z,30.6671,-87.9365,1.1,5.4,11111222 
DISL,ioos:station:DISL:MHPA:1,2017-12-02T10:30:00Z,30.6671,-87.9365,1.034,5.36,1111122 
DISL,ioos:station:DISL:MHPA:1,2017-12-02T11:00:00Z,30.6671,-87.9365,1.0,5.4,11111222 
DISL,ioos:station:DISL:MHPA:1,2017-12-02T11:30:00Z,30.6671,-87.9365,0.986,5.37,1111122 
DISL,ioos:station:DISL:MHPA:1,2017-12-02T12:00:00Z,30.6671,-87.9365,1.0,5.4,11111222 
DISL,ioos:station:DISL:MHPA:1,2017-12-02T12:30:00Z,30.6671,-87.9365,0.945,5.38,1111122 
DISL,ioos:station:DISL:MHPA:1,2017-12-02T13:00:00Z,30.6671,-87.9365,0.9,5.4,11111222 
DISL,ioos:station:DISL:MHPA:1,2017-12-02T13:30:00Z,30.6671,-87.9365,0.92,5.4,1111122 
DISL,ioos:station:DISL:MHPA:1,2017-12-02T14:00:00Z,30.6671,-87.9365,0.9,5.4,11111222 
DISL,ioos:station:DISL:MHPA:1,2017-12-02T14:30:00Z,30.6671,-87.9365,0.898,5.41,1111122 
DISL,ioos:station:DISL:MHPA:1,2017-12-02T15:00:00Z,30.6671,-87.9365,0.9,5.4,11111222 
DISL,ioos:station:DISL:MHPA:1,2017-12-02T15:30:00Z,30.6671,-87.9365,0.907,5.45,1111122 
DISL,ioos:station:DISL:MHPA:1,2017-12-02T16:00:00Z,30.6671,-87.9365,0.9,5.4,11111222 
DISL,ioos:station:DISL:MHPA:1,2017-12-02T16:30:00Z,30.6671,-87.9365,0.933,5.41,1111122 
DISL,ioos:station:DISL:MHPA:1,2017-12-02T17:00:00Z,30.6671,-87.9365,1.0,5.4,11111222 
DISL,ioos:station:DISL:MHPA:1,2017-12-02T17:30:00Z,30.6671,-87.9365,0.981,5.4,1111122 
DISL,ioos:station:DISL:MHPA:1,2017-12-02T18:00:00Z,30.6671,-87.9365,1.0,5.4,11111222 
DISL,ioos:station:DISL:MHPA:1,2017-12-02T18:30:00Z,30.6671,-87.9365,1.034,5.34,1111122 
DISL,ioos:station:DISL:MHPA:1,2017-12-02T19:00:00Z,30.6671,-87.9365,1.1,5.4,11111222 
DISL,ioos:station:DISL:MHPA:1,2017-12-02T19:30:00Z,30.6671,-87.9365,1.067,5.37,1111122 
DISL,ioos:station:DISL:MHPA:1,2017-12-02T20:00:00Z,30.6671,-87.9365,1.1,5.4,11111222 
DISL,ioos:station:DISL:MHPA:1,2017-12-02T20:30:00Z,30.6671,-87.9365,1.144,5.35,1111122 
DISL,ioos:station:DISL:MHPA:1,2017-12-02T21:00:00Z,30.6671,-87.9365,1.2,5.4,11111222 
DISL,ioos:station:DISL:MHPA:1,2017-12-02T21:30:00Z,30.6671,-87.9365,1.211,5.36,1111122 
DISL,ioos:station:DISL:MHPA:1,2017-12-02T22:00:00Z,30.6671,-87.9365,1.2,5.4,11111222 
DISL,ioos:station:DISL:MHPA:1,2017-12-02T22:30:00Z,30.6671,-87.9365,1.258,5.37,1111122 
DISL,ioos:station:DISL:MHPA:1,2017-12-02T23:00:00Z,30.6671,-87.9365,1.3,5.4,11111222 
DISL,ioos:station:DISL:MHPA:1,2017-12-02T23:30:00Z,30.6671,-87.9365,1.294,5.35,1111122 
DISL,ioos:station:DISL:MHPA:1,2017-12-03T00:00:00Z,30.6671,-87.9365,1.4,5.4,11111222 
DISL,ioos:station:DISL:MHPA:1,2017-12-03T00:30:00Z,30.6671,-87.9365,1.382,5.38,1111122 
DISL,ioos:station:DISL:MHPA:1,2017-12-03T01:00:00Z,30.6671,-87.9365,1.4,5.4,11111222 
DISL,ioos:station:DISL:MHPA:1,2017-12-03T01:30:00Z,30.6671,-87.9365,1.445,5.67,1111122 
DISL,ioos:station:DISL:MHPA:1,2017-12-03T02:00:00Z,30.6671,-87.9365,1.5,5.6,11111222 
DISL,ioos:station:DISL:MHPA:1,2017-12-03T02:30:00Z,30.6671,-87.9365,1.473,5.76,1111122 
DISL,ioos:station:DISL:MHPA:1,2017-12-03T03:00:00Z,30.6671,-87.9365,1.5,5.8,11111222 
DISL,ioos:station:DISL:MHPA:1,2017-12-03T03:30:00Z,30.6671,-87.9365,1.492,5.76,1111122 
DISL,ioos:station:DISL:MHPA:1,2017-12-03T04:00:00Z,30.6671,-87.9365,1.5,5.8,11111222 
DISL,ioos:station:DISL:MHPA:1,2017-12-03T04:30:00Z,30.6671,-87.9365,1.514,5.91,1111122 
DISL,ioos:station:DISL:MHPA:1,2017-12-03T05:00:00Z,30.6671,-87.9365,1.5,6.1,11111222 
DISL,ioos:station:DISL:MHPA:1,2017-12-03T05:30:00Z,30.6671,-87.9365,1.492,6.61,1111122 
DISL,ioos:station:DISL:MHPA:1,2017-12-03T06:00:00Z,30.6671,-87.9365,1.5,6.8,11111222 
DISL,ioos:station:DISL:MHPA:1,2017-12-03T06:30:00Z,30.6671,-87.9365,1.429,6.93,1111122 
DISL,ioos:station:DISL:MHPA:1,2017-12-03T07:00:00Z,30.6671,-87.9365,1.4,6.9,11111222 
DISL,ioos:station:DISL:MHPA:1,2017-12-03T07:30:00Z,30.6671,-87.9365,1.357,7.1,1111122 
DISL,ioos:station:DISL:MHPA:1,2017-12-03T08:00:00Z,30.6671,-87.9365,1.3,7.3,11111222 
DISL,ioos:station:DISL:MHPA:1,2017-12-03T08:30:00Z,30.6671,-87.9365,1.237,7.77,1111122 
DISL,ioos:station:DISL:MHPA:1,2017-12-03T09:00:00Z,30.6671,-87.9365,1.2,7.9,11111222 
DISL,ioos:station:DISL:MHPA:1,2017-12-03T09:30:00Z,30.6671,-87.9365,1.136,8.08,1111122 
DISL,ioos:station:DISL:MHPA:1,2017-12-03T10:00:00Z,30.6671,-87.9365,1.1,8.0,11111222 
DISL,ioos:station:DISL:MHPA:1,2017-12-03T10:30:00Z,30.6671,-87.9365,1.055,7.98,1111122 
DISL,ioos:station:DISL:MHPA:1,2017-12-03T11:00:00Z,30.6671,-87.9365,1.0,8.1,11111222 
DISL,ioos:station:DISL:MHPA:1,2017-12-03T11:30:00Z,30.6671,-87.9365,0.981,8.22,1111122 
DISL,ioos:station:DISL:MHPA:1,2017-12-03T12:00:00Z,30.6671,-87.9365,1.0,8.2,11111222 
DISL,ioos:station:DISL:MHPA:1,2017-12-03T12:30:00Z,30.6671,-87.9365,0.924,8.24,1111122 
DISL,ioos:station:DISL:MHPA:1,2017-12-03T13:00:00Z,30.6671,-87.9365,0.9,8.1,11111222 
DISL,ioos:station:DISL:MHPA:1,2017-12-03T13:30:00Z,30.6671,-87.9365,0.887,8.16,1111122 
DISL,ioos:station:DISL:MHPA:1,2017-12-03T14:00:00Z,30.6671,-87.9365,0.9,8.2,11111222 
DISL,ioos:station:DISL:MHPA:1,2017-12-03T14:30:00Z,30.6671,-87.9365,0.861,8.34,1111122 
DISL,ioos:station:DISL:MHPA:1,2017-12-03T15:00:00Z,30.6671,-87.9365,0.9,8.4,11111222 
DISL,ioos:station:DISL:MHPA:1,2017-12-03T15:30:00Z,30.6671,-87.9365,0.833,8.33,1111122 
DISL,ioos:station:DISL:MHPA:1,2017-12-03T16:00:00Z,30.6671,-87.9365,0.8,8.3,11111222 
DISL,ioos:station:DISL:MHPA:1,2017-12-03T16:30:00Z,30.6671,-87.9365,0.847,8.18,1111122 
DISL,ioos:station:DISL:MHPA:1,2017-12-03T17:00:00Z,30.6671,-87.9365,0.9,8.3,11111222 
DISL,ioos:station:DISL:MHPA:1,2017-12-03T17:30:00Z,30.6671,-87.9365,0.875,8.2,1111122 
DISL,ioos:station:DISL:MHPA:1,2017-12-03T18:00:00Z,30.6671,-87.9365,0.9,8.1,11111222 
DISL,ioos:station:DISL:MHPA:1,2017-12-03T18:30:00Z,30.6671,-87.9365,0.975,8.22,1111122 
DISL,ioos:station:DISL:MHPA:1,2017-12-03T19:00:00Z,30.6671,-87.9365,1.0,8.6,11111222 
DISL,ioos:station:DISL:MHPA:1,2017-12-03T19:30:00Z,30.6671,-87.9365,1.058,8.48,1111122 
DISL,ioos:station:DISL:MHPA:1,2017-12-03T20:00:00Z,30.6671,-87.9365,1.1,8.6,11111222 
DISL,ioos:station:DISL:MHPA:1,2017-12-03T20:30:00Z,30.6671,-87.9365,1.13,8.69,1111122 
DISL,ioos:station:DISL:MHPA:1,2017-12-03T21:00:00Z,30.6671,-87.9365,1.2,8.7,11111222 
DISL,ioos:station:DISL:MHPA:1,2017-12-03T21:30:00Z,30.6671,-87.9365,1.221,8.75,1111122 
DISL,ioos:station:DISL:MHPA:1,2017-12-03T22:00:00Z,30.6671,-87.9365,1.3,9.0,11111222 
DISL,ioos:station:DISL:MHPA:1,2017-12-03T22:30:00Z,30.6671,-87.9365,1.257,9.0,1111122 
DISL,ioos:station:DISL:MHPA:1,2017-12-03T23:00:00Z,30.6671,-87.9365,1.3,8.9,11111222 
DISL,ioos:station:DISL:MHPA:1,2017-12-03T23:30:00Z,30.6671,-87.9365,1.318,9.11,1111122 
DISL,ioos:station:DISL:MHPA:1,2017-12-04T00:30:00Z,30.6671,-87.9365,1.378,9.16,1111122 
DISL,ioos:station:DISL:MHPA:1,2017-12-04T01:00:00Z,30.6671,-87.9365,1.4,9.4,11111222 
DISL,ioos:station:DISL:MHPA:1,2017-12-04T01:30:00Z,30.6671,-87.9365,1.463,9.42,1111122 
DISL,ioos:station:DISL:MHPA:1,2017-12-04T02:00:00Z,30.6671,-87.9365,1.495,9.5,1111122 
DISL,ioos:station:DISL:MHPA:1,2017-12-04T02:30:00Z,30.6671,-87.9365,1.5,9.6,11111222 
DISL,ioos:station:DISL:MHPA:1,2017-12-04T03:00:00Z,30.6671,-87.9365,1.5,9.8,11111222 
DISL,ioos:station:DISL:MHPA:1,2017-12-04T03:30:00Z,30.6671,-87.9365,1.567,9.96,1111122 
DISL,ioos:station:DISL:MHPA:1,2017-12-04T04:00:00Z,30.6671,-87.9365,1.6,10.1,11111222 
DISL,ioos:station:DISL:MHPA:1,2017-12-04T04:30:00Z,30.6671,-87.9365,1.578,10.26,1111122 
DISL,ioos:station:DISL:MHPA:1,2017-12-04T05:00:00Z,30.6671,-87.9365,1.6,10.4,11111222 
DISL,ioos:station:DISL:MHPA:1,2017-12-04T05:30:00Z,30.6671,-87.9365,1.584,10.69,1111122 
DISL,ioos:station:DISL:MHPA:1,2017-12-04T06:00:00Z,30.6671,-87.9365,1.6,11.0,11111222 
DISL,ioos:station:DISL:MHPA:1,2017-12-04T06:30:00Z,30.6671,-87.9365,1.539,11.19,1111122 
DISL,ioos:station:DISL:MHPA:1,2017-12-04T07:00:00Z,30.6671,-87.9365,1.5,11.5,11111222 
DISL,ioos:station:DISL:MHPA:1,2017-12-04T07:30:00Z,30.6671,-87.9365,1.444,11.74,1111122 
DISL,ioos:station:DISL:MHPA:1,2017-12-04T08:00:00Z,30.6671,-87.9365,1.4,11.9,11111222 
DISL,ioos:station:DISL:MHPA:1,2017-12-04T08:30:00Z,30.6671,-87.9365,1.371,12.11,1111122 
DISL,ioos:station:DISL:MHPA:1,2017-12-04T09:00:00Z,30.6671,-87.9365,1.3,12.3,11111222 
DISL,ioos:station:DISL:MHPA:1,2017-12-04T09:30:00Z,30.6671,-87.9365,1.275,12.45,1111122 
DISL,ioos:station:DISL:MHPA:1,2017-12-04T10:00:00Z,30.6671,-87.9365,1.2,12.6,11111222 
DISL,ioos:station:DISL:MHPA:1,2017-12-04T10:30:00Z,30.6671,-87.9365,1.181,12.62,1111122 
DISL,ioos:station:DISL:MHPA:1,2017-12-04T11:00:00Z,30.6671,-87.9365,1.1,12.5,11111222 
DISL,ioos:station:DISL:MHPA:1,2017-12-04T11:30:00Z,30.6671,-87.9365,1.114,12.48,1111122 
DISL,ioos:station:DISL:MHPA:1,2017-12-04T12:00:00Z,30.6671,-87.9365,1.1,12.3,11111222 
DISL,ioos:station:DISL:MHPA:1,2017-12-04T12:30:00Z,30.6671,-87.9365,1.05,12.2,1111122 
DISL,ioos:station:DISL:MHPA:1,2017-12-04T13:00:00Z,30.6671,-87.9365,1.0,12.4,11111222 
DISL,ioos:station:DISL:MHPA:1,2017-12-04T13:30:00Z,30.6671,-87.9365,0.979,12.41,1111122 
DISL,ioos:station:DISL:MHPA:1,2017-12-04T14:00:00Z,30.6671,-87.9365,1.0,11.6,11111222 
DISL,ioos:station:DISL:MHPA:1,2017-12-04T14:30:00Z,30.6671,-87.9365,0.935,11.88,1111122 
DISL,ioos:station:DISL:MHPA:1,2017-12-04T15:00:00Z,30.6671,-87.9365,0.9,11.8,11111222 
DISL,ioos:station:DISL:MHPA:1,2017-12-04T15:30:00Z,30.6671,-87.9365,0.916,11.29,1111122 
DISL,ioos:station:DISL:MHPA:1,2017-12-04T16:00:00Z,30.6671,-87.9365,0.9,11.3,11111222 
DISL,ioos:station:DISL:MHPA:1,2017-12-04T16:30:00Z,30.6671,-87.9365,0.893,11.12,1111122 
DISL,ioos:station:DISL:MHPA:1,2017-12-04T17:00:00Z,30.6671,-87.9365,0.9,11.2,11111222 
DISL,ioos:station:DISL:MHPA:1,2017-12-04T17:30:00Z,30.6671,-87.9365,0.888,11.17,1111122 
DISL,ioos:station:DISL:MHPA:1,2017-12-04T18:00:00Z,30.6671,-87.9365,0.9,11.0,11111222 
DISL,ioos:station:DISL:MHPA:1,2017-12-04T18:30:00Z,30.6671,-87.9365,0.909,11.1,1111122 
DISL,ioos:station:DISL:MHPA:1,2017-12-04T19:00:00Z,30.6671,-87.9365,1.0,11.1,11111222 
DISL,ioos:station:DISL:MHPA:1,2017-12-04T19:30:00Z,30.6671,-87.9365,0.989,10.85,1111122 
DISL,ioos:station:DISL:MHPA:1,2017-12-04T20:00:00Z,30.6671,-87.9365,1.0,11.1,11111222 
DISL,ioos:station:DISL:MHPA:1,2017-12-04T20:30:00Z,30.6671,-87.9365,1.062,11.0,1111122 
DISL,ioos:station:DISL:MHPA:1,2017-12-04T21:00:00Z,30.6671,-87.9365,1.1,12.1,11111222 
DISL,ioos:station:DISL:MHPA:1,2017-12-04T21:30:00Z,30.6671,-87.9365,1.135,12.02,1111122 
DISL,ioos:station:DISL:MHPA:1,2017-12-04T22:00:00Z,30.6671,-87.9365,1.2,11.5,11111222 
DISL,ioos:station:DISL:MHPA:1,2017-12-04T22:30:00Z,30.6671,-87.9365,1.189,11.41,1111122 
DISL,ioos:station:DISL:MHPA:1,2017-12-04T23:00:00Z,30.6671,-87.9365,1.2,11.3,11111222 
DISL,ioos:station:DISL:MHPA:1,2017-12-04T23:30:00Z,30.6671,-87.9365,1.242,10.95,1111122 
DISL,ioos:station:DISL:MHPA:1,2017-12-05T00:00:00Z,30.6671,-87.9365,1.3,11.0,11111222 
DISL,ioos:station:DISL:MHPA:1,2017-12-05T00:30:00Z,30.6671,-87.9365,1.349,10.66,1111122 
DISL,ioos:station:DISL:MHPA:1,2017-12-05T01:00:00Z,30.6671,-87.9365,1.4,10.9,11111222 
DISL,ioos:station:DISL:MHPA:1,2017-12-05T01:30:00Z,30.6671,-87.9365,1.41,10.85,1111122 
DISL,ioos:station:DISL:MHPA:1,2017-12-05T02:00:00Z,30.6671,-87.9365,1.4,10.8,11111222 
DISL,ioos:station:DISL:MHPA:1,2017-12-05T02:30:00Z,30.6671,-87.9365,1.508,10.88,1111122 
DISL,ioos:station:DISL:MHPA:1,2017-12-05T03:00:00Z,30.6671,-87.9365,1.5,10.7,11111222 
DISL,ioos:station:DISL:MHPA:1,2017-12-05T03:30:00Z,30.6671,-87.9365,1.587,10.51,1111122 
DISL,ioos:station:DISL:MHPA:1,2017-12-05T04:00:00Z,30.6671,-87.9365,1.6,10.7,11111222 
DISL,ioos:station:DISL:MHPA:1,2017-12-05T04:30:00Z,30.6671,-87.9365,1.654,10.79,1111122 
DISL,ioos:station:DISL:MHPA:1,2017-12-05T05:00:00Z,30.6671,-87.9365,1.7,11.1,11111222 
DISL,ioos:station:DISL:MHPA:1,2017-12-05T05:30:00Z,30.6671,-87.9365,1.675,11.15,1111122 
DISL,ioos:station:DISL:MHPA:1,2017-12-05T06:00:00Z,30.6671,-87.9365,1.7,11.2,11111222 
DISL,ioos:station:DISL:MHPA:1,2017-12-05T06:30:00Z,30.6671,-87.9365,1.675,11.17,1111122 
DISL,ioos:station:DISL:MHPA:1,2017-12-05T07:00:00Z,30.6671,-87.9365,1.7,11.3,11111222 
DISL,ioos:station:DISL:MHPA:1,2017-12-05T07:30:00Z,30.6671,-87.9365,1.649,11.29,1111122 
DISL,ioos:station:DISL:MHPA:1,2017-12-05T08:00:00Z,30.6671,-87.9365,1.6,11.3,11111222 
DISL,ioos:station:DISL:MHPA:1,2017-12-05T08:30:00Z,30.6671,-87.9365,1.578,11.36,1111122 
DISL,ioos:station:DISL:MHPA:1,2017-12-05T09:00:00Z,30.6671,-87.9365,1.5,11.2,11111222 
DISL,ioos:station:DISL:MHPA:1,2017-12-05T09:30:00Z,30.6671,-87.9365,1.475,11.28,1111122 
DISL,ioos:station:DISL:MHPA:1,2017-12-05T10:00:00Z,30.6671,-87.9365,1.4,11.7,11111222 
DISL,ioos:station:DISL:MHPA:1,2017-12-05T10:30:00Z,30.6671,-87.9365,1.38,11.74,1111122 
DISL,ioos:station:DISL:MHPA:1,2017-12-05T11:00:00Z,30.6671,-87.9365,1.3,12.0,11111222 
DISL,ioos:station:DISL:MHPA:1,2017-12-05T11:30:00Z,30.6671,-87.9365,1.292,12.04,1111122 
DISL,ioos:station:DISL:MHPA:1,2017-12-05T12:00:00Z,30.6671,-87.9365,1.3,12.2,11111222 
DISL,ioos:station:DISL:MHPA:1,2017-12-05T12:30:00Z,30.6671,-87.9365,1.21,12.22,1111122 
DISL,ioos:station:DISL:MHPA:1,2017-12-05T13:00:00Z,30.6671,-87.9365,1.2,12.3,11111222 
DISL,ioos:station:DISL:MHPA:1,2017-12-05T13:30:00Z,30.6671,-87.9365,1.136,12.36,1111122 
DISL,ioos:station:DISL:MHPA:1,2017-12-05T14:00:00Z,30.6671,-87.9365,1.1,12.2,11111222 
DISL,ioos:station:DISL:MHPA:1,2017-12-05T14:30:00Z,30.6671,-87.9365,1.082,11.58,1111122 
DISL,ioos:station:DISL:MHPA:1,2017-12-05T15:00:00Z,30.6671,-87.9365,1.1,11.3,11111222 
DISL,ioos:station:DISL:MHPA:1,2017-12-05T15:30:00Z,30.6671,-87.9365,1.038,11.31,1111122 
DISL,ioos:station:DISL:MHPA:1,2017-12-05T16:00:00Z,30.6671,-87.9365,1.0,11.2,11111222 
DISL,ioos:station:DISL:MHPA:1,2017-12-05T16:30:00Z,30.6671,-87.9365,0.99,10.98,1111122 
DISL,ioos:station:DISL:MHPA:1,2017-12-05T17:00:00Z,30.6671,-87.9365,1.0,11.0,11111222 
DISL,ioos:station:DISL:MHPA:1,2017-12-05T17:30:00Z,30.6671,-87.9365,0.965,10.8,1111122 
DISL,ioos:station:DISL:MHPA:1,2017-12-05T18:00:00Z,30.6671,-87.9365,0.9,10.7,11111222 
DISL,ioos:station:DISL:MHPA:1,2017-12-05T18:30:00Z,30.6671,-87.9365,0.925,10.9,1111122 
DISL,ioos:station:DISL:MHPA:1,2017-12-05T19:00:00Z,30.6671,-87.9365,0.9,10.9,11111222 
DISL,ioos:station:DISL:MHPA:1,2017-12-05T19:30:00Z,30.6671,-87.9365,0.919,10.99,1111122 
DISL,ioos:station:DISL:MHPA:1,2017-12-05T20:00:00Z,30.6671,-87.9365,0.9,11.2,11111222 
DISL,ioos:station:DISL:MHPA:1,2017-12-05T20:30:00Z,30.6671,-87.9365,0.943,11.49,1111122 
DISL,ioos:station:DISL:MHPA:1,2017-12-05T21:00:00Z,30.6671,-87.9365,1.0,11.6,11111222 
DISL,ioos:station:DISL:MHPA:1,2017-12-05T21:30:00Z,30.6671,-87.9365,1.037,11.65,1111122 
DISL,ioos:station:DISL:MHPA:1,2017-12-05T22:00:00Z,30.6671,-87.9365,1.1,11.5,11111222 
DISL,ioos:station:DISL:MHPA:1,2017-12-05T22:30:00Z,30.6671,-87.9365,1.095,11.51,1111122 
DISL,ioos:station:DISL:MHPA:1,2017-12-05T23:00:00Z,30.6671,-87.9365,1.1,11.6,11111222 
DISL,ioos:station:DISL:MHPA:1,2017-12-05T23:30:00Z,30.6671,-87.9365,1.172,11.62,1111122 
DISL,ioos:station:DISL:MHPA:1,2017-12-06T00:00:00Z,30.6671,-87.9365,1.2,11.8,11111222 
DISL,ioos:station:DISL:MHPA:1,2017-12-06T00:30:00Z,30.6671,-87.9365,1.238,11.56,1111122 
DISL,ioos:station:DISL:MHPA:1,2017-12-06T01:00:00Z,30.6671,-87.9365,1.3,12.2,11111222 
DISL,ioos:station:DISL:MHPA:1,2017-12-06T01:30:00Z,30.6671,-87.9365,1.292,11.74,1111122 
DISL,ioos:station:DISL:MHPA:1,2017-12-06T02:00:00Z,30.6671,-87.9365,1.3,11.3,11111222 
DISL,ioos:station:DISL:MHPA:1,2017-12-06T02:30:00Z,30.6671,-87.9365,1.344,11.43,1111122 
DISL,ioos:station:DISL:MHPA:1,2017-12-06T03:00:00Z,30.6671,-87.9365,1.3,11.5,11111222 
DISL,ioos:station:DISL:MHPA:1,2017-12-06T03:30:00Z,30.6671,-87.9365,1.366,11.36,1111122 
DISL,ioos:station:DISL:MHPA:1,2017-12-06T04:00:00Z,30.6671,-87.9365,1.4,11.3,11111222 
DISL,ioos:station:DISL:MHPA:1,2017-12-06T04:30:00Z,30.6671,-87.9365,1.419,11.33,1111122 
DISL,ioos:station:DISL:MHPA:1,2017-12-06T05:00:00Z,30.6671,-87.9365,1.4,11.4,11111222 
DISL,ioos:station:DISL:MHPA:1,2017-12-06T05:30:00Z,30.6671,-87.9365,1.392,11.22,1111122 
DISL,ioos:station:DISL:MHPA:1,2017-12-06T06:00:00Z,30.6671,-87.9365,1.4,11.2,11111222 
DISL,ioos:station:DISL:MHPA:1,2017-12-06T06:30:00Z,30.6671,-87.9365,1.316,11.17,1111122 
DISL,ioos:station:DISL:MHPA:1,2017-12-06T07:00:00Z,30.6671,-87.9365,1.3,11.1,11111222 
DISL,ioos:station:DISL:MHPA:1,2017-12-06T07:30:00Z,30.6671,-87.9365,1.303,11.24,1111122 
DISL,ioos:station:DISL:MHPA:1,2017-12-06T08:00:00Z,30.6671,-87.9365,1.3,11.2,11111222 
DISL,ioos:station:DISL:MHPA:1,2017-12-06T08:30:00Z,30.6671,-87.9365,1.29,10.93,1111122 
DISL,ioos:station:DISL:MHPA:1,2017-12-06T09:00:00Z,30.6671,-87.9365,1.3,11.0,11111222 
DISL,ioos:station:DISL:MHPA:1,2017-12-06T09:30:00Z,30.6671,-87.9365,1.2,10.83,1111122 
DISL,ioos:station:DISL:MHPA:1,2017-12-06T10:00:00Z,30.6671,-87.9365,1.2,10.9,11111222 
DISL,ioos:station:DISL:MHPA:1,2017-12-06T10:30:00Z,30.6671,-87.9365,1.13,11.04,1111122 
DISL,ioos:station:DISL:MHPA:1,2017-12-06T11:00:00Z,30.6671,-87.9365,1.1,11.3,11111222 
DISL,ioos:station:DISL:MHPA:1,2017-12-06T11:30:00Z,30.6671,-87.9365,1.059,10.77,1111122 
DISL,ioos:station:DISL:MHPA:1,2017-12-06T12:00:00Z,30.6671,-87.9365,1.0,11.0,11111222 
DISL,ioos:station:DISL:MHPA:1,2017-12-06T12:30:00Z,30.6671,-87.9365,0.997,10.94,1111122 
DISL,ioos:station:DISL:MHPA:1,2017-12-06T13:00:00Z,30.6671,-87.9365,1.0,10.6,11111222 
DISL,ioos:station:DISL:MHPA:1,2017-12-06T13:30:00Z,30.6671,-87.9365,0.969,11.4,1111122 
DISL,ioos:station:DISL:MHPA:1,2017-12-06T14:00:00Z,30.6671,-87.9365,0.9,10.1,11111222 
DISL,ioos:station:DISL:MHPA:1,2017-12-06T14:30:00Z,30.6671,-87.9365,0.907,9.11,1111122 
DISL,ioos:station:DISL:MHPA:1,2017-12-06T15:00:00Z,30.6671,-87.9365,0.9,10.8,11111222 
DISL,ioos:station:DISL:MHPA:1,2017-12-06T15:30:00Z,30.6671,-87.9365,0.83,10.84,1111122 
DISL,ioos:station:DISL:MHPA:1,2017-12-06T16:00:00Z,30.6671,-87.9365,0.8,10.5,11111222 
DISL,ioos:station:DISL:MHPA:1,2017-12-06T16:30:00Z,30.6671,-87.9365,0.75,10.3,1111122 