owner,sensor,date,latitude,longitude,relative_humidity,qcFlag 
COMPS,ioos:station:USF.COMPS:TAR:1,2014-11-01T00:00:00Z,28.1560,-82.7580,54.56,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2014-11-01T00:06:00Z,28.1560,-82.7580,54.28,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2014-11-01T00:12:00Z,28.1560,-82.7580,54.86,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2014-11-01T00:18:00Z,28.1560,-82.7580,55.37,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2014-11-01T00:24:00Z,28.1560,-82.7580,56.77,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2014-11-01T00:30:00Z,28.1560,-82.7580,56.18,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2014-11-01T00:36:00Z,28.1560,-82.7580,55.61,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2014-11-01T00:42:00Z,28.1560,-82.7580,57.02,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2014-11-01T00:48:00Z,28.1560,-82.7580,56.2,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2014-11-01T00:54:00Z,28.1560,-82.7580,56.69,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2014-11-01T01:00:00Z,28.1560,-82.7580,56.33,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2014-11-01T01:06:00Z,28.1560,-82.7580,57.78,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2014-11-01T01:12:00Z,28.1560,-82.7580,57.65,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2014-11-01T01:18:00Z,28.1560,-82.7580,58.51,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2014-11-01T01:24:00Z,28.1560,-82.7580,58.0,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2014-11-01T01:30:00Z,28.1560,-82.7580,57.91,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2014-11-01T01:36:00Z,28.1560,-82.7580,56.94,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2014-11-01T01:42:00Z,28.1560,-82.7580,57.36,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2014-11-01T01:48:00Z,28.1560,-82.7580,55.12,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2014-11-01T01:54:00Z,28.1560,-82.7580,55.29,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2014-11-01T02:00:00Z,28.1560,-82.7580,55.33,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2014-11-01T02:06:00Z,28.1560,-82.7580,55.14,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2014-11-01T02:12:00Z,28.1560,-82.7580,55.66,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2014-11-01T02:18:00Z,28.1560,-82.7580,55.48,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2014-11-01T02:24:00Z,28.1560,-82.7580,55.03,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2014-11-01T02:30:00Z,28.1560,-82.7580,55.49,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2014-11-01T02:36:00Z,28.1560,-82.7580,55.44,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2014-11-01T02:42:00Z,28.1560,-82.7580,54.1,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2014-11-01T02:48:00Z,28.1560,-82.7580,55.14,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2014-11-01T02:54:00Z,28.1560,-82.7580,54.89,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2014-11-01T03:00:00Z,28.1560,-82.7580,53.03,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2014-11-01T03:06:00Z,28.1560,-82.7580,52.81,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2014-11-01T03:12:00Z,28.1560,-82.7580,53.26,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2014-11-01T03:18:00Z,28.1560,-82.7580,53.16,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2014-11-01T03:24:00Z,28.1560,-82.7580,52.61,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2014-11-01T03:30:00Z,28.1560,-82.7580,52.97,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2014-11-01T03:36:00Z,28.1560,-82.7580,51.88,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2014-11-01T03:42:00Z,28.1560,-82.7580,51.84,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2014-11-01T03:48:00Z,28.1560,-82.7580,52.46,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2014-11-01T03:54:00Z,28.1560,-82.7580,52.24,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2014-11-01T04:00:00Z,28.1560,-82.7580,50.87,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2014-11-01T04:06:00Z,28.1560,-82.7580,53.11,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2014-11-01T04:12:00Z,28.1560,-82.7580,50.01,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2014-11-01T04:18:00Z,28.1560,-82.7580,51.73,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2014-11-01T04:24:00Z,28.1560,-82.7580,48.74,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2014-11-01T04:30:00Z,28.1560,-82.7580,48.5,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2014-11-01T04:36:00Z,28.1560,-82.7580,48.73,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2014-11-01T04:42:00Z,28.1560,-82.7580,49.3,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2014-11-01T04:48:00Z,28.1560,-82.7580,47.1,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2014-11-01T04:54:00Z,28.1560,-82.7580,49.27,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2014-11-01T05:00:00Z,28.1560,-82.7580,49.07,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2014-11-01T05:06:00Z,28.1560,-82.7580,48.93,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2014-11-01T05:12:00Z,28.1560,-82.7580,49.99,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2014-11-01T05:18:00Z,28.1560,-82.7580,49.67,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2014-11-01T05:24:00Z,28.1560,-82.7580,49.53,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2014-11-01T05:30:00Z,28.1560,-82.7580,47.84,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2014-11-01T05:36:00Z,28.1560,-82.7580,47.08,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2014-11-01T05:42:00Z,28.1560,-82.7580,48.48,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2014-11-01T05:48:00Z,28.1560,-82.7580,50.25,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2014-11-01T05:54:00Z,28.1560,-82.7580,50.98,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2014-11-01T06:00:00Z,28.1560,-82.7580,49.81,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2014-11-01T06:06:00Z,28.1560,-82.7580,49.36,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2014-11-01T06:12:00Z,28.1560,-82.7580,48.84,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2014-11-01T06:18:00Z,28.1560,-82.7580,47.91,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2014-11-01T06:24:00Z,28.1560,-82.7580,47.36,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2014-11-01T06:30:00Z,28.1560,-82.7580,49.4,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2014-11-01T06:36:00Z,28.1560,-82.7580,49.44,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2014-11-01T06:42:00Z,28.1560,-82.7580,49.41,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2014-11-01T06:48:00Z,28.1560,-82.7580,48.99,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2014-11-01T06:54:00Z,28.1560,-82.7580,47.27,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2014-11-01T07:00:00Z,28.1560,-82.7580,46.27,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2014-11-01T07:06:00Z,28.1560,-82.7580,45.3,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2014-11-01T07:12:00Z,28.1560,-82.7580,46.35,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2014-11-01T07:18:00Z,28.1560,-82.7580,46.42,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2014-11-01T07:24:00Z,28.1560,-82.7580,52.87,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2014-11-01T07:30:00Z,28.1560,-82.7580,55.05,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2014-11-01T07:36:00Z,28.1560,-82.7580,56.33,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2014-11-01T07:42:00Z,28.1560,-82.7580,56.0,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2014-11-01T07:48:00Z,28.1560,-82.7580,55.87,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2014-11-01T07:54:00Z,28.1560,-82.7580,55.03,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2014-11-01T08:00:00Z,28.1560,-82.7580,54.54,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2014-11-01T08:06:00Z,28.1560,-82.7580,55.27,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2014-11-01T08:12:00Z,28.1560,-82.7580,55.25,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2014-11-01T08:18:00Z,28.1560,-82.7580,56.59,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2014-11-01T08:24:00Z,28.1560,-82.7580,55.65,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2014-11-01T08:30:00Z,28.1560,-82.7580,55.58,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2014-11-01T08:36:00Z,28.1560,-82.7580,57.07,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2014-11-01T08:42:00Z,28.1560,-82.7580,55.92,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2014-11-01T08:48:00Z,28.1560,-82.7580,55.28,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2014-11-01T08:54:00Z,28.1560,-82.7580,64.7,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2014-11-01T09:00:00Z,28.1560,-82.7580,72.76,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2014-11-01T09:06:00Z,28.1560,-82.7580,78.72,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2014-11-01T09:12:00Z,28.1560,-82.7580,81.62,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2014-11-01T09:18:00Z,28.1560,-82.7580,81.32,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2014-11-01T09:24:00Z,28.1560,-82.7580,79.9,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2014-11-01T09:30:00Z,28.1560,-82.7580,75.25,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2014-11-01T09:36:00Z,28.1560,-82.7580,70.38,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2014-11-01T09:42:00Z,28.1560,-82.7580,67.39,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2014-11-01T09:48:00Z,28.1560,-82.7580,66.34,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2014-11-01T09:54:00Z,28.1560,-82.7580,66.92,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2014-11-01T10:00:00Z,28.1560,-82.7580,68.23,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2014-11-01T10:06:00Z,28.1560,-82.7580,69.92,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2014-11-01T10:12:00Z,28.1560,-82.7580,70.71,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2014-11-01T10:18:00Z,28.1560,-82.7580,70.65,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2014-11-01T10:24:00Z,28.1560,-82.7580,70.14,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2014-11-01T10:30:00Z,28.1560,-82.7580,70.52,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2014-11-01T10:36:00Z,28.1560,-82.7580,70.44,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2014-11-01T10:42:00Z,28.1560,-82.7580,69.24,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2014-11-01T10:48:00Z,28.1560,-82.7580,69.42,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2014-11-01T10:54:00Z,28.1560,-82.7580,68.32,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2014-11-01T11:00:00Z,28.1560,-82.7580,66.43,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2014-11-01T11:06:00Z,28.1560,-82.7580,64.32,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2014-11-01T11:12:00Z,28.1560,-82.7580,63.46,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2014-11-01T11:18:00Z,28.1560,-82.7580,64.27,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2014-11-01T11:24:00Z,28.1560,-82.7580,63.87,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2014-11-01T11:30:00Z,28.1560,-82.7580,63.89,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2014-11-01T11:36:00Z,28.1560,-82.7580,63.55,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2014-11-01T11:42:00Z,28.1560,-82.7580,63.92,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2014-11-01T11:48:00Z,28.1560,-82.7580,63.05,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2014-11-01T11:54:00Z,28.1560,-82.7580,60.85,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2014-11-01T12:00:00Z,28.1560,-82.7580,58.24,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2014-11-01T12:06:00Z,28.1560,-82.7580,58.01,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2014-11-01T12:12:00Z,28.1560,-82.7580,56.86,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2014-11-01T12:18:00Z,28.1560,-82.7580,55.67,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2014-11-01T12:24:00Z,28.1560,-82.7580,63.59,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2014-11-01T12:30:00Z,28.1560,-82.7580,70.18,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2014-11-01T12:36:00Z,28.1560,-82.7580,70.54,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2014-11-01T12:42:00Z,28.1560,-82.7580,70.23,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2014-11-01T12:48:00Z,28.1560,-82.7580,68.54,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2014-11-01T12:54:00Z,28.1560,-82.7580,66.21,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2014-11-01T13:00:00Z,28.1560,-82.7580,64.81,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2014-11-01T13:06:00Z,28.1560,-82.7580,63.47,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2014-11-01T13:12:00Z,28.1560,-82.7580,62.76,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2014-11-01T13:18:00Z,28.1560,-82.7580,60.68,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2014-11-01T13:24:00Z,28.1560,-82.7580,58.03,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2014-11-01T13:30:00Z,28.1560,-82.7580,54.41,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2014-11-01T13:36:00Z,28.1560,-82.7580,54.85,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2014-11-01T13:42:00Z,28.1560,-82.7580,53.31,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2014-11-01T13:48:00Z,28.1560,-82.7580,49.79,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2014-11-01T13:54:00Z,28.1560,-82.7580,47.61,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2014-11-01T14:00:00Z,28.1560,-82.7580,43.4,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2014-11-01T14:06:00Z,28.1560,-82.7580,41.36,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2014-11-01T14:12:00Z,28.1560,-82.7580,42.13,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2014-11-01T14:18:00Z,28.1560,-82.7580,45.25,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2014-11-01T14:24:00Z,28.1560,-82.7580,45.88,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2014-11-01T14:30:00Z,28.1560,-82.7580,47.86,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2014-11-01T14:36:00Z,28.1560,-82.7580,47.15,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2014-11-01T14:42:00Z,28.1560,-82.7580,46.36,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2014-11-01T14:48:00Z,28.1560,-82.7580,49.59,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2014-11-01T14:54:00Z,28.1560,-82.7580,51.37,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2014-11-01T15:00:00Z,28.1560,-82.7580,51.45,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2014-11-01T15:06:00Z,28.1560,-82.7580,49.94,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2014-11-01T15:12:00Z,28.1560,-82.7580,48.21,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2014-11-01T15:18:00Z,28.1560,-82.7580,46.81,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2014-11-01T15:24:00Z,28.1560,-82.7580,40.76,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2014-11-01T15:30:00Z,28.1560,-82.7580,41.02,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2014-11-01T15:36:00Z,28.1560,-82.7580,43.76,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2014-11-01T15:42:00Z,28.1560,-82.7580,44.38,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2014-11-01T15:48:00Z,28.1560,-82.7580,45.14,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2014-11-01T15:54:00Z,28.1560,-82.7580,40.98,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2014-11-01T16:00:00Z,28.1560,-82.7580,41.86,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2014-11-01T16:06:00Z,28.1560,-82.7580,42.38,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2014-11-01T16:12:00Z,28.1560,-82.7580,43.78,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2014-11-01T16:18:00Z,28.1560,-82.7580,44.72,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2014-11-01T16:24:00Z,28.1560,-82.7580,43.59,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2014-11-01T16:30:00Z,28.1560,-82.7580,42.47,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2014-11-01T16:36:00Z,28.1560,-82.7580,45.6,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2014-11-01T16:42:00Z,28.1560,-82.7580,46.85,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2014-11-01T16:48:00Z,28.1560,-82.7580,48.79,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2014-11-01T16:54:00Z,28.1560,-82.7580,45.55,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2014-11-01T17:00:00Z,28.1560,-82.7580,47.84,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2014-11-01T17:06:00Z,28.1560,-82.7580,45.79,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2014-11-01T17:12:00Z,28.1560,-82.7580,45.12,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2014-11-01T17:18:00Z,28.1560,-82.7580,42.53,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2014-11-01T17:24:00Z,28.1560,-82.7580,41.81,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2014-11-01T17:30:00Z,28.1560,-82.7580,42.32,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2014-11-01T17:36:00Z,28.1560,-82.7580,44.88,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2014-11-01T17:42:00Z,28.1560,-82.7580,42.59,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2014-11-01T17:48:00Z,28.1560,-82.7580,42.64,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2014-11-01T17:54:00Z,28.1560,-82.7580,46.0,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2014-11-01T18:00:00Z,28.1560,-82.7580,43.53,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2014-11-01T18:06:00Z,28.1560,-82.7580,46.06,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2014-11-01T18:12:00Z,28.1560,-82.7580,44.61,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2014-11-01T18:18:00Z,28.1560,-82.7580,46.53,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2014-11-01T18:24:00Z,28.1560,-82.7580,45.91,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2014-11-01T18:30:00Z,28.1560,-82.7580,45.18,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2014-11-01T18:36:00Z,28.1560,-82.7580,46.79,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2014-11-01T18:42:00Z,28.1560,-82.7580,46.72,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2014-11-01T18:48:00Z,28.1560,-82.7580,46.86,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2014-11-01T18:54:00Z,28.1560,-82.7580,45.23,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2014-11-01T19:00:00Z,28.1560,-82.7580,45.07,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2014-11-01T19:06:00Z,28.1560,-82.7580,46.9,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2014-11-01T19:12:00Z,28.1560,-82.7580,45.01,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2014-11-01T19:18:00Z,28.1560,-82.7580,43.02,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2014-11-01T19:24:00Z,28.1560,-82.7580,44.58,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2014-11-01T19:30:00Z,28.1560,-82.7580,46.65,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2014-11-01T19:36:00Z,28.1560,-82.7580,43.07,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2014-11-01T19:42:00Z,28.1560,-82.7580,46.25,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2014-11-01T19:48:00Z,28.1560,-82.7580,47.78,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2014-11-01T19:54:00Z,28.1560,-82.7580,47.67,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2014-11-01T20:00:00Z,28.1560,-82.7580,45.82,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2014-11-01T20:06:00Z,28.1560,-82.7580,48.34,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2014-11-01T20:12:00Z,28.1560,-82.7580,47.74,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2014-11-01T20:18:00Z,28.1560,-82.7580,47.07,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2014-11-01T20:24:00Z,28.1560,-82.7580,48.0,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2014-11-01T20:30:00Z,28.1560,-82.7580,47.29,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2014-11-01T20:36:00Z,28.1560,-82.7580,44.63,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2014-11-01T20:42:00Z,28.1560,-82.7580,46.95,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2014-11-01T20:48:00Z,28.1560,-82.7580,46.8,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2014-11-01T20:54:00Z,28.1560,-82.7580,45.89,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2014-11-01T21:00:00Z,28.1560,-82.7580,46.17,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2014-11-01T21:06:00Z,28.1560,-82.7580,49.88,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2014-11-01T21:12:00Z,28.1560,-82.7580,49.67,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2014-11-01T21:18:00Z,28.1560,-82.7580,48.28,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2014-11-01T21:24:00Z,28.1560,-82.7580,50.25,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2014-11-01T21:30:00Z,28.1560,-82.7580,48.88,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2014-11-01T21:36:00Z,28.1560,-82.7580,52.0,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2014-11-01T21:42:00Z,28.1560,-82.7580,51.48,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2014-11-01T21:48:00Z,28.1560,-82.7580,51.39,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2014-11-01T21:54:00Z,28.1560,-82.7580,52.35,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2014-11-01T22:00:00Z,28.1560,-82.7580,53.27,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2014-11-01T22:06:00Z,28.1560,-82.7580,52.38,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2014-11-01T22:12:00Z,28.1560,-82.7580,53.64,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2014-11-01T22:18:00Z,28.1560,-82.7580,53.85,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2014-11-01T22:24:00Z,28.1560,-82.7580,53.62,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2014-11-01T22:30:00Z,28.1560,-82.7580,53.28,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2014-11-01T22:36:00Z,28.1560,-82.7580,55.63,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2014-11-01T22:42:00Z,28.1560,-82.7580,55.3,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2014-11-01T22:48:00Z,28.1560,-82.7580,55.89,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2014-11-01T22:54:00Z,28.1560,-82.7580,55.82,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2014-11-01T23:00:00Z,28.1560,-82.7580,53.99,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2014-11-01T23:06:00Z,28.1560,-82.7580,55.01,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2014-11-01T23:12:00Z,28.1560,-82.7580,54.97,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2014-11-01T23:18:00Z,28.1560,-82.7580,55.83,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2014-11-01T23:24:00Z,28.1560,-82.7580,54.3,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2014-11-01T23:30:00Z,28.1560,-82.7580,55.76,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2014-11-01T23:36:00Z,28.1560,-82.7580,55.95,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2014-11-01T23:42:00Z,28.1560,-82.7580,57.29,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2014-11-01T23:48:00Z,28.1560,-82.7580,54.84,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2014-11-01T23:54:00Z,28.1560,-82.7580,56.75,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2014-11-02T00:00:00Z,28.1560,-82.7580,57.51,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2014-11-02T00:06:00Z,28.1560,-82.7580,55.77,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2014-11-02T00:12:00Z,28.1560,-82.7580,55.58,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2014-11-02T00:18:00Z,28.1560,-82.7580,57.22,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2014-11-02T00:24:00Z,28.1560,-82.7580,57.65,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2014-11-02T00:30:00Z,28.1560,-82.7580,56.79,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2014-11-02T00:36:00Z,28.1560,-82.7580,56.19,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2014-11-02T00:42:00Z,28.1560,-82.7580,56.17,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2014-11-02T00:48:00Z,28.1560,-82.7580,56.48,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2014-11-02T00:54:00Z,28.1560,-82.7580,55.75,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2014-11-02T01:00:00Z,28.1560,-82.7580,55.11,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2014-11-02T01:06:00Z,28.1560,-82.7580,56.68,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2014-11-02T01:12:00Z,28.1560,-82.7580,57.48,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2014-11-02T01:18:00Z,28.1560,-82.7580,57.7,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2014-11-02T01:24:00Z,28.1560,-82.7580,57.14,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2014-11-02T01:30:00Z,28.1560,-82.7580,57.35,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2014-11-02T01:36:00Z,28.1560,-82.7580,56.91,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2014-11-02T01:42:00Z,28.1560,-82.7580,56.23,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2014-11-02T01:48:00Z,28.1560,-82.7580,55.82,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2014-11-02T01:54:00Z,28.1560,-82.7580,55.16,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2014-11-02T02:00:00Z,28.1560,-82.7580,55.24,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2014-11-02T02:06:00Z,28.1560,-82.7580,55.14,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2014-11-02T02:12:00Z,28.1560,-82.7580,54.82,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2014-11-02T02:18:00Z,28.1560,-82.7580,54.13,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2014-11-02T02:24:00Z,28.1560,-82.7580,54.13,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2014-11-02T02:30:00Z,28.1560,-82.7580,54.17,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2014-11-02T02:36:00Z,28.1560,-82.7580,52.97,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2014-11-02T02:42:00Z,28.1560,-82.7580,52.85,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2014-11-02T02:48:00Z,28.1560,-82.7580,53.78,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2014-11-02T02:54:00Z,28.1560,-82.7580,54.56,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2014-11-02T03:00:00Z,28.1560,-82.7580,54.7,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2014-11-02T03:06:00Z,28.1560,-82.7580,53.13,1111122 