owner,sensor,date,latitude,longitude,vertical_datum,wind_speed,wind_to_direction,wind_speed_of_gust,qcFlag 
DISL,ioos:station:DISL:PPTA:1,2017-05-01T00:00:00Z,30.2791,-87.5561,0.0,4.76,120.7,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2017-05-01T00:30:00Z,30.2791,-87.5561,0.0,5.74,119.3,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2017-05-01T01:00:00Z,30.2791,-87.5561,0.0,5.83,111.6,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2017-05-01T01:30:00Z,30.2791,-87.5561,0.0,5.49,114.0,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2017-05-01T02:00:00Z,30.2791,-87.5561,0.0,5.76,114.8,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2017-05-01T02:30:00Z,30.2791,-87.5561,0.0,5.4,123.7,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2017-05-01T03:00:00Z,30.2791,-87.5561,0.0,4.66,134.9,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2017-05-01T03:30:00Z,30.2791,-87.5561,0.0,7.41,157.4,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2017-05-01T04:00:00Z,30.2791,-87.5561,0.0,10.99,123.6,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2017-05-01T04:30:00Z,30.2791,-87.5561,0.0,13.58,127.6,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2017-05-01T05:00:00Z,30.2791,-87.5561,0.0,12.02,130.2,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2017-05-01T05:30:00Z,30.2791,-87.5561,0.0,14.41,149.4,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2017-05-01T06:00:00Z,30.2791,-87.5561,0.0,11.77,163.1,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2017-05-01T06:30:00Z,30.2791,-87.5561,0.0,11.02,148.4,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2017-05-01T07:00:00Z,30.2791,-87.5561,0.0,10.25,163.2,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2017-05-01T07:30:00Z,30.2791,-87.5561,0.0,10.84,155.4,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2017-05-01T08:00:00Z,30.2791,-87.5561,0.0,10.5,160.1,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2017-05-01T08:30:00Z,30.2791,-87.5561,0.0,8.16,165.1,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2017-05-01T09:00:00Z,30.2791,-87.5561,0.0,7.21,173.7,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2017-05-01T09:30:00Z,30.2791,-87.5561,0.0,7.18,174.1,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2017-05-01T10:00:00Z,30.2791,-87.5561,0.0,9.7,300.8,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2017-05-01T10:30:00Z,30.2791,-87.5561,0.0,7.09,304.0,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2017-05-01T11:00:00Z,30.2791,-87.5561,0.0,7.02,308.5,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2017-05-01T11:30:00Z,30.2791,-87.5561,0.0,5.75,338.1,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2017-05-01T12:00:00Z,30.2791,-87.5561,0.0,5.17,341.4,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2017-05-01T12:30:00Z,30.2791,-87.5561,0.0,5.04,349.3,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2017-05-01T13:00:00Z,30.2791,-87.5561,0.0,3.45,10.72,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2017-05-01T13:30:00Z,30.2791,-87.5561,0.0,3.22,16.99,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2017-05-01T14:00:00Z,30.2791,-87.5561,0.0,2.71,0.123,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2017-05-01T14:30:00Z,30.2791,-87.5561,0.0,3.41,345.0,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2017-05-01T15:00:00Z,30.2791,-87.5561,0.0,4.38,339.5,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2017-05-01T15:30:00Z,30.2791,-87.5561,0.0,3.56,347.3,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2017-05-01T16:00:00Z,30.2791,-87.5561,0.0,3.99,312.8,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2017-05-01T16:30:00Z,30.2791,-87.5561,0.0,3.57,327.0,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2017-05-01T17:00:00Z,30.2791,-87.5561,0.0,2.95,317.2,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2017-05-01T17:30:00Z,30.2791,-87.5561,0.0,3.21,302.7,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2017-05-01T18:00:00Z,30.2791,-87.5561,0.0,2.12,314.1,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2017-05-01T18:30:00Z,30.2791,-87.5561,0.0,3.02,299.5,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2017-05-01T19:00:00Z,30.2791,-87.5561,0.0,0.8,11.89,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2017-05-01T19:30:00Z,30.2791,-87.5561,0.0,1.36,153.4,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2017-05-01T20:00:00Z,30.2791,-87.5561,0.0,2.51,171.4,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2017-05-01T20:30:00Z,30.2791,-87.5561,0.0,3.43,177.9,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2017-05-01T21:00:00Z,30.2791,-87.5561,0.0,3.51,178.5,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2017-05-01T21:30:00Z,30.2791,-87.5561,0.0,2.04,284.5,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2017-05-01T22:00:00Z,30.2791,-87.5561,0.0,4.09,320.0,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2017-05-01T22:30:00Z,30.2791,-87.5561,0.0,3.62,319.9,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2017-05-01T23:00:00Z,30.2791,-87.5561,0.0,3.71,318.8,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2017-05-01T23:30:00Z,30.2791,-87.5561,0.0,4.8,260.9,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2017-05-02T00:00:00Z,30.2791,-87.5561,0.0,4.72,261.0,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2017-05-02T00:30:00Z,30.2791,-87.5561,0.0,4.05,275.9,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2017-05-02T01:00:00Z,30.2791,-87.5561,0.0,3.53,275.6,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2017-05-02T01:30:00Z,30.2791,-87.5561,0.0,3.38,278.6,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2017-05-02T02:00:00Z,30.2791,-87.5561,0.0,3.13,272.3,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2017-05-02T02:30:00Z,30.2791,-87.5561,0.0,2.57,278.2,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2017-05-02T03:00:00Z,30.2791,-87.5561,0.0,1.87,244.4,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2017-05-02T03:30:00Z,30.2791,-87.5561,0.0,1.68,258.4,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2017-05-02T04:00:00Z,30.2791,-87.5561,0.0,1.61,262.2,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2017-05-02T04:30:00Z,30.2791,-87.5561,0.0,1.24,264.4,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2017-05-02T05:00:00Z,30.2791,-87.5561,0.0,0.99,265.6,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2017-05-02T05:30:00Z,30.2791,-87.5561,0.0,1.09,269.9,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2017-05-02T06:00:00Z,30.2791,-87.5561,0.0,1.18,280.1,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2017-05-02T06:30:00Z,30.2791,-87.5561,0.0,0.48,294.1,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2017-05-02T07:00:00Z,30.2791,-87.5561,0.0,0.57,308.7,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2017-05-02T07:30:00Z,30.2791,-87.5561,0.0,0.97,303.0,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2017-05-02T08:00:00Z,30.2791,-87.5561,0.0,1.46,306.1,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2017-05-02T08:30:00Z,30.2791,-87.5561,0.0,1.96,314.8,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2017-05-02T09:00:00Z,30.2791,-87.5561,0.0,1.62,324.6,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2017-05-02T09:30:00Z,30.2791,-87.5561,0.0,1.19,338.1,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2017-05-02T10:00:00Z,30.2791,-87.5561,0.0,1.73,4.511,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2017-05-02T10:30:00Z,30.2791,-87.5561,0.0,1.78,344.8,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2017-05-02T11:00:00Z,30.2791,-87.5561,0.0,1.36,357.9,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2017-05-02T11:30:00Z,30.2791,-87.5561,0.0,1.29,29.82,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2017-05-02T12:00:00Z,30.2791,-87.5561,0.0,1.76,32.06,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2017-05-02T12:30:00Z,30.2791,-87.5561,0.0,1.35,27.41,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2017-05-02T13:00:00Z,30.2791,-87.5561,0.0,0.84,22.58,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2017-05-02T13:30:00Z,30.2791,-87.5561,0.0,1.59,62.7,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2017-05-02T14:00:00Z,30.2791,-87.5561,0.0,1.96,76.67,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2017-05-02T14:30:00Z,30.2791,-87.5561,0.0,2.16,69.28,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2017-05-02T15:30:00Z,30.2791,-87.5561,0.0,1.75,86.7,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2017-05-02T16:00:00Z,30.2791,-87.5561,0.0,2.45,137.8,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2017-05-02T16:30:00Z,30.2791,-87.5561,0.0,2.28,130.8,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2017-05-02T17:00:00Z,30.2791,-87.5561,0.0,3.0,148.6,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2017-05-02T17:30:00Z,30.2791,-87.5561,0.0,3.38,140.3,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2017-05-02T18:00:00Z,30.2791,-87.5561,0.0,3.74,142.9,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2017-05-02T18:30:00Z,30.2791,-87.5561,0.0,4.4,154.0,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2017-05-02T19:00:00Z,30.2791,-87.5561,0.0,3.56,165.4,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2017-05-02T19:30:00Z,30.2791,-87.5561,0.0,3.11,174.4,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2017-05-02T20:00:00Z,30.2791,-87.5561,0.0,3.03,178.7,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2017-05-02T20:30:00Z,30.2791,-87.5561,0.0,3.38,177.4,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2017-05-02T21:00:00Z,30.2791,-87.5561,0.0,2.68,178.9,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2017-05-02T21:30:00Z,30.2791,-87.5561,0.0,3.03,179.1,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2017-05-02T22:00:00Z,30.2791,-87.5561,0.0,2.77,178.3,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2017-05-02T22:30:00Z,30.2791,-87.5561,0.0,3.21,179.2,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2017-05-02T23:00:00Z,30.2791,-87.5561,0.0,2.64,178.2,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2017-05-02T23:30:00Z,30.2791,-87.5561,0.0,1.84,187.7,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2017-05-03T00:00:00Z,30.2791,-87.5561,0.0,1.5,234.9,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2017-05-03T00:30:00Z,30.2791,-87.5561,0.0,0.89,221.3,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2017-05-03T01:00:00Z,30.2791,-87.5561,0.0,1.35,241.1,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2017-05-03T01:30:00Z,30.2791,-87.5561,0.0,0.99,233.3,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2017-05-03T02:00:00Z,30.2791,-87.5561,0.0,1.46,245.9,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2017-05-03T02:30:00Z,30.2791,-87.5561,0.0,1.43,253.6,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2017-05-03T03:00:00Z,30.2791,-87.5561,0.0,1.29,253.2,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2017-05-03T03:30:00Z,30.2791,-87.5561,0.0,0.69,265.8,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2017-05-03T04:00:00Z,30.2791,-87.5561,0.0,0.64,272.2,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2017-05-03T04:30:00Z,30.2791,-87.5561,0.0,0.78,254.7,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2017-05-03T05:00:00Z,30.2791,-87.5561,0.0,0.89,269.3,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2017-05-03T05:30:00Z,30.2791,-87.5561,0.0,0.34,292.2,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2017-05-03T06:00:00Z,30.2791,-87.5561,0.0,0.9,282.0,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2017-05-03T06:30:00Z,30.2791,-87.5561,0.0,0.04,172.5,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2017-05-03T07:00:00Z,30.2791,-87.5561,0.0,0.38,279.5,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2017-05-03T07:30:00Z,30.2791,-87.5561,0.0,0.48,336.0,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2017-05-03T08:00:00Z,30.2791,-87.5561,0.0,0.44,13.53,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2017-05-03T08:30:00Z,30.2791,-87.5561,0.0,0.32,319.6,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2017-05-03T09:00:00Z,30.2791,-87.5561,0.0,0.97,27.2,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2017-05-03T09:30:00Z,30.2791,-87.5561,0.0,1.44,25.22,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2017-05-03T10:00:00Z,30.2791,-87.5561,0.0,1.42,23.14,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2017-05-03T10:30:00Z,30.2791,-87.5561,0.0,1.96,51.29,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2017-05-03T11:00:00Z,30.2791,-87.5561,0.0,2.12,49.03,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2017-05-03T11:30:00Z,30.2791,-87.5561,0.0,2.21,48.94,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2017-05-03T12:00:00Z,30.2791,-87.5561,0.0,1.84,53.14,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2017-05-03T12:30:00Z,30.2791,-87.5561,0.0,2.38,82.4,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2017-05-03T13:00:00Z,30.2791,-87.5561,0.0,2.48,86.6,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2017-05-03T13:30:00Z,30.2791,-87.5561,0.0,2.96,97.0,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2017-05-03T14:00:00Z,30.2791,-87.5561,0.0,4.95,83.7,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2017-05-03T14:30:00Z,30.2791,-87.5561,0.0,4.5,94.5,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2017-05-03T15:00:00Z,30.2791,-87.5561,0.0,4.22,107.0,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2017-05-03T15:30:00Z,30.2791,-87.5561,0.0,4.61,111.0,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2017-05-03T16:00:00Z,30.2791,-87.5561,0.0,4.54,110.5,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2017-05-03T16:30:00Z,30.2791,-87.5561,0.0,6.04,118.2,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2017-05-03T17:00:00Z,30.2791,-87.5561,0.0,5.59,122.0,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2017-05-03T17:30:00Z,30.2791,-87.5561,0.0,4.82,128.4,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2017-05-03T18:00:00Z,30.2791,-87.5561,0.0,4.96,127.9,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2017-05-03T18:30:00Z,30.2791,-87.5561,0.0,4.82,137.3,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2017-05-03T19:00:00Z,30.2791,-87.5561,0.0,4.02,133.4,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2017-05-03T19:30:00Z,30.2791,-87.5561,0.0,3.58,170.9,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2017-05-03T20:00:00Z,30.2791,-87.5561,0.0,4.37,175.2,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2017-05-03T20:30:00Z,30.2791,-87.5561,0.0,7.65,145.5,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2017-05-03T21:00:00Z,30.2791,-87.5561,0.0,4.46,106.6,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2017-05-03T21:30:00Z,30.2791,-87.5561,0.0,2.65,70.33,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2017-05-03T22:00:00Z,30.2791,-87.5561,0.0,4.33,262.8,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2017-05-03T22:30:00Z,30.2791,-87.5561,0.0,3.86,258.7,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2017-05-03T23:00:00Z,30.2791,-87.5561,0.0,7.81,263.0,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2017-05-03T23:30:00Z,30.2791,-87.5561,0.0,4.36,272.3,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2017-05-04T00:00:00Z,30.2791,-87.5561,0.0,2.23,161.2,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2017-05-04T00:30:00Z,30.2791,-87.5561,0.0,7.23,137.2,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2017-05-04T01:00:00Z,30.2791,-87.5561,0.0,12.03,132.9,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2017-05-04T01:30:00Z,30.2791,-87.5561,0.0,9.3,131.2,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2017-05-04T02:00:00Z,30.2791,-87.5561,0.0,8.64,149.0,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2017-05-04T02:30:00Z,30.2791,-87.5561,0.0,6.38,133.9,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2017-05-04T03:00:00Z,30.2791,-87.5561,0.0,7.77,138.2,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2017-05-04T03:30:00Z,30.2791,-87.5561,0.0,7.03,133.9,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2017-05-04T04:00:00Z,30.2791,-87.5561,0.0,4.97,128.4,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2017-05-04T04:30:00Z,30.2791,-87.5561,0.0,6.71,304.0,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2017-05-04T05:00:00Z,30.2791,-87.5561,0.0,2.79,4.726,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2017-05-04T05:30:00Z,30.2791,-87.5561,0.0,5.8,298.5,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2017-05-04T06:00:00Z,30.2791,-87.5561,0.0,5.07,328.8,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2017-05-04T06:30:00Z,30.2791,-87.5561,0.0,5.84,332.1,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2017-05-04T07:00:00Z,30.2791,-87.5561,0.0,9.8,321.1,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2017-05-04T07:30:00Z,30.2791,-87.5561,0.0,8.83,326.2,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2017-05-04T08:00:00Z,30.2791,-87.5561,0.0,7.33,333.9,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2017-05-04T08:30:00Z,30.2791,-87.5561,0.0,7.17,359.4,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2017-05-04T09:00:00Z,30.2791,-87.5561,0.0,5.19,316.1,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2017-05-04T09:30:00Z,30.2791,-87.5561,0.0,5.0,331.9,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2017-05-04T10:00:00Z,30.2791,-87.5561,0.0,4.52,313.0,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2017-05-04T10:30:00Z,30.2791,-87.5561,0.0,3.8,30.31,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2017-05-04T11:00:00Z,30.2791,-87.5561,0.0,3.04,37.21,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2017-05-04T11:30:00Z,30.2791,-87.5561,0.0,2.54,48.98,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2017-05-04T12:00:00Z,30.2791,-87.5561,0.0,3.93,77.05,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2017-05-04T12:30:00Z,30.2791,-87.5561,0.0,4.82,113.9,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2017-05-04T13:00:00Z,30.2791,-87.5561,0.0,6.11,114.9,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2017-05-04T13:30:00Z,30.2791,-87.5561,0.0,5.44,132.3,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2017-05-04T14:00:00Z,30.2791,-87.5561,0.0,5.24,123.1,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2017-05-04T14:30:00Z,30.2791,-87.5561,0.0,5.5,125.8,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2017-05-04T15:00:00Z,30.2791,-87.5561,0.0,4.72,131.8,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2017-05-04T15:30:00Z,30.2791,-87.5561,0.0,5.06,153.3,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2017-05-04T16:00:00Z,30.2791,-87.5561,0.0,6.81,158.3,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2017-05-04T16:30:00Z,30.2791,-87.5561,0.0,7.27,158.0,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2017-05-04T17:00:00Z,30.2791,-87.5561,0.0,1.9,224.2,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2017-05-04T17:30:00Z,30.2791,-87.5561,0.0,6.08,239.6,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2017-05-04T18:00:00Z,30.2791,-87.5561,0.0,5.15,245.8,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2017-05-04T18:30:00Z,30.2791,-87.5561,0.0,3.73,243.5,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2017-05-04T19:00:00Z,30.2791,-87.5561,0.0,5.05,239.2,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2017-05-04T19:30:00Z,30.2791,-87.5561,0.0,5.61,234.4,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2017-05-04T20:00:00Z,30.2791,-87.5561,0.0,4.59,234.0,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2017-05-04T20:30:00Z,30.2791,-87.5561,0.0,8.8,242.1,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2017-05-04T21:00:00Z,30.2791,-87.5561,0.0,3.04,241.1,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2017-05-04T21:30:00Z,30.2791,-87.5561,0.0,6.32,267.9,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2017-05-04T22:00:00Z,30.2791,-87.5561,0.0,7.78,275.2,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2017-05-04T22:30:00Z,30.2791,-87.5561,0.0,7.3,272.5,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2017-05-04T23:00:00Z,30.2791,-87.5561,0.0,7.98,281.5,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2017-05-04T23:30:00Z,30.2791,-87.5561,0.0,6.64,273.5,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2017-05-05T00:00:00Z,30.2791,-87.5561,0.0,6.88,278.2,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2017-05-05T00:30:00Z,30.2791,-87.5561,0.0,7.25,278.4,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2017-05-05T01:00:00Z,30.2791,-87.5561,0.0,6.64,274.2,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2017-05-05T01:30:00Z,30.2791,-87.5561,0.0,6.79,279.3,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2017-05-05T02:00:00Z,30.2791,-87.5561,0.0,7.09,278.9,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2017-05-05T02:30:00Z,30.2791,-87.5561,0.0,5.68,289.0,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2017-05-05T03:00:00Z,30.2791,-87.5561,0.0,6.87,295.0,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2017-05-05T03:30:00Z,30.2791,-87.5561,0.0,7.4,273.0,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2017-05-05T04:00:00Z,30.2791,-87.5561,0.0,8.41,281.7,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2017-05-05T04:30:00Z,30.2791,-87.5561,0.0,6.53,285.5,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2017-05-05T05:00:00Z,30.2791,-87.5561,0.0,5.78,289.5,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2017-05-05T05:30:00Z,30.2791,-87.5561,0.0,8.04,293.7,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2017-05-05T06:00:00Z,30.2791,-87.5561,0.0,7.97,297.8,-999.0,'1111122,1111122,1111122' 