owner,sensor,date,latitude,longitude,vertical_datum,sea_water_temperature,qcFlag 
TCOON,ioos:station:TCOON:003:1,2015-02-01T00:18:00Z,26.8015,-97.4706,0.0,24.6,2 
TCOON,ioos:station:TCOON:003:1,2015-02-01T01:18:00Z,26.8015,-97.4706,0.0,24.6,2 
TCOON,ioos:station:TCOON:003:1,2015-02-01T02:18:00Z,26.8015,-97.4706,0.0,24.5,2 
TCOON,ioos:station:TCOON:003:1,2015-02-01T03:12:00Z,26.8015,-97.4706,0.0,24.4,2 
TCOON,ioos:station:TCOON:003:1,2015-02-01T04:12:00Z,26.8015,-97.4706,0.0,24.6,2 
TCOON,ioos:station:TCOON:003:1,2015-02-01T05:18:00Z,26.8015,-97.4706,0.0,25.0,2 
TCOON,ioos:station:TCOON:003:1,2015-02-01T06:18:00Z,26.8015,-97.4706,0.0,24.3,2 
TCOON,ioos:station:TCOON:003:1,2015-02-01T07:18:00Z,26.8015,-97.4706,0.0,24.8,2 
TCOON,ioos:station:TCOON:003:1,2015-02-01T08:18:00Z,26.8015,-97.4706,0.0,24.9,2 
TCOON,ioos:station:TCOON:003:1,2015-02-01T09:18:00Z,26.8015,-97.4706,0.0,27.3,2 
TCOON,ioos:station:TCOON:003:1,2015-02-01T10:12:00Z,26.8015,-97.4706,0.0,27.4,2 
TCOON,ioos:station:TCOON:003:1,2015-02-01T11:18:00Z,26.8015,-97.4706,0.0,25.7,2 
TCOON,ioos:station:TCOON:003:1,2015-02-01T12:12:00Z,26.8015,-97.4706,0.0,24.6,2 
TCOON,ioos:station:TCOON:003:1,2015-02-01T13:18:00Z,26.8015,-97.4706,0.0,24.0,2 
TCOON,ioos:station:TCOON:003:1,2015-02-01T14:18:00Z,26.8015,-97.4706,0.0,23.9,2 
TCOON,ioos:station:TCOON:003:1,2015-02-01T15:12:00Z,26.8015,-97.4706,0.0,23.4,2 
TCOON,ioos:station:TCOON:003:1,2015-02-01T16:18:00Z,26.8015,-97.4706,0.0,24.9,2 
TCOON,ioos:station:TCOON:003:1,2015-02-01T17:12:00Z,26.8015,-97.4706,0.0,25.0,2 
TCOON,ioos:station:TCOON:003:1,2015-02-01T18:12:00Z,26.8015,-97.4706,0.0,25.4,2 
TCOON,ioos:station:TCOON:003:1,2015-02-01T19:18:00Z,26.8015,-97.4706,0.0,25.8,2 
TCOON,ioos:station:TCOON:003:1,2015-02-01T20:18:00Z,26.8015,-97.4706,0.0,27.6,2 
TCOON,ioos:station:TCOON:003:1,2015-02-01T21:12:00Z,26.8015,-97.4706,0.0,27.8,2 
TCOON,ioos:station:TCOON:003:1,2015-02-01T22:18:00Z,26.8015,-97.4706,0.0,28.0,2 
TCOON,ioos:station:TCOON:003:1,2015-02-01T23:18:00Z,26.8015,-97.4706,0.0,26.8,2 
TCOON,ioos:station:TCOON:003:1,2015-02-02T00:18:00Z,26.8015,-97.4706,0.0,26.5,2 
TCOON,ioos:station:TCOON:003:1,2015-02-02T01:18:00Z,26.8015,-97.4706,0.0,26.8,2 
TCOON,ioos:station:TCOON:003:1,2015-02-02T02:18:00Z,26.8015,-97.4706,0.0,29.2,2 
TCOON,ioos:station:TCOON:003:1,2015-02-02T03:18:00Z,26.8015,-97.4706,0.0,27.8,2 
TCOON,ioos:station:TCOON:003:1,2015-02-02T04:12:00Z,26.8015,-97.4706,0.0,26.9,2 
TCOON,ioos:station:TCOON:003:1,2015-02-02T05:18:00Z,26.8015,-97.4706,0.0,26.6,2 
TCOON,ioos:station:TCOON:003:1,2015-02-02T06:18:00Z,26.8015,-97.4706,0.0,26.5,2 
TCOON,ioos:station:TCOON:003:1,2015-02-02T07:18:00Z,26.8015,-97.4706,0.0,27.0,2 
TCOON,ioos:station:TCOON:003:1,2015-02-02T08:18:00Z,26.8015,-97.4706,0.0,26.8,2 
TCOON,ioos:station:TCOON:003:1,2015-02-02T09:18:00Z,26.8015,-97.4706,0.0,25.7,2 
TCOON,ioos:station:TCOON:003:1,2015-02-02T10:12:00Z,26.8015,-97.4706,0.0,25.5,2 
TCOON,ioos:station:TCOON:003:1,2015-02-02T11:18:00Z,26.8015,-97.4706,0.0,27.9,2 
TCOON,ioos:station:TCOON:003:1,2015-02-02T12:18:00Z,26.8015,-97.4706,0.0,26.9,2 
TCOON,ioos:station:TCOON:003:1,2015-02-02T13:12:00Z,26.8015,-97.4706,0.0,25.6,2 
TCOON,ioos:station:TCOON:003:1,2015-02-02T14:18:00Z,26.8015,-97.4706,0.0,24.9,2 
TCOON,ioos:station:TCOON:003:1,2015-02-02T15:18:00Z,26.8015,-97.4706,0.0,24.0,2 
TCOON,ioos:station:TCOON:003:1,2015-02-02T16:18:00Z,26.8015,-97.4706,0.0,23.8,2 
TCOON,ioos:station:TCOON:003:1,2015-02-02T17:18:00Z,26.8015,-97.4706,0.0,23.3,2 
TCOON,ioos:station:TCOON:003:1,2015-02-02T18:18:00Z,26.8015,-97.4706,0.0,22.3,2 
TCOON,ioos:station:TCOON:003:1,2015-02-02T19:18:00Z,26.8015,-97.4706,0.0,22.1,2 
TCOON,ioos:station:TCOON:003:1,2015-02-02T20:18:00Z,26.8015,-97.4706,0.0,22.1,2 
TCOON,ioos:station:TCOON:003:1,2015-02-02T21:18:00Z,26.8015,-97.4706,0.0,22.1,2 
TCOON,ioos:station:TCOON:003:1,2015-02-02T22:30:00Z,26.8015,-97.4706,0.0,22.0,2 
TCOON,ioos:station:TCOON:003:1,2015-02-02T23:18:00Z,26.8015,-97.4706,0.0,21.7,2 
TCOON,ioos:station:TCOON:003:1,2015-02-03T00:18:00Z,26.8015,-97.4706,0.0,21.7,2 
TCOON,ioos:station:TCOON:003:1,2015-02-03T01:30:00Z,26.8015,-97.4706,0.0,21.7,2 
TCOON,ioos:station:TCOON:003:1,2015-02-03T02:18:00Z,26.8015,-97.4706,0.0,21.8,2 
TCOON,ioos:station:TCOON:003:1,2015-02-03T03:12:00Z,26.8015,-97.4706,0.0,21.7,2 
TCOON,ioos:station:TCOON:003:1,2015-02-03T04:18:00Z,26.8015,-97.4706,0.0,21.6,2 
TCOON,ioos:station:TCOON:003:1,2015-02-03T05:18:00Z,26.8015,-97.4706,0.0,21.4,2 
TCOON,ioos:station:TCOON:003:1,2015-02-03T06:18:00Z,26.8015,-97.4706,0.0,21.1,2 
TCOON,ioos:station:TCOON:003:1,2015-02-03T07:18:00Z,26.8015,-97.4706,0.0,20.7,2 
TCOON,ioos:station:TCOON:003:1,2015-02-03T08:18:00Z,26.8015,-97.4706,0.0,20.7,2 
TCOON,ioos:station:TCOON:003:1,2015-02-03T09:18:00Z,26.8015,-97.4706,0.0,20.3,2 
TCOON,ioos:station:TCOON:003:1,2015-02-03T10:18:00Z,26.8015,-97.4706,0.0,20.1,2 
TCOON,ioos:station:TCOON:003:1,2015-02-03T11:18:00Z,26.8015,-97.4706,0.0,20.3,2 
TCOON,ioos:station:TCOON:003:1,2015-02-03T12:18:00Z,26.8015,-97.4706,0.0,20.8,2 
TCOON,ioos:station:TCOON:003:1,2015-02-03T13:18:00Z,26.8015,-97.4706,0.0,19.7,2 
TCOON,ioos:station:TCOON:003:1,2015-02-03T14:18:00Z,26.8015,-97.4706,0.0,19.0,2 
TCOON,ioos:station:TCOON:003:1,2015-02-03T15:18:00Z,26.8015,-97.4706,0.0,18.4,2 
TCOON,ioos:station:TCOON:003:1,2015-02-03T16:18:00Z,26.8015,-97.4706,0.0,17.9,2 
TCOON,ioos:station:TCOON:003:1,2015-02-03T17:18:00Z,26.8015,-97.4706,0.0,17.4,2 
TCOON,ioos:station:TCOON:003:1,2015-02-03T18:18:00Z,26.8015,-97.4706,0.0,17.2,2 
TCOON,ioos:station:TCOON:003:1,2015-02-03T19:18:00Z,26.8015,-97.4706,0.0,17.1,2 
TCOON,ioos:station:TCOON:003:1,2015-02-03T20:18:00Z,26.8015,-97.4706,0.0,16.8,2 
TCOON,ioos:station:TCOON:003:1,2015-02-03T21:18:00Z,26.8015,-97.4706,0.0,16.7,2 
TCOON,ioos:station:TCOON:003:1,2015-02-03T22:18:00Z,26.8015,-97.4706,0.0,16.4,2 
TCOON,ioos:station:TCOON:003:1,2015-02-03T23:12:00Z,26.8015,-97.4706,0.0,16.2,2 
TCOON,ioos:station:TCOON:003:1,2015-02-04T00:18:00Z,26.8015,-97.4706,0.0,16.0,2 
TCOON,ioos:station:TCOON:003:1,2015-02-04T01:24:00Z,26.8015,-97.4706,0.0,15.8,2 
TCOON,ioos:station:TCOON:003:1,2015-02-04T02:18:00Z,26.8015,-97.4706,0.0,15.8,2 
TCOON,ioos:station:TCOON:003:1,2015-02-04T03:12:00Z,26.8015,-97.4706,0.0,15.7,2 
TCOON,ioos:station:TCOON:003:1,2015-02-04T04:18:00Z,26.8015,-97.4706,0.0,15.8,2 
TCOON,ioos:station:TCOON:003:1,2015-02-04T05:18:00Z,26.8015,-97.4706,0.0,15.8,2 
TCOON,ioos:station:TCOON:003:1,2015-02-04T06:18:00Z,26.8015,-97.4706,0.0,15.7,2 
TCOON,ioos:station:TCOON:003:1,2015-02-04T07:18:00Z,26.8015,-97.4706,0.0,15.6,2 
TCOON,ioos:station:TCOON:003:1,2015-02-04T08:18:00Z,26.8015,-97.4706,0.0,15.4,2 
TCOON,ioos:station:TCOON:003:1,2015-02-04T09:18:00Z,26.8015,-97.4706,0.0,15.2,2 
TCOON,ioos:station:TCOON:003:1,2015-02-04T10:18:00Z,26.8015,-97.4706,0.0,15.1,2 
TCOON,ioos:station:TCOON:003:1,2015-02-04T11:24:00Z,26.8015,-97.4706,0.0,14.9,2 
TCOON,ioos:station:TCOON:003:1,2015-02-04T12:18:00Z,26.8015,-97.4706,0.0,14.9,2 
TCOON,ioos:station:TCOON:003:1,2015-02-04T13:18:00Z,26.8015,-97.4706,0.0,14.9,2 
TCOON,ioos:station:TCOON:003:1,2015-02-04T14:18:00Z,26.8015,-97.4706,0.0,14.9,2 
TCOON,ioos:station:TCOON:003:1,2015-02-04T15:18:00Z,26.8015,-97.4706,0.0,14.8,2 
TCOON,ioos:station:TCOON:003:1,2015-02-04T16:18:00Z,26.8015,-97.4706,0.0,14.7,2 
TCOON,ioos:station:TCOON:003:1,2015-02-04T17:18:00Z,26.8015,-97.4706,0.0,14.7,2 
TCOON,ioos:station:TCOON:003:1,2015-02-04T18:18:00Z,26.8015,-97.4706,0.0,14.7,2 
TCOON,ioos:station:TCOON:003:1,2015-02-04T19:18:00Z,26.8015,-97.4706,0.0,14.9,2 
TCOON,ioos:station:TCOON:003:1,2015-02-04T20:18:00Z,26.8015,-97.4706,0.0,14.9,2 
TCOON,ioos:station:TCOON:003:1,2015-02-04T21:18:00Z,26.8015,-97.4706,0.0,15.0,2 
TCOON,ioos:station:TCOON:003:1,2015-02-04T22:42:00Z,26.8015,-97.4706,0.0,14.9,2 
TCOON,ioos:station:TCOON:003:1,2015-02-04T23:24:00Z,26.8015,-97.4706,0.0,14.9,2 
TCOON,ioos:station:TCOON:003:1,2015-02-05T00:12:00Z,26.8015,-97.4706,0.0,14.8,2 
TCOON,ioos:station:TCOON:003:1,2015-02-05T01:18:00Z,26.8015,-97.4706,0.0,14.8,2 
TCOON,ioos:station:TCOON:003:1,2015-02-05T02:18:00Z,26.8015,-97.4706,0.0,14.8,2 
TCOON,ioos:station:TCOON:003:1,2015-02-05T03:12:00Z,26.8015,-97.4706,0.0,14.8,2 
TCOON,ioos:station:TCOON:003:1,2015-02-05T04:18:00Z,26.8015,-97.4706,0.0,14.8,2 
TCOON,ioos:station:TCOON:003:1,2015-02-05T05:18:00Z,26.8015,-97.4706,0.0,14.8,2 
TCOON,ioos:station:TCOON:003:1,2015-02-05T06:18:00Z,26.8015,-97.4706,0.0,14.8,2 
TCOON,ioos:station:TCOON:003:1,2015-02-05T07:12:00Z,26.8015,-97.4706,0.0,14.7,2 
TCOON,ioos:station:TCOON:003:1,2015-02-05T08:12:00Z,26.8015,-97.4706,0.0,14.7,2 
TCOON,ioos:station:TCOON:003:1,2015-02-05T09:12:00Z,26.8015,-97.4706,0.0,14.6,2 
TCOON,ioos:station:TCOON:003:1,2015-02-05T10:12:00Z,26.8015,-97.4706,0.0,14.5,2 
TCOON,ioos:station:TCOON:003:1,2015-02-05T11:12:00Z,26.8015,-97.4706,0.0,14.4,2 
TCOON,ioos:station:TCOON:003:1,2015-02-05T12:12:00Z,26.8015,-97.4706,0.0,14.3,2 
TCOON,ioos:station:TCOON:003:1,2015-02-05T13:12:00Z,26.8015,-97.4706,0.0,14.1,2 
TCOON,ioos:station:TCOON:003:1,2015-02-05T14:18:00Z,26.8015,-97.4706,0.0,14.0,2 
TCOON,ioos:station:TCOON:003:1,2015-02-05T15:18:00Z,26.8015,-97.4706,0.0,13.9,2 
TCOON,ioos:station:TCOON:003:1,2015-02-05T16:18:00Z,26.8015,-97.4706,0.0,13.8,2 
TCOON,ioos:station:TCOON:003:1,2015-02-05T17:18:00Z,26.8015,-97.4706,0.0,13.8,2 
TCOON,ioos:station:TCOON:003:1,2015-02-05T18:18:00Z,26.8015,-97.4706,0.0,13.9,2 
TCOON,ioos:station:TCOON:003:1,2015-02-05T19:18:00Z,26.8015,-97.4706,0.0,14.0,2 
TCOON,ioos:station:TCOON:003:1,2015-02-05T20:24:00Z,26.8015,-97.4706,0.0,14.0,2 
TCOON,ioos:station:TCOON:003:1,2015-02-05T21:18:00Z,26.8015,-97.4706,0.0,14.1,2 
TCOON,ioos:station:TCOON:003:1,2015-02-05T22:24:00Z,26.8015,-97.4706,0.0,14.1,2 
TCOON,ioos:station:TCOON:003:1,2015-02-05T23:18:00Z,26.8015,-97.4706,0.0,14.0,2 
TCOON,ioos:station:TCOON:003:1,2015-02-06T00:18:00Z,26.8015,-97.4706,0.0,13.9,2 
TCOON,ioos:station:TCOON:003:1,2015-02-06T01:18:00Z,26.8015,-97.4706,0.0,13.8,2 
TCOON,ioos:station:TCOON:003:1,2015-02-06T02:18:00Z,26.8015,-97.4706,0.0,13.7,2 
TCOON,ioos:station:TCOON:003:1,2015-02-06T03:12:00Z,26.8015,-97.4706,0.0,13.7,2 
TCOON,ioos:station:TCOON:003:1,2015-02-06T04:12:00Z,26.8015,-97.4706,0.0,13.8,2 
TCOON,ioos:station:TCOON:003:1,2015-02-06T05:12:00Z,26.8015,-97.4706,0.0,14.0,2 
TCOON,ioos:station:TCOON:003:1,2015-02-06T06:18:00Z,26.8015,-97.4706,0.0,13.9,2 
TCOON,ioos:station:TCOON:003:1,2015-02-06T07:12:00Z,26.8015,-97.4706,0.0,13.9,2 
TCOON,ioos:station:TCOON:003:1,2015-02-06T08:12:00Z,26.8015,-97.4706,0.0,14.0,2 
TCOON,ioos:station:TCOON:003:1,2015-02-06T09:12:00Z,26.8015,-97.4706,0.0,13.9,2 
TCOON,ioos:station:TCOON:003:1,2015-02-06T10:12:00Z,26.8015,-97.4706,0.0,13.8,2 
TCOON,ioos:station:TCOON:003:1,2015-02-06T11:12:00Z,26.8015,-97.4706,0.0,13.7,2 
TCOON,ioos:station:TCOON:003:1,2015-02-06T12:18:00Z,26.8015,-97.4706,0.0,13.7,2 
TCOON,ioos:station:TCOON:003:1,2015-02-06T13:18:00Z,26.8015,-97.4706,0.0,13.7,2 
TCOON,ioos:station:TCOON:003:1,2015-02-06T14:12:00Z,26.8015,-97.4706,0.0,13.7,2 
TCOON,ioos:station:TCOON:003:1,2015-02-06T15:18:00Z,26.8015,-97.4706,0.0,13.7,2 
TCOON,ioos:station:TCOON:003:1,2015-02-06T16:18:00Z,26.8015,-97.4706,0.0,13.8,2 
TCOON,ioos:station:TCOON:003:1,2015-02-06T17:18:00Z,26.8015,-97.4706,0.0,13.9,2 
TCOON,ioos:station:TCOON:003:1,2015-02-06T18:18:00Z,26.8015,-97.4706,0.0,14.0,2 
TCOON,ioos:station:TCOON:003:1,2015-02-06T19:18:00Z,26.8015,-97.4706,0.0,14.2,2 
TCOON,ioos:station:TCOON:003:1,2015-02-06T20:18:00Z,26.8015,-97.4706,0.0,14.3,2 
TCOON,ioos:station:TCOON:003:1,2015-02-06T21:18:00Z,26.8015,-97.4706,0.0,14.4,2 
TCOON,ioos:station:TCOON:003:1,2015-02-06T22:18:00Z,26.8015,-97.4706,0.0,14.5,2 
TCOON,ioos:station:TCOON:003:1,2015-02-06T23:12:00Z,26.8015,-97.4706,0.0,14.6,2 
TCOON,ioos:station:TCOON:003:1,2015-02-07T00:18:00Z,26.8015,-97.4706,0.0,14.6,2 
TCOON,ioos:station:TCOON:003:1,2015-02-07T01:24:00Z,26.8015,-97.4706,0.0,14.6,2 
TCOON,ioos:station:TCOON:003:1,2015-02-07T02:18:00Z,26.8015,-97.4706,0.0,14.7,2 
TCOON,ioos:station:TCOON:003:1,2015-02-07T03:12:00Z,26.8015,-97.4706,0.0,14.7,2 
TCOON,ioos:station:TCOON:003:1,2015-02-07T04:18:00Z,26.8015,-97.4706,0.0,14.8,2 
TCOON,ioos:station:TCOON:003:1,2015-02-07T05:18:00Z,26.8015,-97.4706,0.0,14.8,2 
TCOON,ioos:station:TCOON:003:1,2015-02-07T06:18:00Z,26.8015,-97.4706,0.0,14.8,2 
TCOON,ioos:station:TCOON:003:1,2015-02-07T07:18:00Z,26.8015,-97.4706,0.0,14.6,2 
TCOON,ioos:station:TCOON:003:1,2015-02-07T08:18:00Z,26.8015,-97.4706,0.0,14.8,2 
TCOON,ioos:station:TCOON:003:1,2015-02-07T09:18:00Z,26.8015,-97.4706,0.0,14.6,2 
TCOON,ioos:station:TCOON:003:1,2015-02-07T10:18:00Z,26.8015,-97.4706,0.0,14.7,2 
TCOON,ioos:station:TCOON:003:1,2015-02-07T11:12:00Z,26.8015,-97.4706,0.0,14.6,2 
TCOON,ioos:station:TCOON:003:1,2015-02-07T12:12:00Z,26.8015,-97.4706,0.0,14.5,2 
TCOON,ioos:station:TCOON:003:1,2015-02-07T14:24:00Z,26.8015,-97.4706,0.0,14.3,2 
TCOON,ioos:station:TCOON:003:1,2015-02-07T15:12:00Z,26.8015,-97.4706,0.0,14.3,2 
TCOON,ioos:station:TCOON:003:1,2015-02-07T16:12:00Z,26.8015,-97.4706,0.0,14.4,2 
TCOON,ioos:station:TCOON:003:1,2015-02-07T17:12:00Z,26.8015,-97.4706,0.0,14.6,2 
TCOON,ioos:station:TCOON:003:1,2015-02-07T18:18:00Z,26.8015,-97.4706,0.0,15.0,2 
TCOON,ioos:station:TCOON:003:1,2015-02-07T19:12:00Z,26.8015,-97.4706,0.0,15.4,2 
TCOON,ioos:station:TCOON:003:1,2015-02-07T20:12:00Z,26.8015,-97.4706,0.0,19.0,2 
TCOON,ioos:station:TCOON:003:1,2015-02-07T21:12:00Z,26.8015,-97.4706,0.0,19.7,2 
TCOON,ioos:station:TCOON:003:1,2015-02-07T22:12:00Z,26.8015,-97.4706,0.0,20.7,2 
TCOON,ioos:station:TCOON:003:1,2015-02-07T23:12:00Z,26.8015,-97.4706,0.0,18.8,2 
TCOON,ioos:station:TCOON:003:1,2015-02-08T00:12:00Z,26.8015,-97.4706,0.0,21.7,2 
TCOON,ioos:station:TCOON:003:1,2015-02-08T01:18:00Z,26.8015,-97.4706,0.0,22.4,2 
TCOON,ioos:station:TCOON:003:1,2015-02-08T02:12:00Z,26.8015,-97.4706,0.0,21.7,2 
TCOON,ioos:station:TCOON:003:1,2015-02-08T03:12:00Z,26.8015,-97.4706,0.0,22.3,2 
TCOON,ioos:station:TCOON:003:1,2015-02-08T04:18:00Z,26.8015,-97.4706,0.0,21.7,2 
TCOON,ioos:station:TCOON:003:1,2015-02-08T05:18:00Z,26.8015,-97.4706,0.0,21.8,2 
TCOON,ioos:station:TCOON:003:1,2015-02-08T06:18:00Z,26.8015,-97.4706,0.0,21.7,2 
TCOON,ioos:station:TCOON:003:1,2015-02-08T07:12:00Z,26.8015,-97.4706,0.0,20.9,2 
TCOON,ioos:station:TCOON:003:1,2015-02-08T08:18:00Z,26.8015,-97.4706,0.0,20.5,2 
TCOON,ioos:station:TCOON:003:1,2015-02-08T09:18:00Z,26.8015,-97.4706,0.0,19.9,2 
TCOON,ioos:station:TCOON:003:1,2015-02-08T10:12:00Z,26.8015,-97.4706,0.0,20.0,2 
TCOON,ioos:station:TCOON:003:1,2015-02-08T11:12:00Z,26.8015,-97.4706,0.0,19.9,2 
TCOON,ioos:station:TCOON:003:1,2015-02-08T12:12:00Z,26.8015,-97.4706,0.0,19.5,2 
TCOON,ioos:station:TCOON:003:1,2015-02-08T13:12:00Z,26.8015,-97.4706,0.0,19.5,2 
TCOON,ioos:station:TCOON:003:1,2015-02-08T14:18:00Z,26.8015,-97.4706,0.0,19.3,2 
TCOON,ioos:station:TCOON:003:1,2015-02-08T15:12:00Z,26.8015,-97.4706,0.0,19.1,2 
TCOON,ioos:station:TCOON:003:1,2015-02-08T16:12:00Z,26.8015,-97.4706,0.0,20.5,2 
TCOON,ioos:station:TCOON:003:1,2015-02-08T17:18:00Z,26.8015,-97.4706,0.0,22.2,2 
TCOON,ioos:station:TCOON:003:1,2015-02-08T18:12:00Z,26.8015,-97.4706,0.0,23.2,2 
TCOON,ioos:station:TCOON:003:1,2015-02-08T19:12:00Z,26.8015,-97.4706,0.0,24.1,2 
TCOON,ioos:station:TCOON:003:1,2015-02-08T20:12:00Z,26.8015,-97.4706,0.0,25.5,2 
TCOON,ioos:station:TCOON:003:1,2015-02-08T21:12:00Z,26.8015,-97.4706,0.0,25.5,2 
TCOON,ioos:station:TCOON:003:1,2015-02-08T22:12:00Z,26.8015,-97.4706,0.0,26.5,2 
TCOON,ioos:station:TCOON:003:1,2015-02-08T23:12:00Z,26.8015,-97.4706,0.0,26.6,2 
TCOON,ioos:station:TCOON:003:1,2015-02-09T00:18:00Z,26.8015,-97.4706,0.0,25.3,2 
TCOON,ioos:station:TCOON:003:1,2015-02-09T01:12:00Z,26.8015,-97.4706,0.0,25.3,2 
TCOON,ioos:station:TCOON:003:1,2015-02-09T02:18:00Z,26.8015,-97.4706,0.0,24.9,2 
TCOON,ioos:station:TCOON:003:1,2015-02-09T03:12:00Z,26.8015,-97.4706,0.0,25.2,2 
TCOON,ioos:station:TCOON:003:1,2015-02-09T04:12:00Z,26.8015,-97.4706,0.0,25.5,2 
TCOON,ioos:station:TCOON:003:1,2015-02-09T05:12:00Z,26.8015,-97.4706,0.0,25.3,2 
TCOON,ioos:station:TCOON:003:1,2015-02-09T06:12:00Z,26.8015,-97.4706,0.0,24.9,2 
TCOON,ioos:station:TCOON:003:1,2015-02-09T07:12:00Z,26.8015,-97.4706,0.0,25.1,2 
TCOON,ioos:station:TCOON:003:1,2015-02-09T08:12:00Z,26.8015,-97.4706,0.0,24.2,2 
TCOON,ioos:station:TCOON:003:1,2015-02-09T09:12:00Z,26.8015,-97.4706,0.0,24.6,2 
TCOON,ioos:station:TCOON:003:1,2015-02-09T10:12:00Z,26.8015,-97.4706,0.0,25.7,2 
TCOON,ioos:station:TCOON:003:1,2015-02-09T11:12:00Z,26.8015,-97.4706,0.0,24.5,2 
TCOON,ioos:station:TCOON:003:1,2015-02-09T12:12:00Z,26.8015,-97.4706,0.0,24.3,2 
TCOON,ioos:station:TCOON:003:1,2015-02-09T13:12:00Z,26.8015,-97.4706,0.0,24.6,2 
TCOON,ioos:station:TCOON:003:1,2015-02-09T14:18:00Z,26.8015,-97.4706,0.0,24.0,2 
TCOON,ioos:station:TCOON:003:1,2015-02-09T15:18:00Z,26.8015,-97.4706,0.0,24.0,2 
TCOON,ioos:station:TCOON:003:1,2015-02-09T16:18:00Z,26.8015,-97.4706,0.0,23.6,2 
TCOON,ioos:station:TCOON:003:1,2015-02-09T17:18:00Z,26.8015,-97.4706,0.0,23.7,2 
TCOON,ioos:station:TCOON:003:1,2015-02-09T18:18:00Z,26.8015,-97.4706,0.0,24.1,2 
TCOON,ioos:station:TCOON:003:1,2015-02-09T19:18:00Z,26.8015,-97.4706,0.0,24.2,2 
TCOON,ioos:station:TCOON:003:1,2015-02-09T20:18:00Z,26.8015,-97.4706,0.0,24.1,2 
TCOON,ioos:station:TCOON:003:1,2015-02-09T21:18:00Z,26.8015,-97.4706,0.0,24.4,2 
TCOON,ioos:station:TCOON:003:1,2015-02-09T22:18:00Z,26.8015,-97.4706,0.0,24.6,2 
TCOON,ioos:station:TCOON:003:1,2015-02-09T23:24:00Z,26.8015,-97.4706,0.0,24.7,2 
TCOON,ioos:station:TCOON:003:1,2015-02-10T00:18:00Z,26.8015,-97.4706,0.0,24.7,2 
TCOON,ioos:station:TCOON:003:1,2015-02-10T01:30:00Z,26.8015,-97.4706,0.0,24.7,2 
TCOON,ioos:station:TCOON:003:1,2015-02-10T02:24:00Z,26.8015,-97.4706,0.0,24.4,2 
TCOON,ioos:station:TCOON:003:1,2015-02-10T03:18:00Z,26.8015,-97.4706,0.0,24.5,2 
TCOON,ioos:station:TCOON:003:1,2015-02-10T04:24:00Z,26.8015,-97.4706,0.0,24.5,2 
TCOON,ioos:station:TCOON:003:1,2015-02-10T05:30:00Z,26.8015,-97.4706,0.0,24.5,2 
TCOON,ioos:station:TCOON:003:1,2015-02-10T06:24:00Z,26.8015,-97.4706,0.0,24.3,2 
TCOON,ioos:station:TCOON:003:1,2015-02-10T07:12:00Z,26.8015,-97.4706,0.0,24.1,2 
TCOON,ioos:station:TCOON:003:1,2015-02-10T10:48:00Z,26.8015,-97.4706,0.0,24.3,2 
TCOON,ioos:station:TCOON:003:1,2015-02-10T11:12:00Z,26.8015,-97.4706,0.0,24.1,2 
TCOON,ioos:station:TCOON:003:1,2015-02-10T12:18:00Z,26.8015,-97.4706,0.0,23.8,2 
TCOON,ioos:station:TCOON:003:1,2015-02-10T13:24:00Z,26.8015,-97.4706,0.0,24.7,2 
TCOON,ioos:station:TCOON:003:1,2015-02-10T14:24:00Z,26.8015,-97.4706,0.0,25.8,2 
TCOON,ioos:station:TCOON:003:1,2015-02-10T15:48:00Z,26.8015,-97.4706,0.0,25.3,2 
TCOON,ioos:station:TCOON:003:1,2015-02-10T16:18:00Z,26.8015,-97.4706,0.0,25.2,2 
TCOON,ioos:station:TCOON:003:1,2015-02-10T17:18:00Z,26.8015,-97.4706,0.0,25.5,2 
TCOON,ioos:station:TCOON:003:1,2015-02-10T18:18:00Z,26.8015,-97.4706,0.0,26.4,2 
TCOON,ioos:station:TCOON:003:1,2015-02-10T19:18:00Z,26.8015,-97.4706,0.0,27.7,2 
TCOON,ioos:station:TCOON:003:1,2015-02-10T20:18:00Z,26.8015,-97.4706,0.0,27.9,2 
TCOON,ioos:station:TCOON:003:1,2015-02-10T21:18:00Z,26.8015,-97.4706,0.0,28.7,2 
TCOON,ioos:station:TCOON:003:1,2015-02-10T22:18:00Z,26.8015,-97.4706,0.0,29.5,2 
TCOON,ioos:station:TCOON:003:1,2015-02-10T23:18:00Z,26.8015,-97.4706,0.0,29.5,2 
TCOON,ioos:station:TCOON:003:1,2015-02-11T00:48:00Z,26.8015,-97.4706,0.0,29.2,2 
TCOON,ioos:station:TCOON:003:1,2015-02-11T01:12:00Z,26.8015,-97.4706,0.0,28.7,2 
TCOON,ioos:station:TCOON:003:1,2015-02-11T02:12:00Z,26.8015,-97.4706,0.0,28.9,2 
TCOON,ioos:station:TCOON:003:1,2015-02-11T03:18:00Z,26.8015,-97.4706,0.0,28.7,2 
TCOON,ioos:station:TCOON:003:1,2015-02-11T04:36:00Z,26.8015,-97.4706,0.0,28.2,2 
TCOON,ioos:station:TCOON:003:1,2015-02-11T05:12:00Z,26.8015,-97.4706,0.0,28.2,2 
TCOON,ioos:station:TCOON:003:1,2015-02-11T06:18:00Z,26.8015,-97.4706,0.0,29.8,2 
TCOON,ioos:station:TCOON:003:1,2015-02-11T07:12:00Z,26.8015,-97.4706,0.0,27.5,2 
TCOON,ioos:station:TCOON:003:1,2015-02-11T08:18:00Z,26.8015,-97.4706,0.0,27.1,2 
TCOON,ioos:station:TCOON:003:1,2015-02-11T09:12:00Z,26.8015,-97.4706,0.0,26.2,2 
TCOON,ioos:station:TCOON:003:1,2015-02-11T10:12:00Z,26.8015,-97.4706,0.0,26.1,2 
TCOON,ioos:station:TCOON:003:1,2015-02-11T11:24:00Z,26.8015,-97.4706,0.0,26.0,2 
TCOON,ioos:station:TCOON:003:1,2015-02-11T12:12:00Z,26.8015,-97.4706,0.0,25.4,2 
TCOON,ioos:station:TCOON:003:1,2015-02-11T13:18:00Z,26.8015,-97.4706,0.0,25.0,2 
TCOON,ioos:station:TCOON:003:1,2015-02-11T14:18:00Z,26.8015,-97.4706,0.0,24.7,2 
TCOON,ioos:station:TCOON:003:1,2015-02-11T15:18:00Z,26.8015,-97.4706,0.0,25.0,2 
TCOON,ioos:station:TCOON:003:1,2015-02-11T16:18:00Z,26.8015,-97.4706,0.0,25.3,2 
TCOON,ioos:station:TCOON:003:1,2015-02-11T17:18:00Z,26.8015,-97.4706,0.0,25.8,2 
TCOON,ioos:station:TCOON:003:1,2015-02-11T18:18:00Z,26.8015,-97.4706,0.0,27.6,2 
TCOON,ioos:station:TCOON:003:1,2015-02-11T19:18:00Z,26.8015,-97.4706,0.0,28.3,2 
TCOON,ioos:station:TCOON:003:1,2015-02-11T20:18:00Z,26.8015,-97.4706,0.0,28.9,2 
TCOON,ioos:station:TCOON:003:1,2015-02-11T21:18:00Z,26.8015,-97.4706,0.0,29.4,2 
TCOON,ioos:station:TCOON:003:1,2015-02-11T22:18:00Z,26.8015,-97.4706,0.0,29.8,2 
TCOON,ioos:station:TCOON:003:1,2015-02-11T23:18:00Z,26.8015,-97.4706,0.0,30.2,2 
TCOON,ioos:station:TCOON:003:1,2015-02-12T00:12:00Z,26.8015,-97.4706,0.0,29.7,2 
TCOON,ioos:station:TCOON:003:1,2015-02-12T01:18:00Z,26.8015,-97.4706,0.0,29.9,2 
TCOON,ioos:station:TCOON:003:1,2015-02-12T02:18:00Z,26.8015,-97.4706,0.0,29.2,2 
TCOON,ioos:station:TCOON:003:1,2015-02-12T03:12:00Z,26.8015,-97.4706,0.0,28.9,2 
TCOON,ioos:station:TCOON:003:1,2015-02-12T04:12:00Z,26.8015,-97.4706,0.0,29.2,2 
TCOON,ioos:station:TCOON:003:1,2015-02-12T05:18:00Z,26.8015,-97.4706,0.0,28.8,2 
TCOON,ioos:station:TCOON:003:1,2015-02-12T06:24:00Z,26.8015,-97.4706,0.0,27.9,2 
TCOON,ioos:station:TCOON:003:1,2015-02-12T07:12:00Z,26.8015,-97.4706,0.0,27.7,2 
TCOON,ioos:station:TCOON:003:1,2015-02-12T08:18:00Z,26.8015,-97.4706,0.0,28.6,2 
TCOON,ioos:station:TCOON:003:1,2015-02-12T09:18:00Z,26.8015,-97.4706,0.0,30.8,2 
TCOON,ioos:station:TCOON:003:1,2015-02-12T10:12:00Z,26.8015,-97.4706,0.0,30.6,2 
TCOON,ioos:station:TCOON:003:1,2015-02-12T11:12:00Z,26.8015,-97.4706,0.0,30.0,2 
TCOON,ioos:station:TCOON:003:1,2015-02-12T12:12:00Z,26.8015,-97.4706,0.0,30.0,2 
TCOON,ioos:station:TCOON:003:1,2015-02-12T13:18:00Z,26.8015,-97.4706,0.0,28.9,2 
TCOON,ioos:station:TCOON:003:1,2015-02-12T14:18:00Z,26.8015,-97.4706,0.0,27.9,2 
TCOON,ioos:station:TCOON:003:1,2015-02-12T15:18:00Z,26.8015,-97.4706,0.0,27.3,2 
TCOON,ioos:station:TCOON:003:1,2015-02-12T16:18:00Z,26.8015,-97.4706,0.0,27.6,2 
TCOON,ioos:station:TCOON:003:1,2015-02-12T17:18:00Z,26.8015,-97.4706,0.0,27.5,2 
TCOON,ioos:station:TCOON:003:1,2015-02-12T18:18:00Z,26.8015,-97.4706,0.0,27.3,2 
TCOON,ioos:station:TCOON:003:1,2015-02-12T19:18:00Z,26.8015,-97.4706,0.0,27.5,2 
TCOON,ioos:station:TCOON:003:1,2015-02-12T20:18:00Z,26.8015,-97.4706,0.0,27.3,2 
TCOON,ioos:station:TCOON:003:1,2015-02-12T21:18:00Z,26.8015,-97.4706,0.0,27.6,2 
TCOON,ioos:station:TCOON:003:1,2015-02-12T22:12:00Z,26.8015,-97.4706,0.0,27.4,2 
TCOON,ioos:station:TCOON:003:1,2015-02-12T23:12:00Z,26.8015,-97.4706,0.0,27.2,2 
TCOON,ioos:station:TCOON:003:1,2015-02-13T00:18:00Z,26.8015,-97.4706,0.0,27.1,2 
TCOON,ioos:station:TCOON:003:1,2015-02-13T01:18:00Z,26.8015,-97.4706,0.0,26.8,2 
TCOON,ioos:station:TCOON:003:1,2015-02-13T02:18:00Z,26.8015,-97.4706,0.0,26.3,2 
TCOON,ioos:station:TCOON:003:1,2015-02-13T03:12:00Z,26.8015,-97.4706,0.0,26.9,2 
TCOON,ioos:station:TCOON:003:1,2015-02-13T04:12:00Z,26.8015,-97.4706,0.0,26.5,2 
TCOON,ioos:station:TCOON:003:1,2015-02-13T05:18:00Z,26.8015,-97.4706,0.0,26.1,2 
TCOON,ioos:station:TCOON:003:1,2015-02-13T06:18:00Z,26.8015,-97.4706,0.0,25.8,2 
TCOON,ioos:station:TCOON:003:1,2015-02-13T07:12:00Z,26.8015,-97.4706,0.0,25.1,2 
TCOON,ioos:station:TCOON:003:1,2015-02-13T08:12:00Z,26.8015,-97.4706,0.0,24.6,2 
TCOON,ioos:station:TCOON:003:1,2015-02-13T09:18:00Z,26.8015,-97.4706,0.0,24.3,2 