owner,sensor,date,latitude,longitude,sea_surface_height_above_sea_level,qcFlag 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-02-01T00:00:00Z,30.0600,-84.2910,-0.272,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-02-01T00:06:00Z,30.0600,-84.2910,-0.292,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-02-01T00:12:00Z,30.0600,-84.2910,-0.311,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-02-01T00:18:00Z,30.0600,-84.2910,-0.329,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-02-01T00:24:00Z,30.0600,-84.2910,-0.349,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-02-01T00:30:00Z,30.0600,-84.2910,-0.367,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-02-01T00:36:00Z,30.0600,-84.2910,-0.385,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-02-01T00:42:00Z,30.0600,-84.2910,-0.398,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-02-01T00:48:00Z,30.0600,-84.2910,-0.408,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-02-01T00:54:00Z,30.0600,-84.2910,-0.419,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-02-01T01:00:00Z,30.0600,-84.2910,-0.429,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-02-01T01:06:00Z,30.0600,-84.2910,-0.437,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-02-01T01:12:00Z,30.0600,-84.2910,-0.444,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-02-01T01:18:00Z,30.0600,-84.2910,-0.453,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-02-01T01:24:00Z,30.0600,-84.2910,-0.461,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-02-01T01:30:00Z,30.0600,-84.2910,-0.461,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-02-01T01:36:00Z,30.0600,-84.2910,-0.457,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-02-01T01:42:00Z,30.0600,-84.2910,-0.453,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-02-01T01:48:00Z,30.0600,-84.2910,-0.451,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-02-01T01:54:00Z,30.0600,-84.2910,-0.443,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-02-01T02:00:00Z,30.0600,-84.2910,-0.442,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-02-01T02:06:00Z,30.0600,-84.2910,-0.446,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-02-01T02:12:00Z,30.0600,-84.2910,-0.448,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-02-01T02:18:00Z,30.0600,-84.2910,-0.445,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-02-01T02:24:00Z,30.0600,-84.2910,-0.435,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-02-01T02:30:00Z,30.0600,-84.2910,-0.423,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-02-01T02:36:00Z,30.0600,-84.2910,-0.41,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-02-01T02:42:00Z,30.0600,-84.2910,-0.396,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-02-01T02:48:00Z,30.0600,-84.2910,-0.376,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-02-01T02:54:00Z,30.0600,-84.2910,-0.362,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-02-01T03:00:00Z,30.0600,-84.2910,-0.35,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-02-01T03:06:00Z,30.0600,-84.2910,-0.329,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-02-01T03:12:00Z,30.0600,-84.2910,-0.309,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-02-01T03:18:00Z,30.0600,-84.2910,-0.292,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-02-01T03:24:00Z,30.0600,-84.2910,-0.274,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-02-01T03:30:00Z,30.0600,-84.2910,-0.257,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-02-01T03:36:00Z,30.0600,-84.2910,-0.234,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-02-01T03:42:00Z,30.0600,-84.2910,-0.213,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-02-01T03:48:00Z,30.0600,-84.2910,-0.19,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-02-01T03:54:00Z,30.0600,-84.2910,-0.16,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-02-01T04:00:00Z,30.0600,-84.2910,-0.134,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-02-01T04:06:00Z,30.0600,-84.2910,-0.111,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-02-01T04:12:00Z,30.0600,-84.2910,-0.082,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-02-01T04:18:00Z,30.0600,-84.2910,-0.042,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-02-01T04:24:00Z,30.0600,-84.2910,-0.002,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-02-01T04:30:00Z,30.0600,-84.2910,0.022,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-02-01T04:36:00Z,30.0600,-84.2910,0.037,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-02-01T04:42:00Z,30.0600,-84.2910,0.059,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-02-01T04:48:00Z,30.0600,-84.2910,0.09,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-02-01T04:54:00Z,30.0600,-84.2910,0.12,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-02-01T05:00:00Z,30.0600,-84.2910,0.138,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-02-01T05:06:00Z,30.0600,-84.2910,0.157,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-02-01T05:12:00Z,30.0600,-84.2910,0.186,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-02-01T05:18:00Z,30.0600,-84.2910,0.21,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-02-01T05:24:00Z,30.0600,-84.2910,0.23,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-02-01T05:30:00Z,30.0600,-84.2910,0.259,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-02-01T05:36:00Z,30.0600,-84.2910,0.286,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-02-01T05:42:00Z,30.0600,-84.2910,0.311,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-02-01T05:48:00Z,30.0600,-84.2910,0.331,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-02-01T05:54:00Z,30.0600,-84.2910,0.356,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-02-01T06:00:00Z,30.0600,-84.2910,0.382,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-02-01T06:06:00Z,30.0600,-84.2910,0.406,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-02-01T06:12:00Z,30.0600,-84.2910,0.433,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-02-01T06:18:00Z,30.0600,-84.2910,0.448,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-02-01T06:24:00Z,30.0600,-84.2910,0.47,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-02-01T06:30:00Z,30.0600,-84.2910,0.498,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-02-01T06:36:00Z,30.0600,-84.2910,0.513,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-02-01T06:42:00Z,30.0600,-84.2910,0.519,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-02-01T06:48:00Z,30.0600,-84.2910,0.54,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-02-01T06:54:00Z,30.0600,-84.2910,0.569,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-02-01T07:00:00Z,30.0600,-84.2910,0.598,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-02-01T07:06:00Z,30.0600,-84.2910,0.613,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-02-01T07:12:00Z,30.0600,-84.2910,0.614,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-02-01T07:18:00Z,30.0600,-84.2910,0.621,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-02-01T07:24:00Z,30.0600,-84.2910,0.63,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-02-01T07:30:00Z,30.0600,-84.2910,0.642,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-02-01T07:36:00Z,30.0600,-84.2910,0.652,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-02-01T07:42:00Z,30.0600,-84.2910,0.648,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-02-01T07:48:00Z,30.0600,-84.2910,0.646,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-02-01T07:54:00Z,30.0600,-84.2910,0.651,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-02-01T08:00:00Z,30.0600,-84.2910,0.645,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-02-01T08:06:00Z,30.0600,-84.2910,0.65,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-02-01T08:12:00Z,30.0600,-84.2910,0.647,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-02-01T08:18:00Z,30.0600,-84.2910,0.624,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-02-01T08:24:00Z,30.0600,-84.2910,0.626,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-02-01T08:30:00Z,30.0600,-84.2910,0.634,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-02-01T08:36:00Z,30.0600,-84.2910,0.607,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-02-01T08:42:00Z,30.0600,-84.2910,0.586,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-02-01T08:48:00Z,30.0600,-84.2910,0.582,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-02-01T08:54:00Z,30.0600,-84.2910,0.58,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-02-01T09:00:00Z,30.0600,-84.2910,0.559,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-02-01T09:06:00Z,30.0600,-84.2910,0.537,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-02-01T09:12:00Z,30.0600,-84.2910,0.52,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-02-01T09:18:00Z,30.0600,-84.2910,0.498,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-02-01T09:24:00Z,30.0600,-84.2910,0.478,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-02-01T09:30:00Z,30.0600,-84.2910,0.472,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-02-01T09:36:00Z,30.0600,-84.2910,0.448,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-02-01T09:42:00Z,30.0600,-84.2910,0.408,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-02-01T09:48:00Z,30.0600,-84.2910,0.386,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-02-01T09:54:00Z,30.0600,-84.2910,0.363,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-02-01T10:00:00Z,30.0600,-84.2910,0.336,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-02-01T10:06:00Z,30.0600,-84.2910,0.307,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-02-01T10:12:00Z,30.0600,-84.2910,0.277,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-02-01T10:18:00Z,30.0600,-84.2910,0.245,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-02-01T10:24:00Z,30.0600,-84.2910,0.208,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-02-01T10:30:00Z,30.0600,-84.2910,0.181,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-02-01T10:36:00Z,30.0600,-84.2910,0.155,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-02-01T10:42:00Z,30.0600,-84.2910,0.124,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-02-01T10:48:00Z,30.0600,-84.2910,0.088,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-02-01T10:54:00Z,30.0600,-84.2910,0.058,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-02-01T11:00:00Z,30.0600,-84.2910,0.028,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-02-01T11:06:00Z,30.0600,-84.2910,-0.007,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-02-01T11:12:00Z,30.0600,-84.2910,-0.037,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-02-01T11:18:00Z,30.0600,-84.2910,-0.061,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-02-01T11:24:00Z,30.0600,-84.2910,-0.09,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-02-01T11:30:00Z,30.0600,-84.2910,-0.122,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-02-01T11:36:00Z,30.0600,-84.2910,-0.154,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-02-01T11:42:00Z,30.0600,-84.2910,-0.183,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-02-01T11:48:00Z,30.0600,-84.2910,-0.212,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-02-01T11:54:00Z,30.0600,-84.2910,-0.241,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-02-01T12:00:00Z,30.0600,-84.2910,-0.27,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-02-01T12:06:00Z,30.0600,-84.2910,-0.296,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-02-01T12:12:00Z,30.0600,-84.2910,-0.321,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-02-01T12:18:00Z,30.0600,-84.2910,-0.348,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-02-01T12:24:00Z,30.0600,-84.2910,-0.374,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-02-01T12:30:00Z,30.0600,-84.2910,-0.396,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-02-01T12:36:00Z,30.0600,-84.2910,-0.418,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-02-01T12:42:00Z,30.0600,-84.2910,-0.44,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-02-01T12:48:00Z,30.0600,-84.2910,-0.463,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-02-01T12:54:00Z,30.0600,-84.2910,-0.485,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-02-01T13:00:00Z,30.0600,-84.2910,-0.507,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-02-01T13:06:00Z,30.0600,-84.2910,-0.528,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-02-01T13:12:00Z,30.0600,-84.2910,-0.548,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-02-01T13:18:00Z,30.0600,-84.2910,-0.568,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-02-01T13:24:00Z,30.0600,-84.2910,-0.586,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-02-01T13:30:00Z,30.0600,-84.2910,-0.604,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-02-01T13:36:00Z,30.0600,-84.2910,-0.622,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-02-01T13:42:00Z,30.0600,-84.2910,-0.641,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-02-01T13:48:00Z,30.0600,-84.2910,-0.626,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-02-01T13:54:00Z,30.0600,-84.2910,-0.626,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-02-01T14:00:00Z,30.0600,-84.2910,-0.626,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-02-01T14:06:00Z,30.0600,-84.2910,-0.626,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-02-01T14:12:00Z,30.0600,-84.2910,-0.626,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-02-01T14:18:00Z,30.0600,-84.2910,-0.626,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-02-01T14:24:00Z,30.0600,-84.2910,-0.626,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-02-01T14:30:00Z,30.0600,-84.2910,-0.626,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-02-01T14:36:00Z,30.0600,-84.2910,-0.626,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-02-01T14:42:00Z,30.0600,-84.2910,-0.626,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-02-01T14:48:00Z,30.0600,-84.2910,-0.626,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-02-01T14:54:00Z,30.0600,-84.2910,-0.626,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-02-01T15:00:00Z,30.0600,-84.2910,-0.625,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-02-01T15:06:00Z,30.0600,-84.2910,-0.625,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-02-01T15:12:00Z,30.0600,-84.2910,-0.625,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-02-01T15:18:00Z,30.0600,-84.2910,-0.625,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-02-01T15:24:00Z,30.0600,-84.2910,-0.625,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-02-01T15:30:00Z,30.0600,-84.2910,-0.625,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-02-01T15:36:00Z,30.0600,-84.2910,-0.625,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-02-01T15:42:00Z,30.0600,-84.2910,-0.625,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-02-01T15:48:00Z,30.0600,-84.2910,-0.634,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-02-01T15:54:00Z,30.0600,-84.2910,-0.63,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-02-01T16:00:00Z,30.0600,-84.2910,-0.61,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-02-01T16:06:00Z,30.0600,-84.2910,-0.589,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-02-01T16:12:00Z,30.0600,-84.2910,-0.569,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-02-01T16:18:00Z,30.0600,-84.2910,-0.548,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-02-01T16:24:00Z,30.0600,-84.2910,-0.531,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-02-01T16:30:00Z,30.0600,-84.2910,-0.518,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-02-01T16:36:00Z,30.0600,-84.2910,-0.497,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-02-01T16:42:00Z,30.0600,-84.2910,-0.471,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-02-01T16:48:00Z,30.0600,-84.2910,-0.445,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-02-01T16:54:00Z,30.0600,-84.2910,-0.42,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-02-01T17:00:00Z,30.0600,-84.2910,-0.389,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-02-01T17:06:00Z,30.0600,-84.2910,-0.354,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-02-01T17:12:00Z,30.0600,-84.2910,-0.321,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-02-01T17:18:00Z,30.0600,-84.2910,-0.289,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-02-01T17:24:00Z,30.0600,-84.2910,-0.256,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-02-01T17:30:00Z,30.0600,-84.2910,-0.224,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-02-01T17:36:00Z,30.0600,-84.2910,-0.186,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-02-01T17:42:00Z,30.0600,-84.2910,-0.147,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-02-01T17:48:00Z,30.0600,-84.2910,-0.111,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-02-01T17:54:00Z,30.0600,-84.2910,-0.075,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-02-01T18:00:00Z,30.0600,-84.2910,-0.045,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-02-01T18:06:00Z,30.0600,-84.2910,-0.013,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-02-01T18:12:00Z,30.0600,-84.2910,0.025,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-02-01T18:18:00Z,30.0600,-84.2910,0.058,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-02-01T18:24:00Z,30.0600,-84.2910,0.092,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-02-01T18:30:00Z,30.0600,-84.2910,0.132,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-02-01T18:36:00Z,30.0600,-84.2910,0.16,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-02-01T18:42:00Z,30.0600,-84.2910,0.182,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-02-01T18:48:00Z,30.0600,-84.2910,0.208,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-02-01T18:54:00Z,30.0600,-84.2910,0.24,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-02-01T19:00:00Z,30.0600,-84.2910,0.269,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-02-01T19:06:00Z,30.0600,-84.2910,0.295,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-02-01T19:12:00Z,30.0600,-84.2910,0.318,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-02-01T19:18:00Z,30.0600,-84.2910,0.339,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-02-01T19:24:00Z,30.0600,-84.2910,0.359,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-02-01T19:30:00Z,30.0600,-84.2910,0.381,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-02-01T19:36:00Z,30.0600,-84.2910,0.401,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-02-01T19:42:00Z,30.0600,-84.2910,0.416,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-02-01T19:48:00Z,30.0600,-84.2910,0.432,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-02-01T19:54:00Z,30.0600,-84.2910,0.446,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-02-01T20:00:00Z,30.0600,-84.2910,0.466,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-02-01T20:06:00Z,30.0600,-84.2910,0.478,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-02-01T20:12:00Z,30.0600,-84.2910,0.491,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-02-01T20:18:00Z,30.0600,-84.2910,0.499,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-02-01T20:24:00Z,30.0600,-84.2910,0.514,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-02-01T20:30:00Z,30.0600,-84.2910,0.52,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-02-01T20:36:00Z,30.0600,-84.2910,0.532,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-02-01T20:42:00Z,30.0600,-84.2910,0.546,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-02-01T20:48:00Z,30.0600,-84.2910,0.553,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-02-01T20:54:00Z,30.0600,-84.2910,0.547,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-02-01T21:00:00Z,30.0600,-84.2910,0.543,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-02-01T21:06:00Z,30.0600,-84.2910,0.54,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-02-01T21:12:00Z,30.0600,-84.2910,0.528,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-02-01T21:18:00Z,30.0600,-84.2910,0.528,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-02-01T21:24:00Z,30.0600,-84.2910,0.523,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-02-01T21:30:00Z,30.0600,-84.2910,0.516,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-02-01T21:36:00Z,30.0600,-84.2910,0.51,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-02-01T21:42:00Z,30.0600,-84.2910,0.5,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-02-01T21:48:00Z,30.0600,-84.2910,0.483,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-02-01T21:54:00Z,30.0600,-84.2910,0.467,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-02-01T22:00:00Z,30.0600,-84.2910,0.459,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-02-01T22:06:00Z,30.0600,-84.2910,0.44,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-02-01T22:12:00Z,30.0600,-84.2910,0.414,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-02-01T22:18:00Z,30.0600,-84.2910,0.39,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-02-01T22:24:00Z,30.0600,-84.2910,0.364,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-02-01T22:30:00Z,30.0600,-84.2910,0.338,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-02-01T22:36:00Z,30.0600,-84.2910,0.317,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-02-01T22:42:00Z,30.0600,-84.2910,0.291,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-02-01T22:48:00Z,30.0600,-84.2910,0.261,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-02-01T22:54:00Z,30.0600,-84.2910,0.233,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-02-01T23:00:00Z,30.0600,-84.2910,0.201,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-02-01T23:06:00Z,30.0600,-84.2910,0.177,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-02-01T23:12:00Z,30.0600,-84.2910,0.151,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-02-01T23:18:00Z,30.0600,-84.2910,0.121,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-02-01T23:24:00Z,30.0600,-84.2910,0.095,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-02-01T23:30:00Z,30.0600,-84.2910,0.07,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-02-01T23:36:00Z,30.0600,-84.2910,0.043,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-02-01T23:42:00Z,30.0600,-84.2910,0.009,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-02-01T23:48:00Z,30.0600,-84.2910,-0.019,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-02-01T23:54:00Z,30.0600,-84.2910,-0.042,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-02-02T00:00:00Z,30.0600,-84.2910,-0.063,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-02-02T00:06:00Z,30.0600,-84.2910,-0.092,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-02-02T00:12:00Z,30.0600,-84.2910,-0.118,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-02-02T00:18:00Z,30.0600,-84.2910,-0.138,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-02-02T00:24:00Z,30.0600,-84.2910,-0.164,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-02-02T00:30:00Z,30.0600,-84.2910,-0.194,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-02-02T00:36:00Z,30.0600,-84.2910,-0.217,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-02-02T00:42:00Z,30.0600,-84.2910,-0.235,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-02-02T00:48:00Z,30.0600,-84.2910,-0.256,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-02-02T00:54:00Z,30.0600,-84.2910,-0.282,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-02-02T01:00:00Z,30.0600,-84.2910,-0.299,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-02-02T01:06:00Z,30.0600,-84.2910,-0.313,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-02-02T01:12:00Z,30.0600,-84.2910,-0.331,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-02-02T01:18:00Z,30.0600,-84.2910,-0.35,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-02-02T01:24:00Z,30.0600,-84.2910,-0.366,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-02-02T01:30:00Z,30.0600,-84.2910,-0.379,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-02-02T01:36:00Z,30.0600,-84.2910,-0.39,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-02-02T01:42:00Z,30.0600,-84.2910,-0.403,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-02-02T01:48:00Z,30.0600,-84.2910,-0.419,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-02-02T01:54:00Z,30.0600,-84.2910,-0.431,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-02-02T02:00:00Z,30.0600,-84.2910,-0.442,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-02-02T02:06:00Z,30.0600,-84.2910,-0.451,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-02-02T02:12:00Z,30.0600,-84.2910,-0.458,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-02-02T02:18:00Z,30.0600,-84.2910,-0.462,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-02-02T02:24:00Z,30.0600,-84.2910,-0.466,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-02-02T02:30:00Z,30.0600,-84.2910,-0.466,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-02-02T02:36:00Z,30.0600,-84.2910,-0.464,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-02-02T02:42:00Z,30.0600,-84.2910,-0.46,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-02-02T02:48:00Z,30.0600,-84.2910,-0.457,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-02-02T02:54:00Z,30.0600,-84.2910,-0.453,1111122 