owner,sensor,date,latitude,longitude,relative_humidity,qcFlag 
COMPS,ioos:station:USF.COMPS:C13:1,2015-01-01T00:05:00Z,26.0630,-83.0730,89.65,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-01-01T00:35:00Z,26.0630,-83.0730,90.21,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-01-01T01:05:00Z,26.0630,-83.0730,89.16,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-01-01T01:35:00Z,26.0630,-83.0730,88.36,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-01-01T02:05:00Z,26.0630,-83.0730,87.87,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-01-01T02:35:00Z,26.0630,-83.0730,87.99,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-01-01T03:05:00Z,26.0630,-83.0730,88.06,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-01-01T03:35:00Z,26.0630,-83.0730,88.46,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-01-01T04:05:00Z,26.0630,-83.0730,88.98,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-01-01T04:35:00Z,26.0630,-83.0730,88.99,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-01-01T05:05:00Z,26.0630,-83.0730,89.54,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-01-01T05:35:00Z,26.0630,-83.0730,89.62,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-01-01T06:05:00Z,26.0630,-83.0730,89.33,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-01-01T06:35:00Z,26.0630,-83.0730,89.4,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-01-01T07:05:00Z,26.0630,-83.0730,89.86,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-01-01T07:35:00Z,26.0630,-83.0730,89.94,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-01-01T08:05:00Z,26.0630,-83.0730,89.85,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-01-01T08:35:00Z,26.0630,-83.0730,90.49,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-01-01T09:05:00Z,26.0630,-83.0730,90.45,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-01-01T09:35:00Z,26.0630,-83.0730,90.0,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-01-01T10:05:00Z,26.0630,-83.0730,89.62,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-01-01T10:35:00Z,26.0630,-83.0730,90.34,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-01-01T11:05:00Z,26.0630,-83.0730,90.4,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-01-01T11:35:00Z,26.0630,-83.0730,91.79,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-01-01T12:05:00Z,26.0630,-83.0730,91.48,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-01-01T12:35:00Z,26.0630,-83.0730,91.05,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-01-01T13:05:00Z,26.0630,-83.0730,91.68,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-01-01T13:35:00Z,26.0630,-83.0730,91.92,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-01-01T14:05:00Z,26.0630,-83.0730,89.31,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-01-01T14:35:00Z,26.0630,-83.0730,90.92,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-01-01T15:05:00Z,26.0630,-83.0730,91.18,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-01-01T15:35:00Z,26.0630,-83.0730,90.23,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-01-01T16:05:00Z,26.0630,-83.0730,91.03,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-01-01T16:35:00Z,26.0630,-83.0730,90.17,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-01-01T17:05:00Z,26.0630,-83.0730,88.48,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-01-01T17:35:00Z,26.0630,-83.0730,89.11,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-01-01T18:05:00Z,26.0630,-83.0730,90.39,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-01-01T18:35:00Z,26.0630,-83.0730,91.02,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-01-01T19:05:00Z,26.0630,-83.0730,92.87,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-01-01T19:35:00Z,26.0630,-83.0730,92.06,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-01-01T20:05:00Z,26.0630,-83.0730,92.71,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-01-01T20:35:00Z,26.0630,-83.0730,91.26,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-01-01T21:05:00Z,26.0630,-83.0730,89.29,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-01-01T21:35:00Z,26.0630,-83.0730,89.65,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-01-01T22:05:00Z,26.0630,-83.0730,90.42,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-01-01T22:35:00Z,26.0630,-83.0730,89.45,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-01-01T23:05:00Z,26.0630,-83.0730,89.74,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-01-01T23:35:00Z,26.0630,-83.0730,89.04,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-01-02T00:05:00Z,26.0630,-83.0730,88.59,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-01-02T00:35:00Z,26.0630,-83.0730,88.23,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-01-02T01:05:00Z,26.0630,-83.0730,88.39,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-01-02T01:35:00Z,26.0630,-83.0730,88.31,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-01-02T02:05:00Z,26.0630,-83.0730,87.26,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-01-02T02:35:00Z,26.0630,-83.0730,88.18,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-01-02T03:05:00Z,26.0630,-83.0730,89.13,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-01-02T03:35:00Z,26.0630,-83.0730,90.14,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-01-02T05:05:00Z,26.0630,-83.0730,90.32,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-01-02T05:35:00Z,26.0630,-83.0730,90.47,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-01-02T06:05:00Z,26.0630,-83.0730,90.83,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-01-02T06:35:00Z,26.0630,-83.0730,91.79,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-01-02T07:05:00Z,26.0630,-83.0730,91.73,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-01-02T07:35:00Z,26.0630,-83.0730,90.29,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-01-02T08:05:00Z,26.0630,-83.0730,90.82,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-01-02T08:35:00Z,26.0630,-83.0730,91.36,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-01-02T09:05:00Z,26.0630,-83.0730,90.76,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-01-02T09:35:00Z,26.0630,-83.0730,90.97,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-01-02T10:05:00Z,26.0630,-83.0730,90.8,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-01-02T10:35:00Z,26.0630,-83.0730,90.29,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-01-02T11:05:00Z,26.0630,-83.0730,90.58,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-01-02T11:35:00Z,26.0630,-83.0730,90.73,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-01-02T12:05:00Z,26.0630,-83.0730,90.38,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-01-02T12:35:00Z,26.0630,-83.0730,89.49,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-01-02T13:05:00Z,26.0630,-83.0730,87.93,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-01-02T13:35:00Z,26.0630,-83.0730,86.84,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-01-02T14:05:00Z,26.0630,-83.0730,85.46,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-01-02T14:35:00Z,26.0630,-83.0730,84.78,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-01-02T15:05:00Z,26.0630,-83.0730,85.5,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-01-02T15:35:00Z,26.0630,-83.0730,87.1,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-01-02T16:05:00Z,26.0630,-83.0730,87.95,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-01-02T16:35:00Z,26.0630,-83.0730,88.13,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-01-02T17:05:00Z,26.0630,-83.0730,88.14,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-01-02T17:35:00Z,26.0630,-83.0730,88.13,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-01-02T18:05:00Z,26.0630,-83.0730,87.59,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-01-02T18:35:00Z,26.0630,-83.0730,87.3,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-01-02T19:05:00Z,26.0630,-83.0730,88.53,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-01-02T19:35:00Z,26.0630,-83.0730,88.99,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-01-02T20:05:00Z,26.0630,-83.0730,88.14,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-01-02T20:35:00Z,26.0630,-83.0730,88.34,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-01-02T21:05:00Z,26.0630,-83.0730,88.73,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-01-02T21:35:00Z,26.0630,-83.0730,87.64,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-01-02T22:05:00Z,26.0630,-83.0730,88.12,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-01-02T22:35:00Z,26.0630,-83.0730,89.07,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-01-02T23:05:00Z,26.0630,-83.0730,88.82,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-01-02T23:35:00Z,26.0630,-83.0730,88.04,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-01-03T00:05:00Z,26.0630,-83.0730,87.98,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-01-03T00:35:00Z,26.0630,-83.0730,88.68,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-01-03T01:05:00Z,26.0630,-83.0730,89.8,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-01-03T01:35:00Z,26.0630,-83.0730,90.52,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-01-03T02:05:00Z,26.0630,-83.0730,88.93,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-01-03T02:35:00Z,26.0630,-83.0730,89.09,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-01-03T03:05:00Z,26.0630,-83.0730,88.22,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-01-03T03:35:00Z,26.0630,-83.0730,88.59,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-01-03T05:05:00Z,26.0630,-83.0730,88.35,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-01-03T05:35:00Z,26.0630,-83.0730,88.28,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-01-03T06:05:00Z,26.0630,-83.0730,87.87,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-01-03T06:35:00Z,26.0630,-83.0730,88.07,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-01-03T07:05:00Z,26.0630,-83.0730,88.76,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-01-03T07:35:00Z,26.0630,-83.0730,90.0,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-01-03T08:05:00Z,26.0630,-83.0730,90.12,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-01-03T08:35:00Z,26.0630,-83.0730,90.98,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-01-03T09:05:00Z,26.0630,-83.0730,90.98,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-01-03T09:35:00Z,26.0630,-83.0730,91.01,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-01-03T10:05:00Z,26.0630,-83.0730,91.54,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-01-03T10:35:00Z,26.0630,-83.0730,91.59,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-01-03T11:05:00Z,26.0630,-83.0730,91.55,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-01-03T11:35:00Z,26.0630,-83.0730,91.35,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-01-03T12:05:00Z,26.0630,-83.0730,91.53,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-01-03T12:35:00Z,26.0630,-83.0730,91.35,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-01-03T13:05:00Z,26.0630,-83.0730,91.84,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-01-03T13:35:00Z,26.0630,-83.0730,91.53,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-01-03T14:05:00Z,26.0630,-83.0730,91.06,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-01-03T14:35:00Z,26.0630,-83.0730,90.28,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-01-03T15:05:00Z,26.0630,-83.0730,90.06,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-01-03T15:35:00Z,26.0630,-83.0730,89.77,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-01-03T16:05:00Z,26.0630,-83.0730,88.71,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-01-03T16:35:00Z,26.0630,-83.0730,88.17,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-01-03T17:05:00Z,26.0630,-83.0730,87.72,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-01-03T17:35:00Z,26.0630,-83.0730,88.16,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-01-03T18:05:00Z,26.0630,-83.0730,87.46,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-01-03T18:35:00Z,26.0630,-83.0730,86.79,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-01-03T19:05:00Z,26.0630,-83.0730,86.87,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-01-03T19:35:00Z,26.0630,-83.0730,86.53,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-01-03T20:05:00Z,26.0630,-83.0730,87.18,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-01-03T20:35:00Z,26.0630,-83.0730,87.72,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-01-03T21:05:00Z,26.0630,-83.0730,87.1,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-01-03T21:35:00Z,26.0630,-83.0730,87.14,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-01-03T22:05:00Z,26.0630,-83.0730,88.39,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-01-03T22:35:00Z,26.0630,-83.0730,89.76,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-01-03T23:05:00Z,26.0630,-83.0730,90.14,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-01-03T23:35:00Z,26.0630,-83.0730,89.71,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-01-04T00:05:00Z,26.0630,-83.0730,89.54,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-01-04T00:35:00Z,26.0630,-83.0730,89.81,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-01-04T01:05:00Z,26.0630,-83.0730,89.41,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-01-04T01:35:00Z,26.0630,-83.0730,89.3,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-01-04T02:05:00Z,26.0630,-83.0730,89.27,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-01-04T02:35:00Z,26.0630,-83.0730,89.57,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-01-04T03:05:00Z,26.0630,-83.0730,89.64,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-01-04T03:35:00Z,26.0630,-83.0730,89.47,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-01-04T05:05:00Z,26.0630,-83.0730,90.81,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-01-04T05:35:00Z,26.0630,-83.0730,91.53,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-01-04T06:05:00Z,26.0630,-83.0730,92.05,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-01-04T06:35:00Z,26.0630,-83.0730,92.33,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-01-04T07:05:00Z,26.0630,-83.0730,92.87,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-01-04T07:35:00Z,26.0630,-83.0730,93.13,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-01-04T08:05:00Z,26.0630,-83.0730,93.23,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-01-04T08:35:00Z,26.0630,-83.0730,93.26,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-01-04T09:05:00Z,26.0630,-83.0730,93.48,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-01-04T09:35:00Z,26.0630,-83.0730,93.17,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-01-04T10:05:00Z,26.0630,-83.0730,92.91,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-01-04T10:35:00Z,26.0630,-83.0730,92.95,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-01-04T11:05:00Z,26.0630,-83.0730,92.72,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-01-04T11:35:00Z,26.0630,-83.0730,92.86,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-01-04T12:05:00Z,26.0630,-83.0730,92.47,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-01-04T12:35:00Z,26.0630,-83.0730,92.47,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-01-04T13:05:00Z,26.0630,-83.0730,92.21,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-01-04T13:35:00Z,26.0630,-83.0730,91.21,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-01-04T14:05:00Z,26.0630,-83.0730,90.74,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-01-04T14:35:00Z,26.0630,-83.0730,90.26,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-01-04T15:05:00Z,26.0630,-83.0730,89.83,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-01-04T15:35:00Z,26.0630,-83.0730,89.24,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-01-04T16:05:00Z,26.0630,-83.0730,88.55,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-01-04T16:35:00Z,26.0630,-83.0730,87.07,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-01-04T17:05:00Z,26.0630,-83.0730,87.71,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-01-04T17:35:00Z,26.0630,-83.0730,87.51,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-01-04T18:05:00Z,26.0630,-83.0730,87.28,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-01-04T18:35:00Z,26.0630,-83.0730,86.23,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-01-04T19:05:00Z,26.0630,-83.0730,86.0,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-01-04T19:35:00Z,26.0630,-83.0730,86.32,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-01-04T20:05:00Z,26.0630,-83.0730,86.77,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-01-04T20:35:00Z,26.0630,-83.0730,86.47,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-01-04T21:05:00Z,26.0630,-83.0730,85.52,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-01-04T21:35:00Z,26.0630,-83.0730,86.14,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-01-04T22:05:00Z,26.0630,-83.0730,87.57,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-01-04T22:35:00Z,26.0630,-83.0730,89.38,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-01-04T23:05:00Z,26.0630,-83.0730,90.87,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-01-04T23:35:00Z,26.0630,-83.0730,93.03,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-01-05T00:05:00Z,26.0630,-83.0730,94.02,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-01-05T00:35:00Z,26.0630,-83.0730,94.43,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-01-05T01:05:00Z,26.0630,-83.0730,94.84,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-01-05T01:35:00Z,26.0630,-83.0730,94.87,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-01-05T02:05:00Z,26.0630,-83.0730,95.0,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-01-05T02:35:00Z,26.0630,-83.0730,94.94,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-01-05T03:05:00Z,26.0630,-83.0730,94.71,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-01-05T03:35:00Z,26.0630,-83.0730,94.67,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-01-05T05:05:00Z,26.0630,-83.0730,94.71,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-01-05T05:35:00Z,26.0630,-83.0730,94.92,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-01-05T06:05:00Z,26.0630,-83.0730,95.11,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-01-05T06:35:00Z,26.0630,-83.0730,95.32,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-01-05T07:05:00Z,26.0630,-83.0730,95.57,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-01-05T07:35:00Z,26.0630,-83.0730,95.67,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-01-05T08:05:00Z,26.0630,-83.0730,95.57,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-01-05T08:35:00Z,26.0630,-83.0730,94.39,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-01-05T09:05:00Z,26.0630,-83.0730,92.1,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-01-05T09:35:00Z,26.0630,-83.0730,93.12,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-01-05T10:05:00Z,26.0630,-83.0730,92.99,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-01-05T10:35:00Z,26.0630,-83.0730,92.89,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-01-05T11:05:00Z,26.0630,-83.0730,92.99,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-01-05T11:35:00Z,26.0630,-83.0730,92.67,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-01-05T12:05:00Z,26.0630,-83.0730,91.67,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-01-05T12:35:00Z,26.0630,-83.0730,91.0,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-01-05T13:05:00Z,26.0630,-83.0730,90.68,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-01-05T13:35:00Z,26.0630,-83.0730,89.23,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-01-05T14:05:00Z,26.0630,-83.0730,92.06,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-01-05T14:35:00Z,26.0630,-83.0730,92.3,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-01-05T15:05:00Z,26.0630,-83.0730,88.67,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-01-05T15:35:00Z,26.0630,-83.0730,89.66,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-01-05T16:05:00Z,26.0630,-83.0730,89.71,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-01-05T16:35:00Z,26.0630,-83.0730,89.66,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-01-05T17:05:00Z,26.0630,-83.0730,90.07,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-01-05T17:35:00Z,26.0630,-83.0730,89.74,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-01-05T18:05:00Z,26.0630,-83.0730,88.58,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-01-05T18:35:00Z,26.0630,-83.0730,89.07,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-01-05T19:05:00Z,26.0630,-83.0730,89.42,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-01-05T19:35:00Z,26.0630,-83.0730,88.19,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-01-05T20:05:00Z,26.0630,-83.0730,88.1,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-01-05T20:35:00Z,26.0630,-83.0730,87.07,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-01-05T21:05:00Z,26.0630,-83.0730,87.31,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-01-05T21:35:00Z,26.0630,-83.0730,86.29,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-01-05T22:05:00Z,26.0630,-83.0730,86.22,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-01-05T22:35:00Z,26.0630,-83.0730,86.95,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-01-05T23:05:00Z,26.0630,-83.0730,87.17,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-01-05T23:35:00Z,26.0630,-83.0730,88.02,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-01-06T00:05:00Z,26.0630,-83.0730,89.6,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-01-06T00:35:00Z,26.0630,-83.0730,90.02,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-01-06T01:05:00Z,26.0630,-83.0730,89.53,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-01-06T01:35:00Z,26.0630,-83.0730,89.68,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-01-06T02:05:00Z,26.0630,-83.0730,89.38,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-01-06T02:35:00Z,26.0630,-83.0730,89.5,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-01-06T03:05:00Z,26.0630,-83.0730,87.94,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-01-06T03:35:00Z,26.0630,-83.0730,88.65,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-01-06T05:05:00Z,26.0630,-83.0730,83.7,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-01-06T05:35:00Z,26.0630,-83.0730,83.14,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-01-06T06:05:00Z,26.0630,-83.0730,82.36,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-01-06T06:35:00Z,26.0630,-83.0730,84.41,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-01-06T07:05:00Z,26.0630,-83.0730,86.37,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-01-06T07:35:00Z,26.0630,-83.0730,86.93,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-01-06T08:05:00Z,26.0630,-83.0730,87.47,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-01-06T08:35:00Z,26.0630,-83.0730,87.8,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-01-06T09:05:00Z,26.0630,-83.0730,87.91,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-01-06T09:35:00Z,26.0630,-83.0730,87.61,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-01-06T10:05:00Z,26.0630,-83.0730,87.4,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-01-06T10:35:00Z,26.0630,-83.0730,86.82,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-01-06T11:05:00Z,26.0630,-83.0730,87.02,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-01-06T11:35:00Z,26.0630,-83.0730,87.04,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-01-06T12:05:00Z,26.0630,-83.0730,87.41,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-01-06T12:35:00Z,26.0630,-83.0730,87.54,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-01-06T13:05:00Z,26.0630,-83.0730,86.53,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-01-06T13:35:00Z,26.0630,-83.0730,85.26,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-01-06T14:05:00Z,26.0630,-83.0730,85.77,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-01-06T14:35:00Z,26.0630,-83.0730,86.83,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-01-06T15:05:00Z,26.0630,-83.0730,86.84,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-01-06T15:35:00Z,26.0630,-83.0730,87.37,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-01-06T16:05:00Z,26.0630,-83.0730,87.44,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-01-06T16:35:00Z,26.0630,-83.0730,87.81,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-01-06T17:05:00Z,26.0630,-83.0730,88.25,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-01-06T17:35:00Z,26.0630,-83.0730,88.37,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-01-06T18:05:00Z,26.0630,-83.0730,88.35,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-01-06T18:35:00Z,26.0630,-83.0730,88.3,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-01-06T19:05:00Z,26.0630,-83.0730,87.98,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-01-06T19:35:00Z,26.0630,-83.0730,87.9,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-01-06T20:05:00Z,26.0630,-83.0730,87.26,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-01-06T20:35:00Z,26.0630,-83.0730,87.24,1111122 