owner,sensor,date,latitude,longitude,vertical_datum,direction_of_sea_water_velocity,sea_water_speed,upward_sea_water_velocity,qcFlag 
TABS,ioos:station:wmo:42048:1,2006-04-01T00:00:00Z,27.9396,-96.8429,2.0,273.301845,25.35207487,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2006-04-01T00:30:00Z,27.9396,-96.8429,2.0,271.4865312,25.44855988,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2006-04-01T01:00:00Z,27.9396,-96.8429,2.0,273.2819801,26.55354025,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2006-04-01T01:30:00Z,27.9396,-96.8429,2.0,273.1979712,25.09907568,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2006-04-01T02:00:00Z,27.9396,-96.8429,2.0,269.577433,24.43066311,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2006-04-01T02:30:00Z,27.9396,-96.8429,2.0,269.9112962,25.96003082,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2006-04-01T03:00:00Z,27.9396,-96.8429,2.0,270.2975237,25.07033705,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2006-04-01T03:30:00Z,27.9396,-96.8429,2.0,273.420224,26.4871667,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2006-04-01T04:00:00Z,27.9396,-96.8429,2.0,265.6470612,25.69410244,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2006-04-01T04:30:00Z,27.9396,-96.8429,2.0,263.4071778,25.08586853,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2006-04-01T05:00:00Z,27.9396,-96.8429,2.0,254.6601258,24.41995291,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2006-04-01T05:30:00Z,27.9396,-96.8429,2.0,258.4950006,23.66547063,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2006-04-01T06:00:00Z,27.9396,-96.8429,2.0,253.38343,25.10848462,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2006-04-01T06:30:00Z,27.9396,-96.8429,2.0,251.8484268,23.62566613,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2006-04-01T07:00:00Z,27.9396,-96.8429,2.0,256.2318238,24.3290156,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2006-04-01T07:30:00Z,27.9396,-96.8429,2.0,259.064747,24.56603346,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2006-04-01T08:00:00Z,27.9396,-96.8429,2.0,262.7708592,25.35150094,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2006-04-01T08:30:00Z,27.9396,-96.8429,2.0,258.7228934,23.67710498,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2006-04-01T09:00:00Z,27.9396,-96.8429,2.0,250.8048287,23.84567047,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2006-04-01T09:30:00Z,27.9396,-96.8429,2.0,254.0746564,23.10679554,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2006-04-01T10:00:00Z,27.9396,-96.8429,2.0,251.1622794,23.41408123,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2006-04-01T10:30:00Z,27.9396,-96.8429,2.0,244.6368872,23.01867937,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2006-04-01T11:00:00Z,27.9396,-96.8429,2.0,248.1421675,22.77740108,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2006-04-01T11:30:00Z,27.9396,-96.8429,2.0,249.2162765,23.30658705,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2006-04-01T12:00:00Z,27.9396,-96.8429,2.0,249.895672,21.06338055,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2006-04-01T12:30:00Z,27.9396,-96.8429,2.0,242.2448578,21.32326898,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2006-04-01T13:00:00Z,27.9396,-96.8429,2.0,239.3314135,24.93794097,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2006-04-01T13:30:00Z,27.9396,-96.8429,2.0,239.3045319,23.40981418,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2006-04-01T14:00:00Z,27.9396,-96.8429,2.0,239.5676258,25.13248495,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2006-04-01T14:30:00Z,27.9396,-96.8429,2.0,242.7301709,24.00824025,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2006-04-01T15:00:00Z,27.9396,-96.8429,2.0,242.0501439,21.10122508,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2006-04-01T15:30:00Z,27.9396,-96.8429,2.0,237.4676609,21.68211244,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2006-04-01T16:00:00Z,27.9396,-96.8429,2.0,238.8779856,23.0237725,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2006-04-01T16:30:00Z,27.9396,-96.8429,2.0,243.5077023,21.02800038,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2006-04-01T17:00:00Z,27.9396,-96.8429,2.0,243.7119876,20.32162395,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2006-04-01T17:30:00Z,27.9396,-96.8429,2.0,254.0682178,16.86787776,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2006-04-01T18:00:00Z,27.9396,-96.8429,2.0,248.5322862,19.42777651,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2006-04-01T18:30:00Z,27.9396,-96.8429,2.0,254.1100836,19.72361275,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2006-04-01T19:00:00Z,27.9396,-96.8429,2.0,256.7503266,18.71823977,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2006-04-01T19:30:00Z,27.9396,-96.8429,2.0,258.2091058,18.93960137,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2006-04-01T20:00:00Z,27.9396,-96.8429,2.0,254.7689997,16.40624881,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2006-04-01T20:30:00Z,27.9396,-96.8429,2.0,263.337503,21.03201607,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2006-04-01T21:00:00Z,27.9396,-96.8429,2.0,263.5069269,21.5783966,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2006-04-01T21:30:00Z,27.9396,-96.8429,2.0,259.5924026,22.53065689,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2006-04-01T22:00:00Z,27.9396,-96.8429,2.0,264.7830199,23.4270314,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2006-04-01T22:30:00Z,27.9396,-96.8429,2.0,252.91359,22.70195807,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2006-04-01T23:00:00Z,27.9396,-96.8429,2.0,252.2824628,22.21358143,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2006-04-01T23:30:00Z,27.9396,-96.8429,2.0,252.6247648,24.61305751,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2006-04-02T00:00:00Z,27.9396,-96.8429,2.0,242.0414764,21.52180754,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2006-04-02T00:30:00Z,27.9396,-96.8429,2.0,240.7635268,23.60722135,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2006-04-02T01:00:00Z,27.9396,-96.8429,2.0,234.9723013,22.57967449,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2006-04-02T01:30:00Z,27.9396,-96.8429,2.0,234.7671588,24.0078029,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2006-04-02T02:00:00Z,27.9396,-96.8429,2.0,238.1915312,24.32285551,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2006-04-02T02:30:00Z,27.9396,-96.8429,2.0,242.7168558,26.41897992,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2006-04-02T03:00:00Z,27.9396,-96.8429,2.0,244.4806449,25.23152393,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2006-04-02T03:30:00Z,27.9396,-96.8429,2.0,245.105015,23.77950798,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2006-04-02T04:00:00Z,27.9396,-96.8429,2.0,240.1696538,25.04884229,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2006-04-02T04:30:00Z,27.9396,-96.8429,2.0,239.3727193,25.38051418,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2006-04-02T05:00:00Z,27.9396,-96.8429,2.0,243.0386635,24.59286279,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2006-04-02T05:30:00Z,27.9396,-96.8429,2.0,243.6108838,21.80176598,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2006-04-02T06:00:00Z,27.9396,-96.8429,2.0,235.4272683,21.25308448,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2006-04-02T06:30:00Z,27.9396,-96.8429,2.0,238.8602111,21.81300759,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2006-04-02T07:00:00Z,27.9396,-96.8429,2.0,243.4730779,19.97256368,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2006-04-02T07:30:00Z,27.9396,-96.8429,2.0,238.201719,19.90795067,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2006-04-02T08:00:00Z,27.9396,-96.8429,2.0,235.8370023,17.14913992,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2006-04-02T08:30:00Z,27.9396,-96.8429,2.0,240.3265664,17.81636327,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2006-04-02T09:00:00Z,27.9396,-96.8429,2.0,232.385304,18.31754623,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2006-04-02T09:30:00Z,27.9396,-96.8429,2.0,232.8179478,15.80223402,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2006-04-02T10:00:00Z,27.9396,-96.8429,2.0,226.8407862,16.06668914,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2006-04-02T10:30:00Z,27.9396,-96.8429,2.0,223.8471463,17.92878412,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2006-04-02T11:00:00Z,27.9396,-96.8429,2.0,223.6906536,19.50002308,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2006-04-02T11:30:00Z,27.9396,-96.8429,2.0,213.1472942,16.69722432,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2006-04-02T12:00:00Z,27.9396,-96.8429,2.0,213.444227,17.47321665,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2006-04-02T12:30:00Z,27.9396,-96.8429,2.0,209.1633136,17.36079491,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2006-04-02T13:00:00Z,27.9396,-96.8429,2.0,207.1385165,19.20431462,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2006-04-02T13:30:00Z,27.9396,-96.8429,2.0,197.6103544,21.98010464,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2006-04-02T14:00:00Z,27.9396,-96.8429,2.0,204.6691608,18.92749323,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2006-04-02T14:30:00Z,27.9396,-96.8429,2.0,196.4615471,21.03213018,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2006-04-02T15:00:00Z,27.9396,-96.8429,2.0,195.7395069,21.0492684,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2006-04-02T15:30:00Z,27.9396,-96.8429,2.0,199.6337962,19.49338606,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2006-04-02T16:00:00Z,27.9396,-96.8429,2.0,194.7549233,20.10293511,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2006-04-02T16:30:00Z,27.9396,-96.8429,2.0,196.4209933,18.35887251,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2006-04-02T17:00:00Z,27.9396,-96.8429,2.0,203.4863205,19.06987415,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2006-04-02T17:30:00Z,27.9396,-96.8429,2.0,207.4092111,19.72426171,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2006-04-02T18:00:00Z,27.9396,-96.8429,2.0,213.0197823,18.97481752,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2006-04-02T18:30:00Z,27.9396,-96.8429,2.0,215.8314853,21.9676057,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2006-04-02T19:00:00Z,27.9396,-96.8429,2.0,210.7796661,22.4527103,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2006-04-02T19:30:00Z,27.9396,-96.8429,2.0,204.5960787,25.5151798,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2006-04-02T20:00:00Z,27.9396,-96.8429,2.0,198.9084395,25.24216314,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2006-04-02T20:30:00Z,27.9396,-96.8429,2.0,200.5473505,23.847134,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2006-04-02T21:00:00Z,27.9396,-96.8429,2.0,198.7559213,24.81794512,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2006-04-02T21:30:00Z,27.9396,-96.8429,2.0,202.9624707,25.8373857,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2006-04-02T22:00:00Z,27.9396,-96.8429,2.0,205.8100947,28.18137328,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2006-04-02T22:30:00Z,27.9396,-96.8429,2.0,204.1872528,26.62765855,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2006-04-02T23:00:00Z,27.9396,-96.8429,2.0,211.1493823,24.84170083,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2006-04-02T23:30:00Z,27.9396,-96.8429,2.0,210.3040307,27.56679343,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2006-04-03T00:00:00Z,27.9396,-96.8429,2.0,214.2685025,24.987745,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2006-04-03T00:30:00Z,27.9396,-96.8429,2.0,219.1056053,23.06756381,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2006-04-03T01:00:00Z,27.9396,-96.8429,2.0,218.4283759,24.77716893,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2006-04-03T01:30:00Z,27.9396,-96.8429,2.0,230.2209906,24.55363517,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2006-04-03T02:00:00Z,27.9396,-96.8429,2.0,232.8250065,18.80026596,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2006-04-03T02:30:00Z,27.9396,-96.8429,2.0,233.6697914,17.82479172,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2006-04-03T03:00:00Z,27.9396,-96.8429,2.0,236.5435104,21.05936846,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2006-04-03T03:30:00Z,27.9396,-96.8429,2.0,235.1355132,21.65726899,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2006-04-03T04:00:00Z,27.9396,-96.8429,2.0,234.1531948,20.49126887,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2006-04-03T04:30:00Z,27.9396,-96.8429,2.0,232.6554063,18.84264578,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2006-04-03T05:00:00Z,27.9396,-96.8429,2.0,233.6211609,20.75476331,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2006-04-03T05:30:00Z,27.9396,-96.8429,2.0,229.8627505,17.93314529,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2006-04-03T06:00:00Z,27.9396,-96.8429,2.0,233.5199363,19.09044263,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2006-04-03T06:30:00Z,27.9396,-96.8429,2.0,230.3034598,17.44121555,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2006-04-03T07:00:00Z,27.9396,-96.8429,2.0,237.7757879,17.23463083,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2006-04-03T07:30:00Z,27.9396,-96.8429,2.0,235.5408573,18.39828796,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2006-04-03T08:00:00Z,27.9396,-96.8429,2.0,238.461446,19.50036923,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2006-04-03T08:30:00Z,27.9396,-96.8429,2.0,251.5115727,17.0604953,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2006-04-03T09:00:00Z,27.9396,-96.8429,2.0,254.6918728,18.1437069,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2006-04-03T09:30:00Z,27.9396,-96.8429,2.0,251.0333534,16.36865297,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2006-04-03T10:00:00Z,27.9396,-96.8429,2.0,238.3421944,17.28146406,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2006-04-03T10:30:00Z,27.9396,-96.8429,2.0,233.3051866,18.94408879,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2006-04-03T11:00:00Z,27.9396,-96.8429,2.0,226.9626779,14.0372362,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2006-04-03T11:30:00Z,27.9396,-96.8429,2.0,228.0671942,14.00664128,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2006-04-03T12:00:00Z,27.9396,-96.8429,2.0,217.4710601,12.57469284,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2006-04-03T12:30:00Z,27.9396,-96.8429,2.0,218.728965,12.88278308,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2006-04-03T13:00:00Z,27.9396,-96.8429,2.0,212.8739991,11.88288265,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2006-04-03T13:30:00Z,27.9396,-96.8429,2.0,206.4387158,12.19554427,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2006-04-03T14:00:00Z,27.9396,-96.8429,2.0,201.6948483,13.01169474,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2006-04-03T14:30:00Z,27.9396,-96.8429,2.0,196.2169154,16.50680466,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2006-04-03T15:00:00Z,27.9396,-96.8429,2.0,194.9406874,15.51451256,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2006-04-03T15:30:00Z,27.9396,-96.8429,2.0,195.668295,17.62493972,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2006-04-03T16:00:00Z,27.9396,-96.8429,2.0,200.5746401,17.78440328,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2006-04-03T16:30:00Z,27.9396,-96.8429,2.0,196.5768225,17.06946103,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2006-04-03T17:00:00Z,27.9396,-96.8429,2.0,187.6966868,17.77010129,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2006-04-03T17:30:00Z,27.9396,-96.8429,2.0,191.6527792,17.0310305,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2006-04-03T18:00:00Z,27.9396,-96.8429,2.0,184.9375406,19.40200505,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2006-04-03T18:30:00Z,27.9396,-96.8429,2.0,205.3943852,20.79977163,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2006-04-03T19:00:00Z,27.9396,-96.8429,2.0,211.4670035,20.88075909,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2006-04-03T19:30:00Z,27.9396,-96.8429,2.0,198.2791122,22.12653836,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2006-04-03T20:00:00Z,27.9396,-96.8429,2.0,201.181382,22.8325776,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2006-04-03T20:30:00Z,27.9396,-96.8429,2.0,194.9218238,23.68886025,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2006-04-03T21:00:00Z,27.9396,-96.8429,2.0,200.9677975,21.32193706,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2006-04-03T21:30:00Z,27.9396,-96.8429,2.0,209.0055946,18.27183625,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2006-04-03T22:00:00Z,27.9396,-96.8429,2.0,214.446737,20.15401697,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2006-04-03T22:30:00Z,27.9396,-96.8429,2.0,216.2645075,16.85493993,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2006-04-03T23:00:00Z,27.9396,-96.8429,2.0,210.5717363,15.55185519,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2006-04-03T23:30:00Z,27.9396,-96.8429,2.0,199.9934425,18.48402824,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2006-04-04T00:00:00Z,27.9396,-96.8429,2.0,202.2254572,16.54962235,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2006-04-04T00:30:00Z,27.9396,-96.8429,2.0,189.4956285,16.85089909,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2006-04-04T01:00:00Z,27.9396,-96.8429,2.0,199.9345268,13.16907362,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2006-04-04T01:30:00Z,27.9396,-96.8429,2.0,196.1493088,13.87762588,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2006-04-04T02:00:00Z,27.9396,-96.8429,2.0,177.2080512,14.57730085,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2006-04-04T02:30:00Z,27.9396,-96.8429,2.0,163.919747,15.77727797,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2006-04-04T03:00:00Z,27.9396,-96.8429,2.0,156.785563,14.38462026,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2006-04-04T03:30:00Z,27.9396,-96.8429,2.0,158.6241542,13.74554837,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2006-04-04T04:00:00Z,27.9396,-96.8429,2.0,148.6895168,12.75801317,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2006-04-04T04:30:00Z,27.9396,-96.8429,2.0,138.4341235,13.33877431,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2006-04-04T05:00:00Z,27.9396,-96.8429,2.0,144.1208994,15.61233487,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2006-04-04T05:30:00Z,27.9396,-96.8429,2.0,132.8447785,14.10261323,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2006-04-04T06:00:00Z,27.9396,-96.8429,2.0,129.4327074,15.74374797,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2006-04-04T06:30:00Z,27.9396,-96.8429,2.0,135.4138383,16.6386568,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2006-04-04T07:00:00Z,27.9396,-96.8429,2.0,141.6171419,18.40841655,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2006-04-04T07:30:00Z,27.9396,-96.8429,2.0,145.9024507,17.94500488,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2006-04-04T08:00:00Z,27.9396,-96.8429,2.0,156.5308883,16.97417156,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2006-04-04T08:30:00Z,27.9396,-96.8429,2.0,155.3791211,15.29009156,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2006-04-04T09:00:00Z,27.9396,-96.8429,2.0,167.9025573,15.98497419,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2006-04-04T09:30:00Z,27.9396,-96.8429,2.0,172.4844821,17.66171566,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2006-04-04T10:00:00Z,27.9396,-96.8429,2.0,178.7816574,16.46372072,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2006-04-04T10:30:00Z,27.9396,-96.8429,2.0,181.0042207,15.4023667,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2006-04-04T11:00:00Z,27.9396,-96.8429,2.0,174.30969,13.91858111,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2006-04-04T11:30:00Z,27.9396,-96.8429,2.0,171.9589108,15.4418166,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2006-04-04T12:00:00Z,27.9396,-96.8429,2.0,183.6222493,14.71940896,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2006-04-04T12:30:00Z,27.9396,-96.8429,2.0,178.5202972,15.10503558,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2006-04-04T13:00:00Z,27.9396,-96.8429,2.0,187.1698921,14.1808956,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2006-04-04T13:30:00Z,27.9396,-96.8429,2.0,193.1337811,11.0901037,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2006-04-04T14:00:00Z,27.9396,-96.8429,2.0,205.9832064,14.53966299,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2006-04-04T14:30:00Z,27.9396,-96.8429,2.0,209.3141522,15.84960567,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2006-04-04T15:00:00Z,27.9396,-96.8429,2.0,214.2977488,15.42153365,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2006-04-04T15:30:00Z,27.9396,-96.8429,2.0,217.5584805,17.7992865,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2006-04-04T16:00:00Z,27.9396,-96.8429,2.0,219.1148469,18.27603075,-99999.0,'11111222,11111222,99999999' 