owner,sensor,date,latitude,longitude,air_pressure(mBar),qcFlag 
LUMCON,ioos:station:LUMCON:101:1,2004-04-01T07:00:00Z,29.2533,-90.6633,1016.6,11111222 
LUMCON,ioos:station:LUMCON:101:1,2004-04-01T14:00:00Z,29.2533,-90.6633,1018.5,11111222 
LUMCON,ioos:station:LUMCON:101:1,2004-04-01T15:00:00Z,29.2533,-90.6633,1018.6,11111222 
LUMCON,ioos:station:LUMCON:101:1,2004-04-01T16:00:00Z,29.2533,-90.6633,1018.4,11111222 
LUMCON,ioos:station:LUMCON:101:1,2004-04-01T17:00:00Z,29.2533,-90.6633,1017.9,11111222 
LUMCON,ioos:station:LUMCON:101:1,2004-04-01T18:00:00Z,29.2533,-90.6633,1017.2,11111222 
LUMCON,ioos:station:LUMCON:101:1,2004-04-01T19:00:00Z,29.2533,-90.6633,1016.3,11111222 
LUMCON,ioos:station:LUMCON:101:1,2004-04-01T20:00:00Z,29.2533,-90.6633,1015.6,11111222 
LUMCON,ioos:station:LUMCON:101:1,2004-04-01T21:00:00Z,29.2533,-90.6633,1014.8,11111222 
LUMCON,ioos:station:LUMCON:101:1,2004-04-01T22:00:00Z,29.2533,-90.6633,1014.4,11111222 
LUMCON,ioos:station:LUMCON:101:1,2004-04-01T23:00:00Z,29.2533,-90.6633,1014.2,11111222 
LUMCON,ioos:station:LUMCON:101:1,2004-04-02T00:00:00Z,29.2533,-90.6633,1014.2,11111222 
LUMCON,ioos:station:LUMCON:101:1,2004-04-02T01:00:00Z,29.2533,-90.6633,1014.3,11111222 
LUMCON,ioos:station:LUMCON:101:1,2004-04-02T02:00:00Z,29.2533,-90.6633,1014.6,11111222 
LUMCON,ioos:station:LUMCON:101:1,2004-04-02T03:00:00Z,29.2533,-90.6633,1015.1,11111222 
LUMCON,ioos:station:LUMCON:101:1,2004-04-02T04:00:00Z,29.2533,-90.6633,1015.1,11111222 
LUMCON,ioos:station:LUMCON:101:1,2004-04-02T05:00:00Z,29.2533,-90.6633,1015.0,11111222 
LUMCON,ioos:station:LUMCON:101:1,2004-04-02T06:00:00Z,29.2533,-90.6633,1014.5,11111222 
LUMCON,ioos:station:LUMCON:101:1,2004-04-02T07:00:00Z,29.2533,-90.6633,1014.3,11111222 
LUMCON,ioos:station:LUMCON:101:1,2004-04-02T08:00:00Z,29.2533,-90.6633,1014.1,11111222 
LUMCON,ioos:station:LUMCON:101:1,2004-04-02T09:00:00Z,29.2533,-90.6633,1014.0,11111222 
LUMCON,ioos:station:LUMCON:101:1,2004-04-02T10:00:00Z,29.2533,-90.6633,1014.0,11111222 
LUMCON,ioos:station:LUMCON:101:1,2004-04-02T11:00:00Z,29.2533,-90.6633,1014.4,11111222 
LUMCON,ioos:station:LUMCON:101:1,2004-04-02T12:00:00Z,29.2533,-90.6633,1015.3,11111222 
LUMCON,ioos:station:LUMCON:101:1,2004-04-02T13:00:00Z,29.2533,-90.6633,1016.2,11111222 
LUMCON,ioos:station:LUMCON:101:1,2004-04-02T14:00:00Z,29.2533,-90.6633,1016.8,11111222 
LUMCON,ioos:station:LUMCON:101:1,2004-04-02T15:00:00Z,29.2533,-90.6633,1017.6,11111222 
LUMCON,ioos:station:LUMCON:101:1,2004-04-02T16:00:00Z,29.2533,-90.6633,1018.0,11111222 
LUMCON,ioos:station:LUMCON:101:1,2004-04-02T17:00:00Z,29.2533,-90.6633,1017.8,11111222 
LUMCON,ioos:station:LUMCON:101:1,2004-04-02T18:00:00Z,29.2533,-90.6633,1017.3,11111222 
LUMCON,ioos:station:LUMCON:101:1,2004-04-02T19:00:00Z,29.2533,-90.6633,1016.7,11111222 
LUMCON,ioos:station:LUMCON:101:1,2004-04-02T20:00:00Z,29.2533,-90.6633,1015.8,11111222 
LUMCON,ioos:station:LUMCON:101:1,2004-04-02T22:00:00Z,29.2533,-90.6633,1014.6,11111222 
LUMCON,ioos:station:LUMCON:101:1,2004-04-02T23:00:00Z,29.2533,-90.6633,1014.5,11111222 
LUMCON,ioos:station:LUMCON:101:1,2004-04-03T00:00:00Z,29.2533,-90.6633,1014.4,11111222 
LUMCON,ioos:station:LUMCON:101:1,2004-04-03T01:00:00Z,29.2533,-90.6633,1014.8,11111222 
LUMCON,ioos:station:LUMCON:101:1,2004-04-03T02:00:00Z,29.2533,-90.6633,1015.5,11111222 
LUMCON,ioos:station:LUMCON:101:1,2004-04-03T03:00:00Z,29.2533,-90.6633,1016.0,11111222 
LUMCON,ioos:station:LUMCON:101:1,2004-04-03T04:00:00Z,29.2533,-90.6633,1015.8,11111222 
LUMCON,ioos:station:LUMCON:101:1,2004-04-03T05:00:00Z,29.2533,-90.6633,1015.6,11111222 
LUMCON,ioos:station:LUMCON:101:1,2004-04-03T06:00:00Z,29.2533,-90.6633,1015.7,11111222 
LUMCON,ioos:station:LUMCON:101:1,2004-04-03T07:00:00Z,29.2533,-90.6633,1015.4,11111222 
LUMCON,ioos:station:LUMCON:101:1,2004-04-03T08:00:00Z,29.2533,-90.6633,1015.3,11111222 
LUMCON,ioos:station:LUMCON:101:1,2004-04-03T09:00:00Z,29.2533,-90.6633,1014.9,11111222 
LUMCON,ioos:station:LUMCON:101:1,2004-04-03T10:00:00Z,29.2533,-90.6633,1015.1,11111222 
LUMCON,ioos:station:LUMCON:101:1,2004-04-03T11:00:00Z,29.2533,-90.6633,1015.7,11111222 
LUMCON,ioos:station:LUMCON:101:1,2004-04-03T12:00:00Z,29.2533,-90.6633,1016.2,11111222 
LUMCON,ioos:station:LUMCON:101:1,2004-04-03T13:00:00Z,29.2533,-90.6633,1016.9,11111222 
LUMCON,ioos:station:LUMCON:101:1,2004-04-03T14:00:00Z,29.2533,-90.6633,1017.6,11111222 
LUMCON,ioos:station:LUMCON:101:1,2004-04-03T15:00:00Z,29.2533,-90.6633,1017.5,11111222 
LUMCON,ioos:station:LUMCON:101:1,2004-04-03T16:00:00Z,29.2533,-90.6633,1018.0,11111222 
LUMCON,ioos:station:LUMCON:101:1,2004-04-03T17:00:00Z,29.2533,-90.6633,1018.1,11111222 
LUMCON,ioos:station:LUMCON:101:1,2004-04-03T18:00:00Z,29.2533,-90.6633,1017.7,11111222 
LUMCON,ioos:station:LUMCON:101:1,2004-04-03T19:00:00Z,29.2533,-90.6633,1016.7,11111222 
LUMCON,ioos:station:LUMCON:101:1,2004-04-03T20:00:00Z,29.2533,-90.6633,1015.9,11111222 
LUMCON,ioos:station:LUMCON:101:1,2004-04-03T21:00:00Z,29.2533,-90.6633,1015.4,11111222 
LUMCON,ioos:station:LUMCON:101:1,2004-04-03T22:00:00Z,29.2533,-90.6633,1015.1,11111222 
LUMCON,ioos:station:LUMCON:101:1,2004-04-03T23:00:00Z,29.2533,-90.6633,1015.0,11111222 
LUMCON,ioos:station:LUMCON:101:1,2004-04-04T00:00:00Z,29.2533,-90.6633,1014.8,11111222 
LUMCON,ioos:station:LUMCON:101:1,2004-04-04T01:00:00Z,29.2533,-90.6633,1015.2,11111222 
LUMCON,ioos:station:LUMCON:101:1,2004-04-04T02:00:00Z,29.2533,-90.6633,1015.6,11111222 
LUMCON,ioos:station:LUMCON:101:1,2004-04-04T03:00:00Z,29.2533,-90.6633,1016.0,11111222 
LUMCON,ioos:station:LUMCON:101:1,2004-04-04T04:00:00Z,29.2533,-90.6633,1016.0,11111222 
LUMCON,ioos:station:LUMCON:101:1,2004-04-04T05:00:00Z,29.2533,-90.6633,1015.9,11111222 
LUMCON,ioos:station:LUMCON:101:1,2004-04-04T06:00:00Z,29.2533,-90.6633,1015.9,11111222 
LUMCON,ioos:station:LUMCON:101:1,2004-04-04T07:00:00Z,29.2533,-90.6633,1015.7,11111222 
LUMCON,ioos:station:LUMCON:101:1,2004-04-04T08:00:00Z,29.2533,-90.6633,1015.5,11111222 
LUMCON,ioos:station:LUMCON:101:1,2004-04-04T09:00:00Z,29.2533,-90.6633,1015.5,11111222 
LUMCON,ioos:station:LUMCON:101:1,2004-04-04T10:00:00Z,29.2533,-90.6633,1015.4,11111222 
LUMCON,ioos:station:LUMCON:101:1,2004-04-04T11:00:00Z,29.2533,-90.6633,1015.7,11111222 
LUMCON,ioos:station:LUMCON:101:1,2004-04-04T12:00:00Z,29.2533,-90.6633,1016.1,11111222 
LUMCON,ioos:station:LUMCON:101:1,2004-04-04T13:00:00Z,29.2533,-90.6633,1016.8,11111222 
LUMCON,ioos:station:LUMCON:101:1,2004-04-04T14:00:00Z,29.2533,-90.6633,1017.1,11111222 
LUMCON,ioos:station:LUMCON:101:1,2004-04-04T15:00:00Z,29.2533,-90.6633,1017.1,11111222 
LUMCON,ioos:station:LUMCON:101:1,2004-04-04T16:00:00Z,29.2533,-90.6633,1017.6,11111222 
LUMCON,ioos:station:LUMCON:101:1,2004-04-04T17:00:00Z,29.2533,-90.6633,1017.2,11111222 
LUMCON,ioos:station:LUMCON:101:1,2004-04-04T18:00:00Z,29.2533,-90.6633,1016.4,11111222 
LUMCON,ioos:station:LUMCON:101:1,2004-04-04T19:00:00Z,29.2533,-90.6633,1015.8,11111222 
LUMCON,ioos:station:LUMCON:101:1,2004-04-04T20:00:00Z,29.2533,-90.6633,1015.3,11111222 
LUMCON,ioos:station:LUMCON:101:1,2004-04-04T21:00:00Z,29.2533,-90.6633,1015.5,11111222 
LUMCON,ioos:station:LUMCON:101:1,2004-04-04T22:00:00Z,29.2533,-90.6633,1015.1,11111222 
LUMCON,ioos:station:LUMCON:101:1,2004-04-04T23:00:00Z,29.2533,-90.6633,1014.7,11111222 
LUMCON,ioos:station:LUMCON:101:1,2004-04-05T00:00:00Z,29.2533,-90.6633,1014.8,11111222 
LUMCON,ioos:station:LUMCON:101:1,2004-04-05T01:00:00Z,29.2533,-90.6633,1015.1,11111222 
LUMCON,ioos:station:LUMCON:101:1,2004-04-05T02:00:00Z,29.2533,-90.6633,1015.7,11111222 
LUMCON,ioos:station:LUMCON:101:1,2004-04-05T03:00:00Z,29.2533,-90.6633,1016.1,11111222 
LUMCON,ioos:station:LUMCON:101:1,2004-04-05T04:00:00Z,29.2533,-90.6633,1016.2,11111222 
LUMCON,ioos:station:LUMCON:101:1,2004-04-05T05:00:00Z,29.2533,-90.6633,1015.9,11111222 
LUMCON,ioos:station:LUMCON:101:1,2004-04-05T06:00:00Z,29.2533,-90.6633,1015.6,11111222 
LUMCON,ioos:station:LUMCON:101:1,2004-04-05T07:00:00Z,29.2533,-90.6633,1015.6,11111222 
LUMCON,ioos:station:LUMCON:101:1,2004-04-05T08:00:00Z,29.2533,-90.6633,1015.5,11111222 
LUMCON,ioos:station:LUMCON:101:1,2004-04-05T09:00:00Z,29.2533,-90.6633,1015.2,11111222 
LUMCON,ioos:station:LUMCON:101:1,2004-04-05T10:00:00Z,29.2533,-90.6633,1015.2,11111222 
LUMCON,ioos:station:LUMCON:101:1,2004-04-05T11:00:00Z,29.2533,-90.6633,1016.2,11111222 
LUMCON,ioos:station:LUMCON:101:1,2004-04-05T12:00:00Z,29.2533,-90.6633,1016.2,11111222 
LUMCON,ioos:station:LUMCON:101:1,2004-04-05T13:00:00Z,29.2533,-90.6633,1016.9,11111222 
LUMCON,ioos:station:LUMCON:101:1,2004-04-05T14:00:00Z,29.2533,-90.6633,1017.9,11111222 
LUMCON,ioos:station:LUMCON:101:1,2004-04-05T15:00:00Z,29.2533,-90.6633,1018.6,11111222 
LUMCON,ioos:station:LUMCON:101:1,2004-04-05T16:00:00Z,29.2533,-90.6633,1018.6,11111222 
LUMCON,ioos:station:LUMCON:101:1,2004-04-05T17:00:00Z,29.2533,-90.6633,1018.6,11111222 
LUMCON,ioos:station:LUMCON:101:1,2004-04-05T19:00:00Z,29.2533,-90.6633,1017.9,11111222 
LUMCON,ioos:station:LUMCON:101:1,2004-04-05T20:00:00Z,29.2533,-90.6633,1017.2,11111222 
LUMCON,ioos:station:LUMCON:101:1,2004-04-05T21:00:00Z,29.2533,-90.6633,1016.5,11111222 
LUMCON,ioos:station:LUMCON:101:1,2004-04-05T22:00:00Z,29.2533,-90.6633,1015.8,11111222 
LUMCON,ioos:station:LUMCON:101:1,2004-04-05T23:00:00Z,29.2533,-90.6633,1015.3,11111222 
LUMCON,ioos:station:LUMCON:101:1,2004-04-06T00:00:00Z,29.2533,-90.6633,1016.0,11111222 
LUMCON,ioos:station:LUMCON:101:1,2004-04-06T01:00:00Z,29.2533,-90.6633,1016.9,11111222 
LUMCON,ioos:station:LUMCON:101:1,2004-04-06T02:00:00Z,29.2533,-90.6633,1017.5,11111222 
LUMCON,ioos:station:LUMCON:101:1,2004-04-06T03:00:00Z,29.2533,-90.6633,1018.2,11111222 
LUMCON,ioos:station:LUMCON:101:1,2004-04-06T04:00:00Z,29.2533,-90.6633,1016.9,11111222 
LUMCON,ioos:station:LUMCON:101:1,2004-04-06T05:00:00Z,29.2533,-90.6633,1016.4,11111222 
LUMCON,ioos:station:LUMCON:101:1,2004-04-06T07:00:00Z,29.2533,-90.6633,1015.7,11111222 
LUMCON,ioos:station:LUMCON:101:1,2004-04-06T08:00:00Z,29.2533,-90.6633,1015.7,11111222 
LUMCON,ioos:station:LUMCON:101:1,2004-04-06T09:00:00Z,29.2533,-90.6633,1015.3,11111222 
LUMCON,ioos:station:LUMCON:101:1,2004-04-06T10:00:00Z,29.2533,-90.6633,1015.3,11111222 
LUMCON,ioos:station:LUMCON:101:1,2004-04-06T11:00:00Z,29.2533,-90.6633,1015.5,11111222 
LUMCON,ioos:station:LUMCON:101:1,2004-04-06T12:00:00Z,29.2533,-90.6633,1015.5,11111222 
LUMCON,ioos:station:LUMCON:101:1,2004-04-07T05:00:00Z,29.2533,-90.6633,1009.1,11111222 
LUMCON,ioos:station:LUMCON:101:1,2004-04-07T08:00:00Z,29.2533,-90.6633,1010.9,11111222 
LUMCON,ioos:station:LUMCON:101:1,2004-04-07T14:00:00Z,29.2533,-90.6633,1010.8,11111222 
LUMCON,ioos:station:LUMCON:101:1,2004-04-07T19:00:00Z,29.2533,-90.6633,1008.8,11111222 
LUMCON,ioos:station:LUMCON:101:1,2004-04-07T21:00:00Z,29.2533,-90.6633,1007.7,11111222 
LUMCON,ioos:station:LUMCON:101:1,2004-04-07T22:00:00Z,29.2533,-90.6633,1007.5,11111222 
LUMCON,ioos:station:LUMCON:101:1,2004-04-07T23:00:00Z,29.2533,-90.6633,1007.2,11111222 
LUMCON,ioos:station:LUMCON:101:1,2004-04-08T00:00:00Z,29.2533,-90.6633,1006.9,11111222 
LUMCON,ioos:station:LUMCON:101:1,2004-04-08T02:00:00Z,29.2533,-90.6633,1007.4,11111222 
LUMCON,ioos:station:LUMCON:101:1,2004-04-08T04:00:00Z,29.2533,-90.6633,1008.2,11111222 
LUMCON,ioos:station:LUMCON:101:1,2004-04-08T05:00:00Z,29.2533,-90.6633,1007.7,11111222 
LUMCON,ioos:station:LUMCON:101:1,2004-04-08T07:00:00Z,29.2533,-90.6633,1008.1,11111222 
LUMCON,ioos:station:LUMCON:101:1,2004-04-08T10:00:00Z,29.2533,-90.6633,1007.5,11111222 
LUMCON,ioos:station:LUMCON:101:1,2004-04-08T16:00:00Z,29.2533,-90.6633,1009.8,11111222 
LUMCON,ioos:station:LUMCON:101:1,2004-04-08T20:00:00Z,29.2533,-90.6633,1008.3,11111222 
LUMCON,ioos:station:LUMCON:101:1,2004-04-09T00:00:00Z,29.2533,-90.6633,1008.0,11111222 
LUMCON,ioos:station:LUMCON:101:1,2004-04-09T01:00:00Z,29.2533,-90.6633,1008.8,11111222 
LUMCON,ioos:station:LUMCON:101:1,2004-04-09T05:00:00Z,29.2533,-90.6633,1010.7,11111222 
LUMCON,ioos:station:LUMCON:101:1,2004-04-09T06:00:00Z,29.2533,-90.6633,1010.6,11111222 
LUMCON,ioos:station:LUMCON:101:1,2004-04-09T17:00:00Z,29.2533,-90.6633,1013.2,11111222 
LUMCON,ioos:station:LUMCON:101:1,2004-04-09T18:00:00Z,29.2533,-90.6633,1012.7,11111222 
LUMCON,ioos:station:LUMCON:101:1,2004-04-09T23:00:00Z,29.2533,-90.6633,1010.9,11111222 
LUMCON,ioos:station:LUMCON:101:1,2004-04-10T00:00:00Z,29.2533,-90.6633,1011.1,11111222 
LUMCON,ioos:station:LUMCON:101:1,2004-04-10T01:00:00Z,29.2533,-90.6633,1011.3,11111222 
LUMCON,ioos:station:LUMCON:101:1,2004-04-10T04:00:00Z,29.2533,-90.6633,1011.7,11111222 
LUMCON,ioos:station:LUMCON:101:1,2004-04-10T07:00:00Z,29.2533,-90.6633,1010.7,11111222 
LUMCON,ioos:station:LUMCON:101:1,2004-04-10T10:00:00Z,29.2533,-90.6633,1010.3,11111222 
LUMCON,ioos:station:LUMCON:101:1,2004-04-10T12:00:00Z,29.2533,-90.6633,1011.1,11111222 
LUMCON,ioos:station:LUMCON:101:1,2004-04-10T20:00:00Z,29.2533,-90.6633,1010.3,11111222 
LUMCON,ioos:station:LUMCON:101:1,2004-04-10T23:00:00Z,29.2533,-90.6633,1008.7,11111222 
LUMCON,ioos:station:LUMCON:101:1,2004-04-11T02:00:00Z,29.2533,-90.6633,1009.1,11111222 
LUMCON,ioos:station:LUMCON:101:1,2004-04-11T03:00:00Z,29.2533,-90.6633,1009.3,11111222 
LUMCON,ioos:station:LUMCON:101:1,2004-04-11T06:00:00Z,29.2533,-90.6633,1009.2,11111222 
LUMCON,ioos:station:LUMCON:101:1,2004-04-11T09:00:00Z,29.2533,-90.6633,1005.1,11111222 
LUMCON,ioos:station:LUMCON:101:1,2004-04-12T16:00:00Z,29.2533,-90.6633,1006.9,11111222 
LUMCON,ioos:station:LUMCON:101:1,2004-04-12T17:00:00Z,29.2533,-90.6633,1005.9,11111222 
LUMCON,ioos:station:LUMCON:101:1,2004-04-12T18:00:00Z,29.2533,-90.6633,1005.3,11111222 
LUMCON,ioos:station:LUMCON:101:1,2004-04-12T22:00:00Z,29.2533,-90.6633,1006.9,11111222 
LUMCON,ioos:station:LUMCON:101:1,2004-04-13T00:00:00Z,29.2533,-90.6633,1007.6,11111222 
LUMCON,ioos:station:LUMCON:101:1,2004-04-13T02:00:00Z,29.2533,-90.6633,1009.3,11111222 
LUMCON,ioos:station:LUMCON:101:1,2004-04-13T06:00:00Z,29.2533,-90.6633,1011.7,11111222 
LUMCON,ioos:station:LUMCON:101:1,2004-04-13T07:00:00Z,29.2533,-90.6633,1011.6,11111222 
LUMCON,ioos:station:LUMCON:101:1,2004-04-13T08:00:00Z,29.2533,-90.6633,1011.9,11111222 
LUMCON,ioos:station:LUMCON:101:1,2004-04-13T10:00:00Z,29.2533,-90.6633,1013.6,11111222 
LUMCON,ioos:station:LUMCON:101:1,2004-04-13T16:00:00Z,29.2533,-90.6633,1019.3,11111222 
LUMCON,ioos:station:LUMCON:101:1,2004-04-13T17:00:00Z,29.2533,-90.6633,1019.2,11111222 
LUMCON,ioos:station:LUMCON:101:1,2004-04-13T20:00:00Z,29.2533,-90.6633,1018.1,11111222 
LUMCON,ioos:station:LUMCON:101:1,2004-04-13T21:00:00Z,29.2533,-90.6633,1017.5,11111222 
LUMCON,ioos:station:LUMCON:101:1,2004-04-13T22:00:00Z,29.2533,-90.6633,1017.3,11111222 
LUMCON,ioos:station:LUMCON:101:1,2004-04-14T01:00:00Z,29.2533,-90.6633,1019.0,11111222 
LUMCON,ioos:station:LUMCON:101:1,2004-04-14T04:00:00Z,29.2533,-90.6633,1021.7,11111222 
LUMCON,ioos:station:LUMCON:101:1,2004-04-14T05:00:00Z,29.2533,-90.6633,1022.0,11111222 
LUMCON,ioos:station:LUMCON:101:1,2004-04-14T15:00:00Z,29.2533,-90.6633,1024.8,11111222 
LUMCON,ioos:station:LUMCON:101:1,2004-04-14T16:00:00Z,29.2533,-90.6633,1024.9,11111222 
LUMCON,ioos:station:LUMCON:101:1,2004-04-14T18:00:00Z,29.2533,-90.6633,1024.0,11111222 
LUMCON,ioos:station:LUMCON:101:1,2004-04-15T00:00:00Z,29.2533,-90.6633,1021.4,11111222 
LUMCON,ioos:station:LUMCON:101:1,2004-04-15T01:00:00Z,29.2533,-90.6633,1021.4,11111222 
LUMCON,ioos:station:LUMCON:101:1,2004-04-15T05:00:00Z,29.2533,-90.6633,1022.1,11111222 
LUMCON,ioos:station:LUMCON:101:1,2004-04-15T06:00:00Z,29.2533,-90.6633,1022.0,11111222 
LUMCON,ioos:station:LUMCON:101:1,2004-04-15T08:00:00Z,29.2533,-90.6633,1021.3,11111222 
LUMCON,ioos:station:LUMCON:101:1,2004-04-16T02:00:00Z,29.2533,-90.6633,1022.1,11111222 
LUMCON,ioos:station:LUMCON:101:1,2004-04-16T03:00:00Z,29.2533,-90.6633,1022.4,11111222 
LUMCON,ioos:station:LUMCON:101:1,2004-04-16T07:00:00Z,29.2533,-90.6633,1022.1,11111222 
LUMCON,ioos:station:LUMCON:101:1,2004-04-16T09:00:00Z,29.2533,-90.6633,1021.7,11111222 
LUMCON,ioos:station:LUMCON:101:1,2004-04-16T21:00:00Z,29.2533,-90.6633,1023.4,11111222 
LUMCON,ioos:station:LUMCON:101:1,2004-04-17T00:00:00Z,29.2533,-90.6633,1023.3,11111222 
LUMCON,ioos:station:LUMCON:101:1,2004-04-17T06:00:00Z,29.2533,-90.6633,1024.2,11111222 
LUMCON,ioos:station:LUMCON:101:1,2004-04-17T09:00:00Z,29.2533,-90.6633,1023.4,11111222 
LUMCON,ioos:station:LUMCON:101:1,2004-04-17T11:00:00Z,29.2533,-90.6633,1024.1,11111222 
LUMCON,ioos:station:LUMCON:101:1,2004-04-17T16:00:00Z,29.2533,-90.6633,1027.8,11111222 
LUMCON,ioos:station:LUMCON:101:1,2004-04-17T17:00:00Z,29.2533,-90.6633,1028.0,11111222 
LUMCON,ioos:station:LUMCON:101:1,2004-04-18T08:00:00Z,29.2533,-90.6633,1025.9,11111222 
LUMCON,ioos:station:LUMCON:101:1,2004-04-18T11:00:00Z,29.2533,-90.6633,1025.5,11111222 
LUMCON,ioos:station:LUMCON:101:1,2004-04-18T12:00:00Z,29.2533,-90.6633,1026.0,11111222 
LUMCON,ioos:station:LUMCON:101:1,2004-04-18T13:00:00Z,29.2533,-90.6633,1026.8,11111222 
LUMCON,ioos:station:LUMCON:101:1,2004-04-18T14:00:00Z,29.2533,-90.6633,1027.4,11111222 
LUMCON,ioos:station:LUMCON:101:1,2004-04-18T21:00:00Z,29.2533,-90.6633,1026.5,11111222 
LUMCON,ioos:station:LUMCON:101:1,2004-04-18T23:00:00Z,29.2533,-90.6633,1025.9,11111222 
LUMCON,ioos:station:LUMCON:101:1,2004-04-19T00:00:00Z,29.2533,-90.6633,1025.6,11111222 
LUMCON,ioos:station:LUMCON:101:1,2004-04-19T06:00:00Z,29.2533,-90.6633,1026.5,11111222 
LUMCON,ioos:station:LUMCON:101:1,2004-04-19T09:00:00Z,29.2533,-90.6633,1024.7,11111222 
LUMCON,ioos:station:LUMCON:101:1,2004-04-19T14:00:00Z,29.2533,-90.6633,1026.2,11111222 
LUMCON,ioos:station:LUMCON:101:1,2004-04-19T15:00:00Z,29.2533,-90.6633,1026.9,11111222 
LUMCON,ioos:station:LUMCON:101:1,2004-04-19T16:00:00Z,29.2533,-90.6633,1027.2,11111222 
LUMCON,ioos:station:LUMCON:101:1,2004-04-19T18:00:00Z,29.2533,-90.6633,1026.4,11111222 
LUMCON,ioos:station:LUMCON:101:1,2004-04-20T05:00:00Z,29.2533,-90.6633,1022.4,11111222 
LUMCON,ioos:station:LUMCON:101:1,2004-04-20T07:00:00Z,29.2533,-90.6633,1021.0,11111222 
LUMCON,ioos:station:LUMCON:101:1,2004-04-20T08:00:00Z,29.2533,-90.6633,1019.8,11111222 
LUMCON,ioos:station:LUMCON:101:1,2004-04-20T09:00:00Z,29.2533,-90.6633,1019.1,11111222 
LUMCON,ioos:station:LUMCON:101:1,2004-04-20T15:00:00Z,29.2533,-90.6633,1020.1,11111222 
LUMCON,ioos:station:LUMCON:101:1,2004-04-21T07:00:00Z,29.2533,-90.6633,1012.8,11111222 
LUMCON,ioos:station:LUMCON:101:1,2004-04-21T14:00:00Z,29.2533,-90.6633,1014.2,11111222 
LUMCON,ioos:station:LUMCON:101:1,2004-04-21T21:00:00Z,29.2533,-90.6633,1012.8,11111222 
LUMCON,ioos:station:LUMCON:101:1,2004-04-21T22:00:00Z,29.2533,-90.6633,1012.5,11111222 
LUMCON,ioos:station:LUMCON:101:1,2004-04-21T23:00:00Z,29.2533,-90.6633,1012.4,11111222 
LUMCON,ioos:station:LUMCON:101:1,2004-04-22T01:00:00Z,29.2533,-90.6633,1011.6,11111222 
LUMCON,ioos:station:LUMCON:101:1,2004-04-22T02:00:00Z,29.2533,-90.6633,1011.5,11111222 
LUMCON,ioos:station:LUMCON:101:1,2004-04-22T03:00:00Z,29.2533,-90.6633,1011.7,11111222 
LUMCON,ioos:station:LUMCON:101:1,2004-04-22T04:00:00Z,29.2533,-90.6633,1011.5,11111222 
LUMCON,ioos:station:LUMCON:101:1,2004-04-22T05:00:00Z,29.2533,-90.6633,1011.2,11111222 
LUMCON,ioos:station:LUMCON:101:1,2004-04-22T06:00:00Z,29.2533,-90.6633,1011.0,11111222 
LUMCON,ioos:station:LUMCON:101:1,2004-04-22T07:00:00Z,29.2533,-90.6633,1011.0,11111222 
LUMCON,ioos:station:LUMCON:101:1,2004-04-22T08:00:00Z,29.2533,-90.6633,1010.9,11111222 
LUMCON,ioos:station:LUMCON:101:1,2004-04-22T09:00:00Z,29.2533,-90.6633,1011.0,11111222 
LUMCON,ioos:station:LUMCON:101:1,2004-04-22T10:00:00Z,29.2533,-90.6633,1011.4,11111222 
LUMCON,ioos:station:LUMCON:101:1,2004-04-22T11:00:00Z,29.2533,-90.6633,1011.6,11111222 
LUMCON,ioos:station:LUMCON:101:1,2004-04-22T12:00:00Z,29.2533,-90.6633,1012.1,11111222 
LUMCON,ioos:station:LUMCON:101:1,2004-04-22T13:00:00Z,29.2533,-90.6633,1012.7,11111222 
LUMCON,ioos:station:LUMCON:101:1,2004-04-22T14:00:00Z,29.2533,-90.6633,1013.2,11111222 
LUMCON,ioos:station:LUMCON:101:1,2004-04-22T16:00:00Z,29.2533,-90.6633,1014.5,11111222 
LUMCON,ioos:station:LUMCON:101:1,2004-04-22T17:00:00Z,29.2533,-90.6633,1014.9,11111222 
LUMCON,ioos:station:LUMCON:101:1,2004-04-22T18:00:00Z,29.2533,-90.6633,1014.6,11111222 
LUMCON,ioos:station:LUMCON:101:1,2004-04-22T19:00:00Z,29.2533,-90.6633,1014.4,11111222 
LUMCON,ioos:station:LUMCON:101:1,2004-04-22T20:00:00Z,29.2533,-90.6633,1014.2,11111222 
LUMCON,ioos:station:LUMCON:101:1,2004-04-22T21:00:00Z,29.2533,-90.6633,1014.0,11111222 
LUMCON,ioos:station:LUMCON:101:1,2004-04-22T22:00:00Z,29.2533,-90.6633,1013.9,11111222 
LUMCON,ioos:station:LUMCON:101:1,2004-04-22T23:00:00Z,29.2533,-90.6633,1014.0,11111222 
LUMCON,ioos:station:LUMCON:101:1,2004-04-23T00:00:00Z,29.2533,-90.6633,1013.8,11111222 
LUMCON,ioos:station:LUMCON:101:1,2004-04-23T01:00:00Z,29.2533,-90.6633,1013.8,11111222 
LUMCON,ioos:station:LUMCON:101:1,2004-04-23T03:00:00Z,29.2533,-90.6633,1014.4,11111222 
LUMCON,ioos:station:LUMCON:101:1,2004-04-23T04:00:00Z,29.2533,-90.6633,1014.5,11111222 
LUMCON,ioos:station:LUMCON:101:1,2004-04-23T05:00:00Z,29.2533,-90.6633,1014.2,11111222 
LUMCON,ioos:station:LUMCON:101:1,2004-04-23T06:00:00Z,29.2533,-90.6633,1014.3,11111222 
LUMCON,ioos:station:LUMCON:101:1,2004-04-23T07:00:00Z,29.2533,-90.6633,1014.1,11111222 
LUMCON,ioos:station:LUMCON:101:1,2004-04-23T08:00:00Z,29.2533,-90.6633,1013.9,11111222 
LUMCON,ioos:station:LUMCON:101:1,2004-04-23T09:00:00Z,29.2533,-90.6633,1014.0,11111222 
LUMCON,ioos:station:LUMCON:101:1,2004-04-23T10:00:00Z,29.2533,-90.6633,1013.9,11111222 
LUMCON,ioos:station:LUMCON:101:1,2004-04-23T11:00:00Z,29.2533,-90.6633,1014.5,11111222 
LUMCON,ioos:station:LUMCON:101:1,2004-04-23T15:00:00Z,29.2533,-90.6633,1016.5,11111222 
LUMCON,ioos:station:LUMCON:101:1,2004-04-23T16:00:00Z,29.2533,-90.6633,1017.1,11111222 
LUMCON,ioos:station:LUMCON:101:1,2004-04-23T17:00:00Z,29.2533,-90.6633,1017.3,11111222 
LUMCON,ioos:station:LUMCON:101:1,2004-04-23T18:00:00Z,29.2533,-90.6633,1016.9,11111222 
LUMCON,ioos:station:LUMCON:101:1,2004-04-23T19:00:00Z,29.2533,-90.6633,1016.5,11111222 
LUMCON,ioos:station:LUMCON:101:1,2004-04-23T20:00:00Z,29.2533,-90.6633,1015.9,11111222 
LUMCON,ioos:station:LUMCON:101:1,2004-04-23T21:00:00Z,29.2533,-90.6633,1015.4,11111222 
LUMCON,ioos:station:LUMCON:101:1,2004-04-29T15:00:00Z,29.2533,-90.6633,9999.0,11144222 
LUMCON,ioos:station:LUMCON:101:1,2004-04-29T16:00:00Z,29.2533,-90.6633,9999.0,11144222 
LUMCON,ioos:station:LUMCON:101:1,2004-04-29T17:00:00Z,29.2533,-90.6633,9999.0,11144222 
LUMCON,ioos:station:LUMCON:101:1,2004-04-29T18:00:00Z,29.2533,-90.6633,9999.0,11144222 
LUMCON,ioos:station:LUMCON:101:1,2004-04-29T19:00:00Z,29.2533,-90.6633,9999.0,11144222 
LUMCON,ioos:station:LUMCON:101:1,2004-04-29T20:00:00Z,29.2533,-90.6633,9999.0,11144222 
LUMCON,ioos:station:LUMCON:101:1,2004-04-29T21:00:00Z,29.2533,-90.6633,9999.0,11144222 
LUMCON,ioos:station:LUMCON:101:1,2004-04-29T22:00:00Z,29.2533,-90.6633,9999.0,11144222 
LUMCON,ioos:station:LUMCON:101:1,2004-04-29T23:00:00Z,29.2533,-90.6633,9999.0,11144222 
LUMCON,ioos:station:LUMCON:101:1,2004-04-30T00:00:00Z,29.2533,-90.6633,9999.0,11144222 
LUMCON,ioos:station:LUMCON:101:1,2004-04-30T01:00:00Z,29.2533,-90.6633,9999.0,11144222 
LUMCON,ioos:station:LUMCON:101:1,2004-04-30T02:00:00Z,29.2533,-90.6633,9999.0,11144222 
LUMCON,ioos:station:LUMCON:101:1,2004-04-30T03:00:00Z,29.2533,-90.6633,9999.0,11144222 
LUMCON,ioos:station:LUMCON:101:1,2004-04-30T04:00:00Z,29.2533,-90.6633,9999.0,11144222 
LUMCON,ioos:station:LUMCON:101:1,2004-04-30T05:00:00Z,29.2533,-90.6633,9999.0,11144222 
LUMCON,ioos:station:LUMCON:101:1,2004-04-30T06:00:00Z,29.2533,-90.6633,9999.0,11144222 
LUMCON,ioos:station:LUMCON:101:1,2004-04-30T07:00:00Z,29.2533,-90.6633,9999.0,11144222 
LUMCON,ioos:station:LUMCON:101:1,2004-04-30T08:00:00Z,29.2533,-90.6633,9999.0,11144222 
LUMCON,ioos:station:LUMCON:101:1,2004-04-30T09:00:00Z,29.2533,-90.6633,9999.0,11144222 
LUMCON,ioos:station:LUMCON:101:1,2004-04-30T10:00:00Z,29.2533,-90.6633,9999.0,11144222 