owner,sensor,date,latitude,longitude,air_pressure(mBar),qcFlag 
TABS,ioos:station:wmo:42045:1,2009-03-01T00:00:00Z,26.2168,-96.4998,1022.24,11111222 
TABS,ioos:station:wmo:42045:1,2009-03-01T00:30:00Z,26.2168,-96.4998,1022.48,11111222 
TABS,ioos:station:wmo:42045:1,2009-03-01T01:00:00Z,26.2168,-96.4998,1023.17,11111222 
TABS,ioos:station:wmo:42045:1,2009-03-01T01:30:00Z,26.2168,-96.4998,1023.55,11111222 
TABS,ioos:station:wmo:42045:1,2009-03-01T02:00:00Z,26.2168,-96.4998,1024.33,11111222 
TABS,ioos:station:wmo:42045:1,2009-03-01T02:30:00Z,26.2168,-96.4998,1024.81,11111222 
TABS,ioos:station:wmo:42045:1,2009-03-01T03:00:00Z,26.2168,-96.4998,1025.21,11111222 
TABS,ioos:station:wmo:42045:1,2009-03-01T03:30:00Z,26.2168,-96.4998,1025.89,11111222 
TABS,ioos:station:wmo:42045:1,2009-03-01T04:00:00Z,26.2168,-96.4998,1025.96,11111222 
TABS,ioos:station:wmo:42045:1,2009-03-01T04:30:00Z,26.2168,-96.4998,1026.16,11111222 
TABS,ioos:station:wmo:42045:1,2009-03-01T05:00:00Z,26.2168,-96.4998,1026.36,11111222 
TABS,ioos:station:wmo:42045:1,2009-03-01T05:30:00Z,26.2168,-96.4998,1027.02,11111222 
TABS,ioos:station:wmo:42045:1,2009-03-01T06:00:00Z,26.2168,-96.4998,1027.16,11111222 
TABS,ioos:station:wmo:42045:1,2009-03-01T06:30:00Z,26.2168,-96.4998,1027.64,11111222 
TABS,ioos:station:wmo:42045:1,2009-03-01T07:00:00Z,26.2168,-96.4998,1027.96,11111222 
TABS,ioos:station:wmo:42045:1,2009-03-01T07:30:00Z,26.2168,-96.4998,1028.12,11111222 
TABS,ioos:station:wmo:42045:1,2009-03-01T08:00:00Z,26.2168,-96.4998,1028.41,11111222 
TABS,ioos:station:wmo:42045:1,2009-03-01T08:30:00Z,26.2168,-96.4998,1028.12,11111222 
TABS,ioos:station:wmo:42045:1,2009-03-01T09:00:00Z,26.2168,-96.4998,1028.24,11111222 
TABS,ioos:station:wmo:42045:1,2009-03-01T09:30:00Z,26.2168,-96.4998,1028.31,11111222 
TABS,ioos:station:wmo:42045:1,2009-03-01T10:00:00Z,26.2168,-96.4998,1028.34,11111222 
TABS,ioos:station:wmo:42045:1,2009-03-01T10:30:00Z,26.2168,-96.4998,1028.47,11111222 
TABS,ioos:station:wmo:42045:1,2009-03-01T11:00:00Z,26.2168,-96.4998,1028.66,11111222 
TABS,ioos:station:wmo:42045:1,2009-03-01T11:30:00Z,26.2168,-96.4998,1029.37,11111222 
TABS,ioos:station:wmo:42045:1,2009-03-01T12:00:00Z,26.2168,-96.4998,1030.07,11111222 
TABS,ioos:station:wmo:42045:1,2009-03-01T12:30:00Z,26.2168,-96.4998,1030.14,11111222 
TABS,ioos:station:wmo:42045:1,2009-03-01T13:00:00Z,26.2168,-96.4998,1030.29,11111222 
TABS,ioos:station:wmo:42045:1,2009-03-01T13:30:00Z,26.2168,-96.4998,1031.12,11111222 
TABS,ioos:station:wmo:42045:1,2009-03-01T14:00:00Z,26.2168,-96.4998,1031.23,11111222 
TABS,ioos:station:wmo:42045:1,2009-03-01T14:30:00Z,26.2168,-96.4998,1031.61,11111222 
TABS,ioos:station:wmo:42045:1,2009-03-01T15:00:00Z,26.2168,-96.4998,1032.38,11111222 
TABS,ioos:station:wmo:42045:1,2009-03-01T15:30:00Z,26.2168,-96.4998,1032.22,11111222 
TABS,ioos:station:wmo:42045:1,2009-03-01T16:00:00Z,26.2168,-96.4998,1032.86,11111222 
TABS,ioos:station:wmo:42045:1,2009-03-01T16:30:00Z,26.2168,-96.4998,1033.25,11111222 
TABS,ioos:station:wmo:42045:1,2009-03-01T17:00:00Z,26.2168,-96.4998,1032.95,11111222 
TABS,ioos:station:wmo:42045:1,2009-03-01T17:30:00Z,26.2168,-96.4998,1033.0,11111222 
TABS,ioos:station:wmo:42045:1,2009-03-01T18:00:00Z,26.2168,-96.4998,1032.51,11111222 
TABS,ioos:station:wmo:42045:1,2009-03-01T18:30:00Z,26.2168,-96.4998,1032.21,11111222 
TABS,ioos:station:wmo:42045:1,2009-03-01T19:00:00Z,26.2168,-96.4998,1031.64,11111222 
TABS,ioos:station:wmo:42045:1,2009-03-01T19:30:00Z,26.2168,-96.4998,1031.59,11111222 
TABS,ioos:station:wmo:42045:1,2009-03-01T20:00:00Z,26.2168,-96.4998,1030.91,11111222 
TABS,ioos:station:wmo:42045:1,2009-03-01T20:30:00Z,26.2168,-96.4998,1030.66,11111222 
TABS,ioos:station:wmo:42045:1,2009-03-01T21:00:00Z,26.2168,-96.4998,1030.51,11111222 
TABS,ioos:station:wmo:42045:1,2009-03-01T21:30:00Z,26.2168,-96.4998,1030.3,11111222 
TABS,ioos:station:wmo:42045:1,2009-03-01T22:00:00Z,26.2168,-96.4998,1030.09,11111222 
TABS,ioos:station:wmo:42045:1,2009-03-01T22:30:00Z,26.2168,-96.4998,1029.73,11111222 
TABS,ioos:station:wmo:42045:1,2009-03-01T23:00:00Z,26.2168,-96.4998,1029.59,11111222 
TABS,ioos:station:wmo:42045:1,2009-03-01T23:30:00Z,26.2168,-96.4998,1029.39,11111222 
TABS,ioos:station:wmo:42045:1,2009-03-02T00:00:00Z,26.2168,-96.4998,1029.47,11111222 
TABS,ioos:station:wmo:42045:1,2009-03-02T00:30:00Z,26.2168,-96.4998,1029.32,11111222 
TABS,ioos:station:wmo:42045:1,2009-03-02T01:00:00Z,26.2168,-96.4998,1029.34,11111222 
TABS,ioos:station:wmo:42045:1,2009-03-02T01:30:00Z,26.2168,-96.4998,1029.57,11111222 
TABS,ioos:station:wmo:42045:1,2009-03-02T02:00:00Z,26.2168,-96.4998,1029.47,11111222 
TABS,ioos:station:wmo:42045:1,2009-03-02T02:30:00Z,26.2168,-96.4998,1029.77,11111222 
TABS,ioos:station:wmo:42045:1,2009-03-02T03:00:00Z,26.2168,-96.4998,1029.93,11111222 
TABS,ioos:station:wmo:42045:1,2009-03-02T03:30:00Z,26.2168,-96.4998,1029.79,11111222 
TABS,ioos:station:wmo:42045:1,2009-03-02T04:00:00Z,26.2168,-96.4998,1029.87,11111222 
TABS,ioos:station:wmo:42045:1,2009-03-02T04:30:00Z,26.2168,-96.4998,1029.85,11111222 
TABS,ioos:station:wmo:42045:1,2009-03-02T05:00:00Z,26.2168,-96.4998,1029.52,11111222 
TABS,ioos:station:wmo:42045:1,2009-03-02T05:30:00Z,26.2168,-96.4998,1029.52,11111222 
TABS,ioos:station:wmo:42045:1,2009-03-02T06:00:00Z,26.2168,-96.4998,1029.24,11111222 
TABS,ioos:station:wmo:42045:1,2009-03-02T06:30:00Z,26.2168,-96.4998,1029.11,11111222 
TABS,ioos:station:wmo:42045:1,2009-03-02T07:00:00Z,26.2168,-96.4998,1028.83,11111222 
TABS,ioos:station:wmo:42045:1,2009-03-02T07:30:00Z,26.2168,-96.4998,1028.67,11111222 
TABS,ioos:station:wmo:42045:1,2009-03-02T08:00:00Z,26.2168,-96.4998,1028.39,11111222 
TABS,ioos:station:wmo:42045:1,2009-03-02T08:30:00Z,26.2168,-96.4998,1028.15,11111222 
TABS,ioos:station:wmo:42045:1,2009-03-02T09:00:00Z,26.2168,-96.4998,1027.78,11111222 
TABS,ioos:station:wmo:42045:1,2009-03-02T09:30:00Z,26.2168,-96.4998,1027.57,11111222 
TABS,ioos:station:wmo:42045:1,2009-03-02T10:00:00Z,26.2168,-96.4998,1027.38,11111222 
TABS,ioos:station:wmo:42045:1,2009-03-02T10:30:00Z,26.2168,-96.4998,1027.37,11111222 
TABS,ioos:station:wmo:42045:1,2009-03-02T11:00:00Z,26.2168,-96.4998,1027.3,11111222 
TABS,ioos:station:wmo:42045:1,2009-03-02T11:30:00Z,26.2168,-96.4998,1027.29,11111222 
TABS,ioos:station:wmo:42045:1,2009-03-02T12:00:00Z,26.2168,-96.4998,1027.44,11111222 
TABS,ioos:station:wmo:42045:1,2009-03-02T12:30:00Z,26.2168,-96.4998,1027.41,11111222 
TABS,ioos:station:wmo:42045:1,2009-03-02T13:00:00Z,26.2168,-96.4998,1027.31,11111222 
TABS,ioos:station:wmo:42045:1,2009-03-02T13:30:00Z,26.2168,-96.4998,1027.57,11111222 
TABS,ioos:station:wmo:42045:1,2009-03-02T14:00:00Z,26.2168,-96.4998,1027.73,11111222 
TABS,ioos:station:wmo:42045:1,2009-03-02T14:30:00Z,26.2168,-96.4998,1027.86,11111222 
TABS,ioos:station:wmo:42045:1,2009-03-02T15:00:00Z,26.2168,-96.4998,1027.96,11111222 
TABS,ioos:station:wmo:42045:1,2009-03-02T15:30:00Z,26.2168,-96.4998,1027.77,11111222 
TABS,ioos:station:wmo:42045:1,2009-03-02T16:00:00Z,26.2168,-96.4998,1027.89,11111222 
TABS,ioos:station:wmo:42045:1,2009-03-02T16:30:00Z,26.2168,-96.4998,1028.05,11111222 
TABS,ioos:station:wmo:42045:1,2009-03-02T17:00:00Z,26.2168,-96.4998,1027.88,11111222 
TABS,ioos:station:wmo:42045:1,2009-03-02T17:30:00Z,26.2168,-96.4998,1027.64,11111222 
TABS,ioos:station:wmo:42045:1,2009-03-02T18:00:00Z,26.2168,-96.4998,1027.05,11111222 
TABS,ioos:station:wmo:42045:1,2009-03-02T18:30:00Z,26.2168,-96.4998,1026.8,11111222 
TABS,ioos:station:wmo:42045:1,2009-03-02T19:00:00Z,26.2168,-96.4998,1026.56,11111222 
TABS,ioos:station:wmo:42045:1,2009-03-02T19:30:00Z,26.2168,-96.4998,1025.94,11111222 
TABS,ioos:station:wmo:42045:1,2009-03-02T20:00:00Z,26.2168,-96.4998,1025.66,11111222 
TABS,ioos:station:wmo:42045:1,2009-03-02T20:30:00Z,26.2168,-96.4998,1025.31,11111222 
TABS,ioos:station:wmo:42045:1,2009-03-02T21:00:00Z,26.2168,-96.4998,1024.79,11111222 
TABS,ioos:station:wmo:42045:1,2009-03-02T21:30:00Z,26.2168,-96.4998,1024.4,11111222 
TABS,ioos:station:wmo:42045:1,2009-03-02T22:00:00Z,26.2168,-96.4998,1024.24,11111222 
TABS,ioos:station:wmo:42045:1,2009-03-02T22:30:00Z,26.2168,-96.4998,1024.12,11111222 
TABS,ioos:station:wmo:42045:1,2009-03-02T23:00:00Z,26.2168,-96.4998,1023.94,11111222 
TABS,ioos:station:wmo:42045:1,2009-03-02T23:30:00Z,26.2168,-96.4998,1023.9,11111222 
TABS,ioos:station:wmo:42045:1,2009-03-03T00:00:00Z,26.2168,-96.4998,1023.96,11111222 
TABS,ioos:station:wmo:42045:1,2009-03-03T00:30:00Z,26.2168,-96.4998,1023.94,11111222 
TABS,ioos:station:wmo:42045:1,2009-03-03T01:00:00Z,26.2168,-96.4998,1024.09,11111222 
TABS,ioos:station:wmo:42045:1,2009-03-03T01:30:00Z,26.2168,-96.4998,1024.12,11111222 
TABS,ioos:station:wmo:42045:1,2009-03-03T02:00:00Z,26.2168,-96.4998,1024.25,11111222 
TABS,ioos:station:wmo:42045:1,2009-03-03T02:30:00Z,26.2168,-96.4998,1024.32,11111222 
TABS,ioos:station:wmo:42045:1,2009-03-03T03:00:00Z,26.2168,-96.4998,1024.39,11111222 
TABS,ioos:station:wmo:42045:1,2009-03-03T03:30:00Z,26.2168,-96.4998,1024.37,11111222 
TABS,ioos:station:wmo:42045:1,2009-03-03T04:00:00Z,26.2168,-96.4998,1024.31,11111222 
TABS,ioos:station:wmo:42045:1,2009-03-03T04:30:00Z,26.2168,-96.4998,1024.36,11111222 
TABS,ioos:station:wmo:42045:1,2009-03-03T05:00:00Z,26.2168,-96.4998,1024.33,11111222 
TABS,ioos:station:wmo:42045:1,2009-03-03T05:30:00Z,26.2168,-96.4998,1024.19,11111222 
TABS,ioos:station:wmo:42045:1,2009-03-03T06:00:00Z,26.2168,-96.4998,1023.67,11111222 
TABS,ioos:station:wmo:42045:1,2009-03-03T06:30:00Z,26.2168,-96.4998,1023.52,11111222 
TABS,ioos:station:wmo:42045:1,2009-03-03T07:00:00Z,26.2168,-96.4998,1023.21,11111222 
TABS,ioos:station:wmo:42045:1,2009-03-03T07:30:00Z,26.2168,-96.4998,1022.87,11111222 
TABS,ioos:station:wmo:42045:1,2009-03-03T08:00:00Z,26.2168,-96.4998,1022.38,11111222 
TABS,ioos:station:wmo:42045:1,2009-03-03T08:30:00Z,26.2168,-96.4998,1022.2,11111222 
TABS,ioos:station:wmo:42045:1,2009-03-03T09:00:00Z,26.2168,-96.4998,1022.09,11111222 
TABS,ioos:station:wmo:42045:1,2009-03-03T09:30:00Z,26.2168,-96.4998,1021.84,11111222 
TABS,ioos:station:wmo:42045:1,2009-03-03T10:00:00Z,26.2168,-96.4998,1021.57,11111222 
TABS,ioos:station:wmo:42045:1,2009-03-03T10:30:00Z,26.2168,-96.4998,1021.8,11111222 
TABS,ioos:station:wmo:42045:1,2009-03-03T11:00:00Z,26.2168,-96.4998,1022.03,11111222 
TABS,ioos:station:wmo:42045:1,2009-03-03T11:30:00Z,26.2168,-96.4998,1022.15,11111222 
TABS,ioos:station:wmo:42045:1,2009-03-03T12:00:00Z,26.2168,-96.4998,1022.47,11111222 
TABS,ioos:station:wmo:42045:1,2009-03-03T12:30:00Z,26.2168,-96.4998,1022.43,11111222 
TABS,ioos:station:wmo:42045:1,2009-03-03T13:00:00Z,26.2168,-96.4998,1022.67,11111222 
TABS,ioos:station:wmo:42045:1,2009-03-03T13:30:00Z,26.2168,-96.4998,1022.87,11111222 
TABS,ioos:station:wmo:42045:1,2009-03-03T14:00:00Z,26.2168,-96.4998,1023.15,11111222 
TABS,ioos:station:wmo:42045:1,2009-03-03T14:30:00Z,26.2168,-96.4998,1023.49,11111222 
TABS,ioos:station:wmo:42045:1,2009-03-03T15:00:00Z,26.2168,-96.4998,1023.74,11111222 
TABS,ioos:station:wmo:42045:1,2009-03-03T15:30:00Z,26.2168,-96.4998,1024.02,11111222 
TABS,ioos:station:wmo:42045:1,2009-03-03T16:00:00Z,26.2168,-96.4998,1024.08,11111222 
TABS,ioos:station:wmo:42045:1,2009-03-03T16:30:00Z,26.2168,-96.4998,1024.18,11111222 
TABS,ioos:station:wmo:42045:1,2009-03-03T17:00:00Z,26.2168,-96.4998,1024.13,11111222 
TABS,ioos:station:wmo:42045:1,2009-03-03T17:30:00Z,26.2168,-96.4998,1024.05,11111222 
TABS,ioos:station:wmo:42045:1,2009-03-03T18:00:00Z,26.2168,-96.4998,1023.94,11111222 
TABS,ioos:station:wmo:42045:1,2009-03-03T18:30:00Z,26.2168,-96.4998,1023.57,11111222 
TABS,ioos:station:wmo:42045:1,2009-03-03T19:00:00Z,26.2168,-96.4998,1023.33,11111222 
TABS,ioos:station:wmo:42045:1,2009-03-03T19:30:00Z,26.2168,-96.4998,1022.99,11111222 
TABS,ioos:station:wmo:42045:1,2009-03-03T20:00:00Z,26.2168,-96.4998,1022.65,11111222 
TABS,ioos:station:wmo:42045:1,2009-03-03T20:30:00Z,26.2168,-96.4998,1022.23,11111222 
TABS,ioos:station:wmo:42045:1,2009-03-03T21:00:00Z,26.2168,-96.4998,1021.97,11111222 
TABS,ioos:station:wmo:42045:1,2009-03-03T21:30:00Z,26.2168,-96.4998,1021.71,11111222 
TABS,ioos:station:wmo:42045:1,2009-03-03T22:00:00Z,26.2168,-96.4998,1021.43,11111222 
TABS,ioos:station:wmo:42045:1,2009-03-03T22:30:00Z,26.2168,-96.4998,1021.05,11111222 
TABS,ioos:station:wmo:42045:1,2009-03-03T23:00:00Z,26.2168,-96.4998,1021.01,11111222 
TABS,ioos:station:wmo:42045:1,2009-03-03T23:30:00Z,26.2168,-96.4998,1021.19,11111222 
TABS,ioos:station:wmo:42045:1,2009-03-04T00:00:00Z,26.2168,-96.4998,1021.15,11111222 
TABS,ioos:station:wmo:42045:1,2009-03-04T00:30:00Z,26.2168,-96.4998,1021.22,11111222 
TABS,ioos:station:wmo:42045:1,2009-03-04T01:00:00Z,26.2168,-96.4998,1021.3,11111222 
TABS,ioos:station:wmo:42045:1,2009-03-04T01:30:00Z,26.2168,-96.4998,1021.43,11111222 
TABS,ioos:station:wmo:42045:1,2009-03-04T02:00:00Z,26.2168,-96.4998,1021.7,11111222 
TABS,ioos:station:wmo:42045:1,2009-03-04T02:30:00Z,26.2168,-96.4998,1021.94,11111222 
TABS,ioos:station:wmo:42045:1,2009-03-04T03:00:00Z,26.2168,-96.4998,1022.19,11111222 
TABS,ioos:station:wmo:42045:1,2009-03-04T03:30:00Z,26.2168,-96.4998,1022.28,11111222 
TABS,ioos:station:wmo:42045:1,2009-03-04T04:00:00Z,26.2168,-96.4998,1022.17,11111222 
TABS,ioos:station:wmo:42045:1,2009-03-04T04:30:00Z,26.2168,-96.4998,1022.01,11111222 
TABS,ioos:station:wmo:42045:1,2009-03-04T05:00:00Z,26.2168,-96.4998,1021.76,11111222 
TABS,ioos:station:wmo:42045:1,2009-03-04T05:30:00Z,26.2168,-96.4998,1021.73,11111222 
TABS,ioos:station:wmo:42045:1,2009-03-04T06:00:00Z,26.2168,-96.4998,1021.54,11111222 
TABS,ioos:station:wmo:42045:1,2009-03-04T06:30:00Z,26.2168,-96.4998,1021.35,11111222 
TABS,ioos:station:wmo:42045:1,2009-03-04T07:00:00Z,26.2168,-96.4998,1021.3,11111222 
TABS,ioos:station:wmo:42045:1,2009-03-04T07:30:00Z,26.2168,-96.4998,1021.05,11111222 
TABS,ioos:station:wmo:42045:1,2009-03-04T08:00:00Z,26.2168,-96.4998,1020.76,11111222 
TABS,ioos:station:wmo:42045:1,2009-03-04T08:30:00Z,26.2168,-96.4998,1020.38,11111222 
TABS,ioos:station:wmo:42045:1,2009-03-04T09:00:00Z,26.2168,-96.4998,1020.14,11111222 
TABS,ioos:station:wmo:42045:1,2009-03-04T09:30:00Z,26.2168,-96.4998,1019.9,11111222 
TABS,ioos:station:wmo:42045:1,2009-03-04T10:00:00Z,26.2168,-96.4998,1019.88,11111222 
TABS,ioos:station:wmo:42045:1,2009-03-04T10:30:00Z,26.2168,-96.4998,1019.83,11111222 
TABS,ioos:station:wmo:42045:1,2009-03-04T11:00:00Z,26.2168,-96.4998,1019.77,11111222 
TABS,ioos:station:wmo:42045:1,2009-03-04T11:30:00Z,26.2168,-96.4998,1019.77,11111222 
TABS,ioos:station:wmo:42045:1,2009-03-04T12:00:00Z,26.2168,-96.4998,1019.88,11111222 
TABS,ioos:station:wmo:42045:1,2009-03-04T12:30:00Z,26.2168,-96.4998,1020.03,11111222 
TABS,ioos:station:wmo:42045:1,2009-03-04T13:00:00Z,26.2168,-96.4998,1020.08,11111222 
TABS,ioos:station:wmo:42045:1,2009-03-04T13:30:00Z,26.2168,-96.4998,1020.42,11111222 
TABS,ioos:station:wmo:42045:1,2009-03-04T14:00:00Z,26.2168,-96.4998,1020.7,11111222 
TABS,ioos:station:wmo:42045:1,2009-03-04T14:30:00Z,26.2168,-96.4998,1021.06,11111222 
TABS,ioos:station:wmo:42045:1,2009-03-04T15:00:00Z,26.2168,-96.4998,1021.45,11111222 
TABS,ioos:station:wmo:42045:1,2009-03-04T15:30:00Z,26.2168,-96.4998,1021.65,11111222 
TABS,ioos:station:wmo:42045:1,2009-03-04T16:00:00Z,26.2168,-96.4998,1021.76,11111222 
TABS,ioos:station:wmo:42045:1,2009-03-04T16:30:00Z,26.2168,-96.4998,1021.99,11111222 
TABS,ioos:station:wmo:42045:1,2009-03-04T17:00:00Z,26.2168,-96.4998,1021.98,11111222 
TABS,ioos:station:wmo:42045:1,2009-03-04T17:30:00Z,26.2168,-96.4998,1021.86,11111222 
TABS,ioos:station:wmo:42045:1,2009-03-04T18:00:00Z,26.2168,-96.4998,1021.57,11111222 
TABS,ioos:station:wmo:42045:1,2009-03-04T18:30:00Z,26.2168,-96.4998,1021.3,11111222 
TABS,ioos:station:wmo:42045:1,2009-03-04T19:00:00Z,26.2168,-96.4998,1021.01,11111222 
TABS,ioos:station:wmo:42045:1,2009-03-04T19:30:00Z,26.2168,-96.4998,1020.66,11111222 
TABS,ioos:station:wmo:42045:1,2009-03-04T20:00:00Z,26.2168,-96.4998,1019.97,11111222 
TABS,ioos:station:wmo:42045:1,2009-03-04T20:30:00Z,26.2168,-96.4998,1019.46,11111222 
TABS,ioos:station:wmo:42045:1,2009-03-04T21:00:00Z,26.2168,-96.4998,1019.38,11111222 
TABS,ioos:station:wmo:42045:1,2009-03-04T21:30:00Z,26.2168,-96.4998,1019.32,11111222 
TABS,ioos:station:wmo:42045:1,2009-03-04T22:00:00Z,26.2168,-96.4998,1019.16,11111222 
TABS,ioos:station:wmo:42045:1,2009-03-04T22:30:00Z,26.2168,-96.4998,1019.0,11111222 
TABS,ioos:station:wmo:42045:1,2009-03-04T23:00:00Z,26.2168,-96.4998,1019.08,11111222 
TABS,ioos:station:wmo:42045:1,2009-03-04T23:30:00Z,26.2168,-96.4998,1019.09,11111222 
TABS,ioos:station:wmo:42045:1,2009-03-05T00:00:00Z,26.2168,-96.4998,1019.14,11111222 
TABS,ioos:station:wmo:42045:1,2009-03-05T00:30:00Z,26.2168,-96.4998,1019.47,11111222 
TABS,ioos:station:wmo:42045:1,2009-03-05T01:00:00Z,26.2168,-96.4998,1019.73,11111222 
TABS,ioos:station:wmo:42045:1,2009-03-05T01:30:00Z,26.2168,-96.4998,1019.84,11111222 
TABS,ioos:station:wmo:42045:1,2009-03-05T02:00:00Z,26.2168,-96.4998,1020.16,11111222 
TABS,ioos:station:wmo:42045:1,2009-03-05T02:30:00Z,26.2168,-96.4998,1020.44,11111222 
TABS,ioos:station:wmo:42045:1,2009-03-05T03:00:00Z,26.2168,-96.4998,1020.48,11111222 
TABS,ioos:station:wmo:42045:1,2009-03-05T03:30:00Z,26.2168,-96.4998,1020.39,11111222 
TABS,ioos:station:wmo:42045:1,2009-03-05T04:00:00Z,26.2168,-96.4998,1020.38,11111222 
TABS,ioos:station:wmo:42045:1,2009-03-05T04:30:00Z,26.2168,-96.4998,1020.24,11111222 
TABS,ioos:station:wmo:42045:1,2009-03-05T05:00:00Z,26.2168,-96.4998,1020.29,11111222 
TABS,ioos:station:wmo:42045:1,2009-03-05T05:30:00Z,26.2168,-96.4998,1020.27,11111222 
TABS,ioos:station:wmo:42045:1,2009-03-05T06:00:00Z,26.2168,-96.4998,1020.25,11111222 
TABS,ioos:station:wmo:42045:1,2009-03-05T06:30:00Z,26.2168,-96.4998,1020.17,11111222 
TABS,ioos:station:wmo:42045:1,2009-03-05T07:00:00Z,26.2168,-96.4998,1019.84,11111222 
TABS,ioos:station:wmo:42045:1,2009-03-05T07:30:00Z,26.2168,-96.4998,1019.84,11111222 
TABS,ioos:station:wmo:42045:1,2009-03-05T08:00:00Z,26.2168,-96.4998,1019.57,11111222 
TABS,ioos:station:wmo:42045:1,2009-03-05T08:30:00Z,26.2168,-96.4998,1019.15,11111222 
TABS,ioos:station:wmo:42045:1,2009-03-05T09:00:00Z,26.2168,-96.4998,1018.9,11111222 
TABS,ioos:station:wmo:42045:1,2009-03-05T09:30:00Z,26.2168,-96.4998,1018.94,11111222 
TABS,ioos:station:wmo:42045:1,2009-03-05T10:00:00Z,26.2168,-96.4998,1019.15,11111222 
TABS,ioos:station:wmo:42045:1,2009-03-05T10:30:00Z,26.2168,-96.4998,1019.06,11111222 
TABS,ioos:station:wmo:42045:1,2009-03-05T11:00:00Z,26.2168,-96.4998,1019.01,11111222 
TABS,ioos:station:wmo:42045:1,2009-03-05T11:30:00Z,26.2168,-96.4998,1019.2,11111222 
TABS,ioos:station:wmo:42045:1,2009-03-05T12:00:00Z,26.2168,-96.4998,1019.33,11111222 
TABS,ioos:station:wmo:42045:1,2009-03-05T12:30:00Z,26.2168,-96.4998,1019.35,11111222 
TABS,ioos:station:wmo:42045:1,2009-03-05T13:00:00Z,26.2168,-96.4998,1019.82,11111222 
TABS,ioos:station:wmo:42045:1,2009-03-05T13:30:00Z,26.2168,-96.4998,1019.91,11111222 
TABS,ioos:station:wmo:42045:1,2009-03-05T14:00:00Z,26.2168,-96.4998,1020.67,11111222 
TABS,ioos:station:wmo:42045:1,2009-03-05T14:30:00Z,26.2168,-96.4998,1021.26,11111222 
TABS,ioos:station:wmo:42045:1,2009-03-05T15:00:00Z,26.2168,-96.4998,1021.5,11111222 
TABS,ioos:station:wmo:42045:1,2009-03-05T15:30:00Z,26.2168,-96.4998,1021.79,11111222 
TABS,ioos:station:wmo:42045:1,2009-03-05T16:00:00Z,26.2168,-96.4998,1022.01,11111222 
TABS,ioos:station:wmo:42045:1,2009-03-05T16:30:00Z,26.2168,-96.4998,1022.08,11111222 
TABS,ioos:station:wmo:42045:1,2009-03-05T17:00:00Z,26.2168,-96.4998,1022.07,11111222 
TABS,ioos:station:wmo:42045:1,2009-03-05T17:30:00Z,26.2168,-96.4998,1022.0,11111222 
TABS,ioos:station:wmo:42045:1,2009-03-05T18:00:00Z,26.2168,-96.4998,1021.59,11111222 
TABS,ioos:station:wmo:42045:1,2009-03-05T18:30:00Z,26.2168,-96.4998,1021.26,11111222 
TABS,ioos:station:wmo:42045:1,2009-03-05T19:00:00Z,26.2168,-96.4998,1020.75,11111222 
TABS,ioos:station:wmo:42045:1,2009-03-05T19:30:00Z,26.2168,-96.4998,1020.54,11111222 
TABS,ioos:station:wmo:42045:1,2009-03-05T20:00:00Z,26.2168,-96.4998,1020.24,11111222 
TABS,ioos:station:wmo:42045:1,2009-03-05T20:30:00Z,26.2168,-96.4998,1019.83,11111222 
TABS,ioos:station:wmo:42045:1,2009-03-05T21:00:00Z,26.2168,-96.4998,1019.65,11111222 
TABS,ioos:station:wmo:42045:1,2009-03-05T21:30:00Z,26.2168,-96.4998,1019.69,11111222 
TABS,ioos:station:wmo:42045:1,2009-03-05T22:00:00Z,26.2168,-96.4998,1019.57,11111222 
TABS,ioos:station:wmo:42045:1,2009-03-05T22:30:00Z,26.2168,-96.4998,1019.55,11111222 
TABS,ioos:station:wmo:42045:1,2009-03-05T23:00:00Z,26.2168,-96.4998,1019.5,11111222 
TABS,ioos:station:wmo:42045:1,2009-03-05T23:30:00Z,26.2168,-96.4998,1019.51,11111222 
TABS,ioos:station:wmo:42045:1,2009-03-06T00:00:00Z,26.2168,-96.4998,1019.83,11111222 
TABS,ioos:station:wmo:42045:1,2009-03-06T00:30:00Z,26.2168,-96.4998,1019.99,11111222 
TABS,ioos:station:wmo:42045:1,2009-03-06T01:00:00Z,26.2168,-96.4998,1020.14,11111222 
TABS,ioos:station:wmo:42045:1,2009-03-06T01:30:00Z,26.2168,-96.4998,1020.36,11111222 
TABS,ioos:station:wmo:42045:1,2009-03-06T02:00:00Z,26.2168,-96.4998,1020.8,11111222 
TABS,ioos:station:wmo:42045:1,2009-03-06T02:30:00Z,26.2168,-96.4998,1021.2,11111222 
TABS,ioos:station:wmo:42045:1,2009-03-06T03:00:00Z,26.2168,-96.4998,1021.51,11111222 
TABS,ioos:station:wmo:42045:1,2009-03-06T03:30:00Z,26.2168,-96.4998,1021.91,11111222 
TABS,ioos:station:wmo:42045:1,2009-03-06T04:00:00Z,26.2168,-96.4998,1021.87,11111222 
TABS,ioos:station:wmo:42045:1,2009-03-06T04:30:00Z,26.2168,-96.4998,1021.79,11111222 
TABS,ioos:station:wmo:42045:1,2009-03-06T05:00:00Z,26.2168,-96.4998,1021.68,11111222 
TABS,ioos:station:wmo:42045:1,2009-03-06T05:30:00Z,26.2168,-96.4998,1021.65,11111222 
TABS,ioos:station:wmo:42045:1,2009-03-06T06:00:00Z,26.2168,-96.4998,1021.53,11111222 
TABS,ioos:station:wmo:42045:1,2009-03-06T06:30:00Z,26.2168,-96.4998,1021.33,11111222 
TABS,ioos:station:wmo:42045:1,2009-03-06T07:00:00Z,26.2168,-96.4998,1021.29,11111222 
TABS,ioos:station:wmo:42045:1,2009-03-06T07:30:00Z,26.2168,-96.4998,1020.98,11111222 
TABS,ioos:station:wmo:42045:1,2009-03-06T08:00:00Z,26.2168,-96.4998,1020.79,11111222 
TABS,ioos:station:wmo:42045:1,2009-03-06T08:30:00Z,26.2168,-96.4998,1020.57,11111222 
TABS,ioos:station:wmo:42045:1,2009-03-06T09:00:00Z,26.2168,-96.4998,1020.32,11111222 
TABS,ioos:station:wmo:42045:1,2009-03-06T09:30:00Z,26.2168,-96.4998,1020.29,11111222 
TABS,ioos:station:wmo:42045:1,2009-03-06T10:00:00Z,26.2168,-96.4998,1020.16,11111222 
TABS,ioos:station:wmo:42045:1,2009-03-06T10:30:00Z,26.2168,-96.4998,1020.23,11111222 
TABS,ioos:station:wmo:42045:1,2009-03-06T11:00:00Z,26.2168,-96.4998,1020.42,11111222 
TABS,ioos:station:wmo:42045:1,2009-03-06T11:30:00Z,26.2168,-96.4998,1020.73,11111222 
TABS,ioos:station:wmo:42045:1,2009-03-06T12:00:00Z,26.2168,-96.4998,1020.49,11111222 
TABS,ioos:station:wmo:42045:1,2009-03-06T12:30:00Z,26.2168,-96.4998,1020.65,11111222 
TABS,ioos:station:wmo:42045:1,2009-03-06T13:00:00Z,26.2168,-96.4998,1020.67,11111222 
TABS,ioos:station:wmo:42045:1,2009-03-06T13:30:00Z,26.2168,-96.4998,1021.02,11111222 
TABS,ioos:station:wmo:42045:1,2009-03-06T14:00:00Z,26.2168,-96.4998,1021.22,11111222 
TABS,ioos:station:wmo:42045:1,2009-03-06T14:30:00Z,26.2168,-96.4998,1021.5,11111222 
TABS,ioos:station:wmo:42045:1,2009-03-06T15:00:00Z,26.2168,-96.4998,1021.65,11111222 
TABS,ioos:station:wmo:42045:1,2009-03-06T15:30:00Z,26.2168,-96.4998,1021.71,11111222 
TABS,ioos:station:wmo:42045:1,2009-03-06T16:00:00Z,26.2168,-96.4998,1021.83,11111222 
TABS,ioos:station:wmo:42045:1,2009-03-06T16:30:00Z,26.2168,-96.4998,1021.73,11111222 
TABS,ioos:station:wmo:42045:1,2009-03-06T17:00:00Z,26.2168,-96.4998,1021.85,11111222 
TABS,ioos:station:wmo:42045:1,2009-03-06T17:30:00Z,26.2168,-96.4998,1021.48,11111222 
TABS,ioos:station:wmo:42045:1,2009-03-06T18:00:00Z,26.2168,-96.4998,1021.02,11111222 
TABS,ioos:station:wmo:42045:1,2009-03-06T18:30:00Z,26.2168,-96.4998,1020.54,11111222 