owner,sensor,date,latitude,longitude,air_pressure(mBar),qcFlag 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2016-11-01T00:00:00Z,29.1015,-89.9782,1017.33,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2016-11-01T01:00:00Z,29.1015,-89.9782,1017.64,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2016-11-01T02:00:00Z,29.1015,-89.9782,1017.59,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2016-11-01T03:00:00Z,29.1015,-89.9782,1017.84,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2016-11-01T04:00:00Z,29.1015,-89.9782,1018.1,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2016-11-01T05:00:00Z,29.1015,-89.9782,1017.86,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2016-11-01T06:00:00Z,29.1015,-89.9782,1017.66,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2016-11-01T07:00:00Z,29.1015,-89.9782,1017.59,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2016-11-01T08:00:00Z,29.1015,-89.9782,1017.2,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2016-11-01T09:00:00Z,29.1015,-89.9782,1017.51,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2016-11-01T10:00:00Z,29.1015,-89.9782,1017.55,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2016-11-01T11:00:00Z,29.1015,-89.9782,1017.87,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2016-11-01T12:00:00Z,29.1015,-89.9782,1018.23,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2016-11-01T13:00:00Z,29.1015,-89.9782,1018.87,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2016-11-01T14:00:00Z,29.1015,-89.9782,1019.37,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2016-11-01T15:00:00Z,29.1015,-89.9782,1019.68,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2016-11-01T16:00:00Z,29.1015,-89.9782,1019.71,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2016-11-01T17:00:00Z,29.1015,-89.9782,1019.61,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2016-11-01T18:00:00Z,29.1015,-89.9782,1019.14,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2016-11-01T19:00:00Z,29.1015,-89.9782,1018.42,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2016-11-01T20:00:00Z,29.1015,-89.9782,1017.71,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2016-11-01T21:00:00Z,29.1015,-89.9782,1017.62,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2016-11-01T22:00:00Z,29.1015,-89.9782,1017.81,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2016-11-01T23:00:00Z,29.1015,-89.9782,1018.06,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2016-11-02T00:00:00Z,29.1015,-89.9782,1018.45,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2016-11-02T01:00:00Z,29.1015,-89.9782,1018.92,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2016-11-02T02:00:00Z,29.1015,-89.9782,1019.34,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2016-11-02T03:00:00Z,29.1015,-89.9782,1019.57,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2016-11-02T04:00:00Z,29.1015,-89.9782,1019.7,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2016-11-02T05:00:00Z,29.1015,-89.9782,1019.42,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2016-11-02T06:00:00Z,29.1015,-89.9782,1019.54,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2016-11-02T07:00:00Z,29.1015,-89.9782,1019.26,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2016-11-02T08:00:00Z,29.1015,-89.9782,1018.99,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2016-11-02T09:00:00Z,29.1015,-89.9782,1018.83,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2016-11-02T10:00:00Z,29.1015,-89.9782,1019.03,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2016-11-02T11:00:00Z,29.1015,-89.9782,1019.09,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2016-11-02T12:00:00Z,29.1015,-89.9782,1020.1,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2016-11-02T13:00:00Z,29.1015,-89.9782,1020.49,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2016-11-02T14:00:00Z,29.1015,-89.9782,1021.36,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2016-11-02T15:00:00Z,29.1015,-89.9782,1021.81,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2016-11-02T16:00:00Z,29.1015,-89.9782,1022.25,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2016-11-02T17:00:00Z,29.1015,-89.9782,1022.05,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2016-11-02T18:00:00Z,29.1015,-89.9782,1021.87,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2016-11-02T19:00:00Z,29.1015,-89.9782,1020.89,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2016-11-02T20:00:00Z,29.1015,-89.9782,1020.74,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2016-11-02T21:00:00Z,29.1015,-89.9782,1020.86,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2016-11-02T22:00:00Z,29.1015,-89.9782,1020.96,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2016-11-02T23:00:00Z,29.1015,-89.9782,1021.03,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2016-11-03T00:00:00Z,29.1015,-89.9782,1021.24,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2016-11-03T01:00:00Z,29.1015,-89.9782,1021.39,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2016-11-03T02:00:00Z,29.1015,-89.9782,1021.6,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2016-11-03T03:00:00Z,29.1015,-89.9782,1021.5,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2016-11-03T04:00:00Z,29.1015,-89.9782,1021.86,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2016-11-03T05:00:00Z,29.1015,-89.9782,1021.43,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2016-11-03T06:00:00Z,29.1015,-89.9782,1021.56,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2016-11-03T07:00:00Z,29.1015,-89.9782,1021.47,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2016-11-03T08:00:00Z,29.1015,-89.9782,1021.16,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2016-11-03T09:00:00Z,29.1015,-89.9782,1020.98,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2016-11-03T10:00:00Z,29.1015,-89.9782,1020.84,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2016-11-03T11:00:00Z,29.1015,-89.9782,1020.96,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2016-11-03T12:00:00Z,29.1015,-89.9782,1021.32,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2016-11-03T13:00:00Z,29.1015,-89.9782,1022.22,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2016-11-03T14:00:00Z,29.1015,-89.9782,1022.62,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2016-11-03T15:00:00Z,29.1015,-89.9782,1023.57,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2016-11-03T16:00:00Z,29.1015,-89.9782,1023.44,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2016-11-03T17:00:00Z,29.1015,-89.9782,1022.97,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2016-11-03T18:00:00Z,29.1015,-89.9782,1022.17,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2016-11-03T19:00:00Z,29.1015,-89.9782,1021.59,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2016-11-03T20:00:00Z,29.1015,-89.9782,1021.01,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2016-11-03T21:00:00Z,29.1015,-89.9782,1020.89,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2016-11-03T22:00:00Z,29.1015,-89.9782,1020.73,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2016-11-03T23:00:00Z,29.1015,-89.9782,1020.8,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2016-11-04T00:00:00Z,29.1015,-89.9782,1020.83,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2016-11-04T01:00:00Z,29.1015,-89.9782,1021.41,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2016-11-04T02:00:00Z,29.1015,-89.9782,1021.72,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2016-11-04T03:00:00Z,29.1015,-89.9782,1021.73,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2016-11-04T04:00:00Z,29.1015,-89.9782,1021.49,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2016-11-04T05:00:00Z,29.1015,-89.9782,1021.09,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2016-11-04T06:00:00Z,29.1015,-89.9782,1020.95,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2016-11-04T07:00:00Z,29.1015,-89.9782,1020.98,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2016-11-04T08:00:00Z,29.1015,-89.9782,1020.61,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2016-11-04T09:00:00Z,29.1015,-89.9782,1020.46,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2016-11-04T10:00:00Z,29.1015,-89.9782,1020.63,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2016-11-04T11:00:00Z,29.1015,-89.9782,1020.71,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2016-11-04T12:00:00Z,29.1015,-89.9782,1021.11,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2016-11-04T13:00:00Z,29.1015,-89.9782,1021.58,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2016-11-04T14:00:00Z,29.1015,-89.9782,1022.25,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2016-11-04T15:00:00Z,29.1015,-89.9782,1022.77,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2016-11-04T16:00:00Z,29.1015,-89.9782,1022.82,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2016-11-04T17:00:00Z,29.1015,-89.9782,1022.39,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2016-11-04T18:00:00Z,29.1015,-89.9782,1021.58,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2016-11-04T19:00:00Z,29.1015,-89.9782,1020.75,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2016-11-04T20:00:00Z,29.1015,-89.9782,1020.23,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2016-11-04T21:00:00Z,29.1015,-89.9782,1019.96,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2016-11-04T22:00:00Z,29.1015,-89.9782,1019.59,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2016-11-04T23:00:00Z,29.1015,-89.9782,1019.45,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2016-11-05T00:00:00Z,29.1015,-89.9782,1019.97,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2016-11-05T01:00:00Z,29.1015,-89.9782,1020.26,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2016-11-05T02:00:00Z,29.1015,-89.9782,1020.56,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2016-11-05T03:00:00Z,29.1015,-89.9782,1020.7,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2016-11-05T04:00:00Z,29.1015,-89.9782,1020.79,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2016-11-05T05:00:00Z,29.1015,-89.9782,1020.72,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2016-11-05T06:00:00Z,29.1015,-89.9782,1020.51,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2016-11-05T07:00:00Z,29.1015,-89.9782,1020.31,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2016-11-05T08:00:00Z,29.1015,-89.9782,1020.15,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2016-11-05T09:00:00Z,29.1015,-89.9782,1019.97,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2016-11-05T10:00:00Z,29.1015,-89.9782,1020.03,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2016-11-05T11:00:00Z,29.1015,-89.9782,1020.4,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2016-11-05T12:00:00Z,29.1015,-89.9782,1021.01,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2016-11-05T13:00:00Z,29.1015,-89.9782,1021.37,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2016-11-05T14:00:00Z,29.1015,-89.9782,1021.94,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2016-11-05T15:00:00Z,29.1015,-89.9782,1022.34,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2016-11-05T16:00:00Z,29.1015,-89.9782,1022.45,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2016-11-05T17:00:00Z,29.1015,-89.9782,1022.17,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2016-11-05T18:00:00Z,29.1015,-89.9782,1021.38,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2016-11-05T19:00:00Z,29.1015,-89.9782,1020.6,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2016-11-05T20:00:00Z,29.1015,-89.9782,1020.33,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2016-11-05T21:00:00Z,29.1015,-89.9782,1020.22,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2016-11-05T22:00:00Z,29.1015,-89.9782,1020.26,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2016-11-05T23:00:00Z,29.1015,-89.9782,1020.35,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2016-11-06T00:00:00Z,29.1015,-89.9782,1020.61,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2016-11-06T01:00:00Z,29.1015,-89.9782,1021.07,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2016-11-06T02:00:00Z,29.1015,-89.9782,1021.45,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2016-11-06T03:00:00Z,29.1015,-89.9782,1021.26,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2016-11-06T04:00:00Z,29.1015,-89.9782,1021.54,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2016-11-06T05:00:00Z,29.1015,-89.9782,1021.31,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2016-11-06T06:00:00Z,29.1015,-89.9782,1021.19,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2016-11-06T07:00:00Z,29.1015,-89.9782,1021.01,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2016-11-06T08:00:00Z,29.1015,-89.9782,1020.89,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2016-11-06T09:00:00Z,29.1015,-89.9782,1020.68,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2016-11-06T10:00:00Z,29.1015,-89.9782,1020.65,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2016-11-06T11:00:00Z,29.1015,-89.9782,1021.07,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2016-11-06T12:00:00Z,29.1015,-89.9782,1021.42,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2016-11-06T13:00:00Z,29.1015,-89.9782,1021.87,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2016-11-06T14:00:00Z,29.1015,-89.9782,1022.14,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2016-11-06T15:00:00Z,29.1015,-89.9782,1022.56,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2016-11-06T16:00:00Z,29.1015,-89.9782,1022.65,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2016-11-06T17:00:00Z,29.1015,-89.9782,1022.04,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2016-11-06T18:00:00Z,29.1015,-89.9782,1021.19,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2016-11-06T19:00:00Z,29.1015,-89.9782,1020.56,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2016-11-06T20:00:00Z,29.1015,-89.9782,1020.07,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2016-11-06T21:00:00Z,29.1015,-89.9782,1020.19,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2016-11-06T22:00:00Z,29.1015,-89.9782,1020.14,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2016-11-06T23:00:00Z,29.1015,-89.9782,1020.11,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2016-11-07T00:00:00Z,29.1015,-89.9782,1020.31,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2016-11-07T01:00:00Z,29.1015,-89.9782,1020.71,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2016-11-07T02:00:00Z,29.1015,-89.9782,1020.56,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2016-11-07T03:00:00Z,29.1015,-89.9782,1020.46,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2016-11-07T04:00:00Z,29.1015,-89.9782,1020.67,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2016-11-07T05:00:00Z,29.1015,-89.9782,1020.32,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2016-11-07T06:00:00Z,29.1015,-89.9782,1019.73,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2016-11-07T07:00:00Z,29.1015,-89.9782,1019.43,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2016-11-07T08:00:00Z,29.1015,-89.9782,1019.14,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2016-11-07T09:00:00Z,29.1015,-89.9782,1018.8,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2016-11-07T10:00:00Z,29.1015,-89.9782,1018.58,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2016-11-07T11:00:00Z,29.1015,-89.9782,1018.75,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2016-11-07T12:00:00Z,29.1015,-89.9782,1019.11,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2016-11-07T13:00:00Z,29.1015,-89.9782,1019.28,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2016-11-07T14:00:00Z,29.1015,-89.9782,1019.76,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2016-11-07T15:00:00Z,29.1015,-89.9782,1020.12,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2016-11-07T16:00:00Z,29.1015,-89.9782,1020.45,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2016-11-07T17:00:00Z,29.1015,-89.9782,1020.25,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2016-11-07T18:00:00Z,29.1015,-89.9782,1019.6,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2016-11-07T19:00:00Z,29.1015,-89.9782,1019.17,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2016-11-07T20:00:00Z,29.1015,-89.9782,1018.58,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2016-11-07T21:00:00Z,29.1015,-89.9782,1018.2,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2016-11-07T22:00:00Z,29.1015,-89.9782,1018.16,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2016-11-07T23:00:00Z,29.1015,-89.9782,1018.14,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2016-11-08T00:00:00Z,29.1015,-89.9782,1018.42,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2016-11-08T01:00:00Z,29.1015,-89.9782,1018.4,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2016-11-08T02:00:00Z,29.1015,-89.9782,1018.9,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2016-11-08T03:00:00Z,29.1015,-89.9782,1018.86,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2016-11-08T04:00:00Z,29.1015,-89.9782,1019.22,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2016-11-08T05:00:00Z,29.1015,-89.9782,1018.77,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2016-11-08T06:00:00Z,29.1015,-89.9782,1018.55,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2016-11-08T07:00:00Z,29.1015,-89.9782,1018.39,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2016-11-08T08:00:00Z,29.1015,-89.9782,1018.36,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2016-11-08T09:00:00Z,29.1015,-89.9782,1018.03,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2016-11-08T10:00:00Z,29.1015,-89.9782,1017.83,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2016-11-08T11:00:00Z,29.1015,-89.9782,1018.28,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2016-11-08T12:00:00Z,29.1015,-89.9782,1018.65,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2016-11-08T13:00:00Z,29.1015,-89.9782,1018.91,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2016-11-08T14:00:00Z,29.1015,-89.9782,1019.67,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2016-11-08T15:00:00Z,29.1015,-89.9782,1019.43,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2016-11-08T16:00:00Z,29.1015,-89.9782,1019.15,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2016-11-08T17:00:00Z,29.1015,-89.9782,1018.63,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2016-11-08T18:00:00Z,29.1015,-89.9782,1017.62,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2016-11-08T19:00:00Z,29.1015,-89.9782,1017.0,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2016-11-08T20:00:00Z,29.1015,-89.9782,1016.57,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2016-11-08T21:00:00Z,29.1015,-89.9782,1015.97,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2016-11-08T22:00:00Z,29.1015,-89.9782,1015.34,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2016-11-08T23:00:00Z,29.1015,-89.9782,1015.34,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2016-11-09T00:00:00Z,29.1015,-89.9782,1015.76,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2016-11-09T01:00:00Z,29.1015,-89.9782,1016.19,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2016-11-09T02:00:00Z,29.1015,-89.9782,1016.24,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2016-11-09T03:00:00Z,29.1015,-89.9782,1016.32,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2016-11-09T04:00:00Z,29.1015,-89.9782,1016.28,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2016-11-09T05:00:00Z,29.1015,-89.9782,1015.9,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2016-11-09T06:00:00Z,29.1015,-89.9782,1015.41,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2016-11-09T07:00:00Z,29.1015,-89.9782,1015.19,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2016-11-09T08:00:00Z,29.1015,-89.9782,1014.89,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2016-11-09T09:00:00Z,29.1015,-89.9782,1014.3,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2016-11-09T10:00:00Z,29.1015,-89.9782,1014.22,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2016-11-09T11:00:00Z,29.1015,-89.9782,1015.09,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2016-11-09T12:00:00Z,29.1015,-89.9782,1015.67,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2016-11-09T13:00:00Z,29.1015,-89.9782,1016.31,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2016-11-09T14:00:00Z,29.1015,-89.9782,1017.17,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2016-11-09T15:00:00Z,29.1015,-89.9782,1017.95,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2016-11-09T16:00:00Z,29.1015,-89.9782,1017.58,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2016-11-09T17:00:00Z,29.1015,-89.9782,1017.88,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2016-11-09T18:00:00Z,29.1015,-89.9782,1017.74,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2016-11-09T19:00:00Z,29.1015,-89.9782,1017.12,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2016-11-09T20:00:00Z,29.1015,-89.9782,1017.1,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2016-11-09T21:00:00Z,29.1015,-89.9782,1017.21,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2016-11-09T22:00:00Z,29.1015,-89.9782,1017.38,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2016-11-09T23:00:00Z,29.1015,-89.9782,1017.78,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2016-11-10T00:00:00Z,29.1015,-89.9782,1018.45,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2016-11-10T01:00:00Z,29.1015,-89.9782,1019.26,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2016-11-10T02:00:00Z,29.1015,-89.9782,1019.88,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2016-11-10T03:00:00Z,29.1015,-89.9782,1020.13,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2016-11-10T04:00:00Z,29.1015,-89.9782,1020.2,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2016-11-10T05:00:00Z,29.1015,-89.9782,1020.27,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2016-11-10T06:00:00Z,29.1015,-89.9782,1020.11,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2016-11-10T07:00:00Z,29.1015,-89.9782,1019.88,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2016-11-10T08:00:00Z,29.1015,-89.9782,1020.06,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2016-11-10T09:00:00Z,29.1015,-89.9782,1019.96,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2016-11-10T10:00:00Z,29.1015,-89.9782,1020.64,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2016-11-10T11:00:00Z,29.1015,-89.9782,1020.81,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2016-11-10T12:00:00Z,29.1015,-89.9782,1021.13,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2016-11-10T13:00:00Z,29.1015,-89.9782,1021.65,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2016-11-10T14:00:00Z,29.1015,-89.9782,1022.26,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2016-11-10T15:00:00Z,29.1015,-89.9782,1022.82,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2016-11-10T16:00:00Z,29.1015,-89.9782,1023.25,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2016-11-10T17:00:00Z,29.1015,-89.9782,1022.76,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2016-11-10T18:00:00Z,29.1015,-89.9782,1022.21,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2016-11-10T19:00:00Z,29.1015,-89.9782,1021.39,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2016-11-10T20:00:00Z,29.1015,-89.9782,1020.89,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2016-11-10T21:00:00Z,29.1015,-89.9782,1020.44,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2016-11-10T22:00:00Z,29.1015,-89.9782,1020.65,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2016-11-10T23:00:00Z,29.1015,-89.9782,1020.56,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2016-11-11T00:00:00Z,29.1015,-89.9782,1020.99,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2016-11-11T01:00:00Z,29.1015,-89.9782,1021.49,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2016-11-11T02:00:00Z,29.1015,-89.9782,1021.72,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2016-11-11T03:00:00Z,29.1015,-89.9782,1021.89,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2016-11-11T04:00:00Z,29.1015,-89.9782,1022.14,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2016-11-11T05:00:00Z,29.1015,-89.9782,1021.43,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2016-11-11T06:00:00Z,29.1015,-89.9782,1020.93,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2016-11-11T07:00:00Z,29.1015,-89.9782,1020.64,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2016-11-11T08:00:00Z,29.1015,-89.9782,1020.0,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2016-11-11T09:00:00Z,29.1015,-89.9782,1020.21,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2016-11-11T10:00:00Z,29.1015,-89.9782,1020.03,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2016-11-11T11:00:00Z,29.1015,-89.9782,1020.14,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2016-11-11T12:00:00Z,29.1015,-89.9782,1020.34,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2016-11-11T13:00:00Z,29.1015,-89.9782,1020.81,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2016-11-11T14:00:00Z,29.1015,-89.9782,1020.97,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2016-11-11T15:00:00Z,29.1015,-89.9782,1021.0,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2016-11-11T16:00:00Z,29.1015,-89.9782,1021.4,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2016-11-11T17:00:00Z,29.1015,-89.9782,1020.69,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2016-11-11T18:00:00Z,29.1015,-89.9782,1019.88,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2016-11-11T19:00:00Z,29.1015,-89.9782,1019.46,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2016-11-11T20:00:00Z,29.1015,-89.9782,1018.71,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2016-11-11T21:00:00Z,29.1015,-89.9782,1018.76,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2016-11-11T22:00:00Z,29.1015,-89.9782,1018.85,11111222 