owner,sensor,date,latitude,longitude,sea_surface_height_above_sea_level,qcFlag 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2008-09-01T00:00:00Z,28.8332,-90.8320,-9999.0,1111122 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2008-09-01T01:00:00Z,28.8332,-90.8320,-9999.0,1111122 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2008-09-01T02:00:00Z,28.8332,-90.8320,-9999.0,1111122 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2008-09-01T03:00:00Z,28.8332,-90.8320,-9999.0,1111122 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2008-09-01T04:00:00Z,28.8332,-90.8320,-0.445357671,1111122 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2008-09-01T04:00:00Z,28.8332,-90.8320,17.208,11144222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2008-09-01T05:00:00Z,28.8332,-90.8320,-0.488357671,1111122 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2008-09-01T05:00:00Z,28.8332,-90.8320,17.165,11144222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2008-09-01T06:00:00Z,28.8332,-90.8320,-0.448357671,1111122 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2008-09-01T06:00:00Z,28.8332,-90.8320,17.205,11144222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2008-09-01T07:00:00Z,28.8332,-90.8320,-0.357357671,1111122 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2008-09-01T07:00:00Z,28.8332,-90.8320,17.296,11144222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2008-09-01T08:00:00Z,28.8332,-90.8320,-9999.0,1111122 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2008-09-01T08:00:00Z,28.8332,-90.8320,18.072,11144222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2008-09-01T09:00:00Z,28.8332,-90.8320,-9999.0,1111122 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2008-09-01T10:00:00Z,28.8332,-90.8320,-9999.0,1111122 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2008-09-01T11:00:00Z,28.8332,-90.8320,-0.179357671,1111122 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2008-09-01T11:00:00Z,28.8332,-90.8320,17.474,11144222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2008-09-01T12:00:00Z,28.8332,-90.8320,-9999.0,1111122 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2008-09-01T12:00:00Z,28.8332,-90.8320,17.754,11144222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2008-09-01T13:00:00Z,28.8332,-90.8320,-9999.0,1111122 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2008-09-01T13:00:00Z,28.8332,-90.8320,17.811,11144222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2008-09-01T14:00:00Z,28.8332,-90.8320,-9999.0,1111122 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2008-09-01T14:00:00Z,28.8332,-90.8320,17.837,11144222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2008-09-01T15:00:00Z,28.8332,-90.8320,-9999.0,1111122 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2008-09-01T15:00:00Z,28.8332,-90.8320,17.82,11144222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2008-09-01T16:00:00Z,28.8332,-90.8320,-9999.0,1111122 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2008-09-01T16:00:00Z,28.8332,-90.8320,17.872,11144222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2008-09-01T17:00:00Z,28.8332,-90.8320,-9999.0,1111122 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2008-09-01T17:00:00Z,28.8332,-90.8320,17.896,11144222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2008-09-01T19:00:00Z,28.8332,-90.8320,-9999.0,1111122 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2008-09-01T20:00:00Z,28.8332,-90.8320,-9999.0,1111122 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2008-09-01T20:00:00Z,28.8332,-90.8320,17.85,11144222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2008-09-01T21:00:00Z,28.8332,-90.8320,-0.054357671,1111122 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2008-09-01T21:00:00Z,28.8332,-90.8320,17.599,11144222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2008-09-01T22:00:00Z,28.8332,-90.8320,-0.100357671,1111122 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2008-09-01T22:00:00Z,28.8332,-90.8320,17.553,11144222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2008-09-01T23:00:00Z,28.8332,-90.8320,-0.0704,1111122 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2008-09-01T23:00:00Z,28.8332,-90.8320,17.583,11144222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2008-09-02T00:00:00Z,28.8332,-90.8320,-0.107357671,1111122 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2008-09-02T00:00:00Z,28.8332,-90.8320,17.546,11144222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2008-09-02T01:00:00Z,28.8332,-90.8320,-0.128357671,1111122 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2008-09-02T01:00:00Z,28.8332,-90.8320,17.525,11144222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2008-09-02T02:00:00Z,28.8332,-90.8320,-0.171357671,1111122 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2008-09-02T02:00:00Z,28.8332,-90.8320,17.482,11144222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2008-09-02T03:00:00Z,28.8332,-90.8320,-0.205357671,1111122 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2008-09-02T03:00:00Z,28.8332,-90.8320,17.448,11144222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2008-09-02T04:00:00Z,28.8332,-90.8320,-0.153357671,1111122 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2008-09-02T04:00:00Z,28.8332,-90.8320,17.5,11144222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2008-09-02T05:00:00Z,28.8332,-90.8320,-0.123357671,1111122 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2008-09-02T05:00:00Z,28.8332,-90.8320,17.53,11144222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2008-09-02T06:00:00Z,28.8332,-90.8320,-0.0504,1111122 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2008-09-02T06:00:00Z,28.8332,-90.8320,17.603,11144222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2008-09-02T07:00:00Z,28.8332,-90.8320,-9999.0,1111122 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2008-09-02T08:00:00Z,28.8332,-90.8320,-9999.0,1111122 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2008-09-02T09:00:00Z,28.8332,-90.8320,-9999.0,1111122 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2008-09-02T10:00:00Z,28.8332,-90.8320,-9999.0,1111122 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2008-09-02T11:00:00Z,28.8332,-90.8320,-9999.0,1111122 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2008-09-02T12:00:00Z,28.8332,-90.8320,-9999.0,1111122 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2008-09-02T13:00:00Z,28.8332,-90.8320,-9999.0,1111122 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2008-09-02T15:00:00Z,28.8332,-90.8320,-9999.0,1111122 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2008-09-02T16:00:00Z,28.8332,-90.8320,-9999.0,1111122 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2008-09-02T17:00:00Z,28.8332,-90.8320,-9999.0,1111122 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2008-09-02T18:00:00Z,28.8332,-90.8320,-9999.0,1111122 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2008-09-02T19:00:00Z,28.8332,-90.8320,-9999.0,1111122 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2008-09-02T20:00:00Z,28.8332,-90.8320,-9999.0,1111122 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2008-09-02T21:00:00Z,28.8332,-90.8320,-9999.0,1111122 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2008-09-02T22:00:00Z,28.8332,-90.8320,-9999.0,1111122 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2008-09-02T23:00:00Z,28.8332,-90.8320,-9999.0,1111122 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2008-09-03T00:00:00Z,28.8332,-90.8320,-9999.0,1111122 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2008-09-03T01:00:00Z,28.8332,-90.8320,-9999.0,1111122 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2008-09-03T02:00:00Z,28.8332,-90.8320,-9999.0,1111122 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2008-09-03T03:00:00Z,28.8332,-90.8320,-9999.0,1111122 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2008-09-03T04:00:00Z,28.8332,-90.8320,-9999.0,1111122 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2008-09-03T05:00:00Z,28.8332,-90.8320,-9999.0,1111122 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2008-09-03T06:00:00Z,28.8332,-90.8320,-9999.0,1111122 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2008-09-03T07:00:00Z,28.8332,-90.8320,-9999.0,1111122 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2008-09-03T08:00:00Z,28.8332,-90.8320,-9999.0,1111122 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2008-09-03T09:00:00Z,28.8332,-90.8320,-9999.0,1111122 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2008-09-03T10:00:00Z,28.8332,-90.8320,-9999.0,1111122 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2008-09-03T11:00:00Z,28.8332,-90.8320,-9999.0,1111122 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2008-09-03T12:00:00Z,28.8332,-90.8320,-9999.0,1111122 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2008-09-03T13:00:00Z,28.8332,-90.8320,-9999.0,1111122 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2008-09-03T14:00:00Z,28.8332,-90.8320,-9999.0,1111122 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2008-09-03T15:00:00Z,28.8332,-90.8320,-9999.0,1111122 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2008-09-03T16:00:00Z,28.8332,-90.8320,-9999.0,1111122 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2008-09-03T17:00:00Z,28.8332,-90.8320,-9999.0,1111122 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2008-09-03T18:00:00Z,28.8332,-90.8320,-9999.0,1111122 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2008-09-03T19:00:00Z,28.8332,-90.8320,-9999.0,1111122 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2008-09-03T20:00:00Z,28.8332,-90.8320,-9999.0,1111122 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2008-09-03T21:00:00Z,28.8332,-90.8320,-9999.0,1111122 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2008-09-03T22:00:00Z,28.8332,-90.8320,-9999.0,1111122 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2008-09-03T23:00:00Z,28.8332,-90.8320,-9999.0,1111122 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2008-09-04T00:00:00Z,28.8332,-90.8320,-9999.0,1111122 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2008-09-04T01:00:00Z,28.8332,-90.8320,-9999.0,1111122 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2008-09-04T02:00:00Z,28.8332,-90.8320,-9999.0,1111122 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2008-09-04T03:00:00Z,28.8332,-90.8320,-9999.0,1111122 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2008-09-04T04:00:00Z,28.8332,-90.8320,-9999.0,1111122 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2008-09-04T05:00:00Z,28.8332,-90.8320,-9999.0,1111122 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2008-09-04T06:00:00Z,28.8332,-90.8320,-9999.0,1111122 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2008-09-04T07:00:00Z,28.8332,-90.8320,-9999.0,1111122 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2008-09-04T08:00:00Z,28.8332,-90.8320,-9999.0,1111122 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2008-09-04T09:00:00Z,28.8332,-90.8320,-9999.0,1111122 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2008-09-04T10:00:00Z,28.8332,-90.8320,-9999.0,1111122 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2008-09-04T11:00:00Z,28.8332,-90.8320,-9999.0,1111122 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2008-09-04T12:00:00Z,28.8332,-90.8320,-9999.0,1111122 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2008-09-04T13:00:00Z,28.8332,-90.8320,-9999.0,1111122 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2008-09-04T14:00:00Z,28.8332,-90.8320,-9999.0,1111122 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2008-09-04T15:00:00Z,28.8332,-90.8320,-9999.0,1111122 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2008-09-04T16:00:00Z,28.8332,-90.8320,-9999.0,1111122 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2008-09-04T17:00:00Z,28.8332,-90.8320,-9999.0,1111122 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2008-09-04T18:00:00Z,28.8332,-90.8320,-9999.0,1111122 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2008-09-04T19:00:00Z,28.8332,-90.8320,-9999.0,1111122 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2008-09-04T20:00:00Z,28.8332,-90.8320,-9999.0,1111122 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2008-09-04T21:00:00Z,28.8332,-90.8320,-9999.0,1111122 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2008-09-04T22:00:00Z,28.8332,-90.8320,-9999.0,1111122 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2008-09-04T23:00:00Z,28.8332,-90.8320,-9999.0,1111122 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2008-09-05T00:00:00Z,28.8332,-90.8320,-9999.0,1111122 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2008-09-05T01:00:00Z,28.8332,-90.8320,-9999.0,1111122 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2008-09-05T02:00:00Z,28.8332,-90.8320,-9999.0,1111122 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2008-09-05T03:00:00Z,28.8332,-90.8320,-9999.0,1111122 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2008-09-05T04:00:00Z,28.8332,-90.8320,-9999.0,1111122 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2008-09-05T05:00:00Z,28.8332,-90.8320,-9999.0,1111122 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2008-09-05T06:00:00Z,28.8332,-90.8320,-9999.0,1111122 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2008-09-05T07:00:00Z,28.8332,-90.8320,-9999.0,1111122 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2008-09-05T08:00:00Z,28.8332,-90.8320,-9999.0,1111122 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2008-09-05T09:00:00Z,28.8332,-90.8320,-9999.0,1111122 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2008-09-05T10:00:00Z,28.8332,-90.8320,-9999.0,1111122 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2008-09-05T11:00:00Z,28.8332,-90.8320,-9999.0,1111122 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2008-09-05T12:00:00Z,28.8332,-90.8320,-9999.0,1111122 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2008-09-05T13:00:00Z,28.8332,-90.8320,-9999.0,1111122 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2008-09-05T14:00:00Z,28.8332,-90.8320,-9999.0,1111122 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2008-09-05T15:00:00Z,28.8332,-90.8320,-9999.0,1111122 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2008-09-05T16:00:00Z,28.8332,-90.8320,-9999.0,1111122 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2008-09-05T17:00:00Z,28.8332,-90.8320,-9999.0,1111122 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2008-09-05T18:00:00Z,28.8332,-90.8320,-9999.0,1111122 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2008-09-05T19:00:00Z,28.8332,-90.8320,-9999.0,1111122 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2008-09-05T20:00:00Z,28.8332,-90.8320,-9999.0,1111122 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2008-09-05T21:00:00Z,28.8332,-90.8320,-9999.0,1111122 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2008-09-05T22:00:00Z,28.8332,-90.8320,-9999.0,1111122 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2008-09-05T23:00:00Z,28.8332,-90.8320,-9999.0,1111122 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2008-09-06T00:00:00Z,28.8332,-90.8320,-9999.0,1111122 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2008-09-06T01:00:00Z,28.8332,-90.8320,-9999.0,1111122 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2008-09-06T02:00:00Z,28.8332,-90.8320,-9999.0,1111122 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2008-09-06T03:00:00Z,28.8332,-90.8320,-9999.0,1111122 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2008-09-06T04:00:00Z,28.8332,-90.8320,-9999.0,1111122 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2008-09-06T05:00:00Z,28.8332,-90.8320,-9999.0,1111122 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2008-09-06T06:00:00Z,28.8332,-90.8320,-9999.0,1111122 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2008-09-06T07:00:00Z,28.8332,-90.8320,-9999.0,1111122 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2008-09-06T08:00:00Z,28.8332,-90.8320,-9999.0,1111122 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2008-09-06T09:00:00Z,28.8332,-90.8320,-9999.0,1111122 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2008-09-06T10:00:00Z,28.8332,-90.8320,-9999.0,1111122 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2008-09-06T13:00:00Z,28.8332,-90.8320,-9999.0,1111122 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2008-09-06T14:00:00Z,28.8332,-90.8320,-9999.0,1111122 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2008-09-06T15:00:00Z,28.8332,-90.8320,-9999.0,1111122 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2008-09-06T16:00:00Z,28.8332,-90.8320,-9999.0,1111122 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2008-09-06T17:00:00Z,28.8332,-90.8320,-9999.0,1111122 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2008-09-06T18:00:00Z,28.8332,-90.8320,-9999.0,1111122 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2008-09-06T19:00:00Z,28.8332,-90.8320,-9999.0,1111122 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2008-09-06T20:00:00Z,28.8332,-90.8320,-9999.0,1111122 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2008-09-06T21:00:00Z,28.8332,-90.8320,-9999.0,1111122 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2008-09-06T22:00:00Z,28.8332,-90.8320,-9999.0,1111122 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2008-09-06T23:00:00Z,28.8332,-90.8320,-9999.0,1111122 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2008-09-07T00:00:00Z,28.8332,-90.8320,-9999.0,1111122 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2008-09-07T01:00:00Z,28.8332,-90.8320,-9999.0,1111122 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2008-09-07T02:00:00Z,28.8332,-90.8320,-9999.0,1111122 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2008-09-07T03:00:00Z,28.8332,-90.8320,-9999.0,1111122 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2008-09-07T04:00:00Z,28.8332,-90.8320,-9999.0,1111122 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2008-09-07T05:00:00Z,28.8332,-90.8320,-9999.0,1111122 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2008-09-07T06:00:00Z,28.8332,-90.8320,-9999.0,1111122 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2008-09-07T07:00:00Z,28.8332,-90.8320,-9999.0,1111122 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2008-09-07T08:00:00Z,28.8332,-90.8320,-9999.0,1111122 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2008-09-07T09:00:00Z,28.8332,-90.8320,-9999.0,1111122 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2008-09-07T10:00:00Z,28.8332,-90.8320,-9999.0,1111122 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2008-09-07T11:00:00Z,28.8332,-90.8320,-9999.0,1111122 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2008-09-07T12:00:00Z,28.8332,-90.8320,-9999.0,1111122 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2008-09-07T13:00:00Z,28.8332,-90.8320,-9999.0,1111122 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2008-09-07T14:00:00Z,28.8332,-90.8320,-9999.0,1111122 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2008-09-07T15:00:00Z,28.8332,-90.8320,-9999.0,1111122 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2008-09-07T16:00:00Z,28.8332,-90.8320,-9999.0,1111122 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2008-09-07T17:00:00Z,28.8332,-90.8320,-9999.0,1111122 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2008-09-07T18:00:00Z,28.8332,-90.8320,-9999.0,1111122 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2008-09-07T19:00:00Z,28.8332,-90.8320,-9999.0,1111122 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2008-09-07T20:00:00Z,28.8332,-90.8320,-9999.0,1111122 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2008-09-07T21:00:00Z,28.8332,-90.8320,-9999.0,1111122 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2008-09-07T22:00:00Z,28.8332,-90.8320,-9999.0,1111122 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2008-09-07T23:00:00Z,28.8332,-90.8320,-9999.0,1111122 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2008-09-08T00:00:00Z,28.8332,-90.8320,-9999.0,1111122 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2008-09-08T01:00:00Z,28.8332,-90.8320,-9999.0,1111122 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2008-09-08T02:00:00Z,28.8332,-90.8320,-9999.0,1111122 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2008-09-08T03:00:00Z,28.8332,-90.8320,-9999.0,1111122 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2008-09-08T04:00:00Z,28.8332,-90.8320,-9999.0,1111122 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2008-09-08T05:00:00Z,28.8332,-90.8320,-9999.0,1111122 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2008-09-08T06:00:00Z,28.8332,-90.8320,-9999.0,1111122 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2008-09-08T07:00:00Z,28.8332,-90.8320,-9999.0,1111122 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2008-09-08T08:00:00Z,28.8332,-90.8320,-9999.0,1111122 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2008-09-08T09:00:00Z,28.8332,-90.8320,-9999.0,1111122 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2008-09-08T10:00:00Z,28.8332,-90.8320,-9999.0,1111122 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2008-09-08T11:00:00Z,28.8332,-90.8320,-9999.0,1111122 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2008-09-08T12:00:00Z,28.8332,-90.8320,-9999.0,1111122 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2008-09-08T13:00:00Z,28.8332,-90.8320,-0.363357671,1111122 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2008-09-08T13:00:00Z,28.8332,-90.8320,17.29,11144222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2008-09-08T14:00:00Z,28.8332,-90.8320,-0.407357671,1111122 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2008-09-08T14:00:00Z,28.8332,-90.8320,17.246,11144222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2008-09-08T15:00:00Z,28.8332,-90.8320,-0.460357671,1111122 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2008-09-08T15:00:00Z,28.8332,-90.8320,17.193,11144222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2008-09-08T16:00:00Z,28.8332,-90.8320,-0.520357671,1111122 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2008-09-08T16:00:00Z,28.8332,-90.8320,17.133,11144222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2008-09-08T17:00:00Z,28.8332,-90.8320,-0.576357671,1111122 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2008-09-08T17:00:00Z,28.8332,-90.8320,17.077,11144222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2008-09-08T18:00:00Z,28.8332,-90.8320,-0.612357671,1111122 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2008-09-08T18:00:00Z,28.8332,-90.8320,17.041,11144222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2008-09-08T19:00:00Z,28.8332,-90.8320,-0.632357671,1111122 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2008-09-08T19:00:00Z,28.8332,-90.8320,17.021,11144222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2008-09-08T20:00:00Z,28.8332,-90.8320,-0.652357671,1111122 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2008-09-08T20:00:00Z,28.8332,-90.8320,17.001,11144222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2008-09-08T21:00:00Z,28.8332,-90.8320,-0.633357671,1111122 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2008-09-08T21:00:00Z,28.8332,-90.8320,17.02,11144222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2008-09-08T22:00:00Z,28.8332,-90.8320,-0.598357671,1111122 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2008-09-08T22:00:00Z,28.8332,-90.8320,17.055,11144222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2008-09-08T23:00:00Z,28.8332,-90.8320,-0.564357671,1111122 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2008-09-08T23:00:00Z,28.8332,-90.8320,17.089,11144222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2008-09-09T00:00:00Z,28.8332,-90.8320,-0.517357671,1111122 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2008-09-09T00:00:00Z,28.8332,-90.8320,17.136,11144222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2008-09-09T01:00:00Z,28.8332,-90.8320,-0.463357671,1111122 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2008-09-09T01:00:00Z,28.8332,-90.8320,17.19,11144222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2008-09-09T02:00:00Z,28.8332,-90.8320,-0.406357671,1111122 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2008-09-09T02:00:00Z,28.8332,-90.8320,17.247,11144222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2008-09-09T03:00:00Z,28.8332,-90.8320,-0.354357671,1111122 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2008-09-09T03:00:00Z,28.8332,-90.8320,17.299,11144222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2008-09-09T04:00:00Z,28.8332,-90.8320,-0.289357671,1111122 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2008-09-09T04:00:00Z,28.8332,-90.8320,17.364,11144222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2008-09-09T05:00:00Z,28.8332,-90.8320,-0.238357671,1111122 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2008-09-09T05:00:00Z,28.8332,-90.8320,17.415,11144222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2008-09-09T06:00:00Z,28.8332,-90.8320,-0.211357671,1111122 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2008-09-09T06:00:00Z,28.8332,-90.8320,17.442,11144222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2008-09-09T07:00:00Z,28.8332,-90.8320,-0.199357671,1111122 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2008-09-09T07:00:00Z,28.8332,-90.8320,17.454,11144222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2008-09-09T08:00:00Z,28.8332,-90.8320,-0.194357671,1111122 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2008-09-09T08:00:00Z,28.8332,-90.8320,17.459,11144222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2008-09-09T09:00:00Z,28.8332,-90.8320,-0.187357671,1111122 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2008-09-09T09:00:00Z,28.8332,-90.8320,17.466,11144222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2008-09-09T10:00:00Z,28.8332,-90.8320,-0.195357671,1111122 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2008-09-09T10:00:00Z,28.8332,-90.8320,17.458,11144222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2008-09-09T11:00:00Z,28.8332,-90.8320,-0.207357671,1111122 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2008-09-09T11:00:00Z,28.8332,-90.8320,17.446,11144222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2008-09-09T12:00:00Z,28.8332,-90.8320,-0.237357671,1111122 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2008-09-09T12:00:00Z,28.8332,-90.8320,17.416,11144222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2008-09-09T19:00:00Z,28.8332,-90.8320,-0.613357671,1111122 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2008-09-09T19:00:00Z,28.8332,-90.8320,17.04,11144222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2008-09-09T20:00:00Z,28.8332,-90.8320,-0.641357671,1111122 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2008-09-09T20:00:00Z,28.8332,-90.8320,17.012,11144222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2008-09-09T21:00:00Z,28.8332,-90.8320,-0.659357671,1111122 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2008-09-09T21:00:00Z,28.8332,-90.8320,16.994,11144222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2008-09-09T22:00:00Z,28.8332,-90.8320,-0.628357671,1111122 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2008-09-09T22:00:00Z,28.8332,-90.8320,17.025,11144222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2008-09-09T23:00:00Z,28.8332,-90.8320,-0.593357671,1111122 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2008-09-09T23:00:00Z,28.8332,-90.8320,17.06,11144222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2008-09-10T00:00:00Z,28.8332,-90.8320,-0.555357671,1111122 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2008-09-10T00:00:00Z,28.8332,-90.8320,17.098,11144222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2008-09-10T01:00:00Z,28.8332,-90.8320,-0.495357671,1111122 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2008-09-10T01:00:00Z,28.8332,-90.8320,17.158,11144222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2008-09-10T02:00:00Z,28.8332,-90.8320,-0.435357671,1111122 