owner,sensor,date,latitude,longitude,vertical_datum,wind_speed,wind_to_direction,wind_speed_of_gust,qcFlag 
DISL,ioos:station:DISL:MHPA:1,2019-04-01T00:00:00Z,30.6671,-87.9365,8.5,2.66,357.8,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2019-04-01T01:00:00Z,30.6671,-87.9365,8.5,2.31,356.6,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2019-04-01T02:00:00Z,30.6671,-87.9365,8.5,2.03,7.002,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2019-04-01T03:00:00Z,30.6671,-87.9365,8.5,1.55,9.56,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2019-04-01T04:00:00Z,30.6671,-87.9365,8.5,1.31,14.17,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2019-04-01T05:00:00Z,30.6671,-87.9365,8.5,1.18,17.11,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2019-04-01T06:00:00Z,30.6671,-87.9365,8.5,1.01,354.6,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2019-04-01T07:00:00Z,30.6671,-87.9365,8.5,1.07,0.17,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2019-04-01T08:00:00Z,30.6671,-87.9365,8.5,1.16,25.88,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2019-04-01T09:00:00Z,30.6671,-87.9365,8.5,1.69,352.6,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2019-04-01T10:00:00Z,30.6671,-87.9365,8.5,0.57,349.2,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2019-04-01T11:00:00Z,30.6671,-87.9365,8.5,1.27,348.1,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2019-04-01T12:00:00Z,30.6671,-87.9365,8.5,2.2,0.015,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2019-04-01T13:00:00Z,30.6671,-87.9365,8.5,1.83,357.8,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2019-04-01T14:00:00Z,30.6671,-87.9365,8.5,2.48,17.23,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2019-04-01T15:00:00Z,30.6671,-87.9365,8.5,2.41,27.84,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2019-04-01T16:00:00Z,30.6671,-87.9365,8.5,2.09,6.766,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2019-04-01T17:00:00Z,30.6671,-87.9365,8.5,1.65,321.2,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2019-04-01T18:00:00Z,30.6671,-87.9365,8.5,0.68,315.4,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2019-04-01T19:00:00Z,30.6671,-87.9365,8.5,2.09,316.9,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2019-04-01T20:00:00Z,30.6671,-87.9365,8.5,4.35,279.6,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2019-04-01T21:00:00Z,30.6671,-87.9365,8.5,1.47,314.7,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2019-04-01T22:00:00Z,30.6671,-87.9365,8.5,4.04,276.1,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2019-04-01T23:00:00Z,30.6671,-87.9365,8.5,6.43,180.7,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2019-04-02T00:00:00Z,30.6671,-87.9365,8.5,6.41,183.9,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2019-04-02T01:00:00Z,30.6671,-87.9365,8.5,4.05,185.9,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2019-04-02T02:00:00Z,30.6671,-87.9365,8.5,2.24,209.2,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2019-04-02T03:00:00Z,30.6671,-87.9365,8.5,2.78,277.8,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2019-04-02T04:00:00Z,30.6671,-87.9365,8.5,0.19,315.1,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2019-04-02T05:00:00Z,30.6671,-87.9365,8.5,1.27,98.0,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2019-04-02T06:30:00Z,30.6671,-87.9365,8.5,0.0,0.0,-9999.0,'1114422,1114422,1111122' 
DISL,ioos:station:DISL:MHPA:1,2019-04-02T07:00:00Z,30.6671,-87.9365,8.5,0.0,0.0,-9999.0,'1114422,1114422,1111122' 
DISL,ioos:station:DISL:MHPA:1,2019-04-02T08:00:00Z,30.6671,-87.9365,8.5,0.02,332.8,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2019-04-02T09:00:00Z,30.6671,-87.9365,8.5,0.0,0.0,-9999.0,'1114422,1114422,1111122' 
DISL,ioos:station:DISL:MHPA:1,2019-04-02T10:00:00Z,30.6671,-87.9365,8.5,0.13,338.7,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2019-04-02T11:00:00Z,30.6671,-87.9365,8.5,0.0,0.0,-9999.0,'1114422,1114422,1111122' 
DISL,ioos:station:DISL:MHPA:1,2019-04-02T12:00:00Z,30.6671,-87.9365,8.5,0.18,339.5,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2019-04-02T13:00:00Z,30.6671,-87.9365,8.5,1.42,342.4,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2019-04-02T14:00:00Z,30.6671,-87.9365,8.5,1.92,334.2,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2019-04-02T15:00:00Z,30.6671,-87.9365,8.5,2.3,330.4,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2019-04-02T16:00:00Z,30.6671,-87.9365,8.5,2.22,346.1,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2019-04-02T17:00:00Z,30.6671,-87.9365,8.5,1.59,341.5,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2019-04-02T18:00:00Z,30.6671,-87.9365,8.5,2.66,324.7,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2019-04-02T19:00:00Z,30.6671,-87.9365,8.5,2.4,311.8,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2019-04-02T20:00:00Z,30.6671,-87.9365,8.5,2.35,324.9,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2019-04-02T21:00:00Z,30.6671,-87.9365,8.5,2.13,304.5,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2019-04-02T22:00:00Z,30.6671,-87.9365,8.5,4.8,206.5,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2019-04-02T23:00:00Z,30.6671,-87.9365,8.5,3.99,186.6,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2019-04-03T00:00:00Z,30.6671,-87.9365,8.5,3.78,186.4,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2019-04-03T01:00:00Z,30.6671,-87.9365,8.5,2.8,213.0,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2019-04-03T02:00:00Z,30.6671,-87.9365,8.5,2.66,237.6,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2019-04-03T03:00:00Z,30.6671,-87.9365,8.5,0.0,0.0,-9999.0,'1114422,1114422,1111122' 
DISL,ioos:station:DISL:MHPA:1,2019-04-03T04:00:00Z,30.6671,-87.9365,8.5,0.0,0.0,-9999.0,'1114422,1114422,1111122' 
DISL,ioos:station:DISL:MHPA:1,2019-04-03T05:00:00Z,30.6671,-87.9365,8.5,0.0,0.0,-9999.0,'1114422,1114422,1111122' 
DISL,ioos:station:DISL:MHPA:1,2019-04-03T06:00:00Z,30.6671,-87.9365,8.5,0.02,23.02,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2019-04-03T07:00:00Z,30.6671,-87.9365,8.5,0.17,44.65,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2019-04-03T08:00:00Z,30.6671,-87.9365,8.5,0.02,21.29,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2019-04-03T09:00:00Z,30.6671,-87.9365,8.5,0.13,338.5,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2019-04-03T10:00:00Z,30.6671,-87.9365,8.5,0.0,0.0,-9999.0,'1114422,1114422,1111122' 
DISL,ioos:station:DISL:MHPA:1,2019-04-03T11:00:00Z,30.6671,-87.9365,8.5,0.11,350.1,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2019-04-03T12:00:00Z,30.6671,-87.9365,8.5,0.0,0.0,-9999.0,'1114422,1114422,1111122' 
DISL,ioos:station:DISL:MHPA:1,2019-04-03T13:00:00Z,30.6671,-87.9365,8.5,0.45,18.54,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2019-04-03T14:00:00Z,30.6671,-87.9365,8.5,0.36,55.31,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2019-04-03T15:00:00Z,30.6671,-87.9365,8.5,3.21,89.1,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2019-04-03T16:00:00Z,30.6671,-87.9365,8.5,1.92,107.3,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2019-04-03T17:00:00Z,30.6671,-87.9365,8.5,0.39,118.6,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2019-04-03T18:00:00Z,30.6671,-87.9365,8.5,2.23,242.1,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2019-04-03T19:00:00Z,30.6671,-87.9365,8.5,3.93,218.1,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2019-04-03T20:00:00Z,30.6671,-87.9365,8.5,5.67,218.7,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2019-04-03T21:00:00Z,30.6671,-87.9365,8.5,4.53,169.1,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2019-04-03T22:00:00Z,30.6671,-87.9365,8.5,5.08,151.0,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2019-04-03T23:00:00Z,30.6671,-87.9365,8.5,5.11,136.7,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2019-04-04T00:00:00Z,30.6671,-87.9365,8.5,4.48,134.5,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2019-04-04T01:00:00Z,30.6671,-87.9365,8.5,4.32,155.7,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2019-04-04T02:00:00Z,30.6671,-87.9365,8.5,1.86,140.0,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2019-04-04T03:00:00Z,30.6671,-87.9365,8.5,0.0,107.1,-9999.0,'1114422,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2019-04-04T04:00:00Z,30.6671,-87.9365,8.5,0.89,120.2,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2019-04-04T05:00:00Z,30.6671,-87.9365,8.5,1.13,108.9,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2019-04-04T06:00:00Z,30.6671,-87.9365,8.5,0.29,103.1,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2019-04-04T07:00:00Z,30.6671,-87.9365,8.5,0.0,0.0,-9999.0,'1114422,1114422,1111122' 
DISL,ioos:station:DISL:MHPA:1,2019-04-04T08:00:00Z,30.6671,-87.9365,8.5,0.0,0.0,-9999.0,'1114422,1114422,1111122' 
DISL,ioos:station:DISL:MHPA:1,2019-04-04T09:00:00Z,30.6671,-87.9365,8.5,0.0,0.0,-9999.0,'1114422,1114422,1111122' 
DISL,ioos:station:DISL:MHPA:1,2019-04-04T10:00:00Z,30.6671,-87.9365,8.5,0.04,84.5,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2019-04-04T11:00:00Z,30.6671,-87.9365,8.5,0.42,92.1,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2019-04-04T12:00:00Z,30.6671,-87.9365,8.5,2.65,96.7,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2019-04-04T13:00:00Z,30.6671,-87.9365,8.5,3.58,112.3,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2019-04-04T14:00:00Z,30.6671,-87.9365,8.5,3.23,115.4,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2019-04-04T15:00:00Z,30.6671,-87.9365,8.5,1.06,93.4,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2019-04-04T16:00:00Z,30.6671,-87.9365,8.5,3.63,284.3,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2019-04-04T17:00:00Z,30.6671,-87.9365,8.5,1.72,4.429,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2019-04-04T18:00:00Z,30.6671,-87.9365,8.5,0.8,48.98,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2019-04-04T19:00:00Z,30.6671,-87.9365,8.5,0.0,0.0,-9999.0,'1114422,1114422,1111122' 
DISL,ioos:station:DISL:MHPA:1,2019-04-04T20:00:00Z,30.6671,-87.9365,8.5,0.07,36.04,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2019-04-04T21:00:00Z,30.6671,-87.9365,8.5,0.0,0.0,-9999.0,'1114422,1114422,1111122' 
DISL,ioos:station:DISL:MHPA:1,2019-04-04T22:00:00Z,30.6671,-87.9365,8.5,2.64,127.2,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2019-04-04T23:00:00Z,30.6671,-87.9365,8.5,4.72,104.2,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2019-04-05T00:00:00Z,30.6671,-87.9365,8.5,4.75,111.1,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2019-04-05T01:00:00Z,30.6671,-87.9365,8.5,3.5,81.0,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2019-04-05T02:00:00Z,30.6671,-87.9365,8.5,0.0,74.46,-9999.0,'1114422,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2019-04-05T03:00:00Z,30.6671,-87.9365,8.5,0.0,0.0,-9999.0,'1114422,1114422,1111122' 
DISL,ioos:station:DISL:MHPA:1,2019-04-05T03:30:00Z,30.6671,-87.9365,8.5,0.04,142.2,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2019-04-05T13:00:00Z,30.6671,-87.9365,8.5,0.0,0.0,-9999.0,'1114422,1114422,1111122' 
DISL,ioos:station:DISL:MHPA:1,2019-04-05T14:00:00Z,30.6671,-87.9365,8.5,0.0,0.0,-9999.0,'1114422,1114422,1111122' 
DISL,ioos:station:DISL:MHPA:1,2019-04-05T15:00:00Z,30.6671,-87.9365,8.5,0.0,0.0,-9999.0,'1114422,1114422,1111122' 
DISL,ioos:station:DISL:MHPA:1,2019-04-05T16:00:00Z,30.6671,-87.9365,8.5,0.0,0.0,-9999.0,'1114422,1114422,1111122' 
DISL,ioos:station:DISL:MHPA:1,2019-04-05T17:00:00Z,30.6671,-87.9365,8.5,0.0,0.0,-9999.0,'1114422,1114422,1111122' 
DISL,ioos:station:DISL:MHPA:1,2019-04-05T18:00:00Z,30.6671,-87.9365,8.5,0.0,0.0,-9999.0,'1114422,1114422,1111122' 
DISL,ioos:station:DISL:MHPA:1,2019-04-05T19:00:00Z,30.6671,-87.9365,8.5,0.0,0.0,-9999.0,'1114422,1114422,1111122' 
DISL,ioos:station:DISL:MHPA:1,2019-04-05T20:00:00Z,30.6671,-87.9365,8.5,2.38,162.9,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2019-04-05T21:00:00Z,30.6671,-87.9365,8.5,1.93,108.7,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2019-04-05T22:00:00Z,30.6671,-87.9365,8.5,1.34,100.0,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2019-04-05T23:00:00Z,30.6671,-87.9365,8.5,0.81,111.1,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2019-04-06T00:00:00Z,30.6671,-87.9365,8.5,1.71,113.0,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2019-04-06T01:00:00Z,30.6671,-87.9365,8.5,0.05,71.76,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2019-04-06T02:00:00Z,30.6671,-87.9365,8.5,0.01,117.4,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2019-04-06T03:00:00Z,30.6671,-87.9365,8.5,0.0,0.0,-9999.0,'1114422,1114422,1111122' 
DISL,ioos:station:DISL:MHPA:1,2019-04-06T04:00:00Z,30.6671,-87.9365,8.5,0.03,168.3,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2019-04-06T05:00:00Z,30.6671,-87.9365,8.5,0.0,344.2,-9999.0,'1114422,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2019-04-06T06:00:00Z,30.6671,-87.9365,8.5,0.0,0.0,-9999.0,'1114422,1114422,1111122' 
DISL,ioos:station:DISL:MHPA:1,2019-04-06T07:00:00Z,30.6671,-87.9365,8.5,0.18,213.2,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2019-04-06T08:00:00Z,30.6671,-87.9365,8.5,0.0,140.9,-9999.0,'1114422,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2019-04-06T09:00:00Z,30.6671,-87.9365,8.5,0.0,0.0,-9999.0,'1114422,1114422,1111122' 
DISL,ioos:station:DISL:MHPA:1,2019-04-06T10:00:00Z,30.6671,-87.9365,8.5,0.0,0.0,-9999.0,'1114422,1114422,1111122' 
DISL,ioos:station:DISL:MHPA:1,2019-04-06T11:00:00Z,30.6671,-87.9365,8.5,0.0,0.0,-9999.0,'1114422,1114422,1111122' 
DISL,ioos:station:DISL:MHPA:1,2019-04-06T12:00:00Z,30.6671,-87.9365,8.5,0.0,0.0,-9999.0,'1114422,1114422,1111122' 
DISL,ioos:station:DISL:MHPA:1,2019-04-06T13:00:00Z,30.6671,-87.9365,8.5,2.31,110.9,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2019-04-06T14:00:00Z,30.6671,-87.9365,8.5,1.88,99.5,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2019-04-06T15:00:00Z,30.6671,-87.9365,8.5,3.0,127.5,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2019-04-06T16:00:00Z,30.6671,-87.9365,8.5,1.18,213.7,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2019-04-06T17:00:00Z,30.6671,-87.9365,8.5,2.55,200.3,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2019-04-06T18:00:00Z,30.6671,-87.9365,8.5,3.52,194.5,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2019-04-06T19:00:00Z,30.6671,-87.9365,8.5,4.2,180.0,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2019-04-06T20:00:00Z,30.6671,-87.9365,8.5,5.08,188.1,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2019-04-06T21:00:00Z,30.6671,-87.9365,8.5,4.59,172.9,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2019-04-06T22:00:00Z,30.6671,-87.9365,8.5,4.61,174.9,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2019-04-06T23:00:00Z,30.6671,-87.9365,8.5,4.18,176.8,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2019-04-07T00:00:00Z,30.6671,-87.9365,8.5,3.13,164.8,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2019-04-07T01:00:00Z,30.6671,-87.9365,8.5,2.14,138.1,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2019-04-07T02:00:00Z,30.6671,-87.9365,8.5,1.91,129.0,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2019-04-07T03:00:00Z,30.6671,-87.9365,8.5,2.54,131.5,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2019-04-07T04:00:00Z,30.6671,-87.9365,8.5,3.2,134.4,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2019-04-07T05:00:00Z,30.6671,-87.9365,8.5,2.79,139.0,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2019-04-07T06:00:00Z,30.6671,-87.9365,8.5,2.65,125.5,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2019-04-07T07:00:00Z,30.6671,-87.9365,8.5,1.55,121.2,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2019-04-07T08:00:00Z,30.6671,-87.9365,8.5,1.04,108.9,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2019-04-07T09:00:00Z,30.6671,-87.9365,8.5,0.77,97.4,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2019-04-07T10:00:00Z,30.6671,-87.9365,8.5,1.32,87.1,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2019-04-07T11:00:00Z,30.6671,-87.9365,8.5,1.86,90.6,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2019-04-07T12:00:00Z,30.6671,-87.9365,8.5,2.49,109.9,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2019-04-07T13:00:00Z,30.6671,-87.9365,8.5,2.52,106.9,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2019-04-07T14:00:00Z,30.6671,-87.9365,8.5,2.71,107.2,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2019-04-07T15:00:00Z,30.6671,-87.9365,8.5,3.85,125.1,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2019-04-07T16:00:00Z,30.6671,-87.9365,8.5,5.48,132.8,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2019-04-07T17:00:00Z,30.6671,-87.9365,8.5,4.91,125.0,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2019-04-07T18:00:00Z,30.6671,-87.9365,8.5,5.34,132.5,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2019-04-07T19:00:00Z,30.6671,-87.9365,8.5,6.21,127.6,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2019-04-07T20:00:00Z,30.6671,-87.9365,8.5,4.21,124.6,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2019-04-07T21:00:00Z,30.6671,-87.9365,8.5,4.89,112.8,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2019-04-07T22:00:00Z,30.6671,-87.9365,8.5,4.79,128.1,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2019-04-07T23:00:00Z,30.6671,-87.9365,8.5,4.45,144.9,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2019-04-08T00:00:00Z,30.6671,-87.9365,8.5,2.92,128.2,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2019-04-08T01:00:00Z,30.6671,-87.9365,8.5,4.19,117.6,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2019-04-08T02:00:00Z,30.6671,-87.9365,8.5,4.53,115.2,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2019-04-08T03:00:00Z,30.6671,-87.9365,8.5,4.19,117.8,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2019-04-08T04:00:00Z,30.6671,-87.9365,8.5,4.58,130.1,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2019-04-08T05:00:00Z,30.6671,-87.9365,8.5,4.81,131.4,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2019-04-08T06:00:00Z,30.6671,-87.9365,8.5,3.25,107.8,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2019-04-08T07:00:00Z,30.6671,-87.9365,8.5,3.56,102.5,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2019-04-08T08:00:00Z,30.6671,-87.9365,8.5,2.4,145.4,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2019-04-08T09:00:00Z,30.6671,-87.9365,8.5,2.07,99.6,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2019-04-08T10:00:00Z,30.6671,-87.9365,8.5,1.65,116.2,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2019-04-08T11:00:00Z,30.6671,-87.9365,8.5,3.38,96.9,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2019-04-08T12:00:00Z,30.6671,-87.9365,8.5,1.88,102.3,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2019-04-08T13:00:00Z,30.6671,-87.9365,8.5,6.86,183.6,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2019-04-08T14:00:00Z,30.6671,-87.9365,8.5,9.01,155.5,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2019-04-08T15:00:00Z,30.6671,-87.9365,8.5,8.27,139.9,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2019-04-08T16:00:00Z,30.6671,-87.9365,8.5,3.0,230.4,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2019-04-08T17:00:00Z,30.6671,-87.9365,8.5,1.34,138.8,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2019-04-08T18:00:00Z,30.6671,-87.9365,8.5,0.01,14.2,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2019-04-08T19:00:00Z,30.6671,-87.9365,8.5,1.75,166.0,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2019-04-08T20:00:00Z,30.6671,-87.9365,8.5,6.96,190.4,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2019-04-08T21:00:00Z,30.6671,-87.9365,8.5,6.94,174.9,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2019-04-08T22:00:00Z,30.6671,-87.9365,8.5,4.68,128.4,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2019-04-08T23:00:00Z,30.6671,-87.9365,8.5,5.25,134.2,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2019-04-09T00:00:00Z,30.6671,-87.9365,8.5,3.86,138.9,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2019-04-09T01:00:00Z,30.6671,-87.9365,8.5,5.67,141.9,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2019-04-09T02:00:00Z,30.6671,-87.9365,8.5,8.37,172.3,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2019-04-09T03:00:00Z,30.6671,-87.9365,8.5,6.38,176.5,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2019-04-09T04:00:00Z,30.6671,-87.9365,8.5,6.0,184.8,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2019-04-09T05:00:00Z,30.6671,-87.9365,8.5,5.04,185.8,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2019-04-09T06:00:00Z,30.6671,-87.9365,8.5,5.53,188.5,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2019-04-09T07:00:00Z,30.6671,-87.9365,8.5,5.41,187.2,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2019-04-09T08:00:00Z,30.6671,-87.9365,8.5,5.32,174.5,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2019-04-09T09:00:00Z,30.6671,-87.9365,8.5,4.12,181.8,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2019-04-09T10:00:00Z,30.6671,-87.9365,8.5,2.97,184.3,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2019-04-09T11:00:00Z,30.6671,-87.9365,8.5,3.83,239.1,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2019-04-09T12:00:00Z,30.6671,-87.9365,8.5,4.76,274.4,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2019-04-09T13:00:00Z,30.6671,-87.9365,8.5,3.58,269.9,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2019-04-09T14:00:00Z,30.6671,-87.9365,8.5,2.74,303.1,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2019-04-09T15:00:00Z,30.6671,-87.9365,8.5,3.92,291.2,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2019-04-09T16:00:00Z,30.6671,-87.9365,8.5,4.4,290.9,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2019-04-09T17:00:00Z,30.6671,-87.9365,8.5,5.01,297.9,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2019-04-09T17:30:00Z,30.6671,-87.9365,8.5,4.18,285.0,-9999.0,'1111122,1111122,1111122' 