owner,sensor,date,latitude,longitude,vertical_datum,sea_water_practical_salinity,qcFlag 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2015-06-01T00:00:00Z,25.4840,-81.1330,1.5,31.7,11111222 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2015-06-01T01:00:00Z,25.4840,-81.1330,1.5,30.28,1111122 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2015-06-01T02:00:00Z,25.4840,-81.1330,1.5,29.05,1111122 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2015-06-01T03:00:00Z,25.4840,-81.1330,1.5,28.27,1111122 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2015-06-01T04:00:00Z,25.4840,-81.1330,1.5,29.27,1111122 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2015-06-01T05:00:00Z,25.4840,-81.1330,1.5,31.1,11111222 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2015-06-01T06:00:00Z,25.4840,-81.1330,1.5,32.6,1111122 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2015-06-01T07:00:00Z,25.4840,-81.1330,1.5,33.04,1111122 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2015-06-01T08:00:00Z,25.4840,-81.1330,1.5,33.0,11111222 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2015-06-01T09:00:00Z,25.4840,-81.1330,1.5,33.19,1111122 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2015-06-01T10:00:00Z,25.4840,-81.1330,1.5,32.97,1111122 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2015-06-01T11:00:00Z,25.4840,-81.1330,1.5,32.53,1111122 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2015-06-01T12:00:00Z,25.4840,-81.1330,1.5,31.66,1111122 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2015-06-01T13:00:00Z,25.4840,-81.1330,1.5,30.35,1111122 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2015-06-01T15:00:00Z,25.4840,-81.1330,1.5,30.86,1111122 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2015-06-01T16:00:00Z,25.4840,-81.1330,1.5,32.53,1111122 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2015-06-01T17:00:00Z,25.4840,-81.1330,1.5,33.04,1111122 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2015-06-01T18:00:00Z,25.4840,-81.1330,1.5,33.63,1111122 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2015-06-01T19:00:00Z,25.4840,-81.1330,1.5,33.9,11111222 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2015-06-01T20:00:00Z,25.4840,-81.1330,1.5,33.92,1111122 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2015-06-01T21:00:00Z,25.4840,-81.1330,1.5,33.9,11111222 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2015-06-01T22:00:00Z,25.4840,-81.1330,1.5,33.48,1111122 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2015-06-01T23:00:00Z,25.4840,-81.1330,1.5,33.0,11111222 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2015-06-02T00:00:00Z,25.4840,-81.1330,1.5,32.46,1111122 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2015-06-02T01:00:00Z,25.4840,-81.1330,1.5,31.1,11111222 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2015-06-02T02:00:00Z,25.4840,-81.1330,1.5,29.85,1111122 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2015-06-02T03:00:00Z,25.4840,-81.1330,1.5,28.34,1111122 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2015-06-02T04:00:00Z,25.4840,-81.1330,1.5,28.1,11111222 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2015-06-02T06:00:00Z,25.4840,-81.1330,1.5,31.6,11111222 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2015-06-02T07:00:00Z,25.4840,-81.1330,1.5,32.97,1111122 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2015-06-02T08:00:00Z,25.4840,-81.1330,1.5,33.3,11111222 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2015-06-02T09:00:00Z,25.4840,-81.1330,1.5,33.41,1111122 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2015-06-02T10:00:00Z,25.4840,-81.1330,1.5,33.41,1111122 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2015-06-02T11:00:00Z,25.4840,-81.1330,1.5,33.12,1111122 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2015-06-02T12:00:00Z,25.4840,-81.1330,1.5,32.17,1111122 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2015-06-02T13:00:00Z,25.4840,-81.1330,1.5,30.9,11111222 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2015-06-02T14:00:00Z,25.4840,-81.1330,1.5,29.99,1111122 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2015-06-02T15:00:00Z,25.4840,-81.1330,1.5,30.06,1111122 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2015-06-02T16:00:00Z,25.4840,-81.1330,1.5,31.73,1111122 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2015-06-02T17:00:00Z,25.4840,-81.1330,1.5,33.12,1111122 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2015-06-02T18:00:00Z,25.4840,-81.1330,1.5,33.7,1111122 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2015-06-02T20:00:00Z,25.4840,-81.1330,1.5,34.14,1111122 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2015-06-02T22:00:00Z,25.4840,-81.1330,1.5,34.0,1111122 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2015-06-02T23:00:00Z,25.4840,-81.1330,1.5,33.48,1111122 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2015-06-03T00:00:00Z,25.4840,-81.1330,1.5,33.3,11111222 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2015-06-03T01:00:00Z,25.4840,-81.1330,1.5,32.09,1111122 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2015-06-03T02:00:00Z,25.4840,-81.1330,1.5,31.0,1111122 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2015-06-03T03:00:00Z,25.4840,-81.1330,1.5,28.98,1111122 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2015-06-03T04:00:00Z,25.4840,-81.1330,1.5,28.3,11111222 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2015-06-03T06:00:00Z,25.4840,-81.1330,1.5,30.93,1111122 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2015-06-03T07:00:00Z,25.4840,-81.1330,1.5,32.68,1111122 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2015-06-03T08:00:00Z,25.4840,-81.1330,1.5,33.3,11111222 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2015-06-03T09:00:00Z,25.4840,-81.1330,1.5,33.48,1111122 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2015-06-03T10:00:00Z,25.4840,-81.1330,1.5,33.55,1111122 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2015-06-03T11:00:00Z,25.4840,-81.1330,1.5,33.3,11111222 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2015-06-03T12:00:00Z,25.4840,-81.1330,1.5,32.46,1111122 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2015-06-03T14:00:00Z,25.4840,-81.1330,1.5,29.85,1111122 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2015-06-03T15:00:00Z,25.4840,-81.1330,1.5,29.27,1111122 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2015-06-03T17:00:00Z,25.4840,-81.1330,1.5,32.53,1111122 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2015-06-03T18:00:00Z,25.4840,-81.1330,1.5,33.55,1111122 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2015-06-03T19:00:00Z,25.4840,-81.1330,1.5,34.1,11111222 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2015-06-03T20:00:00Z,25.4840,-81.1330,1.5,34.44,1111122 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2015-06-03T21:00:00Z,25.4840,-81.1330,1.5,34.4,11111222 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2015-06-03T22:00:00Z,25.4840,-81.1330,1.5,34.36,1111122 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2015-06-03T23:00:00Z,25.4840,-81.1330,1.5,33.85,1111122 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2015-06-04T01:00:00Z,25.4840,-81.1330,1.5,32.97,1111122 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2015-06-04T02:00:00Z,25.4840,-81.1330,1.5,31.73,1111122 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2015-06-04T03:00:00Z,25.4840,-81.1330,1.5,30.35,1111122 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2015-06-04T04:00:00Z,25.4840,-81.1330,1.5,28.9,11111222 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2015-06-04T06:00:00Z,25.4840,-81.1330,1.5,28.91,1111122 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2015-06-04T07:00:00Z,25.4840,-81.1330,1.5,30.93,1111122 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2015-06-04T08:00:00Z,25.4840,-81.1330,1.5,32.7,11111222 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2015-06-04T09:00:00Z,25.4840,-81.1330,1.5,32.97,1111122 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2015-06-04T10:00:00Z,25.4840,-81.1330,1.5,33.19,1111122 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2015-06-04T12:00:00Z,25.4840,-81.1330,1.5,33.04,1111122 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2015-06-04T13:00:00Z,25.4840,-81.1330,1.5,32.53,1111122 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2015-06-04T15:00:00Z,25.4840,-81.1330,1.5,30.35,1111122 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2015-06-04T16:00:00Z,25.4840,-81.1330,1.5,30.0,11111222 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2015-06-04T17:00:00Z,25.4840,-81.1330,1.5,31.37,1111122 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2015-06-04T18:00:00Z,25.4840,-81.1330,1.5,32.82,1111122 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2015-06-04T19:00:00Z,25.4840,-81.1330,1.5,33.6,11111222 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2015-06-04T20:00:00Z,25.4840,-81.1330,1.5,34.3,11111222 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2015-06-04T21:00:00Z,25.4840,-81.1330,1.5,34.5,11111222 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2015-06-04T22:00:00Z,25.4840,-81.1330,1.5,34.5,11111222 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2015-06-05T00:00:00Z,25.4840,-81.1330,1.5,33.9,11111222 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2015-06-05T01:00:00Z,25.4840,-81.1330,1.5,33.5,11111222 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2015-06-05T02:00:00Z,25.4840,-81.1330,1.5,32.5,11111222 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2015-06-05T03:00:00Z,25.4840,-81.1330,1.5,31.7,11111222 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2015-06-05T04:00:00Z,25.4840,-81.1330,1.5,30.1,11111222 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2015-06-05T06:00:00Z,25.4840,-81.1330,1.5,28.4,11111222 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2015-06-05T07:00:00Z,25.4840,-81.1330,1.5,28.9,11111222 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2015-06-05T08:00:00Z,25.4840,-81.1330,1.5,31.2,11111222 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2015-06-05T09:00:00Z,25.4840,-81.1330,1.5,32.7,11111222 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2015-06-05T10:00:00Z,25.4840,-81.1330,1.5,33.0,11111222 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2015-06-05T11:00:00Z,25.4840,-81.1330,1.5,33.3,11111222 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2015-06-05T12:00:00Z,25.4840,-81.1330,1.5,33.26,1111122 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2015-06-05T13:00:00Z,25.4840,-81.1330,1.5,32.75,1111122 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2015-06-05T14:00:00Z,25.4840,-81.1330,1.5,31.58,1111122 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2015-06-05T15:00:00Z,25.4840,-81.1330,1.5,30.3,11111222 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2015-06-05T16:00:00Z,25.4840,-81.1330,1.5,29.27,1111122 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2015-06-05T17:00:00Z,25.4840,-81.1330,1.5,29.13,1111122 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2015-06-05T18:00:00Z,25.4840,-81.1330,1.5,30.71,1111122 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2015-06-05T19:00:00Z,25.4840,-81.1330,1.5,32.8,11111222 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2015-06-05T20:00:00Z,25.4840,-81.1330,1.5,33.33,1111122 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2015-06-05T21:00:00Z,25.4840,-81.1330,1.5,33.7,11111222 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2015-06-05T22:00:00Z,25.4840,-81.1330,1.5,33.77,1111122 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2015-06-05T23:00:00Z,25.4840,-81.1330,1.5,33.85,1111122 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2015-06-06T00:00:00Z,25.4840,-81.1330,1.5,33.7,11111222 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2015-06-06T01:00:00Z,25.4840,-81.1330,1.5,33.04,1111122 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2015-06-06T02:00:00Z,25.4840,-81.1330,1.5,32.7,11111222 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2015-06-06T03:00:00Z,25.4840,-81.1330,1.5,31.22,1111122 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2015-06-06T04:00:00Z,25.4840,-81.1330,1.5,29.49,1111122 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2015-06-06T05:00:00Z,25.4840,-81.1330,1.5,28.1,11111222 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2015-06-06T06:00:00Z,25.4840,-81.1330,1.5,27.48,1111122 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2015-06-06T07:00:00Z,25.4840,-81.1330,1.5,27.34,1111122 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2015-06-06T08:00:00Z,25.4840,-81.1330,1.5,28.3,11111222 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2015-06-06T09:00:00Z,25.4840,-81.1330,1.5,30.5,1111122 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2015-06-06T10:00:00Z,25.4840,-81.1330,1.5,32.68,1111122 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2015-06-06T11:00:00Z,25.4840,-81.1330,1.5,32.97,1111122 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2015-06-06T12:00:00Z,25.4840,-81.1330,1.5,33.04,1111122 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2015-06-06T13:00:00Z,25.4840,-81.1330,1.5,33.0,11111222 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2015-06-06T14:00:00Z,25.4840,-81.1330,1.5,32.6,1111122 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2015-06-06T15:00:00Z,25.4840,-81.1330,1.5,31.58,1111122 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2015-06-06T16:00:00Z,25.4840,-81.1330,1.5,29.77,1111122 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2015-06-06T17:00:00Z,25.4840,-81.1330,1.5,29.27,1111122 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2015-06-06T18:00:00Z,25.4840,-81.1330,1.5,28.98,1111122 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2015-06-06T19:00:00Z,25.4840,-81.1330,1.5,30.79,1111122 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2015-06-06T20:00:00Z,25.4840,-81.1330,1.5,32.6,1111122 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2015-06-06T21:00:00Z,25.4840,-81.1330,1.5,32.8,11111222 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2015-06-06T22:00:00Z,25.4840,-81.1330,1.5,33.12,1111122 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2015-06-06T23:00:00Z,25.4840,-81.1330,1.5,33.12,1111122 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2015-06-07T00:00:00Z,25.4840,-81.1330,1.5,33.12,1111122 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2015-06-07T01:00:00Z,25.4840,-81.1330,1.5,32.75,1111122 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2015-06-07T02:00:00Z,25.4840,-81.1330,1.5,32.24,1111122 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2015-06-07T04:00:00Z,25.4840,-81.1330,1.5,29.27,1111122 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2015-06-07T05:00:00Z,25.4840,-81.1330,1.5,27.8,11111222 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2015-06-07T06:00:00Z,25.4840,-81.1330,1.5,26.91,1111122 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2015-06-07T07:00:00Z,25.4840,-81.1330,1.5,26.63,1111122 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2015-06-07T09:00:00Z,25.4840,-81.1330,1.5,27.2,1111122 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2015-06-07T10:00:00Z,25.4840,-81.1330,1.5,29.27,1111122 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2015-06-07T11:00:00Z,25.4840,-81.1330,1.5,31.66,1111122 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2015-06-07T12:00:00Z,25.4840,-81.1330,1.5,31.95,1111122 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2015-06-07T13:00:00Z,25.4840,-81.1330,1.5,32.1,11111222 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2015-06-07T14:00:00Z,25.4840,-81.1330,1.5,31.73,1111122 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2015-06-07T15:00:00Z,25.4840,-81.1330,1.5,30.5,1111122 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2015-06-07T17:00:00Z,25.4840,-81.1330,1.5,27.05,1111122 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2015-06-07T18:00:00Z,25.4840,-81.1330,1.5,26.84,1111122 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2015-06-07T19:00:00Z,25.4840,-81.1330,1.5,26.77,1111122 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2015-06-07T20:00:00Z,25.4840,-81.1330,1.5,27.48,1111122 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2015-06-07T22:00:00Z,25.4840,-81.1330,1.5,31.73,1111122 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2015-06-07T23:00:00Z,25.4840,-81.1330,1.5,32.17,1111122 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2015-06-08T00:00:00Z,25.4840,-81.1330,1.5,32.31,1111122 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2015-06-08T01:00:00Z,25.4840,-81.1330,1.5,32.24,1111122 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2015-06-08T02:00:00Z,25.4840,-81.1330,1.5,31.51,1111122 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2015-06-08T03:00:00Z,25.4840,-81.1330,1.5,30.3,11111222 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2015-06-08T04:00:00Z,25.4840,-81.1330,1.5,27.77,1111122 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2015-06-08T05:00:00Z,25.4840,-81.1330,1.5,26.5,11111222 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2015-06-08T06:00:00Z,25.4840,-81.1330,1.5,25.78,1111122 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2015-06-08T07:00:00Z,25.4840,-81.1330,1.5,25.0,1111122 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2015-06-08T08:00:00Z,25.4840,-81.1330,1.5,24.79,1111122 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2015-06-08T09:00:00Z,25.4840,-81.1330,1.5,24.7,11111222 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2015-06-08T10:00:00Z,25.4840,-81.1330,1.5,25.35,1111122 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2015-06-08T11:00:00Z,25.4840,-81.1330,1.5,26.77,1111122 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2015-06-08T12:00:00Z,25.4840,-81.1330,1.5,29.63,1111122 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2015-06-08T13:00:00Z,25.4840,-81.1330,1.5,30.35,1111122 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2015-06-08T14:00:00Z,25.4840,-81.1330,1.5,30.64,1111122 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2015-06-08T15:00:00Z,25.4840,-81.1330,1.5,29.7,11111222 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2015-06-08T16:00:00Z,25.4840,-81.1330,1.5,27.05,1111122 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2015-06-08T17:00:00Z,25.4840,-81.1330,1.5,25.7,11111222 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2015-06-08T18:00:00Z,25.4840,-81.1330,1.5,25.0,1111122 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2015-06-08T19:00:00Z,25.4840,-81.1330,1.5,24.7,11111222 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2015-06-08T20:00:00Z,25.4840,-81.1330,1.5,24.58,1111122 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2015-06-08T21:00:00Z,25.4840,-81.1330,1.5,24.8,11111222 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2015-06-08T22:00:00Z,25.4840,-81.1330,1.5,24.86,1111122 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2015-06-08T23:00:00Z,25.4840,-81.1330,1.5,25.71,1111122 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2015-06-09T01:00:00Z,25.4840,-81.1330,1.5,28.48,1111122 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2015-06-09T02:00:00Z,25.4840,-81.1330,1.5,27.48,1111122 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2015-06-09T03:00:00Z,25.4840,-81.1330,1.5,25.21,1111122 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2015-06-09T04:00:00Z,25.4840,-81.1330,1.5,23.9,11111222 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2015-06-09T05:00:00Z,25.4840,-81.1330,1.5,23.1,11111222 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2015-06-09T06:00:00Z,25.4840,-81.1330,1.5,22.48,1111122 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2015-06-09T07:00:00Z,25.4840,-81.1330,1.5,21.1,1111122 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2015-06-09T08:00:00Z,25.4840,-81.1330,1.5,20.68,1111122 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2015-06-09T09:00:00Z,25.4840,-81.1330,1.5,20.7,11111222 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2015-06-09T10:00:00Z,25.4840,-81.1330,1.5,20.68,1111122 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2015-06-09T12:00:00Z,25.4840,-81.1330,1.5,22.9,1111122 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2015-06-09T14:00:00Z,25.4840,-81.1330,1.5,26.34,1111122 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2015-06-09T15:00:00Z,25.4840,-81.1330,1.5,26.8,11111222 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2015-06-09T16:00:00Z,25.4840,-81.1330,1.5,25.28,1111122 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2015-06-09T17:00:00Z,25.4840,-81.1330,1.5,22.9,11111222 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2015-06-09T18:00:00Z,25.4840,-81.1330,1.5,21.79,1111122 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2015-06-09T19:00:00Z,25.4840,-81.1330,1.5,20.89,1111122 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2015-06-09T20:00:00Z,25.4840,-81.1330,1.5,20.61,1111122 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2015-06-09T21:00:00Z,25.4840,-81.1330,1.5,20.5,11111222 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2015-06-09T22:00:00Z,25.4840,-81.1330,1.5,20.68,1111122 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2015-06-10T00:00:00Z,25.4840,-81.1330,1.5,22.83,1111122 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2015-06-10T01:00:00Z,25.4840,-81.1330,1.5,25.9,11111222 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2015-06-10T02:00:00Z,25.4840,-81.1330,1.5,26.84,1111122 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2015-06-10T03:00:00Z,25.4840,-81.1330,1.5,27.1,11111222 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2015-06-10T04:00:00Z,25.4840,-81.1330,1.5,26.56,1111122 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2015-06-10T06:00:00Z,25.4840,-81.1330,1.5,22.13,1111122 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2015-06-10T07:00:00Z,25.4840,-81.1330,1.5,21.03,1111122 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2015-06-10T08:00:00Z,25.4840,-81.1330,1.5,20.8,11111222 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2015-06-10T09:00:00Z,25.4840,-81.1330,1.5,20.48,1111122 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2015-06-10T10:00:00Z,25.4840,-81.1330,1.5,20.41,1111122 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2015-06-10T11:00:00Z,25.4840,-81.1330,1.5,20.96,1111122 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2015-06-10T12:00:00Z,25.4840,-81.1330,1.5,22.48,1111122 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2015-06-10T13:00:00Z,25.4840,-81.1330,1.5,26.6,11111222 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2015-06-10T14:00:00Z,25.4840,-81.1330,1.5,27.91,1111122 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2015-06-10T16:00:00Z,25.4840,-81.1330,1.5,28.27,1111122 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2015-06-10T17:00:00Z,25.4840,-81.1330,1.5,27.9,11111222 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2015-06-10T18:00:00Z,25.4840,-81.1330,1.5,26.63,1111122 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2015-06-10T19:00:00Z,25.4840,-81.1330,1.5,24.8,11111222 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2015-06-10T20:00:00Z,25.4840,-81.1330,1.5,22.06,1111122 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2015-06-10T22:00:00Z,25.4840,-81.1330,1.5,20.68,1111122 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2015-06-11T00:00:00Z,25.4840,-81.1330,1.5,21.16,1111122 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2015-06-11T02:00:00Z,25.4840,-81.1330,1.5,25.71,1111122 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2015-06-11T03:00:00Z,25.4840,-81.1330,1.5,27.12,1111122 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2015-06-11T04:00:00Z,25.4840,-81.1330,1.5,27.5,11111222 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2015-06-11T06:00:00Z,25.4840,-81.1330,1.5,26.3,11111222 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2015-06-11T07:00:00Z,25.4840,-81.1330,1.5,22.9,1111122 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2015-06-11T08:00:00Z,25.4840,-81.1330,1.5,20.41,1111122 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2015-06-11T09:00:00Z,25.4840,-81.1330,1.5,19.38,1111122 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2015-06-11T10:00:00Z,25.4840,-81.1330,1.5,19.31,1111122 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2015-06-11T11:00:00Z,25.4840,-81.1330,1.5,19.31,1111122 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2015-06-11T14:00:00Z,25.4840,-81.1330,1.5,21.23,1111122 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2015-06-11T15:00:00Z,25.4840,-81.1330,1.5,23.32,1111122 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2015-06-11T16:00:00Z,25.4840,-81.1330,1.5,24.51,1111122 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2015-06-11T17:00:00Z,25.4840,-81.1330,1.5,23.67,1111122 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2015-06-11T18:00:00Z,25.4840,-81.1330,1.5,22.13,1111122 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2015-06-11T19:00:00Z,25.4840,-81.1330,1.5,19.79,1111122 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2015-06-11T22:00:00Z,25.4840,-81.1330,1.5,18.56,1111122 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2015-06-12T00:00:00Z,25.4840,-81.1330,1.5,18.42,1111122 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2015-06-12T01:00:00Z,25.4840,-81.1330,1.5,18.56,1111122 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2015-06-12T02:00:00Z,25.4840,-81.1330,1.5,18.56,1111122 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2015-06-12T03:00:00Z,25.4840,-81.1330,1.5,18.7,1111122 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2015-06-12T04:00:00Z,25.4840,-81.1330,1.5,19.1,11111222 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2015-06-12T05:00:00Z,25.4840,-81.1330,1.5,20.4,11111222 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2015-06-12T06:00:00Z,25.4840,-81.1330,1.5,19.24,1111122 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2015-06-12T08:00:00Z,25.4840,-81.1330,1.5,18.5,11111222 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2015-06-12T09:00:00Z,25.4840,-81.1330,1.5,18.42,1111122 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2015-06-12T10:00:00Z,25.4840,-81.1330,1.5,18.29,1111122 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2015-06-12T11:00:00Z,25.4840,-81.1330,1.5,17.95,1111122 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2015-06-12T12:00:00Z,25.4840,-81.1330,1.5,17.81,1111122 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2015-06-12T14:00:00Z,25.4840,-81.1330,1.5,18.36,1111122 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2015-06-12T15:00:00Z,25.4840,-81.1330,1.5,19.3,11111222 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2015-06-12T16:00:00Z,25.4840,-81.1330,1.5,21.44,1111122 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2015-06-12T17:00:00Z,25.4840,-81.1330,1.5,22.69,1111122 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2015-06-12T18:00:00Z,25.4840,-81.1330,1.5,22.55,1111122 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2015-06-12T19:00:00Z,25.4840,-81.1330,1.5,20.9,11111222 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2015-06-12T20:00:00Z,25.4840,-81.1330,1.5,18.9,1111122 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2015-06-12T21:00:00Z,25.4840,-81.1330,1.5,18.29,1111122 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2015-06-12T22:00:00Z,25.4840,-81.1330,1.5,18.4,11111222 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2015-06-12T23:00:00Z,25.4840,-81.1330,1.5,17.54,1111122 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2015-06-13T00:00:00Z,25.4840,-81.1330,1.5,17.1,11111222 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2015-06-13T01:00:00Z,25.4840,-81.1330,1.5,16.87,1111122 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2015-06-13T02:00:00Z,25.4840,-81.1330,1.5,16.8,1111122 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2015-06-13T03:00:00Z,25.4840,-81.1330,1.5,17.14,1111122 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2015-06-13T04:00:00Z,25.4840,-81.1330,1.5,17.54,1111122 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2015-06-13T05:00:00Z,25.4840,-81.1330,1.5,17.9,11111222 