owner,sensor,date,latitude,longitude,mass_concentration_of_chlorophyll_in_sea_water,qcFlag 
SCCF RECON,ioos:station:SCCF:11:1,2017-11-01T04:00:00Z,26.4679,-82.0631,6.11,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2017-11-01T05:00:00Z,26.4679,-82.0631,6.12,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2017-11-01T06:00:00Z,26.4679,-82.0631,6.87,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2017-11-01T07:00:00Z,26.4679,-82.0631,7.38,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2017-11-01T08:00:00Z,26.4679,-82.0631,7.58,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2017-11-01T09:00:00Z,26.4679,-82.0631,7.44,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2017-11-01T10:00:00Z,26.4679,-82.0631,7.42,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2017-11-01T11:00:00Z,26.4679,-82.0631,6.59,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2017-11-01T12:00:00Z,26.4679,-82.0631,5.63,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2017-11-01T13:00:00Z,26.4679,-82.0631,4.84,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2017-11-01T14:00:00Z,26.4679,-82.0631,4.82,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2017-11-01T15:00:00Z,26.4679,-82.0631,5.33,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2017-11-01T16:00:00Z,26.4679,-82.0631,4.9,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2017-11-01T17:00:00Z,26.4679,-82.0631,4.65,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2017-11-01T18:00:00Z,26.4679,-82.0631,5.89,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2017-11-01T19:00:00Z,26.4679,-82.0631,6.97,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2017-11-01T20:00:00Z,26.4679,-82.0631,8.89,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2017-11-01T21:00:00Z,26.4679,-82.0631,10.41,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2017-11-01T22:00:00Z,26.4679,-82.0631,10.63,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2017-11-02T04:00:00Z,26.4679,-82.0631,5.81,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2017-11-02T05:00:00Z,26.4679,-82.0631,5.46,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2017-11-02T06:00:00Z,26.4679,-82.0631,7.0,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2017-11-02T07:00:00Z,26.4679,-82.0631,7.4,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2017-11-02T08:00:00Z,26.4679,-82.0631,7.36,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2017-11-02T09:00:00Z,26.4679,-82.0631,7.1,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2017-11-02T10:00:00Z,26.4679,-82.0631,7.0,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2017-11-02T11:00:00Z,26.4679,-82.0631,6.99,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2017-11-02T12:00:00Z,26.4679,-82.0631,6.25,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2017-11-02T13:00:00Z,26.4679,-82.0631,5.71,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2017-11-02T14:00:00Z,26.4679,-82.0631,5.14,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2017-11-02T15:00:00Z,26.4679,-82.0631,5.63,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2017-11-02T16:00:00Z,26.4679,-82.0631,5.42,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2017-11-02T17:00:00Z,26.4679,-82.0631,5.24,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2017-11-02T18:00:00Z,26.4679,-82.0631,5.85,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2017-11-02T19:00:00Z,26.4679,-82.0631,6.93,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2017-11-02T20:00:00Z,26.4679,-82.0631,8.13,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2017-11-02T21:00:00Z,26.4679,-82.0631,9.07,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2017-11-02T22:00:00Z,26.4679,-82.0631,9.23,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2017-11-03T04:00:00Z,26.4679,-82.0631,7.2,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2017-11-03T05:00:00Z,26.4679,-82.0631,7.2,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2017-11-03T06:00:00Z,26.4679,-82.0631,7.58,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2017-11-03T07:00:00Z,26.4679,-82.0631,7.43,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2017-11-03T08:00:00Z,26.4679,-82.0631,7.62,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2017-11-03T09:00:00Z,26.4679,-82.0631,7.17,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2017-11-03T10:00:00Z,26.4679,-82.0631,6.97,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2017-11-03T11:00:00Z,26.4679,-82.0631,6.85,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2017-11-03T12:00:00Z,26.4679,-82.0631,6.95,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2017-11-03T13:00:00Z,26.4679,-82.0631,6.1,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2017-11-03T14:00:00Z,26.4679,-82.0631,5.77,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2017-11-03T15:00:00Z,26.4679,-82.0631,6.08,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2017-11-03T16:00:00Z,26.4679,-82.0631,6.39,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2017-11-03T17:00:00Z,26.4679,-82.0631,5.92,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2017-11-03T18:00:00Z,26.4679,-82.0631,5.53,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2017-11-03T19:00:00Z,26.4679,-82.0631,5.98,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2017-11-03T20:00:00Z,26.4679,-82.0631,7.93,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2017-11-03T21:00:00Z,26.4679,-82.0631,9.94,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2017-11-03T22:00:00Z,26.4679,-82.0631,10.05,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2017-11-04T04:00:00Z,26.4679,-82.0631,6.79,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2017-11-04T05:00:00Z,26.4679,-82.0631,6.98,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2017-11-04T06:00:00Z,26.4679,-82.0631,5.87,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2017-11-04T07:00:00Z,26.4679,-82.0631,6.74,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2017-11-04T08:00:00Z,26.4679,-82.0631,6.76,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2017-11-04T09:00:00Z,26.4679,-82.0631,6.69,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2017-11-04T10:00:00Z,26.4679,-82.0631,6.5,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2017-11-04T11:00:00Z,26.4679,-82.0631,6.31,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2017-11-04T12:00:00Z,26.4679,-82.0631,6.3,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2017-11-04T13:00:00Z,26.4679,-82.0631,6.64,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2017-11-04T14:00:00Z,26.4679,-82.0631,6.03,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2017-11-04T15:00:00Z,26.4679,-82.0631,5.53,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2017-11-04T16:00:00Z,26.4679,-82.0631,5.76,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2017-11-04T17:00:00Z,26.4679,-82.0631,5.75,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2017-11-04T18:00:00Z,26.4679,-82.0631,5.13,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2017-11-04T19:00:00Z,26.4679,-82.0631,5.08,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2017-11-04T20:00:00Z,26.4679,-82.0631,6.53,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2017-11-04T21:00:00Z,26.4679,-82.0631,7.28,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2017-11-04T22:00:00Z,26.4679,-82.0631,8.77,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2017-11-05T04:00:00Z,26.4679,-82.0631,5.77,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2017-11-05T05:00:00Z,26.4679,-82.0631,6.09,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2017-11-05T06:00:00Z,26.4679,-82.0631,4.96,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2017-11-05T07:00:00Z,26.4679,-82.0631,5.42,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2017-11-05T08:00:00Z,26.4679,-82.0631,6.02,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2017-11-05T09:00:00Z,26.4679,-82.0631,6.35,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2017-11-05T10:00:00Z,26.4679,-82.0631,6.33,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2017-11-05T11:00:00Z,26.4679,-82.0631,6.22,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2017-11-05T12:00:00Z,26.4679,-82.0631,6.17,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2017-11-05T13:00:00Z,26.4679,-82.0631,6.1,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2017-11-05T14:00:00Z,26.4679,-82.0631,5.74,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2017-11-05T15:00:00Z,26.4679,-82.0631,5.58,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2017-11-05T16:00:00Z,26.4679,-82.0631,5.37,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2017-11-05T17:00:00Z,26.4679,-82.0631,5.91,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2017-11-05T18:00:00Z,26.4679,-82.0631,5.21,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2017-11-05T19:00:00Z,26.4679,-82.0631,5.04,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2017-11-05T20:00:00Z,26.4679,-82.0631,4.26,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2017-11-05T21:00:00Z,26.4679,-82.0631,7.81,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2017-11-05T22:00:00Z,26.4679,-82.0631,8.17,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2017-11-06T05:00:00Z,26.4679,-82.0631,4.58,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2017-11-06T06:00:00Z,26.4679,-82.0631,5.14,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2017-11-06T07:00:00Z,26.4679,-82.0631,3.97,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2017-11-06T08:00:00Z,26.4679,-82.0631,5.78,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2017-11-06T09:00:00Z,26.4679,-82.0631,6.21,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2017-11-06T10:00:00Z,26.4679,-82.0631,5.95,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2017-11-06T11:00:00Z,26.4679,-82.0631,5.67,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2017-11-06T12:00:00Z,26.4679,-82.0631,5.67,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2017-11-06T13:00:00Z,26.4679,-82.0631,5.75,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2017-11-06T14:00:00Z,26.4679,-82.0631,6.21,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2017-11-06T15:00:00Z,26.4679,-82.0631,4.61,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2017-11-06T16:00:00Z,26.4679,-82.0631,4.52,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2017-11-06T17:00:00Z,26.4679,-82.0631,4.87,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2017-11-06T18:00:00Z,26.4679,-82.0631,5.22,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2017-11-06T19:00:00Z,26.4679,-82.0631,4.86,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2017-11-06T20:00:00Z,26.4679,-82.0631,4.58,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2017-11-06T21:00:00Z,26.4679,-82.0631,4.57,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2017-11-06T22:00:00Z,26.4679,-82.0631,7.62,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2017-11-07T05:00:00Z,26.4679,-82.0631,5.55,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2017-11-07T06:00:00Z,26.4679,-82.0631,4.81,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2017-11-07T07:00:00Z,26.4679,-82.0631,4.97,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2017-11-07T08:00:00Z,26.4679,-82.0631,5.11,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2017-11-07T09:00:00Z,26.4679,-82.0631,5.71,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2017-11-07T10:00:00Z,26.4679,-82.0631,5.74,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2017-11-07T11:00:00Z,26.4679,-82.0631,5.83,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2017-11-07T12:00:00Z,26.4679,-82.0631,5.68,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2017-11-07T13:00:00Z,26.4679,-82.0631,5.29,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2017-11-07T14:00:00Z,26.4679,-82.0631,5.65,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2017-11-07T17:00:00Z,26.4679,-82.0631,5.08,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2017-11-07T19:00:00Z,26.4679,-82.0631,5.42,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2017-11-07T20:00:00Z,26.4679,-82.0631,5.03,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2017-11-07T22:00:00Z,26.4679,-82.0631,6.65,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2017-11-07T23:00:00Z,26.4679,-82.0631,7.94,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2017-11-08T06:00:00Z,26.4679,-82.0631,6.22,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2017-11-08T07:00:00Z,26.4679,-82.0631,5.72,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2017-11-08T08:00:00Z,26.4679,-82.0631,4.87,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2017-11-08T09:00:00Z,26.4679,-82.0631,4.7,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2017-11-08T10:00:00Z,26.4679,-82.0631,5.64,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2017-11-08T11:00:00Z,26.4679,-82.0631,5.62,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2017-11-08T12:00:00Z,26.4679,-82.0631,5.93,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2017-11-08T13:00:00Z,26.4679,-82.0631,5.81,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2017-11-08T14:00:00Z,26.4679,-82.0631,5.55,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2017-11-08T15:00:00Z,26.4679,-82.0631,5.69,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2017-11-08T16:00:00Z,26.4679,-82.0631,5.96,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2017-11-08T17:00:00Z,26.4679,-82.0631,4.91,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2017-11-08T18:00:00Z,26.4679,-82.0631,5.02,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2017-11-08T19:00:00Z,26.4679,-82.0631,5.71,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2017-11-08T20:00:00Z,26.4679,-82.0631,6.05,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2017-11-08T21:00:00Z,26.4679,-82.0631,5.38,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2017-11-08T22:00:00Z,26.4679,-82.0631,4.69,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2017-11-09T05:00:00Z,26.4679,-82.0631,6.3,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2017-11-09T06:00:00Z,26.4679,-82.0631,4.81,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2017-11-09T07:00:00Z,26.4679,-82.0631,5.14,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2017-11-09T08:00:00Z,26.4679,-82.0631,4.69,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2017-11-09T09:00:00Z,26.4679,-82.0631,4.64,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2017-11-09T10:00:00Z,26.4679,-82.0631,3.79,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2017-11-09T11:00:00Z,26.4679,-82.0631,4.37,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2017-11-09T12:00:00Z,26.4679,-82.0631,5.85,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2017-11-09T13:00:00Z,26.4679,-82.0631,6.25,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2017-11-09T14:00:00Z,26.4679,-82.0631,6.28,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2017-11-09T15:00:00Z,26.4679,-82.0631,6.43,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2017-11-09T16:00:00Z,26.4679,-82.0631,6.78,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2017-11-09T17:00:00Z,26.4679,-82.0631,6.47,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2017-11-09T18:00:00Z,26.4679,-82.0631,5.14,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2017-11-09T19:00:00Z,26.4679,-82.0631,6.21,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2017-11-09T20:00:00Z,26.4679,-82.0631,6.12,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2017-11-09T21:00:00Z,26.4679,-82.0631,6.66,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2017-11-09T22:00:00Z,26.4679,-82.0631,6.24,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2017-11-10T05:00:00Z,26.4679,-82.0631,8.53,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2017-11-10T06:00:00Z,26.4679,-82.0631,9.3,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2017-11-10T07:00:00Z,26.4679,-82.0631,8.87,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2017-11-10T08:00:00Z,26.4679,-82.0631,8.35,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2017-11-10T09:00:00Z,26.4679,-82.0631,8.08,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2017-11-10T10:00:00Z,26.4679,-82.0631,7.4,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2017-11-10T11:00:00Z,26.4679,-82.0631,6.94,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2017-11-10T12:00:00Z,26.4679,-82.0631,7.06,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2017-11-10T13:00:00Z,26.4679,-82.0631,7.3,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2017-11-10T14:00:00Z,26.4679,-82.0631,6.96,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2017-11-10T15:00:00Z,26.4679,-82.0631,7.17,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2017-11-10T16:00:00Z,26.4679,-82.0631,7.18,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2017-11-10T17:00:00Z,26.4679,-82.0631,7.75,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2017-11-10T18:00:00Z,26.4679,-82.0631,8.37,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2017-11-10T19:00:00Z,26.4679,-82.0631,7.96,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2017-11-10T20:00:00Z,26.4679,-82.0631,7.55,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2017-11-10T21:00:00Z,26.4679,-82.0631,8.98,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2017-11-10T22:00:00Z,26.4679,-82.0631,8.47,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2017-11-11T05:00:00Z,26.4679,-82.0631,8.22,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2017-11-11T06:00:00Z,26.4679,-82.0631,7.67,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2017-11-11T07:00:00Z,26.4679,-82.0631,7.43,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2017-11-11T08:00:00Z,26.4679,-82.0631,6.06,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2017-11-11T09:00:00Z,26.4679,-82.0631,5.88,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2017-11-11T10:00:00Z,26.4679,-82.0631,4.97,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2017-11-11T11:00:00Z,26.4679,-82.0631,4.85,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2017-11-11T12:00:00Z,26.4679,-82.0631,5.18,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2017-11-11T13:00:00Z,26.4679,-82.0631,5.3,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2017-11-11T14:00:00Z,26.4679,-82.0631,4.9,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2017-11-11T15:00:00Z,26.4679,-82.0631,5.47,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2017-11-11T16:00:00Z,26.4679,-82.0631,5.79,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2017-11-11T17:00:00Z,26.4679,-82.0631,6.41,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2017-11-11T18:00:00Z,26.4679,-82.0631,7.63,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2017-11-11T19:00:00Z,26.4679,-82.0631,8.04,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2017-11-11T20:00:00Z,26.4679,-82.0631,6.87,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2017-11-11T21:00:00Z,26.4679,-82.0631,8.17,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2017-11-11T22:00:00Z,26.4679,-82.0631,6.6,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2017-11-12T05:00:00Z,26.4679,-82.0631,6.86,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2017-11-12T06:00:00Z,26.4679,-82.0631,6.87,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2017-11-12T07:00:00Z,26.4679,-82.0631,6.55,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2017-11-12T08:00:00Z,26.4679,-82.0631,6.47,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2017-11-12T09:00:00Z,26.4679,-82.0631,5.57,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2017-11-12T10:00:00Z,26.4679,-82.0631,5.34,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2017-11-12T11:00:00Z,26.4679,-82.0631,5.08,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2017-11-12T12:00:00Z,26.4679,-82.0631,4.26,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2017-11-12T13:00:00Z,26.4679,-82.0631,4.4,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2017-11-12T14:00:00Z,26.4679,-82.0631,4.6,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2017-11-12T15:00:00Z,26.4679,-82.0631,4.17,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2017-11-12T16:00:00Z,26.4679,-82.0631,4.69,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2017-11-12T17:00:00Z,26.4679,-82.0631,5.86,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2017-11-12T18:00:00Z,26.4679,-82.0631,6.9,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2017-11-12T19:00:00Z,26.4679,-82.0631,7.82,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2017-11-12T20:00:00Z,26.4679,-82.0631,8.7,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2017-11-12T21:00:00Z,26.4679,-82.0631,5.78,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2017-11-12T22:00:00Z,26.4679,-82.0631,6.9,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2017-11-13T05:00:00Z,26.4679,-82.0631,6.07,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2017-11-13T06:00:00Z,26.4679,-82.0631,6.09,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2017-11-13T07:00:00Z,26.4679,-82.0631,5.85,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2017-11-13T08:00:00Z,26.4679,-82.0631,5.99,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2017-11-13T09:00:00Z,26.4679,-82.0631,6.2,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2017-11-13T10:00:00Z,26.4679,-82.0631,5.42,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2017-11-13T11:00:00Z,26.4679,-82.0631,4.74,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2017-11-13T12:00:00Z,26.4679,-82.0631,4.69,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2017-11-13T13:00:00Z,26.4679,-82.0631,4.24,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2017-11-13T14:00:00Z,26.4679,-82.0631,4.12,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2017-11-13T15:00:00Z,26.4679,-82.0631,4.3,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2017-11-13T16:00:00Z,26.4679,-82.0631,4.6,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2017-11-13T17:00:00Z,26.4679,-82.0631,4.7,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2017-11-13T18:00:00Z,26.4679,-82.0631,5.59,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2017-11-13T19:00:00Z,26.4679,-82.0631,6.5,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2017-11-13T20:00:00Z,26.4679,-82.0631,7.32,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2017-11-13T21:00:00Z,26.4679,-82.0631,8.12,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2017-11-13T23:00:00Z,26.4679,-82.0631,5.05,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2017-11-14T05:00:00Z,26.4679,-82.0631,5.45,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2017-11-14T06:00:00Z,26.4679,-82.0631,5.63,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2017-11-14T07:00:00Z,26.4679,-82.0631,5.48,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2017-11-14T08:00:00Z,26.4679,-82.0631,5.55,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2017-11-14T09:00:00Z,26.4679,-82.0631,5.56,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2017-11-14T10:00:00Z,26.4679,-82.0631,5.29,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2017-11-14T11:00:00Z,26.4679,-82.0631,4.82,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2017-11-14T12:00:00Z,26.4679,-82.0631,4.69,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2017-11-14T13:00:00Z,26.4679,-82.0631,4.98,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2017-11-14T14:00:00Z,26.4679,-82.0631,4.33,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2017-11-14T15:00:00Z,26.4679,-82.0631,4.37,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2017-11-14T16:00:00Z,26.4679,-82.0631,4.45,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2017-11-14T17:00:00Z,26.4679,-82.0631,4.62,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2017-11-14T18:00:00Z,26.4679,-82.0631,5.02,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2017-11-14T19:00:00Z,26.4679,-82.0631,5.73,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2017-11-14T20:00:00Z,26.4679,-82.0631,6.11,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2017-11-14T21:00:00Z,26.4679,-82.0631,7.17,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2017-11-14T22:00:00Z,26.4679,-82.0631,6.4,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2017-11-15T05:00:00Z,26.4679,-82.0631,5.4,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2017-11-15T06:00:00Z,26.4679,-82.0631,5.35,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2017-11-15T07:00:00Z,26.4679,-82.0631,5.48,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2017-11-15T08:00:00Z,26.4679,-82.0631,5.63,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2017-11-15T09:00:00Z,26.4679,-82.0631,5.53,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2017-11-15T10:00:00Z,26.4679,-82.0631,5.61,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2017-11-15T11:00:00Z,26.4679,-82.0631,5.47,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2017-11-15T12:00:00Z,26.4679,-82.0631,5.02,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2017-11-15T13:00:00Z,26.4679,-82.0631,4.94,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2017-11-15T14:00:00Z,26.4679,-82.0631,4.81,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2017-11-15T15:00:00Z,26.4679,-82.0631,4.59,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2017-11-15T16:00:00Z,26.4679,-82.0631,4.82,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2017-11-15T17:00:00Z,26.4679,-82.0631,4.89,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2017-11-15T18:00:00Z,26.4679,-82.0631,5.24,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2017-11-15T19:00:00Z,26.4679,-82.0631,5.11,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2017-11-15T20:00:00Z,26.4679,-82.0631,5.64,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2017-11-15T21:00:00Z,26.4679,-82.0631,6.89,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2017-11-15T22:00:00Z,26.4679,-82.0631,6.76,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2017-11-16T05:00:00Z,26.4679,-82.0631,5.16,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2017-11-16T06:00:00Z,26.4679,-82.0631,5.32,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2017-11-16T07:00:00Z,26.4679,-82.0631,5.12,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2017-11-16T08:00:00Z,26.4679,-82.0631,5.21,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2017-11-16T09:00:00Z,26.4679,-82.0631,5.08,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2017-11-16T10:00:00Z,26.4679,-82.0631,5.06,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2017-11-16T11:00:00Z,26.4679,-82.0631,5.05,1111122 