owner,sensor,date,latitude,longitude,vertical_datum,wind_speed,wind_to_direction,wind_speed_of_gust,qcFlag 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2009-02-01T00:00:00Z,29.4012,-89.0355,10.0,4.29,215.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2009-02-01T01:00:00Z,29.4012,-89.0355,10.0,5.168,217.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2009-02-01T02:00:00Z,29.4012,-89.0355,10.0,5.042,216.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2009-02-01T03:00:00Z,29.4012,-89.0355,10.0,5.163,214.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2009-02-01T04:00:00Z,29.4012,-89.0355,10.0,5.542,224.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2009-02-01T05:00:00Z,29.4012,-89.0355,10.0,5.004,223.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2009-02-01T06:00:00Z,29.4012,-89.0355,10.0,5.176,227.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2009-02-01T07:00:00Z,29.4012,-89.0355,10.0,5.088,226.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2009-02-01T08:00:00Z,29.4012,-89.0355,10.0,5.827,231.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2009-02-01T09:00:00Z,29.4012,-89.0355,10.0,4.325,222.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2009-02-01T10:00:00Z,29.4012,-89.0355,10.0,3.597,219.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2009-02-01T11:00:00Z,29.4012,-89.0355,10.0,1.544,189.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2009-02-01T12:00:00Z,29.4012,-89.0355,10.0,2.871,147.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2009-02-01T13:00:00Z,29.4012,-89.0355,10.0,3.412,116.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2009-02-01T14:00:00Z,29.4012,-89.0355,10.0,5.07,101.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2009-02-01T15:00:00Z,29.4012,-89.0355,10.0,6.083,101.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2009-02-01T16:00:00Z,29.4012,-89.0355,10.0,5.022,106.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2009-02-01T17:00:00Z,29.4012,-89.0355,10.0,4.622,135.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2009-02-01T18:00:00Z,29.4012,-89.0355,10.0,7.9,150.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2009-02-01T19:00:00Z,29.4012,-89.0355,10.0,8.5,147.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2009-02-01T20:00:00Z,29.4012,-89.0355,10.0,8.2,154.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2009-02-01T21:00:00Z,29.4012,-89.0355,10.0,8.65,147.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2009-02-01T22:00:00Z,29.4012,-89.0355,10.0,8.95,151.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2009-02-01T23:00:00Z,29.4012,-89.0355,10.0,8.66,150.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2009-02-02T00:00:00Z,29.4012,-89.0355,10.0,8.77,159.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2009-02-02T01:00:00Z,29.4012,-89.0355,10.0,8.9,146.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2009-02-02T02:00:00Z,29.4012,-89.0355,10.0,9.38,151.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2009-02-02T03:00:00Z,29.4012,-89.0355,10.0,12.84,164.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2009-02-02T04:00:00Z,29.4012,-89.0355,10.0,11.64,160.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2009-02-02T05:00:00Z,29.4012,-89.0355,10.0,10.6,158.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2009-02-02T06:00:00Z,29.4012,-89.0355,10.0,10.28,149.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2009-02-02T07:00:00Z,29.4012,-89.0355,10.0,11.99,143.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2009-02-02T08:00:00Z,29.4012,-89.0355,10.0,12.28,147.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2009-02-02T09:00:00Z,29.4012,-89.0355,10.0,9.91,141.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2009-02-02T10:00:00Z,29.4012,-89.0355,10.0,9.58,145.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2009-02-02T11:00:00Z,29.4012,-89.0355,10.0,8.33,149.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2009-02-02T12:00:00Z,29.4012,-89.0355,10.0,7.29,158.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2009-02-02T13:00:00Z,29.4012,-89.0355,10.0,7.02,160.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2009-02-02T14:00:00Z,29.4012,-89.0355,10.0,4.965,183.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2009-02-02T15:00:00Z,29.4012,-89.0355,10.0,2.805,213.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2009-02-02T16:00:00Z,29.4012,-89.0355,10.0,3.812,254.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2009-02-02T17:00:00Z,29.4012,-89.0355,10.0,4.621,285.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2009-02-02T18:00:00Z,29.4012,-89.0355,10.0,9.39,5.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2009-02-02T19:00:00Z,29.4012,-89.0355,10.0,10.11,5.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2009-02-02T20:00:00Z,29.4012,-89.0355,10.0,11.06,351.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2009-02-02T21:00:00Z,29.4012,-89.0355,10.0,11.44,0.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2009-02-02T22:00:00Z,29.4012,-89.0355,10.0,14.8,353.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2009-02-02T23:00:00Z,29.4012,-89.0355,10.0,14.11,351.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2009-02-03T00:00:00Z,29.4012,-89.0355,10.0,14.29,5.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2009-02-03T01:00:00Z,29.4012,-89.0355,10.0,13.38,4.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2009-02-03T02:00:00Z,29.4012,-89.0355,10.0,14.65,4.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2009-02-03T03:00:00Z,29.4012,-89.0355,10.0,13.77,6.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2009-02-03T04:00:00Z,29.4012,-89.0355,10.0,12.91,5.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2009-02-03T05:00:00Z,29.4012,-89.0355,10.0,12.42,6.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2009-02-03T06:00:00Z,29.4012,-89.0355,10.0,12.51,2.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2009-02-03T07:00:00Z,29.4012,-89.0355,10.0,11.87,4.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2009-02-03T08:00:00Z,29.4012,-89.0355,10.0,11.41,5.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2009-02-03T09:00:00Z,29.4012,-89.0355,10.0,10.24,9.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2009-02-03T10:00:00Z,29.4012,-89.0355,10.0,9.12,13.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2009-02-03T11:00:00Z,29.4012,-89.0355,10.0,9.06,11.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2009-02-03T12:00:00Z,29.4012,-89.0355,10.0,9.08,12.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2009-02-03T13:00:00Z,29.4012,-89.0355,10.0,7.85,17.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2009-02-03T14:00:00Z,29.4012,-89.0355,10.0,7.45,13.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2009-02-03T15:00:00Z,29.4012,-89.0355,10.0,4.998,13.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2009-02-03T16:00:00Z,29.4012,-89.0355,10.0,3.074,20.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2009-02-03T17:00:00Z,29.4012,-89.0355,10.0,1.416,351.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2009-02-03T18:00:00Z,29.4012,-89.0355,10.0,2.376,320.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2009-02-03T19:00:00Z,29.4012,-89.0355,10.0,1.349,255.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2009-02-03T20:00:00Z,29.4012,-89.0355,10.0,3.632,270.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2009-02-03T21:00:00Z,29.4012,-89.0355,10.0,4.728,261.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2009-02-03T22:00:00Z,29.4012,-89.0355,10.0,7.15,254.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2009-02-03T23:00:00Z,29.4012,-89.0355,10.0,9.87,251.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2009-02-04T00:00:00Z,29.4012,-89.0355,10.0,9.38,248.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2009-02-04T01:00:00Z,29.4012,-89.0355,10.0,9.39,259.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2009-02-04T02:00:00Z,29.4012,-89.0355,10.0,10.04,268.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2009-02-04T03:00:00Z,29.4012,-89.0355,10.0,10.73,271.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2009-02-04T04:00:00Z,29.4012,-89.0355,10.0,10.22,275.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2009-02-04T05:00:00Z,29.4012,-89.0355,10.0,9.61,279.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2009-02-04T06:00:00Z,29.4012,-89.0355,10.0,9.55,331.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2009-02-04T07:00:00Z,29.4012,-89.0355,10.0,9.44,2.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2009-02-04T08:00:00Z,29.4012,-89.0355,10.0,10.21,6.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2009-02-04T09:00:00Z,29.4012,-89.0355,10.0,11.32,9.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2009-02-04T10:00:00Z,29.4012,-89.0355,10.0,10.94,14.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2009-02-04T11:00:00Z,29.4012,-89.0355,10.0,11.34,11.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2009-02-04T12:00:00Z,29.4012,-89.0355,10.0,10.18,12.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2009-02-04T13:00:00Z,29.4012,-89.0355,10.0,11.28,15.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2009-02-04T14:00:00Z,29.4012,-89.0355,10.0,9.91,18.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2009-02-04T15:00:00Z,29.4012,-89.0355,10.0,10.19,22.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2009-02-04T16:00:00Z,29.4012,-89.0355,10.0,9.53,20.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2009-02-04T17:00:00Z,29.4012,-89.0355,10.0,7.77,22.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2009-02-04T18:00:00Z,29.4012,-89.0355,10.0,8.76,19.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2009-02-04T19:00:00Z,29.4012,-89.0355,10.0,7.74,14.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2009-02-04T20:00:00Z,29.4012,-89.0355,10.0,9.51,6.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2009-02-04T21:00:00Z,29.4012,-89.0355,10.0,9.47,3.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2009-02-04T22:00:00Z,29.4012,-89.0355,10.0,7.52,0.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2009-02-04T23:00:00Z,29.4012,-89.0355,10.0,4.18,340.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2009-02-05T00:00:00Z,29.4012,-89.0355,10.0,3.178,337.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2009-02-05T01:00:00Z,29.4012,-89.0355,10.0,4.889,348.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2009-02-05T02:00:00Z,29.4012,-89.0355,10.0,7.85,5.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2009-02-05T03:00:00Z,29.4012,-89.0355,10.0,7.46,5.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2009-02-05T04:00:00Z,29.4012,-89.0355,10.0,7.55,7.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2009-02-05T05:00:00Z,29.4012,-89.0355,10.0,6.42,13.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2009-02-05T06:00:00Z,29.4012,-89.0355,10.0,4.396,14.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2009-02-05T07:00:00Z,29.4012,-89.0355,10.0,2.693,36.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2009-02-05T08:00:00Z,29.4012,-89.0355,10.0,4.313,11.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2009-02-05T09:00:00Z,29.4012,-89.0355,10.0,5.699,7.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2009-02-05T10:00:00Z,29.4012,-89.0355,10.0,6.186,16.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2009-02-05T11:00:00Z,29.4012,-89.0355,10.0,4.869,19.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2009-02-05T12:00:00Z,29.4012,-89.0355,10.0,4.39,59.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2009-02-05T13:00:00Z,29.4012,-89.0355,10.0,4.364,56.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2009-02-05T14:00:00Z,29.4012,-89.0355,10.0,5.158,56.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2009-02-05T15:00:00Z,29.4012,-89.0355,10.0,3.107,72.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2009-02-05T16:00:00Z,29.4012,-89.0355,10.0,4.079,64.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2009-02-05T17:00:00Z,29.4012,-89.0355,10.0,3.9,66.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2009-02-05T18:00:00Z,29.4012,-89.0355,10.0,3.279,64.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2009-02-05T19:00:00Z,29.4012,-89.0355,10.0,4.042,74.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2009-02-05T20:00:00Z,29.4012,-89.0355,10.0,3.982,79.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2009-02-05T21:00:00Z,29.4012,-89.0355,10.0,3.33,73.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2009-02-05T22:00:00Z,29.4012,-89.0355,10.0,3.468,92.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2009-02-05T23:00:00Z,29.4012,-89.0355,10.0,4.234,121.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2009-02-06T00:00:00Z,29.4012,-89.0355,10.0,4.324,109.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2009-02-06T01:00:00Z,29.4012,-89.0355,10.0,3.764,129.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2009-02-06T02:00:00Z,29.4012,-89.0355,10.0,4.618,140.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2009-02-06T03:00:00Z,29.4012,-89.0355,10.0,4.032,132.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2009-02-06T04:00:00Z,29.4012,-89.0355,10.0,3.385,165.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2009-02-06T05:00:00Z,29.4012,-89.0355,10.0,2.885,165.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2009-02-06T06:00:00Z,29.4012,-89.0355,10.0,2.487,165.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2009-02-06T07:00:00Z,29.4012,-89.0355,10.0,3.94,166.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2009-02-06T08:00:00Z,29.4012,-89.0355,10.0,4.598,159.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2009-02-06T09:00:00Z,29.4012,-89.0355,10.0,5.467,166.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2009-02-06T10:00:00Z,29.4012,-89.0355,10.0,4.541,174.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2009-02-06T11:00:00Z,29.4012,-89.0355,10.0,4.431,170.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2009-02-06T12:00:00Z,29.4012,-89.0355,10.0,4.355,168.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2009-02-06T13:00:00Z,29.4012,-89.0355,10.0,4.745,170.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2009-02-06T14:00:00Z,29.4012,-89.0355,10.0,4.294,170.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2009-02-06T15:00:00Z,29.4012,-89.0355,10.0,3.652,158.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2009-02-06T16:00:00Z,29.4012,-89.0355,10.0,4.634,158.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2009-02-06T17:00:00Z,29.4012,-89.0355,10.0,4.123,152.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2009-02-06T18:00:00Z,29.4012,-89.0355,10.0,3.435,156.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2009-02-06T19:00:00Z,29.4012,-89.0355,10.0,2.785,152.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2009-02-06T20:00:00Z,29.4012,-89.0355,10.0,2.024,140.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2009-02-06T21:00:00Z,29.4012,-89.0355,10.0,2.737,146.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2009-02-06T22:00:00Z,29.4012,-89.0355,10.0,2.66,164.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2009-02-06T23:00:00Z,29.4012,-89.0355,10.0,3.171,167.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2009-02-07T00:00:00Z,29.4012,-89.0355,10.0,4.507,160.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2009-02-07T01:00:00Z,29.4012,-89.0355,10.0,4.82,156.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2009-02-07T02:00:00Z,29.4012,-89.0355,10.0,5.242,157.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2009-02-07T03:00:00Z,29.4012,-89.0355,10.0,6.298,149.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2009-02-07T04:00:00Z,29.4012,-89.0355,10.0,6.008,150.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2009-02-07T05:00:00Z,29.4012,-89.0355,10.0,6.287,150.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2009-02-07T06:00:00Z,29.4012,-89.0355,10.0,7.63,157.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2009-02-07T07:00:00Z,29.4012,-89.0355,10.0,6.068,166.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2009-02-07T08:00:00Z,29.4012,-89.0355,10.0,6.207,179.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2009-02-07T09:00:00Z,29.4012,-89.0355,10.0,5.226,184.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2009-02-07T10:00:00Z,29.4012,-89.0355,10.0,5.351,182.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2009-02-07T11:00:00Z,29.4012,-89.0355,10.0,3.178,155.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2009-02-07T12:00:00Z,29.4012,-89.0355,10.0,2.574,112.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2009-02-07T13:00:00Z,29.4012,-89.0355,10.0,3.367,138.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2009-02-07T14:00:00Z,29.4012,-89.0355,10.0,6.455,152.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2009-02-07T15:00:00Z,29.4012,-89.0355,10.0,7.47,145.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2009-02-07T16:00:00Z,29.4012,-89.0355,10.0,7.43,151.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2009-02-07T17:00:00Z,29.4012,-89.0355,10.0,7.27,145.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2009-02-07T18:00:00Z,29.4012,-89.0355,10.0,5.744,156.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2009-02-07T19:00:00Z,29.4012,-89.0355,10.0,6.155,148.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2009-02-07T20:00:00Z,29.4012,-89.0355,10.0,6.696,151.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2009-02-07T21:00:00Z,29.4012,-89.0355,10.0,8.81,147.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2009-02-07T22:00:00Z,29.4012,-89.0355,10.0,9.06,146.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2009-02-07T23:00:00Z,29.4012,-89.0355,10.0,7.93,152.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2009-02-08T00:00:00Z,29.4012,-89.0355,10.0,7.03,153.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2009-02-08T01:00:00Z,29.4012,-89.0355,10.0,7.06,153.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2009-02-08T02:00:00Z,29.4012,-89.0355,10.0,6.956,161.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2009-02-08T03:00:00Z,29.4012,-89.0355,10.0,8.13,154.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2009-02-08T04:00:00Z,29.4012,-89.0355,10.0,8.75,156.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2009-02-08T05:00:00Z,29.4012,-89.0355,10.0,8.49,151.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2009-02-08T06:00:00Z,29.4012,-89.0355,10.0,8.71,149.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2009-02-08T07:00:00Z,29.4012,-89.0355,10.0,8.23,154.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2009-02-08T08:00:00Z,29.4012,-89.0355,10.0,7.54,151.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2009-02-08T09:00:00Z,29.4012,-89.0355,10.0,6.656,152.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2009-02-08T10:00:00Z,29.4012,-89.0355,10.0,5.079,152.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2009-02-08T11:00:00Z,29.4012,-89.0355,10.0,5.271,145.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2009-02-08T12:00:00Z,29.4012,-89.0355,10.0,5.377,134.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2009-02-08T13:00:00Z,29.4012,-89.0355,10.0,6.921,119.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2009-02-08T14:00:00Z,29.4012,-89.0355,10.0,6.252,138.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2009-02-08T15:00:00Z,29.4012,-89.0355,10.0,4.987,146.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2009-02-08T16:00:00Z,29.4012,-89.0355,10.0,3.542,148.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2009-02-08T17:00:00Z,29.4012,-89.0355,10.0,4.004,150.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2009-02-08T18:00:00Z,29.4012,-89.0355,10.0,4.888,151.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2009-02-08T19:00:00Z,29.4012,-89.0355,10.0,4.385,156.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2009-02-08T20:00:00Z,29.4012,-89.0355,10.0,4.125,137.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2009-02-08T21:00:00Z,29.4012,-89.0355,10.0,3.886,135.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2009-02-08T22:00:00Z,29.4012,-89.0355,10.0,4.074,130.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2009-02-08T23:00:00Z,29.4012,-89.0355,10.0,4.766,122.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2009-02-09T00:00:00Z,29.4012,-89.0355,10.0,5.479,119.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2009-02-09T01:00:00Z,29.4012,-89.0355,10.0,4.459,123.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2009-02-09T02:00:00Z,29.4012,-89.0355,10.0,4.155,121.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2009-02-09T03:00:00Z,29.4012,-89.0355,10.0,6.078,139.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2009-02-09T04:00:00Z,29.4012,-89.0355,10.0,7.9,146.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2009-02-09T05:00:00Z,29.4012,-89.0355,10.0,8.15,151.0,,'11111222,11111222,99999999' 