owner,sensor,date,latitude,longitude,vertical_datum,sea_water_practical_salinity,qcFlag 
DISL,ioos:station:DISL:DISL:1,2015-11-01T00:00:00Z,30.2513,-88.0778,2.265,28.0,1111122 
DISL,ioos:station:DISL:DISL:1,2015-11-01T00:30:00Z,30.2513,-88.0778,2.288,28.04,1111122 
DISL,ioos:station:DISL:DISL:1,2015-11-01T01:00:00Z,30.2513,-88.0778,2.318,28.35,1111122 
DISL,ioos:station:DISL:DISL:1,2015-11-01T01:30:00Z,30.2513,-88.0778,2.342,28.57,1111122 
DISL,ioos:station:DISL:DISL:1,2015-11-01T02:00:00Z,30.2513,-88.0778,2.464,28.28,1111122 
DISL,ioos:station:DISL:DISL:1,2015-11-01T02:30:00Z,30.2513,-88.0778,2.49,27.98,1111122 
DISL,ioos:station:DISL:DISL:1,2015-11-01T03:00:00Z,30.2513,-88.0778,2.479,27.89,1111122 
DISL,ioos:station:DISL:DISL:1,2015-11-01T03:30:00Z,30.2513,-88.0778,2.507,27.66,1111122 
DISL,ioos:station:DISL:DISL:1,2015-11-01T04:00:00Z,30.2513,-88.0778,2.462,27.88,1111122 
DISL,ioos:station:DISL:DISL:1,2015-11-01T04:30:00Z,30.2513,-88.0778,2.504,27.79,1111122 
DISL,ioos:station:DISL:DISL:1,2015-11-01T05:00:00Z,30.2513,-88.0778,2.501,27.56,1111122 
DISL,ioos:station:DISL:DISL:1,2015-11-01T05:30:00Z,30.2513,-88.0778,2.511,27.7,1111122 
DISL,ioos:station:DISL:DISL:1,2015-11-01T06:00:00Z,30.2513,-88.0778,2.504,27.93,1111122 
DISL,ioos:station:DISL:DISL:1,2015-11-01T06:30:00Z,30.2513,-88.0778,2.469,28.24,1111122 
DISL,ioos:station:DISL:DISL:1,2015-11-01T07:00:00Z,30.2513,-88.0778,2.497,29.61,1111122 
DISL,ioos:station:DISL:DISL:1,2015-11-01T07:30:00Z,30.2513,-88.0778,2.515,31.11,1111122 
DISL,ioos:station:DISL:DISL:1,2015-11-01T08:00:00Z,30.2513,-88.0778,2.48,29.14,1111122 
DISL,ioos:station:DISL:DISL:1,2015-11-01T08:30:00Z,30.2513,-88.0778,2.468,28.2,1111122 
DISL,ioos:station:DISL:DISL:1,2015-11-01T09:00:00Z,30.2513,-88.0778,2.445,28.38,1111122 
DISL,ioos:station:DISL:DISL:1,2015-11-01T09:30:00Z,30.2513,-88.0778,2.427,28.36,1111122 
DISL,ioos:station:DISL:DISL:1,2015-11-01T10:00:00Z,30.2513,-88.0778,2.414,28.35,1111122 
DISL,ioos:station:DISL:DISL:1,2015-11-01T10:30:00Z,30.2513,-88.0778,2.387,28.45,1111122 
DISL,ioos:station:DISL:DISL:1,2015-11-01T11:00:00Z,30.2513,-88.0778,2.339,28.48,1111122 
DISL,ioos:station:DISL:DISL:1,2015-11-01T11:30:00Z,30.2513,-88.0778,2.314,28.55,1111122 
DISL,ioos:station:DISL:DISL:1,2015-11-01T12:00:00Z,30.2513,-88.0778,2.278,28.16,1111122 
DISL,ioos:station:DISL:DISL:1,2015-11-01T12:30:00Z,30.2513,-88.0778,2.271,27.66,1111122 
DISL,ioos:station:DISL:DISL:1,2015-11-01T13:00:00Z,30.2513,-88.0778,2.256,27.47,1111122 
DISL,ioos:station:DISL:DISL:1,2015-11-01T13:30:00Z,30.2513,-88.0778,2.254,27.39,1111122 
DISL,ioos:station:DISL:DISL:1,2015-11-01T14:00:00Z,30.2513,-88.0778,2.214,27.33,1111122 
DISL,ioos:station:DISL:DISL:1,2015-11-01T14:30:00Z,30.2513,-88.0778,2.152,27.02,1111122 
DISL,ioos:station:DISL:DISL:1,2015-11-01T15:00:00Z,30.2513,-88.0778,2.157,26.82,1111122 
DISL,ioos:station:DISL:DISL:1,2015-11-01T15:30:00Z,30.2513,-88.0778,2.131,26.68,1111122 
DISL,ioos:station:DISL:DISL:1,2015-11-01T16:00:00Z,30.2513,-88.0778,2.041,26.48,1111122 
DISL,ioos:station:DISL:DISL:1,2015-11-01T16:30:00Z,30.2513,-88.0778,2.13,26.33,1111122 
DISL,ioos:station:DISL:DISL:1,2015-11-01T17:00:00Z,30.2513,-88.0778,2.102,26.25,1111122 
DISL,ioos:station:DISL:DISL:1,2015-11-01T17:30:00Z,30.2513,-88.0778,2.12,25.96,1111122 
DISL,ioos:station:DISL:DISL:1,2015-11-01T18:00:00Z,30.2513,-88.0778,2.063,26.31,1111122 
DISL,ioos:station:DISL:DISL:1,2015-11-01T18:30:00Z,30.2513,-88.0778,2.108,26.16,1111122 
DISL,ioos:station:DISL:DISL:1,2015-11-01T19:00:00Z,30.2513,-88.0778,2.073,25.89,1111122 
DISL,ioos:station:DISL:DISL:1,2015-11-01T19:30:00Z,30.2513,-88.0778,2.063,25.49,1111122 
DISL,ioos:station:DISL:DISL:1,2015-11-01T20:00:00Z,30.2513,-88.0778,2.15,25.76,1111122 
DISL,ioos:station:DISL:DISL:1,2015-11-01T20:30:00Z,30.2513,-88.0778,2.047,25.86,1111122 
DISL,ioos:station:DISL:DISL:1,2015-11-01T21:00:00Z,30.2513,-88.0778,2.088,26.25,1111122 
DISL,ioos:station:DISL:DISL:1,2015-11-01T21:30:00Z,30.2513,-88.0778,2.147,25.61,1111122 
DISL,ioos:station:DISL:DISL:1,2015-11-01T22:00:00Z,30.2513,-88.0778,2.048,25.65,1111122 
DISL,ioos:station:DISL:DISL:1,2015-11-01T22:30:00Z,30.2513,-88.0778,2.123,25.98,1111122 
DISL,ioos:station:DISL:DISL:1,2015-11-01T23:00:00Z,30.2513,-88.0778,2.096,28.35,1111122 
DISL,ioos:station:DISL:DISL:1,2015-11-01T23:30:00Z,30.2513,-88.0778,2.191,27.91,1111122 
DISL,ioos:station:DISL:DISL:1,2015-11-02T00:00:00Z,30.2513,-88.0778,2.176,27.73,1111122 
DISL,ioos:station:DISL:DISL:1,2015-11-02T00:30:00Z,30.2513,-88.0778,2.179,27.8,1111122 
DISL,ioos:station:DISL:DISL:1,2015-11-02T01:00:00Z,30.2513,-88.0778,2.147,27.97,1111122 
DISL,ioos:station:DISL:DISL:1,2015-11-02T01:30:00Z,30.2513,-88.0778,2.207,27.9,1111122 
DISL,ioos:station:DISL:DISL:1,2015-11-02T02:00:00Z,30.2513,-88.0778,2.245,27.85,1111122 
DISL,ioos:station:DISL:DISL:1,2015-11-02T02:30:00Z,30.2513,-88.0778,2.282,27.84,1111122 
DISL,ioos:station:DISL:DISL:1,2015-11-02T03:00:00Z,30.2513,-88.0778,2.306,27.33,1111122 
DISL,ioos:station:DISL:DISL:1,2015-11-02T03:30:00Z,30.2513,-88.0778,2.35,26.81,1111122 
DISL,ioos:station:DISL:DISL:1,2015-11-02T04:00:00Z,30.2513,-88.0778,2.368,27.89,1111122 
DISL,ioos:station:DISL:DISL:1,2015-11-02T04:30:00Z,30.2513,-88.0778,2.409,26.4,1111122 
DISL,ioos:station:DISL:DISL:1,2015-11-02T05:00:00Z,30.2513,-88.0778,2.447,28.5,1111122 
DISL,ioos:station:DISL:DISL:1,2015-11-02T05:30:00Z,30.2513,-88.0778,2.45,28.33,1111122 
DISL,ioos:station:DISL:DISL:1,2015-11-02T06:00:00Z,30.2513,-88.0778,2.487,28.33,1111122 
DISL,ioos:station:DISL:DISL:1,2015-11-02T06:30:00Z,30.2513,-88.0778,2.494,28.83,1111122 
DISL,ioos:station:DISL:DISL:1,2015-11-02T07:00:00Z,30.2513,-88.0778,2.506,26.63,1111122 
DISL,ioos:station:DISL:DISL:1,2015-11-02T07:30:00Z,30.2513,-88.0778,2.513,26.39,1111122 
DISL,ioos:station:DISL:DISL:1,2015-11-02T08:00:00Z,30.2513,-88.0778,2.501,29.34,1111122 
DISL,ioos:station:DISL:DISL:1,2015-11-02T08:30:00Z,30.2513,-88.0778,2.495,27.92,1111122 
DISL,ioos:station:DISL:DISL:1,2015-11-02T09:00:00Z,30.2513,-88.0778,2.508,26.72,1111122 
DISL,ioos:station:DISL:DISL:1,2015-11-02T09:30:00Z,30.2513,-88.0778,2.488,26.94,1111122 
DISL,ioos:station:DISL:DISL:1,2015-11-02T10:00:00Z,30.2513,-88.0778,2.458,26.67,1111122 
DISL,ioos:station:DISL:DISL:1,2015-11-02T10:30:00Z,30.2513,-88.0778,2.441,26.85,1111122 
DISL,ioos:station:DISL:DISL:1,2015-11-02T11:00:00Z,30.2513,-88.0778,2.41,26.65,1111122 
DISL,ioos:station:DISL:DISL:1,2015-11-02T11:30:00Z,30.2513,-88.0778,2.377,26.76,1111122 
DISL,ioos:station:DISL:DISL:1,2015-11-02T12:00:00Z,30.2513,-88.0778,2.356,26.54,1111122 
DISL,ioos:station:DISL:DISL:1,2015-11-02T12:30:00Z,30.2513,-88.0778,2.321,25.84,1111122 
DISL,ioos:station:DISL:DISL:1,2015-11-02T13:00:00Z,30.2513,-88.0778,2.316,25.34,1111122 
DISL,ioos:station:DISL:DISL:1,2015-11-02T13:30:00Z,30.2513,-88.0778,2.271,25.39,1111122 
DISL,ioos:station:DISL:DISL:1,2015-11-02T14:00:00Z,30.2513,-88.0778,2.253,25.45,1111122 
DISL,ioos:station:DISL:DISL:1,2015-11-02T14:30:00Z,30.2513,-88.0778,2.223,25.5,1111122 
DISL,ioos:station:DISL:DISL:1,2015-11-02T15:00:00Z,30.2513,-88.0778,2.209,25.53,1111122 
DISL,ioos:station:DISL:DISL:1,2015-11-02T15:30:00Z,30.2513,-88.0778,2.194,25.55,1111122 
DISL,ioos:station:DISL:DISL:1,2015-11-02T16:00:00Z,30.2513,-88.0778,2.16,25.44,1111122 
DISL,ioos:station:DISL:DISL:1,2015-11-02T16:30:00Z,30.2513,-88.0778,2.143,25.16,1111122 
DISL,ioos:station:DISL:DISL:1,2015-11-02T17:00:00Z,30.2513,-88.0778,2.105,24.64,1111122 
DISL,ioos:station:DISL:DISL:1,2015-11-02T17:30:00Z,30.2513,-88.0778,2.11,24.39,1111122 
DISL,ioos:station:DISL:DISL:1,2015-11-02T18:00:00Z,30.2513,-88.0778,2.086,23.94,1111122 
DISL,ioos:station:DISL:DISL:1,2015-11-02T18:30:00Z,30.2513,-88.0778,2.079,24.01,1111122 
DISL,ioos:station:DISL:DISL:1,2015-11-02T19:00:00Z,30.2513,-88.0778,2.088,24.73,1111122 
DISL,ioos:station:DISL:DISL:1,2015-11-02T19:30:00Z,30.2513,-88.0778,2.064,24.71,1111122 
DISL,ioos:station:DISL:DISL:1,2015-11-02T20:00:00Z,30.2513,-88.0778,2.08,24.63,1111122 
DISL,ioos:station:DISL:DISL:1,2015-11-02T20:30:00Z,30.2513,-88.0778,2.07,24.84,1111122 
DISL,ioos:station:DISL:DISL:1,2015-11-02T21:00:00Z,30.2513,-88.0778,2.077,25.13,1111122 
DISL,ioos:station:DISL:DISL:1,2015-11-02T21:30:00Z,30.2513,-88.0778,2.073,25.13,1111122 
DISL,ioos:station:DISL:DISL:1,2015-11-02T22:00:00Z,30.2513,-88.0778,2.109,23.51,1111122 
DISL,ioos:station:DISL:DISL:1,2015-11-02T22:30:00Z,30.2513,-88.0778,2.108,23.49,1111122 
DISL,ioos:station:DISL:DISL:1,2015-11-02T23:00:00Z,30.2513,-88.0778,2.12,23.54,1111122 
DISL,ioos:station:DISL:DISL:1,2015-11-02T23:30:00Z,30.2513,-88.0778,2.142,24.27,1111122 
DISL,ioos:station:DISL:DISL:1,2015-11-03T00:00:00Z,30.2513,-88.0778,2.161,24.26,1111122 
DISL,ioos:station:DISL:DISL:1,2015-11-03T00:30:00Z,30.2513,-88.0778,2.179,24.05,1111122 
DISL,ioos:station:DISL:DISL:1,2015-11-03T01:00:00Z,30.2513,-88.0778,2.174,24.07,1111122 
DISL,ioos:station:DISL:DISL:1,2015-11-03T01:30:00Z,30.2513,-88.0778,2.194,24.83,1111122 
DISL,ioos:station:DISL:DISL:1,2015-11-03T02:00:00Z,30.2513,-88.0778,2.228,26.37,1111122 
DISL,ioos:station:DISL:DISL:1,2015-11-03T02:30:00Z,30.2513,-88.0778,2.239,27.26,1111122 
DISL,ioos:station:DISL:DISL:1,2015-11-03T03:00:00Z,30.2513,-88.0778,2.26,27.05,1111122 
DISL,ioos:station:DISL:DISL:1,2015-11-03T03:30:00Z,30.2513,-88.0778,2.261,27.29,1111122 
DISL,ioos:station:DISL:DISL:1,2015-11-03T04:00:00Z,30.2513,-88.0778,2.282,27.99,1111122 
DISL,ioos:station:DISL:DISL:1,2015-11-03T04:30:00Z,30.2513,-88.0778,2.315,27.83,1111122 
DISL,ioos:station:DISL:DISL:1,2015-11-03T05:00:00Z,30.2513,-88.0778,2.323,28.0,1111122 
DISL,ioos:station:DISL:DISL:1,2015-11-03T05:30:00Z,30.2513,-88.0778,2.344,27.97,1111122 
DISL,ioos:station:DISL:DISL:1,2015-11-03T06:00:00Z,30.2513,-88.0778,2.357,27.13,1111122 
DISL,ioos:station:DISL:DISL:1,2015-11-03T06:30:00Z,30.2513,-88.0778,2.377,26.11,1111122 
DISL,ioos:station:DISL:DISL:1,2015-11-03T07:00:00Z,30.2513,-88.0778,2.391,26.19,1111122 
DISL,ioos:station:DISL:DISL:1,2015-11-03T07:30:00Z,30.2513,-88.0778,2.385,26.12,1111122 
DISL,ioos:station:DISL:DISL:1,2015-11-03T08:00:00Z,30.2513,-88.0778,2.379,26.15,1111122 
DISL,ioos:station:DISL:DISL:1,2015-11-03T08:30:00Z,30.2513,-88.0778,2.373,26.02,1111122 
DISL,ioos:station:DISL:DISL:1,2015-11-03T09:00:00Z,30.2513,-88.0778,2.36,25.83,1111122 
DISL,ioos:station:DISL:DISL:1,2015-11-03T09:30:00Z,30.2513,-88.0778,2.348,25.71,1111122 
DISL,ioos:station:DISL:DISL:1,2015-11-03T10:00:00Z,30.2513,-88.0778,2.337,25.48,1111122 
DISL,ioos:station:DISL:DISL:1,2015-11-03T10:30:00Z,30.2513,-88.0778,2.333,25.5,1111122 
DISL,ioos:station:DISL:DISL:1,2015-11-03T11:00:00Z,30.2513,-88.0778,2.324,22.72,1111122 
DISL,ioos:station:DISL:DISL:1,2015-11-03T11:30:00Z,30.2513,-88.0778,2.299,25.5,1111122 
DISL,ioos:station:DISL:DISL:1,2015-11-03T12:00:00Z,30.2513,-88.0778,2.284,25.43,1111122 
DISL,ioos:station:DISL:DISL:1,2015-11-03T12:30:00Z,30.2513,-88.0778,2.26,25.22,1111122 
DISL,ioos:station:DISL:DISL:1,2015-11-03T13:00:00Z,30.2513,-88.0778,2.244,25.26,1111122 
DISL,ioos:station:DISL:DISL:1,2015-11-03T13:30:00Z,30.2513,-88.0778,2.224,25.29,1111122 
DISL,ioos:station:DISL:DISL:1,2015-11-03T14:00:00Z,30.2513,-88.0778,2.16,24.98,1111122 
DISL,ioos:station:DISL:DISL:1,2015-11-03T14:30:00Z,30.2513,-88.0778,2.174,24.99,1111122 
DISL,ioos:station:DISL:DISL:1,2015-11-03T15:00:00Z,30.2513,-88.0778,2.162,23.78,1111122 
DISL,ioos:station:DISL:DISL:1,2015-11-03T15:30:00Z,30.2513,-88.0778,2.151,20.8,1111122 
DISL,ioos:station:DISL:DISL:1,2015-11-03T16:00:00Z,30.2513,-88.0778,2.137,20.44,1111122 
DISL,ioos:station:DISL:DISL:1,2015-11-03T16:30:00Z,30.2513,-88.0778,2.124,20.65,1111122 
DISL,ioos:station:DISL:DISL:1,2015-11-03T17:00:00Z,30.2513,-88.0778,2.171,20.83,1111122 
DISL,ioos:station:DISL:DISL:1,2015-11-03T17:30:00Z,30.2513,-88.0778,2.092,20.79,1111122 
DISL,ioos:station:DISL:DISL:1,2015-11-03T18:00:00Z,30.2513,-88.0778,2.085,20.69,1111122 
DISL,ioos:station:DISL:DISL:1,2015-11-03T18:30:00Z,30.2513,-88.0778,2.101,20.54,1111122 
DISL,ioos:station:DISL:DISL:1,2015-11-03T19:00:00Z,30.2513,-88.0778,2.07,20.42,1111122 
DISL,ioos:station:DISL:DISL:1,2015-11-03T19:30:00Z,30.2513,-88.0778,2.054,20.25,1111122 
DISL,ioos:station:DISL:DISL:1,2015-11-03T20:00:00Z,30.2513,-88.0778,2.05,20.23,1111122 
DISL,ioos:station:DISL:DISL:1,2015-11-03T20:30:00Z,30.2513,-88.0778,2.063,20.12,1111122 
DISL,ioos:station:DISL:DISL:1,2015-11-03T21:00:00Z,30.2513,-88.0778,2.051,20.11,1111122 
DISL,ioos:station:DISL:DISL:1,2015-11-03T21:30:00Z,30.2513,-88.0778,2.061,20.21,1111122 
DISL,ioos:station:DISL:DISL:1,2015-11-03T22:00:00Z,30.2513,-88.0778,2.057,20.23,1111122 
DISL,ioos:station:DISL:DISL:1,2015-11-03T22:30:00Z,30.2513,-88.0778,2.074,20.27,1111122 
DISL,ioos:station:DISL:DISL:1,2015-11-03T23:00:00Z,30.2513,-88.0778,2.08,21.39,1111122 
DISL,ioos:station:DISL:DISL:1,2015-11-03T23:30:00Z,30.2513,-88.0778,2.09,24.61,1111122 
DISL,ioos:station:DISL:DISL:1,2015-11-04T00:00:00Z,30.2513,-88.0778,2.098,24.69,1111122 
DISL,ioos:station:DISL:DISL:1,2015-11-04T00:30:00Z,30.2513,-88.0778,2.116,24.52,1111122 
DISL,ioos:station:DISL:DISL:1,2015-11-04T01:00:00Z,30.2513,-88.0778,2.143,24.04,1111122 
DISL,ioos:station:DISL:DISL:1,2015-11-04T01:30:00Z,30.2513,-88.0778,2.143,24.61,1111122 
DISL,ioos:station:DISL:DISL:1,2015-11-04T02:00:00Z,30.2513,-88.0778,2.158,24.47,1111122 
DISL,ioos:station:DISL:DISL:1,2015-11-04T02:30:00Z,30.2513,-88.0778,2.187,24.01,1111122 
DISL,ioos:station:DISL:DISL:1,2015-11-04T03:00:00Z,30.2513,-88.0778,2.192,23.88,1111122 
DISL,ioos:station:DISL:DISL:1,2015-11-04T03:30:00Z,30.2513,-88.0778,2.186,24.53,1111122 
DISL,ioos:station:DISL:DISL:1,2015-11-04T04:00:00Z,30.2513,-88.0778,2.22,24.38,1111122 
DISL,ioos:station:DISL:DISL:1,2015-11-04T04:30:00Z,30.2513,-88.0778,2.222,23.73,1111122 
DISL,ioos:station:DISL:DISL:1,2015-11-04T05:00:00Z,30.2513,-88.0778,2.241,23.5,1111122 
DISL,ioos:station:DISL:DISL:1,2015-11-04T05:30:00Z,30.2513,-88.0778,2.243,23.49,1111122 
DISL,ioos:station:DISL:DISL:1,2015-11-04T06:00:00Z,30.2513,-88.0778,2.265,25.32,1111122 
DISL,ioos:station:DISL:DISL:1,2015-11-04T06:30:00Z,30.2513,-88.0778,2.257,27.52,1111122 
DISL,ioos:station:DISL:DISL:1,2015-11-04T07:00:00Z,30.2513,-88.0778,2.269,28.27,1111122 
DISL,ioos:station:DISL:DISL:1,2015-11-04T07:30:00Z,30.2513,-88.0778,2.284,27.59,1111122 
DISL,ioos:station:DISL:DISL:1,2015-11-04T08:00:00Z,30.2513,-88.0778,2.287,24.67,1111122 
DISL,ioos:station:DISL:DISL:1,2015-11-04T08:30:00Z,30.2513,-88.0778,2.298,25.12,1111122 
DISL,ioos:station:DISL:DISL:1,2015-11-04T09:00:00Z,30.2513,-88.0778,2.3,23.98,1111122 
DISL,ioos:station:DISL:DISL:1,2015-11-04T09:30:00Z,30.2513,-88.0778,2.293,23.82,1111122 
DISL,ioos:station:DISL:DISL:1,2015-11-04T10:00:00Z,30.2513,-88.0778,2.278,23.61,1111122 
DISL,ioos:station:DISL:DISL:1,2015-11-04T10:30:00Z,30.2513,-88.0778,2.266,23.33,1111122 
DISL,ioos:station:DISL:DISL:1,2015-11-04T11:00:00Z,30.2513,-88.0778,2.263,23.55,1111122 
DISL,ioos:station:DISL:DISL:1,2015-11-04T11:30:00Z,30.2513,-88.0778,2.248,23.52,1111122 
DISL,ioos:station:DISL:DISL:1,2015-11-04T12:00:00Z,30.2513,-88.0778,2.231,20.51,1111122 
DISL,ioos:station:DISL:DISL:1,2015-11-04T12:30:00Z,30.2513,-88.0778,2.223,23.49,1111122 
DISL,ioos:station:DISL:DISL:1,2015-11-04T13:00:00Z,30.2513,-88.0778,2.215,21.09,1111122 
DISL,ioos:station:DISL:DISL:1,2015-11-04T13:30:00Z,30.2513,-88.0778,2.201,20.31,1111122 
DISL,ioos:station:DISL:DISL:1,2015-11-04T14:00:00Z,30.2513,-88.0778,2.173,21.37,1111122 
DISL,ioos:station:DISL:DISL:1,2015-11-04T14:30:00Z,30.2513,-88.0778,2.155,20.36,1111122 
DISL,ioos:station:DISL:DISL:1,2015-11-04T15:00:00Z,30.2513,-88.0778,2.135,20.15,1111122 
DISL,ioos:station:DISL:DISL:1,2015-11-04T15:30:00Z,30.2513,-88.0778,2.111,20.07,1111122 
DISL,ioos:station:DISL:DISL:1,2015-11-04T16:00:00Z,30.2513,-88.0778,2.109,20.08,1111122 
DISL,ioos:station:DISL:DISL:1,2015-11-04T16:30:00Z,30.2513,-88.0778,2.078,20.04,1111122 
DISL,ioos:station:DISL:DISL:1,2015-11-04T17:00:00Z,30.2513,-88.0778,2.071,19.88,1111122 
DISL,ioos:station:DISL:DISL:1,2015-11-04T17:30:00Z,30.2513,-88.0778,2.052,19.75,1111122 
DISL,ioos:station:DISL:DISL:1,2015-11-04T18:00:00Z,30.2513,-88.0778,2.049,19.58,1111122 
DISL,ioos:station:DISL:DISL:1,2015-11-04T18:30:00Z,30.2513,-88.0778,2.031,19.3,1111122 
DISL,ioos:station:DISL:DISL:1,2015-11-04T19:00:00Z,30.2513,-88.0778,2.032,19.17,1111122 
DISL,ioos:station:DISL:DISL:1,2015-11-04T19:30:00Z,30.2513,-88.0778,2.034,19.18,1111122 
DISL,ioos:station:DISL:DISL:1,2015-11-04T20:00:00Z,30.2513,-88.0778,2.025,19.28,1111122 
DISL,ioos:station:DISL:DISL:1,2015-11-04T20:30:00Z,30.2513,-88.0778,2.03,19.31,1111122 
DISL,ioos:station:DISL:DISL:1,2015-11-04T21:00:00Z,30.2513,-88.0778,2.024,19.52,1111122 
DISL,ioos:station:DISL:DISL:1,2015-11-04T21:30:00Z,30.2513,-88.0778,2.035,21.47,1111122 
DISL,ioos:station:DISL:DISL:1,2015-11-04T22:00:00Z,30.2513,-88.0778,2.019,23.85,1111122 
DISL,ioos:station:DISL:DISL:1,2015-11-04T22:30:00Z,30.2513,-88.0778,2.046,24.14,1111122 
DISL,ioos:station:DISL:DISL:1,2015-11-04T23:00:00Z,30.2513,-88.0778,2.047,24.64,1111122 
DISL,ioos:station:DISL:DISL:1,2015-11-04T23:30:00Z,30.2513,-88.0778,2.07,25.41,1111122 
DISL,ioos:station:DISL:DISL:1,2015-11-05T00:00:00Z,30.2513,-88.0778,2.078,25.57,1111122 
DISL,ioos:station:DISL:DISL:1,2015-11-05T00:30:00Z,30.2513,-88.0778,2.102,25.47,1111122 
DISL,ioos:station:DISL:DISL:1,2015-11-05T01:00:00Z,30.2513,-88.0778,2.113,25.92,1111122 
DISL,ioos:station:DISL:DISL:1,2015-11-05T01:30:00Z,30.2513,-88.0778,2.164,25.61,1111122 
DISL,ioos:station:DISL:DISL:1,2015-11-05T02:00:00Z,30.2513,-88.0778,2.142,26.01,1111122 
DISL,ioos:station:DISL:DISL:1,2015-11-05T02:30:00Z,30.2513,-88.0778,2.165,26.12,1111122 
DISL,ioos:station:DISL:DISL:1,2015-11-05T03:00:00Z,30.2513,-88.0778,2.177,25.73,1111122 
DISL,ioos:station:DISL:DISL:1,2015-11-05T03:30:00Z,30.2513,-88.0778,2.192,24.44,1111122 
DISL,ioos:station:DISL:DISL:1,2015-11-05T04:00:00Z,30.2513,-88.0778,2.189,24.26,1111122 
DISL,ioos:station:DISL:DISL:1,2015-11-05T04:30:00Z,30.2513,-88.0778,2.204,23.43,1111122 
DISL,ioos:station:DISL:DISL:1,2015-11-05T05:00:00Z,30.2513,-88.0778,2.212,22.94,1111122 
DISL,ioos:station:DISL:DISL:1,2015-11-05T05:30:00Z,30.2513,-88.0778,2.2,22.59,1111122 
DISL,ioos:station:DISL:DISL:1,2015-11-05T06:00:00Z,30.2513,-88.0778,2.207,22.05,1111122 
DISL,ioos:station:DISL:DISL:1,2015-11-05T06:30:00Z,30.2513,-88.0778,2.216,19.66,1111122 
DISL,ioos:station:DISL:DISL:1,2015-11-05T07:00:00Z,30.2513,-88.0778,2.221,19.55,1111122 
DISL,ioos:station:DISL:DISL:1,2015-11-05T07:30:00Z,30.2513,-88.0778,2.225,19.29,1111122 
DISL,ioos:station:DISL:DISL:1,2015-11-05T08:00:00Z,30.2513,-88.0778,2.219,19.2,1111122 
DISL,ioos:station:DISL:DISL:1,2015-11-05T08:30:00Z,30.2513,-88.0778,2.228,19.13,1111122 
DISL,ioos:station:DISL:DISL:1,2015-11-05T09:00:00Z,30.2513,-88.0778,2.222,19.14,1111122 
DISL,ioos:station:DISL:DISL:1,2015-11-05T09:30:00Z,30.2513,-88.0778,2.203,18.97,1111122 
DISL,ioos:station:DISL:DISL:1,2015-11-05T10:00:00Z,30.2513,-88.0778,2.208,18.86,1111122 
DISL,ioos:station:DISL:DISL:1,2015-11-05T10:30:00Z,30.2513,-88.0778,2.195,19.17,1111122 
DISL,ioos:station:DISL:DISL:1,2015-11-05T11:00:00Z,30.2513,-88.0778,2.203,18.78,1111122 
DISL,ioos:station:DISL:DISL:1,2015-11-05T11:30:00Z,30.2513,-88.0778,2.191,18.75,1111122 
DISL,ioos:station:DISL:DISL:1,2015-11-05T12:00:00Z,30.2513,-88.0778,2.198,19.42,1111122 
DISL,ioos:station:DISL:DISL:1,2015-11-05T12:30:00Z,30.2513,-88.0778,2.182,19.52,1111122 
DISL,ioos:station:DISL:DISL:1,2015-11-05T13:00:00Z,30.2513,-88.0778,2.189,19.44,1111122 
DISL,ioos:station:DISL:DISL:1,2015-11-05T13:30:00Z,30.2513,-88.0778,2.153,19.65,1111122 
DISL,ioos:station:DISL:DISL:1,2015-11-05T14:00:00Z,30.2513,-88.0778,2.19,20.17,1111122 
DISL,ioos:station:DISL:DISL:1,2015-11-05T14:30:00Z,30.2513,-88.0778,2.156,20.17,1111122 
DISL,ioos:station:DISL:DISL:1,2015-11-05T15:00:00Z,30.2513,-88.0778,2.151,20.04,1111122 
DISL,ioos:station:DISL:DISL:1,2015-11-05T15:30:00Z,30.2513,-88.0778,2.143,19.54,1111122 
DISL,ioos:station:DISL:DISL:1,2015-11-05T16:00:00Z,30.2513,-88.0778,2.128,19.33,1111122 
DISL,ioos:station:DISL:DISL:1,2015-11-05T16:30:00Z,30.2513,-88.0778,2.109,19.59,1111122 
DISL,ioos:station:DISL:DISL:1,2015-11-05T17:00:00Z,30.2513,-88.0778,2.114,19.95,1111122 
DISL,ioos:station:DISL:DISL:1,2015-11-05T17:30:00Z,30.2513,-88.0778,2.094,20.14,1111122 
DISL,ioos:station:DISL:DISL:1,2015-11-05T18:00:00Z,30.2513,-88.0778,2.096,20.38,1111122 
DISL,ioos:station:DISL:DISL:1,2015-11-05T18:30:00Z,30.2513,-88.0778,2.089,20.66,1111122 
DISL,ioos:station:DISL:DISL:1,2015-11-05T19:00:00Z,30.2513,-88.0778,2.085,21.05,1111122 
DISL,ioos:station:DISL:DISL:1,2015-11-05T19:30:00Z,30.2513,-88.0778,2.082,21.54,1111122 
DISL,ioos:station:DISL:DISL:1,2015-11-05T20:00:00Z,30.2513,-88.0778,2.083,24.16,1111122 
DISL,ioos:station:DISL:DISL:1,2015-11-05T20:30:00Z,30.2513,-88.0778,2.101,24.4,1111122 
DISL,ioos:station:DISL:DISL:1,2015-11-05T21:00:00Z,30.2513,-88.0778,2.081,25.57,1111122 
DISL,ioos:station:DISL:DISL:1,2015-11-05T21:30:00Z,30.2513,-88.0778,2.091,25.99,1111122 
DISL,ioos:station:DISL:DISL:1,2015-11-05T22:00:00Z,30.2513,-88.0778,2.091,27.29,1111122 
DISL,ioos:station:DISL:DISL:1,2015-11-05T22:30:00Z,30.2513,-88.0778,2.109,27.44,1111122 
DISL,ioos:station:DISL:DISL:1,2015-11-05T23:00:00Z,30.2513,-88.0778,2.092,26.71,1111122 
DISL,ioos:station:DISL:DISL:1,2015-11-05T23:30:00Z,30.2513,-88.0778,2.119,26.76,1111122 
DISL,ioos:station:DISL:DISL:1,2015-11-06T00:00:00Z,30.2513,-88.0778,2.13,26.66,1111122 
DISL,ioos:station:DISL:DISL:1,2015-11-06T00:30:00Z,30.2513,-88.0778,2.127,26.74,1111122 
DISL,ioos:station:DISL:DISL:1,2015-11-06T01:00:00Z,30.2513,-88.0778,2.15,26.89,1111122 
DISL,ioos:station:DISL:DISL:1,2015-11-06T01:30:00Z,30.2513,-88.0778,2.177,27.2,1111122 
DISL,ioos:station:DISL:DISL:1,2015-11-06T02:00:00Z,30.2513,-88.0778,2.173,27.61,1111122 
DISL,ioos:station:DISL:DISL:1,2015-11-06T02:30:00Z,30.2513,-88.0778,2.176,27.64,1111122 
DISL,ioos:station:DISL:DISL:1,2015-11-06T03:00:00Z,30.2513,-88.0778,2.195,27.8,1111122 
DISL,ioos:station:DISL:DISL:1,2015-11-06T03:30:00Z,30.2513,-88.0778,2.198,27.93,1111122 
DISL,ioos:station:DISL:DISL:1,2015-11-06T04:00:00Z,30.2513,-88.0778,2.206,27.94,1111122 
DISL,ioos:station:DISL:DISL:1,2015-11-06T04:30:00Z,30.2513,-88.0778,2.206,27.53,1111122 
DISL,ioos:station:DISL:DISL:1,2015-11-06T05:00:00Z,30.2513,-88.0778,2.206,27.13,1111122 
DISL,ioos:station:DISL:DISL:1,2015-11-06T05:30:00Z,30.2513,-88.0778,2.207,26.24,1111122 
DISL,ioos:station:DISL:DISL:1,2015-11-06T06:00:00Z,30.2513,-88.0778,2.196,26.47,1111122 
DISL,ioos:station:DISL:DISL:1,2015-11-06T06:30:00Z,30.2513,-88.0778,2.184,26.49,1111122 
DISL,ioos:station:DISL:DISL:1,2015-11-06T07:00:00Z,30.2513,-88.0778,2.199,27.67,1111122 
DISL,ioos:station:DISL:DISL:1,2015-11-06T07:30:00Z,30.2513,-88.0778,2.2,27.65,1111122 
DISL,ioos:station:DISL:DISL:1,2015-11-06T08:00:00Z,30.2513,-88.0778,2.189,27.33,1111122 
DISL,ioos:station:DISL:DISL:1,2015-11-06T08:30:00Z,30.2513,-88.0778,2.191,27.74,1111122 
DISL,ioos:station:DISL:DISL:1,2015-11-06T09:00:00Z,30.2513,-88.0778,2.19,27.15,1111122 
DISL,ioos:station:DISL:DISL:1,2015-11-06T09:30:00Z,30.2513,-88.0778,2.19,26.98,1111122 
DISL,ioos:station:DISL:DISL:1,2015-11-06T10:00:00Z,30.2513,-88.0778,2.171,26.8,1111122 
DISL,ioos:station:DISL:DISL:1,2015-11-06T10:30:00Z,30.2513,-88.0778,2.167,26.87,1111122 
DISL,ioos:station:DISL:DISL:1,2015-11-06T11:00:00Z,30.2513,-88.0778,2.16,27.26,1111122 
DISL,ioos:station:DISL:DISL:1,2015-11-06T11:30:00Z,30.2513,-88.0778,2.149,27.16,1111122 
DISL,ioos:station:DISL:DISL:1,2015-11-06T12:00:00Z,30.2513,-88.0778,2.162,26.29,1111122 
DISL,ioos:station:DISL:DISL:1,2015-11-06T12:30:00Z,30.2513,-88.0778,2.152,25.33,1111122 
DISL,ioos:station:DISL:DISL:1,2015-11-06T13:00:00Z,30.2513,-88.0778,2.139,25.81,1111122 
DISL,ioos:station:DISL:DISL:1,2015-11-06T13:30:00Z,30.2513,-88.0778,2.172,26.5,1111122 
DISL,ioos:station:DISL:DISL:1,2015-11-06T14:00:00Z,30.2513,-88.0778,2.145,27.38,1111122 