owner,sensor,date,latitude,longitude,vertical_datum,direction_of_sea_water_velocity,sea_water_speed,upward_sea_water_velocity,qcFlag 
TABS,ioos:station:wmo:42051:1,2015-01-01T00:00:00Z,29.6350,-93.6417,2.0,266.053085,14.96548696,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2015-01-01T00:30:00Z,29.6350,-93.6417,2.0,256.1790252,18.04235295,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2015-01-01T01:00:00Z,29.6350,-93.6417,2.0,264.0765521,13.95449748,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2015-01-01T01:30:00Z,29.6350,-93.6417,2.0,260.4700622,14.01337932,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2015-01-01T02:00:00Z,29.6350,-93.6417,2.0,280.9667862,17.66253662,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2015-01-01T02:30:00Z,29.6350,-93.6417,2.0,268.9086622,18.38333212,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2015-01-01T03:00:00Z,29.6350,-93.6417,2.0,272.3056463,15.66267538,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2015-01-01T03:30:00Z,29.6350,-93.6417,2.0,264.6710448,18.95189964,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2015-01-01T04:00:00Z,29.6350,-93.6417,2.0,271.0951089,17.27315258,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2015-01-01T04:30:00Z,29.6350,-93.6417,2.0,287.2374631,17.24450637,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2015-01-01T05:00:00Z,29.6350,-93.6417,2.0,284.9118091,14.76729156,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2015-01-01T05:30:00Z,29.6350,-93.6417,2.0,261.2961818,19.36296723,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2015-01-01T06:00:00Z,29.6350,-93.6417,2.0,268.3757204,21.87878653,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2015-01-01T06:30:00Z,29.6350,-93.6417,2.0,269.3364098,24.19162045,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2015-01-01T07:00:00Z,29.6350,-93.6417,2.0,264.332101,21.16345199,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2015-01-01T07:30:00Z,29.6350,-93.6417,2.0,261.5532243,19.47118897,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2015-01-01T08:00:00Z,29.6350,-93.6417,2.0,244.6896596,24.09270429,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2015-01-01T08:30:00Z,29.6350,-93.6417,2.0,247.883643,25.36636553,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2015-01-01T09:00:00Z,29.6350,-93.6417,2.0,258.6326436,23.64377296,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2015-01-01T09:30:00Z,29.6350,-93.6417,2.0,245.971766,23.13467743,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2015-01-01T10:00:00Z,29.6350,-93.6417,2.0,256.5337451,23.87639001,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2015-01-01T10:30:00Z,29.6350,-93.6417,2.0,252.578573,20.90909132,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2015-01-01T11:00:00Z,29.6350,-93.6417,2.0,247.5895021,18.702433,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2015-01-01T11:30:00Z,29.6350,-93.6417,2.0,255.5495341,19.47611871,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2015-01-01T12:00:00Z,29.6350,-93.6417,2.0,253.8701361,24.36926343,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2015-01-01T12:30:00Z,29.6350,-93.6417,2.0,266.3098973,21.75509366,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2015-01-01T13:00:00Z,29.6350,-93.6417,2.0,274.9547408,17.71619034,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2015-01-01T13:30:00Z,29.6350,-93.6417,2.0,268.725171,18.43455994,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2015-01-01T14:00:00Z,29.6350,-93.6417,2.0,267.9524151,23.23482946,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2015-01-01T14:30:00Z,29.6350,-93.6417,2.0,271.0297355,21.15341344,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2015-01-01T15:00:00Z,29.6350,-93.6417,2.0,265.9160335,19.80026767,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2015-01-01T15:30:00Z,29.6350,-93.6417,2.0,270.6837311,21.8015504,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2015-01-01T16:00:00Z,29.6350,-93.6417,2.0,268.3786835,21.91877049,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2015-01-01T16:30:00Z,29.6350,-93.6417,2.0,266.8916659,23.42445304,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2015-01-01T17:00:00Z,29.6350,-93.6417,2.0,262.275395,28.34720798,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2015-01-01T17:30:00Z,29.6350,-93.6417,2.0,260.9360822,26.21734159,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2015-01-01T18:00:00Z,29.6350,-93.6417,2.0,268.322483,26.65141647,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2015-01-01T18:30:00Z,29.6350,-93.6417,2.0,260.8117887,24.36256555,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2015-01-01T19:00:00Z,29.6350,-93.6417,2.0,257.5823671,25.06636192,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2015-01-01T19:30:00Z,29.6350,-93.6417,2.0,263.1535733,28.01977873,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2015-01-01T20:00:00Z,29.6350,-93.6417,2.0,264.5851995,26.17679316,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2015-01-01T20:30:00Z,29.6350,-93.6417,2.0,261.0528883,27.58562307,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2015-01-01T21:00:00Z,29.6350,-93.6417,2.0,261.8945348,25.88859594,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2015-01-01T21:30:00Z,29.6350,-93.6417,2.0,262.9907688,25.0773942,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2015-01-01T22:00:00Z,29.6350,-93.6417,2.0,264.0706765,19.84616084,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2015-01-01T22:30:00Z,29.6350,-93.6417,2.0,260.2432423,17.93945373,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2015-01-01T23:00:00Z,29.6350,-93.6417,2.0,260.2180519,22.72029269,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2015-01-01T23:30:00Z,29.6350,-93.6417,2.0,254.2700884,31.35414486,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2015-01-02T00:00:00Z,29.6350,-93.6417,2.0,263.7436375,20.28077168,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2015-01-02T00:30:00Z,29.6350,-93.6417,2.0,268.5016034,19.12653654,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2015-01-02T01:00:00Z,29.6350,-93.6417,2.0,258.8822627,16.33656635,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2015-01-02T01:30:00Z,29.6350,-93.6417,2.0,278.0000329,17.38921505,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2015-01-02T02:00:00Z,29.6350,-93.6417,2.0,264.4443093,20.55654883,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2015-01-02T02:30:00Z,29.6350,-93.6417,2.0,270.0632106,18.25001096,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2015-01-02T03:00:00Z,29.6350,-93.6417,2.0,278.7545025,21.94565333,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2015-01-02T03:30:00Z,29.6350,-93.6417,2.0,266.1206514,23.50384224,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2015-01-02T04:00:00Z,29.6350,-93.6417,2.0,265.7606576,25.02846579,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2015-01-02T04:30:00Z,29.6350,-93.6417,2.0,276.0131977,23.77077407,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2015-01-02T05:00:00Z,29.6350,-93.6417,2.0,263.6412353,24.37996924,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2015-01-02T05:30:00Z,29.6350,-93.6417,2.0,261.2499497,24.98071456,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2015-01-02T06:00:00Z,29.6350,-93.6417,2.0,263.5266968,22.88589085,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2015-01-02T06:30:00Z,29.6350,-93.6417,2.0,256.7378671,20.09591252,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2015-01-02T07:00:00Z,29.6350,-93.6417,2.0,257.350611,16.0290268,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2015-01-02T07:30:00Z,29.6350,-93.6417,2.0,242.8416668,26.79400119,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2015-01-02T08:00:00Z,29.6350,-93.6417,2.0,248.9431284,25.99583043,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2015-01-02T08:30:00Z,29.6350,-93.6417,2.0,243.3999633,22.19968693,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2015-01-02T09:00:00Z,29.6350,-93.6417,2.0,230.2501298,23.56775976,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2015-01-02T09:30:00Z,29.6350,-93.6417,2.0,226.4543145,27.85484159,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2015-01-02T10:00:00Z,29.6350,-93.6417,2.0,229.5148338,27.21615145,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2015-01-02T10:30:00Z,29.6350,-93.6417,2.0,226.7387555,29.12500129,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2015-01-02T11:00:00Z,29.6350,-93.6417,2.0,230.6414854,27.54797452,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2015-01-02T11:30:00Z,29.6350,-93.6417,2.0,235.2537448,24.9851656,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2015-01-02T12:00:00Z,29.6350,-93.6417,2.0,239.8212269,21.14604691,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2015-01-02T12:30:00Z,29.6350,-93.6417,2.0,240.4674977,20.04415127,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2015-01-02T13:00:00Z,29.6350,-93.6417,2.0,242.9121518,19.12812066,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2015-01-02T13:30:00Z,29.6350,-93.6417,2.0,256.9888016,18.56665021,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2015-01-02T14:00:00Z,29.6350,-93.6417,2.0,254.8810224,16.56328772,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2015-01-02T14:30:00Z,29.6350,-93.6417,2.0,251.504534,21.08924133,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2015-01-02T15:00:00Z,29.6350,-93.6417,2.0,255.1152624,21.95673018,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2015-01-02T15:30:00Z,29.6350,-93.6417,2.0,282.0677202,17.5068558,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2015-01-02T16:00:00Z,29.6350,-93.6417,2.0,268.4458816,19.5471865,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2015-01-02T16:30:00Z,29.6350,-93.6417,2.0,270.964182,21.40302782,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2015-01-02T17:00:00Z,29.6350,-93.6417,2.0,266.8024635,22.05432611,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2015-01-02T17:30:00Z,29.6350,-93.6417,2.0,261.9139879,23.67535639,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2015-01-02T18:00:00Z,29.6350,-93.6417,2.0,261.243771,22.53259417,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2015-01-02T18:30:00Z,29.6350,-93.6417,2.0,274.0299756,24.7612116,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2015-01-02T19:00:00Z,29.6350,-93.6417,2.0,263.3026266,23.40972875,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2015-01-02T19:30:00Z,29.6350,-93.6417,2.0,258.2463712,24.84081319,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2015-01-02T20:00:00Z,29.6350,-93.6417,2.0,263.1646198,32.09811988,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2015-01-02T20:30:00Z,29.6350,-93.6417,2.0,259.8610995,32.04030587,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2015-01-02T21:00:00Z,29.6350,-93.6417,2.0,279.2261204,32.24713631,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2015-01-02T21:30:00Z,29.6350,-93.6417,2.0,273.9822458,26.35361455,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2015-01-02T22:00:00Z,29.6350,-93.6417,2.0,275.1278337,28.64462428,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2015-01-02T22:30:00Z,29.6350,-93.6417,2.0,272.9625088,25.54412848,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2015-01-02T23:00:00Z,29.6350,-93.6417,2.0,273.9384734,24.89878913,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2015-01-02T23:30:00Z,29.6350,-93.6417,2.0,274.5404254,24.25610851,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2015-01-03T00:00:00Z,29.6350,-93.6417,2.0,291.0915045,25.31593372,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2015-01-03T00:30:00Z,29.6350,-93.6417,2.0,296.629511,23.98408014,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2015-01-03T01:00:00Z,29.6350,-93.6417,2.0,292.6901506,23.95386399,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2015-01-03T01:30:00Z,29.6350,-93.6417,2.0,284.8505397,22.70847639,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2015-01-03T02:00:00Z,29.6350,-93.6417,2.0,288.0033806,23.49006599,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2015-01-03T02:30:00Z,29.6350,-93.6417,2.0,284.1658476,23.65941039,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2015-01-03T03:00:00Z,29.6350,-93.6417,2.0,291.6448054,25.07824954,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2015-01-03T03:30:00Z,29.6350,-93.6417,2.0,291.2574191,22.67256712,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2015-01-03T04:00:00Z,29.6350,-93.6417,2.0,286.3056383,23.40120723,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2015-01-03T04:30:00Z,29.6350,-93.6417,2.0,304.4183371,23.79578534,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2015-01-03T05:00:00Z,29.6350,-93.6417,2.0,312.6773652,23.02817839,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2015-01-03T05:30:00Z,29.6350,-93.6417,2.0,294.8657412,22.61659789,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2015-01-03T06:00:00Z,29.6350,-93.6417,2.0,296.3394485,18.14359667,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2015-01-03T06:30:00Z,29.6350,-93.6417,2.0,284.4264979,17.82193031,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2015-01-03T07:00:00Z,29.6350,-93.6417,2.0,293.3954885,17.22619227,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2015-01-03T07:30:00Z,29.6350,-93.6417,2.0,285.2222698,15.1204828,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2015-01-03T08:00:00Z,29.6350,-93.6417,2.0,275.5491243,13.03105905,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2015-01-03T08:30:00Z,29.6350,-93.6417,2.0,296.7652196,10.25914226,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2015-01-03T09:00:00Z,29.6350,-93.6417,2.0,353.1057755,3.082288111,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2015-01-03T09:30:00Z,29.6350,-93.6417,2.0,294.5271024,5.155162461,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2015-01-03T10:00:00Z,29.6350,-93.6417,2.0,271.6246259,5.292126227,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2015-01-03T10:30:00Z,29.6350,-93.6417,2.0,281.2789321,3.579120004,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2015-01-03T11:00:00Z,29.6350,-93.6417,2.0,165.7738589,3.662308015,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2015-01-03T11:30:00Z,29.6350,-93.6417,2.0,42.10884239,2.102783869,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2015-01-03T12:00:00Z,29.6350,-93.6417,2.0,181.3374143,9.852684913,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2015-01-03T12:30:00Z,29.6350,-93.6417,2.0,254.9702299,4.89752999,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2015-01-03T13:00:00Z,29.6350,-93.6417,2.0,254.195664,7.233429339,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2015-01-03T13:30:00Z,29.6350,-93.6417,2.0,249.5487816,7.011946948,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2015-01-03T14:00:00Z,29.6350,-93.6417,2.0,272.065214,5.273423935,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2015-01-03T14:30:00Z,29.6350,-93.6417,2.0,335.4194208,7.620616773,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2015-01-03T15:00:00Z,29.6350,-93.6417,2.0,234.8530423,6.983158311,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2015-01-03T15:30:00Z,29.6350,-93.6417,2.0,254.7905907,5.450917354,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2015-01-03T16:00:00Z,29.6350,-93.6417,2.0,224.8933845,7.62262422,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2015-01-03T16:30:00Z,29.6350,-93.6417,2.0,271.321124,10.4127662,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2015-01-03T17:00:00Z,29.6350,-93.6417,2.0,251.9604517,7.782550996,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2015-01-03T17:30:00Z,29.6350,-93.6417,2.0,251.5931362,6.365665715,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2015-01-03T18:00:00Z,29.6350,-93.6417,2.0,283.7611739,6.558239093,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2015-01-03T18:30:00Z,29.6350,-93.6417,2.0,238.5802977,7.980081453,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2015-01-03T19:00:00Z,29.6350,-93.6417,2.0,247.300925,7.826161256,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2015-01-03T19:30:00Z,29.6350,-93.6417,2.0,279.9687538,6.701164078,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2015-01-03T20:00:00Z,29.6350,-93.6417,2.0,258.3921906,5.665871513,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2015-01-03T20:30:00Z,29.6350,-93.6417,2.0,229.683325,5.8886501,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2015-01-03T21:00:00Z,29.6350,-93.6417,2.0,272.0402255,3.652314335,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2015-01-03T21:30:00Z,29.6350,-93.6417,2.0,227.0555683,5.518985414,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2015-01-03T22:00:00Z,29.6350,-93.6417,2.0,261.4099149,5.28932888,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2015-01-03T22:30:00Z,29.6350,-93.6417,2.0,243.4003428,7.481884789,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2015-01-03T23:00:00Z,29.6350,-93.6417,2.0,247.5814641,6.555425234,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2015-01-03T23:30:00Z,29.6350,-93.6417,2.0,256.0618145,2.823118843,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2015-01-04T00:00:00Z,29.6350,-93.6417,2.0,211.0887555,4.705932426,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2015-01-04T00:30:00Z,29.6350,-93.6417,2.0,218.8794794,6.101753846,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2015-01-04T01:00:00Z,29.6350,-93.6417,2.0,187.7736635,5.914355417,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2015-01-04T01:30:00Z,29.6350,-93.6417,2.0,183.3091181,5.889821729,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2015-01-04T02:00:00Z,29.6350,-93.6417,2.0,207.3965101,5.23742303,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2015-01-04T02:30:00Z,29.6350,-93.6417,2.0,188.2100707,7.072488954,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2015-01-04T03:00:00Z,29.6350,-93.6417,2.0,214.2343542,7.003406314,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2015-01-04T03:30:00Z,29.6350,-93.6417,2.0,233.9896575,12.12736575,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2015-01-04T04:00:00Z,29.6350,-93.6417,2.0,247.6450786,7.309309133,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2015-01-04T04:30:00Z,29.6350,-93.6417,2.0,258.4169568,13.59688567,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2015-01-04T05:00:00Z,29.6350,-93.6417,2.0,222.2733797,11.74419431,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2015-01-04T05:30:00Z,29.6350,-93.6417,2.0,212.0654454,7.044749818,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2015-01-04T06:00:00Z,29.6350,-93.6417,2.0,185.8443418,5.10654482,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2015-01-04T06:30:00Z,29.6350,-93.6417,2.0,217.4734612,6.262347803,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2015-01-04T07:00:00Z,29.6350,-93.6417,2.0,181.9326568,5.633205127,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2015-01-04T07:30:00Z,29.6350,-93.6417,2.0,114.8778896,6.227912973,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2015-01-04T08:00:00Z,29.6350,-93.6417,2.0,152.4326465,1.534177304,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2015-01-04T08:30:00Z,29.6350,-93.6417,2.0,152.7230899,2.160208323,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2015-01-04T09:00:00Z,29.6350,-93.6417,2.0,305.9452852,4.088532744,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2015-01-04T09:30:00Z,29.6350,-93.6417,2.0,241.5784363,0.966488489,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2015-01-04T10:00:00Z,29.6350,-93.6417,2.0,219.5061075,6.130489377,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2015-01-04T10:30:00Z,29.6350,-93.6417,2.0,199.9599585,2.138457388,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2015-01-04T11:00:00Z,29.6350,-93.6417,2.0,323.7264311,1.538083223,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2015-01-04T11:30:00Z,29.6350,-93.6417,2.0,110.8171721,2.054093474,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2015-01-04T12:00:00Z,29.6350,-93.6417,2.0,246.0873174,1.159525765,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2015-01-04T12:30:00Z,29.6350,-93.6417,2.0,138.3337376,2.918218635,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2015-01-04T13:00:00Z,29.6350,-93.6417,2.0,190.7655199,1.445441109,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2015-01-04T13:30:00Z,29.6350,-93.6417,2.0,171.0848834,1.03247276,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2015-01-04T14:00:00Z,29.6350,-93.6417,2.0,142.3568594,2.81625638,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2015-01-04T14:30:00Z,29.6350,-93.6417,2.0,154.3013056,5.027255713,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2015-01-04T15:00:00Z,29.6350,-93.6417,2.0,137.5260058,3.850402576,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2015-01-04T15:30:00Z,29.6350,-93.6417,2.0,94.76363055,2.408318916,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2015-01-04T16:00:00Z,29.6350,-93.6417,2.0,77.90527121,0.859069264,-99999.0,'11133222,11111222,99999999' 