owner,sensor,date,latitude,longitude,vertical_datum,sea_water_temperature,qcFlag 
ENP,ioos.station.NOAA.NDBC:LRIF1:1,2019-11-01T00:00:00Z,25.2840,-80.8940,1.0,30.18,11111222 
ENP,ioos.station.NOAA.NDBC:LRIF1:1,2019-11-01T01:00:00Z,25.2840,-80.8940,1.0,30.11,11111222 
ENP,ioos.station.NOAA.NDBC:LRIF1:1,2019-11-01T02:00:00Z,25.2840,-80.8940,1.0,30.02,11111222 
ENP,ioos.station.NOAA.NDBC:LRIF1:1,2019-11-01T04:00:00Z,25.2840,-80.8940,1.0,29.65,11111222 
ENP,ioos.station.NOAA.NDBC:LRIF1:1,2019-11-01T05:00:00Z,25.2840,-80.8940,1.0,29.55,11111222 
ENP,ioos.station.NOAA.NDBC:LRIF1:1,2019-11-01T06:00:00Z,25.2840,-80.8940,1.0,29.4,11111222 
ENP,ioos.station.NOAA.NDBC:LRIF1:1,2019-11-01T07:00:00Z,25.2840,-80.8940,1.0,29.3,11111222 
ENP,ioos.station.NOAA.NDBC:LRIF1:1,2019-11-01T08:00:00Z,25.2840,-80.8940,1.0,29.22,11111222 
ENP,ioos.station.NOAA.NDBC:LRIF1:1,2019-11-01T09:00:00Z,25.2840,-80.8940,1.0,29.13,11111222 
ENP,ioos.station.NOAA.NDBC:LRIF1:1,2019-11-01T10:00:00Z,25.2840,-80.8940,1.0,29.1,11111222 
ENP,ioos.station.NOAA.NDBC:LRIF1:1,2019-11-01T11:00:00Z,25.2840,-80.8940,1.0,28.89,11111222 
ENP,ioos.station.NOAA.NDBC:LRIF1:1,2019-11-01T12:00:00Z,25.2840,-80.8940,1.0,28.72,11111222 
ENP,ioos.station.NOAA.NDBC:LRIF1:1,2019-11-01T13:00:00Z,25.2840,-80.8940,1.0,28.75,11111222 
ENP,ioos.station.NOAA.NDBC:LRIF1:1,2019-11-01T15:00:00Z,25.2840,-80.8940,1.0,28.71,11111222 
ENP,ioos.station.NOAA.NDBC:LRIF1:1,2019-11-01T17:00:00Z,25.2840,-80.8940,1.0,29.0,11111222 
ENP,ioos.station.NOAA.NDBC:LRIF1:1,2019-11-01T18:00:00Z,25.2840,-80.8940,1.0,29.54,11111222 
ENP,ioos.station.NOAA.NDBC:LRIF1:1,2019-11-01T19:00:00Z,25.2840,-80.8940,1.0,29.9,11111222 
ENP,ioos.station.NOAA.NDBC:LRIF1:1,2019-11-01T20:00:00Z,25.2840,-80.8940,1.0,30.14,11111222 
ENP,ioos.station.NOAA.NDBC:LRIF1:1,2019-11-01T21:00:00Z,25.2840,-80.8940,1.0,30.49,11111222 
ENP,ioos.station.NOAA.NDBC:LRIF1:1,2019-11-01T23:00:00Z,25.2840,-80.8940,1.0,30.34,11111222 
ENP,ioos.station.NOAA.NDBC:LRIF1:1,2019-11-02T00:00:00Z,25.2840,-80.8940,1.0,29.91,11111222 
ENP,ioos.station.NOAA.NDBC:LRIF1:1,2019-11-02T02:00:00Z,25.2840,-80.8940,1.0,29.7,11111222 
ENP,ioos.station.NOAA.NDBC:LRIF1:1,2019-11-02T04:00:00Z,25.2840,-80.8940,1.0,29.39,11111222 
ENP,ioos.station.NOAA.NDBC:LRIF1:1,2019-11-02T06:00:00Z,25.2840,-80.8940,1.0,29.27,11111222 
ENP,ioos.station.NOAA.NDBC:LRIF1:1,2019-11-02T07:00:00Z,25.2840,-80.8940,1.0,29.13,11111222 
ENP,ioos.station.NOAA.NDBC:LRIF1:1,2019-11-02T08:00:00Z,25.2840,-80.8940,1.0,28.94,11111222 
ENP,ioos.station.NOAA.NDBC:LRIF1:1,2019-11-02T09:00:00Z,25.2840,-80.8940,1.0,28.75,11111222 
ENP,ioos.station.NOAA.NDBC:LRIF1:1,2019-11-02T10:00:00Z,25.2840,-80.8940,1.0,28.66,11111222 
ENP,ioos.station.NOAA.NDBC:LRIF1:1,2019-11-02T11:00:00Z,25.2840,-80.8940,1.0,28.59,11111222 
ENP,ioos.station.NOAA.NDBC:LRIF1:1,2019-11-02T13:00:00Z,25.2840,-80.8940,1.0,28.35,11111222 
ENP,ioos.station.NOAA.NDBC:LRIF1:1,2019-11-02T14:00:00Z,25.2840,-80.8940,1.0,28.43,11111222 
ENP,ioos.station.NOAA.NDBC:LRIF1:1,2019-11-02T15:00:00Z,25.2840,-80.8940,1.0,28.56,11111222 
ENP,ioos.station.NOAA.NDBC:LRIF1:1,2019-11-02T16:00:00Z,25.2840,-80.8940,1.0,28.66,11111222 
ENP,ioos.station.NOAA.NDBC:LRIF1:1,2019-11-02T17:00:00Z,25.2840,-80.8940,1.0,28.99,11111222 
ENP,ioos.station.NOAA.NDBC:LRIF1:1,2019-11-02T18:00:00Z,25.2840,-80.8940,1.0,29.47,11111222 
ENP,ioos.station.NOAA.NDBC:LRIF1:1,2019-11-02T19:00:00Z,25.2840,-80.8940,1.0,29.78,11111222 
ENP,ioos.station.NOAA.NDBC:LRIF1:1,2019-11-02T20:00:00Z,25.2840,-80.8940,1.0,29.99,11111222 
ENP,ioos.station.NOAA.NDBC:LRIF1:1,2019-11-02T21:00:00Z,25.2840,-80.8940,1.0,30.11,11111222 
ENP,ioos.station.NOAA.NDBC:LRIF1:1,2019-11-02T22:00:00Z,25.2840,-80.8940,1.0,30.1,11111222 
ENP,ioos.station.NOAA.NDBC:LRIF1:1,2019-11-02T23:00:00Z,25.2840,-80.8940,1.0,29.99,11111222 
ENP,ioos.station.NOAA.NDBC:LRIF1:1,2019-11-03T00:00:00Z,25.2840,-80.8940,1.0,29.83,11111222 
ENP,ioos.station.NOAA.NDBC:LRIF1:1,2019-11-03T01:00:00Z,25.2840,-80.8940,1.0,29.66,11111222 
ENP,ioos.station.NOAA.NDBC:LRIF1:1,2019-11-03T03:00:00Z,25.2840,-80.8940,1.0,29.55,11111222 
ENP,ioos.station.NOAA.NDBC:LRIF1:1,2019-11-03T05:00:00Z,25.2840,-80.8940,1.0,29.28,11111222 
ENP,ioos.station.NOAA.NDBC:LRIF1:1,2019-11-03T06:00:00Z,25.2840,-80.8940,1.0,29.12,11111222 
ENP,ioos.station.NOAA.NDBC:LRIF1:1,2019-11-03T07:00:00Z,25.2840,-80.8940,1.0,29.02,11111222 
ENP,ioos.station.NOAA.NDBC:LRIF1:1,2019-11-03T08:00:00Z,25.2840,-80.8940,1.0,28.85,11111222 
ENP,ioos.station.NOAA.NDBC:LRIF1:1,2019-11-03T09:00:00Z,25.2840,-80.8940,1.0,28.68,11111222 
ENP,ioos.station.NOAA.NDBC:LRIF1:1,2019-11-03T10:00:00Z,25.2840,-80.8940,1.0,28.51,11111222 
ENP,ioos.station.NOAA.NDBC:LRIF1:1,2019-11-03T11:00:00Z,25.2840,-80.8940,1.0,28.4,11111222 
ENP,ioos.station.NOAA.NDBC:LRIF1:1,2019-11-03T12:00:00Z,25.2840,-80.8940,1.0,28.33,11111222 
ENP,ioos.station.NOAA.NDBC:LRIF1:1,2019-11-03T13:00:00Z,25.2840,-80.8940,1.0,28.29,11111222 
ENP,ioos.station.NOAA.NDBC:LRIF1:1,2019-11-03T14:00:00Z,25.2840,-80.8940,1.0,28.23,11111222 
ENP,ioos.station.NOAA.NDBC:LRIF1:1,2019-11-03T15:00:00Z,25.2840,-80.8940,1.0,28.28,11111222 
ENP,ioos.station.NOAA.NDBC:LRIF1:1,2019-11-03T16:00:00Z,25.2840,-80.8940,1.0,28.41,11111222 
ENP,ioos.station.NOAA.NDBC:LRIF1:1,2019-11-03T17:00:00Z,25.2840,-80.8940,1.0,29.05,11111222 
ENP,ioos.station.NOAA.NDBC:LRIF1:1,2019-11-03T18:00:00Z,25.2840,-80.8940,1.0,29.43,11111222 
ENP,ioos.station.NOAA.NDBC:LRIF1:1,2019-11-03T19:00:00Z,25.2840,-80.8940,1.0,29.68,11111222 
ENP,ioos.station.NOAA.NDBC:LRIF1:1,2019-11-03T20:00:00Z,25.2840,-80.8940,1.0,29.86,11111222 
ENP,ioos.station.NOAA.NDBC:LRIF1:1,2019-11-03T21:00:00Z,25.2840,-80.8940,1.0,29.99,11111222 
ENP,ioos.station.NOAA.NDBC:LRIF1:1,2019-11-03T22:00:00Z,25.2840,-80.8940,1.0,29.95,11111222 
ENP,ioos.station.NOAA.NDBC:LRIF1:1,2019-11-03T23:00:00Z,25.2840,-80.8940,1.0,29.74,11111222 
ENP,ioos.station.NOAA.NDBC:LRIF1:1,2019-11-04T00:00:00Z,25.2840,-80.8940,1.0,29.37,11111222 
ENP,ioos.station.NOAA.NDBC:LRIF1:1,2019-11-04T02:00:00Z,25.2840,-80.8940,1.0,28.74,11111222 
ENP,ioos.station.NOAA.NDBC:LRIF1:1,2019-11-04T03:00:00Z,25.2840,-80.8940,1.0,28.52,11111222 
ENP,ioos.station.NOAA.NDBC:LRIF1:1,2019-11-04T05:00:00Z,25.2840,-80.8940,1.0,28.16,11111222 
ENP,ioos.station.NOAA.NDBC:LRIF1:1,2019-11-04T16:00:00Z,25.2840,-80.8940,1.0,27.45,11111222 
ENP,ioos.station.NOAA.NDBC:LRIF1:1,2019-11-04T17:00:00Z,25.2840,-80.8940,1.0,27.68,11111222 
ENP,ioos.station.NOAA.NDBC:LRIF1:1,2019-11-04T18:00:00Z,25.2840,-80.8940,1.0,27.87,11111222 
ENP,ioos.station.NOAA.NDBC:LRIF1:1,2019-11-04T19:00:00Z,25.2840,-80.8940,1.0,28.35,11111222 
ENP,ioos.station.NOAA.NDBC:LRIF1:1,2019-11-04T20:00:00Z,25.2840,-80.8940,1.0,28.71,11111222 
ENP,ioos.station.NOAA.NDBC:LRIF1:1,2019-11-04T21:00:00Z,25.2840,-80.8940,1.0,29.03,11111222 
ENP,ioos.station.NOAA.NDBC:LRIF1:1,2019-11-04T22:00:00Z,25.2840,-80.8940,1.0,29.23,11111222 
ENP,ioos.station.NOAA.NDBC:LRIF1:1,2019-11-04T23:00:00Z,25.2840,-80.8940,1.0,29.18,11111222 
ENP,ioos.station.NOAA.NDBC:LRIF1:1,2019-11-05T00:00:00Z,25.2840,-80.8940,1.0,29.05,11111222 
ENP,ioos.station.NOAA.NDBC:LRIF1:1,2019-11-05T01:00:00Z,25.2840,-80.8940,1.0,28.9,11111222 
ENP,ioos.station.NOAA.NDBC:LRIF1:1,2019-11-05T03:00:00Z,25.2840,-80.8940,1.0,28.66,11111222 
ENP,ioos.station.NOAA.NDBC:LRIF1:1,2019-11-05T05:00:00Z,25.2840,-80.8940,1.0,28.5,11111222 
ENP,ioos.station.NOAA.NDBC:LRIF1:1,2019-11-05T07:00:00Z,25.2840,-80.8940,1.0,28.46,11111222 
ENP,ioos.station.NOAA.NDBC:LRIF1:1,2019-11-05T08:00:00Z,25.2840,-80.8940,1.0,28.43,11111222 
ENP,ioos.station.NOAA.NDBC:LRIF1:1,2019-11-05T09:00:00Z,25.2840,-80.8940,1.0,28.32,11111222 
ENP,ioos.station.NOAA.NDBC:LRIF1:1,2019-11-05T10:00:00Z,25.2840,-80.8940,1.0,28.06,11111222 
ENP,ioos.station.NOAA.NDBC:LRIF1:1,2019-11-05T11:00:00Z,25.2840,-80.8940,1.0,27.91,11111222 
ENP,ioos.station.NOAA.NDBC:LRIF1:1,2019-11-05T12:00:00Z,25.2840,-80.8940,1.0,27.79,11111222 
ENP,ioos.station.NOAA.NDBC:LRIF1:1,2019-11-05T13:00:00Z,25.2840,-80.8940,1.0,27.7,11111222 
ENP,ioos.station.NOAA.NDBC:LRIF1:1,2019-11-05T14:00:00Z,25.2840,-80.8940,1.0,27.7,11111222 
ENP,ioos.station.NOAA.NDBC:LRIF1:1,2019-11-05T15:00:00Z,25.2840,-80.8940,1.0,27.75,11111222 
ENP,ioos.station.NOAA.NDBC:LRIF1:1,2019-11-05T16:00:00Z,25.2840,-80.8940,1.0,27.83,11111222 
ENP,ioos.station.NOAA.NDBC:LRIF1:1,2019-11-05T17:00:00Z,25.2840,-80.8940,1.0,28.05,11111222 
ENP,ioos.station.NOAA.NDBC:LRIF1:1,2019-11-05T18:00:00Z,25.2840,-80.8940,1.0,28.39,11111222 
ENP,ioos.station.NOAA.NDBC:LRIF1:1,2019-11-05T19:00:00Z,25.2840,-80.8940,1.0,28.69,11111222 
ENP,ioos.station.NOAA.NDBC:LRIF1:1,2019-11-05T20:00:00Z,25.2840,-80.8940,1.0,28.91,11111222 
ENP,ioos.station.NOAA.NDBC:LRIF1:1,2019-11-05T21:00:00Z,25.2840,-80.8940,1.0,29.17,11111222 
ENP,ioos.station.NOAA.NDBC:LRIF1:1,2019-11-05T22:00:00Z,25.2840,-80.8940,1.0,29.57,11111222 
ENP,ioos.station.NOAA.NDBC:LRIF1:1,2019-11-05T23:00:00Z,25.2840,-80.8940,1.0,29.51,11111222 
ENP,ioos.station.NOAA.NDBC:LRIF1:1,2019-11-06T00:00:00Z,25.2840,-80.8940,1.0,29.4,11111222 
ENP,ioos.station.NOAA.NDBC:LRIF1:1,2019-11-06T01:00:00Z,25.2840,-80.8940,1.0,29.26,11111222 
ENP,ioos.station.NOAA.NDBC:LRIF1:1,2019-11-06T03:00:00Z,25.2840,-80.8940,1.0,29.05,11111222 
ENP,ioos.station.NOAA.NDBC:LRIF1:1,2019-11-06T05:00:00Z,25.2840,-80.8940,1.0,29.02,11111222 
ENP,ioos.station.NOAA.NDBC:LRIF1:1,2019-11-06T07:00:00Z,25.2840,-80.8940,1.0,28.85,11111222 
ENP,ioos.station.NOAA.NDBC:LRIF1:1,2019-11-06T08:00:00Z,25.2840,-80.8940,1.0,28.81,11111222 
ENP,ioos.station.NOAA.NDBC:LRIF1:1,2019-11-06T09:00:00Z,25.2840,-80.8940,1.0,28.69,11111222 
ENP,ioos.station.NOAA.NDBC:LRIF1:1,2019-11-06T10:00:00Z,25.2840,-80.8940,1.0,28.61,11111222 
ENP,ioos.station.NOAA.NDBC:LRIF1:1,2019-11-06T11:00:00Z,25.2840,-80.8940,1.0,28.33,11111222 
ENP,ioos.station.NOAA.NDBC:LRIF1:1,2019-11-06T12:00:00Z,25.2840,-80.8940,1.0,28.04,11111222 
ENP,ioos.station.NOAA.NDBC:LRIF1:1,2019-11-06T13:00:00Z,25.2840,-80.8940,1.0,27.98,11111222 
ENP,ioos.station.NOAA.NDBC:LRIF1:1,2019-11-06T14:00:00Z,25.2840,-80.8940,1.0,27.96,11111222 
ENP,ioos.station.NOAA.NDBC:LRIF1:1,2019-11-06T15:00:00Z,25.2840,-80.8940,1.0,28.03,11111222 
ENP,ioos.station.NOAA.NDBC:LRIF1:1,2019-11-06T16:00:00Z,25.2840,-80.8940,1.0,28.11,11111222 
ENP,ioos.station.NOAA.NDBC:LRIF1:1,2019-11-06T17:00:00Z,25.2840,-80.8940,1.0,28.36,11111222 
ENP,ioos.station.NOAA.NDBC:LRIF1:1,2019-11-06T18:00:00Z,25.2840,-80.8940,1.0,28.55,11111222 
ENP,ioos.station.NOAA.NDBC:LRIF1:1,2019-11-06T19:00:00Z,25.2840,-80.8940,1.0,28.78,11111222 
ENP,ioos.station.NOAA.NDBC:LRIF1:1,2019-11-06T20:00:00Z,25.2840,-80.8940,1.0,29.0,11111222 
ENP,ioos.station.NOAA.NDBC:LRIF1:1,2019-11-06T21:00:00Z,25.2840,-80.8940,1.0,29.19,11111222 
ENP,ioos.station.NOAA.NDBC:LRIF1:1,2019-11-06T22:00:00Z,25.2840,-80.8940,1.0,29.39,11111222 
ENP,ioos.station.NOAA.NDBC:LRIF1:1,2019-11-06T23:00:00Z,25.2840,-80.8940,1.0,29.39,11111222 
ENP,ioos.station.NOAA.NDBC:LRIF1:1,2019-11-07T00:00:00Z,25.2840,-80.8940,1.0,29.28,11111222 
ENP,ioos.station.NOAA.NDBC:LRIF1:1,2019-11-07T01:00:00Z,25.2840,-80.8940,1.0,29.15,11111222 
ENP,ioos.station.NOAA.NDBC:LRIF1:1,2019-11-07T03:00:00Z,25.2840,-80.8940,1.0,28.87,11111222 
ENP,ioos.station.NOAA.NDBC:LRIF1:1,2019-11-07T05:00:00Z,25.2840,-80.8940,1.0,28.61,11111222 
ENP,ioos.station.NOAA.NDBC:LRIF1:1,2019-11-07T06:00:00Z,25.2840,-80.8940,1.0,28.5,11111222 
ENP,ioos.station.NOAA.NDBC:LRIF1:1,2019-11-07T07:00:00Z,25.2840,-80.8940,1.0,28.38,11111222 
ENP,ioos.station.NOAA.NDBC:LRIF1:1,2019-11-07T08:00:00Z,25.2840,-80.8940,1.0,28.3,11111222 
ENP,ioos.station.NOAA.NDBC:LRIF1:1,2019-11-07T09:00:00Z,25.2840,-80.8940,1.0,28.26,11111222 
ENP,ioos.station.NOAA.NDBC:LRIF1:1,2019-11-07T10:00:00Z,25.2840,-80.8940,1.0,28.2,11111222 
ENP,ioos.station.NOAA.NDBC:LRIF1:1,2019-11-07T11:00:00Z,25.2840,-80.8940,1.0,27.92,11111222 
ENP,ioos.station.NOAA.NDBC:LRIF1:1,2019-11-07T12:00:00Z,25.2840,-80.8940,1.0,27.75,11111222 
ENP,ioos.station.NOAA.NDBC:LRIF1:1,2019-11-07T13:00:00Z,25.2840,-80.8940,1.0,27.65,11111222 
ENP,ioos.station.NOAA.NDBC:LRIF1:1,2019-11-07T14:00:00Z,25.2840,-80.8940,1.0,27.61,11111222 
ENP,ioos.station.NOAA.NDBC:LRIF1:1,2019-11-07T15:00:00Z,25.2840,-80.8940,1.0,27.72,11111222 
ENP,ioos.station.NOAA.NDBC:LRIF1:1,2019-11-07T16:00:00Z,25.2840,-80.8940,1.0,27.92,11111222 
ENP,ioos.station.NOAA.NDBC:LRIF1:1,2019-11-07T17:00:00Z,25.2840,-80.8940,1.0,28.2,11111222 
ENP,ioos.station.NOAA.NDBC:LRIF1:1,2019-11-07T18:00:00Z,25.2840,-80.8940,1.0,28.5,11111222 
ENP,ioos.station.NOAA.NDBC:LRIF1:1,2019-11-07T19:00:00Z,25.2840,-80.8940,1.0,28.64,11111222 
ENP,ioos.station.NOAA.NDBC:LRIF1:1,2019-11-07T20:00:00Z,25.2840,-80.8940,1.0,28.83,11111222 
ENP,ioos.station.NOAA.NDBC:LRIF1:1,2019-11-07T21:00:00Z,25.2840,-80.8940,1.0,28.87,11111222 
ENP,ioos.station.NOAA.NDBC:LRIF1:1,2019-11-07T22:00:00Z,25.2840,-80.8940,1.0,28.85,11111222 
ENP,ioos.station.NOAA.NDBC:LRIF1:1,2019-11-07T23:00:00Z,25.2840,-80.8940,1.0,28.77,11111222 
ENP,ioos.station.NOAA.NDBC:LRIF1:1,2019-11-08T00:00:00Z,25.2840,-80.8940,1.0,28.76,11111222 
ENP,ioos.station.NOAA.NDBC:LRIF1:1,2019-11-08T01:00:00Z,25.2840,-80.8940,1.0,28.71,11111222 
ENP,ioos.station.NOAA.NDBC:LRIF1:1,2019-11-08T03:00:00Z,25.2840,-80.8940,1.0,28.63,11111222 
ENP,ioos.station.NOAA.NDBC:LRIF1:1,2019-11-08T05:00:00Z,25.2840,-80.8940,1.0,28.43,11111222 
ENP,ioos.station.NOAA.NDBC:LRIF1:1,2019-11-08T07:00:00Z,25.2840,-80.8940,1.0,28.27,11111222 
ENP,ioos.station.NOAA.NDBC:LRIF1:1,2019-11-08T08:00:00Z,25.2840,-80.8940,1.0,28.2,11111222 
ENP,ioos.station.NOAA.NDBC:LRIF1:1,2019-11-08T09:00:00Z,25.2840,-80.8940,1.0,28.16,11111222 
ENP,ioos.station.NOAA.NDBC:LRIF1:1,2019-11-08T10:00:00Z,25.2840,-80.8940,1.0,28.04,11111222 
ENP,ioos.station.NOAA.NDBC:LRIF1:1,2019-11-08T11:00:00Z,25.2840,-80.8940,1.0,27.91,11111222 
ENP,ioos.station.NOAA.NDBC:LRIF1:1,2019-11-08T12:00:00Z,25.2840,-80.8940,1.0,27.85,11111222 
ENP,ioos.station.NOAA.NDBC:LRIF1:1,2019-11-08T14:00:00Z,25.2840,-80.8940,1.0,27.56,11111222 
ENP,ioos.station.NOAA.NDBC:LRIF1:1,2019-11-08T15:00:00Z,25.2840,-80.8940,1.0,27.75,11111222 
ENP,ioos.station.NOAA.NDBC:LRIF1:1,2019-11-08T17:00:00Z,25.2840,-80.8940,1.0,28.08,11111222 
ENP,ioos.station.NOAA.NDBC:LRIF1:1,2019-11-08T18:00:00Z,25.2840,-80.8940,1.0,28.2,11111222 
ENP,ioos.station.NOAA.NDBC:LRIF1:1,2019-11-08T19:00:00Z,25.2840,-80.8940,1.0,28.3,11111222 
ENP,ioos.station.NOAA.NDBC:LRIF1:1,2019-11-08T20:00:00Z,25.2840,-80.8940,1.0,28.66,11111222 
ENP,ioos.station.NOAA.NDBC:LRIF1:1,2019-11-08T21:00:00Z,25.2840,-80.8940,1.0,28.85,11111222 
ENP,ioos.station.NOAA.NDBC:LRIF1:1,2019-11-08T22:00:00Z,25.2840,-80.8940,1.0,29.12,11111222 
ENP,ioos.station.NOAA.NDBC:LRIF1:1,2019-11-08T23:00:00Z,25.2840,-80.8940,1.0,29.23,11111222 
ENP,ioos.station.NOAA.NDBC:LRIF1:1,2019-11-09T00:00:00Z,25.2840,-80.8940,1.0,29.32,11111222 
ENP,ioos.station.NOAA.NDBC:LRIF1:1,2019-11-09T01:00:00Z,25.2840,-80.8940,1.0,29.35,11111222 
ENP,ioos.station.NOAA.NDBC:LRIF1:1,2019-11-09T02:00:00Z,25.2840,-80.8940,1.0,29.18,11111222 
ENP,ioos.station.NOAA.NDBC:LRIF1:1,2019-11-09T03:00:00Z,25.2840,-80.8940,1.0,29.02,11111222 
ENP,ioos.station.NOAA.NDBC:LRIF1:1,2019-11-09T05:00:00Z,25.2840,-80.8940,1.0,28.95,11111222 
ENP,ioos.station.NOAA.NDBC:LRIF1:1,2019-11-09T06:00:00Z,25.2840,-80.8940,1.0,28.98,11111222 
ENP,ioos.station.NOAA.NDBC:LRIF1:1,2019-11-09T07:00:00Z,25.2840,-80.8940,1.0,28.86,11111222 
ENP,ioos.station.NOAA.NDBC:LRIF1:1,2019-11-09T08:00:00Z,25.2840,-80.8940,1.0,28.82,11111222 
ENP,ioos.station.NOAA.NDBC:LRIF1:1,2019-11-09T09:00:00Z,25.2840,-80.8940,1.0,28.57,11111222 
ENP,ioos.station.NOAA.NDBC:LRIF1:1,2019-11-09T10:00:00Z,25.2840,-80.8940,1.0,28.39,11111222 
ENP,ioos.station.NOAA.NDBC:LRIF1:1,2019-11-09T11:00:00Z,25.2840,-80.8940,1.0,28.31,11111222 
ENP,ioos.station.NOAA.NDBC:LRIF1:1,2019-11-09T12:00:00Z,25.2840,-80.8940,1.0,28.25,11111222 
ENP,ioos.station.NOAA.NDBC:LRIF1:1,2019-11-09T13:00:00Z,25.2840,-80.8940,1.0,27.63,11111222 
ENP,ioos.station.NOAA.NDBC:LRIF1:1,2019-11-09T14:00:00Z,25.2840,-80.8940,1.0,27.2,11111222 
ENP,ioos.station.NOAA.NDBC:LRIF1:1,2019-11-09T15:00:00Z,25.2840,-80.8940,1.0,27.33,11111222 
ENP,ioos.station.NOAA.NDBC:LRIF1:1,2019-11-09T16:00:00Z,25.2840,-80.8940,1.0,27.4,11111222 
ENP,ioos.station.NOAA.NDBC:LRIF1:1,2019-11-09T17:00:00Z,25.2840,-80.8940,1.0,27.35,11111222 
ENP,ioos.station.NOAA.NDBC:LRIF1:1,2019-11-09T18:00:00Z,25.2840,-80.8940,1.0,27.17,11111222 
ENP,ioos.station.NOAA.NDBC:LRIF1:1,2019-11-09T19:00:00Z,25.2840,-80.8940,1.0,26.98,11111222 
ENP,ioos.station.NOAA.NDBC:LRIF1:1,2019-11-09T20:00:00Z,25.2840,-80.8940,1.0,26.89,11111222 
ENP,ioos.station.NOAA.NDBC:LRIF1:1,2019-11-09T21:00:00Z,25.2840,-80.8940,1.0,26.73,11111222 
ENP,ioos.station.NOAA.NDBC:LRIF1:1,2019-11-09T22:00:00Z,25.2840,-80.8940,1.0,26.57,11111222 
ENP,ioos.station.NOAA.NDBC:LRIF1:1,2019-11-09T23:00:00Z,25.2840,-80.8940,1.0,26.54,11111222 
ENP,ioos.station.NOAA.NDBC:LRIF1:1,2019-11-10T00:00:00Z,25.2840,-80.8940,1.0,26.39,11111222 
ENP,ioos.station.NOAA.NDBC:LRIF1:1,2019-11-10T01:00:00Z,25.2840,-80.8940,1.0,25.98,11111222 
ENP,ioos.station.NOAA.NDBC:LRIF1:1,2019-11-10T02:00:00Z,25.2840,-80.8940,1.0,25.7,11111222 
ENP,ioos.station.NOAA.NDBC:LRIF1:1,2019-11-10T03:00:00Z,25.2840,-80.8940,1.0,25.47,11111222 
ENP,ioos.station.NOAA.NDBC:LRIF1:1,2019-11-10T05:00:00Z,25.2840,-80.8940,1.0,25.16,11111222 
ENP,ioos.station.NOAA.NDBC:LRIF1:1,2019-11-10T06:00:00Z,25.2840,-80.8940,1.0,25.08,11111222 
ENP,ioos.station.NOAA.NDBC:LRIF1:1,2019-11-10T07:00:00Z,25.2840,-80.8940,1.0,24.99,11111222 
ENP,ioos.station.NOAA.NDBC:LRIF1:1,2019-11-10T08:00:00Z,25.2840,-80.8940,1.0,24.86,11111222 
ENP,ioos.station.NOAA.NDBC:LRIF1:1,2019-11-10T09:00:00Z,25.2840,-80.8940,1.0,24.79,11111222 
ENP,ioos.station.NOAA.NDBC:LRIF1:1,2019-11-10T10:00:00Z,25.2840,-80.8940,1.0,24.57,11111222 
ENP,ioos.station.NOAA.NDBC:LRIF1:1,2019-11-10T11:00:00Z,25.2840,-80.8940,1.0,24.66,11111222 
ENP,ioos.station.NOAA.NDBC:LRIF1:1,2019-11-10T12:00:00Z,25.2840,-80.8940,1.0,24.71,11111222 
ENP,ioos.station.NOAA.NDBC:LRIF1:1,2019-11-10T13:00:00Z,25.2840,-80.8940,1.0,24.31,11111222 
ENP,ioos.station.NOAA.NDBC:LRIF1:1,2019-11-10T14:00:00Z,25.2840,-80.8940,1.0,24.26,11111222 
ENP,ioos.station.NOAA.NDBC:LRIF1:1,2019-11-10T15:00:00Z,25.2840,-80.8940,1.0,24.25,11111222 
ENP,ioos.station.NOAA.NDBC:LRIF1:1,2019-11-10T16:00:00Z,25.2840,-80.8940,1.0,24.46,11111222 
ENP,ioos.station.NOAA.NDBC:LRIF1:1,2019-11-10T17:00:00Z,25.2840,-80.8940,1.0,24.84,11111222 
ENP,ioos.station.NOAA.NDBC:LRIF1:1,2019-11-10T19:00:00Z,25.2840,-80.8940,1.0,25.62,11111222 
ENP,ioos.station.NOAA.NDBC:LRIF1:1,2019-11-10T20:00:00Z,25.2840,-80.8940,1.0,25.9,11111222 
ENP,ioos.station.NOAA.NDBC:LRIF1:1,2019-11-10T21:00:00Z,25.2840,-80.8940,1.0,25.99,11111222 
ENP,ioos.station.NOAA.NDBC:LRIF1:1,2019-11-10T22:00:00Z,25.2840,-80.8940,1.0,25.96,11111222 
ENP,ioos.station.NOAA.NDBC:LRIF1:1,2019-11-11T01:00:00Z,25.2840,-80.8940,1.0,25.21,11111222 
ENP,ioos.station.NOAA.NDBC:LRIF1:1,2019-11-11T06:00:00Z,25.2840,-80.8940,1.0,24.66,11111222 
ENP,ioos.station.NOAA.NDBC:LRIF1:1,2019-11-11T10:00:00Z,25.2840,-80.8940,1.0,24.47,11111222 
ENP,ioos.station.NOAA.NDBC:LRIF1:1,2019-11-11T12:00:00Z,25.2840,-80.8940,1.0,24.25,11111222 
ENP,ioos.station.NOAA.NDBC:LRIF1:1,2019-11-11T13:00:00Z,25.2840,-80.8940,1.0,24.22,11111222 
ENP,ioos.station.NOAA.NDBC:LRIF1:1,2019-11-11T14:00:00Z,25.2840,-80.8940,1.0,24.02,11111222 
ENP,ioos.station.NOAA.NDBC:LRIF1:1,2019-11-11T17:00:00Z,25.2840,-80.8940,1.0,24.76,11111222 
ENP,ioos.station.NOAA.NDBC:LRIF1:1,2019-11-11T18:00:00Z,25.2840,-80.8940,1.0,25.01,11111222 
ENP,ioos.station.NOAA.NDBC:LRIF1:1,2019-11-11T19:00:00Z,25.2840,-80.8940,1.0,25.31,11111222 
ENP,ioos.station.NOAA.NDBC:LRIF1:1,2019-11-11T20:00:00Z,25.2840,-80.8940,1.0,25.51,11111222 
ENP,ioos.station.NOAA.NDBC:LRIF1:1,2019-11-11T21:00:00Z,25.2840,-80.8940,1.0,25.62,11111222 
ENP,ioos.station.NOAA.NDBC:LRIF1:1,2019-11-11T22:00:00Z,25.2840,-80.8940,1.0,25.63,11111222 
ENP,ioos.station.NOAA.NDBC:LRIF1:1,2019-11-11T23:00:00Z,25.2840,-80.8940,1.0,25.51,11111222 
ENP,ioos.station.NOAA.NDBC:LRIF1:1,2019-11-12T00:00:00Z,25.2840,-80.8940,1.0,25.26,11111222 
ENP,ioos.station.NOAA.NDBC:LRIF1:1,2019-11-12T01:00:00Z,25.2840,-80.8940,1.0,25.09,11111222 
ENP,ioos.station.NOAA.NDBC:LRIF1:1,2019-11-12T02:00:00Z,25.2840,-80.8940,1.0,25.02,11111222 
ENP,ioos.station.NOAA.NDBC:LRIF1:1,2019-11-12T03:00:00Z,25.2840,-80.8940,1.0,25.01,11111222 
ENP,ioos.station.NOAA.NDBC:LRIF1:1,2019-11-12T05:00:00Z,25.2840,-80.8940,1.0,24.66,11111222 
ENP,ioos.station.NOAA.NDBC:LRIF1:1,2019-11-12T07:00:00Z,25.2840,-80.8940,1.0,24.88,11111222 
ENP,ioos.station.NOAA.NDBC:LRIF1:1,2019-11-12T08:00:00Z,25.2840,-80.8940,1.0,24.82,11111222 
ENP,ioos.station.NOAA.NDBC:LRIF1:1,2019-11-12T09:00:00Z,25.2840,-80.8940,1.0,24.59,11111222 
ENP,ioos.station.NOAA.NDBC:LRIF1:1,2019-11-12T10:00:00Z,25.2840,-80.8940,1.0,24.52,11111222 
ENP,ioos.station.NOAA.NDBC:LRIF1:1,2019-11-12T11:00:00Z,25.2840,-80.8940,1.0,24.47,11111222 
ENP,ioos.station.NOAA.NDBC:LRIF1:1,2019-11-12T12:00:00Z,25.2840,-80.8940,1.0,24.39,11111222 
ENP,ioos.station.NOAA.NDBC:LRIF1:1,2019-11-12T14:00:00Z,25.2840,-80.8940,1.0,24.24,11111222 
ENP,ioos.station.NOAA.NDBC:LRIF1:1,2019-11-12T15:00:00Z,25.2840,-80.8940,1.0,24.28,11111222 
ENP,ioos.station.NOAA.NDBC:LRIF1:1,2019-11-12T16:00:00Z,25.2840,-80.8940,1.0,24.53,11111222 
ENP,ioos.station.NOAA.NDBC:LRIF1:1,2019-11-12T17:00:00Z,25.2840,-80.8940,1.0,24.77,11111222 
ENP,ioos.station.NOAA.NDBC:LRIF1:1,2019-11-12T18:00:00Z,25.2840,-80.8940,1.0,25.0,11111222 
ENP,ioos.station.NOAA.NDBC:LRIF1:1,2019-11-12T19:00:00Z,25.2840,-80.8940,1.0,25.28,11111222 
ENP,ioos.station.NOAA.NDBC:LRIF1:1,2019-11-12T20:00:00Z,25.2840,-80.8940,1.0,25.36,11111222 
ENP,ioos.station.NOAA.NDBC:LRIF1:1,2019-11-12T21:00:00Z,25.2840,-80.8940,1.0,25.61,11111222 
ENP,ioos.station.NOAA.NDBC:LRIF1:1,2019-11-12T22:00:00Z,25.2840,-80.8940,1.0,25.82,11111222 
ENP,ioos.station.NOAA.NDBC:LRIF1:1,2019-11-12T23:00:00Z,25.2840,-80.8940,1.0,25.88,11111222 
ENP,ioos.station.NOAA.NDBC:LRIF1:1,2019-11-13T00:00:00Z,25.2840,-80.8940,1.0,25.85,11111222 
ENP,ioos.station.NOAA.NDBC:LRIF1:1,2019-11-13T01:00:00Z,25.2840,-80.8940,1.0,25.86,11111222 
ENP,ioos.station.NOAA.NDBC:LRIF1:1,2019-11-13T02:00:00Z,25.2840,-80.8940,1.0,25.88,11111222 
ENP,ioos.station.NOAA.NDBC:LRIF1:1,2019-11-13T03:00:00Z,25.2840,-80.8940,1.0,25.93,11111222 
ENP,ioos.station.NOAA.NDBC:LRIF1:1,2019-11-13T05:00:00Z,25.2840,-80.8940,1.0,25.94,11111222 
ENP,ioos.station.NOAA.NDBC:LRIF1:1,2019-11-13T07:00:00Z,25.2840,-80.8940,1.0,25.94,11111222 
ENP,ioos.station.NOAA.NDBC:LRIF1:1,2019-11-13T08:00:00Z,25.2840,-80.8940,1.0,25.92,11111222 
ENP,ioos.station.NOAA.NDBC:LRIF1:1,2019-11-13T09:00:00Z,25.2840,-80.8940,1.0,25.91,11111222 
ENP,ioos.station.NOAA.NDBC:LRIF1:1,2019-11-13T10:00:00Z,25.2840,-80.8940,1.0,25.54,11111222 
ENP,ioos.station.NOAA.NDBC:LRIF1:1,2019-11-13T11:00:00Z,25.2840,-80.8940,1.0,25.3,11111222 
ENP,ioos.station.NOAA.NDBC:LRIF1:1,2019-11-13T12:00:00Z,25.2840,-80.8940,1.0,25.19,11111222 
ENP,ioos.station.NOAA.NDBC:LRIF1:1,2019-11-13T13:00:00Z,25.2840,-80.8940,1.0,25.17,11111222 
ENP,ioos.station.NOAA.NDBC:LRIF1:1,2019-11-13T14:00:00Z,25.2840,-80.8940,1.0,25.17,11111222 
ENP,ioos.station.NOAA.NDBC:LRIF1:1,2019-11-13T15:00:00Z,25.2840,-80.8940,1.0,25.1,11111222 
ENP,ioos.station.NOAA.NDBC:LRIF1:1,2019-11-13T17:00:00Z,25.2840,-80.8940,1.0,25.47,11111222 
ENP,ioos.station.NOAA.NDBC:LRIF1:1,2019-11-13T18:00:00Z,25.2840,-80.8940,1.0,25.88,11111222 
ENP,ioos.station.NOAA.NDBC:LRIF1:1,2019-11-13T19:00:00Z,25.2840,-80.8940,1.0,26.25,11111222 
ENP,ioos.station.NOAA.NDBC:LRIF1:1,2019-11-13T20:00:00Z,25.2840,-80.8940,1.0,26.52,11111222 
ENP,ioos.station.NOAA.NDBC:LRIF1:1,2019-11-13T21:00:00Z,25.2840,-80.8940,1.0,26.65,11111222 
ENP,ioos.station.NOAA.NDBC:LRIF1:1,2019-11-13T22:00:00Z,25.2840,-80.8940,1.0,26.7,11111222 
ENP,ioos.station.NOAA.NDBC:LRIF1:1,2019-11-13T23:00:00Z,25.2840,-80.8940,1.0,26.48,11111222 
ENP,ioos.station.NOAA.NDBC:LRIF1:1,2019-11-14T00:00:00Z,25.2840,-80.8940,1.0,26.25,11111222 