owner,sensor,date,latitude,longitude,vertical_datum,direction_of_sea_water_velocity,sea_water_speed,upward_sea_water_velocity,qcFlag 
TABS,ioos:station:wmo:42051:1,2012-03-01T00:00:00Z,29.6350,-93.6417,2.0,245.8269521,39.85463587,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2012-03-01T00:30:00Z,29.6350,-93.6417,2.0,242.749473,38.89694718,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2012-03-01T01:00:00Z,29.6350,-93.6417,2.0,242.7582611,42.05442426,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2012-03-01T01:30:00Z,29.6350,-93.6417,2.0,253.5417752,40.23863939,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2012-03-01T02:00:00Z,29.6350,-93.6417,2.0,262.1211184,41.21906598,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2012-03-01T02:30:00Z,29.6350,-93.6417,2.0,260.0098882,41.79363708,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2012-03-01T03:00:00Z,29.6350,-93.6417,2.0,264.6831546,42.09106912,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2012-03-01T03:30:00Z,29.6350,-93.6417,2.0,267.165744,42.07144875,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2012-03-01T04:00:00Z,29.6350,-93.6417,2.0,270.4574468,41.37131615,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2012-03-01T04:30:00Z,29.6350,-93.6417,2.0,275.839252,40.00756054,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2012-03-01T05:00:00Z,29.6350,-93.6417,2.0,284.3348992,40.06742817,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2012-03-01T05:30:00Z,29.6350,-93.6417,2.0,278.3135568,37.62534385,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2012-03-01T06:00:00Z,29.6350,-93.6417,2.0,278.0126716,36.44577479,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2012-03-01T06:30:00Z,29.6350,-93.6417,2.0,276.0961228,38.04511138,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2012-03-01T07:00:00Z,29.6350,-93.6417,2.0,276.9283384,37.14118065,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2012-03-01T07:30:00Z,29.6350,-93.6417,2.0,275.3500202,34.42996515,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2012-03-01T08:00:00Z,29.6350,-93.6417,2.0,271.8580069,35.16848163,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2012-03-01T08:30:00Z,29.6350,-93.6417,2.0,263.1664417,33.11522309,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2012-03-01T09:00:00Z,29.6350,-93.6417,2.0,266.8217699,31.56854289,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2012-03-01T09:30:00Z,29.6350,-93.6417,2.0,261.5868479,29.52772426,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2012-03-01T10:00:00Z,29.6350,-93.6417,2.0,263.3764262,29.73846835,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2012-03-01T10:30:00Z,29.6350,-93.6417,2.0,255.12732,28.09104128,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2012-03-01T11:00:00Z,29.6350,-93.6417,2.0,252.7623173,27.23315993,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2012-03-01T11:30:00Z,29.6350,-93.6417,2.0,238.3276785,29.69210333,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2012-03-01T12:00:00Z,29.6350,-93.6417,2.0,234.7731358,30.82467842,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2012-03-01T12:30:00Z,29.6350,-93.6417,2.0,231.217009,32.77626275,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2012-03-01T13:00:00Z,29.6350,-93.6417,2.0,231.9934049,35.59900139,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2012-03-01T13:30:00Z,29.6350,-93.6417,2.0,239.9393403,37.8510132,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2012-03-01T14:00:00Z,29.6350,-93.6417,2.0,233.3541795,34.21226242,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2012-03-01T14:30:00Z,29.6350,-93.6417,2.0,230.3454416,36.35491851,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2012-03-01T15:00:00Z,29.6350,-93.6417,2.0,237.3493725,36.06977266,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2012-03-01T15:30:00Z,29.6350,-93.6417,2.0,231.9422987,36.09375154,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2012-03-01T16:00:00Z,29.6350,-93.6417,2.0,225.8620885,38.05372649,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2012-03-01T16:30:00Z,29.6350,-93.6417,2.0,226.6065364,44.38133166,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2012-03-01T17:00:00Z,29.6350,-93.6417,2.0,230.6790685,45.22936767,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2012-03-01T17:30:00Z,29.6350,-93.6417,2.0,262.6580534,43.98055025,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2012-03-01T18:00:00Z,29.6350,-93.6417,2.0,263.9905872,43.9414383,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2012-03-01T18:30:00Z,29.6350,-93.6417,2.0,263.9263165,44.32879989,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2012-03-01T19:00:00Z,29.6350,-93.6417,2.0,264.1551312,43.01358506,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2012-03-01T19:30:00Z,29.6350,-93.6417,2.0,267.333969,45.79955677,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2012-03-01T20:00:00Z,29.6350,-93.6417,2.0,267.5020182,46.58425163,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2012-03-01T20:30:00Z,29.6350,-93.6417,2.0,261.1681274,41.36036025,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2012-03-01T21:00:00Z,29.6350,-93.6417,2.0,260.0252977,41.39567369,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2012-03-01T21:30:00Z,29.6350,-93.6417,2.0,258.61805,39.22129651,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2012-03-01T22:00:00Z,29.6350,-93.6417,2.0,252.0349795,39.29578603,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2012-03-01T22:30:00Z,29.6350,-93.6417,2.0,236.9220535,45.14685482,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2012-03-01T23:00:00Z,29.6350,-93.6417,2.0,235.6193148,44.20171942,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2012-03-01T23:30:00Z,29.6350,-93.6417,2.0,235.2242178,43.77924737,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2012-03-02T00:00:00Z,29.6350,-93.6417,2.0,240.2193997,40.18726166,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2012-03-02T00:30:00Z,29.6350,-93.6417,2.0,235.0372225,42.84173899,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2012-03-02T01:00:00Z,29.6350,-93.6417,2.0,239.0664806,44.97722535,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2012-03-02T01:30:00Z,29.6350,-93.6417,2.0,244.4602337,43.72213398,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2012-03-02T02:00:00Z,29.6350,-93.6417,2.0,243.5463232,43.57210346,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2012-03-02T02:30:00Z,29.6350,-93.6417,2.0,248.4321304,42.30175055,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2012-03-02T03:00:00Z,29.6350,-93.6417,2.0,249.4969252,40.22823014,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2012-03-02T03:30:00Z,29.6350,-93.6417,2.0,256.2197303,42.82251861,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2012-03-02T04:00:00Z,29.6350,-93.6417,2.0,253.9786861,42.71917251,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2012-03-02T04:30:00Z,29.6350,-93.6417,2.0,256.2059621,41.81594194,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2012-03-02T05:00:00Z,29.6350,-93.6417,2.0,249.1099326,36.17803201,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2012-03-02T05:30:00Z,29.6350,-93.6417,2.0,263.3590847,34.76321763,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2012-03-02T06:00:00Z,29.6350,-93.6417,2.0,262.9659293,29.56247622,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2012-03-02T06:30:00Z,29.6350,-93.6417,2.0,256.2460749,25.06878737,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2012-03-02T07:00:00Z,29.6350,-93.6417,2.0,248.2589841,24.51365538,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2012-03-02T07:30:00Z,29.6350,-93.6417,2.0,232.3274923,24.28238044,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2012-03-02T08:00:00Z,29.6350,-93.6417,2.0,225.8334498,23.81080637,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2012-03-02T08:30:00Z,29.6350,-93.6417,2.0,226.489069,24.21244515,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2012-03-02T09:00:00Z,29.6350,-93.6417,2.0,212.6841536,25.75869756,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2012-03-02T09:30:00Z,29.6350,-93.6417,2.0,205.0426661,25.25411848,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2012-03-02T10:00:00Z,29.6350,-93.6417,2.0,203.6087237,28.96431598,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2012-03-02T10:30:00Z,29.6350,-93.6417,2.0,208.4865188,24.40475568,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2012-03-02T11:00:00Z,29.6350,-93.6417,2.0,202.6849777,26.9661714,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2012-03-02T11:30:00Z,29.6350,-93.6417,2.0,202.0157855,33.21184427,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2012-03-02T12:00:00Z,29.6350,-93.6417,2.0,202.7682817,32.01472318,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2012-03-02T12:30:00Z,29.6350,-93.6417,2.0,220.5327135,35.49852532,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2012-03-02T13:00:00Z,29.6350,-93.6417,2.0,237.0888628,35.68716436,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2012-03-02T13:30:00Z,29.6350,-93.6417,2.0,227.536099,37.54880158,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2012-03-02T14:00:00Z,29.6350,-93.6417,2.0,234.0310138,38.01870329,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2012-03-02T14:30:00Z,29.6350,-93.6417,2.0,231.5597155,40.29312721,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2012-03-02T15:00:00Z,29.6350,-93.6417,2.0,238.2083436,42.27195051,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2012-03-02T15:30:00Z,29.6350,-93.6417,2.0,245.4670042,42.24353797,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2012-03-02T16:00:00Z,29.6350,-93.6417,2.0,248.0362116,42.03045087,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2012-03-02T16:30:00Z,29.6350,-93.6417,2.0,236.0708022,45.91848103,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2012-03-02T17:00:00Z,29.6350,-93.6417,2.0,231.2089572,46.48211807,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2012-03-02T17:30:00Z,29.6350,-93.6417,2.0,239.4985087,46.51707751,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2012-03-02T18:00:00Z,29.6350,-93.6417,2.0,237.0740258,47.1897722,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2012-03-02T18:30:00Z,29.6350,-93.6417,2.0,225.3828998,49.68950493,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2012-03-02T19:00:00Z,29.6350,-93.6417,2.0,234.8097334,55.73595698,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2012-03-02T19:30:00Z,29.6350,-93.6417,2.0,233.5885927,52.6976897,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2012-03-02T20:00:00Z,29.6350,-93.6417,2.0,237.2086931,56.20637064,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2012-03-02T20:30:00Z,29.6350,-93.6417,2.0,243.8603054,53.56872315,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2012-03-02T21:00:00Z,29.6350,-93.6417,2.0,240.7036567,50.0284649,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2012-03-02T21:30:00Z,29.6350,-93.6417,2.0,239.035895,50.37942437,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2012-03-02T22:00:00Z,29.6350,-93.6417,2.0,242.1000921,52.23082615,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2012-03-02T22:30:00Z,29.6350,-93.6417,2.0,241.7926011,51.34778866,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2012-03-02T23:00:00Z,29.6350,-93.6417,2.0,244.9853706,52.71448568,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2012-03-02T23:30:00Z,29.6350,-93.6417,2.0,246.3772307,56.4501798,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2012-03-03T00:00:00Z,29.6350,-93.6417,2.0,245.9400028,49.10627251,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2012-03-03T00:30:00Z,29.6350,-93.6417,2.0,247.4273449,48.17001661,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2012-03-03T01:00:00Z,29.6350,-93.6417,2.0,246.2546212,46.81287216,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2012-03-03T01:30:00Z,29.6350,-93.6417,2.0,255.8341572,50.54697815,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2012-03-03T02:00:00Z,29.6350,-93.6417,2.0,267.9355229,42.75774199,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2012-03-03T02:30:00Z,29.6350,-93.6417,2.0,262.1090212,39.91794083,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2012-03-03T03:00:00Z,29.6350,-93.6417,2.0,267.3947345,34.10524007,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2012-03-03T03:30:00Z,29.6350,-93.6417,2.0,256.0343032,35.26228155,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2012-03-03T04:00:00Z,29.6350,-93.6417,2.0,257.1806119,34.47936919,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2012-03-03T04:30:00Z,29.6350,-93.6417,2.0,255.6566538,34.43327606,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2012-03-03T05:00:00Z,29.6350,-93.6417,2.0,247.5339173,34.59550982,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2012-03-03T05:30:00Z,29.6350,-93.6417,2.0,246.4576832,32.64730464,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2012-03-03T06:00:00Z,29.6350,-93.6417,2.0,241.5988745,29.87578451,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2012-03-03T06:30:00Z,29.6350,-93.6417,2.0,238.0906551,30.87566194,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2012-03-03T07:00:00Z,29.6350,-93.6417,2.0,231.3371698,33.24627047,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2012-03-03T07:30:00Z,29.6350,-93.6417,2.0,223.158899,38.30252733,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2012-03-03T08:00:00Z,29.6350,-93.6417,2.0,212.6860793,42.27464133,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2012-03-03T08:30:00Z,29.6350,-93.6417,2.0,213.5884463,51.75083574,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2012-03-03T09:00:00Z,29.6350,-93.6417,2.0,212.2978121,62.45271011,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2012-03-03T09:30:00Z,29.6350,-93.6417,2.0,217.9329711,71.55832376,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2012-03-03T10:00:00Z,29.6350,-93.6417,2.0,227.7671578,73.9577021,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2012-03-03T10:30:00Z,29.6350,-93.6417,2.0,233.3208226,76.17242349,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2012-03-03T11:00:00Z,29.6350,-93.6417,2.0,240.5462457,86.79814975,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2012-03-03T11:30:00Z,29.6350,-93.6417,2.0,244.3507796,84.18530572,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2012-03-03T12:00:00Z,29.6350,-93.6417,2.0,246.7193702,83.82479884,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2012-03-03T12:30:00Z,29.6350,-93.6417,2.0,250.5302874,79.17736166,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2012-03-03T13:00:00Z,29.6350,-93.6417,2.0,250.385007,78.6435401,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2012-03-03T13:30:00Z,29.6350,-93.6417,2.0,247.6326329,85.40544713,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2012-03-03T14:00:00Z,29.6350,-93.6417,2.0,252.7626578,79.70998244,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2012-03-03T14:30:00Z,29.6350,-93.6417,2.0,250.2112855,85.95571185,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2012-03-03T15:00:00Z,29.6350,-93.6417,2.0,255.3781592,83.11159245,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2012-03-03T15:30:00Z,29.6350,-93.6417,2.0,255.1839287,84.50965684,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2012-03-03T16:00:00Z,29.6350,-93.6417,2.0,252.0293114,88.12925167,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2012-03-03T16:30:00Z,29.6350,-93.6417,2.0,254.5003859,101.0757147,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2012-03-03T17:00:00Z,29.6350,-93.6417,2.0,257.6375397,72.30648173,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2012-03-03T17:30:00Z,29.6350,-93.6417,2.0,259.6606323,63.07412227,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2012-03-03T18:00:00Z,29.6350,-93.6417,2.0,261.1801674,61.83106339,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2012-03-03T18:30:00Z,29.6350,-93.6417,2.0,263.5071555,51.11782957,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2012-03-03T19:00:00Z,29.6350,-93.6417,2.0,266.9388097,48.318929,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2012-03-03T19:30:00Z,29.6350,-93.6417,2.0,248.9195027,55.02217462,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2012-03-03T20:00:00Z,29.6350,-93.6417,2.0,247.9505241,54.98118951,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2012-03-03T20:30:00Z,29.6350,-93.6417,2.0,251.3690146,55.56154246,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2012-03-03T21:00:00Z,29.6350,-93.6417,2.0,244.9714751,58.36000771,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2012-03-03T21:30:00Z,29.6350,-93.6417,2.0,253.9367361,66.3191933,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2012-03-03T22:00:00Z,29.6350,-93.6417,2.0,255.7804235,57.72862375,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2012-03-03T22:30:00Z,29.6350,-93.6417,2.0,252.598109,54.70365253,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2012-03-03T23:00:00Z,29.6350,-93.6417,2.0,260.3717907,43.82730884,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2012-03-03T23:30:00Z,29.6350,-93.6417,2.0,247.9712456,40.31291728,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2012-03-04T00:00:00Z,29.6350,-93.6417,2.0,240.2106768,41.90762818,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2012-03-04T00:30:00Z,29.6350,-93.6417,2.0,248.7364923,39.92811666,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2012-03-04T01:00:00Z,29.6350,-93.6417,2.0,242.2314121,38.54936705,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2012-03-04T01:30:00Z,29.6350,-93.6417,2.0,239.3653029,49.21919239,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2012-03-04T02:00:00Z,29.6350,-93.6417,2.0,243.3557325,45.49061002,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2012-03-04T02:30:00Z,29.6350,-93.6417,2.0,247.915336,48.14210319,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2012-03-04T03:00:00Z,29.6350,-93.6417,2.0,240.6137873,45.52784313,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2012-03-04T03:30:00Z,29.6350,-93.6417,2.0,247.5182331,46.47167417,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2012-03-04T04:00:00Z,29.6350,-93.6417,2.0,248.3474103,47.78142945,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2012-03-04T04:30:00Z,29.6350,-93.6417,2.0,256.0526427,45.14078533,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2012-03-04T05:00:00Z,29.6350,-93.6417,2.0,248.6168661,51.59125604,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2012-03-04T05:30:00Z,29.6350,-93.6417,2.0,262.3246774,45.74983825,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2012-03-04T06:00:00Z,29.6350,-93.6417,2.0,259.5780808,39.96935076,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2012-03-04T06:30:00Z,29.6350,-93.6417,2.0,245.838152,42.97478563,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2012-03-04T07:00:00Z,29.6350,-93.6417,2.0,253.6871704,38.16641587,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2012-03-04T07:30:00Z,29.6350,-93.6417,2.0,249.4757153,37.5643621,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2012-03-04T08:00:00Z,29.6350,-93.6417,2.0,249.497595,38.48782795,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2012-03-04T08:30:00Z,29.6350,-93.6417,2.0,249.2675399,37.71200605,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2012-03-04T09:00:00Z,29.6350,-93.6417,2.0,254.2105307,30.20982125,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2012-03-04T09:30:00Z,29.6350,-93.6417,2.0,247.6323979,31.40261295,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2012-03-04T10:00:00Z,29.6350,-93.6417,2.0,250.3194615,26.33850603,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2012-03-04T10:30:00Z,29.6350,-93.6417,2.0,253.1909268,25.07114876,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2012-03-04T11:00:00Z,29.6350,-93.6417,2.0,252.0025137,23.17384733,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2012-03-04T11:30:00Z,29.6350,-93.6417,2.0,243.0590914,24.56597037,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2012-03-04T12:00:00Z,29.6350,-93.6417,2.0,256.8215451,21.53715394,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2012-03-04T12:30:00Z,29.6350,-93.6417,2.0,274.2670841,20.9681115,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2012-03-04T13:00:00Z,29.6350,-93.6417,2.0,265.5324305,23.75215569,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2012-03-04T13:30:00Z,29.6350,-93.6417,2.0,277.7717997,24.84821925,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2012-03-04T14:00:00Z,29.6350,-93.6417,2.0,283.9468705,24.77019378,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2012-03-04T14:30:00Z,29.6350,-93.6417,2.0,286.0886374,24.79091164,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2012-03-04T15:00:00Z,29.6350,-93.6417,2.0,285.0234504,22.95455075,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2012-03-04T15:30:00Z,29.6350,-93.6417,2.0,297.2391976,24.33904682,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2012-03-04T16:00:00Z,29.6350,-93.6417,2.0,303.3525286,23.04542037,-99999.0,'11111222,11111222,99999999' 