owner,sensor,date,latitude,longitude,air_temperature,qcFlag 
DISL,ioos:station:DISL:KATA:1,2011-08-01T00:00:00Z,30.2583,-88.2131,29.05,1111122 
DISL,ioos:station:DISL:KATA:1,2011-08-01T00:30:00Z,30.2583,-88.2131,29.29,1111122 
DISL,ioos:station:DISL:KATA:1,2011-08-01T01:00:00Z,30.2583,-88.2131,29.22,1111122 
DISL,ioos:station:DISL:KATA:1,2011-08-01T01:30:00Z,30.2583,-88.2131,29.08,1111122 
DISL,ioos:station:DISL:KATA:1,2011-08-01T02:00:00Z,30.2583,-88.2131,28.95,1111122 
DISL,ioos:station:DISL:KATA:1,2011-08-01T02:30:00Z,30.2583,-88.2131,28.95,1111122 
DISL,ioos:station:DISL:KATA:1,2011-08-01T03:00:00Z,30.2583,-88.2131,28.75,1111122 
DISL,ioos:station:DISL:KATA:1,2011-08-01T03:30:00Z,30.2583,-88.2131,28.96,1111122 
DISL,ioos:station:DISL:KATA:1,2011-08-01T04:00:00Z,30.2583,-88.2131,28.65,1111122 
DISL,ioos:station:DISL:KATA:1,2011-08-01T04:30:00Z,30.2583,-88.2131,28.52,1111122 
DISL,ioos:station:DISL:KATA:1,2011-08-01T05:00:00Z,30.2583,-88.2131,28.15,1111122 
DISL,ioos:station:DISL:KATA:1,2011-08-01T05:30:00Z,30.2583,-88.2131,28.52,1111122 
DISL,ioos:station:DISL:KATA:1,2011-08-01T06:00:00Z,30.2583,-88.2131,28.62,1111122 
DISL,ioos:station:DISL:KATA:1,2011-08-01T06:30:00Z,30.2583,-88.2131,28.62,1111122 
DISL,ioos:station:DISL:KATA:1,2011-08-01T07:00:00Z,30.2583,-88.2131,28.39,1111122 
DISL,ioos:station:DISL:KATA:1,2011-08-01T07:30:00Z,30.2583,-88.2131,28.42,1111122 
DISL,ioos:station:DISL:KATA:1,2011-08-01T08:00:00Z,30.2583,-88.2131,28.18,1111122 
DISL,ioos:station:DISL:KATA:1,2011-08-01T08:30:00Z,30.2583,-88.2131,28.12,1111122 
DISL,ioos:station:DISL:KATA:1,2011-08-01T09:00:00Z,30.2583,-88.2131,28.05,1111122 
DISL,ioos:station:DISL:KATA:1,2011-08-01T09:30:00Z,30.2583,-88.2131,27.92,1111122 
DISL,ioos:station:DISL:KATA:1,2011-08-01T10:00:00Z,30.2583,-88.2131,27.68,1111122 
DISL,ioos:station:DISL:KATA:1,2011-08-01T10:30:00Z,30.2583,-88.2131,27.79,1111122 
DISL,ioos:station:DISL:KATA:1,2011-08-01T11:00:00Z,30.2583,-88.2131,28.06,1111122 
DISL,ioos:station:DISL:KATA:1,2011-08-01T11:30:00Z,30.2583,-88.2131,27.92,1111122 
DISL,ioos:station:DISL:KATA:1,2011-08-01T12:00:00Z,30.2583,-88.2131,27.68,1111122 
DISL,ioos:station:DISL:KATA:1,2011-08-01T12:30:00Z,30.2583,-88.2131,27.58,1111122 
DISL,ioos:station:DISL:KATA:1,2011-08-01T13:00:00Z,30.2583,-88.2131,27.61,1111122 
DISL,ioos:station:DISL:KATA:1,2011-08-01T13:30:00Z,30.2583,-88.2131,27.84,1111122 
DISL,ioos:station:DISL:KATA:1,2011-08-01T14:00:00Z,30.2583,-88.2131,28.14,1111122 
DISL,ioos:station:DISL:KATA:1,2011-08-01T14:30:00Z,30.2583,-88.2131,28.34,1111122 
DISL,ioos:station:DISL:KATA:1,2011-08-01T15:00:00Z,30.2583,-88.2131,29.12,1111122 
DISL,ioos:station:DISL:KATA:1,2011-08-01T15:30:00Z,30.2583,-88.2131,29.96,1111122 
DISL,ioos:station:DISL:KATA:1,2011-08-01T16:00:00Z,30.2583,-88.2131,31.01,1111122 
DISL,ioos:station:DISL:KATA:1,2011-08-01T16:30:00Z,30.2583,-88.2131,30.52,1111122 
DISL,ioos:station:DISL:KATA:1,2011-08-01T17:00:00Z,30.2583,-88.2131,31.19,1111122 
DISL,ioos:station:DISL:KATA:1,2011-08-01T17:30:00Z,30.2583,-88.2131,30.64,1111122 
DISL,ioos:station:DISL:KATA:1,2011-08-01T18:00:00Z,30.2583,-88.2131,30.1,1111122 
DISL,ioos:station:DISL:KATA:1,2011-08-01T18:30:00Z,30.2583,-88.2131,29.98,1111122 
DISL,ioos:station:DISL:KATA:1,2011-08-01T19:00:00Z,30.2583,-88.2131,30.12,1111122 
DISL,ioos:station:DISL:KATA:1,2011-08-01T19:30:00Z,30.2583,-88.2131,30.09,1111122 
DISL,ioos:station:DISL:KATA:1,2011-08-01T20:00:00Z,30.2583,-88.2131,26.68,1111122 
DISL,ioos:station:DISL:KATA:1,2011-08-01T20:30:00Z,30.2583,-88.2131,28.86,1111122 
DISL,ioos:station:DISL:KATA:1,2011-08-01T21:00:00Z,30.2583,-88.2131,29.09,1111122 
DISL,ioos:station:DISL:KATA:1,2011-08-01T21:30:00Z,30.2583,-88.2131,29.46,1111122 
DISL,ioos:station:DISL:KATA:1,2011-08-01T22:00:00Z,30.2583,-88.2131,29.76,1111122 
DISL,ioos:station:DISL:KATA:1,2011-08-01T22:30:00Z,30.2583,-88.2131,30.0,1111122 
DISL,ioos:station:DISL:KATA:1,2011-08-01T23:00:00Z,30.2583,-88.2131,30.2,1111122 
DISL,ioos:station:DISL:KATA:1,2011-08-01T23:30:00Z,30.2583,-88.2131,30.58,1111122 
DISL,ioos:station:DISL:KATA:1,2011-08-02T00:00:00Z,30.2583,-88.2131,30.54,1111122 
DISL,ioos:station:DISL:KATA:1,2011-08-02T00:30:00Z,30.2583,-88.2131,30.81,1111122 
DISL,ioos:station:DISL:KATA:1,2011-08-02T01:00:00Z,30.2583,-88.2131,30.41,1111122 
DISL,ioos:station:DISL:KATA:1,2011-08-02T01:30:00Z,30.2583,-88.2131,30.07,1111122 
DISL,ioos:station:DISL:KATA:1,2011-08-02T02:00:00Z,30.2583,-88.2131,29.56,1111122 
DISL,ioos:station:DISL:KATA:1,2011-08-02T02:30:00Z,30.2583,-88.2131,29.53,1111122 
DISL,ioos:station:DISL:KATA:1,2011-08-02T03:00:00Z,30.2583,-88.2131,29.56,1111122 
DISL,ioos:station:DISL:KATA:1,2011-08-02T03:30:00Z,30.2583,-88.2131,29.63,1111122 
DISL,ioos:station:DISL:KATA:1,2011-08-02T04:00:00Z,30.2583,-88.2131,29.69,1111122 
DISL,ioos:station:DISL:KATA:1,2011-08-02T04:30:00Z,30.2583,-88.2131,29.63,1111122 
DISL,ioos:station:DISL:KATA:1,2011-08-02T05:00:00Z,30.2583,-88.2131,29.56,1111122 
DISL,ioos:station:DISL:KATA:1,2011-08-02T05:30:00Z,30.2583,-88.2131,29.42,1111122 
DISL,ioos:station:DISL:KATA:1,2011-08-02T06:00:00Z,30.2583,-88.2131,29.49,1111122 
DISL,ioos:station:DISL:KATA:1,2011-08-02T06:30:00Z,30.2583,-88.2131,29.66,1111122 
DISL,ioos:station:DISL:KATA:1,2011-08-02T07:00:00Z,30.2583,-88.2131,29.53,1111122 
DISL,ioos:station:DISL:KATA:1,2011-08-02T07:30:00Z,30.2583,-88.2131,29.59,1111122 
DISL,ioos:station:DISL:KATA:1,2011-08-02T08:00:00Z,30.2583,-88.2131,28.71,1111122 
DISL,ioos:station:DISL:KATA:1,2011-08-02T08:30:00Z,30.2583,-88.2131,28.75,1111122 
DISL,ioos:station:DISL:KATA:1,2011-08-02T09:00:00Z,30.2583,-88.2131,28.79,1111122 
DISL,ioos:station:DISL:KATA:1,2011-08-02T09:30:00Z,30.2583,-88.2131,28.69,1111122 
DISL,ioos:station:DISL:KATA:1,2011-08-02T10:00:00Z,30.2583,-88.2131,28.21,1111122 
DISL,ioos:station:DISL:KATA:1,2011-08-02T10:30:00Z,30.2583,-88.2131,27.98,1111122 
DISL,ioos:station:DISL:KATA:1,2011-08-02T11:00:00Z,30.2583,-88.2131,27.95,1111122 
DISL,ioos:station:DISL:KATA:1,2011-08-02T11:30:00Z,30.2583,-88.2131,27.38,1111122 
DISL,ioos:station:DISL:KATA:1,2011-08-02T12:00:00Z,30.2583,-88.2131,27.38,1111122 
DISL,ioos:station:DISL:KATA:1,2011-08-02T12:30:00Z,30.2583,-88.2131,27.41,1111122 
DISL,ioos:station:DISL:KATA:1,2011-08-02T13:00:00Z,30.2583,-88.2131,28.12,1111122 
DISL,ioos:station:DISL:KATA:1,2011-08-02T13:30:00Z,30.2583,-88.2131,28.18,1111122 
DISL,ioos:station:DISL:KATA:1,2011-08-02T14:00:00Z,30.2583,-88.2131,28.44,1111122 
DISL,ioos:station:DISL:KATA:1,2011-08-02T14:30:00Z,30.2583,-88.2131,29.25,1111122 
DISL,ioos:station:DISL:KATA:1,2011-08-02T15:00:00Z,30.2583,-88.2131,29.49,1111122 
DISL,ioos:station:DISL:KATA:1,2011-08-02T15:30:00Z,30.2583,-88.2131,29.75,1111122 
DISL,ioos:station:DISL:KATA:1,2011-08-02T16:00:00Z,30.2583,-88.2131,30.32,1111122 
DISL,ioos:station:DISL:KATA:1,2011-08-02T16:30:00Z,30.2583,-88.2131,30.35,1111122 
DISL,ioos:station:DISL:KATA:1,2011-08-02T17:00:00Z,30.2583,-88.2131,30.03,1111122 
DISL,ioos:station:DISL:KATA:1,2011-08-02T17:30:00Z,30.2583,-88.2131,30.61,1111122 
DISL,ioos:station:DISL:KATA:1,2011-08-02T18:00:00Z,30.2583,-88.2131,30.47,1111122 
DISL,ioos:station:DISL:KATA:1,2011-08-02T18:30:00Z,30.2583,-88.2131,30.4,1111122 
DISL,ioos:station:DISL:KATA:1,2011-08-02T19:00:00Z,30.2583,-88.2131,30.34,1111122 
DISL,ioos:station:DISL:KATA:1,2011-08-02T19:30:00Z,30.2583,-88.2131,30.38,1111122 
DISL,ioos:station:DISL:KATA:1,2011-08-02T20:00:00Z,30.2583,-88.2131,30.56,1111122 
DISL,ioos:station:DISL:KATA:1,2011-08-02T20:30:00Z,30.2583,-88.2131,30.53,1111122 
DISL,ioos:station:DISL:KATA:1,2011-08-02T21:00:00Z,30.2583,-88.2131,30.8,1111122 
DISL,ioos:station:DISL:KATA:1,2011-08-02T21:30:00Z,30.2583,-88.2131,30.86,1111122 
DISL,ioos:station:DISL:KATA:1,2011-08-02T22:00:00Z,30.2583,-88.2131,31.04,1111122 
DISL,ioos:station:DISL:KATA:1,2011-08-02T22:30:00Z,30.2583,-88.2131,30.93,1111122 
DISL,ioos:station:DISL:KATA:1,2011-08-02T23:00:00Z,30.2583,-88.2131,31.1,1111122 
DISL,ioos:station:DISL:KATA:1,2011-08-02T23:30:00Z,30.2583,-88.2131,30.97,1111122 
DISL,ioos:station:DISL:KATA:1,2011-08-03T00:00:00Z,30.2583,-88.2131,30.93,1111122 
DISL,ioos:station:DISL:KATA:1,2011-08-03T00:30:00Z,30.2583,-88.2131,30.97,1111122 
DISL,ioos:station:DISL:KATA:1,2011-08-03T01:00:00Z,30.2583,-88.2131,30.91,1111122 
DISL,ioos:station:DISL:KATA:1,2011-08-03T01:30:00Z,30.2583,-88.2131,30.95,1111122 
DISL,ioos:station:DISL:KATA:1,2011-08-03T02:00:00Z,30.2583,-88.2131,30.98,1111122 
DISL,ioos:station:DISL:KATA:1,2011-08-03T02:30:00Z,30.2583,-88.2131,30.75,1111122 
DISL,ioos:station:DISL:KATA:1,2011-08-03T03:00:00Z,30.2583,-88.2131,30.71,1111122 
DISL,ioos:station:DISL:KATA:1,2011-08-03T03:30:00Z,30.2583,-88.2131,30.81,1111122 
DISL,ioos:station:DISL:KATA:1,2011-08-03T04:00:00Z,30.2583,-88.2131,30.78,1111122 
DISL,ioos:station:DISL:KATA:1,2011-08-03T04:30:00Z,30.2583,-88.2131,30.68,1111122 
DISL,ioos:station:DISL:KATA:1,2011-08-03T05:00:00Z,30.2583,-88.2131,30.78,1111122 
DISL,ioos:station:DISL:KATA:1,2011-08-03T05:30:00Z,30.2583,-88.2131,30.54,1111122 
DISL,ioos:station:DISL:KATA:1,2011-08-03T06:00:00Z,30.2583,-88.2131,30.44,1111122 
DISL,ioos:station:DISL:KATA:1,2011-08-03T06:30:00Z,30.2583,-88.2131,30.44,1111122 
DISL,ioos:station:DISL:KATA:1,2011-08-03T07:00:00Z,30.2583,-88.2131,30.58,1111122 
DISL,ioos:station:DISL:KATA:1,2011-08-03T07:30:00Z,30.2583,-88.2131,30.34,1111122 
DISL,ioos:station:DISL:KATA:1,2011-08-03T08:00:00Z,30.2583,-88.2131,30.34,1111122 
DISL,ioos:station:DISL:KATA:1,2011-08-03T08:30:00Z,30.2583,-88.2131,30.24,1111122 
DISL,ioos:station:DISL:KATA:1,2011-08-03T09:00:00Z,30.2583,-88.2131,30.31,1111122 
DISL,ioos:station:DISL:KATA:1,2011-08-03T09:30:00Z,30.2583,-88.2131,30.14,1111122 
DISL,ioos:station:DISL:KATA:1,2011-08-03T10:00:00Z,30.2583,-88.2131,29.63,1111122 
DISL,ioos:station:DISL:KATA:1,2011-08-03T10:30:00Z,30.2583,-88.2131,29.32,1111122 
DISL,ioos:station:DISL:KATA:1,2011-08-03T11:00:00Z,30.2583,-88.2131,29.15,1111122 
DISL,ioos:station:DISL:KATA:1,2011-08-03T11:30:00Z,30.2583,-88.2131,29.12,1111122 
DISL,ioos:station:DISL:KATA:1,2011-08-03T12:00:00Z,30.2583,-88.2131,29.36,1111122 
DISL,ioos:station:DISL:KATA:1,2011-08-03T12:30:00Z,30.2583,-88.2131,29.19,1111122 
DISL,ioos:station:DISL:KATA:1,2011-08-03T13:00:00Z,30.2583,-88.2131,29.56,1111122 
DISL,ioos:station:DISL:KATA:1,2011-08-03T13:30:00Z,30.2583,-88.2131,29.73,1111122 
DISL,ioos:station:DISL:KATA:1,2011-08-03T14:00:00Z,30.2583,-88.2131,29.93,1111122 
DISL,ioos:station:DISL:KATA:1,2011-08-03T14:30:00Z,30.2583,-88.2131,29.92,1111122 
DISL,ioos:station:DISL:KATA:1,2011-08-03T15:00:00Z,30.2583,-88.2131,30.36,1111122 
DISL,ioos:station:DISL:KATA:1,2011-08-03T15:30:00Z,30.2583,-88.2131,31.21,1111122 
DISL,ioos:station:DISL:KATA:1,2011-08-03T16:00:00Z,30.2583,-88.2131,31.77,1111122 
DISL,ioos:station:DISL:KATA:1,2011-08-03T16:30:00Z,30.2583,-88.2131,31.55,1111122 
DISL,ioos:station:DISL:KATA:1,2011-08-03T17:00:00Z,30.2583,-88.2131,31.17,1111122 
DISL,ioos:station:DISL:KATA:1,2011-08-03T17:30:00Z,30.2583,-88.2131,30.93,1111122 
DISL,ioos:station:DISL:KATA:1,2011-08-03T18:00:00Z,30.2583,-88.2131,30.97,1111122 
DISL,ioos:station:DISL:KATA:1,2011-08-03T18:30:00Z,30.2583,-88.2131,30.81,1111122 
DISL,ioos:station:DISL:KATA:1,2011-08-03T19:00:00Z,30.2583,-88.2131,31.13,1111122 
DISL,ioos:station:DISL:KATA:1,2011-08-03T19:30:00Z,30.2583,-88.2131,31.09,1111122 
DISL,ioos:station:DISL:KATA:1,2011-08-03T20:00:00Z,30.2583,-88.2131,31.23,1111122 
DISL,ioos:station:DISL:KATA:1,2011-08-03T20:30:00Z,30.2583,-88.2131,31.06,1111122 
DISL,ioos:station:DISL:KATA:1,2011-08-03T21:00:00Z,30.2583,-88.2131,31.16,1111122 
DISL,ioos:station:DISL:KATA:1,2011-08-03T21:30:00Z,30.2583,-88.2131,31.2,1111122 
DISL,ioos:station:DISL:KATA:1,2011-08-03T22:00:00Z,30.2583,-88.2131,31.26,1111122 
DISL,ioos:station:DISL:KATA:1,2011-08-03T22:30:00Z,30.2583,-88.2131,31.37,1111122 
DISL,ioos:station:DISL:KATA:1,2011-08-03T23:00:00Z,30.2583,-88.2131,31.47,1111122 
DISL,ioos:station:DISL:KATA:1,2011-08-03T23:30:00Z,30.2583,-88.2131,31.47,1111122 
DISL,ioos:station:DISL:KATA:1,2011-08-04T00:00:00Z,30.2583,-88.2131,31.44,1111122 
DISL,ioos:station:DISL:KATA:1,2011-08-04T00:30:00Z,30.2583,-88.2131,31.34,1111122 
DISL,ioos:station:DISL:KATA:1,2011-08-04T01:00:00Z,30.2583,-88.2131,31.34,1111122 
DISL,ioos:station:DISL:KATA:1,2011-08-04T01:30:00Z,30.2583,-88.2131,31.14,1111122 
DISL,ioos:station:DISL:KATA:1,2011-08-04T02:00:00Z,30.2583,-88.2131,31.25,1111122 
DISL,ioos:station:DISL:KATA:1,2011-08-04T02:30:00Z,30.2583,-88.2131,31.12,1111122 
DISL,ioos:station:DISL:KATA:1,2011-08-04T03:00:00Z,30.2583,-88.2131,31.12,1111122 
DISL,ioos:station:DISL:KATA:1,2011-08-04T03:30:00Z,30.2583,-88.2131,31.12,1111122 
DISL,ioos:station:DISL:KATA:1,2011-08-04T04:00:00Z,30.2583,-88.2131,31.08,1111122 
DISL,ioos:station:DISL:KATA:1,2011-08-04T04:30:00Z,30.2583,-88.2131,31.05,1111122 
DISL,ioos:station:DISL:KATA:1,2011-08-04T05:00:00Z,30.2583,-88.2131,30.95,1111122 
DISL,ioos:station:DISL:KATA:1,2011-08-04T05:30:00Z,30.2583,-88.2131,30.92,1111122 
DISL,ioos:station:DISL:KATA:1,2011-08-04T06:00:00Z,30.2583,-88.2131,30.78,1111122 
DISL,ioos:station:DISL:KATA:1,2011-08-04T06:30:00Z,30.2583,-88.2131,30.75,1111122 
DISL,ioos:station:DISL:KATA:1,2011-08-04T07:00:00Z,30.2583,-88.2131,30.71,1111122 
DISL,ioos:station:DISL:KATA:1,2011-08-04T07:30:00Z,30.2583,-88.2131,30.71,1111122 
DISL,ioos:station:DISL:KATA:1,2011-08-04T08:00:00Z,30.2583,-88.2131,30.75,1111122 
DISL,ioos:station:DISL:KATA:1,2011-08-04T08:30:00Z,30.2583,-88.2131,30.88,1111122 
DISL,ioos:station:DISL:KATA:1,2011-08-04T09:00:00Z,30.2583,-88.2131,30.81,1111122 
DISL,ioos:station:DISL:KATA:1,2011-08-04T09:30:00Z,30.2583,-88.2131,30.75,1111122 
DISL,ioos:station:DISL:KATA:1,2011-08-04T10:00:00Z,30.2583,-88.2131,30.71,1111122 
DISL,ioos:station:DISL:KATA:1,2011-08-04T10:30:00Z,30.2583,-88.2131,30.54,1111122 
DISL,ioos:station:DISL:KATA:1,2011-08-04T11:00:00Z,30.2583,-88.2131,30.41,1111122 
DISL,ioos:station:DISL:KATA:1,2011-08-04T11:30:00Z,30.2583,-88.2131,30.0,1111122 
DISL,ioos:station:DISL:KATA:1,2011-08-04T12:00:00Z,30.2583,-88.2131,29.97,1111122 
DISL,ioos:station:DISL:KATA:1,2011-08-04T12:30:00Z,30.2583,-88.2131,29.97,1111122 
DISL,ioos:station:DISL:KATA:1,2011-08-04T13:00:00Z,30.2583,-88.2131,29.83,1111122 
DISL,ioos:station:DISL:KATA:1,2011-08-04T13:30:00Z,30.2583,-88.2131,30.2,1111122 
DISL,ioos:station:DISL:KATA:1,2011-08-04T14:00:00Z,30.2583,-88.2131,30.61,1111122 
DISL,ioos:station:DISL:KATA:1,2011-08-04T14:30:00Z,30.2583,-88.2131,30.8,1111122 
DISL,ioos:station:DISL:KATA:1,2011-08-04T15:00:00Z,30.2583,-88.2131,31.17,1111122 
DISL,ioos:station:DISL:KATA:1,2011-08-04T15:30:00Z,30.2583,-88.2131,31.51,1111122 
DISL,ioos:station:DISL:KATA:1,2011-08-04T16:00:00Z,30.2583,-88.2131,31.81,1111122 
DISL,ioos:station:DISL:KATA:1,2011-08-04T16:30:00Z,30.2583,-88.2131,32.04,1111122 
DISL,ioos:station:DISL:KATA:1,2011-08-04T17:00:00Z,30.2583,-88.2131,31.59,1111122 
DISL,ioos:station:DISL:KATA:1,2011-08-04T17:30:00Z,30.2583,-88.2131,31.45,1111122 
DISL,ioos:station:DISL:KATA:1,2011-08-04T18:00:00Z,30.2583,-88.2131,31.48,1111122 
DISL,ioos:station:DISL:KATA:1,2011-08-04T18:30:00Z,30.2583,-88.2131,31.25,1111122 
DISL,ioos:station:DISL:KATA:1,2011-08-04T19:00:00Z,30.2583,-88.2131,31.16,1111122 
DISL,ioos:station:DISL:KATA:1,2011-08-04T19:30:00Z,30.2583,-88.2131,31.16,1111122 
DISL,ioos:station:DISL:KATA:1,2011-08-04T20:00:00Z,30.2583,-88.2131,31.13,1111122 
DISL,ioos:station:DISL:KATA:1,2011-08-04T20:30:00Z,30.2583,-88.2131,31.3,1111122 
DISL,ioos:station:DISL:KATA:1,2011-08-04T21:00:00Z,30.2583,-88.2131,31.77,1111122 
DISL,ioos:station:DISL:KATA:1,2011-08-04T21:30:00Z,30.2583,-88.2131,31.74,1111122 
DISL,ioos:station:DISL:KATA:1,2011-08-04T22:00:00Z,30.2583,-88.2131,31.87,1111122 
DISL,ioos:station:DISL:KATA:1,2011-08-04T22:30:00Z,30.2583,-88.2131,31.94,1111122 
DISL,ioos:station:DISL:KATA:1,2011-08-04T23:00:00Z,30.2583,-88.2131,32.01,1111122 
DISL,ioos:station:DISL:KATA:1,2011-08-04T23:30:00Z,30.2583,-88.2131,31.94,1111122 
DISL,ioos:station:DISL:KATA:1,2011-08-05T00:00:00Z,30.2583,-88.2131,31.94,1111122 
DISL,ioos:station:DISL:KATA:1,2011-08-05T00:30:00Z,30.2583,-88.2131,31.85,1111122 
DISL,ioos:station:DISL:KATA:1,2011-08-05T01:00:00Z,30.2583,-88.2131,31.78,1111122 
DISL,ioos:station:DISL:KATA:1,2011-08-05T01:30:00Z,30.2583,-88.2131,31.88,1111122 
DISL,ioos:station:DISL:KATA:1,2011-08-05T02:00:00Z,30.2583,-88.2131,32.02,1111122 
DISL,ioos:station:DISL:KATA:1,2011-08-05T02:30:00Z,30.2583,-88.2131,31.99,1111122 
DISL,ioos:station:DISL:KATA:1,2011-08-05T03:00:00Z,30.2583,-88.2131,31.99,1111122 
DISL,ioos:station:DISL:KATA:1,2011-08-05T03:30:00Z,30.2583,-88.2131,31.99,1111122 
DISL,ioos:station:DISL:KATA:1,2011-08-05T04:00:00Z,30.2583,-88.2131,30.46,1111122 
DISL,ioos:station:DISL:KATA:1,2011-08-05T04:30:00Z,30.2583,-88.2131,28.4,1111122 
DISL,ioos:station:DISL:KATA:1,2011-08-05T05:00:00Z,30.2583,-88.2131,27.69,1111122 
DISL,ioos:station:DISL:KATA:1,2011-08-05T05:30:00Z,30.2583,-88.2131,28.08,1111122 
DISL,ioos:station:DISL:KATA:1,2011-08-05T06:00:00Z,30.2583,-88.2131,28.28,1111122 
DISL,ioos:station:DISL:KATA:1,2011-08-05T06:30:00Z,30.2583,-88.2131,27.98,1111122 
DISL,ioos:station:DISL:KATA:1,2011-08-05T07:00:00Z,30.2583,-88.2131,28.62,1111122 
DISL,ioos:station:DISL:KATA:1,2011-08-05T07:30:00Z,30.2583,-88.2131,29.17,1111122 
DISL,ioos:station:DISL:KATA:1,2011-08-05T08:00:00Z,30.2583,-88.2131,29.27,1111122 
DISL,ioos:station:DISL:KATA:1,2011-08-05T08:30:00Z,30.2583,-88.2131,29.64,1111122 
DISL,ioos:station:DISL:KATA:1,2011-08-05T09:00:00Z,30.2583,-88.2131,29.46,1111122 
DISL,ioos:station:DISL:KATA:1,2011-08-05T09:30:00Z,30.2583,-88.2131,28.24,1111122 
DISL,ioos:station:DISL:KATA:1,2011-08-05T10:00:00Z,30.2583,-88.2131,28.25,1111122 
DISL,ioos:station:DISL:KATA:1,2011-08-05T10:30:00Z,30.2583,-88.2131,27.47,1111122 
DISL,ioos:station:DISL:KATA:1,2011-08-05T11:00:00Z,30.2583,-88.2131,28.09,1111122 
DISL,ioos:station:DISL:KATA:1,2011-08-05T11:30:00Z,30.2583,-88.2131,28.26,1111122 
DISL,ioos:station:DISL:KATA:1,2011-08-05T12:00:00Z,30.2583,-88.2131,27.45,1111122 
DISL,ioos:station:DISL:KATA:1,2011-08-05T12:30:00Z,30.2583,-88.2131,27.24,1111122 
DISL,ioos:station:DISL:KATA:1,2011-08-05T13:00:00Z,30.2583,-88.2131,27.79,1111122 
DISL,ioos:station:DISL:KATA:1,2011-08-05T13:30:00Z,30.2583,-88.2131,27.84,1111122 
DISL,ioos:station:DISL:KATA:1,2011-08-05T14:00:00Z,30.2583,-88.2131,27.97,1111122 
DISL,ioos:station:DISL:KATA:1,2011-08-05T14:30:00Z,30.2583,-88.2131,28.85,1111122 
DISL,ioos:station:DISL:KATA:1,2011-08-05T15:00:00Z,30.2583,-88.2131,28.88,1111122 
DISL,ioos:station:DISL:KATA:1,2011-08-05T15:30:00Z,30.2583,-88.2131,29.49,1111122 
DISL,ioos:station:DISL:KATA:1,2011-08-05T16:00:00Z,30.2583,-88.2131,29.38,1111122 
DISL,ioos:station:DISL:KATA:1,2011-08-05T16:30:00Z,30.2583,-88.2131,29.32,1111122 
DISL,ioos:station:DISL:KATA:1,2011-08-05T17:00:00Z,30.2583,-88.2131,29.73,1111122 
DISL,ioos:station:DISL:KATA:1,2011-08-05T17:30:00Z,30.2583,-88.2131,29.97,1111122 
DISL,ioos:station:DISL:KATA:1,2011-08-05T18:00:00Z,30.2583,-88.2131,30.2,1111122 
DISL,ioos:station:DISL:KATA:1,2011-08-05T18:30:00Z,30.2583,-88.2131,30.26,1111122 
DISL,ioos:station:DISL:KATA:1,2011-08-05T19:00:00Z,30.2583,-88.2131,30.19,1111122 
DISL,ioos:station:DISL:KATA:1,2011-08-05T19:30:00Z,30.2583,-88.2131,30.46,1111122 
DISL,ioos:station:DISL:KATA:1,2011-08-05T20:00:00Z,30.2583,-88.2131,31.07,1111122 
DISL,ioos:station:DISL:KATA:1,2011-08-05T20:30:00Z,30.2583,-88.2131,31.31,1111122 
DISL,ioos:station:DISL:KATA:1,2011-08-05T21:00:00Z,30.2583,-88.2131,31.16,1111122 
DISL,ioos:station:DISL:KATA:1,2011-08-05T21:30:00Z,30.2583,-88.2131,30.75,1111122 
DISL,ioos:station:DISL:KATA:1,2011-08-05T22:00:00Z,30.2583,-88.2131,30.68,1111122 
DISL,ioos:station:DISL:KATA:1,2011-08-05T22:30:00Z,30.2583,-88.2131,30.82,1111122 
DISL,ioos:station:DISL:KATA:1,2011-08-05T23:00:00Z,30.2583,-88.2131,30.79,1111122 
DISL,ioos:station:DISL:KATA:1,2011-08-05T23:30:00Z,30.2583,-88.2131,30.82,1111122 
DISL,ioos:station:DISL:KATA:1,2011-08-06T00:00:00Z,30.2583,-88.2131,30.7,1111122 
DISL,ioos:station:DISL:KATA:1,2011-08-06T00:30:00Z,30.2583,-88.2131,30.56,1111122 
DISL,ioos:station:DISL:KATA:1,2011-08-06T01:00:00Z,30.2583,-88.2131,30.6,1111122 
DISL,ioos:station:DISL:KATA:1,2011-08-06T01:30:00Z,30.2583,-88.2131,30.64,1111122 
DISL,ioos:station:DISL:KATA:1,2011-08-06T02:00:00Z,30.2583,-88.2131,30.68,1111122 
DISL,ioos:station:DISL:KATA:1,2011-08-06T02:30:00Z,30.2583,-88.2131,30.61,1111122 
DISL,ioos:station:DISL:KATA:1,2011-08-06T03:00:00Z,30.2583,-88.2131,30.64,1111122 
DISL,ioos:station:DISL:KATA:1,2011-08-06T03:30:00Z,30.2583,-88.2131,30.47,1111122 
DISL,ioos:station:DISL:KATA:1,2011-08-06T04:00:00Z,30.2583,-88.2131,30.58,1111122 
DISL,ioos:station:DISL:KATA:1,2011-08-06T04:30:00Z,30.2583,-88.2131,30.54,1111122 
DISL,ioos:station:DISL:KATA:1,2011-08-06T05:00:00Z,30.2583,-88.2131,30.75,1111122 
DISL,ioos:station:DISL:KATA:1,2011-08-06T05:30:00Z,30.2583,-88.2131,30.71,1111122 
DISL,ioos:station:DISL:KATA:1,2011-08-06T06:00:00Z,30.2583,-88.2131,30.71,1111122 
DISL,ioos:station:DISL:KATA:1,2011-08-06T06:30:00Z,30.2583,-88.2131,30.54,1111122 
DISL,ioos:station:DISL:KATA:1,2011-08-06T07:00:00Z,30.2583,-88.2131,30.61,1111122 
DISL,ioos:station:DISL:KATA:1,2011-08-06T07:30:00Z,30.2583,-88.2131,30.61,1111122 
DISL,ioos:station:DISL:KATA:1,2011-08-06T08:00:00Z,30.2583,-88.2131,30.68,1111122 
DISL,ioos:station:DISL:KATA:1,2011-08-06T08:30:00Z,30.2583,-88.2131,30.47,1111122 
DISL,ioos:station:DISL:KATA:1,2011-08-06T09:00:00Z,30.2583,-88.2131,30.51,1111122 
DISL,ioos:station:DISL:KATA:1,2011-08-06T09:30:00Z,30.2583,-88.2131,30.44,1111122 
DISL,ioos:station:DISL:KATA:1,2011-08-06T10:00:00Z,30.2583,-88.2131,30.41,1111122 
DISL,ioos:station:DISL:KATA:1,2011-08-06T10:30:00Z,30.2583,-88.2131,30.51,1111122 
DISL,ioos:station:DISL:KATA:1,2011-08-06T11:00:00Z,30.2583,-88.2131,30.47,1111122 
DISL,ioos:station:DISL:KATA:1,2011-08-06T11:30:00Z,30.2583,-88.2131,30.51,1111122 
DISL,ioos:station:DISL:KATA:1,2011-08-06T12:00:00Z,30.2583,-88.2131,30.61,1111122 
DISL,ioos:station:DISL:KATA:1,2011-08-06T12:30:00Z,30.2583,-88.2131,30.58,1111122 
DISL,ioos:station:DISL:KATA:1,2011-08-06T13:00:00Z,30.2583,-88.2131,30.81,1111122 
DISL,ioos:station:DISL:KATA:1,2011-08-06T13:30:00Z,30.2583,-88.2131,31.11,1111122 
DISL,ioos:station:DISL:KATA:1,2011-08-06T14:00:00Z,30.2583,-88.2131,30.36,1111122 
DISL,ioos:station:DISL:KATA:1,2011-08-06T14:30:00Z,30.2583,-88.2131,30.16,1111122 
DISL,ioos:station:DISL:KATA:1,2011-08-06T15:00:00Z,30.2583,-88.2131,32.12,1111122 
DISL,ioos:station:DISL:KATA:1,2011-08-06T15:30:00Z,30.2583,-88.2131,32.15,1111122 
DISL,ioos:station:DISL:KATA:1,2011-08-06T16:00:00Z,30.2583,-88.2131,32.77,1111122 
DISL,ioos:station:DISL:KATA:1,2011-08-06T16:30:00Z,30.2583,-88.2131,32.87,1111122 
DISL,ioos:station:DISL:KATA:1,2011-08-06T17:00:00Z,30.2583,-88.2131,31.99,1111122 
DISL,ioos:station:DISL:KATA:1,2011-08-06T17:30:00Z,30.2583,-88.2131,31.37,1111122 
DISL,ioos:station:DISL:KATA:1,2011-08-06T18:00:00Z,30.2583,-88.2131,31.71,1111122 
DISL,ioos:station:DISL:KATA:1,2011-08-06T18:30:00Z,30.2583,-88.2131,31.58,1111122 
DISL,ioos:station:DISL:KATA:1,2011-08-06T19:00:00Z,30.2583,-88.2131,31.34,1111122 
DISL,ioos:station:DISL:KATA:1,2011-08-06T19:30:00Z,30.2583,-88.2131,31.59,1111122 
DISL,ioos:station:DISL:KATA:1,2011-08-06T20:00:00Z,30.2583,-88.2131,31.46,1111122 
DISL,ioos:station:DISL:KATA:1,2011-08-06T20:30:00Z,30.2583,-88.2131,31.66,1111122 
DISL,ioos:station:DISL:KATA:1,2011-08-06T21:00:00Z,30.2583,-88.2131,31.69,1111122 
DISL,ioos:station:DISL:KATA:1,2011-08-06T21:30:00Z,30.2583,-88.2131,31.66,1111122 
DISL,ioos:station:DISL:KATA:1,2011-08-06T22:00:00Z,30.2583,-88.2131,32.37,1111122 
DISL,ioos:station:DISL:KATA:1,2011-08-06T22:30:00Z,30.2583,-88.2131,32.36,1111122 
DISL,ioos:station:DISL:KATA:1,2011-08-06T23:00:00Z,30.2583,-88.2131,32.16,1111122 
DISL,ioos:station:DISL:KATA:1,2011-08-06T23:30:00Z,30.2583,-88.2131,31.92,1111122 