owner,sensor,date,latitude,longitude,air_temperature,qcFlag 
DISL,ioos:station:DISL:MBLA:1,2015-09-01T00:00:00Z,30.4367,-88.0117,29.67,1111122 
DISL,ioos:station:DISL:MBLA:1,2015-09-01T00:30:00Z,30.4367,-88.0117,29.51,1111122 
DISL,ioos:station:DISL:MBLA:1,2015-09-01T01:00:00Z,30.4367,-88.0117,29.35,1111122 
DISL,ioos:station:DISL:MBLA:1,2015-09-01T01:30:00Z,30.4367,-88.0117,29.35,1111122 
DISL,ioos:station:DISL:MBLA:1,2015-09-01T02:00:00Z,30.4367,-88.0117,29.22,1111122 
DISL,ioos:station:DISL:MBLA:1,2015-09-01T02:30:00Z,30.4367,-88.0117,29.25,1111122 
DISL,ioos:station:DISL:MBLA:1,2015-09-01T03:00:00Z,30.4367,-88.0117,28.61,1111122 
DISL,ioos:station:DISL:MBLA:1,2015-09-01T03:30:00Z,30.4367,-88.0117,28.41,1111122 
DISL,ioos:station:DISL:MBLA:1,2015-09-01T04:00:00Z,30.4367,-88.0117,27.97,1111122 
DISL,ioos:station:DISL:MBLA:1,2015-09-01T04:30:00Z,30.4367,-88.0117,27.83,1111122 
DISL,ioos:station:DISL:MBLA:1,2015-09-01T05:00:00Z,30.4367,-88.0117,27.76,1111122 
DISL,ioos:station:DISL:MBLA:1,2015-09-01T05:30:00Z,30.4367,-88.0117,27.56,1111122 
DISL,ioos:station:DISL:MBLA:1,2015-09-01T06:00:00Z,30.4367,-88.0117,27.15,1111122 
DISL,ioos:station:DISL:MBLA:1,2015-09-01T06:30:00Z,30.4367,-88.0117,26.88,1111122 
DISL,ioos:station:DISL:MBLA:1,2015-09-01T07:00:00Z,30.4367,-88.0117,26.89,1111122 
DISL,ioos:station:DISL:MBLA:1,2015-09-01T07:30:00Z,30.4367,-88.0117,26.69,1111122 
DISL,ioos:station:DISL:MBLA:1,2015-09-01T08:00:00Z,30.4367,-88.0117,26.76,1111122 
DISL,ioos:station:DISL:MBLA:1,2015-09-01T08:30:00Z,30.4367,-88.0117,26.63,1111122 
DISL,ioos:station:DISL:MBLA:1,2015-09-01T09:00:00Z,30.4367,-88.0117,26.6,1111122 
DISL,ioos:station:DISL:MBLA:1,2015-09-01T09:30:00Z,30.4367,-88.0117,26.46,1111122 
DISL,ioos:station:DISL:MBLA:1,2015-09-01T10:00:00Z,30.4367,-88.0117,26.12,1111122 
DISL,ioos:station:DISL:MBLA:1,2015-09-01T10:30:00Z,30.4367,-88.0117,26.33,1111122 
DISL,ioos:station:DISL:MBLA:1,2015-09-01T11:00:00Z,30.4367,-88.0117,26.29,1111122 
DISL,ioos:station:DISL:MBLA:1,2015-09-01T11:30:00Z,30.4367,-88.0117,26.23,1111122 
DISL,ioos:station:DISL:MBLA:1,2015-09-01T12:00:00Z,30.4367,-88.0117,26.26,1111122 
DISL,ioos:station:DISL:MBLA:1,2015-09-01T12:30:00Z,30.4367,-88.0117,27.01,1111122 
DISL,ioos:station:DISL:MBLA:1,2015-09-01T13:00:00Z,30.4367,-88.0117,27.84,1111122 
DISL,ioos:station:DISL:MBLA:1,2015-09-01T13:30:00Z,30.4367,-88.0117,27.59,1111122 
DISL,ioos:station:DISL:MBLA:1,2015-09-01T14:00:00Z,30.4367,-88.0117,28.24,1111122 
DISL,ioos:station:DISL:MBLA:1,2015-09-01T14:30:00Z,30.4367,-88.0117,28.64,1111122 
DISL,ioos:station:DISL:MBLA:1,2015-09-01T15:00:00Z,30.4367,-88.0117,28.81,1111122 
DISL,ioos:station:DISL:MBLA:1,2015-09-01T15:30:00Z,30.4367,-88.0117,29.21,1111122 
DISL,ioos:station:DISL:MBLA:1,2015-09-01T16:00:00Z,30.4367,-88.0117,29.21,1111122 
DISL,ioos:station:DISL:MBLA:1,2015-09-01T16:30:00Z,30.4367,-88.0117,30.08,1111122 
DISL,ioos:station:DISL:MBLA:1,2015-09-01T17:00:00Z,30.4367,-88.0117,30.89,1111122 
DISL,ioos:station:DISL:MBLA:1,2015-09-01T17:30:00Z,30.4367,-88.0117,31.6,1111122 
DISL,ioos:station:DISL:MBLA:1,2015-09-01T18:00:00Z,30.4367,-88.0117,30.79,1111122 
DISL,ioos:station:DISL:MBLA:1,2015-09-01T18:30:00Z,30.4367,-88.0117,30.01,1111122 
DISL,ioos:station:DISL:MBLA:1,2015-09-01T19:00:00Z,30.4367,-88.0117,29.97,1111122 
DISL,ioos:station:DISL:MBLA:1,2015-09-01T19:30:00Z,30.4367,-88.0117,30.11,1111122 
DISL,ioos:station:DISL:MBLA:1,2015-09-01T20:00:00Z,30.4367,-88.0117,30.31,1111122 
DISL,ioos:station:DISL:MBLA:1,2015-09-01T20:30:00Z,30.4367,-88.0117,30.45,1111122 
DISL,ioos:station:DISL:MBLA:1,2015-09-01T21:00:00Z,30.4367,-88.0117,30.48,1111122 
DISL,ioos:station:DISL:MBLA:1,2015-09-01T21:30:00Z,30.4367,-88.0117,30.25,1111122 
DISL,ioos:station:DISL:MBLA:1,2015-09-01T22:00:00Z,30.4367,-88.0117,30.14,1111122 
DISL,ioos:station:DISL:MBLA:1,2015-09-01T22:30:00Z,30.4367,-88.0117,30.35,1111122 
DISL,ioos:station:DISL:MBLA:1,2015-09-01T23:00:00Z,30.4367,-88.0117,29.97,1111122 
DISL,ioos:station:DISL:MBLA:1,2015-09-01T23:30:00Z,30.4367,-88.0117,29.74,1111122 
DISL,ioos:station:DISL:MBLA:1,2015-09-02T00:00:00Z,30.4367,-88.0117,29.75,1111122 
DISL,ioos:station:DISL:MBLA:1,2015-09-02T00:30:00Z,30.4367,-88.0117,29.42,1111122 
DISL,ioos:station:DISL:MBLA:1,2015-09-02T01:00:00Z,30.4367,-88.0117,29.25,1111122 
DISL,ioos:station:DISL:MBLA:1,2015-09-02T01:30:00Z,30.4367,-88.0117,29.12,1111122 
DISL,ioos:station:DISL:MBLA:1,2015-09-02T02:00:00Z,30.4367,-88.0117,28.71,1111122 
DISL,ioos:station:DISL:MBLA:1,2015-09-02T02:30:00Z,30.4367,-88.0117,28.03,1111122 
DISL,ioos:station:DISL:MBLA:1,2015-09-02T03:00:00Z,30.4367,-88.0117,27.93,1111122 
DISL,ioos:station:DISL:MBLA:1,2015-09-02T03:30:00Z,30.4367,-88.0117,28.03,1111122 
DISL,ioos:station:DISL:MBLA:1,2015-09-02T04:00:00Z,30.4367,-88.0117,27.8,1111122 
DISL,ioos:station:DISL:MBLA:1,2015-09-02T04:30:00Z,30.4367,-88.0117,27.69,1111122 
DISL,ioos:station:DISL:MBLA:1,2015-09-02T05:00:00Z,30.4367,-88.0117,27.66,1111122 
DISL,ioos:station:DISL:MBLA:1,2015-09-02T05:30:00Z,30.4367,-88.0117,27.46,1111122 
DISL,ioos:station:DISL:MBLA:1,2015-09-02T06:00:00Z,30.4367,-88.0117,27.29,1111122 
DISL,ioos:station:DISL:MBLA:1,2015-09-02T06:30:00Z,30.4367,-88.0117,27.12,1111122 
DISL,ioos:station:DISL:MBLA:1,2015-09-02T07:00:00Z,30.4367,-88.0117,26.78,1111122 
DISL,ioos:station:DISL:MBLA:1,2015-09-02T07:30:00Z,30.4367,-88.0117,26.68,1111122 
DISL,ioos:station:DISL:MBLA:1,2015-09-02T08:00:00Z,30.4367,-88.0117,26.55,1111122 
DISL,ioos:station:DISL:MBLA:1,2015-09-02T08:30:00Z,30.4367,-88.0117,26.19,1111122 
DISL,ioos:station:DISL:MBLA:1,2015-09-02T09:00:00Z,30.4367,-88.0117,26.5,1111122 
DISL,ioos:station:DISL:MBLA:1,2015-09-02T09:30:00Z,30.4367,-88.0117,26.36,1111122 
DISL,ioos:station:DISL:MBLA:1,2015-09-02T10:00:00Z,30.4367,-88.0117,26.33,1111122 
DISL,ioos:station:DISL:MBLA:1,2015-09-02T10:30:00Z,30.4367,-88.0117,26.43,1111122 
DISL,ioos:station:DISL:MBLA:1,2015-09-02T11:00:00Z,30.4367,-88.0117,26.56,1111122 
DISL,ioos:station:DISL:MBLA:1,2015-09-02T11:30:00Z,30.4367,-88.0117,26.6,1111122 
DISL,ioos:station:DISL:MBLA:1,2015-09-02T12:00:00Z,30.4367,-88.0117,27.24,1111122 
DISL,ioos:station:DISL:MBLA:1,2015-09-02T12:30:00Z,30.4367,-88.0117,28.32,1111122 
DISL,ioos:station:DISL:MBLA:1,2015-09-02T13:00:00Z,30.4367,-88.0117,28.75,1111122 
DISL,ioos:station:DISL:MBLA:1,2015-09-02T13:30:00Z,30.4367,-88.0117,29.29,1111122 
DISL,ioos:station:DISL:MBLA:1,2015-09-02T14:00:00Z,30.4367,-88.0117,29.83,1111122 
DISL,ioos:station:DISL:MBLA:1,2015-09-02T14:30:00Z,30.4367,-88.0117,30.13,1111122 
DISL,ioos:station:DISL:MBLA:1,2015-09-02T15:00:00Z,30.4367,-88.0117,30.32,1111122 
DISL,ioos:station:DISL:MBLA:1,2015-09-02T15:30:00Z,30.4367,-88.0117,30.48,1111122 
DISL,ioos:station:DISL:MBLA:1,2015-09-02T16:00:00Z,30.4367,-88.0117,30.62,1111122 
DISL,ioos:station:DISL:MBLA:1,2015-09-02T16:30:00Z,30.4367,-88.0117,29.91,1111122 
DISL,ioos:station:DISL:MBLA:1,2015-09-02T17:00:00Z,30.4367,-88.0117,31.46,1111122 
DISL,ioos:station:DISL:MBLA:1,2015-09-02T17:30:00Z,30.4367,-88.0117,30.55,1111122 
DISL,ioos:station:DISL:MBLA:1,2015-09-02T18:00:00Z,30.4367,-88.0117,29.94,1111122 
DISL,ioos:station:DISL:MBLA:1,2015-09-02T18:30:00Z,30.4367,-88.0117,29.87,1111122 
DISL,ioos:station:DISL:MBLA:1,2015-09-02T19:00:00Z,30.4367,-88.0117,29.94,1111122 
DISL,ioos:station:DISL:MBLA:1,2015-09-02T19:30:00Z,30.4367,-88.0117,29.81,1111122 
DISL,ioos:station:DISL:MBLA:1,2015-09-02T20:00:00Z,30.4367,-88.0117,29.64,1111122 
DISL,ioos:station:DISL:MBLA:1,2015-09-02T20:30:00Z,30.4367,-88.0117,29.51,1111122 
DISL,ioos:station:DISL:MBLA:1,2015-09-02T21:00:00Z,30.4367,-88.0117,29.34,1111122 
DISL,ioos:station:DISL:MBLA:1,2015-09-02T21:30:00Z,30.4367,-88.0117,29.14,1111122 
DISL,ioos:station:DISL:MBLA:1,2015-09-02T22:00:00Z,30.4367,-88.0117,28.98,1111122 
DISL,ioos:station:DISL:MBLA:1,2015-09-02T22:30:00Z,30.4367,-88.0117,28.91,1111122 
DISL,ioos:station:DISL:MBLA:1,2015-09-02T23:00:00Z,30.4367,-88.0117,28.74,1111122 
DISL,ioos:station:DISL:MBLA:1,2015-09-02T23:30:00Z,30.4367,-88.0117,28.3,1111122 
DISL,ioos:station:DISL:MBLA:1,2015-09-03T00:00:00Z,30.4367,-88.0117,28.27,1111122 
DISL,ioos:station:DISL:MBLA:1,2015-09-03T00:30:00Z,30.4367,-88.0117,28.2,1111122 
DISL,ioos:station:DISL:MBLA:1,2015-09-03T01:00:00Z,30.4367,-88.0117,28.24,1111122 
DISL,ioos:station:DISL:MBLA:1,2015-09-03T01:30:00Z,30.4367,-88.0117,28.03,1111122 
DISL,ioos:station:DISL:MBLA:1,2015-09-03T02:00:00Z,30.4367,-88.0117,28.1,1111122 
DISL,ioos:station:DISL:MBLA:1,2015-09-03T02:30:00Z,30.4367,-88.0117,28.13,1111122 
DISL,ioos:station:DISL:MBLA:1,2015-09-03T03:00:00Z,30.4367,-88.0117,27.97,1111122 
DISL,ioos:station:DISL:MBLA:1,2015-09-03T03:30:00Z,30.4367,-88.0117,27.9,1111122 
DISL,ioos:station:DISL:MBLA:1,2015-09-03T04:00:00Z,30.4367,-88.0117,27.86,1111122 
DISL,ioos:station:DISL:MBLA:1,2015-09-03T04:30:00Z,30.4367,-88.0117,27.83,1111122 
DISL,ioos:station:DISL:MBLA:1,2015-09-03T05:00:00Z,30.4367,-88.0117,27.59,1111122 
DISL,ioos:station:DISL:MBLA:1,2015-09-03T05:30:00Z,30.4367,-88.0117,27.42,1111122 
DISL,ioos:station:DISL:MBLA:1,2015-09-03T06:00:00Z,30.4367,-88.0117,27.42,1111122 
DISL,ioos:station:DISL:MBLA:1,2015-09-03T06:30:00Z,30.4367,-88.0117,27.32,1111122 
DISL,ioos:station:DISL:MBLA:1,2015-09-03T07:00:00Z,30.4367,-88.0117,27.29,1111122 
DISL,ioos:station:DISL:MBLA:1,2015-09-03T07:30:00Z,30.4367,-88.0117,27.36,1111122 
DISL,ioos:station:DISL:MBLA:1,2015-09-03T08:00:00Z,30.4367,-88.0117,27.26,1111122 
DISL,ioos:station:DISL:MBLA:1,2015-09-03T08:30:00Z,30.4367,-88.0117,27.12,1111122 
DISL,ioos:station:DISL:MBLA:1,2015-09-03T09:00:00Z,30.4367,-88.0117,27.05,1111122 
DISL,ioos:station:DISL:MBLA:1,2015-09-03T09:30:00Z,30.4367,-88.0117,27.12,1111122 
DISL,ioos:station:DISL:MBLA:1,2015-09-03T10:00:00Z,30.4367,-88.0117,27.22,1111122 
DISL,ioos:station:DISL:MBLA:1,2015-09-03T10:30:00Z,30.4367,-88.0117,27.12,1111122 
DISL,ioos:station:DISL:MBLA:1,2015-09-03T11:00:00Z,30.4367,-88.0117,27.15,1111122 
DISL,ioos:station:DISL:MBLA:1,2015-09-03T11:30:00Z,30.4367,-88.0117,27.09,1111122 
DISL,ioos:station:DISL:MBLA:1,2015-09-03T12:00:00Z,30.4367,-88.0117,27.22,1111122 
DISL,ioos:station:DISL:MBLA:1,2015-09-03T12:30:00Z,30.4367,-88.0117,27.36,1111122 
DISL,ioos:station:DISL:MBLA:1,2015-09-03T13:00:00Z,30.4367,-88.0117,27.53,1111122 
DISL,ioos:station:DISL:MBLA:1,2015-09-03T13:30:00Z,30.4367,-88.0117,27.76,1111122 
DISL,ioos:station:DISL:MBLA:1,2015-09-03T14:00:00Z,30.4367,-88.0117,28.3,1111122 
DISL,ioos:station:DISL:MBLA:1,2015-09-03T14:30:00Z,30.4367,-88.0117,27.83,1111122 
DISL,ioos:station:DISL:MBLA:1,2015-09-03T15:00:00Z,30.4367,-88.0117,27.46,1111122 
DISL,ioos:station:DISL:MBLA:1,2015-09-03T15:30:00Z,30.4367,-88.0117,27.63,1111122 
DISL,ioos:station:DISL:MBLA:1,2015-09-03T16:00:00Z,30.4367,-88.0117,28.47,1111122 
DISL,ioos:station:DISL:MBLA:1,2015-09-03T16:30:00Z,30.4367,-88.0117,29.25,1111122 
DISL,ioos:station:DISL:MBLA:1,2015-09-03T17:00:00Z,30.4367,-88.0117,27.9,1111122 
DISL,ioos:station:DISL:MBLA:1,2015-09-03T17:30:00Z,30.4367,-88.0117,28.68,1111122 
DISL,ioos:station:DISL:MBLA:1,2015-09-03T18:00:00Z,30.4367,-88.0117,28.87,1111122 
DISL,ioos:station:DISL:MBLA:1,2015-09-03T18:30:00Z,30.4367,-88.0117,28.73,1111122 
DISL,ioos:station:DISL:MBLA:1,2015-09-03T19:00:00Z,30.4367,-88.0117,28.12,1111122 
DISL,ioos:station:DISL:MBLA:1,2015-09-03T19:30:00Z,30.4367,-88.0117,27.75,1111122 
DISL,ioos:station:DISL:MBLA:1,2015-09-03T20:00:00Z,30.4367,-88.0117,27.76,1111122 
DISL,ioos:station:DISL:MBLA:1,2015-09-03T20:30:00Z,30.4367,-88.0117,27.86,1111122 
DISL,ioos:station:DISL:MBLA:1,2015-09-03T21:00:00Z,30.4367,-88.0117,28.03,1111122 
DISL,ioos:station:DISL:MBLA:1,2015-09-03T21:30:00Z,30.4367,-88.0117,28.03,1111122 
DISL,ioos:station:DISL:MBLA:1,2015-09-03T22:00:00Z,30.4367,-88.0117,27.76,1111122 
DISL,ioos:station:DISL:MBLA:1,2015-09-03T22:30:00Z,30.4367,-88.0117,27.8,1111122 
DISL,ioos:station:DISL:MBLA:1,2015-09-03T23:00:00Z,30.4367,-88.0117,27.8,1111122 
DISL,ioos:station:DISL:MBLA:1,2015-09-03T23:30:00Z,30.4367,-88.0117,27.73,1111122 
DISL,ioos:station:DISL:MBLA:1,2015-09-04T00:00:00Z,30.4367,-88.0117,27.66,1111122 
DISL,ioos:station:DISL:MBLA:1,2015-09-04T00:30:00Z,30.4367,-88.0117,27.25,1111122 
DISL,ioos:station:DISL:MBLA:1,2015-09-04T01:00:00Z,30.4367,-88.0117,26.92,1111122 
DISL,ioos:station:DISL:MBLA:1,2015-09-04T01:30:00Z,30.4367,-88.0117,27.08,1111122 
DISL,ioos:station:DISL:MBLA:1,2015-09-04T02:00:00Z,30.4367,-88.0117,27.05,1111122 
DISL,ioos:station:DISL:MBLA:1,2015-09-04T02:30:00Z,30.4367,-88.0117,26.98,1111122 
DISL,ioos:station:DISL:MBLA:1,2015-09-04T03:00:00Z,30.4367,-88.0117,27.09,1111122 
DISL,ioos:station:DISL:MBLA:1,2015-09-04T03:30:00Z,30.4367,-88.0117,26.95,1111122 
DISL,ioos:station:DISL:MBLA:1,2015-09-04T04:00:00Z,30.4367,-88.0117,26.98,1111122 
DISL,ioos:station:DISL:MBLA:1,2015-09-04T04:30:00Z,30.4367,-88.0117,26.95,1111122 
DISL,ioos:station:DISL:MBLA:1,2015-09-04T05:00:00Z,30.4367,-88.0117,26.85,1111122 
DISL,ioos:station:DISL:MBLA:1,2015-09-04T05:30:00Z,30.4367,-88.0117,26.79,1111122 
DISL,ioos:station:DISL:MBLA:1,2015-09-04T06:00:00Z,30.4367,-88.0117,26.79,1111122 
DISL,ioos:station:DISL:MBLA:1,2015-09-04T06:30:00Z,30.4367,-88.0117,26.82,1111122 
DISL,ioos:station:DISL:MBLA:1,2015-09-04T07:00:00Z,30.4367,-88.0117,26.79,1111122 
DISL,ioos:station:DISL:MBLA:1,2015-09-04T07:30:00Z,30.4367,-88.0117,26.79,1111122 
DISL,ioos:station:DISL:MBLA:1,2015-09-04T08:00:00Z,30.4367,-88.0117,27.03,1111122 
DISL,ioos:station:DISL:MBLA:1,2015-09-04T08:30:00Z,30.4367,-88.0117,27.06,1111122 
DISL,ioos:station:DISL:MBLA:1,2015-09-04T09:00:00Z,30.4367,-88.0117,27.09,1111122 
DISL,ioos:station:DISL:MBLA:1,2015-09-04T09:30:00Z,30.4367,-88.0117,26.82,1111122 
DISL,ioos:station:DISL:MBLA:1,2015-09-04T10:00:00Z,30.4367,-88.0117,26.72,1111122 
DISL,ioos:station:DISL:MBLA:1,2015-09-04T10:30:00Z,30.4367,-88.0117,26.08,1111122 
DISL,ioos:station:DISL:MBLA:1,2015-09-04T11:00:00Z,30.4367,-88.0117,26.12,1111122 
DISL,ioos:station:DISL:MBLA:1,2015-09-04T11:30:00Z,30.4367,-88.0117,25.92,1111122 
DISL,ioos:station:DISL:MBLA:1,2015-09-04T12:00:00Z,30.4367,-88.0117,26.94,1111122 
DISL,ioos:station:DISL:MBLA:1,2015-09-04T12:30:00Z,30.4367,-88.0117,28.11,1111122 
DISL,ioos:station:DISL:MBLA:1,2015-09-04T13:00:00Z,30.4367,-88.0117,27.49,1111122 
DISL,ioos:station:DISL:MBLA:1,2015-09-04T13:30:00Z,30.4367,-88.0117,28.07,1111122 
DISL,ioos:station:DISL:MBLA:1,2015-09-04T14:00:00Z,30.4367,-88.0117,27.73,1111122 
DISL,ioos:station:DISL:MBLA:1,2015-09-04T14:30:00Z,30.4367,-88.0117,27.29,1111122 
DISL,ioos:station:DISL:MBLA:1,2015-09-04T15:00:00Z,30.4367,-88.0117,27.73,1111122 
DISL,ioos:station:DISL:MBLA:1,2015-09-04T15:30:00Z,30.4367,-88.0117,28.19,1111122 
DISL,ioos:station:DISL:MBLA:1,2015-09-04T16:00:00Z,30.4367,-88.0117,28.83,1111122 
DISL,ioos:station:DISL:MBLA:1,2015-09-04T16:30:00Z,30.4367,-88.0117,28.48,1111122 
DISL,ioos:station:DISL:MBLA:1,2015-09-04T17:00:00Z,30.4367,-88.0117,27.54,1111122 
DISL,ioos:station:DISL:MBLA:1,2015-09-04T17:30:00Z,30.4367,-88.0117,28.19,1111122 
DISL,ioos:station:DISL:MBLA:1,2015-09-04T18:00:00Z,30.4367,-88.0117,28.08,1111122 
DISL,ioos:station:DISL:MBLA:1,2015-09-04T18:30:00Z,30.4367,-88.0117,28.01,1111122 
DISL,ioos:station:DISL:MBLA:1,2015-09-04T19:00:00Z,30.4367,-88.0117,28.32,1111122 
DISL,ioos:station:DISL:MBLA:1,2015-09-04T19:30:00Z,30.4367,-88.0117,28.45,1111122 
DISL,ioos:station:DISL:MBLA:1,2015-09-04T20:00:00Z,30.4367,-88.0117,28.79,1111122 
DISL,ioos:station:DISL:MBLA:1,2015-09-04T20:30:00Z,30.4367,-88.0117,28.72,1111122 
DISL,ioos:station:DISL:MBLA:1,2015-09-04T21:00:00Z,30.4367,-88.0117,28.82,1111122 
DISL,ioos:station:DISL:MBLA:1,2015-09-04T21:30:00Z,30.4367,-88.0117,28.79,1111122 
DISL,ioos:station:DISL:MBLA:1,2015-09-04T22:00:00Z,30.4367,-88.0117,29.1,1111122 
DISL,ioos:station:DISL:MBLA:1,2015-09-04T22:30:00Z,30.4367,-88.0117,29.0,1111122 
DISL,ioos:station:DISL:MBLA:1,2015-09-04T23:00:00Z,30.4367,-88.0117,29.21,1111122 
DISL,ioos:station:DISL:MBLA:1,2015-09-04T23:30:00Z,30.4367,-88.0117,29.11,1111122 
DISL,ioos:station:DISL:MBLA:1,2015-09-05T00:00:00Z,30.4367,-88.0117,28.94,1111122 
DISL,ioos:station:DISL:MBLA:1,2015-09-05T00:30:00Z,30.4367,-88.0117,28.51,1111122 
DISL,ioos:station:DISL:MBLA:1,2015-09-05T01:00:00Z,30.4367,-88.0117,28.58,1111122 
DISL,ioos:station:DISL:MBLA:1,2015-09-05T01:30:00Z,30.4367,-88.0117,28.44,1111122 
DISL,ioos:station:DISL:MBLA:1,2015-09-05T02:00:00Z,30.4367,-88.0117,28.34,1111122 
DISL,ioos:station:DISL:MBLA:1,2015-09-05T02:30:00Z,30.4367,-88.0117,28.2,1111122 
DISL,ioos:station:DISL:MBLA:1,2015-09-05T03:00:00Z,30.4367,-88.0117,28.13,1111122 
DISL,ioos:station:DISL:MBLA:1,2015-09-05T03:30:00Z,30.4367,-88.0117,28.13,1111122 
DISL,ioos:station:DISL:MBLA:1,2015-09-05T04:00:00Z,30.4367,-88.0117,27.93,1111122 
DISL,ioos:station:DISL:MBLA:1,2015-09-05T04:30:00Z,30.4367,-88.0117,27.86,1111122 
DISL,ioos:station:DISL:MBLA:1,2015-09-05T05:00:00Z,30.4367,-88.0117,27.63,1111122 
DISL,ioos:station:DISL:MBLA:1,2015-09-05T05:30:00Z,30.4367,-88.0117,27.83,1111122 
DISL,ioos:station:DISL:MBLA:1,2015-09-05T06:00:00Z,30.4367,-88.0117,27.7,1111122 
DISL,ioos:station:DISL:MBLA:1,2015-09-05T06:30:00Z,30.4367,-88.0117,27.7,1111122 
DISL,ioos:station:DISL:MBLA:1,2015-09-05T07:00:00Z,30.4367,-88.0117,27.26,1111122 
DISL,ioos:station:DISL:MBLA:1,2015-09-05T07:30:00Z,30.4367,-88.0117,27.09,1111122 
DISL,ioos:station:DISL:MBLA:1,2015-09-05T08:00:00Z,30.4367,-88.0117,26.75,1111122 
DISL,ioos:station:DISL:MBLA:1,2015-09-05T08:30:00Z,30.4367,-88.0117,26.81,1111122 
DISL,ioos:station:DISL:MBLA:1,2015-09-05T09:00:00Z,30.4367,-88.0117,26.71,1111122 
DISL,ioos:station:DISL:MBLA:1,2015-09-05T09:30:00Z,30.4367,-88.0117,26.85,1111122 
DISL,ioos:station:DISL:MBLA:1,2015-09-05T10:00:00Z,30.4367,-88.0117,26.72,1111122 
DISL,ioos:station:DISL:MBLA:1,2015-09-05T10:30:00Z,30.4367,-88.0117,26.72,1111122 
DISL,ioos:station:DISL:MBLA:1,2015-09-05T11:00:00Z,30.4367,-88.0117,26.92,1111122 
DISL,ioos:station:DISL:MBLA:1,2015-09-05T11:30:00Z,30.4367,-88.0117,26.18,1111122 
DISL,ioos:station:DISL:MBLA:1,2015-09-05T12:00:00Z,30.4367,-88.0117,26.25,1111122 
DISL,ioos:station:DISL:MBLA:1,2015-09-05T12:30:00Z,30.4367,-88.0117,27.23,1111122 
DISL,ioos:station:DISL:MBLA:1,2015-09-05T13:00:00Z,30.4367,-88.0117,28.14,1111122 
DISL,ioos:station:DISL:MBLA:1,2015-09-05T13:30:00Z,30.4367,-88.0117,28.95,1111122 
DISL,ioos:station:DISL:MBLA:1,2015-09-05T14:00:00Z,30.4367,-88.0117,29.08,1111122 
DISL,ioos:station:DISL:MBLA:1,2015-09-05T14:30:00Z,30.4367,-88.0117,29.18,1111122 
DISL,ioos:station:DISL:MBLA:1,2015-09-05T15:00:00Z,30.4367,-88.0117,29.38,1111122 
DISL,ioos:station:DISL:MBLA:1,2015-09-05T15:30:00Z,30.4367,-88.0117,29.43,1111122 
DISL,ioos:station:DISL:MBLA:1,2015-09-05T16:30:00Z,30.4367,-88.0117,30.28,1111122 
DISL,ioos:station:DISL:MBLA:1,2015-09-05T17:00:00Z,30.4367,-88.0117,31.33,1111122 
DISL,ioos:station:DISL:MBLA:1,2015-09-05T17:30:00Z,30.4367,-88.0117,32.68,1111122 
DISL,ioos:station:DISL:MBLA:1,2015-09-05T18:00:00Z,30.4367,-88.0117,32.85,1111122 
DISL,ioos:station:DISL:MBLA:1,2015-09-05T18:30:00Z,30.4367,-88.0117,30.07,1111122 
DISL,ioos:station:DISL:MBLA:1,2015-09-05T19:00:00Z,30.4367,-88.0117,30.04,1111122 
DISL,ioos:station:DISL:MBLA:1,2015-09-05T19:30:00Z,30.4367,-88.0117,29.97,1111122 
DISL,ioos:station:DISL:MBLA:1,2015-09-05T20:00:00Z,30.4367,-88.0117,27.74,1111122 
DISL,ioos:station:DISL:MBLA:1,2015-09-05T20:30:00Z,30.4367,-88.0117,27.79,1111122 
DISL,ioos:station:DISL:MBLA:1,2015-09-05T21:00:00Z,30.4367,-88.0117,27.76,1111122 
DISL,ioos:station:DISL:MBLA:1,2015-09-05T21:30:00Z,30.4367,-88.0117,26.41,1111122 
DISL,ioos:station:DISL:MBLA:1,2015-09-05T22:00:00Z,30.4367,-88.0117,26.85,1111122 
DISL,ioos:station:DISL:MBLA:1,2015-09-05T22:30:00Z,30.4367,-88.0117,26.88,1111122 
DISL,ioos:station:DISL:MBLA:1,2015-09-05T23:00:00Z,30.4367,-88.0117,27.49,1111122 
DISL,ioos:station:DISL:MBLA:1,2015-09-05T23:30:00Z,30.4367,-88.0117,27.9,1111122 
DISL,ioos:station:DISL:MBLA:1,2015-09-06T00:00:00Z,30.4367,-88.0117,28.44,1111122 
DISL,ioos:station:DISL:MBLA:1,2015-09-06T00:30:00Z,30.4367,-88.0117,28.51,1111122 
DISL,ioos:station:DISL:MBLA:1,2015-09-06T01:00:00Z,30.4367,-88.0117,28.61,1111122 
DISL,ioos:station:DISL:MBLA:1,2015-09-06T01:30:00Z,30.4367,-88.0117,28.64,1111122 
DISL,ioos:station:DISL:MBLA:1,2015-09-06T02:00:00Z,30.4367,-88.0117,28.61,1111122 
DISL,ioos:station:DISL:MBLA:1,2015-09-06T02:30:00Z,30.4367,-88.0117,27.86,1111122 
DISL,ioos:station:DISL:MBLA:1,2015-09-06T03:00:00Z,30.4367,-88.0117,26.85,1111122 
DISL,ioos:station:DISL:MBLA:1,2015-09-06T03:30:00Z,30.4367,-88.0117,26.14,1111122 
DISL,ioos:station:DISL:MBLA:1,2015-09-06T04:00:00Z,30.4367,-88.0117,26.55,1111122 
DISL,ioos:station:DISL:MBLA:1,2015-09-06T04:30:00Z,30.4367,-88.0117,26.69,1111122 
DISL,ioos:station:DISL:MBLA:1,2015-09-06T05:00:00Z,30.4367,-88.0117,26.28,1111122 
DISL,ioos:station:DISL:MBLA:1,2015-09-06T05:30:00Z,30.4367,-88.0117,26.25,1111122 
DISL,ioos:station:DISL:MBLA:1,2015-09-06T06:00:00Z,30.4367,-88.0117,25.71,1111122 
DISL,ioos:station:DISL:MBLA:1,2015-09-06T06:30:00Z,30.4367,-88.0117,25.58,1111122 
DISL,ioos:station:DISL:MBLA:1,2015-09-06T07:00:00Z,30.4367,-88.0117,25.82,1111122 
DISL,ioos:station:DISL:MBLA:1,2015-09-06T07:30:00Z,30.4367,-88.0117,25.89,1111122 
DISL,ioos:station:DISL:MBLA:1,2015-09-06T08:00:00Z,30.4367,-88.0117,26.16,1111122 
DISL,ioos:station:DISL:MBLA:1,2015-09-06T08:30:00Z,30.4367,-88.0117,26.09,1111122 
DISL,ioos:station:DISL:MBLA:1,2015-09-06T09:00:00Z,30.4367,-88.0117,25.31,1111122 
DISL,ioos:station:DISL:MBLA:1,2015-09-06T09:30:00Z,30.4367,-88.0117,25.89,1111122 
DISL,ioos:station:DISL:MBLA:1,2015-09-06T10:00:00Z,30.4367,-88.0117,25.45,1111122 
DISL,ioos:station:DISL:MBLA:1,2015-09-06T10:30:00Z,30.4367,-88.0117,24.53,1111122 
DISL,ioos:station:DISL:MBLA:1,2015-09-06T11:00:00Z,30.4367,-88.0117,24.94,1111122 
DISL,ioos:station:DISL:MBLA:1,2015-09-06T11:30:00Z,30.4367,-88.0117,24.7,1111122 
DISL,ioos:station:DISL:MBLA:1,2015-09-06T12:00:00Z,30.4367,-88.0117,24.19,1111122 
DISL,ioos:station:DISL:MBLA:1,2015-09-06T12:30:00Z,30.4367,-88.0117,24.19,1111122 
DISL,ioos:station:DISL:MBLA:1,2015-09-06T13:00:00Z,30.4367,-88.0117,24.53,1111122 
DISL,ioos:station:DISL:MBLA:1,2015-09-06T13:30:00Z,30.4367,-88.0117,25.68,1111122 
DISL,ioos:station:DISL:MBLA:1,2015-09-06T14:00:00Z,30.4367,-88.0117,26.62,1111122 
DISL,ioos:station:DISL:MBLA:1,2015-09-06T14:30:00Z,30.4367,-88.0117,27.66,1111122 
DISL,ioos:station:DISL:MBLA:1,2015-09-06T15:00:00Z,30.4367,-88.0117,28.44,1111122 
DISL,ioos:station:DISL:MBLA:1,2015-09-06T15:30:00Z,30.4367,-88.0117,28.23,1111122 
DISL,ioos:station:DISL:MBLA:1,2015-09-06T16:00:00Z,30.4367,-88.0117,28.8,1111122 
DISL,ioos:station:DISL:MBLA:1,2015-09-06T16:30:00Z,30.4367,-88.0117,29.47,1111122 
DISL,ioos:station:DISL:MBLA:1,2015-09-06T17:00:00Z,30.4367,-88.0117,29.23,1111122 
DISL,ioos:station:DISL:MBLA:1,2015-09-06T17:30:00Z,30.4367,-88.0117,30.01,1111122 
DISL,ioos:station:DISL:MBLA:1,2015-09-06T18:00:00Z,30.4367,-88.0117,30.08,1111122 
DISL,ioos:station:DISL:MBLA:1,2015-09-06T18:30:00Z,30.4367,-88.0117,25.03,1111122 
DISL,ioos:station:DISL:MBLA:1,2015-09-06T19:00:00Z,30.4367,-88.0117,26.74,1111122 
DISL,ioos:station:DISL:MBLA:1,2015-09-06T19:30:00Z,30.4367,-88.0117,26.1,1111122 
DISL,ioos:station:DISL:MBLA:1,2015-09-06T20:00:00Z,30.4367,-88.0117,27.52,1111122 
DISL,ioos:station:DISL:MBLA:1,2015-09-06T20:30:00Z,30.4367,-88.0117,27.73,1111122 
DISL,ioos:station:DISL:MBLA:1,2015-09-06T21:00:00Z,30.4367,-88.0117,27.49,1111122 
DISL,ioos:station:DISL:MBLA:1,2015-09-06T21:30:00Z,30.4367,-88.0117,24.61,1111122 
DISL,ioos:station:DISL:MBLA:1,2015-09-06T22:00:00Z,30.4367,-88.0117,27.12,1111122 
DISL,ioos:station:DISL:MBLA:1,2015-09-06T22:30:00Z,30.4367,-88.0117,29.39,1111122 
DISL,ioos:station:DISL:MBLA:1,2015-09-06T23:00:00Z,30.4367,-88.0117,28.17,1111122 
DISL,ioos:station:DISL:MBLA:1,2015-09-06T23:30:00Z,30.4367,-88.0117,28.7,1111122 
DISL,ioos:station:DISL:MBLA:1,2015-09-07T00:00:00Z,30.4367,-88.0117,28.71,1111122 