owner,sensor,date,latitude,longitude,vertical_datum,mass_concentration_of_oxygen_in_sea_water,qcFlag 
DISL,ioos:station:DISL:MHPA:1,2014-11-01T00:00:00Z,30.6671,-87.9365,0.888,8.91,1111122 
DISL,ioos:station:DISL:MHPA:1,2014-11-01T00:30:00Z,30.6671,-87.9365,0.91,8.42,1111122 
DISL,ioos:station:DISL:MHPA:1,2014-11-01T01:00:00Z,30.6671,-87.9365,0.905,8.28,1111122 
DISL,ioos:station:DISL:MHPA:1,2014-11-01T01:30:00Z,30.6671,-87.9365,0.899,8.03,1111122 
DISL,ioos:station:DISL:MHPA:1,2014-11-01T02:00:00Z,30.6671,-87.9365,0.882,7.77,1111122 
DISL,ioos:station:DISL:MHPA:1,2014-11-01T02:30:00Z,30.6671,-87.9365,0.856,7.9,1111122 
DISL,ioos:station:DISL:MHPA:1,2014-11-01T03:00:00Z,30.6671,-87.9365,0.824,7.93,1111122 
DISL,ioos:station:DISL:MHPA:1,2014-11-01T03:30:00Z,30.6671,-87.9365,0.791,8.08,1111122 
DISL,ioos:station:DISL:MHPA:1,2014-11-01T04:00:00Z,30.6671,-87.9365,0.758,8.21,1111122 
DISL,ioos:station:DISL:MHPA:1,2014-11-01T04:30:00Z,30.6671,-87.9365,0.727,8.11,1111122 
DISL,ioos:station:DISL:MHPA:1,2014-11-01T05:00:00Z,30.6671,-87.9365,0.701,8.03,1111122 
DISL,ioos:station:DISL:MHPA:1,2014-11-01T05:30:00Z,30.6671,-87.9365,0.678,7.77,1111122 
DISL,ioos:station:DISL:MHPA:1,2014-11-01T06:00:00Z,30.6671,-87.9365,0.656,7.48,1111122 
DISL,ioos:station:DISL:MHPA:1,2014-11-01T06:30:00Z,30.6671,-87.9365,0.64,7.39,1111122 
DISL,ioos:station:DISL:MHPA:1,2014-11-01T07:00:00Z,30.6671,-87.9365,0.624,7.41,1111122 
DISL,ioos:station:DISL:MHPA:1,2014-11-01T07:30:00Z,30.6671,-87.9365,0.61,7.48,1111122 
DISL,ioos:station:DISL:MHPA:1,2014-11-01T08:00:00Z,30.6671,-87.9365,0.599,7.43,1111122 
DISL,ioos:station:DISL:MHPA:1,2014-11-01T08:30:00Z,30.6671,-87.9365,0.587,7.35,1111122 
DISL,ioos:station:DISL:MHPA:1,2014-11-01T09:00:00Z,30.6671,-87.9365,0.578,7.3,1111122 
DISL,ioos:station:DISL:MHPA:1,2014-11-01T09:30:00Z,30.6671,-87.9365,0.568,7.12,1111122 
DISL,ioos:station:DISL:MHPA:1,2014-11-01T10:00:00Z,30.6671,-87.9365,0.56,7.07,1111122 
DISL,ioos:station:DISL:MHPA:1,2014-11-01T10:30:00Z,30.6671,-87.9365,0.553,7.13,1111122 
DISL,ioos:station:DISL:MHPA:1,2014-11-01T11:00:00Z,30.6671,-87.9365,0.547,7.15,1111122 
DISL,ioos:station:DISL:MHPA:1,2014-11-01T11:30:00Z,30.6671,-87.9365,0.54,7.13,1111122 
DISL,ioos:station:DISL:MHPA:1,2014-11-01T12:00:00Z,30.6671,-87.9365,0.534,6.76,1111122 
DISL,ioos:station:DISL:MHPA:1,2014-11-01T12:30:00Z,30.6671,-87.9365,0.53,6.92,1111122 
DISL,ioos:station:DISL:MHPA:1,2014-11-01T13:00:00Z,30.6671,-87.9365,0.525,6.84,1111122 
DISL,ioos:station:DISL:MHPA:1,2014-11-01T13:30:00Z,30.6671,-87.9365,0.522,6.84,1111122 
DISL,ioos:station:DISL:MHPA:1,2014-11-01T14:00:00Z,30.6671,-87.9365,0.517,7.05,1111122 
DISL,ioos:station:DISL:MHPA:1,2014-11-01T14:30:00Z,30.6671,-87.9365,0.514,7.03,1111122 
DISL,ioos:station:DISL:MHPA:1,2014-11-01T15:00:00Z,30.6671,-87.9365,0.512,7.04,1111122 
DISL,ioos:station:DISL:MHPA:1,2014-11-01T15:30:00Z,30.6671,-87.9365,0.51,7.27,1111122 
DISL,ioos:station:DISL:MHPA:1,2014-11-01T16:00:00Z,30.6671,-87.9365,0.508,7.33,1111122 
DISL,ioos:station:DISL:MHPA:1,2014-11-01T16:30:00Z,30.6671,-87.9365,0.51,7.7,1111122 
DISL,ioos:station:DISL:MHPA:1,2014-11-01T17:00:00Z,30.6671,-87.9365,0.513,7.76,1111122 
DISL,ioos:station:DISL:MHPA:1,2014-11-01T17:30:00Z,30.6671,-87.9365,0.519,8.09,1111122 
DISL,ioos:station:DISL:MHPA:1,2014-11-01T18:00:00Z,30.6671,-87.9365,0.531,8.19,1111122 
DISL,ioos:station:DISL:MHPA:1,2014-11-01T18:30:00Z,30.6671,-87.9365,0.549,8.35,1111122 
DISL,ioos:station:DISL:MHPA:1,2014-11-01T19:00:00Z,30.6671,-87.9365,0.571,8.58,1111122 
DISL,ioos:station:DISL:MHPA:1,2014-11-01T19:30:00Z,30.6671,-87.9365,0.592,8.69,1111122 
DISL,ioos:station:DISL:MHPA:1,2014-11-01T20:00:00Z,30.6671,-87.9365,0.613,8.63,1111122 
DISL,ioos:station:DISL:MHPA:1,2014-11-01T20:30:00Z,30.6671,-87.9365,0.633,8.91,1111122 
DISL,ioos:station:DISL:MHPA:1,2014-11-01T21:00:00Z,30.6671,-87.9365,0.646,8.88,1111122 
DISL,ioos:station:DISL:MHPA:1,2014-11-01T21:30:00Z,30.6671,-87.9365,0.653,9.12,1111122 
DISL,ioos:station:DISL:MHPA:1,2014-11-01T22:00:00Z,30.6671,-87.9365,0.658,9.2,1111122 
DISL,ioos:station:DISL:MHPA:1,2014-11-01T22:30:00Z,30.6671,-87.9365,0.664,9.27,1111122 
DISL,ioos:station:DISL:MHPA:1,2014-11-01T23:00:00Z,30.6671,-87.9365,0.663,9.19,1111122 
DISL,ioos:station:DISL:MHPA:1,2014-11-01T23:30:00Z,30.6671,-87.9365,0.665,9.2,1111122 
DISL,ioos:station:DISL:MHPA:1,2014-11-02T00:00:00Z,30.6671,-87.9365,0.67,8.92,1111122 
DISL,ioos:station:DISL:MHPA:1,2014-11-02T00:30:00Z,30.6671,-87.9365,0.672,9.19,1111122 
DISL,ioos:station:DISL:MHPA:1,2014-11-02T01:00:00Z,30.6671,-87.9365,0.667,8.94,1111122 
DISL,ioos:station:DISL:MHPA:1,2014-11-02T01:30:00Z,30.6671,-87.9365,0.67,8.65,1111122 
DISL,ioos:station:DISL:MHPA:1,2014-11-02T02:00:00Z,30.6671,-87.9365,0.683,8.73,1111122 
DISL,ioos:station:DISL:MHPA:1,2014-11-02T02:30:00Z,30.6671,-87.9365,0.691,8.66,1111122 
DISL,ioos:station:DISL:MHPA:1,2014-11-02T03:00:00Z,30.6671,-87.9365,0.688,8.71,1111122 
DISL,ioos:station:DISL:MHPA:1,2014-11-02T03:30:00Z,30.6671,-87.9365,0.685,8.57,1111122 
DISL,ioos:station:DISL:MHPA:1,2014-11-02T04:00:00Z,30.6671,-87.9365,0.682,8.94,1111122 
DISL,ioos:station:DISL:MHPA:1,2014-11-02T04:30:00Z,30.6671,-87.9365,0.674,8.42,1111122 
DISL,ioos:station:DISL:MHPA:1,2014-11-02T05:00:00Z,30.6671,-87.9365,0.666,8.45,1111122 
DISL,ioos:station:DISL:MHPA:1,2014-11-02T05:30:00Z,30.6671,-87.9365,0.66,8.51,1111122 
DISL,ioos:station:DISL:MHPA:1,2014-11-02T06:00:00Z,30.6671,-87.9365,0.658,8.33,1111122 
DISL,ioos:station:DISL:MHPA:1,2014-11-02T06:30:00Z,30.6671,-87.9365,0.652,8.52,1111122 
DISL,ioos:station:DISL:MHPA:1,2014-11-02T07:00:00Z,30.6671,-87.9365,0.642,8.36,1111122 
DISL,ioos:station:DISL:MHPA:1,2014-11-02T07:30:00Z,30.6671,-87.9365,0.631,8.39,1111122 
DISL,ioos:station:DISL:MHPA:1,2014-11-02T08:00:00Z,30.6671,-87.9365,0.62,8.32,1111122 
DISL,ioos:station:DISL:MHPA:1,2014-11-02T08:30:00Z,30.6671,-87.9365,0.609,8.33,1111122 
DISL,ioos:station:DISL:MHPA:1,2014-11-02T09:00:00Z,30.6671,-87.9365,0.599,8.18,1111122 
DISL,ioos:station:DISL:MHPA:1,2014-11-02T09:30:00Z,30.6671,-87.9365,0.59,7.95,1111122 
DISL,ioos:station:DISL:MHPA:1,2014-11-02T10:00:00Z,30.6671,-87.9365,0.582,8.05,1111122 
DISL,ioos:station:DISL:MHPA:1,2014-11-02T10:30:00Z,30.6671,-87.9365,0.578,7.73,1111122 
DISL,ioos:station:DISL:MHPA:1,2014-11-02T11:00:00Z,30.6671,-87.9365,0.58,8.03,1111122 
DISL,ioos:station:DISL:MHPA:1,2014-11-02T11:30:00Z,30.6671,-87.9365,0.59,7.97,1111122 
DISL,ioos:station:DISL:MHPA:1,2014-11-02T12:00:00Z,30.6671,-87.9365,0.607,7.77,1111122 
DISL,ioos:station:DISL:MHPA:1,2014-11-02T12:30:00Z,30.6671,-87.9365,0.636,7.8,1111122 
DISL,ioos:station:DISL:MHPA:1,2014-11-02T13:00:00Z,30.6671,-87.9365,0.674,7.84,1111122 
DISL,ioos:station:DISL:MHPA:1,2014-11-02T13:30:00Z,30.6671,-87.9365,0.716,7.82,1111122 
DISL,ioos:station:DISL:MHPA:1,2014-11-02T14:00:00Z,30.6671,-87.9365,0.752,7.97,1111122 
DISL,ioos:station:DISL:MHPA:1,2014-11-02T14:30:00Z,30.6671,-87.9365,0.782,7.94,1111122 
DISL,ioos:station:DISL:MHPA:1,2014-11-02T15:00:00Z,30.6671,-87.9365,0.808,8.06,1111122 
DISL,ioos:station:DISL:MHPA:1,2014-11-02T15:30:00Z,30.6671,-87.9365,0.825,8.21,1111122 
DISL,ioos:station:DISL:MHPA:1,2014-11-02T16:00:00Z,30.6671,-87.9365,0.831,8.37,1111122 
DISL,ioos:station:DISL:MHPA:1,2014-11-02T16:30:00Z,30.6671,-87.9365,0.841,8.69,1111122 
DISL,ioos:station:DISL:MHPA:1,2014-11-02T17:00:00Z,30.6671,-87.9365,0.857,8.77,1111122 
DISL,ioos:station:DISL:MHPA:1,2014-11-02T17:30:00Z,30.6671,-87.9365,0.864,9.08,1111122 
DISL,ioos:station:DISL:MHPA:1,2014-11-02T18:00:00Z,30.6671,-87.9365,0.852,8.98,1111122 
DISL,ioos:station:DISL:MHPA:1,2014-11-02T18:30:00Z,30.6671,-87.9365,0.835,9.29,1111122 
DISL,ioos:station:DISL:MHPA:1,2014-11-02T19:00:00Z,30.6671,-87.9365,0.815,9.22,1111122 
DISL,ioos:station:DISL:MHPA:1,2014-11-02T19:30:00Z,30.6671,-87.9365,0.8,9.62,1111122 
DISL,ioos:station:DISL:MHPA:1,2014-11-02T20:00:00Z,30.6671,-87.9365,0.784,9.39,1111122 
DISL,ioos:station:DISL:MHPA:1,2014-11-02T20:30:00Z,30.6671,-87.9365,0.768,9.62,1111122 
DISL,ioos:station:DISL:MHPA:1,2014-11-02T21:00:00Z,30.6671,-87.9365,0.754,9.62,1111122 
DISL,ioos:station:DISL:MHPA:1,2014-11-02T21:30:00Z,30.6671,-87.9365,0.743,9.68,1111122 
DISL,ioos:station:DISL:MHPA:1,2014-11-02T22:00:00Z,30.6671,-87.9365,0.739,9.35,1111122 
DISL,ioos:station:DISL:MHPA:1,2014-11-02T22:30:00Z,30.6671,-87.9365,0.738,9.98,1111122 
DISL,ioos:station:DISL:MHPA:1,2014-11-02T23:00:00Z,30.6671,-87.9365,0.736,10.0,1111122 
DISL,ioos:station:DISL:MHPA:1,2014-11-02T23:30:00Z,30.6671,-87.9365,0.738,10.6,1111122 
DISL,ioos:station:DISL:MHPA:1,2014-11-03T00:00:00Z,30.6671,-87.9365,0.746,10.67,1111122 
DISL,ioos:station:DISL:MHPA:1,2014-11-03T00:30:00Z,30.6671,-87.9365,0.761,10.36,1111122 
DISL,ioos:station:DISL:MHPA:1,2014-11-03T01:00:00Z,30.6671,-87.9365,0.787,10.56,1111122 
DISL,ioos:station:DISL:MHPA:1,2014-11-03T01:30:00Z,30.6671,-87.9365,0.821,10.26,1111122 
DISL,ioos:station:DISL:MHPA:1,2014-11-03T02:00:00Z,30.6671,-87.9365,0.854,10.29,1111122 
DISL,ioos:station:DISL:MHPA:1,2014-11-03T02:30:00Z,30.6671,-87.9365,0.879,10.04,1111122 
DISL,ioos:station:DISL:MHPA:1,2014-11-03T03:00:00Z,30.6671,-87.9365,0.902,10.08,1111122 
DISL,ioos:station:DISL:MHPA:1,2014-11-03T03:30:00Z,30.6671,-87.9365,0.912,9.63,1111122 
DISL,ioos:station:DISL:MHPA:1,2014-11-03T04:00:00Z,30.6671,-87.9365,0.918,9.73,1111122 
DISL,ioos:station:DISL:MHPA:1,2014-11-03T04:30:00Z,30.6671,-87.9365,0.927,9.67,1111122 
DISL,ioos:station:DISL:MHPA:1,2014-11-03T05:00:00Z,30.6671,-87.9365,0.94,9.44,1111122 
DISL,ioos:station:DISL:MHPA:1,2014-11-03T05:30:00Z,30.6671,-87.9365,0.936,9.17,1111122 
DISL,ioos:station:DISL:MHPA:1,2014-11-03T06:00:00Z,30.6671,-87.9365,0.931,9.31,1111122 
DISL,ioos:station:DISL:MHPA:1,2014-11-03T06:30:00Z,30.6671,-87.9365,0.928,9.35,1111122 
DISL,ioos:station:DISL:MHPA:1,2014-11-03T07:00:00Z,30.6671,-87.9365,0.91,9.27,1111122 
DISL,ioos:station:DISL:MHPA:1,2014-11-03T07:30:00Z,30.6671,-87.9365,0.879,9.42,1111122 
DISL,ioos:station:DISL:MHPA:1,2014-11-03T08:00:00Z,30.6671,-87.9365,0.859,9.11,1111122 
DISL,ioos:station:DISL:MHPA:1,2014-11-03T08:30:00Z,30.6671,-87.9365,0.844,8.93,1111122 
DISL,ioos:station:DISL:MHPA:1,2014-11-03T09:00:00Z,30.6671,-87.9365,0.829,9.19,1111122 
DISL,ioos:station:DISL:MHPA:1,2014-11-03T09:30:00Z,30.6671,-87.9365,0.813,9.05,1111122 
DISL,ioos:station:DISL:MHPA:1,2014-11-03T10:00:00Z,30.6671,-87.9365,0.803,8.89,1111122 
DISL,ioos:station:DISL:MHPA:1,2014-11-03T10:30:00Z,30.6671,-87.9365,0.797,8.94,1111122 
DISL,ioos:station:DISL:MHPA:1,2014-11-03T11:00:00Z,30.6671,-87.9365,0.794,9.12,1111122 
DISL,ioos:station:DISL:MHPA:1,2014-11-03T11:30:00Z,30.6671,-87.9365,0.801,9.17,1111122 
DISL,ioos:station:DISL:MHPA:1,2014-11-03T12:00:00Z,30.6671,-87.9365,0.808,8.86,1111122 
DISL,ioos:station:DISL:MHPA:1,2014-11-03T12:30:00Z,30.6671,-87.9365,0.805,9.0,1111122 
DISL,ioos:station:DISL:MHPA:1,2014-11-03T13:00:00Z,30.6671,-87.9365,0.817,8.83,1111122 
DISL,ioos:station:DISL:MHPA:1,2014-11-03T13:30:00Z,30.6671,-87.9365,0.824,8.99,1111122 
DISL,ioos:station:DISL:MHPA:1,2014-11-03T14:00:00Z,30.6671,-87.9365,0.84,9.06,1111122 
DISL,ioos:station:DISL:MHPA:1,2014-11-03T14:30:00Z,30.6671,-87.9365,0.867,9.3,1111122 
DISL,ioos:station:DISL:MHPA:1,2014-11-03T15:00:00Z,30.6671,-87.9365,0.901,9.51,1111122 
DISL,ioos:station:DISL:MHPA:1,2014-11-03T15:30:00Z,30.6671,-87.9365,0.926,9.68,1111122 
DISL,ioos:station:DISL:MHPA:1,2014-11-03T16:00:00Z,30.6671,-87.9365,0.939,9.49,1111122 
DISL,ioos:station:DISL:MHPA:1,2014-11-03T16:30:00Z,30.6671,-87.9365,0.953,10.02,1111122 
DISL,ioos:station:DISL:MHPA:1,2014-11-03T17:00:00Z,30.6671,-87.9365,0.979,9.64,1111122 
DISL,ioos:station:DISL:MHPA:1,2014-11-03T17:30:00Z,30.6671,-87.9365,1.004,9.9,1111122 
DISL,ioos:station:DISL:MHPA:1,2014-11-03T18:00:00Z,30.6671,-87.9365,1.043,9.89,1111122 
DISL,ioos:station:DISL:MHPA:1,2014-11-03T18:30:00Z,30.6671,-87.9365,1.05,9.6,1111122 
DISL,ioos:station:DISL:MHPA:1,2014-11-03T19:00:00Z,30.6671,-87.9365,1.054,9.74,1111122 
DISL,ioos:station:DISL:MHPA:1,2014-11-03T19:30:00Z,30.6671,-87.9365,1.047,9.18,1111122 
DISL,ioos:station:DISL:MHPA:1,2014-11-03T20:00:00Z,30.6671,-87.9365,1.048,9.69,1111122 
DISL,ioos:station:DISL:MHPA:1,2014-11-03T20:30:00Z,30.6671,-87.9365,1.041,9.86,1111122 
DISL,ioos:station:DISL:MHPA:1,2014-11-03T21:00:00Z,30.6671,-87.9365,1.038,10.61,1111122 
DISL,ioos:station:DISL:MHPA:1,2014-11-03T21:30:00Z,30.6671,-87.9365,1.036,10.4,1111122 
DISL,ioos:station:DISL:MHPA:1,2014-11-03T22:00:00Z,30.6671,-87.9365,1.033,10.8,1111122 
DISL,ioos:station:DISL:MHPA:1,2014-11-03T22:30:00Z,30.6671,-87.9365,1.032,10.75,1111122 
DISL,ioos:station:DISL:MHPA:1,2014-11-03T23:00:00Z,30.6671,-87.9365,1.033,10.61,1111122 
DISL,ioos:station:DISL:MHPA:1,2014-11-03T23:30:00Z,30.6671,-87.9365,1.052,10.85,1111122 
DISL,ioos:station:DISL:MHPA:1,2014-11-04T00:00:00Z,30.6671,-87.9365,1.072,10.43,1111122 
DISL,ioos:station:DISL:MHPA:1,2014-11-04T00:30:00Z,30.6671,-87.9365,1.074,10.41,1111122 
DISL,ioos:station:DISL:MHPA:1,2014-11-04T01:00:00Z,30.6671,-87.9365,1.087,10.87,1111122 
DISL,ioos:station:DISL:MHPA:1,2014-11-04T01:30:00Z,30.6671,-87.9365,1.094,10.77,1111122 
DISL,ioos:station:DISL:MHPA:1,2014-11-04T02:00:00Z,30.6671,-87.9365,1.115,10.36,1111122 
DISL,ioos:station:DISL:MHPA:1,2014-11-04T02:30:00Z,30.6671,-87.9365,1.112,9.79,1111122 
DISL,ioos:station:DISL:MHPA:1,2014-11-04T03:00:00Z,30.6671,-87.9365,1.118,9.68,1111122 
DISL,ioos:station:DISL:MHPA:1,2014-11-04T03:30:00Z,30.6671,-87.9365,1.137,9.73,1111122 
DISL,ioos:station:DISL:MHPA:1,2014-11-04T04:00:00Z,30.6671,-87.9365,1.137,9.57,1111122 
DISL,ioos:station:DISL:MHPA:1,2014-11-04T04:30:00Z,30.6671,-87.9365,1.14,9.42,1111122 
DISL,ioos:station:DISL:MHPA:1,2014-11-04T05:00:00Z,30.6671,-87.9365,1.15,9.3,1111122 
DISL,ioos:station:DISL:MHPA:1,2014-11-04T05:30:00Z,30.6671,-87.9365,1.156,9.78,1111122 
DISL,ioos:station:DISL:MHPA:1,2014-11-04T06:00:00Z,30.6671,-87.9365,1.145,10.11,1111122 
DISL,ioos:station:DISL:MHPA:1,2014-11-04T06:30:00Z,30.6671,-87.9365,1.133,10.04,1111122 
DISL,ioos:station:DISL:MHPA:1,2014-11-04T07:00:00Z,30.6671,-87.9365,1.118,9.48,1111122 
DISL,ioos:station:DISL:MHPA:1,2014-11-04T07:30:00Z,30.6671,-87.9365,1.093,9.45,1111122 
DISL,ioos:station:DISL:MHPA:1,2014-11-04T08:00:00Z,30.6671,-87.9365,1.065,9.57,1111122 
DISL,ioos:station:DISL:MHPA:1,2014-11-04T08:30:00Z,30.6671,-87.9365,1.031,9.63,1111122 
DISL,ioos:station:DISL:MHPA:1,2014-11-04T09:00:00Z,30.6671,-87.9365,1.004,9.76,1111122 
DISL,ioos:station:DISL:MHPA:1,2014-11-04T09:30:00Z,30.6671,-87.9365,0.979,9.66,1111122 
DISL,ioos:station:DISL:MHPA:1,2014-11-04T10:00:00Z,30.6671,-87.9365,0.955,9.74,1111122 
DISL,ioos:station:DISL:MHPA:1,2014-11-04T10:30:00Z,30.6671,-87.9365,0.935,9.48,1111122 
DISL,ioos:station:DISL:MHPA:1,2014-11-04T11:00:00Z,30.6671,-87.9365,0.927,9.55,1111122 
DISL,ioos:station:DISL:MHPA:1,2014-11-04T11:30:00Z,30.6671,-87.9365,0.916,9.41,1111122 
DISL,ioos:station:DISL:MHPA:1,2014-11-04T12:00:00Z,30.6671,-87.9365,0.91,9.28,1111122 
DISL,ioos:station:DISL:MHPA:1,2014-11-04T12:30:00Z,30.6671,-87.9365,0.912,9.34,1111122 
DISL,ioos:station:DISL:MHPA:1,2014-11-04T13:00:00Z,30.6671,-87.9365,0.918,9.23,1111122 
DISL,ioos:station:DISL:MHPA:1,2014-11-04T13:30:00Z,30.6671,-87.9365,0.927,9.19,1111122 
DISL,ioos:station:DISL:MHPA:1,2014-11-04T14:00:00Z,30.6671,-87.9365,0.943,9.1,1111122 
DISL,ioos:station:DISL:MHPA:1,2014-11-04T14:30:00Z,30.6671,-87.9365,0.961,9.38,1111122 
DISL,ioos:station:DISL:MHPA:1,2014-11-04T15:00:00Z,30.6671,-87.9365,0.983,9.5,1111122 
DISL,ioos:station:DISL:MHPA:1,2014-11-04T15:30:00Z,30.6671,-87.9365,0.997,9.59,1111122 
DISL,ioos:station:DISL:MHPA:1,2014-11-04T16:00:00Z,30.6671,-87.9365,1.018,9.72,1111122 
DISL,ioos:station:DISL:MHPA:1,2014-11-04T16:30:00Z,30.6671,-87.9365,1.038,9.83,1111122 
DISL,ioos:station:DISL:MHPA:1,2014-11-04T17:00:00Z,30.6671,-87.9365,1.057,9.61,1111122 
DISL,ioos:station:DISL:MHPA:1,2014-11-04T17:30:00Z,30.6671,-87.9365,1.076,9.67,1111122 
DISL,ioos:station:DISL:MHPA:1,2014-11-04T18:00:00Z,30.6671,-87.9365,1.106,9.7,1111122 
DISL,ioos:station:DISL:MHPA:1,2014-11-04T18:30:00Z,30.6671,-87.9365,1.128,10.42,1111122 
DISL,ioos:station:DISL:MHPA:1,2014-11-04T19:00:00Z,30.6671,-87.9365,1.14,10.7,1111122 
DISL,ioos:station:DISL:MHPA:1,2014-11-04T19:30:00Z,30.6671,-87.9365,1.159,10.41,1111122 
DISL,ioos:station:DISL:MHPA:1,2014-11-04T20:00:00Z,30.6671,-87.9365,1.172,10.22,1111122 
DISL,ioos:station:DISL:MHPA:1,2014-11-04T20:30:00Z,30.6671,-87.9365,1.16,10.27,1111122 
DISL,ioos:station:DISL:MHPA:1,2014-11-04T21:00:00Z,30.6671,-87.9365,1.16,10.36,1111122 
DISL,ioos:station:DISL:MHPA:1,2014-11-04T21:30:00Z,30.6671,-87.9365,1.17,10.41,1111122 
DISL,ioos:station:DISL:MHPA:1,2014-11-04T22:00:00Z,30.6671,-87.9365,1.169,10.21,1111122 
DISL,ioos:station:DISL:MHPA:1,2014-11-04T22:30:00Z,30.6671,-87.9365,1.166,10.23,1111122 
DISL,ioos:station:DISL:MHPA:1,2014-11-04T23:00:00Z,30.6671,-87.9365,1.184,10.36,1111122 
DISL,ioos:station:DISL:MHPA:1,2014-11-04T23:30:00Z,30.6671,-87.9365,1.192,10.45,1111122 
DISL,ioos:station:DISL:MHPA:1,2014-11-05T00:00:00Z,30.6671,-87.9365,1.232,10.1,1111122 
DISL,ioos:station:DISL:MHPA:1,2014-11-05T00:30:00Z,30.6671,-87.9365,1.252,10.71,1111122 
DISL,ioos:station:DISL:MHPA:1,2014-11-05T01:00:00Z,30.6671,-87.9365,1.265,10.28,1111122 
DISL,ioos:station:DISL:MHPA:1,2014-11-05T01:30:00Z,30.6671,-87.9365,1.288,10.0,1111122 
DISL,ioos:station:DISL:MHPA:1,2014-11-05T02:00:00Z,30.6671,-87.9365,1.307,9.68,1111122 
DISL,ioos:station:DISL:MHPA:1,2014-11-05T02:30:00Z,30.6671,-87.9365,1.311,9.63,1111122 
DISL,ioos:station:DISL:MHPA:1,2014-11-05T03:00:00Z,30.6671,-87.9365,1.316,9.49,1111122 
DISL,ioos:station:DISL:MHPA:1,2014-11-05T03:30:00Z,30.6671,-87.9365,1.328,9.4,1111122 
DISL,ioos:station:DISL:MHPA:1,2014-11-05T04:00:00Z,30.6671,-87.9365,1.329,9.49,1111122 
DISL,ioos:station:DISL:MHPA:1,2014-11-05T04:30:00Z,30.6671,-87.9365,1.336,9.67,1111122 
DISL,ioos:station:DISL:MHPA:1,2014-11-05T05:00:00Z,30.6671,-87.9365,1.342,9.97,1111122 
DISL,ioos:station:DISL:MHPA:1,2014-11-05T05:30:00Z,30.6671,-87.9365,1.347,10.02,1111122 
DISL,ioos:station:DISL:MHPA:1,2014-11-05T06:00:00Z,30.6671,-87.9365,1.338,10.08,1111122 
DISL,ioos:station:DISL:MHPA:1,2014-11-05T06:30:00Z,30.6671,-87.9365,1.319,9.72,1111122 
DISL,ioos:station:DISL:MHPA:1,2014-11-05T07:00:00Z,30.6671,-87.9365,1.3,9.77,1111122 
DISL,ioos:station:DISL:MHPA:1,2014-11-05T07:30:00Z,30.6671,-87.9365,1.274,9.75,1111122 
DISL,ioos:station:DISL:MHPA:1,2014-11-05T08:00:00Z,30.6671,-87.9365,1.229,8.95,1111122 
DISL,ioos:station:DISL:MHPA:1,2014-11-05T08:30:00Z,30.6671,-87.9365,1.186,9.03,1111122 
DISL,ioos:station:DISL:MHPA:1,2014-11-05T09:00:00Z,30.6671,-87.9365,1.145,9.51,1111122 
DISL,ioos:station:DISL:MHPA:1,2014-11-05T09:30:00Z,30.6671,-87.9365,1.101,9.55,1111122 
DISL,ioos:station:DISL:MHPA:1,2014-11-05T10:00:00Z,30.6671,-87.9365,1.061,9.62,1111122 
DISL,ioos:station:DISL:MHPA:1,2014-11-05T10:30:00Z,30.6671,-87.9365,1.029,9.42,1111122 
DISL,ioos:station:DISL:MHPA:1,2014-11-05T11:00:00Z,30.6671,-87.9365,1.004,9.19,1111122 
DISL,ioos:station:DISL:MHPA:1,2014-11-05T11:30:00Z,30.6671,-87.9365,0.986,9.07,1111122 
DISL,ioos:station:DISL:MHPA:1,2014-11-05T12:00:00Z,30.6671,-87.9365,0.975,8.78,1111122 
DISL,ioos:station:DISL:MHPA:1,2014-11-05T12:30:00Z,30.6671,-87.9365,0.962,8.88,1111122 
DISL,ioos:station:DISL:MHPA:1,2014-11-05T13:00:00Z,30.6671,-87.9365,0.953,8.78,1111122 
DISL,ioos:station:DISL:MHPA:1,2014-11-05T13:30:00Z,30.6671,-87.9365,0.962,9.17,1111122 
DISL,ioos:station:DISL:MHPA:1,2014-11-05T14:00:00Z,30.6671,-87.9365,0.962,9.2,1111122 
DISL,ioos:station:DISL:MHPA:1,2014-11-05T14:30:00Z,30.6671,-87.9365,0.96,9.2,1111122 
DISL,ioos:station:DISL:MHPA:1,2014-11-05T15:00:00Z,30.6671,-87.9365,0.974,9.25,1111122 
DISL,ioos:station:DISL:MHPA:1,2014-11-05T15:30:00Z,30.6671,-87.9365,0.994,9.27,1111122 
DISL,ioos:station:DISL:MHPA:1,2014-11-05T16:00:00Z,30.6671,-87.9365,1.008,9.18,1111122 
DISL,ioos:station:DISL:MHPA:1,2014-11-05T16:30:00Z,30.6671,-87.9365,1.036,8.61,1111122 
DISL,ioos:station:DISL:MHPA:1,2014-11-05T17:00:00Z,30.6671,-87.9365,1.082,8.68,1111122 
DISL,ioos:station:DISL:MHPA:1,2014-11-05T17:30:00Z,30.6671,-87.9365,1.126,9.38,1111122 
DISL,ioos:station:DISL:MHPA:1,2014-11-05T18:00:00Z,30.6671,-87.9365,1.173,9.32,1111122 
DISL,ioos:station:DISL:MHPA:1,2014-11-05T18:30:00Z,30.6671,-87.9365,1.205,9.23,1111122 
DISL,ioos:station:DISL:MHPA:1,2014-11-05T19:00:00Z,30.6671,-87.9365,1.234,9.3,1111122 
DISL,ioos:station:DISL:MHPA:1,2014-11-05T19:30:00Z,30.6671,-87.9365,1.268,9.78,1111122 
DISL,ioos:station:DISL:MHPA:1,2014-11-05T20:00:00Z,30.6671,-87.9365,1.267,10.08,1111122 
DISL,ioos:station:DISL:MHPA:1,2014-11-05T20:30:00Z,30.6671,-87.9365,1.268,10.11,1111122 
DISL,ioos:station:DISL:MHPA:1,2014-11-05T21:00:00Z,30.6671,-87.9365,1.276,10.32,1111122 
DISL,ioos:station:DISL:MHPA:1,2014-11-05T21:30:00Z,30.6671,-87.9365,1.261,10.5,1111122 
DISL,ioos:station:DISL:MHPA:1,2014-11-05T22:00:00Z,30.6671,-87.9365,1.261,10.42,1111122 
DISL,ioos:station:DISL:MHPA:1,2014-11-05T22:30:00Z,30.6671,-87.9365,1.266,10.22,1111122 
DISL,ioos:station:DISL:MHPA:1,2014-11-05T23:00:00Z,30.6671,-87.9365,1.276,10.0,1111122 
DISL,ioos:station:DISL:MHPA:1,2014-11-05T23:30:00Z,30.6671,-87.9365,1.293,9.82,1111122 
DISL,ioos:station:DISL:MHPA:1,2014-11-06T00:00:00Z,30.6671,-87.9365,1.322,9.62,1111122 
DISL,ioos:station:DISL:MHPA:1,2014-11-06T00:30:00Z,30.6671,-87.9365,1.334,9.63,1111122 
DISL,ioos:station:DISL:MHPA:1,2014-11-06T01:00:00Z,30.6671,-87.9365,1.355,9.69,1111122 
DISL,ioos:station:DISL:MHPA:1,2014-11-06T01:30:00Z,30.6671,-87.9365,1.362,9.54,1111122 
DISL,ioos:station:DISL:MHPA:1,2014-11-06T02:00:00Z,30.6671,-87.9365,1.378,9.56,1111122 
DISL,ioos:station:DISL:MHPA:1,2014-11-06T02:30:00Z,30.6671,-87.9365,1.368,9.26,1111122 
DISL,ioos:station:DISL:MHPA:1,2014-11-06T03:00:00Z,30.6671,-87.9365,1.368,9.31,1111122 
DISL,ioos:station:DISL:MHPA:1,2014-11-06T03:30:00Z,30.6671,-87.9365,1.378,9.57,1111122 
DISL,ioos:station:DISL:MHPA:1,2014-11-06T04:00:00Z,30.6671,-87.9365,1.376,9.76,1111122 
DISL,ioos:station:DISL:MHPA:1,2014-11-06T04:30:00Z,30.6671,-87.9365,1.381,9.6,1111122 
DISL,ioos:station:DISL:MHPA:1,2014-11-06T05:00:00Z,30.6671,-87.9365,1.376,9.24,1111122 
DISL,ioos:station:DISL:MHPA:1,2014-11-06T05:30:00Z,30.6671,-87.9365,1.381,9.18,1111122 
DISL,ioos:station:DISL:MHPA:1,2014-11-06T06:00:00Z,30.6671,-87.9365,1.372,9.22,1111122 
DISL,ioos:station:DISL:MHPA:1,2014-11-06T06:30:00Z,30.6671,-87.9365,1.353,9.04,1111122 
DISL,ioos:station:DISL:MHPA:1,2014-11-06T07:00:00Z,30.6671,-87.9365,1.336,8.94,1111122 
DISL,ioos:station:DISL:MHPA:1,2014-11-06T07:30:00Z,30.6671,-87.9365,1.3,8.64,1111122 
DISL,ioos:station:DISL:MHPA:1,2014-11-06T08:00:00Z,30.6671,-87.9365,1.251,8.79,1111122 
DISL,ioos:station:DISL:MHPA:1,2014-11-06T08:30:00Z,30.6671,-87.9365,1.213,8.2,1111122 
DISL,ioos:station:DISL:MHPA:1,2014-11-06T09:00:00Z,30.6671,-87.9365,1.174,8.16,1111122 
DISL,ioos:station:DISL:MHPA:1,2014-11-06T09:30:00Z,30.6671,-87.9365,1.129,7.66,1111122 
DISL,ioos:station:DISL:MHPA:1,2014-11-06T10:00:00Z,30.6671,-87.9365,1.089,7.68,1111122 
DISL,ioos:station:DISL:MHPA:1,2014-11-06T10:30:00Z,30.6671,-87.9365,1.055,8.04,1111122 
DISL,ioos:station:DISL:MHPA:1,2014-11-06T11:00:00Z,30.6671,-87.9365,1.023,8.19,1111122 
DISL,ioos:station:DISL:MHPA:1,2014-11-06T11:30:00Z,30.6671,-87.9365,0.996,8.02,1111122 
DISL,ioos:station:DISL:MHPA:1,2014-11-06T12:00:00Z,30.6671,-87.9365,0.966,7.94,1111122 
DISL,ioos:station:DISL:MHPA:1,2014-11-06T12:30:00Z,30.6671,-87.9365,0.943,7.8,1111122 
DISL,ioos:station:DISL:MHPA:1,2014-11-06T13:00:00Z,30.6671,-87.9365,0.925,7.7,1111122 
DISL,ioos:station:DISL:MHPA:1,2014-11-06T13:30:00Z,30.6671,-87.9365,0.911,7.75,1111122 
DISL,ioos:station:DISL:MHPA:1,2014-11-06T14:00:00Z,30.6671,-87.9365,0.903,7.7,1111122 
DISL,ioos:station:DISL:MHPA:1,2014-11-06T14:30:00Z,30.6671,-87.9365,0.896,7.59,1111122 
DISL,ioos:station:DISL:MHPA:1,2014-11-06T15:00:00Z,30.6671,-87.9365,0.901,8.05,1111122 