owner,sensor,date,latitude,longitude,vertical_datum,sea_water_temperature,qcFlag
Anadarko,ioos:station:wmo:42399:1,2021-01-01T00:17:00Z,27.1117,-90.7640,100.6,20.6,11111222
Anadarko,ioos:station:wmo:42399:1,2021-01-01T00:37:00Z,27.1117,-90.7640,100.6,20.6,11111222
Anadarko,ioos:station:wmo:42399:1,2021-01-01T00:56:00Z,27.1117,-90.7640,100.6,20.6,11111222
Anadarko,ioos:station:wmo:42399:1,2021-01-01T01:16:00Z,27.1117,-90.7640,100.6,20.6,11111222
Anadarko,ioos:station:wmo:42399:1,2021-01-01T01:36:00Z,27.1117,-90.7640,100.6,20.6,11111222
Anadarko,ioos:station:wmo:42399:1,2021-01-01T01:55:00Z,27.1117,-90.7640,100.6,20.6,11111222
Anadarko,ioos:station:wmo:42399:1,2021-01-01T02:15:00Z,27.1117,-90.7640,100.6,20.6,11111222
Anadarko,ioos:station:wmo:42399:1,2021-01-01T02:35:00Z,27.1117,-90.7640,100.6,20.5,11111222
Anadarko,ioos:station:wmo:42399:1,2021-01-01T02:54:00Z,27.1117,-90.7640,100.6,20.5,11111222
Anadarko,ioos:station:wmo:42399:1,2021-01-01T03:14:00Z,27.1117,-90.7640,100.6,20.4,11111222
Anadarko,ioos:station:wmo:42399:1,2021-01-01T03:34:00Z,27.1117,-90.7640,100.6,20.4,11111222
Anadarko,ioos:station:wmo:42399:1,2021-01-01T03:54:00Z,27.1117,-90.7640,100.6,20.3,11111222
Anadarko,ioos:station:wmo:42399:1,2021-01-01T04:14:00Z,27.1117,-90.7640,100.6,20.5,11111222
Anadarko,ioos:station:wmo:42399:1,2021-01-01T04:34:00Z,27.1117,-90.7640,100.6,20.5,11111222
Anadarko,ioos:station:wmo:42399:1,2021-01-01T04:54:00Z,27.1117,-90.7640,100.6,20.6,11111222
Anadarko,ioos:station:wmo:42399:1,2021-01-01T05:14:00Z,27.1117,-90.7640,100.6,20.6,11111222
Anadarko,ioos:station:wmo:42399:1,2021-01-01T05:34:00Z,27.1117,-90.7640,100.6,20.6,11111222
Anadarko,ioos:station:wmo:42399:1,2021-01-01T05:53:00Z,27.1117,-90.7640,100.6,20.6,11111222
Anadarko,ioos:station:wmo:42399:1,2021-01-01T06:13:00Z,27.1117,-90.7640,100.6,20.6,11111222
Anadarko,ioos:station:wmo:42399:1,2021-01-01T06:33:00Z,27.1117,-90.7640,100.6,20.7,11111222
Anadarko,ioos:station:wmo:42399:1,2021-01-01T06:53:00Z,27.1117,-90.7640,100.6,20.7,11111222
Anadarko,ioos:station:wmo:42399:1,2021-01-01T07:13:00Z,27.1117,-90.7640,100.6,20.7,11111222
Anadarko,ioos:station:wmo:42399:1,2021-01-01T07:33:00Z,27.1117,-90.7640,100.6,20.7,11111222
Anadarko,ioos:station:wmo:42399:1,2021-01-01T07:53:00Z,27.1117,-90.7640,100.6,20.6,11111222
Anadarko,ioos:station:wmo:42399:1,2021-01-01T08:13:00Z,27.1117,-90.7640,100.6,20.5,11111222
Anadarko,ioos:station:wmo:42399:1,2021-01-01T08:33:00Z,27.1117,-90.7640,100.6,20.4,11111222
Anadarko,ioos:station:wmo:42399:1,2021-01-01T08:53:00Z,27.1117,-90.7640,100.6,20.5,11111222
Anadarko,ioos:station:wmo:42399:1,2021-01-01T09:13:00Z,27.1117,-90.7640,100.6,20.4,11111222
Anadarko,ioos:station:wmo:42399:1,2021-01-01T09:32:00Z,27.1117,-90.7640,100.6,20.5,11111222
Anadarko,ioos:station:wmo:42399:1,2021-01-01T09:52:00Z,27.1117,-90.7640,100.6,20.6,11111222
Anadarko,ioos:station:wmo:42399:1,2021-01-01T10:12:00Z,27.1117,-90.7640,100.6,20.6,11111222
Anadarko,ioos:station:wmo:42399:1,2021-01-01T10:32:00Z,27.1117,-90.7640,100.6,20.6,11111222
Anadarko,ioos:station:wmo:42399:1,2021-01-01T10:52:00Z,27.1117,-90.7640,100.6,20.6,11111222
Anadarko,ioos:station:wmo:42399:1,2021-01-01T11:12:00Z,27.1117,-90.7640,100.6,20.7,11111222
Anadarko,ioos:station:wmo:42399:1,2021-01-01T11:32:00Z,27.1117,-90.7640,100.6,20.7,11111222
Anadarko,ioos:station:wmo:42399:1,2021-01-01T11:52:00Z,27.1117,-90.7640,100.6,20.8,11111222
Anadarko,ioos:station:wmo:42399:1,2021-01-01T12:12:00Z,27.1117,-90.7640,100.6,20.7,11111222
Anadarko,ioos:station:wmo:42399:1,2021-01-01T12:32:00Z,27.1117,-90.7640,100.6,20.6,11111222
Anadarko,ioos:station:wmo:42399:1,2021-01-01T12:52:00Z,27.1117,-90.7640,100.6,20.6,11111222
Anadarko,ioos:station:wmo:42399:1,2021-01-01T13:12:00Z,27.1117,-90.7640,100.6,20.5,11111222
Anadarko,ioos:station:wmo:42399:1,2021-01-01T13:31:00Z,27.1117,-90.7640,100.6,20.4,11111222
Anadarko,ioos:station:wmo:42399:1,2021-01-01T13:51:00Z,27.1117,-90.7640,100.6,20.4,11111222
Anadarko,ioos:station:wmo:42399:1,2021-01-01T14:11:00Z,27.1117,-90.7640,100.6,20.3,11111222
Anadarko,ioos:station:wmo:42399:1,2021-01-01T14:31:00Z,27.1117,-90.7640,100.6,20.4,11111222
Anadarko,ioos:station:wmo:42399:1,2021-01-01T14:50:00Z,27.1117,-90.7640,100.6,20.4,11111222
Anadarko,ioos:station:wmo:42399:1,2021-01-01T15:09:00Z,27.1117,-90.7640,100.6,20.4,11111222
Anadarko,ioos:station:wmo:42399:1,2021-01-01T15:29:00Z,27.1117,-90.7640,100.6,20.3,11111222
Anadarko,ioos:station:wmo:42399:1,2021-01-01T15:48:00Z,27.1117,-90.7640,100.6,20.4,11111222
Anadarko,ioos:station:wmo:42399:1,2021-01-01T16:07:00Z,27.1117,-90.7640,100.6,20.4,11111222
Anadarko,ioos:station:wmo:42399:1,2021-01-01T16:27:00Z,27.1117,-90.7640,100.6,20.4,11111222
Anadarko,ioos:station:wmo:42399:1,2021-01-01T16:47:00Z,27.1117,-90.7640,100.6,20.4,11111222
Anadarko,ioos:station:wmo:42399:1,2021-01-01T17:07:00Z,27.1117,-90.7640,100.6,20.5,11111222
Anadarko,ioos:station:wmo:42399:1,2021-01-01T17:27:00Z,27.1117,-90.7640,100.6,20.5,11111222
Anadarko,ioos:station:wmo:42399:1,2021-01-01T17:47:00Z,27.1117,-90.7640,100.6,20.5,11111222
Anadarko,ioos:station:wmo:42399:1,2021-01-01T18:07:00Z,27.1117,-90.7640,100.6,20.5,11111222
Anadarko,ioos:station:wmo:42399:1,2021-01-01T18:27:00Z,27.1117,-90.7640,100.6,20.5,11111222
Anadarko,ioos:station:wmo:42399:1,2021-01-01T18:47:00Z,27.1117,-90.7640,100.6,20.4,11111222
Anadarko,ioos:station:wmo:42399:1,2021-01-01T19:07:00Z,27.1117,-90.7640,100.6,20.4,11111222
Anadarko,ioos:station:wmo:42399:1,2021-01-01T19:27:00Z,27.1117,-90.7640,100.6,20.4,11111222
Anadarko,ioos:station:wmo:42399:1,2021-01-01T19:47:00Z,27.1117,-90.7640,100.6,20.4,11111222
Anadarko,ioos:station:wmo:42399:1,2021-01-01T20:07:00Z,27.1117,-90.7640,100.6,20.4,11111222
Anadarko,ioos:station:wmo:42399:1,2021-01-01T20:27:00Z,27.1117,-90.7640,100.6,20.5,11111222
Anadarko,ioos:station:wmo:42399:1,2021-01-01T20:46:00Z,27.1117,-90.7640,100.6,20.5,11111222
Anadarko,ioos:station:wmo:42399:1,2021-01-01T21:06:00Z,27.1117,-90.7640,100.6,20.5,11111222
Anadarko,ioos:station:wmo:42399:1,2021-01-01T21:26:00Z,27.1117,-90.7640,100.6,20.5,11111222
Anadarko,ioos:station:wmo:42399:1,2021-01-01T21:46:00Z,27.1117,-90.7640,100.6,20.5,11111222
Anadarko,ioos:station:wmo:42399:1,2021-01-01T22:06:00Z,27.1117,-90.7640,100.6,20.4,11111222
Anadarko,ioos:station:wmo:42399:1,2021-01-01T22:25:00Z,27.1117,-90.7640,100.6,20.3,11111222
Anadarko,ioos:station:wmo:42399:1,2021-01-01T22:44:00Z,27.1117,-90.7640,100.6,20.3,11111222
Anadarko,ioos:station:wmo:42399:1,2021-01-01T23:04:00Z,27.1117,-90.7640,100.6,20.4,11111222
Anadarko,ioos:station:wmo:42399:1,2021-01-01T23:24:00Z,27.1117,-90.7640,100.6,20.4,11111222
Anadarko,ioos:station:wmo:42399:1,2021-01-01T23:44:00Z,27.1117,-90.7640,100.6,20.4,11111222
Anadarko,ioos:station:wmo:42399:1,2021-01-02T00:03:00Z,27.1117,-90.7640,100.6,20.4,11111222
Anadarko,ioos:station:wmo:42399:1,2021-01-02T00:23:00Z,27.1117,-90.7640,100.6,20.3,11111222
Anadarko,ioos:station:wmo:42399:1,2021-01-02T00:43:00Z,27.1117,-90.7640,100.6,20.3,11111222
Anadarko,ioos:station:wmo:42399:1,2021-01-02T01:03:00Z,27.1117,-90.7640,100.6,20.2,11111222
Anadarko,ioos:station:wmo:42399:1,2021-01-02T01:23:00Z,27.1117,-90.7640,100.6,20.2,11111222
Anadarko,ioos:station:wmo:42399:1,2021-01-02T01:43:00Z,27.1117,-90.7640,100.6,20.2,11111222
Anadarko,ioos:station:wmo:42399:1,2021-01-02T02:03:00Z,27.1117,-90.7640,100.6,20.2,11111222
Anadarko,ioos:station:wmo:42399:1,2021-01-02T02:23:00Z,27.1117,-90.7640,100.6,20.2,11111222
Anadarko,ioos:station:wmo:42399:1,2021-01-02T02:43:00Z,27.1117,-90.7640,100.6,20.2,11111222
Anadarko,ioos:station:wmo:42399:1,2021-01-02T03:03:00Z,27.1117,-90.7640,100.6,20.2,11111222
Anadarko,ioos:station:wmo:42399:1,2021-01-02T03:23:00Z,27.1117,-90.7640,100.6,20.3,11111222
Anadarko,ioos:station:wmo:42399:1,2021-01-02T03:43:00Z,27.1117,-90.7640,100.6,20.3,11111222
Anadarko,ioos:station:wmo:42399:1,2021-01-02T04:03:00Z,27.1117,-90.7640,100.6,20.3,11111222
Anadarko,ioos:station:wmo:42399:1,2021-01-02T04:23:00Z,27.1117,-90.7640,100.6,20.3,11111222
Anadarko,ioos:station:wmo:42399:1,2021-01-02T04:43:00Z,27.1117,-90.7640,100.6,20.4,11111222
Anadarko,ioos:station:wmo:42399:1,2021-01-02T05:03:00Z,27.1117,-90.7640,100.6,20.5,11111222
Anadarko,ioos:station:wmo:42399:1,2021-01-02T05:22:00Z,27.1117,-90.7640,100.6,20.4,11111222
Anadarko,ioos:station:wmo:42399:1,2021-01-02T05:41:00Z,27.1117,-90.7640,100.6,20.4,11111222
Anadarko,ioos:station:wmo:42399:1,2021-01-02T06:00:00Z,27.1117,-90.7640,100.6,20.4,11111222
Anadarko,ioos:station:wmo:42399:1,2021-01-02T06:20:00Z,27.1117,-90.7640,100.6,20.4,11111222
Anadarko,ioos:station:wmo:42399:1,2021-01-02T06:40:00Z,27.1117,-90.7640,100.6,20.4,11111222
Anadarko,ioos:station:wmo:42399:1,2021-01-02T07:00:00Z,27.1117,-90.7640,100.6,20.5,11111222
Anadarko,ioos:station:wmo:42399:1,2021-01-02T07:19:00Z,27.1117,-90.7640,100.6,20.6,11111222
Anadarko,ioos:station:wmo:42399:1,2021-01-02T07:39:00Z,27.1117,-90.7640,100.6,20.5,11111222
Anadarko,ioos:station:wmo:42399:1,2021-01-02T07:59:00Z,27.1117,-90.7640,100.6,20.6,11111222
Anadarko,ioos:station:wmo:42399:1,2021-01-02T08:19:00Z,27.1117,-90.7640,100.6,20.6,11111222
Anadarko,ioos:station:wmo:42399:1,2021-01-02T08:39:00Z,27.1117,-90.7640,100.6,20.4,11111222
Anadarko,ioos:station:wmo:42399:1,2021-01-02T08:59:00Z,27.1117,-90.7640,100.6,20.6,11111222
Anadarko,ioos:station:wmo:42399:1,2021-01-02T09:18:00Z,27.1117,-90.7640,100.6,20.6,11111222
Anadarko,ioos:station:wmo:42399:1,2021-01-02T09:38:00Z,27.1117,-90.7640,100.6,20.6,11111222
Anadarko,ioos:station:wmo:42399:1,2021-01-02T09:58:00Z,27.1117,-90.7640,100.6,20.6,11111222
Anadarko,ioos:station:wmo:42399:1,2021-01-02T10:18:00Z,27.1117,-90.7640,100.6,20.6,11111222
Anadarko,ioos:station:wmo:42399:1,2021-01-02T10:38:00Z,27.1117,-90.7640,100.6,20.6,11111222
Anadarko,ioos:station:wmo:42399:1,2021-01-02T10:58:00Z,27.1117,-90.7640,100.6,20.6,11111222
Anadarko,ioos:station:wmo:42399:1,2021-01-02T11:18:00Z,27.1117,-90.7640,100.6,20.5,11111222
Anadarko,ioos:station:wmo:42399:1,2021-01-02T11:38:00Z,27.1117,-90.7640,100.6,20.3,11111222
Anadarko,ioos:station:wmo:42399:1,2021-01-02T11:58:00Z,27.1117,-90.7640,100.6,20.4,11111222
Anadarko,ioos:station:wmo:42399:1,2021-01-02T12:18:00Z,27.1117,-90.7640,100.6,20.2,11111222
Anadarko,ioos:station:wmo:42399:1,2021-01-02T12:38:00Z,27.1117,-90.7640,100.6,20.4,11111222
Anadarko,ioos:station:wmo:42399:1,2021-01-02T12:57:00Z,27.1117,-90.7640,100.6,20.2,11111222
Anadarko,ioos:station:wmo:42399:1,2021-01-02T13:17:00Z,27.1117,-90.7640,100.6,20.3,11111222
Anadarko,ioos:station:wmo:42399:1,2021-01-02T13:37:00Z,27.1117,-90.7640,100.6,20.2,11111222
Anadarko,ioos:station:wmo:42399:1,2021-01-02T13:57:00Z,27.1117,-90.7640,100.6,20.2,11111222
Anadarko,ioos:station:wmo:42399:1,2021-01-02T14:17:00Z,27.1117,-90.7640,100.6,20.3,11111222
Anadarko,ioos:station:wmo:42399:1,2021-01-02T14:37:00Z,27.1117,-90.7640,100.6,20.4,11111222
Anadarko,ioos:station:wmo:42399:1,2021-01-02T14:57:00Z,27.1117,-90.7640,100.6,20.4,11111222
Anadarko,ioos:station:wmo:42399:1,2021-01-02T15:17:00Z,27.1117,-90.7640,100.6,20.4,11111222
Anadarko,ioos:station:wmo:42399:1,2021-01-02T15:37:00Z,27.1117,-90.7640,100.6,20.3,11111222
Anadarko,ioos:station:wmo:42399:1,2021-01-02T15:57:00Z,27.1117,-90.7640,100.6,20.3,11111222
Anadarko,ioos:station:wmo:42399:1,2021-01-02T16:17:00Z,27.1117,-90.7640,100.6,20.3,11111222
Anadarko,ioos:station:wmo:42399:1,2021-01-02T16:37:00Z,27.1117,-90.7640,100.6,20.3,11111222
Anadarko,ioos:station:wmo:42399:1,2021-01-02T16:57:00Z,27.1117,-90.7640,100.6,20.3,11111222
Anadarko,ioos:station:wmo:42399:1,2021-01-02T17:17:00Z,27.1117,-90.7640,100.6,20.3,11111222
Anadarko,ioos:station:wmo:42399:1,2021-01-02T17:37:00Z,27.1117,-90.7640,100.6,20.3,11111222
Anadarko,ioos:station:wmo:42399:1,2021-01-02T17:57:00Z,27.1117,-90.7640,100.6,20.3,11111222
Anadarko,ioos:station:wmo:42399:1,2021-01-02T18:17:00Z,27.1117,-90.7640,100.6,20.1,11111222
Anadarko,ioos:station:wmo:42399:1,2021-01-02T18:37:00Z,27.1117,-90.7640,100.6,20.1,11111222
Anadarko,ioos:station:wmo:42399:1,2021-01-02T18:57:00Z,27.1117,-90.7640,100.6,20.2,11111222
Anadarko,ioos:station:wmo:42399:1,2021-01-02T19:17:00Z,27.1117,-90.7640,100.6,20.1,11111222
Anadarko,ioos:station:wmo:42399:1,2021-01-02T19:37:00Z,27.1117,-90.7640,100.6,20.1,11111222
Anadarko,ioos:station:wmo:42399:1,2021-01-02T19:57:00Z,27.1117,-90.7640,100.6,20.0,11111222
Anadarko,ioos:station:wmo:42399:1,2021-01-02T20:17:00Z,27.1117,-90.7640,100.6,20.1,11111222
Anadarko,ioos:station:wmo:42399:1,2021-01-02T20:37:00Z,27.1117,-90.7640,100.6,20.3,11111222
Anadarko,ioos:station:wmo:42399:1,2021-01-02T20:57:00Z,27.1117,-90.7640,100.6,20.3,11111222
Anadarko,ioos:station:wmo:42399:1,2021-01-02T21:16:00Z,27.1117,-90.7640,100.6,20.4,11111222
Anadarko,ioos:station:wmo:42399:1,2021-01-02T21:36:00Z,27.1117,-90.7640,100.6,20.3,11111222
Anadarko,ioos:station:wmo:42399:1,2021-01-02T21:55:00Z,27.1117,-90.7640,100.6,20.3,11111222
Anadarko,ioos:station:wmo:42399:1,2021-01-02T22:15:00Z,27.1117,-90.7640,100.6,20.1,11111222
Anadarko,ioos:station:wmo:42399:1,2021-01-02T22:35:00Z,27.1117,-90.7640,100.6,20.2,11111222
Anadarko,ioos:station:wmo:42399:1,2021-01-02T22:55:00Z,27.1117,-90.7640,100.6,20.3,11111222
Anadarko,ioos:station:wmo:42399:1,2021-01-02T23:14:00Z,27.1117,-90.7640,100.6,20.2,11111222
Anadarko,ioos:station:wmo:42399:1,2021-01-02T23:34:00Z,27.1117,-90.7640,100.6,20.3,11111222
Anadarko,ioos:station:wmo:42399:1,2021-01-02T23:53:00Z,27.1117,-90.7640,100.6,20.3,11111222
Anadarko,ioos:station:wmo:42399:1,2021-01-03T00:13:00Z,27.1117,-90.7640,100.6,20.3,11111222
Anadarko,ioos:station:wmo:42399:1,2021-01-03T00:32:00Z,27.1117,-90.7640,100.6,20.3,11111222
Anadarko,ioos:station:wmo:42399:1,2021-01-03T00:52:00Z,27.1117,-90.7640,100.6,20.3,11111222
Anadarko,ioos:station:wmo:42399:1,2021-01-03T01:12:00Z,27.1117,-90.7640,100.6,20.3,11111222
Anadarko,ioos:station:wmo:42399:1,2021-01-03T01:32:00Z,27.1117,-90.7640,100.6,20.3,11111222
Anadarko,ioos:station:wmo:42399:1,2021-01-03T01:51:00Z,27.1117,-90.7640,100.6,20.3,11111222
Anadarko,ioos:station:wmo:42399:1,2021-01-03T02:11:00Z,27.1117,-90.7640,100.6,20.2,11111222
Anadarko,ioos:station:wmo:42399:1,2021-01-03T02:31:00Z,27.1117,-90.7640,100.6,20.1,11111222
Anadarko,ioos:station:wmo:42399:1,2021-01-03T02:51:00Z,27.1117,-90.7640,100.6,20.3,11111222
Anadarko,ioos:station:wmo:42399:1,2021-01-03T03:11:00Z,27.1117,-90.7640,100.6,20.3,11111222
Anadarko,ioos:station:wmo:42399:1,2021-01-03T03:31:00Z,27.1117,-90.7640,100.6,20.2,11111222
Anadarko,ioos:station:wmo:42399:1,2021-01-03T03:51:00Z,27.1117,-90.7640,100.6,20.3,11111222
Anadarko,ioos:station:wmo:42399:1,2021-01-03T04:11:00Z,27.1117,-90.7640,100.6,20.2,11111222
Anadarko,ioos:station:wmo:42399:1,2021-01-03T04:30:00Z,27.1117,-90.7640,100.6,20.1,11111222
Anadarko,ioos:station:wmo:42399:1,2021-01-03T04:50:00Z,27.1117,-90.7640,100.6,20.3,11111222
Anadarko,ioos:station:wmo:42399:1,2021-01-03T05:10:00Z,27.1117,-90.7640,100.6,20.3,11111222
Anadarko,ioos:station:wmo:42399:1,2021-01-03T05:30:00Z,27.1117,-90.7640,100.6,20.4,11111222
Anadarko,ioos:station:wmo:42399:1,2021-01-03T05:50:00Z,27.1117,-90.7640,100.6,20.4,11111222
Anadarko,ioos:station:wmo:42399:1,2021-01-03T06:10:00Z,27.1117,-90.7640,100.6,20.4,11111222
Anadarko,ioos:station:wmo:42399:1,2021-01-03T06:30:00Z,27.1117,-90.7640,100.6,20.5,11111222
Anadarko,ioos:station:wmo:42399:1,2021-01-03T06:50:00Z,27.1117,-90.7640,100.6,20.5,11111222
Anadarko,ioos:station:wmo:42399:1,2021-01-03T07:10:00Z,27.1117,-90.7640,100.6,20.6,11111222
Anadarko,ioos:station:wmo:42399:1,2021-01-03T07:30:00Z,27.1117,-90.7640,100.6,20.6,11111222
Anadarko,ioos:station:wmo:42399:1,2021-01-03T07:50:00Z,27.1117,-90.7640,100.6,20.5,11111222
Anadarko,ioos:station:wmo:42399:1,2021-01-03T08:10:00Z,27.1117,-90.7640,100.6,20.5,11111222
Anadarko,ioos:station:wmo:42399:1,2021-01-03T08:30:00Z,27.1117,-90.7640,100.6,20.6,11111222
Anadarko,ioos:station:wmo:42399:1,2021-01-03T08:49:00Z,27.1117,-90.7640,100.6,20.6,11111222
Anadarko,ioos:station:wmo:42399:1,2021-01-03T09:09:00Z,27.1117,-90.7640,100.6,20.6,11111222
Anadarko,ioos:station:wmo:42399:1,2021-01-03T09:28:00Z,27.1117,-90.7640,100.6,20.6,11111222
Anadarko,ioos:station:wmo:42399:1,2021-01-03T09:48:00Z,27.1117,-90.7640,100.6,20.6,11111222
Anadarko,ioos:station:wmo:42399:1,2021-01-03T10:08:00Z,27.1117,-90.7640,100.6,20.6,11111222
Anadarko,ioos:station:wmo:42399:1,2021-01-03T10:28:00Z,27.1117,-90.7640,100.6,20.5,11111222
Anadarko,ioos:station:wmo:42399:1,2021-01-03T10:48:00Z,27.1117,-90.7640,100.6,20.7,11111222
Anadarko,ioos:station:wmo:42399:1,2021-01-03T11:08:00Z,27.1117,-90.7640,100.6,20.6,11111222
Anadarko,ioos:station:wmo:42399:1,2021-01-03T11:28:00Z,27.1117,-90.7640,100.6,20.6,11111222
Anadarko,ioos:station:wmo:42399:1,2021-01-03T11:48:00Z,27.1117,-90.7640,100.6,20.5,11111222
Anadarko,ioos:station:wmo:42399:1,2021-01-03T12:08:00Z,27.1117,-90.7640,100.6,20.6,11111222
Anadarko,ioos:station:wmo:42399:1,2021-01-03T12:28:00Z,27.1117,-90.7640,100.6,20.8,11111222
Anadarko,ioos:station:wmo:42399:1,2021-01-03T12:48:00Z,27.1117,-90.7640,100.6,20.9,11111222
Anadarko,ioos:station:wmo:42399:1,2021-01-03T13:08:00Z,27.1117,-90.7640,100.6,21.0,11111222
Anadarko,ioos:station:wmo:42399:1,2021-01-03T13:28:00Z,27.1117,-90.7640,100.6,21.0,11111222
Anadarko,ioos:station:wmo:42399:1,2021-01-03T13:48:00Z,27.1117,-90.7640,100.6,21.0,11111222
Anadarko,ioos:station:wmo:42399:1,2021-01-03T14:08:00Z,27.1117,-90.7640,100.6,20.9,11111222
Anadarko,ioos:station:wmo:42399:1,2021-01-03T14:28:00Z,27.1117,-90.7640,100.6,20.8,11111222
Anadarko,ioos:station:wmo:42399:1,2021-01-03T14:48:00Z,27.1117,-90.7640,100.6,20.8,11111222
Anadarko,ioos:station:wmo:42399:1,2021-01-03T15:08:00Z,27.1117,-90.7640,100.6,20.9,11111222
Anadarko,ioos:station:wmo:42399:1,2021-01-03T15:28:00Z,27.1117,-90.7640,100.6,20.9,11111222
Anadarko,ioos:station:wmo:42399:1,2021-01-03T15:48:00Z,27.1117,-90.7640,100.6,20.9,11111222
Anadarko,ioos:station:wmo:42399:1,2021-01-03T16:08:00Z,27.1117,-90.7640,100.6,20.8,11111222
Anadarko,ioos:station:wmo:42399:1,2021-01-03T16:28:00Z,27.1117,-90.7640,100.6,20.8,11111222
Anadarko,ioos:station:wmo:42399:1,2021-01-03T16:48:00Z,27.1117,-90.7640,100.6,20.8,11111222
Anadarko,ioos:station:wmo:42399:1,2021-01-03T17:08:00Z,27.1117,-90.7640,100.6,20.7,11111222
Anadarko,ioos:station:wmo:42399:1,2021-01-03T17:27:00Z,27.1117,-90.7640,100.6,20.6,11111222
Anadarko,ioos:station:wmo:42399:1,2021-01-03T17:47:00Z,27.1117,-90.7640,100.6,20.5,11111222
Anadarko,ioos:station:wmo:42399:1,2021-01-03T18:06:00Z,27.1117,-90.7640,100.6,20.4,11111222
Anadarko,ioos:station:wmo:42399:1,2021-01-03T18:26:00Z,27.1117,-90.7640,100.6,20.3,11111222
Anadarko,ioos:station:wmo:42399:1,2021-01-03T18:45:00Z,27.1117,-90.7640,100.6,20.3,11111222
Anadarko,ioos:station:wmo:42399:1,2021-01-03T19:05:00Z,27.1117,-90.7640,100.6,20.2,11111222
Anadarko,ioos:station:wmo:42399:1,2021-01-03T19:24:00Z,27.1117,-90.7640,100.6,20.1,11111222
Anadarko,ioos:station:wmo:42399:1,2021-01-03T19:44:00Z,27.1117,-90.7640,100.6,20.1,11111222
Anadarko,ioos:station:wmo:42399:1,2021-01-03T20:04:00Z,27.1117,-90.7640,100.6,20.0,11111222
Anadarko,ioos:station:wmo:42399:1,2021-01-03T20:23:00Z,27.1117,-90.7640,100.6,19.9,11111222
Anadarko,ioos:station:wmo:42399:1,2021-01-03T20:42:00Z,27.1117,-90.7640,100.6,19.9,11111222
Anadarko,ioos:station:wmo:42399:1,2021-01-03T21:02:00Z,27.1117,-90.7640,100.6,19.8,11111222
Anadarko,ioos:station:wmo:42399:1,2021-01-03T21:22:00Z,27.1117,-90.7640,100.6,19.9,11111222
Anadarko,ioos:station:wmo:42399:1,2021-01-03T21:42:00Z,27.1117,-90.7640,100.6,19.9,11111222
Anadarko,ioos:station:wmo:42399:1,2021-01-03T22:03:00Z,27.1117,-90.7640,100.6,19.9,11111222
Anadarko,ioos:station:wmo:42399:1,2021-01-03T22:23:00Z,27.1117,-90.7640,100.6,19.9,11111222
Anadarko,ioos:station:wmo:42399:1,2021-01-03T22:43:00Z,27.1117,-90.7640,100.6,19.9,11111222
Anadarko,ioos:station:wmo:42399:1,2021-01-03T23:03:00Z,27.1117,-90.7640,100.6,19.9,11111222
Anadarko,ioos:station:wmo:42399:1,2021-01-03T23:23:00Z,27.1117,-90.7640,100.6,20.0,11111222
Anadarko,ioos:station:wmo:42399:1,2021-01-03T23:42:00Z,27.1117,-90.7640,100.6,20.1,11111222
Anadarko,ioos:station:wmo:42399:1,2021-01-04T00:02:00Z,27.1117,-90.7640,100.6,20.3,11111222
Anadarko,ioos:station:wmo:42399:1,2021-01-04T00:22:00Z,27.1117,-90.7640,100.6,20.4,11111222
Anadarko,ioos:station:wmo:42399:1,2021-01-04T00:41:00Z,27.1117,-90.7640,100.6,20.4,11111222
Anadarko,ioos:station:wmo:42399:1,2021-01-04T01:01:00Z,27.1117,-90.7640,100.6,20.4,11111222
Anadarko,ioos:station:wmo:42399:1,2021-01-04T01:20:00Z,27.1117,-90.7640,100.6,20.4,11111222
Anadarko,ioos:station:wmo:42399:1,2021-01-04T01:40:00Z,27.1117,-90.7640,100.6,20.4,11111222
Anadarko,ioos:station:wmo:42399:1,2021-01-04T02:00:00Z,27.1117,-90.7640,100.6,20.4,11111222
Anadarko,ioos:station:wmo:42399:1,2021-01-04T02:20:00Z,27.1117,-90.7640,100.6,20.5,11111222
Anadarko,ioos:station:wmo:42399:1,2021-01-04T02:40:00Z,27.1117,-90.7640,100.6,20.6,11111222
Anadarko,ioos:station:wmo:42399:1,2021-01-04T02:59:00Z,27.1117,-90.7640,100.6,20.7,11111222
Anadarko,ioos:station:wmo:42399:1,2021-01-04T03:19:00Z,27.1117,-90.7640,100.6,20.8,11111222
Anadarko,ioos:station:wmo:42399:1,2021-01-04T03:39:00Z,27.1117,-90.7640,100.6,20.7,11111222
Anadarko,ioos:station:wmo:42399:1,2021-01-04T03:58:00Z,27.1117,-90.7640,100.6,20.8,11111222
Anadarko,ioos:station:wmo:42399:1,2021-01-04T04:18:00Z,27.1117,-90.7640,100.6,20.8,11111222
Anadarko,ioos:station:wmo:42399:1,2021-01-04T04:37:00Z,27.1117,-90.7640,100.6,20.6,11111222
Anadarko,ioos:station:wmo:42399:1,2021-01-04T04:57:00Z,27.1117,-90.7640,100.6,20.6,11111222
Anadarko,ioos:station:wmo:42399:1,2021-01-04T05:17:00Z,27.1117,-90.7640,100.6,20.6,11111222
Anadarko,ioos:station:wmo:42399:1,2021-01-04T05:37:00Z,27.1117,-90.7640,100.6,20.5,11111222
Anadarko,ioos:station:wmo:42399:1,2021-01-04T05:57:00Z,27.1117,-90.7640,100.6,20.5,11111222
Anadarko,ioos:station:wmo:42399:1,2021-01-04T06:16:00Z,27.1117,-90.7640,100.6,20.5,11111222
Anadarko,ioos:station:wmo:42399:1,2021-01-04T06:35:00Z,27.1117,-90.7640,100.6,20.5,11111222
Anadarko,ioos:station:wmo:42399:1,2021-01-04T06:55:00Z,27.1117,-90.7640,100.6,20.5,11111222
Anadarko,ioos:station:wmo:42399:1,2021-01-04T07:14:00Z,27.1117,-90.7640,100.6,20.5,11111222
Anadarko,ioos:station:wmo:42399:1,2021-01-04T07:34:00Z,27.1117,-90.7640,100.6,20.5,11111222
Anadarko,ioos:station:wmo:42399:1,2021-01-04T07:54:00Z,27.1117,-90.7640,100.6,20.4,11111222
Anadarko,ioos:station:wmo:42399:1,2021-01-04T08:13:00Z,27.1117,-90.7640,100.6,20.5,11111222
Anadarko,ioos:station:wmo:42399:1,2021-01-04T08:33:00Z,27.1117,-90.7640,100.6,20.5,11111222
Anadarko,ioos:station:wmo:42399:1,2021-01-04T08:52:00Z,27.1117,-90.7640,100.6,20.5,11111222
Anadarko,ioos:station:wmo:42399:1,2021-01-04T09:12:00Z,27.1117,-90.7640,100.6,20.5,11111222
Anadarko,ioos:station:wmo:42399:1,2021-01-04T09:32:00Z,27.1117,-90.7640,100.6,20.5,11111222
Anadarko,ioos:station:wmo:42399:1,2021-01-04T09:52:00Z,27.1117,-90.7640,100.6,20.5,11111222
Anadarko,ioos:station:wmo:42399:1,2021-01-04T10:11:00Z,27.1117,-90.7640,100.6,20.5,11111222
Anadarko,ioos:station:wmo:42399:1,2021-01-04T10:31:00Z,27.1117,-90.7640,100.6,20.6,11111222
Anadarko,ioos:station:wmo:42399:1,2021-01-04T10:51:00Z,27.1117,-90.7640,100.6,20.5,11111222
Anadarko,ioos:station:wmo:42399:1,2021-01-04T11:11:00Z,27.1117,-90.7640,100.6,20.6,11111222
Anadarko,ioos:station:wmo:42399:1,2021-01-04T11:30:00Z,27.1117,-90.7640,100.6,20.6,11111222
Anadarko,ioos:station:wmo:42399:1,2021-01-04T11:50:00Z,27.1117,-90.7640,100.6,20.6,11111222
Anadarko,ioos:station:wmo:42399:1,2021-01-04T12:09:00Z,27.1117,-90.7640,100.6,20.6,11111222
Anadarko,ioos:station:wmo:42399:1,2021-01-04T12:29:00Z,27.1117,-90.7640,100.6,20.6,11111222
Anadarko,ioos:station:wmo:42399:1,2021-01-04T12:48:00Z,27.1117,-90.7640,100.6,20.7,11111222