owner,sensor,date,latitude,longitude,vertical_datum,sea_water_practical_salinity,qcFlag 
DISL,ioos:station:DISL:DISL:1,2017-05-01T00:00:00Z,30.2513,-88.0778,1.953,15.12,1111122 
DISL,ioos:station:DISL:DISL:1,2017-05-01T00:30:00Z,30.2513,-88.0778,1.93,15.24,1111122 
DISL,ioos:station:DISL:DISL:1,2017-05-01T01:00:00Z,30.2513,-88.0778,2.011,15.73,1111122 
DISL,ioos:station:DISL:DISL:1,2017-05-01T01:30:00Z,30.2513,-88.0778,2.008,15.73,1111122 
DISL,ioos:station:DISL:DISL:1,2017-05-01T02:00:00Z,30.2513,-88.0778,1.967,15.5,1111122 
DISL,ioos:station:DISL:DISL:1,2017-05-01T02:30:00Z,30.2513,-88.0778,1.961,15.89,1111122 
DISL,ioos:station:DISL:DISL:1,2017-05-01T03:00:00Z,30.2513,-88.0778,1.942,16.28,1111122 
DISL,ioos:station:DISL:DISL:1,2017-05-01T03:30:00Z,30.2513,-88.0778,1.886,16.84,1111122 
DISL,ioos:station:DISL:DISL:1,2017-05-01T04:00:00Z,30.2513,-88.0778,1.819,15.91,1111122 
DISL,ioos:station:DISL:DISL:1,2017-05-01T04:30:00Z,30.2513,-88.0778,1.871,15.62,1111122 
DISL,ioos:station:DISL:DISL:1,2017-05-01T05:30:00Z,30.2513,-88.0778,1.873,16.08,1111122 
DISL,ioos:station:DISL:DISL:1,2017-05-01T06:00:00Z,30.2513,-88.0778,1.805,16.63,1111122 
DISL,ioos:station:DISL:DISL:1,2017-05-01T06:30:00Z,30.2513,-88.0778,1.764,17.5,1111122 
DISL,ioos:station:DISL:DISL:1,2017-05-01T07:00:00Z,30.2513,-88.0778,1.832,17.2,1111122 
DISL,ioos:station:DISL:DISL:1,2017-05-01T07:30:00Z,30.2513,-88.0778,1.829,18.12,1111122 
DISL,ioos:station:DISL:DISL:1,2017-05-01T08:00:00Z,30.2513,-88.0778,1.918,18.29,1111122 
DISL,ioos:station:DISL:DISL:1,2017-05-01T08:30:00Z,30.2513,-88.0778,2.045,15.43,1111122 
DISL,ioos:station:DISL:DISL:1,2017-05-01T09:00:00Z,30.2513,-88.0778,2.056,15.68,1111122 
DISL,ioos:station:DISL:DISL:1,2017-05-01T09:30:00Z,30.2513,-88.0778,2.116,15.55,1111122 
DISL,ioos:station:DISL:DISL:1,2017-05-01T10:00:00Z,30.2513,-88.0778,2.18,14.95,1111122 
DISL,ioos:station:DISL:DISL:1,2017-05-01T10:30:00Z,30.2513,-88.0778,2.082,15.16,1111122 
DISL,ioos:station:DISL:DISL:1,2017-05-01T11:00:00Z,30.2513,-88.0778,2.09,16.19,1111122 
DISL,ioos:station:DISL:DISL:1,2017-05-01T11:30:00Z,30.2513,-88.0778,2.079,15.36,1111122 
DISL,ioos:station:DISL:DISL:1,2017-05-01T12:00:00Z,30.2513,-88.0778,1.988,15.48,1111122 
DISL,ioos:station:DISL:DISL:1,2017-05-01T12:30:00Z,30.2513,-88.0778,1.946,15.31,1111122 
DISL,ioos:station:DISL:DISL:1,2017-05-01T13:00:00Z,30.2513,-88.0778,1.938,15.1,1111122 
DISL,ioos:station:DISL:DISL:1,2017-05-01T13:30:00Z,30.2513,-88.0778,1.992,14.77,1111122 
DISL,ioos:station:DISL:DISL:1,2017-05-01T14:00:00Z,30.2513,-88.0778,2.008,14.46,1111122 
DISL,ioos:station:DISL:DISL:1,2017-05-01T14:30:00Z,30.2513,-88.0778,2.019,14.46,1111122 
DISL,ioos:station:DISL:DISL:1,2017-05-01T15:00:00Z,30.2513,-88.0778,1.999,14.79,1111122 
DISL,ioos:station:DISL:DISL:1,2017-05-01T15:30:00Z,30.2513,-88.0778,2.014,22.03,1111122 
DISL,ioos:station:DISL:DISL:1,2017-05-01T16:00:00Z,30.2513,-88.0778,1.997,21.98,1111122 
DISL,ioos:station:DISL:DISL:1,2017-05-01T16:30:00Z,30.2513,-88.0778,2.09,19.25,1111122 
DISL,ioos:station:DISL:DISL:1,2017-05-01T17:00:00Z,30.2513,-88.0778,2.049,18.81,1111122 
DISL,ioos:station:DISL:DISL:1,2017-05-01T17:30:00Z,30.2513,-88.0778,2.095,18.13,1111122 
DISL,ioos:station:DISL:DISL:1,2017-05-01T18:00:00Z,30.2513,-88.0778,2.058,18.01,1111122 
DISL,ioos:station:DISL:DISL:1,2017-05-01T18:30:00Z,30.2513,-88.0778,2.067,16.77,1111122 
DISL,ioos:station:DISL:DISL:1,2017-05-01T19:00:00Z,30.2513,-88.0778,2.109,15.95,1111122 
DISL,ioos:station:DISL:DISL:1,2017-05-01T19:30:00Z,30.2513,-88.0778,2.094,15.99,1111122 
DISL,ioos:station:DISL:DISL:1,2017-05-01T20:00:00Z,30.2513,-88.0778,2.105,15.95,1111122 
DISL,ioos:station:DISL:DISL:1,2017-05-01T20:30:00Z,30.2513,-88.0778,2.069,15.98,1111122 
DISL,ioos:station:DISL:DISL:1,2017-05-01T21:00:00Z,30.2513,-88.0778,2.078,15.89,1111122 
DISL,ioos:station:DISL:DISL:1,2017-05-01T21:30:00Z,30.2513,-88.0778,2.069,15.83,1111122 
DISL,ioos:station:DISL:DISL:1,2017-05-01T22:00:00Z,30.2513,-88.0778,2.043,15.27,1111122 
DISL,ioos:station:DISL:DISL:1,2017-05-01T22:30:00Z,30.2513,-88.0778,2.018,15.76,1111122 
DISL,ioos:station:DISL:DISL:1,2017-05-01T23:00:00Z,30.2513,-88.0778,1.982,15.66,1111122 
DISL,ioos:station:DISL:DISL:1,2017-05-01T23:30:00Z,30.2513,-88.0778,1.977,15.63,1111122 
DISL,ioos:station:DISL:DISL:1,2017-05-02T00:00:00Z,30.2513,-88.0778,1.932,15.52,1111122 
DISL,ioos:station:DISL:DISL:1,2017-05-02T00:30:00Z,30.2513,-88.0778,1.905,15.53,1111122 
DISL,ioos:station:DISL:DISL:1,2017-05-02T01:00:00Z,30.2513,-88.0778,1.874,15.44,1111122 
DISL,ioos:station:DISL:DISL:1,2017-05-02T01:30:00Z,30.2513,-88.0778,1.867,15.48,1111122 
DISL,ioos:station:DISL:DISL:1,2017-05-02T02:00:00Z,30.2513,-88.0778,1.832,15.49,1111122 
DISL,ioos:station:DISL:DISL:1,2017-05-02T02:30:00Z,30.2513,-88.0778,1.805,15.46,1111122 
DISL,ioos:station:DISL:DISL:1,2017-05-02T03:00:00Z,30.2513,-88.0778,1.777,14.46,1111122 
DISL,ioos:station:DISL:DISL:1,2017-05-02T03:30:00Z,30.2513,-88.0778,1.763,14.07,1111122 
DISL,ioos:station:DISL:DISL:1,2017-05-02T04:00:00Z,30.2513,-88.0778,1.749,14.15,1111122 
DISL,ioos:station:DISL:DISL:1,2017-05-02T04:30:00Z,30.2513,-88.0778,1.739,14.33,1111122 
DISL,ioos:station:DISL:DISL:1,2017-05-02T05:00:00Z,30.2513,-88.0778,1.719,14.69,1111122 
DISL,ioos:station:DISL:DISL:1,2017-05-02T05:30:00Z,30.2513,-88.0778,1.712,14.33,1111122 
DISL,ioos:station:DISL:DISL:1,2017-05-02T06:00:00Z,30.2513,-88.0778,1.678,14.63,1111122 
DISL,ioos:station:DISL:DISL:1,2017-05-02T06:30:00Z,30.2513,-88.0778,1.658,14.51,1111122 
DISL,ioos:station:DISL:DISL:1,2017-05-02T07:00:00Z,30.2513,-88.0778,1.668,14.37,1111122 
DISL,ioos:station:DISL:DISL:1,2017-05-02T07:30:00Z,30.2513,-88.0778,1.671,14.31,1111122 
DISL,ioos:station:DISL:DISL:1,2017-05-02T08:00:00Z,30.2513,-88.0778,1.688,14.3,1111122 
DISL,ioos:station:DISL:DISL:1,2017-05-02T08:30:00Z,30.2513,-88.0778,1.682,14.15,1111122 
DISL,ioos:station:DISL:DISL:1,2017-05-02T09:00:00Z,30.2513,-88.0778,1.687,14.2,1111122 
DISL,ioos:station:DISL:DISL:1,2017-05-02T09:30:00Z,30.2513,-88.0778,1.704,14.2,1111122 
DISL,ioos:station:DISL:DISL:1,2017-05-02T10:00:00Z,30.2513,-88.0778,1.711,14.24,1111122 
DISL,ioos:station:DISL:DISL:1,2017-05-02T10:30:00Z,30.2513,-88.0778,1.725,14.37,1111122 
DISL,ioos:station:DISL:DISL:1,2017-05-02T11:00:00Z,30.2513,-88.0778,1.756,14.28,1111122 
DISL,ioos:station:DISL:DISL:1,2017-05-02T11:30:00Z,30.2513,-88.0778,1.776,14.36,1111122 
DISL,ioos:station:DISL:DISL:1,2017-05-02T12:00:00Z,30.2513,-88.0778,1.763,13.96,1111122 
DISL,ioos:station:DISL:DISL:1,2017-05-02T12:30:00Z,30.2513,-88.0778,1.779,13.52,1111122 
DISL,ioos:station:DISL:DISL:1,2017-05-02T13:00:00Z,30.2513,-88.0778,1.847,14.11,1111122 
DISL,ioos:station:DISL:DISL:1,2017-05-02T13:30:00Z,30.2513,-88.0778,1.874,14.31,1111122 
DISL,ioos:station:DISL:DISL:1,2017-05-02T14:00:00Z,30.2513,-88.0778,1.902,14.49,1111122 
DISL,ioos:station:DISL:DISL:1,2017-05-02T14:30:00Z,30.2513,-88.0778,1.919,16.42,1111122 
DISL,ioos:station:DISL:DISL:1,2017-05-02T15:00:00Z,30.2513,-88.0778,1.933,18.68,1111122 
DISL,ioos:station:DISL:DISL:1,2017-05-02T15:30:00Z,30.2513,-88.0778,1.953,20.32,1111122 
DISL,ioos:station:DISL:DISL:1,2017-05-02T16:00:00Z,30.2513,-88.0778,1.98,20.36,1111122 
DISL,ioos:station:DISL:DISL:1,2017-05-02T16:30:00Z,30.2513,-88.0778,2.01,21.06,1111122 
DISL,ioos:station:DISL:DISL:1,2017-05-02T17:00:00Z,30.2513,-88.0778,2.017,21.85,1111122 
DISL,ioos:station:DISL:DISL:1,2017-05-02T17:30:00Z,30.2513,-88.0778,2.055,19.97,1111122 
DISL,ioos:station:DISL:DISL:1,2017-05-02T18:00:00Z,30.2513,-88.0778,2.066,20.14,1111122 
DISL,ioos:station:DISL:DISL:1,2017-05-02T18:30:00Z,30.2513,-88.0778,2.069,20.55,1111122 
DISL,ioos:station:DISL:DISL:1,2017-05-02T19:00:00Z,30.2513,-88.0778,2.078,18.68,1111122 
DISL,ioos:station:DISL:DISL:1,2017-05-02T19:30:00Z,30.2513,-88.0778,2.076,17.59,1111122 
DISL,ioos:station:DISL:DISL:1,2017-05-02T20:00:00Z,30.2513,-88.0778,2.06,15.54,1111122 
DISL,ioos:station:DISL:DISL:1,2017-05-02T20:30:00Z,30.2513,-88.0778,2.059,15.51,1111122 
DISL,ioos:station:DISL:DISL:1,2017-05-02T21:00:00Z,30.2513,-88.0778,2.036,15.44,1111122 
DISL,ioos:station:DISL:DISL:1,2017-05-02T21:30:00Z,30.2513,-88.0778,2.026,15.37,1111122 
DISL,ioos:station:DISL:DISL:1,2017-05-02T22:00:00Z,30.2513,-88.0778,2.021,15.41,1111122 
DISL,ioos:station:DISL:DISL:1,2017-05-02T22:30:00Z,30.2513,-88.0778,2.005,15.38,1111122 
DISL,ioos:station:DISL:DISL:1,2017-05-02T23:00:00Z,30.2513,-88.0778,1.974,15.31,1111122 
DISL,ioos:station:DISL:DISL:1,2017-05-02T23:30:00Z,30.2513,-88.0778,1.961,15.34,1111122 
DISL,ioos:station:DISL:DISL:1,2017-05-03T00:00:00Z,30.2513,-88.0778,1.924,15.35,1111122 
DISL,ioos:station:DISL:DISL:1,2017-05-03T00:30:00Z,30.2513,-88.0778,1.897,15.23,1111122 
DISL,ioos:station:DISL:DISL:1,2017-05-03T01:00:00Z,30.2513,-88.0778,1.884,15.21,1111122 
DISL,ioos:station:DISL:DISL:1,2017-05-03T01:30:00Z,30.2513,-88.0778,1.859,15.26,1111122 
DISL,ioos:station:DISL:DISL:1,2017-05-03T02:00:00Z,30.2513,-88.0778,1.84,15.18,1111122 
DISL,ioos:station:DISL:DISL:1,2017-05-03T02:30:00Z,30.2513,-88.0778,1.812,14.78,1111122 
DISL,ioos:station:DISL:DISL:1,2017-05-03T03:00:00Z,30.2513,-88.0778,1.802,14.43,1111122 
DISL,ioos:station:DISL:DISL:1,2017-05-03T03:30:00Z,30.2513,-88.0778,1.782,14.22,1111122 
DISL,ioos:station:DISL:DISL:1,2017-05-03T04:00:00Z,30.2513,-88.0778,1.761,14.02,1111122 
DISL,ioos:station:DISL:DISL:1,2017-05-03T04:30:00Z,30.2513,-88.0778,1.731,14.45,1111122 
DISL,ioos:station:DISL:DISL:1,2017-05-03T05:30:00Z,30.2513,-88.0778,1.696,12.8,1111122 
DISL,ioos:station:DISL:DISL:1,2017-05-03T06:00:00Z,30.2513,-88.0778,1.673,11.95,1111122 
DISL,ioos:station:DISL:DISL:1,2017-05-03T06:30:00Z,30.2513,-88.0778,1.661,11.28,1111122 
DISL,ioos:station:DISL:DISL:1,2017-05-03T07:00:00Z,30.2513,-88.0778,1.66,10.99,1111122 
DISL,ioos:station:DISL:DISL:1,2017-05-03T07:30:00Z,30.2513,-88.0778,1.65,10.89,1111122 
DISL,ioos:station:DISL:DISL:1,2017-05-03T08:00:00Z,30.2513,-88.0778,1.645,10.29,1111122 
DISL,ioos:station:DISL:DISL:1,2017-05-03T08:30:00Z,30.2513,-88.0778,1.639,9.97,1111122 
DISL,ioos:station:DISL:DISL:1,2017-05-03T09:00:00Z,30.2513,-88.0778,1.634,9.79,1111122 
DISL,ioos:station:DISL:DISL:1,2017-05-03T09:30:00Z,30.2513,-88.0778,1.645,9.73,1111122 
DISL,ioos:station:DISL:DISL:1,2017-05-03T10:00:00Z,30.2513,-88.0778,1.653,9.64,1111122 
DISL,ioos:station:DISL:DISL:1,2017-05-03T10:30:00Z,30.2513,-88.0778,1.67,10.3,1111122 
DISL,ioos:station:DISL:DISL:1,2017-05-03T11:00:00Z,30.2513,-88.0778,1.674,10.86,1111122 
DISL,ioos:station:DISL:DISL:1,2017-05-03T11:30:00Z,30.2513,-88.0778,1.688,11.17,1111122 
DISL,ioos:station:DISL:DISL:1,2017-05-03T12:00:00Z,30.2513,-88.0778,1.712,10.93,1111122 
DISL,ioos:station:DISL:DISL:1,2017-05-03T12:30:00Z,30.2513,-88.0778,1.725,11.81,1111122 
DISL,ioos:station:DISL:DISL:1,2017-05-03T13:00:00Z,30.2513,-88.0778,1.749,12.15,1111122 
DISL,ioos:station:DISL:DISL:1,2017-05-03T13:30:00Z,30.2513,-88.0778,1.765,12.41,1111122 
DISL,ioos:station:DISL:DISL:1,2017-05-03T14:00:00Z,30.2513,-88.0778,1.794,12.45,1111122 
DISL,ioos:station:DISL:DISL:1,2017-05-03T14:30:00Z,30.2513,-88.0778,1.797,12.15,1111122 
DISL,ioos:station:DISL:DISL:1,2017-05-03T15:00:00Z,30.2513,-88.0778,1.836,12.0,1111122 
DISL,ioos:station:DISL:DISL:1,2017-05-03T15:30:00Z,30.2513,-88.0778,1.873,13.62,1111122 
DISL,ioos:station:DISL:DISL:1,2017-05-03T16:00:00Z,30.2513,-88.0778,1.875,16.94,1111122 
DISL,ioos:station:DISL:DISL:1,2017-05-03T16:30:00Z,30.2513,-88.0778,1.88,17.91,1111122 
DISL,ioos:station:DISL:DISL:1,2017-05-03T17:00:00Z,30.2513,-88.0778,1.908,19.02,1111122 
DISL,ioos:station:DISL:DISL:1,2017-05-03T17:30:00Z,30.2513,-88.0778,1.938,19.15,1111122 
DISL,ioos:station:DISL:DISL:1,2017-05-03T18:00:00Z,30.2513,-88.0778,1.947,19.23,1111122 
DISL,ioos:station:DISL:DISL:1,2017-05-03T18:30:00Z,30.2513,-88.0778,1.95,19.11,1111122 
DISL,ioos:station:DISL:DISL:1,2017-05-03T19:00:00Z,30.2513,-88.0778,1.998,18.38,1111122 
DISL,ioos:station:DISL:DISL:1,2017-05-03T19:30:00Z,30.2513,-88.0778,2.004,18.0,1111122 
DISL,ioos:station:DISL:DISL:1,2017-05-03T20:00:00Z,30.2513,-88.0778,1.97,18.66,1111122 
DISL,ioos:station:DISL:DISL:1,2017-05-03T20:30:00Z,30.2513,-88.0778,1.913,15.61,1111122 
DISL,ioos:station:DISL:DISL:1,2017-05-03T21:00:00Z,30.2513,-88.0778,2.086,14.78,1111122 
DISL,ioos:station:DISL:DISL:1,2017-05-03T21:30:00Z,30.2513,-88.0778,2.003,17.67,1111122 
DISL,ioos:station:DISL:DISL:1,2017-05-03T22:00:00Z,30.2513,-88.0778,2.136,16.01,1111122 
DISL,ioos:station:DISL:DISL:1,2017-05-03T22:30:00Z,30.2513,-88.0778,2.064,14.33,1111122 
DISL,ioos:station:DISL:DISL:1,2017-05-03T23:00:00Z,30.2513,-88.0778,1.969,13.69,1111122 
DISL,ioos:station:DISL:DISL:1,2017-05-03T23:30:00Z,30.2513,-88.0778,1.951,13.81,1111122 
DISL,ioos:station:DISL:DISL:1,2017-05-04T00:00:00Z,30.2513,-88.0778,1.847,12.72,1111122 
DISL,ioos:station:DISL:DISL:1,2017-05-04T00:30:00Z,30.2513,-88.0778,1.851,12.09,1111122 
DISL,ioos:station:DISL:DISL:1,2017-05-04T01:00:00Z,30.2513,-88.0778,1.86,12.61,1111122 
DISL,ioos:station:DISL:DISL:1,2017-05-04T01:30:00Z,30.2513,-88.0778,1.988,13.12,1111122 
DISL,ioos:station:DISL:DISL:1,2017-05-04T02:00:00Z,30.2513,-88.0778,1.989,13.16,1111122 
DISL,ioos:station:DISL:DISL:1,2017-05-04T02:30:00Z,30.2513,-88.0778,1.965,13.28,1111122 
DISL,ioos:station:DISL:DISL:1,2017-05-04T03:00:00Z,30.2513,-88.0778,1.955,13.81,1111122 
DISL,ioos:station:DISL:DISL:1,2017-05-04T03:30:00Z,30.2513,-88.0778,2.009,14.2,1111122 
DISL,ioos:station:DISL:DISL:1,2017-05-04T04:00:00Z,30.2513,-88.0778,2.142,13.45,1111122 
DISL,ioos:station:DISL:DISL:1,2017-05-04T04:30:00Z,30.2513,-88.0778,2.017,13.03,1111122 
DISL,ioos:station:DISL:DISL:1,2017-05-04T05:30:00Z,30.2513,-88.0778,2.016,13.04,1111122 
DISL,ioos:station:DISL:DISL:1,2017-05-04T06:00:00Z,30.2513,-88.0778,2.081,12.88,1111122 
DISL,ioos:station:DISL:DISL:1,2017-05-04T06:30:00Z,30.2513,-88.0778,1.969,10.8,1111122 
DISL,ioos:station:DISL:DISL:1,2017-05-04T07:00:00Z,30.2513,-88.0778,1.977,12.68,1111122 
DISL,ioos:station:DISL:DISL:1,2017-05-04T07:30:00Z,30.2513,-88.0778,1.879,10.75,1111122 
DISL,ioos:station:DISL:DISL:1,2017-05-04T08:00:00Z,30.2513,-88.0778,1.832,10.7,1111122 
DISL,ioos:station:DISL:DISL:1,2017-05-04T08:30:00Z,30.2513,-88.0778,1.902,11.51,1111122 
DISL,ioos:station:DISL:DISL:1,2017-05-04T09:00:00Z,30.2513,-88.0778,1.875,11.63,1111122 
DISL,ioos:station:DISL:DISL:1,2017-05-04T09:30:00Z,30.2513,-88.0778,1.849,11.6,1111122 
DISL,ioos:station:DISL:DISL:1,2017-05-04T10:00:00Z,30.2513,-88.0778,1.768,11.57,1111122 
DISL,ioos:station:DISL:DISL:1,2017-05-04T10:30:00Z,30.2513,-88.0778,1.835,11.46,1111122 
DISL,ioos:station:DISL:DISL:1,2017-05-04T11:00:00Z,30.2513,-88.0778,1.816,11.3,1111122 
DISL,ioos:station:DISL:DISL:1,2017-05-04T11:30:00Z,30.2513,-88.0778,1.813,11.34,1111122 
DISL,ioos:station:DISL:DISL:1,2017-05-04T12:00:00Z,30.2513,-88.0778,1.725,12.85,1111122 
DISL,ioos:station:DISL:DISL:1,2017-05-04T12:30:00Z,30.2513,-88.0778,1.744,11.95,1111122 
DISL,ioos:station:DISL:DISL:1,2017-05-04T13:00:00Z,30.2513,-88.0778,1.754,12.01,1111122 
DISL,ioos:station:DISL:DISL:1,2017-05-04T13:30:00Z,30.2513,-88.0778,1.852,12.32,1111122 
DISL,ioos:station:DISL:DISL:1,2017-05-04T14:00:00Z,30.2513,-88.0778,1.863,12.24,1111122 
DISL,ioos:station:DISL:DISL:1,2017-05-04T14:30:00Z,30.2513,-88.0778,2.016,12.11,1111122 
DISL,ioos:station:DISL:DISL:1,2017-05-04T15:00:00Z,30.2513,-88.0778,2.002,11.75,1111122 
DISL,ioos:station:DISL:DISL:1,2017-05-04T15:30:00Z,30.2513,-88.0778,1.984,11.45,1111122 
DISL,ioos:station:DISL:DISL:1,2017-05-04T16:00:00Z,30.2513,-88.0778,2.106,11.21,1111122 
DISL,ioos:station:DISL:DISL:1,2017-05-04T16:30:00Z,30.2513,-88.0778,2.076,11.6,1111122 
DISL,ioos:station:DISL:DISL:1,2017-05-04T17:00:00Z,30.2513,-88.0778,1.993,12.21,1111122 
DISL,ioos:station:DISL:DISL:1,2017-05-04T17:30:00Z,30.2513,-88.0778,2.017,12.34,1111122 
DISL,ioos:station:DISL:DISL:1,2017-05-04T18:00:00Z,30.2513,-88.0778,2.068,12.34,1111122 
DISL,ioos:station:DISL:DISL:1,2017-05-04T18:30:00Z,30.2513,-88.0778,2.176,11.23,1111122 
DISL,ioos:station:DISL:DISL:1,2017-05-04T19:00:00Z,30.2513,-88.0778,2.041,11.27,1111122 
DISL,ioos:station:DISL:DISL:1,2017-05-04T19:30:00Z,30.2513,-88.0778,2.216,11.84,1111122 
DISL,ioos:station:DISL:DISL:1,2017-05-04T20:00:00Z,30.2513,-88.0778,2.066,11.26,1111122 
DISL,ioos:station:DISL:DISL:1,2017-05-04T20:30:00Z,30.2513,-88.0778,2.022,11.5,1111122 
DISL,ioos:station:DISL:DISL:1,2017-05-04T21:00:00Z,30.2513,-88.0778,2.044,11.89,1111122 
DISL,ioos:station:DISL:DISL:1,2017-05-04T21:30:00Z,30.2513,-88.0778,2.048,11.91,1111122 
DISL,ioos:station:DISL:DISL:1,2017-05-04T22:00:00Z,30.2513,-88.0778,2.022,12.02,1111122 
DISL,ioos:station:DISL:DISL:1,2017-05-04T22:30:00Z,30.2513,-88.0778,2.033,12.14,1111122 
DISL,ioos:station:DISL:DISL:1,2017-05-04T23:00:00Z,30.2513,-88.0778,1.985,12.19,1111122 
DISL,ioos:station:DISL:DISL:1,2017-05-04T23:30:00Z,30.2513,-88.0778,2.032,12.19,1111122 
DISL,ioos:station:DISL:DISL:1,2017-05-05T00:00:00Z,30.2513,-88.0778,1.958,12.16,1111122 
DISL,ioos:station:DISL:DISL:1,2017-05-05T00:30:00Z,30.2513,-88.0778,1.897,12.22,1111122 
DISL,ioos:station:DISL:DISL:1,2017-05-05T01:00:00Z,30.2513,-88.0778,1.876,12.29,1111122 
DISL,ioos:station:DISL:DISL:1,2017-05-05T01:30:00Z,30.2513,-88.0778,1.907,12.29,1111122 
DISL,ioos:station:DISL:DISL:1,2017-05-05T02:00:00Z,30.2513,-88.0778,1.832,12.41,1111122 
DISL,ioos:station:DISL:DISL:1,2017-05-05T02:30:00Z,30.2513,-88.0778,1.804,12.42,1111122 
DISL,ioos:station:DISL:DISL:1,2017-05-05T03:00:00Z,30.2513,-88.0778,1.86,12.44,1111122 
DISL,ioos:station:DISL:DISL:1,2017-05-05T03:30:00Z,30.2513,-88.0778,1.797,12.57,1111122 
DISL,ioos:station:DISL:DISL:1,2017-05-05T04:00:00Z,30.2513,-88.0778,1.779,12.57,1111122 
DISL,ioos:station:DISL:DISL:1,2017-05-05T04:30:00Z,30.2513,-88.0778,1.751,12.53,1111122 
DISL,ioos:station:DISL:DISL:1,2017-05-05T05:30:00Z,30.2513,-88.0778,1.724,12.65,1111122 
DISL,ioos:station:DISL:DISL:1,2017-05-05T06:00:00Z,30.2513,-88.0778,1.651,12.68,1111122 
DISL,ioos:station:DISL:DISL:1,2017-05-05T06:30:00Z,30.2513,-88.0778,1.648,12.65,1111122 
DISL,ioos:station:DISL:DISL:1,2017-05-05T07:00:00Z,30.2513,-88.0778,1.6,12.7,1111122 
DISL,ioos:station:DISL:DISL:1,2017-05-05T07:30:00Z,30.2513,-88.0778,1.607,12.67,1111122 
DISL,ioos:station:DISL:DISL:1,2017-05-05T08:00:00Z,30.2513,-88.0778,1.641,12.52,1111122 
DISL,ioos:station:DISL:DISL:1,2017-05-05T08:30:00Z,30.2513,-88.0778,1.603,12.72,1111122 
DISL,ioos:station:DISL:DISL:1,2017-05-05T09:00:00Z,30.2513,-88.0778,1.626,12.65,1111122 
DISL,ioos:station:DISL:DISL:1,2017-05-05T09:30:00Z,30.2513,-88.0778,1.63,12.68,1111122 
DISL,ioos:station:DISL:DISL:1,2017-05-05T10:00:00Z,30.2513,-88.0778,1.641,12.7,1111122 
DISL,ioos:station:DISL:DISL:1,2017-05-05T10:30:00Z,30.2513,-88.0778,1.647,12.76,1111122 
DISL,ioos:station:DISL:DISL:1,2017-05-05T11:00:00Z,30.2513,-88.0778,1.64,12.77,1111122 
DISL,ioos:station:DISL:DISL:1,2017-05-05T11:30:00Z,30.2513,-88.0778,1.688,12.85,1111122 
DISL,ioos:station:DISL:DISL:1,2017-05-05T12:00:00Z,30.2513,-88.0778,1.727,12.87,1111122 
DISL,ioos:station:DISL:DISL:1,2017-05-05T12:30:00Z,30.2513,-88.0778,1.733,12.9,1111122 
DISL,ioos:station:DISL:DISL:1,2017-05-05T13:00:00Z,30.2513,-88.0778,1.728,13.12,1111122 
DISL,ioos:station:DISL:DISL:1,2017-05-05T13:30:00Z,30.2513,-88.0778,1.725,12.98,1111122 
DISL,ioos:station:DISL:DISL:1,2017-05-05T14:00:00Z,30.2513,-88.0778,1.742,13.0,1111122 
DISL,ioos:station:DISL:DISL:1,2017-05-05T14:30:00Z,30.2513,-88.0778,1.742,12.94,1111122 
DISL,ioos:station:DISL:DISL:1,2017-05-05T15:00:00Z,30.2513,-88.0778,1.747,13.15,1111122 
DISL,ioos:station:DISL:DISL:1,2017-05-05T15:30:00Z,30.2513,-88.0778,1.774,13.42,1111122 
DISL,ioos:station:DISL:DISL:1,2017-05-05T16:00:00Z,30.2513,-88.0778,1.782,13.6,1111122 
DISL,ioos:station:DISL:DISL:1,2017-05-05T16:30:00Z,30.2513,-88.0778,1.831,13.63,1111122 
DISL,ioos:station:DISL:DISL:1,2017-05-05T17:00:00Z,30.2513,-88.0778,1.833,13.66,1111122 
DISL,ioos:station:DISL:DISL:1,2017-05-05T17:30:00Z,30.2513,-88.0778,1.844,13.56,1111122 
DISL,ioos:station:DISL:DISL:1,2017-05-05T18:00:00Z,30.2513,-88.0778,1.833,13.57,1111122 
DISL,ioos:station:DISL:DISL:1,2017-05-05T18:30:00Z,30.2513,-88.0778,1.807,13.61,1111122 
DISL,ioos:station:DISL:DISL:1,2017-05-05T19:00:00Z,30.2513,-88.0778,1.801,13.54,1111122 
DISL,ioos:station:DISL:DISL:1,2017-05-05T19:30:00Z,30.2513,-88.0778,1.813,13.5,1111122 
DISL,ioos:station:DISL:DISL:1,2017-05-05T20:00:00Z,30.2513,-88.0778,1.761,13.45,1111122 
DISL,ioos:station:DISL:DISL:1,2017-05-05T20:30:00Z,30.2513,-88.0778,1.758,13.45,1111122 
DISL,ioos:station:DISL:DISL:1,2017-05-05T21:00:00Z,30.2513,-88.0778,1.75,13.16,1111122 
DISL,ioos:station:DISL:DISL:1,2017-05-05T21:30:00Z,30.2513,-88.0778,1.782,13.61,1111122 
DISL,ioos:station:DISL:DISL:1,2017-05-05T22:00:00Z,30.2513,-88.0778,1.824,13.59,1111122 
DISL,ioos:station:DISL:DISL:1,2017-05-05T22:30:00Z,30.2513,-88.0778,1.764,13.42,1111122 
DISL,ioos:station:DISL:DISL:1,2017-05-05T23:00:00Z,30.2513,-88.0778,1.736,13.37,1111122 
DISL,ioos:station:DISL:DISL:1,2017-05-05T23:30:00Z,30.2513,-88.0778,1.74,13.32,1111122 
DISL,ioos:station:DISL:DISL:1,2017-05-06T00:00:00Z,30.2513,-88.0778,1.715,13.36,1111122 
DISL,ioos:station:DISL:DISL:1,2017-05-06T00:30:00Z,30.2513,-88.0778,1.728,13.42,1111122 
DISL,ioos:station:DISL:DISL:1,2017-05-06T01:00:00Z,30.2513,-88.0778,1.735,13.53,1111122 
DISL,ioos:station:DISL:DISL:1,2017-05-06T01:30:00Z,30.2513,-88.0778,1.709,13.66,1111122 
DISL,ioos:station:DISL:DISL:1,2017-05-06T02:00:00Z,30.2513,-88.0778,1.706,13.78,1111122 
DISL,ioos:station:DISL:DISL:1,2017-05-06T02:30:00Z,30.2513,-88.0778,1.694,13.6,1111122 
DISL,ioos:station:DISL:DISL:1,2017-05-06T03:00:00Z,30.2513,-88.0778,1.703,13.79,1111122 
DISL,ioos:station:DISL:DISL:1,2017-05-06T03:30:00Z,30.2513,-88.0778,1.669,13.67,1111122 
DISL,ioos:station:DISL:DISL:1,2017-05-06T04:00:00Z,30.2513,-88.0778,1.678,13.63,1111122 
DISL,ioos:station:DISL:DISL:1,2017-05-06T04:30:00Z,30.2513,-88.0778,1.673,13.7,1111122 
DISL,ioos:station:DISL:DISL:1,2017-05-06T05:30:00Z,30.2513,-88.0778,1.678,13.8,1111122 
DISL,ioos:station:DISL:DISL:1,2017-05-06T06:00:00Z,30.2513,-88.0778,1.66,13.98,1111122 
DISL,ioos:station:DISL:DISL:1,2017-05-06T06:30:00Z,30.2513,-88.0778,1.654,13.88,1111122 
DISL,ioos:station:DISL:DISL:1,2017-05-06T07:00:00Z,30.2513,-88.0778,1.638,13.37,1111122 
DISL,ioos:station:DISL:DISL:1,2017-05-06T07:30:00Z,30.2513,-88.0778,1.637,13.18,1111122 
DISL,ioos:station:DISL:DISL:1,2017-05-06T08:00:00Z,30.2513,-88.0778,1.656,12.48,1111122 
DISL,ioos:station:DISL:DISL:1,2017-05-06T08:30:00Z,30.2513,-88.0778,1.664,13.74,1111122 
DISL,ioos:station:DISL:DISL:1,2017-05-06T09:00:00Z,30.2513,-88.0778,1.677,13.83,1111122 
DISL,ioos:station:DISL:DISL:1,2017-05-06T09:30:00Z,30.2513,-88.0778,1.68,13.72,1111122 
DISL,ioos:station:DISL:DISL:1,2017-05-06T10:00:00Z,30.2513,-88.0778,1.692,13.64,1111122 
DISL,ioos:station:DISL:DISL:1,2017-05-06T10:30:00Z,30.2513,-88.0778,1.701,13.54,1111122 
DISL,ioos:station:DISL:DISL:1,2017-05-06T11:00:00Z,30.2513,-88.0778,1.716,13.6,1111122 
DISL,ioos:station:DISL:DISL:1,2017-05-06T11:30:00Z,30.2513,-88.0778,1.714,13.7,1111122 
DISL,ioos:station:DISL:DISL:1,2017-05-06T12:00:00Z,30.2513,-88.0778,1.725,13.69,1111122 
DISL,ioos:station:DISL:DISL:1,2017-05-06T12:30:00Z,30.2513,-88.0778,1.752,13.6,1111122 
DISL,ioos:station:DISL:DISL:1,2017-05-06T13:00:00Z,30.2513,-88.0778,1.759,13.58,1111122 
DISL,ioos:station:DISL:DISL:1,2017-05-06T13:30:00Z,30.2513,-88.0778,1.76,13.52,1111122 
DISL,ioos:station:DISL:DISL:1,2017-05-06T14:00:00Z,30.2513,-88.0778,1.762,13.47,1111122 
DISL,ioos:station:DISL:DISL:1,2017-05-06T14:30:00Z,30.2513,-88.0778,1.787,13.47,1111122 
DISL,ioos:station:DISL:DISL:1,2017-05-06T15:00:00Z,30.2513,-88.0778,1.8,13.5,1111122 
DISL,ioos:station:DISL:DISL:1,2017-05-06T15:30:00Z,30.2513,-88.0778,1.792,13.53,1111122 
DISL,ioos:station:DISL:DISL:1,2017-05-06T16:00:00Z,30.2513,-88.0778,1.784,13.64,1111122 
DISL,ioos:station:DISL:DISL:1,2017-05-06T16:30:00Z,30.2513,-88.0778,1.79,13.71,1111122 