owner,sensor,date,latitude,longitude,air_pressure(mBar),qcFlag 
COMPS,ioos:station:USF.COMPS:C13:1,2014-05-28T15:05:00Z,26.0630,-83.0730,1015.98,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2014-05-28T15:35:00Z,26.0630,-83.0730,1015.98,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2014-05-28T16:05:00Z,26.0630,-83.0730,1015.98,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2014-05-28T16:35:00Z,26.0630,-83.0730,1015.98,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2014-05-28T17:05:00Z,26.0630,-83.0730,1015.97,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2014-05-28T17:35:00Z,26.0630,-83.0730,1015.82,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2014-05-28T18:05:00Z,26.0630,-83.0730,1015.58,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2014-05-28T20:05:00Z,26.0630,-83.0730,1014.12,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2014-05-28T20:35:00Z,26.0630,-83.0730,1013.85,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2014-05-28T21:05:00Z,26.0630,-83.0730,1013.39,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2014-05-28T21:35:00Z,26.0630,-83.0730,1013.06,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2014-05-28T23:05:00Z,26.0630,-83.0730,1013.72,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2014-05-28T23:35:00Z,26.0630,-83.0730,1013.87,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2014-05-29T00:05:00Z,26.0630,-83.0730,1014.01,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2014-05-29T00:35:00Z,26.0630,-83.0730,1014.09,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2014-05-29T01:05:00Z,26.0630,-83.0730,1014.23,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2014-05-29T01:35:00Z,26.0630,-83.0730,1014.52,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2014-05-29T02:05:00Z,26.0630,-83.0730,1014.64,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2014-05-29T02:35:00Z,26.0630,-83.0730,1014.37,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2014-05-29T03:05:00Z,26.0630,-83.0730,1014.31,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2014-05-29T03:35:00Z,26.0630,-83.0730,1014.1,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2014-05-29T04:05:00Z,26.0630,-83.0730,1014.1,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2014-05-29T04:35:00Z,26.0630,-83.0730,1013.79,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2014-05-29T05:05:00Z,26.0630,-83.0730,1013.58,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2014-05-29T05:35:00Z,26.0630,-83.0730,1013.45,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2014-05-29T06:05:00Z,26.0630,-83.0730,1013.05,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2014-05-29T06:35:00Z,26.0630,-83.0730,1012.74,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2014-05-29T07:05:00Z,26.0630,-83.0730,1012.48,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2014-05-29T07:35:00Z,26.0630,-83.0730,1012.35,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2014-05-29T08:05:00Z,26.0630,-83.0730,1012.29,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2014-05-29T08:35:00Z,26.0630,-83.0730,1012.29,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2014-05-29T09:05:00Z,26.0630,-83.0730,1012.33,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2014-05-29T09:35:00Z,26.0630,-83.0730,1012.56,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2014-05-29T10:05:00Z,26.0630,-83.0730,1012.73,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2014-05-29T10:35:00Z,26.0630,-83.0730,1013.22,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2014-05-29T12:05:00Z,26.0630,-83.0730,1013.84,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2014-05-29T12:35:00Z,26.0630,-83.0730,1014.1,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2014-05-29T13:05:00Z,26.0630,-83.0730,1014.26,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2014-05-29T13:35:00Z,26.0630,-83.0730,1014.39,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2014-05-29T14:05:00Z,26.0630,-83.0730,1014.3,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2014-05-29T14:35:00Z,26.0630,-83.0730,1014.62,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2014-05-29T16:05:00Z,26.0630,-83.0730,1014.64,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2014-05-29T16:35:00Z,26.0630,-83.0730,1014.62,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2014-05-29T18:05:00Z,26.0630,-83.0730,1014.01,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2014-05-29T18:35:00Z,26.0630,-83.0730,1013.67,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2014-05-29T19:05:00Z,26.0630,-83.0730,1013.6,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2014-05-29T19:35:00Z,26.0630,-83.0730,1013.48,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2014-05-29T20:05:00Z,26.0630,-83.0730,1013.37,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2014-05-29T20:35:00Z,26.0630,-83.0730,1013.07,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2014-05-29T21:05:00Z,26.0630,-83.0730,1013.02,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2014-05-29T21:35:00Z,26.0630,-83.0730,1012.54,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2014-05-29T22:05:00Z,26.0630,-83.0730,1012.68,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2014-05-29T22:35:00Z,26.0630,-83.0730,1012.62,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2014-05-30T00:05:00Z,26.0630,-83.0730,1012.76,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2014-05-30T00:35:00Z,26.0630,-83.0730,1013.27,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2014-05-30T01:05:00Z,26.0630,-83.0730,1013.34,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2014-05-30T01:35:00Z,26.0630,-83.0730,1013.37,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2014-05-30T02:05:00Z,26.0630,-83.0730,1013.7,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2014-05-30T02:35:00Z,26.0630,-83.0730,1013.83,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2014-05-30T03:05:00Z,26.0630,-83.0730,1014.1,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2014-05-30T03:35:00Z,26.0630,-83.0730,1014.19,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2014-05-30T04:05:00Z,26.0630,-83.0730,1014.1,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2014-05-30T04:35:00Z,26.0630,-83.0730,1013.7,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2014-05-30T05:05:00Z,26.0630,-83.0730,1013.43,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2014-05-30T05:35:00Z,26.0630,-83.0730,1013.23,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2014-05-30T06:05:00Z,26.0630,-83.0730,1013.03,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2014-05-30T06:35:00Z,26.0630,-83.0730,1012.44,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2014-05-30T08:05:00Z,26.0630,-83.0730,1012.02,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2014-05-30T08:35:00Z,26.0630,-83.0730,1011.96,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2014-05-30T09:05:00Z,26.0630,-83.0730,1012.21,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2014-05-30T09:35:00Z,26.0630,-83.0730,1012.42,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2014-05-30T10:05:00Z,26.0630,-83.0730,1012.53,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2014-05-30T10:35:00Z,26.0630,-83.0730,1012.73,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2014-05-30T11:05:00Z,26.0630,-83.0730,1012.91,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2014-05-30T11:35:00Z,26.0630,-83.0730,1013.22,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2014-05-30T12:05:00Z,26.0630,-83.0730,1013.5,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2014-05-30T12:35:00Z,26.0630,-83.0730,1013.61,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2014-05-30T13:05:00Z,26.0630,-83.0730,1013.55,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2014-05-30T13:35:00Z,26.0630,-83.0730,1013.95,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2014-05-30T14:05:00Z,26.0630,-83.0730,1013.99,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2014-05-30T14:35:00Z,26.0630,-83.0730,1014.09,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2014-05-30T15:05:00Z,26.0630,-83.0730,1014.09,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2014-05-30T15:35:00Z,26.0630,-83.0730,1014.12,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2014-05-30T16:05:00Z,26.0630,-83.0730,1014.19,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2014-05-30T16:35:00Z,26.0630,-83.0730,1014.08,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2014-05-30T17:05:00Z,26.0630,-83.0730,1014.25,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2014-05-30T17:35:00Z,26.0630,-83.0730,1014.03,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2014-05-30T18:05:00Z,26.0630,-83.0730,1013.93,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2014-05-30T18:35:00Z,26.0630,-83.0730,1013.82,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2014-05-30T19:05:00Z,26.0630,-83.0730,1013.59,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2014-05-30T19:35:00Z,26.0630,-83.0730,1013.46,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2014-05-30T20:05:00Z,26.0630,-83.0730,1013.04,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2014-05-30T20:35:00Z,26.0630,-83.0730,1012.76,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2014-05-30T21:05:00Z,26.0630,-83.0730,1012.38,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2014-05-30T21:35:00Z,26.0630,-83.0730,1012.09,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2014-05-30T22:05:00Z,26.0630,-83.0730,1012.2,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2014-05-30T22:35:00Z,26.0630,-83.0730,1012.27,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2014-05-30T23:05:00Z,26.0630,-83.0730,1012.67,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2014-05-30T23:35:00Z,26.0630,-83.0730,1013.12,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2014-05-31T00:05:00Z,26.0630,-83.0730,1013.29,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2014-05-31T00:35:00Z,26.0630,-83.0730,1013.17,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2014-05-31T01:05:00Z,26.0630,-83.0730,1013.46,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2014-05-31T01:35:00Z,26.0630,-83.0730,1013.56,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2014-05-31T02:05:00Z,26.0630,-83.0730,1013.7,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2014-05-31T02:35:00Z,26.0630,-83.0730,1013.87,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2014-05-31T03:05:00Z,26.0630,-83.0730,1014.37,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2014-05-31T03:35:00Z,26.0630,-83.0730,1014.48,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2014-05-31T04:05:00Z,26.0630,-83.0730,1014.37,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2014-05-31T04:35:00Z,26.0630,-83.0730,1014.09,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2014-05-31T05:05:00Z,26.0630,-83.0730,1013.78,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2014-05-31T05:35:00Z,26.0630,-83.0730,1013.56,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2014-05-31T06:05:00Z,26.0630,-83.0730,1013.51,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2014-05-31T06:35:00Z,26.0630,-83.0730,1013.46,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2014-05-31T07:05:00Z,26.0630,-83.0730,1013.36,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2014-05-31T07:35:00Z,26.0630,-83.0730,1013.18,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2014-05-31T08:05:00Z,26.0630,-83.0730,1012.94,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2014-05-31T08:35:00Z,26.0630,-83.0730,1012.82,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2014-05-31T09:05:00Z,26.0630,-83.0730,1012.95,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2014-05-31T09:35:00Z,26.0630,-83.0730,1013.15,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2014-05-31T10:05:00Z,26.0630,-83.0730,1013.2,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2014-05-31T10:35:00Z,26.0630,-83.0730,1013.29,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2014-05-31T11:05:00Z,26.0630,-83.0730,1013.44,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2014-05-31T11:35:00Z,26.0630,-83.0730,1013.44,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2014-05-31T12:05:00Z,26.0630,-83.0730,1013.56,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2014-05-31T12:35:00Z,26.0630,-83.0730,1013.8,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2014-05-31T13:05:00Z,26.0630,-83.0730,1014.1,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2014-05-31T13:35:00Z,26.0630,-83.0730,1014.43,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2014-05-31T14:05:00Z,26.0630,-83.0730,1014.38,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2014-05-31T14:35:00Z,26.0630,-83.0730,1014.32,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2014-05-31T15:05:00Z,26.0630,-83.0730,1014.27,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2014-05-31T15:35:00Z,26.0630,-83.0730,1014.5,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2014-05-31T16:05:00Z,26.0630,-83.0730,1014.54,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2014-05-31T16:35:00Z,26.0630,-83.0730,1014.51,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2014-05-31T17:05:00Z,26.0630,-83.0730,1014.31,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2014-05-31T17:35:00Z,26.0630,-83.0730,1014.05,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2014-05-31T18:05:00Z,26.0630,-83.0730,1014.0,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2014-05-31T18:35:00Z,26.0630,-83.0730,1013.61,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2014-05-31T19:05:00Z,26.0630,-83.0730,1013.27,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2014-05-31T19:35:00Z,26.0630,-83.0730,1012.91,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2014-05-31T20:05:00Z,26.0630,-83.0730,1012.68,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2014-05-31T20:35:00Z,26.0630,-83.0730,1012.67,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2014-05-31T21:05:00Z,26.0630,-83.0730,1012.52,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2014-05-31T21:35:00Z,26.0630,-83.0730,1012.26,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2014-05-31T22:05:00Z,26.0630,-83.0730,1012.29,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2014-05-31T22:35:00Z,26.0630,-83.0730,1012.19,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2014-05-31T23:05:00Z,26.0630,-83.0730,1012.15,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2014-05-31T23:35:00Z,26.0630,-83.0730,1012.43,1111122 
 
DISCLAIMER: The Gulf of Mexico Coastal and Ocean Observing (GCOOS) Data Portal aggregates data from the regional data providers for the convenience of all data users. Data published on this website should not be used for navigation or certain other uses as we cannot guarantee data accuracy or availability. The data and delivery services are provided 'as is' without warranty of any kind. Data Source: Gulf of Mexico Coastal Ocean Observing System Data Portal (http://data.gcoos.org/) 
